createdAt,value
2023-05-05T00:00:13.758Z,0.0000
2023-05-05T00:01:14.809Z,0.0000
2023-05-05T00:02:15.424Z,0.0000
2023-05-05T00:03:16.730Z,0.0000
2023-05-05T00:04:18.039Z,0.0000
2023-05-05T00:05:18.293Z,0.0000
2023-05-05T00:06:18.840Z,0.0000
2023-05-05T00:07:19.366Z,0.0000
2023-05-05T00:08:19.678Z,0.0000
2023-05-05T00:09:20.233Z,0.0000
2023-05-05T00:10:21.108Z,0.0000
2023-05-05T00:11:22.177Z,0.0000
2023-05-05T00:12:22.752Z,0.0000
2023-05-05T00:13:23.906Z,0.0000
2023-05-05T00:14:24.702Z,0.0000
2023-05-05T00:15:25.265Z,0.0000
2023-05-05T00:16:26.065Z,0.0000
2023-05-05T00:17:26.985Z,0.0000
2023-05-05T00:18:28.135Z,0.0000
2023-05-05T00:19:28.868Z,0.0000
2023-05-05T00:20:30.070Z,0.0000
2023-05-05T00:21:30.842Z,0.0000
2023-05-05T00:22:31.664Z,0.0000
2023-05-05T00:23:32.228Z,0.0000
2023-05-05T00:24:32.881Z,0.0000
2023-05-05T00:25:33.534Z,0.0000
2023-05-05T00:26:34.265Z,0.0000
2023-05-05T00:27:35.079Z,0.0000
2023-05-05T00:28:35.635Z,0.0000
2023-05-05T00:29:36.427Z,0.0000
2023-05-05T00:30:37.330Z,0.0000
2023-05-05T00:31:38.190Z,0.0000
2023-05-05T00:32:39.155Z,0.0000
2023-05-05T00:33:39.786Z,0.0000
2023-05-05T00:34:40.648Z,0.0000
2023-05-05T00:35:41.558Z,0.0000
2023-05-05T00:36:43.289Z,0.0000
2023-05-05T00:37:43.320Z,0.0000
2023-05-05T00:38:44.078Z,0.0000
2023-05-05T00:39:45.009Z,0.0000
2023-05-05T00:40:45.929Z,0.0000
2023-05-05T00:41:46.637Z,0.0000
2023-05-05T00:42:47.538Z,0.0000
2023-05-05T00:43:48.382Z,0.0000
2023-05-05T00:44:48.970Z,0.0000
2023-05-05T00:45:49.610Z,0.0000
2023-05-05T00:46:50.643Z,0.0000
2023-05-05T00:47:51.825Z,0.0000
2023-05-05T00:48:53.918Z,0.0000
2023-05-05T00:49:53.577Z,0.0000
2023-05-05T00:50:54.483Z,0.0000
2023-05-05T00:51:55.331Z,0.0000
2023-05-05T00:52:56.016Z,0.0000
2023-05-05T00:53:56.963Z,0.0000
2023-05-05T00:54:57.617Z,0.0000
2023-05-05T00:55:58.344Z,0.0000
2023-05-05T00:56:59.269Z,0.0000
2023-05-05T00:57:59.882Z,0.0000
2023-05-05T00:59:01.470Z,0.0000
2023-05-05T01:00:01.207Z,0.0000
2023-05-05T01:01:01.929Z,0.0000
2023-05-05T01:02:02.796Z,0.0000
2023-05-05T01:04:22.425Z,0.0000
2023-05-05T01:05:23.413Z,0.0000
2023-05-05T01:11:30.482Z,0.0000
2023-05-05T01:12:31.813Z,0.0000
2023-05-05T01:18:37.687Z,0.0000
2023-05-05T01:19:38.273Z,0.0000
2023-05-05T01:20:39.394Z,0.0000
2023-05-05T01:21:39.720Z,0.0000
2023-05-05T01:22:40.871Z,0.0000
2023-05-05T01:23:41.694Z,0.0000
2023-05-05T01:24:43.325Z,0.0000
2023-05-05T01:25:43.449Z,0.0000
2023-05-05T01:26:44.260Z,0.0000
2023-05-05T01:27:45.045Z,0.0000
2023-05-05T01:30:47.184Z,0.0000
2023-05-05T01:31:48.303Z,0.0000
2023-05-05T01:36:51.868Z,0.0000
2023-05-05T01:37:51.911Z,0.0000
2023-05-05T01:38:51.981Z,0.0000
2023-05-05T01:39:52.430Z,0.0000
2023-05-05T01:40:53.636Z,0.0000
2023-05-05T01:41:55.793Z,0.0000
2023-05-05T01:42:58.013Z,0.0000
2023-05-05T01:44:00.275Z,0.0000
2023-05-05T01:45:02.319Z,0.0000
2023-05-05T01:46:03.449Z,0.0000
2023-05-05T01:47:04.491Z,0.0000
2023-05-05T01:54:15.317Z,0.0000
2023-05-05T02:00:19.223Z,0.0000
2023-05-05T02:01:19.766Z,0.0000
2023-05-05T02:03:20.976Z,0.0000
2023-05-05T02:04:22.030Z,0.0000
2023-05-05T02:05:22.887Z,0.0000
2023-05-05T02:06:22.973Z,0.0000
2023-05-05T02:07:24.647Z,0.0000
2023-05-05T02:08:24.344Z,0.0000
2023-05-05T02:09:25.332Z,0.0000
2023-05-05T02:10:26.071Z,0.0000
2023-05-05T02:11:26.115Z,0.0000
2023-05-05T02:12:29.661Z,0.0000
2023-05-05T02:13:26.841Z,0.0000
2023-05-05T02:14:27.137Z,0.0000
2023-05-05T02:15:27.952Z,0.0000
2023-05-05T02:16:29.119Z,0.0000
2023-05-05T02:17:30.086Z,0.0000
2023-05-05T02:18:30.849Z,0.0000
2023-05-05T02:19:31.681Z,0.0000
2023-05-05T02:20:31.770Z,0.0000
2023-05-05T02:21:32.693Z,0.0000
2023-05-05T02:22:33.552Z,0.0000
2023-05-05T02:23:34.311Z,0.0000
2023-05-05T02:24:35.104Z,0.0000
2023-05-05T02:25:36.399Z,0.0000
2023-05-05T02:26:37.280Z,0.0000
2023-05-05T02:27:38.256Z,0.0000
2023-05-05T02:28:38.938Z,0.0000
2023-05-05T02:29:40.241Z,0.0000
2023-05-05T02:30:40.637Z,0.0000
2023-05-05T02:31:41.670Z,0.0000
2023-05-05T02:32:42.927Z,0.0000
2023-05-05T02:33:43.828Z,0.0000
2023-05-05T02:34:44.540Z,0.0000
2023-05-05T02:35:45.493Z,0.0000
2023-05-05T02:36:46.260Z,0.0000
2023-05-05T02:37:47.122Z,0.0000
2023-05-05T02:38:48.120Z,0.0000
2023-05-05T02:39:48.751Z,0.0000
2023-05-05T02:42:50.067Z,0.0000
2023-05-05T02:44:50.394Z,0.0000
2023-05-05T02:45:51.380Z,0.0000
2023-05-05T02:46:52.534Z,0.0000
2023-05-05T02:47:53.717Z,0.0000
2023-05-05T02:48:54.204Z,0.0000
2023-05-05T02:49:55.409Z,0.0000
2023-05-05T02:50:55.371Z,0.0000
2023-05-05T02:51:56.000Z,0.0000
2023-05-05T02:52:56.690Z,0.0000
2023-05-05T02:53:57.554Z,0.0000
2023-05-05T02:54:57.921Z,0.0000
2023-05-05T02:55:58.365Z,0.0000
2023-05-05T02:56:59.541Z,0.0000
2023-05-05T02:58:00.426Z,0.0000
2023-05-05T02:59:01.268Z,0.0000
2023-05-05T03:00:01.321Z,0.0000
2023-05-05T03:01:01.985Z,0.0000
2023-05-05T03:02:02.217Z,0.0000
2023-05-05T03:03:03.594Z,0.0000
2023-05-05T03:04:03.775Z,0.0000
2023-05-05T03:05:04.643Z,0.0000
2023-05-05T03:06:05.548Z,0.0000
2023-05-05T03:07:06.455Z,0.0000
2023-05-05T03:08:07.354Z,0.0000
2023-05-05T03:09:08.227Z,0.0000
2023-05-05T03:10:09.444Z,0.0000
2023-05-05T03:11:09.268Z,0.0000
2023-05-05T03:12:10.065Z,0.0000
2023-05-05T03:13:11.368Z,0.0000
2023-05-05T03:14:12.154Z,0.0000
2023-05-05T03:15:13.087Z,0.0000
2023-05-05T03:16:14.132Z,0.0000
2023-05-05T03:17:15.057Z,0.0000
2023-05-05T03:18:16.398Z,0.0000
2023-05-05T03:19:17.092Z,0.0000
2023-05-05T03:20:17.404Z,0.0000
2023-05-05T03:21:18.445Z,0.0000
2023-05-05T03:22:19.158Z,0.0000
2023-05-05T03:23:20.355Z,0.0000
2023-05-05T03:24:20.224Z,0.0000
2023-05-05T03:25:20.991Z,0.0000
2023-05-05T03:26:21.659Z,0.0000
2023-05-05T03:27:22.544Z,0.0000
2023-05-05T03:28:23.732Z,0.0000
2023-05-05T03:29:23.950Z,0.0000
2023-05-05T03:30:24.001Z,0.0000
2023-05-05T03:31:24.489Z,0.0000
2023-05-05T03:34:17.766Z,0.0000
2023-05-05T03:35:18.643Z,0.0000
2023-05-05T03:36:19.471Z,0.0000
2023-05-05T03:37:20.350Z,0.0000
2023-05-05T03:38:21.217Z,0.0000
2023-05-05T03:39:21.904Z,0.0000
2023-05-05T03:40:29.618Z,0.0000
2023-05-05T03:41:23.516Z,0.0000
2023-05-05T03:42:24.155Z,0.0000
2023-05-05T03:43:24.974Z,0.0000
2023-05-05T03:44:25.709Z,0.0000
2023-05-05T03:45:26.659Z,0.0000
2023-05-05T03:46:27.674Z,0.0000
2023-05-05T03:47:29.623Z,0.0000
2023-05-05T03:49:30.320Z,0.0000
2023-05-05T03:50:30.466Z,0.0000
2023-05-05T03:51:31.023Z,0.0000
2023-05-05T03:52:31.553Z,0.0000
2023-05-05T03:53:32.377Z,0.0000
2023-05-05T03:54:33.671Z,0.0000
2023-05-05T03:55:34.699Z,0.0000
2023-05-05T03:56:35.978Z,0.0000
2023-05-05T03:57:36.757Z,0.0000
2023-05-05T03:58:37.256Z,0.0000
2023-05-05T03:59:38.267Z,0.0000
2023-05-05T04:00:39.603Z,0.0000
2023-05-05T04:01:40.527Z,0.0000
2023-05-05T04:02:41.346Z,0.0000
2023-05-05T04:03:43.329Z,0.0000
2023-05-05T04:04:44.702Z,0.0000
2023-05-05T04:05:44.846Z,0.0000
2023-05-05T04:06:46.813Z,0.0000
2023-05-05T04:07:47.890Z,0.0000
2023-05-05T04:08:48.718Z,0.0000
2023-05-05T04:09:49.600Z,0.8232
2023-05-05T04:10:49.645Z,5.6250
2023-05-05T04:11:49.859Z,5.6250
2023-05-05T04:12:51.031Z,5.6250
2023-05-05T04:13:52.053Z,5.6250
2023-05-05T04:14:52.689Z,5.6250
2023-05-05T04:16:53.321Z,5.6250
2023-05-05T04:17:53.565Z,5.6250
2023-05-05T04:18:54.538Z,5.6250
2023-05-05T04:19:55.374Z,5.6250
2023-05-05T04:20:55.408Z,5.6250
2023-05-05T04:21:55.901Z,6.1738
2023-05-05T04:22:58.248Z,11.2500
2023-05-05T04:23:59.144Z,11.2500
2023-05-05T04:25:00.301Z,11.2500
2023-05-05T04:26:01.135Z,11.2500
2023-05-05T04:27:02.055Z,11.2500
2023-05-05T04:29:02.815Z,13.0781
2023-05-05T04:30:03.854Z,16.8750
2023-05-05T04:32:04.459Z,16.8750
2023-05-05T04:33:04.612Z,16.8750
2023-05-05T04:34:05.408Z,16.8750
2023-05-05T04:35:06.431Z,16.8750
2023-05-05T04:36:07.472Z,16.8750
2023-05-05T04:37:08.304Z,16.8750
2023-05-05T04:38:09.365Z,14.5000
2023-05-05T04:39:10.522Z,11.2500
2023-05-05T04:40:11.352Z,11.2500
2023-05-05T04:41:12.338Z,11.2500
2023-05-05T04:42:12.533Z,14.7017
2023-05-05T04:43:13.500Z,16.8750
2023-05-05T04:44:14.533Z,16.8750
2023-05-05T04:45:15.295Z,16.8750
2023-05-05T04:46:16.326Z,18.1250
2023-05-05T04:47:16.302Z,22.5000
2023-05-05T04:48:16.343Z,22.5000
2023-05-05T04:49:17.514Z,22.5000
2023-05-05T04:50:17.501Z,22.5000
2023-05-05T04:51:18.456Z,22.5000
2023-05-05T04:52:19.329Z,22.5000
2023-05-05T04:53:20.187Z,22.5000
2023-05-05T04:54:21.201Z,22.7500
2023-05-05T04:55:22.003Z,28.1250
2023-05-05T04:56:22.979Z,28.1250
2023-05-05T04:57:24.016Z,28.1250
2023-05-05T04:58:24.893Z,28.1250
2023-05-05T04:59:25.887Z,28.1250
2023-05-05T05:00:26.668Z,30.3750
2023-05-05T05:01:27.860Z,33.7500
2023-05-05T05:02:28.286Z,37.8409
2023-05-05T05:03:28.489Z,43.3381
2023-05-05T05:04:28.811Z,45.0000
2023-05-05T05:05:29.789Z,41.6250
2023-05-05T05:06:30.777Z,39.3750
2023-05-05T05:07:30.818Z,39.3750
2023-05-05T05:08:31.680Z,36.0000
2023-05-05T05:09:32.633Z,33.7500
2023-05-05T05:10:33.600Z,33.7500
2023-05-05T05:11:34.967Z,33.7500
2023-05-05T05:12:35.115Z,37.7131
2023-05-05T05:13:35.407Z,39.3750
2023-05-05T05:14:36.423Z,39.3750
2023-05-05T05:15:36.812Z,42.5893
2023-05-05T05:16:37.094Z,39.6307
2023-05-05T05:17:38.197Z,44.8722
2023-05-05T05:18:39.662Z,45.0000
2023-05-05T05:19:40.079Z,45.0000
2023-05-05T05:20:40.756Z,45.0000
2023-05-05T05:21:40.891Z,45.0000
2023-05-05T05:22:41.519Z,45.0000
2023-05-05T05:23:42.080Z,49.0909
2023-05-05T05:24:43.231Z,50.6250
2023-05-05T05:25:43.315Z,50.6250
2023-05-05T05:26:44.607Z,51.5000
2023-05-05T05:27:50.172Z,56.2500
2023-05-05T05:28:45.870Z,56.2500
2023-05-05T05:29:46.748Z,56.2500
2023-05-05T05:30:47.486Z,56.2500
2023-05-05T05:31:47.478Z,56.2500
2023-05-05T05:32:49.102Z,56.2500
2023-05-05T05:33:49.085Z,56.2500
2023-05-05T05:34:49.925Z,56.2500
2023-05-05T05:35:50.065Z,56.2500
2023-05-05T05:36:51.069Z,56.2500
2023-05-05T05:37:51.107Z,56.3778
2023-05-05T05:38:52.396Z,61.8750
2023-05-05T05:39:53.443Z,61.8750
2023-05-05T05:40:53.976Z,61.8750
2023-05-05T05:41:54.886Z,61.8750
2023-05-05T05:42:56.265Z,61.8750
2023-05-05T05:43:57.318Z,61.8750
2023-05-05T05:44:58.147Z,61.8750
2023-05-05T05:45:58.317Z,62.0028
2023-05-05T05:46:58.909Z,66.8608
2023-05-05T05:48:00.045Z,67.5000
2023-05-05T05:49:00.019Z,67.5000
2023-05-05T05:50:01.229Z,67.5000
2023-05-05T05:51:02.448Z,67.5000
2023-05-05T05:52:02.290Z,67.7557
2023-05-05T05:53:02.952Z,73.1250
2023-05-05T05:54:04.159Z,73.1250
2023-05-05T05:55:05.090Z,73.1250
2023-05-05T05:56:06.301Z,73.1250
2023-05-05T05:57:07.597Z,73.1250
2023-05-05T05:58:08.484Z,76.6250
2023-05-05T05:59:09.537Z,78.5000
2023-05-05T06:00:11.662Z,78.7500
2023-05-05T06:01:12.505Z,82.2500
2023-05-05T06:02:13.885Z,84.3750
2023-05-05T06:03:14.876Z,84.2472
2023-05-05T06:04:15.955Z,84.3750
2023-05-05T06:05:15.887Z,84.3750
2023-05-05T06:06:16.762Z,87.8750
2023-05-05T06:07:17.740Z,90.0000
2023-05-05T06:08:19.070Z,90.0000
2023-05-05T06:09:19.936Z,90.0000
2023-05-05T06:10:28.047Z,90.0000
2023-05-05T06:11:24.873Z,92.8811
2023-05-05T06:12:25.703Z,90.0000
2023-05-05T06:13:25.867Z,90.0000
2023-05-05T06:14:26.516Z,94.9709
2023-05-05T06:15:27.650Z,98.6250
2023-05-05T06:16:29.020Z,98.7500
2023-05-05T06:17:30.046Z,95.7500
2023-05-05T06:18:30.854Z,95.8807
2023-05-05T06:19:31.693Z,97.3750
2023-05-05T06:20:32.681Z,98.5653
2023-05-05T06:21:33.701Z,101.2500
2023-05-05T06:22:34.645Z,101.2500
2023-05-05T06:23:35.629Z,101.2500
2023-05-05T06:24:36.636Z,101.2500
2023-05-05T06:25:37.544Z,101.2500
2023-05-05T06:26:38.547Z,99.6250
2023-05-05T06:27:39.493Z,95.8750
2023-05-05T06:28:40.669Z,95.7500
2023-05-05T06:29:41.798Z,95.2500
2023-05-05T06:30:43.049Z,95.6250
2023-05-05T06:31:44.327Z,95.1250
2023-05-05T06:32:45.480Z,92.2500
2023-05-05T06:33:46.525Z,93.1250
2023-05-05T06:34:46.632Z,90.0000
2023-05-05T06:35:47.824Z,90.0000
2023-05-05T06:36:48.214Z,90.0000
2023-05-05T06:37:50.259Z,90.0000
2023-05-05T06:40:50.534Z,95.6250
2023-05-05T06:41:51.882Z,95.8750
2023-05-05T06:42:53.050Z,101.0000
2023-05-05T06:43:54.549Z,107.1250
2023-05-05T06:44:55.003Z,115.3125
2023-05-05T06:45:56.191Z,122.7500
2023-05-05T06:46:56.219Z,129.5028
2023-05-05T06:47:57.643Z,130.1250
2023-05-05T06:48:57.597Z,130.0142
2023-05-05T06:49:58.717Z,123.5000
2023-05-05T06:50:59.417Z,129.6307
2023-05-05T06:52:00.097Z,127.3295
2023-05-05T06:53:01.109Z,141.5000
2023-05-05T06:54:02.331Z,138.1250
2023-05-05T06:55:02.984Z,154.4318
2023-05-05T06:56:04.124Z,147.2500
2023-05-05T06:57:04.269Z,157.3722
2023-05-05T06:58:05.230Z,151.8750
2023-05-05T06:59:06.426Z,144.6250
2023-05-05T07:00:07.832Z,146.2500
2023-05-05T07:01:08.111Z,138.9631
2023-05-05T07:02:08.184Z,128.8636
2023-05-05T07:03:08.302Z,129.7674
2023-05-05T07:04:08.549Z,123.8778
2023-05-05T07:05:09.648Z,122.5000
2023-05-05T07:06:10.747Z,123.3750
2023-05-05T07:07:12.012Z,121.0000
2023-05-05T07:08:13.085Z,123.7500
2023-05-05T07:09:15.755Z,122.3750
2023-05-05T07:10:15.653Z,129.3750
2023-05-05T07:11:16.422Z,130.0142
2023-05-05T07:12:17.622Z,128.0000
2023-05-05T07:13:19.001Z,123.7500
2023-05-05T07:14:19.041Z,123.7500
2023-05-05T07:15:29.096Z,123.1579
2023-05-05T07:16:24.623Z,118.4062
2023-05-05T07:17:25.864Z,106.8750
2023-05-05T07:18:25.872Z,107.2585
2023-05-05T07:19:26.770Z,110.8750
2023-05-05T07:20:27.922Z,105.5000
2023-05-05T07:21:28.928Z,105.2500
2023-05-05T07:22:30.116Z,105.8750
2023-05-05T07:23:31.265Z,101.8750
2023-05-05T07:24:32.261Z,108.6250
2023-05-05T07:25:33.399Z,110.6250
2023-05-05T07:26:34.711Z,106.0000
2023-05-05T07:27:35.811Z,103.8750
2023-05-05T07:28:36.930Z,109.1250
2023-05-05T07:29:37.833Z,112.1250
2023-05-05T07:30:38.260Z,112.2256
2023-05-05T07:31:39.547Z,112.2500
2023-05-05T07:32:39.614Z,111.7330
2023-05-05T07:33:40.761Z,107.0000
2023-05-05T07:34:41.626Z,108.8750
2023-05-05T07:35:42.597Z,106.8750
2023-05-05T07:36:43.756Z,106.7500
2023-05-05T07:37:44.718Z,106.2500
2023-05-05T07:38:44.965Z,102.4273
2023-05-05T07:39:45.939Z,110.6250
2023-05-05T07:40:46.649Z,114.2898
2023-05-05T07:41:47.811Z,110.8750
2023-05-05T07:42:48.826Z,106.0000
2023-05-05T07:43:49.951Z,106.1250
2023-05-05T07:44:50.957Z,107.1250
2023-05-05T07:45:52.133Z,109.7500
2023-05-05T07:46:52.137Z,116.2074
2023-05-05T07:47:53.249Z,111.7500
2023-05-05T07:49:54.211Z,109.7500
2023-05-05T07:50:54.619Z,106.8750
2023-05-05T07:51:55.873Z,102.8198
2023-05-05T07:53:02.525Z,101.2500
2023-05-05T07:53:56.873Z,101.8750
2023-05-05T07:54:57.074Z,102.0170
2023-05-05T07:55:58.079Z,106.3750
2023-05-05T07:56:59.023Z,105.1250
2023-05-05T07:58:00.200Z,105.5000
2023-05-05T07:59:01.299Z,107.1250
2023-05-05T08:00:02.151Z,106.8750
2023-05-05T08:01:02.226Z,107.1307
2023-05-05T08:02:03.138Z,111.7500
2023-05-05T08:03:03.878Z,114.0341
2023-05-05T08:04:04.938Z,117.3214
2023-05-05T08:05:05.060Z,118.1250
2023-05-05T08:06:04.990Z,118.1250
2023-05-05T08:07:06.102Z,118.1250
2023-05-05T08:08:06.706Z,118.1250
2023-05-05T08:09:07.624Z,117.8750
2023-05-05T08:10:08.916Z,118.1250
2023-05-05T08:11:10.037Z,115.0000
2023-05-05T08:12:10.763Z,116.4631
2023-05-05T08:13:11.071Z,115.8239
2023-05-05T08:14:12.289Z,112.6250
2023-05-05T08:15:12.588Z,112.5000
2023-05-05T08:16:12.708Z,112.5000
2023-05-05T08:17:13.845Z,111.7500
2023-05-05T08:18:14.017Z,107.8977
2023-05-05T08:19:27.566Z,106.8750
2023-05-05T08:20:14.638Z,109.4062
2023-05-05T08:21:14.744Z,112.5000
2023-05-05T08:22:15.881Z,112.5000
2023-05-05T08:23:16.010Z,112.5000
2023-05-05T08:24:17.403Z,117.7500
2023-05-05T08:25:18.667Z,118.1250
2023-05-05T08:26:18.845Z,118.1250
2023-05-05T08:27:19.812Z,118.1250
2023-05-05T08:28:19.895Z,116.7188
2023-05-05T08:29:20.913Z,118.2500
2023-05-05T08:30:20.963Z,118.2528
2023-05-05T08:31:22.211Z,122.7500
2023-05-05T08:34:23.877Z,123.7500
2023-05-05T08:35:24.301Z,126.6903
2023-05-05T08:36:25.543Z,127.1250
2023-05-05T08:37:26.558Z,128.7500
2023-05-05T08:38:27.720Z,131.3750
2023-05-05T08:39:27.998Z,135.0000
2023-05-05T08:40:28.584Z,142.1591
2023-05-05T08:41:29.640Z,150.6250
2023-05-05T08:42:36.937Z,159.8438
2023-05-05T08:43:31.931Z,168.6058
2023-05-05T08:44:33.150Z,173.8750
2023-05-05T08:45:34.059Z,174.3750
2023-05-05T08:46:35.265Z,180.0000
2023-05-05T08:47:35.496Z,183.8352
2023-05-05T08:48:35.734Z,191.3778
2023-05-05T08:50:36.732Z,201.7500
2023-05-05T08:51:37.503Z,208.1250
2023-05-05T08:52:39.080Z,213.1250
2023-05-05T08:53:40.164Z,218.2500
2023-05-05T08:54:40.221Z,221.8040
2023-05-05T08:55:40.695Z,225.0000
2023-05-05T08:56:41.984Z,225.0000
2023-05-05T08:57:43.406Z,225.0000
2023-05-05T08:58:44.386Z,225.0000
2023-05-05T08:59:44.453Z,223.8494
2023-05-05T09:00:45.735Z,219.3750
2023-05-05T09:01:45.990Z,213.3665
2023-05-05T09:02:46.242Z,208.1250
2023-05-05T09:03:47.266Z,205.8239
2023-05-05T09:04:48.556Z,202.5000
2023-05-05T09:05:49.049Z,201.4773
2023-05-05T09:06:49.131Z,197.3864
2023-05-05T09:07:50.384Z,196.8750
2023-05-05T09:08:51.676Z,197.3750
2023-05-05T09:09:51.693Z,196.8750
2023-05-05T09:10:51.997Z,203.1392
2023-05-05T09:11:53.162Z,204.1250
2023-05-05T09:12:53.251Z,205.9517
2023-05-05T09:13:53.462Z,208.7642
2023-05-05T09:14:53.402Z,208.1250
2023-05-05T09:15:53.538Z,208.1250
2023-05-05T09:16:53.547Z,208.1250
2023-05-05T09:17:53.767Z,209.9148
2023-05-05T09:18:54.982Z,209.3750
2023-05-05T09:19:55.046Z,204.6733
2023-05-05T09:20:58.143Z,199.2500
2023-05-05T09:21:56.743Z,196.6071
2023-05-05T09:22:57.976Z,195.2500
2023-05-05T09:24:04.897Z,191.2500
2023-05-05T09:24:59.700Z,196.7270
2023-05-05T09:25:59.917Z,199.5597
2023-05-05T09:27:01.356Z,198.8750
2023-05-05T09:28:01.327Z,196.8750
2023-05-05T09:29:01.418Z,198.7926
2023-05-05T09:30:02.653Z,202.5000
2023-05-05T09:31:02.736Z,206.5909
2023-05-05T09:32:02.828Z,211.0653
2023-05-05T09:33:03.559Z,214.2857
2023-05-05T09:34:04.720Z,219.3750
2023-05-05T09:35:04.730Z,224.8722
2023-05-05T09:36:04.877Z,225.2557
2023-05-05T09:37:06.370Z,228.3750
2023-05-05T09:38:07.017Z,229.7301
2023-05-05T09:39:07.280Z,231.1483
2023-05-05T09:40:07.389Z,233.9489
2023-05-05T09:41:08.637Z,239.7500
2023-05-05T09:42:09.910Z,247.0000
2023-05-05T09:43:10.073Z,252.4858
2023-05-05T09:44:10.164Z,253.7642
2023-05-05T09:45:11.342Z,252.9942
2023-05-05T09:46:11.545Z,252.8693
2023-05-05T09:47:28.989Z,251.8169
2023-05-05T09:48:17.325Z,247.5000
2023-05-05T09:49:17.453Z,245.3267
2023-05-05T09:50:17.757Z,247.5000
2023-05-05T09:51:17.843Z,251.9744
2023-05-05T09:52:17.863Z,257.7273
2023-05-05T09:53:18.177Z,258.7500
2023-05-05T09:54:18.278Z,258.2386
2023-05-05T09:55:18.650Z,258.7500
2023-05-05T09:56:19.119Z,264.1193
2023-05-05T09:57:20.404Z,264.5000
2023-05-05T09:58:20.703Z,267.4432
2023-05-05T09:59:20.629Z,273.5796
2023-05-05T10:00:21.293Z,281.1222
2023-05-05T10:01:21.266Z,286.8750
2023-05-05T10:02:21.598Z,289.1761
2023-05-05T10:03:21.722Z,291.3494
2023-05-05T10:04:21.879Z,297.2301
2023-05-05T10:05:22.110Z,298.1250
2023-05-05T10:06:22.396Z,300.9375
2023-05-05T10:07:23.685Z,303.7500
2023-05-05T10:08:23.712Z,309.2472
2023-05-05T10:09:25.323Z,314.6250
2023-05-05T10:10:26.920Z,317.4290
2023-05-05T10:11:25.865Z,320.6250
2023-05-05T10:12:27.021Z,321.1250
2023-05-05T10:13:27.361Z,320.7528
2023-05-05T10:14:28.612Z,317.0000
2023-05-05T10:15:28.899Z,315.7671
2023-05-05T10:16:29.712Z,315.6392
2023-05-05T10:17:30.282Z,315.8949
2023-05-05T10:18:30.947Z,315.4441
2023-05-05T10:19:30.873Z,316.2784
2023-05-05T10:20:31.087Z,320.4972
2023-05-05T10:21:31.140Z,320.6250
2023-05-05T10:22:31.325Z,323.9489
2023-05-05T10:23:31.464Z,329.7017
2023-05-05T10:24:31.746Z,332.2585
2023-05-05T10:27:33.220Z,328.4233
2023-05-05T10:28:33.347Z,325.8665
2023-05-05T10:29:34.827Z,329.5000
2023-05-05T10:30:35.417Z,335.8381
2023-05-05T10:31:35.551Z,340.3929
2023-05-05T10:33:42.679Z,330.9750
2023-05-05T10:34:43.809Z,328.1676
2023-05-05T10:35:45.028Z,331.8750
2023-05-05T10:36:45.333Z,331.4915
2023-05-05T10:37:45.242Z,333.4091
2023-05-05T10:38:45.304Z,333.0256
2023-05-05T10:39:46.760Z,326.2500
2023-05-05T10:40:47.625Z,322.2869
2023-05-05T10:41:48.004Z,317.4290
2023-05-05T10:42:48.004Z,311.8040
2023-05-05T10:43:48.171Z,304.1335
2023-05-05T10:44:48.286Z,301.3210
2023-05-05T10:45:49.115Z,298.5085
2023-05-05T10:46:49.663Z,299.6591
2023-05-05T10:47:50.118Z,298.1250
2023-05-05T10:48:50.744Z,301.4489
2023-05-05T10:49:50.689Z,321.0085
2023-05-05T10:50:50.823Z,325.9943
2023-05-05T10:51:51.407Z,306.4219
2023-05-05T10:52:51.683Z,292.8835
2023-05-05T10:53:52.978Z,290.6250
2023-05-05T10:54:53.418Z,287.3864
2023-05-05T10:55:53.386Z,290.1989
2023-05-05T10:56:53.820Z,291.9886
2023-05-05T10:57:53.831Z,288.1534
2023-05-05T10:59:00.141Z,287.3571
2023-05-05T10:59:55.230Z,293.2031
2023-05-05T11:00:55.503Z,296.9744
2023-05-05T11:01:56.291Z,298.5085
2023-05-05T11:02:57.236Z,302.4716
2023-05-05T11:03:57.949Z,301.4489
2023-05-05T11:04:58.233Z,301.5767
2023-05-05T11:05:58.380Z,304.5171
2023-05-05T11:06:59.649Z,303.8750
2023-05-05T11:08:00.709Z,311.9196
2023-05-05T11:09:00.821Z,315.2557
2023-05-05T11:10:01.002Z,317.0454
2023-05-05T11:11:01.860Z,320.8807
2023-05-05T11:12:02.315Z,318.4517
2023-05-05T11:13:02.750Z,311.9913
2023-05-05T11:14:03.757Z,321.7756
2023-05-05T11:15:03.919Z,321.9034
2023-05-05T11:16:04.097Z,317.0454
2023-05-05T11:17:04.681Z,325.0994
2023-05-05T11:18:07.376Z,329.3182
2023-05-05T11:19:05.063Z,336.5396
2023-05-05T11:20:05.121Z,344.6591
2023-05-05T11:21:05.481Z,350.5398
2023-05-05T11:22:05.689Z,358.8494
2023-05-05T11:23:05.886Z,353.7358
2023-05-05T11:24:06.056Z,368.0540
2023-05-05T11:25:07.249Z,367.5000
2023-05-05T11:26:07.502Z,361.9176
2023-05-05T11:27:08.921Z,363.3750
2023-05-05T11:28:09.107Z,370.3551
2023-05-05T11:29:09.272Z,385.5682
2023-05-05T11:30:10.520Z,393.8778
2023-05-05T11:31:10.709Z,404.0843
2023-05-05T11:32:11.010Z,410.2415
2023-05-05T11:33:11.141Z,407.4855
2023-05-05T11:34:12.378Z,406.3750
2023-05-05T11:35:12.497Z,440.9233
2023-05-05T11:36:13.950Z,539.8750
2023-05-05T11:37:15.285Z,749.2500
2023-05-05T11:38:15.478Z,782.5142
2023-05-05T11:39:16.763Z,1024.1250
2023-05-05T11:40:17.019Z,1386.8182
2023-05-05T11:41:17.071Z,1537.5426
2023-05-05T11:42:18.305Z,1622.6719
2023-05-05T11:43:18.530Z,1641.8608
2023-05-05T11:44:18.570Z,1427.2159
2023-05-05T11:45:18.693Z,1455.5966
2023-05-05T11:46:19.104Z,1245.9375
2023-05-05T11:47:19.596Z,1026.5625
2023-05-05T11:48:20.080Z,787.2443
2023-05-05T11:49:20.637Z,812.3011
2023-05-05T11:50:20.590Z,784.9432
2023-05-05T11:51:20.714Z,671.8040
2023-05-05T11:52:20.765Z,560.9659
2023-05-05T11:53:21.050Z,646.8750
2023-05-05T11:54:21.285Z,616.5767
2023-05-05T11:55:21.369Z,499.4744
2023-05-05T11:56:22.810Z,493.7500
2023-05-05T11:57:22.895Z,494.8722
2023-05-05T11:58:23.136Z,437.3438
2023-05-05T11:59:24.423Z,394.3750
2023-05-05T12:00:24.621Z,369.2878
2023-05-05T12:01:25.915Z,345.1250
2023-05-05T12:02:26.332Z,345.1704
2023-05-05T12:03:28.138Z,345.6818
2023-05-05T12:04:28.533Z,338.2849
2023-05-05T12:05:28.916Z,358.7216
2023-05-05T12:06:29.233Z,394.6875
2023-05-05T12:07:29.370Z,422.5142
2023-05-05T12:08:29.402Z,463.9347
2023-05-05T12:09:29.503Z,479.7869
2023-05-05T12:10:30.642Z,552.0170
2023-05-05T12:11:31.966Z,663.1250
2023-05-05T12:12:32.337Z,740.8381
2023-05-05T12:13:33.246Z,749.3023
2023-05-05T12:14:34.464Z,679.7500
2023-05-05T12:15:34.676Z,816.3920
2023-05-05T12:16:34.882Z,827.1307
2023-05-05T12:17:35.533Z,850.0142
2023-05-05T12:18:36.222Z,1055.8380
2023-05-05T12:19:36.337Z,775.4830
2023-05-05T12:20:37.680Z,643.6250
2023-05-05T12:21:37.860Z,876.9886
2023-05-05T12:22:38.058Z,1036.6620
2023-05-05T12:23:38.616Z,767.3011
2023-05-05T12:24:38.630Z,900.2557
2023-05-05T12:25:38.864Z,968.6506
2023-05-05T12:26:38.876Z,1158.3665
2023-05-05T12:27:39.285Z,1545.0852
2023-05-05T12:28:39.356Z,1266.3921
2023-05-05T12:29:39.623Z,1247.9829
2023-05-05T12:30:40.655Z,912.1449
2023-05-05T12:31:41.095Z,698.7784
2023-05-05T12:32:41.716Z,1379.1477
2023-05-05T12:33:41.942Z,1596.4773
2023-05-05T12:34:42.107Z,1176.7755
2023-05-05T12:35:42.100Z,1197.6136
2023-05-05T12:36:42.685Z,986.5179
2023-05-05T12:37:43.914Z,753.0000
2023-05-05T12:38:44.154Z,828.1534
2023-05-05T12:39:45.634Z,808.2500
2023-05-05T12:40:46.407Z,696.3494
2023-05-05T12:41:46.537Z,750.8096
2023-05-05T12:42:46.627Z,744.2898
2023-05-05T12:43:46.822Z,761.8040
2023-05-05T12:44:46.800Z,894.2471
2023-05-05T12:45:47.135Z,946.7898
2023-05-05T12:46:47.617Z,1039.2188
2023-05-05T12:47:48.059Z,1140.0852
2023-05-05T12:48:48.601Z,1372.8835
2023-05-05T12:49:48.941Z,1637.0028
2023-05-05T12:50:50.450Z,1706.3750
2023-05-05T12:51:50.516Z,1522.7130
2023-05-05T12:52:50.724Z,1177.4148
2023-05-05T12:53:51.753Z,928.7642
2023-05-05T12:54:52.953Z,785.3267
2023-05-05T12:55:53.277Z,687.4273
2023-05-05T12:56:53.482Z,621.4346