createdAt,value
2019-06-08T00:02:18.458Z,76.77
2019-06-08T00:04:49.683Z,76.83
2019-06-08T00:07:20.979Z,76.74
2019-06-08T00:09:53.590Z,76.70
2019-06-08T00:12:27.859Z,76.67
2019-06-08T00:15:00.532Z,76.59
2019-06-08T00:17:38.400Z,76.61
2019-06-08T00:20:06.435Z,76.69
2019-06-08T00:22:38.455Z,76.70
2019-06-08T00:25:09.514Z,76.71
2019-06-08T00:27:40.705Z,76.66
2019-06-08T00:30:12.658Z,76.56
2019-06-08T00:32:46.709Z,76.58
2019-06-08T00:35:18.657Z,76.79
2019-06-08T00:37:49.887Z,76.74
2019-06-08T00:40:21.174Z,78.43
2019-06-08T00:42:52.311Z,79.36
2019-06-08T00:45:25.661Z,79.22
2019-06-08T00:47:56.967Z,78.67
2019-06-08T00:50:31.079Z,78.64
2019-06-08T00:53:03.666Z,79.82
2019-06-08T00:55:36.345Z,81.09
2019-06-08T00:58:07.624Z,82.40
2019-06-08T01:00:38.726Z,83.12
2019-06-08T01:03:09.898Z,83.87
2019-06-08T01:05:41.110Z,84.73
2019-06-08T01:08:13.078Z,83.77
2019-06-08T01:10:44.129Z,85.79
2019-06-08T01:13:15.259Z,85.53
2019-06-08T01:15:47.906Z,87.13
2019-06-08T01:18:24.199Z,87.10
2019-06-08T01:20:55.711Z,88.22
2019-06-08T01:23:27.891Z,87.63
2019-06-08T01:25:59.081Z,86.97
2019-06-08T01:28:30.332Z,87.16
2019-06-08T01:31:01.414Z,86.72
2019-06-08T01:33:32.499Z,86.31
2019-06-08T01:36:03.583Z,86.10
2019-06-08T01:38:37.856Z,85.21
2019-06-08T01:41:08.957Z,84.73
2019-06-08T01:43:41.563Z,84.85
2019-06-08T01:46:12.636Z,84.01
2019-06-08T01:48:43.763Z,83.60
2019-06-08T01:51:16.000Z,83.09
2019-06-08T01:53:47.177Z,83.15
2019-06-08T01:56:18.344Z,82.46
2019-06-08T01:58:51.892Z,82.17
2019-06-08T02:01:23.491Z,83.14
2019-06-08T02:03:54.751Z,83.48
2019-06-08T02:06:28.417Z,83.01
2019-06-08T02:09:00.561Z,82.98
2019-06-08T02:11:32.951Z,82.79
2019-06-08T02:14:04.738Z,82.74
2019-06-08T02:16:37.326Z,82.98
2019-06-08T02:19:08.419Z,83.67
2019-06-08T02:21:39.513Z,85.11
2019-06-08T02:24:10.675Z,86.76
2019-06-08T02:26:41.813Z,85.67
2019-06-08T02:29:12.904Z,85.44
2019-06-08T02:31:47.835Z,85.08
2019-06-08T02:34:16.797Z,86.38
2019-06-08T02:36:47.856Z,86.47
2019-06-08T02:39:19.929Z,86.54
2019-06-08T02:41:51.000Z,86.67
2019-06-08T02:44:22.085Z,86.21
2019-06-08T02:46:54.597Z,86.71
2019-06-08T02:49:29.004Z,85.70
2019-06-08T02:52:01.589Z,85.14
2019-06-08T02:54:37.206Z,85.58
2019-06-08T02:57:07.868Z,86.55
2019-06-08T02:59:40.987Z,86.32
2019-06-08T03:02:13.236Z,85.92
2019-06-08T03:04:44.340Z,86.21
2019-06-08T03:07:16.895Z,86.51
2019-06-08T03:09:50.702Z,85.83
2019-06-08T03:12:26.041Z,85.90
2019-06-08T03:14:57.663Z,86.26
2019-06-08T03:17:28.767Z,86.06
2019-06-08T03:19:59.988Z,86.07
2019-06-08T03:22:32.067Z,86.57
2019-06-08T03:25:05.109Z,85.45
2019-06-08T03:27:37.280Z,84.94
2019-06-08T03:30:16.953Z,84.61
2019-06-08T03:32:50.634Z,84.42
2019-06-08T03:35:14.897Z,84.99
2019-06-08T03:37:45.995Z,84.31
2019-06-08T03:40:18.613Z,83.83
2019-06-08T03:42:53.117Z,83.34
2019-06-08T03:45:24.037Z,83.06
2019-06-08T03:47:55.157Z,82.84
2019-06-08T03:50:26.231Z,83.08
2019-06-08T03:52:57.317Z,82.80
2019-06-08T03:55:30.025Z,82.63
2019-06-08T03:58:01.135Z,82.53
2019-06-08T04:00:33.773Z,82.25
2019-06-08T04:03:05.171Z,81.95
2019-06-08T04:05:37.841Z,81.65
2019-06-08T04:08:09.026Z,81.55
2019-06-08T04:10:42.202Z,81.31
2019-06-08T04:13:14.422Z,81.15
2019-06-08T04:15:46.900Z,80.99
2019-06-08T04:18:18.292Z,80.76
2019-06-08T04:20:51.305Z,80.54
2019-06-08T04:23:22.198Z,80.43
2019-06-08T04:25:55.596Z,80.39
2019-06-08T04:28:26.690Z,81.12
2019-06-08T04:30:57.847Z,81.29
2019-06-08T04:33:28.957Z,81.11
2019-06-08T04:36:00.883Z,80.61
2019-06-08T04:38:33.401Z,80.17
2019-06-08T04:41:05.567Z,79.57
2019-06-08T04:43:38.525Z,79.18
2019-06-08T04:46:10.310Z,78.75
2019-06-08T04:48:43.167Z,79.07
2019-06-08T04:51:15.779Z,78.53
2019-06-08T04:53:49.566Z,77.83
2019-06-08T04:56:22.960Z,76.04
2019-06-08T04:58:55.571Z,74.42
2019-06-08T05:01:26.721Z,72.95
2019-06-08T05:03:57.869Z,72.65
2019-06-08T05:06:28.971Z,72.28
2019-06-08T05:09:00.039Z,71.70
2019-06-08T05:11:36.335Z,70.92
2019-06-08T05:14:07.103Z,68.43
2019-06-08T05:16:39.092Z,67.45
2019-06-08T05:19:10.378Z,66.29
2019-06-08T05:21:41.664Z,65.39
2019-06-08T05:24:14.212Z,65.25
2019-06-08T05:26:47.382Z,65.73
2019-06-08T05:29:18.515Z,65.50
2019-06-08T05:31:51.085Z,64.77
2019-06-08T05:34:22.183Z,64.00
2019-06-08T05:36:54.059Z,64.42
2019-06-08T05:39:25.211Z,64.90
2019-06-08T05:41:56.455Z,65.47
2019-06-08T05:44:27.614Z,64.63
2019-06-08T05:46:58.742Z,65.27
2019-06-08T05:49:29.802Z,64.88
2019-06-08T05:52:00.898Z,63.35
2019-06-08T05:54:33.553Z,62.37
2019-06-08T05:57:07.258Z,61.41
2019-06-08T05:59:39.960Z,61.42
2019-06-08T06:02:11.227Z,61.18
2019-06-08T06:04:42.478Z,60.48
2019-06-08T06:07:13.572Z,59.76
2019-06-08T06:09:45.148Z,59.57
2019-06-08T06:12:16.208Z,59.28
2019-06-08T06:14:55.213Z,58.37
2019-06-08T06:17:27.899Z,59.09
2019-06-08T06:19:59.017Z,58.91
2019-06-08T06:22:31.642Z,59.50
2019-06-08T06:25:02.907Z,58.38
2019-06-08T06:27:33.962Z,58.24
2019-06-08T06:30:09.445Z,57.49
2019-06-08T06:32:41.760Z,56.80
2019-06-08T06:35:13.219Z,57.56
2019-06-08T06:37:45.812Z,56.98
2019-06-08T06:40:17.290Z,57.05
2019-06-08T06:42:48.325Z,57.16
2019-06-08T06:45:20.295Z,56.81
2019-06-08T06:47:55.251Z,56.75
2019-06-08T06:50:28.785Z,56.20
2019-06-08T06:53:05.040Z,55.95
2019-06-08T06:55:58.346Z,55.40
2019-06-08T06:58:33.109Z,54.97
2019-06-08T07:01:09.044Z,55.62
2019-06-08T07:03:41.817Z,56.77
2019-06-08T07:06:31.467Z,57.23
2019-06-08T07:09:05.154Z,57.20
2019-06-08T07:11:46.770Z,57.13
2019-06-08T07:14:29.511Z,56.88
2019-06-08T07:17:03.891Z,57.09
2019-06-08T07:19:35.021Z,57.34
2019-06-08T07:23:04.243Z,57.37
2019-06-08T07:24:59.552Z,56.81
2019-06-08T07:27:32.669Z,56.87
2019-06-08T07:30:12.785Z,58.53
2019-06-08T07:32:46.539Z,58.69
2019-06-08T07:35:32.271Z,57.13
2019-06-08T07:38:11.617Z,57.23
2019-06-08T07:40:45.249Z,58.05
2019-06-08T07:43:17.071Z,59.43
2019-06-08T07:45:54.169Z,59.15
2019-06-08T07:48:28.832Z,58.53
2019-06-08T07:51:01.838Z,58.43
2019-06-08T07:53:33.092Z,59.89
2019-06-08T07:56:12.997Z,61.41
2019-06-08T07:58:46.880Z,60.69
2019-06-08T08:01:35.321Z,60.58
2019-06-08T08:03:59.555Z,61.25
2019-06-08T08:06:33.428Z,62.81
2019-06-08T08:09:07.414Z,63.02
2019-06-08T08:11:44.605Z,62.65
2019-06-08T08:14:23.285Z,62.22
2019-06-08T08:16:57.174Z,62.00
2019-06-08T08:19:29.715Z,63.90
2019-06-08T08:22:23.112Z,63.20
2019-06-08T08:28:50.200Z,62.44
2019-06-08T08:31:23.012Z,64.45
2019-06-08T08:34:00.893Z,63.83
2019-06-08T08:36:38.110Z,63.79
2019-06-08T08:39:11.903Z,63.39
2019-06-08T08:41:45.755Z,63.21
2019-06-08T08:44:17.798Z,63.08
2019-06-08T08:46:53.477Z,63.49
2019-06-08T08:49:29.200Z,63.95
2019-06-08T08:52:01.841Z,63.30
2019-06-08T08:54:37.545Z,63.54
2019-06-08T08:57:17.975Z,64.34
2019-06-08T08:59:54.574Z,65.09
2019-06-08T09:02:37.382Z,66.32
2019-06-08T09:05:04.967Z,66.00
2019-06-08T09:07:43.962Z,65.37
2019-06-08T09:24:07.508Z,67.71
2019-06-08T09:26:39.492Z,67.10
2019-06-08T09:29:13.595Z,65.99
2019-06-08T09:31:48.872Z,65.85
2019-06-08T09:34:22.444Z,65.81
2019-06-08T09:37:02.644Z,64.17
2019-06-08T09:39:33.657Z,63.47
2019-06-08T09:42:09.133Z,63.76
2019-06-08T09:44:48.283Z,63.37
2019-06-08T09:51:18.528Z,63.92
2019-06-08T09:53:48.806Z,62.69
2019-06-08T09:56:21.305Z,63.07
2019-06-08T09:58:52.815Z,62.28
2019-06-08T10:01:23.963Z,62.06
2019-06-08T10:03:56.734Z,60.31
2019-06-08T10:06:29.329Z,62.00
2019-06-08T10:09:00.772Z,61.40
2019-06-08T10:11:33.401Z,60.94
2019-06-08T10:14:11.647Z,60.04
2019-06-08T10:16:39.416Z,58.53
2019-06-08T10:19:10.611Z,57.30
2019-06-08T10:21:43.435Z,53.48
2019-06-08T10:24:15.057Z,52.14
2019-06-08T10:26:47.765Z,50.29
2019-06-08T10:29:19.887Z,50.39
2019-06-08T10:31:51.079Z,49.70
2019-06-08T10:34:22.321Z,48.98
2019-06-08T10:36:53.719Z,48.82
2019-06-08T10:39:24.872Z,48.42
2019-06-08T10:41:59.579Z,48.47
2019-06-08T10:44:29.175Z,47.86
2019-06-08T10:47:02.924Z,47.19
2019-06-08T10:49:33.033Z,47.68
2019-06-08T10:52:09.831Z,47.66
2019-06-08T10:54:38.504Z,47.67
2019-06-08T10:57:09.954Z,47.77
2019-06-08T10:59:42.837Z,47.14
2019-06-08T11:02:14.715Z,46.08
2019-06-08T11:04:48.809Z,45.43
2019-06-08T11:07:19.898Z,45.24
2019-06-08T11:09:50.999Z,44.52
2019-06-08T11:12:22.063Z,44.51
2019-06-08T11:14:58.353Z,44.49
2019-06-08T11:17:29.645Z,43.99
2019-06-08T11:20:07.437Z,44.62
2019-06-08T11:22:37.628Z,45.31
2019-06-08T11:25:16.000Z,45.30
2019-06-08T11:27:44.025Z,45.02
2019-06-08T11:30:23.534Z,45.06
2019-06-08T11:32:50.643Z,44.71
2019-06-08T11:35:23.354Z,44.76
2019-06-08T11:37:58.301Z,44.75
2019-06-08T11:44:28.329Z,44.51
2019-06-08T11:46:58.605Z,44.88
2019-06-08T11:49:29.671Z,44.37
2019-06-08T11:52:02.482Z,43.87
2019-06-08T11:54:37.428Z,43.93
2019-06-08T12:01:01.856Z,43.97
2019-06-08T12:03:32.791Z,44.55
2019-06-08T12:06:04.331Z,44.42
2019-06-08T12:08:40.042Z,44.88
2019-06-08T12:11:18.091Z,48.35
2019-06-08T12:17:30.464Z,53.77
2019-06-08T12:20:03.298Z,57.66
2019-06-08T12:22:34.738Z,63.43
2019-06-08T12:25:08.155Z,66.27
2019-06-08T12:27:40.184Z,68.18
2019-06-08T12:30:21.648Z,68.55
2019-06-08T12:32:44.317Z,68.92
2019-06-08T12:35:18.184Z,71.16
2019-06-08T12:37:51.571Z,71.54
2019-06-08T12:40:24.352Z,73.05
2019-06-08T12:42:59.456Z,73.84
2019-06-08T12:45:28.158Z,73.81
2019-06-08T12:47:59.259Z,74.66
2019-06-08T12:50:30.481Z,74.55
2019-06-08T12:53:02.450Z,74.38
2019-06-08T12:55:33.486Z,74.20
2019-06-08T12:58:04.884Z,74.88
2019-06-08T13:00:37.992Z,74.99
2019-06-08T13:03:10.170Z,74.95
2019-06-08T13:05:42.473Z,75.59
2019-06-08T13:08:15.276Z,75.63
2019-06-08T13:10:48.159Z,75.74
2019-06-08T13:13:24.169Z,75.66
2019-06-08T13:15:52.138Z,75.11
2019-06-08T13:18:23.194Z,75.50
2019-06-08T13:20:55.739Z,74.94
2019-06-08T13:23:28.420Z,74.94
2019-06-08T13:25:59.392Z,74.84
2019-06-08T13:28:30.454Z,73.98
2019-06-08T13:31:01.480Z,73.86
2019-06-08T13:33:32.930Z,74.18
2019-06-08T13:36:04.071Z,74.18
2019-06-08T13:38:37.935Z,73.49
2019-06-08T13:41:10.934Z,73.37
2019-06-08T13:43:42.043Z,73.02
2019-06-08T13:46:13.710Z,73.09
2019-06-08T13:48:48.184Z,72.69
2019-06-08T13:51:20.996Z,71.73
2019-06-08T13:53:52.628Z,71.38
2019-06-08T13:56:24.073Z,70.77
2019-06-08T13:58:55.311Z,70.56
2019-06-08T14:01:27.930Z,70.23
2019-06-08T14:04:00.988Z,69.59
2019-06-08T14:06:32.015Z,69.31
2019-06-08T14:09:05.533Z,68.67
2019-06-08T14:11:36.921Z,67.87
2019-06-08T14:14:08.592Z,67.46
2019-06-08T14:16:40.635Z,67.41
2019-06-08T14:19:11.669Z,67.54
2019-06-08T14:24:13.557Z,67.25
2019-06-08T14:26:48.500Z,66.90
2019-06-08T14:29:21.180Z,66.49
2019-06-08T14:31:51.604Z,66.22
2019-06-08T14:34:23.676Z,65.87
2019-06-08T14:36:55.401Z,65.56
2019-06-08T14:39:31.051Z,65.14
2019-06-08T14:42:01.644Z,64.94
2019-06-08T14:44:34.028Z,64.79
2019-06-08T14:47:08.047Z,65.05
2019-06-08T14:49:39.196Z,65.28
2019-06-08T14:52:10.879Z,65.49
2019-06-08T14:54:43.818Z,65.50
2019-06-08T14:57:17.864Z,65.07
2019-06-08T14:59:50.343Z,65.07
2019-06-08T15:02:21.447Z,65.06
2019-06-08T15:04:54.169Z,64.95
2019-06-08T15:07:28.987Z,64.83
2019-06-08T15:09:59.453Z,64.60
2019-06-08T15:12:32.442Z,64.51
2019-06-08T15:15:03.472Z,64.58
2019-06-08T15:17:34.515Z,64.61
2019-06-08T15:20:08.876Z,64.37
2019-06-08T15:22:39.998Z,64.31
2019-06-08T15:25:12.890Z,64.41
2019-06-08T15:27:43.918Z,64.39
2019-06-08T15:30:17.889Z,64.17
2019-06-08T15:32:48.918Z,64.37
2019-06-08T15:35:21.048Z,63.97
2019-06-08T15:37:52.164Z,63.74
2019-06-08T15:40:29.806Z,63.71
2019-06-08T15:43:00.970Z,63.94
2019-06-08T15:45:34.106Z,63.86
2019-06-08T15:48:04.964Z,63.40
2019-06-08T15:50:37.930Z,63.30
2019-06-08T15:53:08.750Z,63.42
2019-06-08T15:55:40.770Z,63.84
2019-06-08T15:58:11.802Z,64.41
2019-06-08T16:00:42.930Z,64.51
2019-06-08T16:03:13.975Z,63.97
2019-06-08T16:05:45.735Z,63.73
2019-06-08T16:08:16.802Z,63.00
2019-06-08T16:10:48.743Z,63.10
2019-06-08T16:13:19.767Z,62.65
2019-06-08T16:15:50.792Z,62.68
2019-06-08T21:03:08.421Z,69.40
2019-06-08T21:05:41.943Z,70.08
2019-06-08T21:08:13.114Z,72.39
2019-06-08T21:10:45.459Z,73.23
2019-06-08T21:13:17.907Z,73.99
2019-06-08T21:15:52.643Z,74.36
2019-06-08T21:18:22.912Z,74.64
2019-06-08T21:20:55.178Z,75.00
2019-06-08T21:23:31.804Z,75.16
2019-06-08T21:26:01.289Z,75.36
2019-06-08T21:28:35.339Z,75.23
2019-06-08T21:31:08.329Z,75.49
2019-06-08T23:04:00.903Z,71.94
2019-06-08T23:06:33.993Z,72.54
2019-06-08T23:09:08.691Z,73.80
2019-06-08T23:11:40.033Z,74.87
2019-06-08T23:14:13.575Z,76.02
2019-06-08T23:16:47.071Z,76.65
2019-06-08T23:19:18.612Z,76.90
2019-06-08T23:21:49.669Z,77.14
2019-06-08T23:24:22.357Z,77.10
2019-06-08T23:26:57.731Z,77.18
2019-06-08T23:29:28.827Z,77.05
2019-06-08T23:32:02.421Z,77.09
2019-06-08T23:34:33.595Z,77.07
2019-06-08T23:37:12.204Z,76.87
2019-06-08T23:39:39.052Z,76.79
2019-06-08T23:42:10.099Z,76.82
2019-06-08T23:44:41.159Z,76.76
2019-06-08T23:47:12.259Z,76.78
2019-06-08T23:49:47.479Z,76.71
2019-06-08T23:52:18.577Z,76.72
2019-06-08T23:54:49.668Z,76.79
2019-06-08T23:57:22.267Z,76.79
2019-06-08T23:59:53.392Z,76.90
