createdAt,value
2018-07-17T00:01:45.254Z,16.09
2018-07-17T00:04:14.314Z,16.23
2018-07-17T00:06:43.402Z,16.06
2018-07-17T00:09:13.230Z,15.85
2018-07-17T00:11:42.306Z,15.64
2018-07-17T00:14:11.387Z,15.44
2018-07-17T00:16:40.469Z,15.35
2018-07-17T00:19:09.839Z,15.70
2018-07-17T00:21:39.030Z,15.77
2018-07-17T00:24:09.782Z,15.76
2018-07-17T00:26:39.075Z,15.60
2018-07-17T00:29:09.786Z,15.63
2018-07-17T00:31:38.883Z,15.58
2018-07-17T00:34:07.992Z,15.75
2018-07-17T00:36:37.080Z,15.82
2018-07-17T00:39:06.918Z,15.81
2018-07-17T00:41:36.019Z,15.75
2018-07-17T00:44:05.038Z,15.68
2018-07-17T00:46:34.109Z,15.67
2018-07-17T00:49:03.225Z,15.58
2018-07-17T00:51:32.287Z,15.45
2018-07-17T00:54:01.507Z,15.44
2018-07-17T00:56:31.274Z,15.41
2018-07-17T00:59:01.188Z,15.38
2018-07-17T01:01:40.380Z,15.36
2018-07-17T01:04:14.598Z,15.45
2018-07-17T01:06:49.031Z,15.30
2018-07-17T01:09:23.349Z,15.11
2018-07-17T01:11:57.653Z,15.14
2018-07-17T01:15:33.734Z,15.06
2018-07-17T01:18:02.550Z,14.86
2018-07-17T01:20:31.695Z,14.79
2018-07-17T01:23:00.899Z,14.79
2018-07-17T01:25:30.007Z,14.61
2018-07-17T01:27:59.431Z,14.51
2018-07-17T01:30:28.536Z,14.60
2018-07-17T01:32:57.662Z,14.69
2018-07-17T01:35:26.785Z,14.58
2018-07-17T01:37:55.882Z,14.45
2018-07-17T01:40:24.955Z,14.40
2018-07-17T01:42:54.623Z,14.55
2018-07-17T01:45:24.006Z,14.51
2018-07-17T01:47:53.083Z,14.65
2018-07-17T01:50:22.253Z,14.63
2018-07-17T01:52:51.350Z,14.65
2018-07-17T01:55:20.782Z,14.60
2018-07-17T01:57:50.317Z,14.50
2018-07-17T02:00:20.167Z,14.31
2018-07-17T02:02:49.574Z,14.38
2018-07-17T02:05:18.818Z,14.43
2018-07-17T02:07:48.062Z,14.47
2018-07-17T02:10:16.870Z,14.76
2018-07-17T02:12:46.047Z,14.67
2018-07-17T02:15:15.087Z,14.63
2018-07-17T02:17:44.204Z,14.68
2018-07-17T02:20:13.318Z,14.71
2018-07-17T02:22:42.802Z,14.59
2018-07-17T02:25:12.850Z,14.40
2018-07-17T02:27:41.947Z,14.30
2018-07-17T02:30:11.031Z,14.18
2018-07-17T02:32:40.187Z,14.12
2018-07-17T02:35:09.363Z,14.06
2018-07-17T02:37:38.555Z,14.25
2018-07-17T02:40:08.199Z,14.38
2018-07-17T02:42:37.340Z,14.65
2018-07-17T02:45:06.699Z,14.56
2018-07-17T02:47:35.818Z,14.34
2018-07-17T02:50:04.970Z,14.21
2018-07-17T02:52:34.096Z,14.18
2018-07-17T02:55:03.235Z,14.31
2018-07-17T02:57:32.356Z,14.58
2018-07-17T03:00:01.228Z,14.60
2018-07-17T03:02:30.348Z,14.52
2018-07-17T03:04:59.479Z,14.42
2018-07-17T03:07:29.336Z,14.37
2018-07-17T03:09:58.475Z,14.42
2018-07-17T03:12:27.566Z,14.43
2018-07-17T03:14:56.671Z,14.52
2018-07-17T03:17:25.799Z,14.38
2018-07-17T03:19:54.959Z,14.34
2018-07-17T03:22:24.086Z,14.23
2018-07-17T03:24:53.191Z,14.11
2018-07-17T03:27:22.284Z,14.07
2018-07-17T03:29:51.766Z,13.97
2018-07-17T03:32:20.846Z,13.80
2018-07-17T03:34:49.930Z,13.83
2018-07-17T03:37:19.058Z,13.84
2018-07-17T03:39:48.151Z,13.92
2018-07-17T03:42:17.239Z,14.00
2018-07-17T03:44:47.143Z,13.99
2018-07-17T03:47:16.226Z,13.97
2018-07-17T03:49:45.314Z,14.05
2018-07-17T03:52:14.452Z,13.91
2018-07-17T03:54:43.590Z,13.93
2018-07-17T03:57:12.702Z,13.95
2018-07-17T03:59:41.975Z,13.96
2018-07-17T04:02:12.962Z,13.92
2018-07-17T04:04:42.247Z,13.95
2018-07-17T04:07:12.154Z,14.02
2018-07-17T04:09:41.267Z,14.08
2018-07-17T04:12:10.359Z,14.13
2018-07-17T04:14:39.462Z,14.12
2018-07-17T04:17:08.610Z,14.23
2018-07-17T04:19:37.783Z,14.48
2018-07-17T04:22:07.111Z,14.77
2018-07-17T04:24:36.227Z,15.19
2018-07-17T04:27:05.891Z,15.35
2018-07-17T04:29:35.006Z,15.57
2018-07-17T04:32:04.927Z,15.91
2018-07-17T04:34:35.007Z,16.48
2018-07-17T04:37:04.723Z,16.80
2018-07-17T04:39:33.863Z,17.21
2018-07-17T04:42:02.967Z,17.22
2018-07-17T04:44:32.886Z,17.31
2018-07-17T04:47:02.042Z,17.67
2018-07-17T04:49:31.127Z,18.26
2018-07-17T04:52:00.898Z,19.06
2018-07-17T04:54:29.998Z,19.70
2018-07-17T04:56:59.178Z,20.46
2018-07-17T04:59:29.366Z,21.02
2018-07-17T05:01:58.697Z,20.98
2018-07-17T05:04:27.822Z,21.27
2018-07-17T05:06:57.147Z,21.14
2018-07-17T05:09:26.835Z,21.01
2018-07-17T05:11:56.183Z,21.30
2018-07-17T05:14:25.546Z,21.54
2018-07-17T05:16:54.786Z,21.84
2018-07-17T05:19:23.980Z,22.11
2018-07-17T05:21:53.063Z,22.43
2018-07-17T05:24:22.154Z,22.45
2018-07-17T05:26:51.275Z,21.91
2018-07-17T05:29:21.526Z,22.02
2018-07-17T05:31:50.607Z,22.08
2018-07-17T05:34:23.138Z,21.82
2018-07-17T05:36:54.022Z,22.45
2018-07-17T05:39:23.194Z,22.49
2018-07-17T05:41:52.662Z,22.89
2018-07-17T05:44:21.774Z,23.29
2018-07-17T05:46:51.680Z,23.48
2018-07-17T05:49:21.722Z,23.81
2018-07-17T05:51:50.407Z,24.38
2018-07-17T05:54:19.695Z,23.70
2018-07-17T05:56:48.375Z,23.66
2018-07-17T05:59:17.495Z,24.39
2018-07-17T06:01:46.734Z,24.19
2018-07-17T06:04:16.110Z,25.54
2018-07-17T06:06:45.506Z,26.01
2018-07-17T06:09:15.128Z,25.14
2018-07-17T06:11:44.204Z,24.14
2018-07-17T06:14:13.342Z,24.24
2018-07-17T06:16:42.446Z,24.62
2018-07-17T06:19:11.514Z,24.13
2018-07-17T06:21:40.635Z,24.94
2018-07-17T06:24:09.730Z,25.26
2018-07-17T06:26:38.850Z,25.81
2018-07-17T06:29:07.546Z,26.54
2018-07-17T06:31:36.978Z,26.29
2018-07-17T06:34:06.358Z,24.63
2018-07-17T06:36:35.434Z,26.08
2018-07-17T06:39:06.718Z,27.41
2018-07-17T06:41:35.802Z,28.19
2018-07-17T06:44:05.384Z,27.84
2018-07-17T06:46:34.631Z,28.61
2018-07-17T06:49:03.746Z,27.98
2018-07-17T06:51:32.867Z,29.59
2018-07-17T06:54:01.990Z,29.92
2018-07-17T06:56:31.111Z,31.04
2018-07-17T06:59:00.194Z,30.30
2018-07-17T07:01:29.179Z,30.80
2018-07-17T07:03:58.292Z,30.38
2018-07-17T07:06:27.842Z,30.60
2018-07-17T07:08:57.366Z,31.83
2018-07-17T07:11:26.459Z,32.31
2018-07-17T07:13:55.550Z,33.19
2018-07-17T07:16:24.688Z,33.70
2018-07-17T07:18:53.791Z,33.48
2018-07-17T07:21:23.092Z,34.21
2018-07-17T07:23:52.216Z,34.51
2018-07-17T07:26:20.941Z,33.68
2018-07-17T07:28:50.031Z,33.05
2018-07-17T07:31:19.106Z,34.46
2018-07-17T07:33:48.230Z,34.18
2018-07-17T07:36:17.354Z,33.07
2018-07-17T07:38:46.818Z,32.89
2018-07-17T07:41:15.915Z,31.93
2018-07-17T07:43:45.022Z,32.31
2018-07-17T07:46:14.141Z,33.13
2018-07-17T07:48:44.438Z,32.98
2018-07-17T07:51:13.762Z,31.17
2018-07-17T07:53:43.059Z,32.86
2018-07-17T07:56:11.791Z,34.46
2018-07-17T07:58:40.972Z,33.96
2018-07-17T08:01:10.258Z,34.86
2018-07-17T08:03:39.566Z,35.07
2018-07-17T08:06:08.234Z,33.91
2018-07-17T08:08:37.827Z,34.58
2018-07-17T08:11:06.983Z,35.06
2018-07-17T08:13:36.098Z,36.09
2018-07-17T08:16:05.174Z,36.74
2018-07-17T08:18:34.673Z,37.94
2018-07-17T08:21:03.772Z,37.94
2018-07-17T08:23:32.830Z,37.70
2018-07-17T08:26:02.339Z,38.49
2018-07-17T08:28:31.451Z,38.43
2018-07-17T08:31:00.920Z,37.36
2018-07-17T08:33:30.251Z,36.11
2018-07-17T08:35:59.354Z,38.07
2018-07-17T08:38:28.490Z,37.78
2018-07-17T08:40:57.562Z,37.98
2018-07-17T08:43:26.704Z,38.73
2018-07-17T08:45:56.003Z,39.86
2018-07-17T08:48:25.142Z,39.73
2018-07-17T08:50:54.215Z,39.42
2018-07-17T08:53:23.310Z,38.51
2018-07-17T08:55:52.435Z,39.33
2018-07-17T08:58:21.538Z,39.01
2018-07-17T09:00:51.118Z,40.17
2018-07-17T09:03:20.710Z,39.50
2018-07-17T09:05:49.826Z,39.27
2018-07-17T09:08:18.872Z,37.84
2018-07-17T09:10:48.142Z,39.49
2018-07-17T09:13:17.235Z,37.93
2018-07-17T09:15:46.352Z,38.36
2018-07-17T09:18:15.499Z,37.01
2018-07-17T09:20:44.634Z,36.76
2018-07-17T09:23:13.779Z,37.37
2018-07-17T09:25:42.975Z,38.65
2018-07-17T09:28:12.084Z,37.41
2018-07-17T09:30:46.340Z,39.33
2018-07-17T09:33:16.715Z,39.22
2018-07-17T09:35:45.802Z,39.61
2018-07-17T09:38:14.934Z,41.19
2018-07-17T09:40:44.058Z,41.22
2018-07-17T09:43:13.138Z,41.88
2018-07-17T09:45:42.319Z,41.97
2018-07-17T09:48:11.754Z,41.08
2018-07-17T09:50:41.138Z,38.43
2018-07-17T09:53:10.842Z,39.47
2018-07-17T09:55:40.214Z,37.68
2018-07-17T09:58:09.519Z,39.79
2018-07-17T10:00:44.414Z,40.24
2018-07-17T10:03:13.658Z,40.28
2018-07-17T10:05:43.083Z,40.61
2018-07-17T10:08:12.201Z,37.45
2018-07-17T10:10:41.379Z,37.22
2018-07-17T10:13:10.890Z,41.40
2018-07-17T10:15:40.016Z,40.92
2018-07-17T10:18:09.175Z,40.27
2018-07-17T10:20:38.298Z,39.19
2018-07-17T10:23:07.374Z,37.87
2018-07-17T10:25:36.675Z,36.58
2018-07-17T10:28:05.847Z,38.68
2018-07-17T10:30:34.906Z,39.58
2018-07-17T10:33:04.027Z,39.46
2018-07-17T10:35:33.214Z,42.13
2018-07-17T10:38:03.171Z,40.69
2018-07-17T10:40:32.980Z,41.53
2018-07-17T10:43:02.330Z,42.97
2018-07-17T10:45:32.010Z,42.08
2018-07-17T10:48:01.151Z,43.23
2018-07-17T10:50:30.710Z,42.47
2018-07-17T10:53:00.630Z,37.46
2018-07-17T10:55:29.866Z,34.76
2018-07-17T10:57:58.962Z,32.47
2018-07-17T11:00:28.093Z,31.92
2018-07-17T11:02:57.261Z,30.94
2018-07-17T11:05:26.515Z,30.53
2018-07-17T11:07:57.499Z,30.05
2018-07-17T11:10:26.527Z,29.23
2018-07-17T11:12:56.055Z,29.30
2018-07-17T11:15:25.787Z,29.03
2018-07-17T11:17:54.864Z,28.78
2018-07-17T11:20:23.986Z,28.79
2018-07-17T11:22:53.311Z,29.12
2018-07-17T11:25:22.398Z,28.27
2018-07-17T11:27:51.535Z,28.23
2018-07-17T11:30:20.646Z,27.91
2018-07-17T11:32:49.826Z,31.06
2018-07-17T11:35:19.590Z,32.81
2018-07-17T11:37:48.703Z,32.24
2018-07-17T11:40:17.827Z,31.94
2018-07-17T11:42:47.003Z,35.10
2018-07-17T11:45:16.830Z,38.50
2018-07-17T11:47:45.934Z,38.56
2018-07-17T11:50:15.054Z,40.46
2018-07-17T11:52:44.166Z,41.87
2018-07-17T11:55:13.294Z,41.26
2018-07-17T11:57:42.828Z,42.29
2018-07-17T12:00:11.949Z,43.78
2018-07-17T12:02:41.042Z,43.60
2018-07-17T12:05:09.787Z,41.26
2018-07-17T12:07:38.991Z,44.06
2018-07-17T12:10:08.163Z,38.83
2018-07-17T12:12:37.863Z,37.42
2018-07-17T12:15:07.398Z,36.36
2018-07-17T12:17:36.644Z,35.21
2018-07-17T12:20:06.319Z,33.30
2018-07-17T12:22:35.959Z,32.71
2018-07-17T12:25:05.124Z,37.55
2018-07-17T12:27:34.355Z,41.62
2018-07-17T12:30:03.629Z,38.84
2018-07-17T12:32:32.828Z,35.39
2018-07-17T12:35:02.344Z,35.87
2018-07-17T12:37:32.082Z,33.73
2018-07-17T12:40:01.880Z,33.31
2018-07-17T12:42:31.013Z,35.21
2018-07-17T12:45:00.183Z,36.03
2018-07-17T12:47:29.277Z,38.87
2018-07-17T12:49:58.181Z,40.08
2018-07-17T12:52:27.283Z,40.90
2018-07-17T12:54:56.375Z,41.56
2018-07-17T12:57:25.530Z,42.45
2018-07-17T12:59:54.673Z,42.92
2018-07-17T13:02:23.792Z,43.25
2018-07-17T13:04:53.660Z,42.62
2018-07-17T13:07:22.934Z,43.52
2018-07-17T13:09:52.032Z,40.18
2018-07-17T13:12:21.188Z,41.36
2018-07-17T13:14:50.306Z,37.09
2018-07-17T13:17:19.435Z,35.49
2018-07-17T13:19:48.598Z,33.24
2018-07-17T13:22:17.719Z,32.82
2018-07-17T13:24:46.868Z,32.05
2018-07-17T13:27:16.080Z,33.32
2018-07-17T13:29:45.207Z,33.20
2018-07-17T13:32:14.351Z,32.63
2018-07-17T13:34:43.622Z,32.38
2018-07-17T13:37:12.747Z,31.59
2018-07-17T13:39:41.860Z,31.18
2018-07-17T13:42:11.011Z,31.53
2018-07-17T13:44:40.117Z,31.34
2018-07-17T13:47:09.200Z,31.34
2018-07-17T13:49:39.024Z,30.68
2018-07-17T13:52:08.141Z,29.83
2018-07-17T13:54:38.019Z,29.30
2018-07-17T13:57:07.764Z,29.58
2018-07-17T13:59:38.265Z,28.86
2018-07-17T14:02:07.832Z,28.41
2018-07-17T14:04:38.438Z,27.35
2018-07-17T14:07:08.558Z,24.78
2018-07-17T14:09:38.302Z,22.86
2018-07-17T14:12:07.992Z,21.97
2018-07-17T14:14:37.478Z,21.69
2018-07-17T14:17:06.661Z,21.66
2018-07-17T14:19:35.863Z,22.13
2018-07-17T14:22:05.371Z,22.60
2018-07-17T14:24:34.882Z,21.81
2018-07-17T14:27:03.635Z,21.28
2018-07-17T14:29:33.680Z,21.38
2018-07-17T14:32:02.906Z,22.53
2018-07-17T14:34:32.081Z,25.64
2018-07-17T14:37:01.615Z,28.72
2018-07-17T14:39:30.823Z,28.79
2018-07-17T14:42:01.207Z,27.57
2018-07-17T14:44:30.714Z,26.76
2018-07-17T14:47:00.048Z,26.37
2018-07-17T14:49:30.511Z,25.12
2018-07-17T14:51:59.871Z,25.01
2018-07-17T14:54:29.195Z,24.83
2018-07-17T14:56:58.599Z,24.81
2018-07-17T14:59:27.918Z,25.07
2018-07-17T15:01:56.990Z,25.06
2018-07-17T15:04:26.611Z,25.13
2018-07-17T15:06:55.965Z,25.43
2018-07-17T15:09:24.684Z,25.81
2018-07-17T15:11:53.834Z,26.63
2018-07-17T15:14:23.522Z,27.57
2018-07-17T15:16:52.730Z,27.87
2018-07-17T15:19:22.354Z,27.91
2018-07-17T15:21:51.585Z,28.07
2018-07-17T15:24:21.355Z,27.48
2018-07-17T15:26:51.624Z,27.29
2018-07-17T15:29:20.740Z,29.14
2018-07-17T15:31:50.133Z,31.92
2018-07-17T15:34:19.246Z,33.57
2018-07-17T15:36:48.615Z,32.84
2018-07-17T15:39:18.386Z,30.82
2018-07-17T15:41:48.273Z,30.89
2018-07-17T15:44:17.815Z,31.22
2018-07-17T15:46:47.305Z,31.33
2018-07-17T15:49:17.087Z,30.70
2018-07-17T15:51:46.910Z,31.57
2018-07-17T15:54:17.138Z,34.60
2018-07-17T15:56:46.298Z,33.86
2018-07-17T15:59:16.194Z,36.35
2018-07-17T16:01:46.846Z,37.98
2018-07-17T16:04:16.600Z,37.53
2018-07-17T16:06:46.129Z,34.84
2018-07-17T16:09:15.627Z,35.00
2018-07-17T16:11:44.748Z,34.57
2018-07-17T16:14:14.109Z,33.18
2018-07-17T16:16:42.934Z,33.08
2018-07-17T16:19:12.068Z,32.28
2018-07-17T16:21:41.187Z,31.03
2018-07-17T16:24:11.052Z,30.98
2018-07-17T16:26:40.215Z,31.56
2018-07-17T16:29:09.247Z,31.97
2018-07-17T16:31:38.388Z,32.26
2018-07-17T16:34:07.595Z,31.98
2018-07-17T16:36:36.815Z,32.14
2018-07-17T16:39:08.276Z,31.83
2018-07-17T16:41:37.437Z,31.31
2018-07-17T16:44:06.546Z,30.48
2018-07-17T16:46:35.642Z,30.59
2018-07-17T16:49:04.807Z,30.39
2018-07-17T16:51:33.959Z,30.68
2018-07-17T16:54:03.533Z,30.39
2018-07-17T16:56:32.554Z,29.67
2018-07-17T16:59:01.670Z,28.91
2018-07-17T17:01:30.763Z,28.03
2018-07-17T17:03:59.871Z,27.82
2018-07-17T17:06:28.963Z,27.56
2018-07-17T17:08:58.883Z,27.94
2018-07-17T17:11:28.067Z,28.23
2018-07-17T17:13:58.354Z,28.48
2018-07-17T17:16:27.703Z,28.44
2018-07-17T17:18:56.799Z,28.25
2018-07-17T17:21:25.945Z,27.67
2018-07-17T17:23:55.167Z,27.71
2018-07-17T17:26:24.183Z,27.76
2018-07-17T17:28:53.286Z,28.10
2018-07-17T17:31:22.414Z,27.86
2018-07-17T17:33:51.510Z,27.92
2018-07-17T17:36:21.369Z,27.85
2018-07-17T17:38:50.469Z,27.56
2018-07-17T17:41:19.534Z,27.23
2018-07-17T17:43:49.466Z,26.71
2018-07-17T17:46:18.631Z,26.12
2018-07-17T17:48:48.190Z,26.19
2018-07-17T17:51:17.354Z,26.23
2018-07-17T17:53:46.446Z,26.43
2018-07-17T17:56:16.715Z,26.79
2018-07-17T17:58:46.593Z,26.73
2018-07-17T18:01:16.166Z,26.63
2018-07-17T18:03:45.295Z,26.70
2018-07-17T18:06:14.531Z,26.84
2018-07-17T18:08:45.047Z,26.55
2018-07-17T18:11:14.920Z,26.69
2018-07-17T18:13:45.300Z,26.77
2018-07-17T18:16:14.487Z,26.47
2018-07-17T18:18:43.692Z,26.56
2018-07-17T18:21:13.199Z,26.55
2018-07-17T18:23:42.368Z,26.44
2018-07-17T18:26:11.537Z,26.29
2018-07-17T18:28:40.622Z,25.93
2018-07-17T18:31:09.829Z,25.87
2018-07-17T18:33:39.006Z,25.59
2018-07-17T18:36:08.164Z,25.64
2018-07-17T18:38:37.431Z,25.40
2018-07-17T18:41:06.532Z,25.05
2018-07-17T18:43:35.665Z,24.91
2018-07-17T18:46:04.903Z,24.58
2018-07-17T18:48:34.108Z,24.12
2018-07-17T18:51:03.238Z,24.15
2018-07-17T18:53:33.043Z,24.14
2018-07-17T18:56:02.119Z,23.84
2018-07-17T18:58:31.241Z,23.73
2018-07-17T19:01:02.063Z,23.39
2018-07-17T19:03:31.182Z,23.29
2018-07-17T19:06:00.276Z,22.99
2018-07-17T19:08:29.388Z,22.78
2018-07-17T19:10:58.518Z,22.62
2018-07-17T19:13:28.346Z,22.38
2018-07-17T19:15:58.827Z,22.22
2018-07-17T19:18:28.282Z,21.99
2018-07-17T19:20:57.527Z,21.92
2018-07-17T19:23:26.822Z,21.83
2018-07-17T19:25:56.099Z,21.76
2018-07-17T19:28:26.055Z,21.61
2018-07-17T19:30:55.310Z,21.46
2018-07-17T19:33:24.113Z,21.42
2018-07-17T19:35:54.999Z,21.34
2018-07-17T19:38:23.745Z,21.29
2018-07-17T19:40:52.858Z,21.20
2018-07-17T19:43:21.980Z,21.22
2018-07-17T19:45:51.462Z,21.18
2018-07-17T19:48:21.539Z,21.25
2018-07-17T19:50:51.930Z,21.24
2018-07-17T19:53:21.962Z,21.08
2018-07-17T19:55:50.707Z,21.12
2018-07-17T19:58:19.838Z,21.22
2018-07-17T20:00:49.334Z,21.41
2018-07-17T20:03:18.486Z,21.22
2018-07-17T20:05:47.578Z,21.07
2018-07-17T20:08:16.794Z,21.03
2018-07-17T20:10:46.878Z,20.86
2018-07-17T20:13:16.015Z,20.86
2018-07-17T20:15:45.215Z,20.69
2018-07-17T20:18:15.104Z,20.42
2018-07-17T20:20:44.586Z,20.23
2018-07-17T20:23:14.575Z,20.26
2018-07-17T20:25:43.726Z,20.57
2018-07-17T20:28:13.403Z,20.35
2018-07-17T20:30:42.495Z,20.10
2018-07-17T20:33:11.737Z,19.94
2018-07-17T20:35:40.882Z,19.89
2018-07-17T20:38:09.979Z,19.74
2018-07-17T20:40:39.088Z,19.53
2018-07-17T20:43:08.203Z,19.25
2018-07-17T20:45:38.292Z,19.22
2018-07-17T20:48:07.492Z,19.12
2018-07-17T20:50:37.043Z,19.02
2018-07-17T20:53:06.701Z,18.85
2018-07-17T20:55:35.729Z,18.80
2018-07-17T20:58:05.279Z,18.69
2018-07-17T21:00:34.658Z,18.67
2018-07-17T21:03:04.652Z,18.51
2018-07-17T21:05:33.801Z,18.42
2018-07-17T21:08:02.982Z,18.30
2018-07-17T21:10:32.198Z,18.42
2018-07-17T21:13:01.422Z,18.22
2018-07-17T21:15:31.271Z,18.21
2018-07-17T21:18:00.444Z,18.29
2018-07-17T21:20:30.363Z,18.17
2018-07-17T21:22:59.587Z,17.90
2018-07-17T21:25:28.911Z,17.81
2018-07-17T21:27:58.352Z,17.90
2018-07-17T21:30:28.266Z,17.89
2018-07-17T21:32:58.149Z,17.81
2018-07-17T21:35:27.566Z,17.85
2018-07-17T21:37:57.332Z,17.68
2018-07-17T21:40:26.890Z,17.53
2018-07-17T21:42:55.519Z,17.43
2018-07-17T21:45:25.600Z,17.42
2018-07-17T21:47:54.798Z,17.84
2018-07-17T21:50:24.296Z,17.95
2018-07-17T21:52:53.431Z,17.97
2018-07-17T21:55:22.551Z,18.16
2018-07-17T21:57:51.635Z,18.41
2018-07-17T22:00:20.738Z,18.19
2018-07-17T22:02:50.724Z,18.41
2018-07-17T22:05:19.874Z,18.64
2018-07-17T22:07:48.976Z,18.45
2018-07-17T22:10:18.047Z,18.13
2018-07-17T22:12:48.403Z,18.17
2018-07-17T22:15:17.504Z,18.21
2018-07-17T22:17:46.806Z,18.08
2018-07-17T22:20:16.006Z,18.22
2018-07-17T22:22:45.105Z,18.33
2018-07-17T22:25:14.198Z,18.37
2018-07-17T22:27:43.799Z,18.30
2018-07-17T22:30:12.907Z,18.38
2018-07-17T22:32:42.030Z,18.29
2018-07-17T22:35:11.338Z,18.36
2018-07-17T22:37:40.434Z,18.47
2018-07-17T22:40:09.552Z,18.75
2018-07-17T22:42:38.414Z,18.80
2018-07-17T22:45:07.375Z,18.74
2018-07-17T22:47:36.767Z,18.71
2018-07-17T22:50:05.875Z,18.66
2018-07-17T22:52:34.973Z,18.58
2018-07-17T22:55:04.127Z,18.57
2018-07-17T22:57:33.246Z,18.58
2018-07-17T23:00:02.363Z,18.56
2018-07-17T23:02:32.346Z,18.52
2018-07-17T23:05:02.207Z,18.44
2018-07-17T23:07:30.950Z,18.41
2018-07-17T23:10:00.080Z,18.33
2018-07-17T23:12:29.374Z,18.22
2018-07-17T23:14:58.643Z,18.05
2018-07-17T23:17:27.718Z,17.91
2018-07-17T23:19:57.863Z,17.82
2018-07-17T23:22:40.018Z,17.75
2018-07-17T23:25:09.678Z,17.66
2018-07-17T23:27:38.769Z,17.50
2018-07-17T23:30:07.894Z,17.44
2018-07-17T23:32:37.010Z,17.27
2018-07-17T23:35:06.091Z,17.08
2018-07-17T23:37:35.991Z,17.04
2018-07-17T23:40:05.163Z,17.13
2018-07-17T23:42:34.259Z,17.05
2018-07-17T23:45:04.094Z,16.90
2018-07-17T23:47:33.181Z,16.79
2018-07-17T23:50:02.287Z,16.79
2018-07-17T23:52:31.428Z,16.74
2018-07-17T23:55:01.305Z,16.69
2018-07-17T23:57:30.419Z,16.66
2018-07-17T23:59:59.591Z,16.52
