createdAt,value
2019-05-05T00:03:09.846Z,3.03
2019-05-05T00:06:14.703Z,2.87
2019-05-05T00:09:17.690Z,3.30
2019-05-05T00:12:38.637Z,3.70
2019-05-05T00:16:19.069Z,3.23
2019-05-05T00:19:32.191Z,4.13
2019-05-05T00:22:29.365Z,3.40
2019-05-05T00:25:34.177Z,3.70
2019-05-05T00:28:37.013Z,3.03
2019-05-05T00:31:40.830Z,3.30
2019-05-05T00:34:44.454Z,3.80
2019-05-05T00:37:48.569Z,3.07
2019-05-05T00:40:51.359Z,3.03
2019-05-05T00:43:55.455Z,2.43
2019-05-05T00:47:37.171Z,3.07
2019-05-05T00:50:41.594Z,3.50
2019-05-05T00:53:44.902Z,2.93
2019-05-05T00:56:49.133Z,3.30
2019-05-05T00:59:51.917Z,3.53
2019-05-05T01:02:55.746Z,3.70
2019-05-05T01:06:15.090Z,3.70
2019-05-05T01:09:21.002Z,3.53
2019-05-05T01:12:24.458Z,3.17
2019-05-05T01:15:28.514Z,2.97
2019-05-05T01:18:31.248Z,3.20
2019-05-05T01:21:36.139Z,3.00
2019-05-05T01:24:39.009Z,3.53
2019-05-05T01:27:45.146Z,2.93
2019-05-05T01:30:50.543Z,3.37
2019-05-05T01:34:19.668Z,3.80
2019-05-05T01:37:31.850Z,3.93
2019-05-05T01:40:42.322Z,3.87
2019-05-05T01:43:47.270Z,4.10
2019-05-05T01:46:54.910Z,3.53
2019-05-05T01:49:59.439Z,3.33
2019-05-05T01:53:04.761Z,3.97
2019-05-05T01:56:08.903Z,3.57
2019-05-05T01:59:14.382Z,3.53
2019-05-05T02:02:17.386Z,3.73
2019-05-05T02:05:24.180Z,3.87
2019-05-05T02:08:28.294Z,3.20
2019-05-05T02:11:31.219Z,3.27
2019-05-05T02:14:35.197Z,2.70
2019-05-05T02:17:40.302Z,3.23
2019-05-05T02:20:50.824Z,2.90
2019-05-05T02:23:54.950Z,3.03
2019-05-05T02:27:01.005Z,3.40
2019-05-05T02:30:16.447Z,3.60
2019-05-05T02:33:26.168Z,3.67
2019-05-05T02:36:31.233Z,3.13
2019-05-05T02:39:35.366Z,3.00
2019-05-05T02:42:41.724Z,2.90
2019-05-05T02:46:05.412Z,2.87
2019-05-05T02:49:10.070Z,3.37
2019-05-05T02:52:15.830Z,3.60
2019-05-05T02:55:23.387Z,3.70
2019-05-05T02:58:30.950Z,3.80
2019-05-05T03:01:51.059Z,3.93
2019-05-05T03:04:53.983Z,3.67
2019-05-05T03:07:58.418Z,3.03
2019-05-05T03:11:03.934Z,2.90
2019-05-05T03:14:11.181Z,3.87
2019-05-05T03:17:16.611Z,3.43
2019-05-05T03:20:19.470Z,3.40
2019-05-05T03:23:25.065Z,2.83
2019-05-05T03:26:31.526Z,3.20
2019-05-05T03:29:34.858Z,3.13
2019-05-05T03:32:39.127Z,3.67
2019-05-05T03:35:44.885Z,3.67
2019-05-05T03:38:53.117Z,3.23
2019-05-05T03:42:21.202Z,2.93
2019-05-05T03:45:46.659Z,2.73
2019-05-05T03:48:49.882Z,3.00
2019-05-05T03:51:54.451Z,2.97
2019-05-05T03:54:58.678Z,3.03
2019-05-05T03:58:04.112Z,3.07
2019-05-05T04:01:43.988Z,3.57
2019-05-05T04:05:06.514Z,3.47
2019-05-05T04:08:10.409Z,3.87
2019-05-05T04:11:14.881Z,3.67
2019-05-05T04:14:20.618Z,3.67
2019-05-05T04:17:40.627Z,4.17
2019-05-05T04:20:46.442Z,3.60
2019-05-05T04:23:50.562Z,4.20
2019-05-05T04:26:54.650Z,3.70
2019-05-05T04:30:00.250Z,3.93
2019-05-05T04:33:06.238Z,3.97
2019-05-05T04:36:11.980Z,3.93
2019-05-05T04:39:17.131Z,4.63
2019-05-05T04:42:20.964Z,4.43
2019-05-05T04:45:25.507Z,4.40
2019-05-05T04:48:44.058Z,4.37
2019-05-05T04:51:50.386Z,4.73
2019-05-05T04:54:55.647Z,4.73
2019-05-05T04:58:01.791Z,5.03
2019-05-05T05:01:07.449Z,5.00
2019-05-05T05:04:45.997Z,4.77
2019-05-05T05:07:49.883Z,4.23
2019-05-05T05:10:54.531Z,4.67
2019-05-05T05:13:57.443Z,4.57
2019-05-05T05:17:03.512Z,4.63
2019-05-05T05:20:06.438Z,4.17
2019-05-05T05:23:10.342Z,4.43
2019-05-05T05:26:13.870Z,4.73
2019-05-05T05:29:16.794Z,4.67
2019-05-05T05:32:19.542Z,4.40
2019-05-05T05:35:24.224Z,4.53
2019-05-05T05:38:27.019Z,4.33
2019-05-05T05:41:46.115Z,4.47
2019-05-05T05:45:04.248Z,3.80
2019-05-05T05:48:23.842Z,3.47
2019-05-05T05:51:31.358Z,4.20
2019-05-05T05:54:38.005Z,3.90
2019-05-05T05:57:44.003Z,3.80
2019-05-05T06:00:48.646Z,3.70
2019-05-05T06:03:53.665Z,3.13
2019-05-05T06:06:59.554Z,2.87
2019-05-05T06:10:04.288Z,3.30
2019-05-05T06:13:11.495Z,3.20
2019-05-05T06:16:15.338Z,2.50
2019-05-05T06:19:20.994Z,2.70
2019-05-05T06:22:29.226Z,2.60
2019-05-05T06:25:29.486Z,2.30
2019-05-05T06:28:35.234Z,2.30
2019-05-05T06:31:39.947Z,2.33
2019-05-05T06:34:44.805Z,1.90
2019-05-05T06:37:55.723Z,1.90
2019-05-05T06:41:16.840Z,1.85
2019-05-05T06:44:34.827Z,1.55
2019-05-05T06:47:40.846Z,1.65
2019-05-05T06:50:43.862Z,1.70
2019-05-05T06:53:47.574Z,1.70
2019-05-05T06:56:50.333Z,1.55
2019-05-05T06:59:54.397Z,1.55
2019-05-05T07:02:57.333Z,1.37
2019-05-05T07:06:00.095Z,1.72
2019-05-05T07:09:06.338Z,1.42
2019-05-05T07:12:13.642Z,1.55
2019-05-05T07:15:17.714Z,1.55
2019-05-05T07:18:28.717Z,1.20
2019-05-05T07:21:35.172Z,1.45
2019-05-05T07:24:40.795Z,1.50
2019-05-05T07:27:44.295Z,2.00
2019-05-05T07:30:49.092Z,1.40
2019-05-05T07:33:51.787Z,1.72
2019-05-05T07:36:55.642Z,1.50
2019-05-05T07:39:59.466Z,1.25
2019-05-05T07:43:05.271Z,1.55
2019-05-05T07:46:10.718Z,1.92
2019-05-05T07:49:13.995Z,1.67
2019-05-05T07:52:19.889Z,1.40
2019-05-05T07:55:23.909Z,1.45
2019-05-05T07:58:26.729Z,1.35
2019-05-05T08:01:30.494Z,1.40
2019-05-05T08:04:34.679Z,1.50
2019-05-05T08:07:41.694Z,1.85
2019-05-05T08:10:47.930Z,1.50
2019-05-05T08:13:50.865Z,1.22
2019-05-05T08:17:20.290Z,1.47
2019-05-05T08:20:31.121Z,1.35
2019-05-05T08:23:44.747Z,1.32
2019-05-05T08:27:04.535Z,1.40
2019-05-05T08:30:35.938Z,1.30
2019-05-05T08:33:38.685Z,1.70
2019-05-05T08:36:44.723Z,1.40
2019-05-05T08:39:48.591Z,1.37
2019-05-05T08:42:53.950Z,1.40
2019-05-05T08:45:59.873Z,1.42
2019-05-05T08:49:05.414Z,1.40
2019-05-05T08:52:10.215Z,1.45
2019-05-05T08:55:15.886Z,1.60
2019-05-05T08:58:20.575Z,1.75
2019-05-05T09:01:26.283Z,1.30
2019-05-05T09:04:30.814Z,1.22
2019-05-05T09:07:35.554Z,1.40
2019-05-05T09:10:38.291Z,1.32
2019-05-05T09:13:44.649Z,1.22
2019-05-05T09:16:47.510Z,1.10
2019-05-05T09:19:53.291Z,1.30
2019-05-05T09:22:57.346Z,1.27
2019-05-05T09:26:34.351Z,1.27
2019-05-05T09:29:41.309Z,1.10
2019-05-05T09:32:45.426Z,1.30
2019-05-05T09:35:48.327Z,1.40
2019-05-05T09:38:54.103Z,1.52
2019-05-05T09:41:56.974Z,1.87
2019-05-05T09:45:00.910Z,1.25
2019-05-05T09:48:06.851Z,2.00
2019-05-05T09:51:09.808Z,1.82
2019-05-05T09:54:17.218Z,1.10
2019-05-05T09:57:20.013Z,1.07
2019-05-05T10:00:24.430Z,1.25
2019-05-05T10:03:29.374Z,1.40
2019-05-05T10:06:33.691Z,1.50
2019-05-05T10:09:38.771Z,1.37
2019-05-05T10:12:44.380Z,1.52
2019-05-05T10:15:49.007Z,1.55
2019-05-05T10:18:51.757Z,1.40
2019-05-05T10:21:54.730Z,1.10
2019-05-05T10:25:17.856Z,1.30
2019-05-05T10:28:23.951Z,1.10
2019-05-05T10:31:28.049Z,1.17
2019-05-05T10:34:33.496Z,1.10
2019-05-05T10:37:38.729Z,1.22
2019-05-05T10:40:44.642Z,1.40
2019-05-05T10:43:47.694Z,1.25
2019-05-05T10:46:53.919Z,1.27
2019-05-05T10:49:57.019Z,1.20
2019-05-05T10:52:59.739Z,1.12
2019-05-05T10:56:04.404Z,1.07
2019-05-05T10:59:08.981Z,0.90
2019-05-05T11:02:15.353Z,1.20
2019-05-05T11:05:20.290Z,1.00
2019-05-05T11:08:25.350Z,0.90
2019-05-05T11:11:29.305Z,1.10
2019-05-05T11:14:33.778Z,1.02
2019-05-05T11:17:36.606Z,1.00
2019-05-05T11:20:39.462Z,1.40
2019-05-05T11:23:42.181Z,2.83
2019-05-05T11:26:49.190Z,1.22
2019-05-05T11:30:15.722Z,1.25
2019-05-05T11:33:35.423Z,2.15
2019-05-05T11:37:00.548Z,1.60
2019-05-05T11:40:04.748Z,1.20
2019-05-05T11:43:09.402Z,1.27
2019-05-05T11:46:14.209Z,1.17
2019-05-05T11:49:20.013Z,1.37
2019-05-05T11:52:24.750Z,1.12
2019-05-05T11:55:28.614Z,1.30
2019-05-05T11:58:34.417Z,1.25
2019-05-05T12:01:38.486Z,1.72
2019-05-05T12:05:33.639Z,1.20
2019-05-05T12:09:09.591Z,1.00
2019-05-05T12:12:54.706Z,1.20
2019-05-05T12:17:19.259Z,1.20
2019-05-05T12:21:33.604Z,1.75
2019-05-05T12:25:31.583Z,1.27
2019-05-05T12:29:14.085Z,1.00
2019-05-05T12:33:14.189Z,0.95
2019-05-05T12:37:35.024Z,1.37
2019-05-05T12:40:58.495Z,1.40
2019-05-05T12:49:06.255Z,1.30
2019-05-05T12:52:13.931Z,1.52
2019-05-05T12:55:44.566Z,1.27
2019-05-05T12:58:49.290Z,2.65
2019-05-05T13:01:54.540Z,3.17
2019-05-05T13:04:56.865Z,1.37
2019-05-05T13:08:01.502Z,1.15
2019-05-05T13:11:07.266Z,1.10
2019-05-05T13:14:14.269Z,1.27
2019-05-05T13:17:20.142Z,1.20
2019-05-05T13:20:28.845Z,1.25
2019-05-05T13:23:57.183Z,1.15
2019-05-05T13:27:09.857Z,1.27
2019-05-05T13:30:10.776Z,1.52
2019-05-05T13:33:16.579Z,0.90
2019-05-05T13:36:24.273Z,1.10
2019-05-05T13:39:28.795Z,1.10
2019-05-05T13:42:32.129Z,1.35
2019-05-05T13:45:43.684Z,1.30
2019-05-05T13:48:49.470Z,1.67
2019-05-05T13:51:54.042Z,1.90
2019-05-05T13:54:57.272Z,4.45
2019-05-05T13:58:03.932Z,2.25
2019-05-05T14:01:09.681Z,1.80
2019-05-05T14:04:16.098Z,1.52
2019-05-05T14:07:21.102Z,1.57
2019-05-05T14:10:25.031Z,1.50
2019-05-05T14:13:29.011Z,1.72
2019-05-05T14:16:33.973Z,1.30
2019-05-05T14:19:38.452Z,1.20
2019-05-05T14:22:43.792Z,1.30
2019-05-05T14:25:50.815Z,1.45
2019-05-05T14:28:55.810Z,1.50
2019-05-05T14:31:59.798Z,1.17
2019-05-05T14:35:11.414Z,1.30
2019-05-05T14:38:20.931Z,1.20
2019-05-05T14:41:24.871Z,1.30
2019-05-05T14:44:28.714Z,1.57
2019-05-05T14:47:35.623Z,1.30
2019-05-05T14:50:39.576Z,2.25
2019-05-05T14:53:44.263Z,2.20
2019-05-05T14:56:48.578Z,2.02
2019-05-05T14:59:54.000Z,3.12
2019-05-05T15:02:59.927Z,2.20
2019-05-05T15:06:09.305Z,1.42
2019-05-05T15:09:24.788Z,1.90
2019-05-05T15:12:34.446Z,1.62
2019-05-05T15:15:40.642Z,1.72
2019-05-05T15:18:43.423Z,1.90
2019-05-05T15:21:49.959Z,1.75
2019-05-05T15:24:53.642Z,1.60
2019-05-05T15:27:57.737Z,1.32
2019-05-05T15:31:00.481Z,1.40
2019-05-05T15:34:04.582Z,1.50
2019-05-05T15:37:11.334Z,1.40
2019-05-05T15:40:17.785Z,1.30
2019-05-05T15:43:24.319Z,1.70
2019-05-05T15:46:30.010Z,1.42
2019-05-05T15:49:35.786Z,1.40
2019-05-05T15:52:40.553Z,1.37
2019-05-05T15:55:44.715Z,1.32
2019-05-05T15:58:51.427Z,1.47
2019-05-05T16:01:57.102Z,1.00
2019-05-05T16:05:04.405Z,1.22
2019-05-05T16:08:08.396Z,1.05
2019-05-05T16:11:14.159Z,1.60
2019-05-05T16:14:19.355Z,2.27
2019-05-05T16:17:35.305Z,1.42
2019-05-05T16:20:45.161Z,1.50
2019-05-05T16:23:54.883Z,1.52
2019-05-05T16:26:58.811Z,1.55
2019-05-05T16:30:05.497Z,1.85
2019-05-05T16:33:07.691Z,1.62
2019-05-05T16:36:13.721Z,1.20
2019-05-05T16:39:18.328Z,1.40
2019-05-05T16:42:23.918Z,2.25
2019-05-05T16:45:30.166Z,1.17
2019-05-05T16:48:34.490Z,1.00
2019-05-05T16:51:43.892Z,1.65
2019-05-05T16:55:07.231Z,1.42
2019-05-05T16:58:10.098Z,1.27
2019-05-05T17:01:16.574Z,1.20
2019-05-05T17:04:23.834Z,1.20
2019-05-05T17:07:29.611Z,1.30
2019-05-05T17:10:35.371Z,1.00
2019-05-05T17:13:47.490Z,1.20
2019-05-05T17:17:26.746Z,1.22
2019-05-05T17:20:36.926Z,1.60
2019-05-05T17:23:43.487Z,1.32
2019-05-05T17:26:47.827Z,1.40
2019-05-05T17:29:53.561Z,1.30
2019-05-05T17:32:57.474Z,1.50
2019-05-05T17:36:02.149Z,1.20
2019-05-05T17:39:06.822Z,1.42
2019-05-05T17:42:38.238Z,1.47
2019-05-05T17:46:08.106Z,1.32
2019-05-05T17:49:29.041Z,1.32
2019-05-05T17:52:57.182Z,1.27
2019-05-05T17:56:03.947Z,1.30
2019-05-05T17:59:06.927Z,1.20
2019-05-05T18:02:12.685Z,1.30
2019-05-05T18:05:15.541Z,1.05
2019-05-05T18:08:36.743Z,1.20
2019-05-05T18:11:57.613Z,1.20
2019-05-05T18:15:34.129Z,0.95
2019-05-05T18:18:40.979Z,1.00
2019-05-05T18:21:48.451Z,1.27
2019-05-05T18:24:51.269Z,1.30
2019-05-05T18:27:54.186Z,1.20
2019-05-05T18:30:56.952Z,1.20
2019-05-05T18:33:59.667Z,1.57
2019-05-05T18:37:03.773Z,1.80
2019-05-05T18:40:06.823Z,1.87
2019-05-05T18:43:15.204Z,1.92
2019-05-05T18:46:18.001Z,4.62
2019-05-05T18:49:20.912Z,5.92
2019-05-05T18:52:24.534Z,8.03
2019-05-05T18:55:27.610Z,7.87
2019-05-05T18:58:31.234Z,3.90
2019-05-05T19:01:47.621Z,3.12
2019-05-05T19:04:57.965Z,2.50
2019-05-05T19:08:24.490Z,2.00
2019-05-05T19:11:28.380Z,1.70
2019-05-05T19:14:31.351Z,1.20
2019-05-05T19:17:34.477Z,1.30
2019-05-05T19:20:48.613Z,1.30
2019-05-05T19:23:54.460Z,1.20
2019-05-05T19:26:59.727Z,1.10
2019-05-05T19:30:04.450Z,1.30
2019-05-05T19:33:09.206Z,1.17
2019-05-05T19:36:14.168Z,1.40
2019-05-05T19:39:17.123Z,1.37
2019-05-05T19:42:24.078Z,1.30
2019-05-05T19:45:29.698Z,1.30
2019-05-05T19:48:34.010Z,1.17
2019-05-05T19:51:38.273Z,1.60
2019-05-05T19:54:46.842Z,1.52
2019-05-05T19:57:47.925Z,1.70
2019-05-05T20:00:54.774Z,2.10
2019-05-05T20:03:58.845Z,2.03
2019-05-05T20:07:04.459Z,2.42
2019-05-05T20:10:07.541Z,2.15
2019-05-05T20:13:10.399Z,1.90
2019-05-05T20:16:28.454Z,1.82
2019-05-05T20:19:36.357Z,1.85
2019-05-05T20:22:39.113Z,1.65
2019-05-05T20:25:42.021Z,1.82
2019-05-05T20:28:46.193Z,2.17
2019-05-05T20:31:50.014Z,1.80
2019-05-05T20:35:05.483Z,1.80
2019-05-05T20:38:24.701Z,1.65
2019-05-05T20:41:30.054Z,1.83
2019-05-05T20:44:34.212Z,1.77
2019-05-05T20:47:40.454Z,1.55
2019-05-05T20:50:43.863Z,2.10
2019-05-05T20:53:49.180Z,1.93
2019-05-05T20:56:54.025Z,1.73
2019-05-05T20:59:58.718Z,1.80
2019-05-05T21:03:01.438Z,2.10
2019-05-05T21:06:05.272Z,1.87
2019-05-05T21:09:09.162Z,2.00
2019-05-05T21:12:13.895Z,2.10
2019-05-05T21:15:16.905Z,2.37
2019-05-05T21:18:23.739Z,2.33
2019-05-05T21:21:28.394Z,2.10
2019-05-05T21:24:34.933Z,2.30
2019-05-05T21:27:39.005Z,2.00
2019-05-05T21:30:43.897Z,2.10
2019-05-05T21:33:47.966Z,1.80
2019-05-05T21:36:50.703Z,2.20
2019-05-05T21:39:56.432Z,1.90
2019-05-05T21:43:00.691Z,2.33
2019-05-05T21:46:07.313Z,1.90
2019-05-05T21:49:13.649Z,2.60
2019-05-05T21:52:40.009Z,2.43
2019-05-05T21:55:52.146Z,2.40
2019-05-05T21:58:57.674Z,1.97
2019-05-05T22:02:00.510Z,2.33
2019-05-05T22:05:05.253Z,2.20
2019-05-05T22:08:10.964Z,2.10
2019-05-05T22:11:14.683Z,2.47
2019-05-05T22:14:19.095Z,2.47
2019-05-05T22:18:14.477Z,2.33
2019-05-05T22:21:35.490Z,2.47
2019-05-05T22:24:38.267Z,2.30
2019-05-05T22:27:44.197Z,2.40
2019-05-05T22:30:50.138Z,2.43
2019-05-05T22:33:55.410Z,2.63
2019-05-05T22:36:59.344Z,2.53
2019-05-05T22:40:02.669Z,2.67
2019-05-05T22:43:09.468Z,2.73
2019-05-05T22:46:15.033Z,2.50
2019-05-05T22:49:18.870Z,2.30
2019-05-05T22:52:25.276Z,3.10
2019-05-05T22:55:27.439Z,2.50
2019-05-05T22:58:34.812Z,2.47
2019-05-05T23:01:39.706Z,2.40
2019-05-05T23:04:49.714Z,2.43
2019-05-05T23:07:54.479Z,2.70
2019-05-05T23:15:34.766Z,2.97
2019-05-05T23:18:37.918Z,2.90
2019-05-05T23:21:49.218Z,2.20
2019-05-05T23:24:57.921Z,2.87
2019-05-05T23:28:00.654Z,2.77
2019-05-05T23:31:05.333Z,2.80
2019-05-05T23:34:09.158Z,2.40
2019-05-05T23:37:13.671Z,2.73
2019-05-05T23:40:24.757Z,2.60
2019-05-05T23:43:27.673Z,2.40
2019-05-05T23:46:31.550Z,2.20
2019-05-05T23:49:34.872Z,2.30
2019-05-05T23:52:37.717Z,2.37
2019-05-05T23:55:43.936Z,2.23
2019-05-05T23:58:46.118Z,2.50
