createdAt,value
2022-09-24T00:06:55.211Z,8.63
2022-09-24T00:47:46.051Z,6.00
2022-09-24T00:50:33.003Z,5.10
2022-09-24T02:42:22.680Z,8.05
2022-09-24T03:09:32.969Z,6.32
2022-09-24T03:12:22.574Z,4.93
2022-09-24T03:18:56.369Z,5.13
2022-09-24T03:24:21.444Z,14.63
2022-09-24T03:27:17.443Z,9.43
2022-09-24T03:33:16.904Z,10.30
2022-09-24T07:54:00.321Z,11.65
2022-09-24T08:21:19.719Z,7.82
2022-09-24T08:36:20.859Z,10.82
2022-09-24T08:45:15.244Z,10.05
2022-09-24T08:48:25.449Z,12.68
2022-09-24T08:54:17.441Z,10.88
2022-09-24T08:57:22.239Z,7.70
2022-09-24T09:03:08.391Z,9.13
2022-09-24T09:06:19.537Z,11.00
2022-09-24T09:09:11.964Z,9.43
2022-09-24T09:12:04.956Z,9.00
2022-09-24T09:15:12.103Z,7.10
2022-09-24T09:18:04.828Z,11.95
2022-09-24T09:20:53.343Z,10.57
2022-09-24T09:23:29.435Z,12.95
2022-09-24T09:26:16.488Z,13.00
2022-09-24T09:28:46.295Z,8.93
2022-09-24T09:31:29.794Z,10.07
2022-09-24T09:34:14.653Z,11.68
2022-09-24T09:37:07.875Z,9.45
2022-09-24T09:39:58.051Z,13.90
2022-09-24T09:42:33.619Z,9.52
2022-09-24T09:45:04.025Z,9.02
2022-09-24T09:47:42.762Z,9.85
2022-09-24T09:50:27.212Z,12.15
2022-09-24T09:53:06.421Z,7.90
2022-09-24T09:55:40.950Z,10.90
2022-09-24T09:58:18.272Z,9.27
2022-09-24T10:00:50.081Z,8.50
2022-09-24T10:03:25.741Z,8.68
2022-09-24T10:06:06.467Z,8.48
2022-09-24T10:08:42.448Z,8.20
2022-09-24T10:11:16.543Z,8.85
2022-09-24T10:14:02.642Z,9.88
2022-09-24T10:16:37.028Z,9.13
2022-09-24T10:19:05.142Z,8.50
2022-09-24T10:21:38.930Z,7.55
2022-09-24T10:24:17.859Z,9.20
2022-09-24T10:26:49.115Z,7.93
2022-09-24T10:29:38.680Z,8.25
2022-09-24T10:32:09.747Z,11.00
2022-09-24T10:34:42.993Z,10.52
2022-09-24T10:37:16.324Z,9.23
2022-09-24T10:39:58.150Z,7.68
2022-09-24T10:42:29.096Z,9.32
2022-09-24T10:45:15.345Z,9.30
2022-09-24T10:48:11.630Z,9.55
2022-09-24T10:50:45.550Z,7.18
2022-09-24T10:53:39.972Z,8.05
2022-09-24T10:56:32.423Z,11.55
2022-09-24T10:59:25.430Z,13.40
2022-09-24T11:02:17.697Z,9.38
2022-09-24T11:05:09.646Z,8.13
2022-09-24T11:07:41.013Z,7.55
2022-09-24T11:12:54.062Z,7.65
2022-09-24T11:15:24.993Z,10.68
2022-09-24T11:18:03.768Z,9.90
2022-09-24T11:21:02.998Z,7.65
2022-09-24T11:23:45.118Z,10.65
2022-09-24T11:26:14.123Z,8.55
2022-09-24T11:29:10.167Z,11.05
2022-09-24T11:31:43.907Z,7.20
2022-09-24T11:34:30.844Z,7.65
2022-09-24T11:37:09.093Z,6.95
2022-09-24T11:39:58.504Z,9.20
2022-09-24T11:42:58.332Z,10.23
2022-09-24T11:45:48.921Z,11.02
2022-09-24T11:52:01.107Z,10.55
2022-09-24T11:54:40.873Z,8.75
2022-09-24T11:57:27.085Z,9.40
2022-09-24T12:00:09.086Z,10.38
2022-09-24T12:02:39.743Z,8.98
2022-09-24T12:05:22.759Z,9.98
2022-09-24T12:08:05.269Z,11.65
2022-09-24T12:10:58.298Z,10.07
2022-09-24T12:13:36.336Z,11.13
2022-09-24T12:16:16.721Z,9.10
2022-09-24T12:19:09.663Z,9.85
2022-09-24T12:21:46.858Z,13.90
2022-09-24T12:24:19.192Z,10.88
2022-09-24T12:26:48.856Z,9.32
2022-09-24T12:32:45.680Z,8.60
2022-09-24T12:35:37.967Z,11.68
2022-09-24T12:38:14.212Z,18.70
2022-09-24T12:40:56.281Z,13.13
2022-09-24T12:43:33.800Z,12.80
2022-09-24T12:46:07.964Z,11.20
2022-09-24T12:48:38.593Z,12.55
2022-09-24T12:51:11.016Z,12.82
2022-09-24T12:53:41.517Z,10.50
2022-09-24T12:56:25.194Z,10.20
2022-09-24T12:58:58.298Z,11.07
2022-09-24T13:01:33.983Z,15.27
2022-09-24T13:04:21.240Z,12.68
2022-09-24T13:06:51.517Z,13.90
2022-09-24T13:09:41.228Z,11.25
2022-09-24T13:12:20.082Z,11.50
2022-09-24T13:15:04.216Z,7.57
2022-09-24T13:17:35.444Z,9.30
2022-09-24T13:20:18.995Z,8.65
2022-09-24T13:23:07.292Z,10.52
2022-09-24T13:25:41.986Z,12.52
2022-09-24T13:28:38.242Z,12.07
2022-09-24T13:31:42.272Z,9.35
2022-09-24T13:34:23.456Z,14.45
2022-09-24T13:37:02.078Z,8.63
2022-09-24T13:39:47.604Z,24.33
2022-09-24T13:42:17.640Z,10.30
2022-09-24T13:45:08.816Z,8.95
2022-09-24T13:47:53.157Z,13.30
2022-09-24T13:50:24.744Z,10.98
2022-09-24T13:52:54.700Z,9.45
2022-09-24T13:55:38.012Z,9.52
2022-09-24T13:58:07.417Z,11.27
2022-09-24T14:00:43.935Z,11.43
2022-09-24T14:03:31.341Z,14.48
2022-09-24T14:06:24.044Z,11.20
2022-09-24T14:08:52.876Z,12.00
2022-09-24T14:11:26.299Z,10.45
2022-09-24T14:13:57.845Z,12.43
2022-09-24T14:16:28.242Z,10.75
2022-09-24T14:19:15.592Z,12.38
2022-09-24T14:21:47.189Z,10.57
2022-09-24T14:24:33.849Z,11.25
2022-09-24T14:27:14.465Z,13.25
2022-09-24T14:29:55.874Z,11.25
2022-09-24T14:35:05.449Z,10.35
2022-09-24T14:37:39.142Z,9.30
2022-09-24T14:40:13.328Z,12.90
2022-09-24T14:43:06.392Z,17.55
2022-09-24T14:45:42.113Z,11.90
2022-09-24T14:48:25.527Z,13.73
2022-09-24T14:50:58.027Z,13.52
2022-09-24T14:53:35.924Z,13.23
2022-09-24T14:56:21.787Z,13.73
2022-09-24T14:58:54.753Z,10.57
2022-09-24T15:01:34.931Z,10.98
2022-09-24T15:04:07.769Z,10.85
2022-09-24T15:06:38.519Z,11.52
2022-09-24T15:09:29.227Z,12.25
2022-09-24T15:12:10.121Z,12.60
2022-09-24T15:14:40.508Z,12.15
2022-09-24T15:17:27.138Z,11.60
2022-09-24T15:20:24.465Z,11.57
2022-09-24T15:22:59.444Z,14.73
2022-09-24T15:25:35.177Z,13.73
2022-09-24T15:28:18.250Z,19.20
2022-09-24T15:30:48.662Z,14.20
2022-09-24T15:33:19.948Z,14.90
2022-09-24T15:38:33.609Z,12.50
2022-09-24T15:41:02.812Z,10.15
2022-09-24T19:15:23.570Z,42.53
2022-09-24T19:15:30.852Z,51.42
2022-09-24T20:33:31.383Z,31.17
2022-09-24T20:36:15.502Z,28.13
2022-09-24T20:42:07.888Z,23.05
2022-09-24T20:44:51.604Z,23.27
2022-09-24T21:34:52.203Z,28.67
2022-09-24T23:41:55.129Z,26.52
2022-09-24T23:53:53.508Z,17.23
2022-09-24T23:56:22.720Z,15.52
