createdAt,value
2018-12-08T00:03:33.770Z,64.41
2018-12-08T00:07:38.043Z,64.37
2018-12-08T00:11:42.498Z,63.84
2018-12-08T00:15:46.708Z,63.88
2018-12-08T00:19:50.821Z,64.44
2018-12-08T00:23:54.931Z,63.93
2018-12-08T00:27:58.983Z,63.52
2018-12-08T00:32:02.984Z,63.78
2018-12-08T00:36:07.011Z,63.70
2018-12-08T00:40:11.001Z,63.29
2018-12-08T00:44:15.097Z,64.61
2018-12-08T00:48:19.223Z,63.82
2018-12-08T00:52:23.518Z,63.81
2018-12-08T00:56:27.513Z,64.16
2018-12-08T01:00:38.312Z,63.77
2018-12-08T01:04:42.327Z,63.96
2018-12-08T01:08:46.346Z,64.52
2018-12-08T01:12:50.388Z,64.21
2018-12-08T01:16:54.383Z,64.45
2018-12-08T01:20:58.422Z,64.58
2018-12-08T01:25:02.427Z,64.31
2018-12-08T01:29:06.431Z,64.15
2018-12-08T01:33:12.624Z,63.99
2018-12-08T01:37:18.734Z,64.09
2018-12-08T01:41:22.850Z,63.96
2018-12-08T01:45:28.150Z,63.96
2018-12-08T01:49:33.140Z,64.40
2018-12-08T01:53:37.106Z,63.44
2018-12-08T01:57:41.266Z,64.02
2018-12-08T02:01:45.337Z,64.11
2018-12-08T02:05:49.308Z,63.87
2018-12-08T02:09:54.240Z,64.06
2018-12-08T02:13:58.255Z,64.21
2018-12-08T02:18:02.224Z,64.10
2018-12-08T02:22:24.856Z,64.16
2018-12-08T02:35:55.895Z,63.70
2018-12-08T02:40:14.189Z,63.38
2018-12-08T02:44:39.593Z,63.37
2018-12-08T02:48:55.188Z,63.54
2018-12-08T02:53:31.644Z,63.59
2018-12-08T02:57:35.747Z,63.43
2018-12-08T03:06:01.964Z,63.04
2018-12-08T03:10:06.463Z,63.48
2018-12-08T03:14:10.524Z,62.95
2018-12-08T03:18:19.511Z,63.60
2018-12-08T03:22:28.273Z,63.16
2018-12-08T03:26:36.976Z,62.89
2018-12-08T03:30:41.452Z,63.02
2018-12-08T03:34:46.157Z,62.92
2018-12-08T03:39:04.092Z,62.78
2018-12-08T03:43:20.213Z,62.97
2018-12-08T03:47:25.093Z,62.85
2018-12-08T03:51:32.208Z,62.89
2018-12-08T03:55:39.821Z,62.44
2018-12-08T03:59:44.147Z,62.51
2018-12-08T04:03:48.312Z,62.08
2018-12-08T04:07:52.336Z,61.93
2018-12-08T04:11:56.308Z,61.53
2018-12-08T04:16:00.274Z,61.79
2018-12-08T04:20:04.812Z,61.38
2018-12-08T04:24:08.862Z,61.67
2018-12-08T04:28:12.877Z,62.42
2018-12-08T04:32:16.927Z,62.01
2018-12-08T04:36:20.987Z,62.03
2018-12-08T04:40:25.016Z,61.33
2018-12-08T04:44:29.035Z,61.22
2018-12-08T04:48:35.028Z,61.88
2018-12-08T04:52:39.027Z,62.12
2018-12-08T04:56:43.096Z,61.94
2018-12-08T05:00:47.119Z,61.68
2018-12-08T05:04:51.094Z,61.76
2018-12-08T05:08:55.116Z,61.95
2018-12-08T05:12:59.363Z,61.27
2018-12-08T05:17:03.327Z,61.48
2018-12-08T05:21:07.376Z,60.97
2018-12-08T05:25:11.425Z,61.53
2018-12-08T05:29:15.516Z,61.21
2018-12-08T05:33:19.683Z,61.27
2018-12-08T05:37:23.774Z,61.09
2018-12-08T05:41:32.004Z,61.56
2018-12-08T05:45:36.108Z,62.08
2018-12-08T05:49:40.218Z,62.91
2018-12-08T05:53:44.183Z,63.08
2018-12-08T05:57:49.342Z,62.84
2018-12-08T06:01:54.410Z,62.88
2018-12-08T06:05:59.453Z,62.76
2018-12-08T06:10:03.921Z,61.96
2018-12-08T06:14:07.916Z,62.27
2018-12-08T06:18:12.039Z,62.42
2018-12-08T06:22:18.155Z,62.78
2018-12-08T06:26:22.816Z,62.84
2018-12-08T06:30:26.846Z,62.98
2018-12-08T06:34:30.912Z,63.55
2018-12-08T06:38:34.875Z,63.43
2018-12-08T06:42:39.947Z,63.26
2018-12-08T06:46:44.955Z,63.33
2018-12-08T06:50:49.131Z,62.95
2018-12-08T06:54:53.241Z,63.97
2018-12-08T06:58:57.208Z,64.27
2018-12-08T07:03:01.177Z,64.23
2018-12-08T07:07:05.298Z,64.66
2018-12-08T07:11:09.333Z,63.86
2018-12-08T07:15:13.300Z,64.81
2018-12-08T07:19:17.283Z,65.21
2018-12-08T07:23:21.290Z,65.13
2018-12-08T07:27:26.459Z,65.84
2018-12-08T07:31:30.471Z,64.96
2018-12-08T07:35:34.510Z,64.84
2018-12-08T07:39:38.543Z,64.31
2018-12-08T07:43:42.554Z,64.61
2018-12-08T07:47:46.534Z,64.44
2018-12-08T07:51:50.562Z,64.40
2018-12-08T07:55:54.504Z,64.08
2018-12-08T07:59:58.615Z,63.99
2018-12-08T08:04:02.715Z,64.06
2018-12-08T08:08:06.844Z,63.37
2018-12-08T08:12:11.882Z,63.03
2018-12-08T08:16:15.845Z,62.75
2018-12-08T08:20:20.892Z,62.91
2018-12-08T08:24:24.905Z,62.12
2018-12-08T08:28:28.918Z,62.87
2018-12-08T08:32:33.058Z,61.98
2018-12-08T08:36:37.107Z,61.86
2018-12-08T08:40:41.236Z,61.36
2018-12-08T08:44:45.266Z,61.57
2018-12-08T08:48:49.223Z,61.71
2018-12-08T08:52:53.283Z,61.74
2018-12-08T08:56:57.220Z,62.30
2018-12-08T09:01:01.402Z,61.31
2018-12-08T09:05:06.573Z,61.02
2018-12-08T09:09:10.615Z,61.78
2018-12-08T09:13:14.574Z,61.40
2018-12-08T09:17:18.523Z,60.74
2018-12-08T09:21:22.495Z,60.89
2018-12-08T09:25:26.608Z,61.32
2018-12-08T09:29:30.589Z,60.98
2018-12-08T09:33:34.721Z,61.62
2018-12-08T09:37:38.711Z,61.69
2018-12-08T09:41:42.888Z,61.76
2018-12-08T09:45:46.934Z,61.61
2018-12-08T09:49:50.932Z,62.47
2018-12-08T09:53:54.909Z,61.51
2018-12-08T09:57:58.931Z,61.59
2018-12-08T10:02:02.975Z,60.66
2018-12-08T10:06:08.974Z,60.05
2018-12-08T10:10:14.480Z,59.71
2018-12-08T10:14:18.459Z,59.32
2018-12-08T10:18:22.451Z,59.43
2018-12-08T10:22:28.010Z,59.23
2018-12-08T10:26:32.195Z,59.29
2018-12-08T10:30:36.250Z,58.95
2018-12-08T10:34:41.318Z,59.05
2018-12-08T10:38:45.401Z,58.85
2018-12-08T10:42:49.423Z,59.06
2018-12-08T10:46:53.490Z,60.11
2018-12-08T10:50:57.494Z,61.37
2018-12-08T10:55:03.635Z,60.97
2018-12-08T10:59:07.551Z,60.99
2018-12-08T11:03:17.129Z,61.39
2018-12-08T11:07:21.258Z,60.54
2018-12-08T11:11:25.352Z,59.74
2018-12-08T11:15:29.307Z,58.89
2018-12-08T11:19:33.326Z,58.05
2018-12-08T11:23:38.435Z,58.20
2018-12-08T11:27:42.775Z,57.12
2018-12-08T11:31:46.934Z,56.94
2018-12-08T11:35:50.882Z,57.04
2018-12-08T11:39:54.919Z,56.64
2018-12-08T11:43:59.011Z,56.33
2018-12-08T11:48:04.187Z,56.85
2018-12-08T11:52:08.160Z,57.01
2018-12-08T11:56:12.208Z,57.02
2018-12-08T12:00:16.211Z,56.47
2018-12-08T12:04:20.261Z,56.20
2018-12-08T12:08:24.558Z,55.61
2018-12-08T12:12:28.755Z,55.46
2018-12-08T12:16:32.714Z,55.94
2018-12-08T12:20:36.754Z,56.10
2018-12-08T12:24:40.775Z,56.25
2018-12-08T12:28:44.781Z,56.31
2018-12-08T12:32:48.808Z,56.00
2018-12-08T12:36:52.835Z,56.34
2018-12-08T12:41:59.707Z,57.23
2018-12-08T12:46:03.789Z,57.45
2018-12-08T12:50:07.874Z,57.66
2018-12-08T12:54:11.920Z,58.21
2018-12-08T12:58:15.952Z,58.59
2018-12-08T13:02:20.083Z,58.88
2018-12-08T13:06:24.335Z,58.62
2018-12-08T13:10:28.382Z,58.34
2018-12-08T13:14:32.464Z,58.70
2018-12-08T13:18:36.529Z,58.58
2018-12-08T13:22:40.588Z,58.55
2018-12-08T13:26:44.681Z,59.19
2018-12-08T13:30:48.784Z,58.14
2018-12-08T13:34:52.855Z,57.45
2018-12-08T13:38:56.916Z,56.35
2018-12-08T13:43:01.007Z,56.31
2018-12-08T13:47:05.128Z,55.45
2018-12-08T13:51:09.292Z,55.58
2018-12-08T13:55:13.363Z,54.03
2018-12-08T13:59:17.354Z,54.02
2018-12-08T14:03:22.511Z,53.63
2018-12-08T14:07:26.584Z,53.71
2018-12-08T14:11:30.570Z,52.84
2018-12-08T14:15:34.543Z,53.80
2018-12-08T14:19:38.518Z,54.20
2018-12-08T14:23:42.595Z,54.09
2018-12-08T14:27:47.072Z,53.60
2018-12-08T14:31:51.380Z,53.47
2018-12-08T14:35:55.327Z,52.80
2018-12-08T14:39:59.368Z,53.04
2018-12-08T14:44:03.473Z,53.08
2018-12-08T14:48:07.614Z,53.35
2018-12-08T14:52:11.619Z,52.91
2018-12-08T14:56:15.648Z,53.09
2018-12-08T15:00:19.715Z,53.00
2018-12-08T15:04:23.678Z,53.03
2018-12-08T15:08:27.694Z,52.71
2018-12-08T15:12:31.730Z,53.59
2018-12-08T15:16:35.743Z,53.92
2018-12-08T15:20:39.777Z,54.77
2018-12-08T15:24:43.908Z,55.37
2018-12-08T15:30:17.074Z,56.39
2018-12-08T15:34:21.233Z,57.40
2018-12-08T15:38:25.467Z,57.42
2018-12-08T15:42:29.463Z,58.20
2018-12-08T15:46:33.566Z,58.01
2018-12-08T15:50:37.647Z,58.83
2018-12-08T15:54:41.635Z,58.31
2018-12-08T15:58:45.755Z,58.35
2018-12-08T16:02:49.844Z,58.73
2018-12-08T16:06:54.056Z,59.02
2018-12-08T16:10:58.031Z,59.01
2018-12-08T16:15:01.942Z,59.31
2018-12-08T16:19:05.906Z,59.02
2018-12-08T16:23:09.935Z,59.59
2018-12-08T16:27:13.980Z,60.43
2018-12-08T16:31:18.383Z,60.52
2018-12-08T16:35:22.515Z,60.95
2018-12-08T16:39:26.730Z,61.76
2018-12-08T16:43:30.770Z,61.74
2018-12-08T16:47:34.831Z,62.12
2018-12-08T16:51:38.996Z,62.65
2018-12-08T16:55:44.130Z,64.10
2018-12-08T16:59:48.183Z,65.27
2018-12-08T17:03:52.325Z,65.98
2018-12-08T17:07:56.372Z,67.23
2018-12-08T17:12:00.439Z,68.22
2018-12-08T17:16:04.591Z,69.06
2018-12-08T17:20:10.609Z,69.49
2018-12-08T17:24:14.647Z,70.37
2018-12-08T17:28:18.728Z,71.13
2018-12-08T17:32:22.728Z,70.90
2018-12-08T17:36:26.814Z,70.70
2018-12-08T17:40:30.995Z,70.82
2018-12-08T17:44:35.097Z,70.47
2018-12-08T17:48:39.067Z,70.04
2018-12-08T17:52:43.155Z,68.93
2018-12-08T17:56:47.285Z,68.51
2018-12-08T18:00:51.364Z,68.20
2018-12-08T18:04:55.331Z,68.73
2018-12-08T18:08:59.546Z,69.27
2018-12-08T18:13:03.560Z,69.95
2018-12-08T18:17:07.611Z,69.72
2018-12-08T18:21:11.674Z,69.33
2018-12-08T18:25:15.694Z,68.70
2018-12-08T18:29:19.711Z,68.23
2018-12-08T18:33:23.790Z,67.27
2018-12-08T18:37:27.860Z,67.50
2018-12-08T18:41:31.959Z,68.93
2018-12-08T18:45:35.943Z,70.29
2018-12-08T18:49:40.023Z,70.44
2018-12-08T18:53:44.134Z,70.34
2018-12-08T18:57:48.048Z,70.41
2018-12-08T19:01:52.076Z,70.36
2018-12-08T19:05:56.056Z,70.29
2018-12-08T19:10:00.022Z,70.55
2018-12-08T19:14:04.088Z,70.59
2018-12-08T19:18:08.062Z,70.46
2018-12-08T19:22:12.086Z,70.23
2018-12-08T19:26:16.075Z,69.60
2018-12-08T19:30:21.096Z,69.67
2018-12-08T19:34:25.164Z,69.16
2018-12-08T19:38:29.151Z,69.02
2018-12-08T19:42:33.127Z,69.53
2018-12-08T19:46:37.188Z,69.83
2018-12-08T19:50:41.224Z,70.06
2018-12-08T19:54:45.263Z,70.47
2018-12-08T19:58:49.512Z,69.93
2018-12-08T20:02:53.466Z,69.92
2018-12-08T20:06:58.563Z,70.86
2018-12-08T20:12:05.569Z,70.91
2018-12-08T20:16:09.560Z,70.51
2018-12-08T20:20:13.686Z,70.64
2018-12-08T20:24:17.739Z,70.16
2018-12-08T20:28:21.699Z,69.90
2018-12-08T20:32:25.791Z,69.88
2018-12-08T20:36:29.770Z,69.66
2018-12-08T20:40:33.819Z,69.34
2018-12-08T20:44:37.851Z,69.04
2018-12-08T20:48:42.015Z,68.33
2018-12-08T20:58:38.047Z,68.24
2018-12-08T21:02:42.078Z,67.80
2018-12-08T21:06:46.180Z,67.42
2018-12-08T21:10:50.239Z,67.79
2018-12-08T21:14:54.215Z,67.99
2018-12-08T21:18:59.231Z,67.37
2018-12-08T21:23:03.378Z,67.86
2018-12-08T21:27:07.412Z,68.05
2018-12-08T21:31:11.524Z,67.65
2018-12-08T21:35:15.464Z,67.30
2018-12-08T21:39:19.507Z,66.10
2018-12-08T21:44:05.060Z,65.77
2018-12-08T21:48:09.112Z,64.43
2018-12-08T21:52:13.219Z,62.75
2018-12-08T21:56:17.182Z,62.85
2018-12-08T22:00:21.183Z,63.28
2018-12-08T22:04:25.239Z,62.86
2018-12-08T22:08:29.298Z,61.94
2018-12-08T22:12:33.310Z,61.78
2018-12-08T22:16:37.484Z,61.45
2018-12-08T22:20:41.443Z,61.06
2018-12-08T22:24:45.600Z,60.07
2018-12-08T22:28:49.610Z,61.10
2018-12-08T22:32:53.652Z,61.25
2018-12-08T22:36:57.766Z,60.88
2018-12-08T22:41:02.394Z,61.37
2018-12-08T22:45:07.129Z,61.49
2018-12-08T22:49:11.400Z,61.46
2018-12-08T22:53:15.425Z,61.53
2018-12-08T22:57:19.546Z,61.70
2018-12-08T23:01:24.967Z,61.66
2018-12-08T23:05:29.359Z,61.87
2018-12-08T23:09:33.471Z,62.55
2018-12-08T23:13:38.287Z,63.11
2018-12-08T23:17:42.417Z,63.51
2018-12-08T23:21:46.655Z,63.61
2018-12-08T23:40:16.724Z,61.82
2018-12-08T23:44:23.077Z,60.56
2018-12-08T23:48:27.331Z,61.88
2018-12-08T23:52:31.359Z,61.87
2018-12-08T23:56:35.385Z,62.90
