createdAt,value
2022-08-16T00:01:33.861Z,11.90
2022-08-16T00:04:05.313Z,12.30
2022-08-16T00:06:34.318Z,10.70
2022-08-16T00:09:05.954Z,12.30
2022-08-16T00:11:35.022Z,10.80
2022-08-16T00:14:08.864Z,11.90
2022-08-16T00:17:05.424Z,11.40
2022-08-16T00:19:41.537Z,11.60
2022-08-16T00:22:13.669Z,11.30
2022-08-16T00:24:46.918Z,11.20
2022-08-16T00:27:18.944Z,11.10
2022-08-16T00:29:48.312Z,11.00
2022-08-16T00:32:32.924Z,11.70
2022-08-16T00:35:01.923Z,11.70
2022-08-16T00:37:57.033Z,12.50
2022-08-16T00:40:34.143Z,11.90
2022-08-16T00:43:12.123Z,12.70
2022-08-16T00:45:58.090Z,12.30
2022-08-16T00:48:44.046Z,11.60
2022-08-16T00:51:17.680Z,12.10
2022-08-16T00:56:56.916Z,12.20
2022-08-16T00:59:16.577Z,12.50
2022-08-16T01:01:45.699Z,13.10
2022-08-16T01:04:30.256Z,13.00
2022-08-16T01:07:03.245Z,12.90
2022-08-16T01:12:08.608Z,13.10
2022-08-16T01:14:47.150Z,12.90
2022-08-16T01:17:20.061Z,12.90
2022-08-16T01:19:57.390Z,13.00
2022-08-16T01:22:57.556Z,12.10
2022-08-16T01:25:45.382Z,13.00
2022-08-16T01:28:30.543Z,13.30
2022-08-16T01:30:59.958Z,12.70
2022-08-16T01:33:33.271Z,12.30
2022-08-16T01:36:09.487Z,13.30
2022-08-16T01:38:49.108Z,13.70
2022-08-16T01:41:31.215Z,12.50
2022-08-16T01:44:03.344Z,12.90
2022-08-16T01:46:40.783Z,13.50
2022-08-16T01:49:17.161Z,13.30
2022-08-16T01:51:55.225Z,12.60
2022-08-16T01:54:31.452Z,12.70
2022-08-16T01:57:03.206Z,12.60
2022-08-16T01:59:32.976Z,14.10
2022-08-16T02:02:27.094Z,13.80
2022-08-16T02:04:54.994Z,13.20
2022-08-16T02:07:27.925Z,12.90
2022-08-16T02:10:02.285Z,12.90
2022-08-16T02:15:35.412Z,13.10
2022-08-16T02:18:12.723Z,13.30
2022-08-16T02:20:47.495Z,13.10
2022-08-16T02:23:18.508Z,14.40
2022-08-16T02:25:52.177Z,13.80
2022-08-16T02:28:26.833Z,14.80
2022-08-16T02:30:58.422Z,13.10
2022-08-16T02:33:42.793Z,13.50
2022-08-16T02:36:47.778Z,13.70
2022-08-16T02:39:12.679Z,13.50
2022-08-16T02:41:46.340Z,13.00
2022-08-16T02:44:27.095Z,13.40
2022-08-16T02:46:57.915Z,12.70
2022-08-16T02:49:58.482Z,13.20
2022-08-16T02:52:24.785Z,14.20
2022-08-16T02:55:01.316Z,13.80
2022-08-16T02:57:35.751Z,14.30
2022-08-16T03:00:33.923Z,14.40
2022-08-16T03:03:03.351Z,13.20
2022-08-16T03:05:32.774Z,13.50
2022-08-16T03:08:02.461Z,14.50
2022-08-16T03:13:12.628Z,14.50
2022-08-16T03:15:50.909Z,15.00
2022-08-16T03:18:34.766Z,14.20
2022-08-16T03:21:10.115Z,13.60
2022-08-16T03:23:42.997Z,13.90
2022-08-16T03:26:14.020Z,13.40
2022-08-16T03:28:42.943Z,14.40
2022-08-16T03:31:12.157Z,13.50
2022-08-16T03:36:30.427Z,14.40
2022-08-16T03:39:04.684Z,14.50
2022-08-16T03:41:49.889Z,15.00
2022-08-16T03:44:44.325Z,14.40
2022-08-16T03:47:11.195Z,14.60
2022-08-16T03:49:41.520Z,14.20
2022-08-16T03:52:13.617Z,13.60
2022-08-16T03:54:53.585Z,14.30
2022-08-16T03:57:31.396Z,14.50
2022-08-16T04:00:20.752Z,15.40
2022-08-16T04:03:09.727Z,14.60
2022-08-16T04:05:46.788Z,14.70
2022-08-16T04:08:23.417Z,14.60
2022-08-16T04:11:00.536Z,13.50
2022-08-16T04:14:00.334Z,14.40
2022-08-16T04:16:27.833Z,14.90
2022-08-16T04:19:17.077Z,15.70
2022-08-16T04:21:47.405Z,15.30
2022-08-16T04:24:20.067Z,15.20
2022-08-16T04:26:51.948Z,13.80
2022-08-16T04:29:24.982Z,15.90
2022-08-16T04:31:57.910Z,15.20
2022-08-16T04:34:32.963Z,15.10
2022-08-16T04:37:04.091Z,15.70
2022-08-16T04:39:46.595Z,15.60
2022-08-16T04:42:24.088Z,14.90
2022-08-16T04:44:57.566Z,15.60
2022-08-16T04:47:35.512Z,16.20
2022-08-16T04:50:14.537Z,14.40
2022-08-16T04:52:59.659Z,15.50
2022-08-16T04:55:38.157Z,15.10
2022-08-16T04:58:45.325Z,14.40
2022-08-16T05:00:59.514Z,14.00
2022-08-16T05:03:29.600Z,14.90
2022-08-16T05:06:04.846Z,15.70
2022-08-16T05:08:35.333Z,15.80
2022-08-16T05:11:15.485Z,15.20
2022-08-16T05:13:48.165Z,14.60
2022-08-16T05:16:24.941Z,14.10
2022-08-16T05:19:02.321Z,14.90
2022-08-16T05:21:35.980Z,14.90
2022-08-16T05:24:09.724Z,13.90
2022-08-16T05:26:43.005Z,14.60
2022-08-16T05:29:15.529Z,14.80
2022-08-16T05:31:57.951Z,14.50
2022-08-16T05:34:27.292Z,14.50
2022-08-16T05:36:58.787Z,14.80
2022-08-16T05:39:40.731Z,15.00
2022-08-16T05:42:09.962Z,14.70
2022-08-16T05:44:40.197Z,13.80
2022-08-16T05:47:15.222Z,14.20
2022-08-16T05:49:45.850Z,14.00
2022-08-16T05:52:20.872Z,14.20
2022-08-16T05:54:58.518Z,14.40
2022-08-16T05:57:35.631Z,13.70
2022-08-16T06:00:11.937Z,14.20
2022-08-16T06:02:44.754Z,14.40
2022-08-16T06:05:36.193Z,14.80
2022-08-16T06:08:10.139Z,15.10
2022-08-16T06:11:05.626Z,14.60
2022-08-16T06:13:42.348Z,15.40
2022-08-16T06:16:17.857Z,15.00
2022-08-16T06:18:48.249Z,14.80
2022-08-16T06:23:54.742Z,14.00
2022-08-16T06:26:24.974Z,14.60
2022-08-16T06:29:07.714Z,14.60
2022-08-16T06:31:46.678Z,15.60
2022-08-16T06:34:55.665Z,16.20
2022-08-16T06:37:09.896Z,14.70
2022-08-16T06:39:49.259Z,15.40
2022-08-16T06:42:39.208Z,15.00
2022-08-16T06:45:43.395Z,15.40
2022-08-16T06:48:32.904Z,15.10
2022-08-16T06:51:05.879Z,16.30
2022-08-16T06:53:36.863Z,14.80
2022-08-16T06:56:14.805Z,14.90
2022-08-16T06:59:05.061Z,14.60
2022-08-16T07:01:45.230Z,15.30
2022-08-16T07:04:33.380Z,14.30
2022-08-16T07:07:15.329Z,14.90
2022-08-16T07:09:44.962Z,14.30
2022-08-16T07:12:15.376Z,14.80
2022-08-16T07:17:21.675Z,15.00
2022-08-16T07:20:29.377Z,15.60
2022-08-16T07:22:52.963Z,15.50
2022-08-16T07:25:40.236Z,14.60
2022-08-16T07:28:20.744Z,14.60
2022-08-16T07:30:54.502Z,14.00
2022-08-16T07:33:53.409Z,14.10
2022-08-16T07:36:35.695Z,15.50
2022-08-16T07:39:05.027Z,15.20
2022-08-16T07:44:16.382Z,15.30
2022-08-16T07:46:47.840Z,14.60
2022-08-16T07:49:24.884Z,14.50
2022-08-16T07:51:55.908Z,15.10
2022-08-16T07:54:37.914Z,15.50
2022-08-16T07:57:16.416Z,14.50
2022-08-16T07:59:48.905Z,16.00
2022-08-16T08:02:20.377Z,15.50
2022-08-16T08:04:53.940Z,15.50
2022-08-16T08:07:28.087Z,14.50
2022-08-16T08:09:58.376Z,14.70
2022-08-16T08:12:31.540Z,15.20
2022-08-16T08:15:09.590Z,14.60
2022-08-16T08:17:43.231Z,15.20
2022-08-16T08:20:20.771Z,14.20
2022-08-16T08:23:00.739Z,15.20
2022-08-16T08:25:54.061Z,15.70
2022-08-16T08:28:23.384Z,15.90
2022-08-16T08:31:02.495Z,14.80
2022-08-16T08:33:37.266Z,14.30
2022-08-16T08:36:08.562Z,14.40
2022-08-16T08:38:45.149Z,14.00
2022-08-16T08:41:18.900Z,14.90
2022-08-16T08:43:52.273Z,14.70
2022-08-16T08:46:23.825Z,13.20
2022-08-16T08:48:59.826Z,14.40
2022-08-16T08:51:37.318Z,14.10
2022-08-16T08:54:09.904Z,13.90
2022-08-16T08:56:45.472Z,13.80
2022-08-16T08:59:27.691Z,14.60
2022-08-16T09:01:58.623Z,15.40
2022-08-16T09:04:32.154Z,15.00
2022-08-16T09:07:04.214Z,14.90
2022-08-16T09:09:41.085Z,13.50
2022-08-16T09:12:36.371Z,14.00
2022-08-16T09:15:14.571Z,13.60
2022-08-16T09:17:51.891Z,13.80
2022-08-16T09:20:25.787Z,14.00
2022-08-16T09:22:56.504Z,13.70
2022-08-16T09:25:34.464Z,12.50
2022-08-16T09:28:10.650Z,13.00
2022-08-16T09:31:06.404Z,13.90
2022-08-16T09:33:37.357Z,13.30
2022-08-16T09:36:12.321Z,13.00
2022-08-16T09:38:59.809Z,13.00
2022-08-16T09:41:28.765Z,13.00
2022-08-16T09:44:00.665Z,14.20
2022-08-16T09:46:45.146Z,13.40
2022-08-16T09:49:20.008Z,12.10
2022-08-16T09:51:54.324Z,12.90
2022-08-16T09:54:32.154Z,13.40
2022-08-16T09:57:01.665Z,13.50
2022-08-16T09:59:38.819Z,12.20
2022-08-16T10:02:27.075Z,12.30
2022-08-16T10:04:58.678Z,13.90
2022-08-16T10:07:44.145Z,12.60
2022-08-16T10:10:18.648Z,12.20
2022-08-16T10:13:09.347Z,12.00
2022-08-16T10:15:40.061Z,12.40
2022-08-16T10:18:56.533Z,12.40
2022-08-16T10:21:01.865Z,12.10
2022-08-16T10:23:31.028Z,11.80
2022-08-16T10:27:17.071Z,12.10
2022-08-16T10:28:50.391Z,11.60
2022-08-16T10:31:43.420Z,12.30
2022-08-16T10:34:30.932Z,11.70
2022-08-16T10:36:57.125Z,10.80
2022-08-16T10:39:26.639Z,10.70
2022-08-16T10:42:13.118Z,10.30
2022-08-16T10:44:42.682Z,10.60
2022-08-16T10:47:22.583Z,10.80
2022-08-16T10:49:52.270Z,9.60
2022-08-16T10:52:21.205Z,10.30
2022-08-16T10:55:40.835Z,10.70
2022-08-16T10:57:42.251Z,9.80
2022-08-16T11:00:21.754Z,9.90
2022-08-16T11:03:00.184Z,10.20
2022-08-16T11:08:35.127Z,9.30
2022-08-16T11:11:11.817Z,9.20
2022-08-16T11:14:06.043Z,9.20
2022-08-16T11:19:30.154Z,8.70
2022-08-16T11:22:38.407Z,8.50
2022-08-16T11:25:11.819Z,8.50
2022-08-16T11:27:39.160Z,9.00
2022-08-16T11:30:12.296Z,9.00
2022-08-16T11:32:48.893Z,8.30
2022-08-16T11:38:47.213Z,8.80
2022-08-16T11:41:06.163Z,7.50
2022-08-16T11:43:38.653Z,8.30
2022-08-16T11:46:43.516Z,8.30
2022-08-16T11:48:59.936Z,7.80
2022-08-16T11:51:28.792Z,8.10
2022-08-16T11:53:57.921Z,7.40
2022-08-16T11:56:37.611Z,7.50
2022-08-16T11:59:15.262Z,7.70
2022-08-16T12:01:58.917Z,7.70
2022-08-16T12:04:28.431Z,7.50
2022-08-16T12:06:57.562Z,6.90
2022-08-16T12:09:29.660Z,6.50
2022-08-16T12:12:02.999Z,7.00
2022-08-16T12:14:35.208Z,8.20
2022-08-16T12:17:08.120Z,6.60
2022-08-16T12:19:38.339Z,6.90
2022-08-16T12:22:19.030Z,6.80
2022-08-16T12:24:52.213Z,6.80
2022-08-16T12:27:24.172Z,7.10
2022-08-16T12:29:54.128Z,6.70
2022-08-16T12:32:37.693Z,6.60
2022-08-16T12:35:12.281Z,6.90
2022-08-16T12:37:43.014Z,6.40
2022-08-16T12:40:25.088Z,6.50
2022-08-16T12:43:00.864Z,6.80
2022-08-16T12:45:35.583Z,6.90
2022-08-16T12:48:33.713Z,6.60
2022-08-16T12:51:13.757Z,6.60
2022-08-16T12:53:53.773Z,7.10
2022-08-16T12:56:26.301Z,7.30
2022-08-16T12:58:56.768Z,7.10
2022-08-16T13:01:29.882Z,7.10
2022-08-16T13:04:19.631Z,6.80
2022-08-16T13:09:26.711Z,8.00
2022-08-16T13:12:19.488Z,7.60
2022-08-16T13:14:49.991Z,7.30
2022-08-16T13:20:09.762Z,7.40
2022-08-16T13:22:46.479Z,6.90
2022-08-16T13:25:20.819Z,7.30
2022-08-16T13:28:03.207Z,7.80
2022-08-16T13:30:42.400Z,7.50
2022-08-16T13:33:17.556Z,7.10
2022-08-16T13:35:55.470Z,6.60
2022-08-16T13:38:31.346Z,6.80
2022-08-16T13:41:12.632Z,6.90
2022-08-16T13:43:42.541Z,6.60
2022-08-16T13:46:11.317Z,6.20
2022-08-16T13:48:44.410Z,6.20
2022-08-16T13:51:17.771Z,6.40
2022-08-16T13:53:54.183Z,6.70
2022-08-16T13:56:38.215Z,7.00
2022-08-16T13:59:19.769Z,6.50
2022-08-16T14:01:56.734Z,6.40
2022-08-16T14:04:31.969Z,6.80
2022-08-16T14:07:02.525Z,7.10
2022-08-16T14:09:33.229Z,7.00
2022-08-16T14:12:09.587Z,7.20
2022-08-16T14:14:38.413Z,6.60
2022-08-16T14:17:09.880Z,7.20
2022-08-16T14:19:45.109Z,7.40
2022-08-16T14:22:31.502Z,6.90
2022-08-16T14:25:03.011Z,8.10
2022-08-16T14:27:32.870Z,7.90
2022-08-16T14:30:02.114Z,7.50
2022-08-16T14:32:34.448Z,7.80
2022-08-16T14:35:11.479Z,7.90
2022-08-16T14:37:42.984Z,8.00
2022-08-16T14:40:15.452Z,8.30
2022-08-16T14:42:47.909Z,8.40
2022-08-16T14:45:20.586Z,8.30
2022-08-16T14:47:51.529Z,9.70
2022-08-16T14:50:23.810Z,9.00
2022-08-16T14:53:03.873Z,8.40
2022-08-16T14:55:36.559Z,8.80
2022-08-16T14:58:06.385Z,8.40
2022-08-16T15:00:50.265Z,8.60
2022-08-16T15:03:22.466Z,8.70
2022-08-16T15:05:54.030Z,9.20
2022-08-16T15:08:34.111Z,7.90
2022-08-16T15:11:07.557Z,8.80
2022-08-16T15:13:36.722Z,9.10
2022-08-16T15:16:05.803Z,8.50
2022-08-16T15:18:35.160Z,5.50
2022-08-16T15:21:08.553Z,5.30
2022-08-16T15:23:41.304Z,5.80
2022-08-16T15:26:18.537Z,6.10
2022-08-16T15:29:00.685Z,6.90
2022-08-16T15:31:29.990Z,6.00
2022-08-16T15:34:00.102Z,7.00
2022-08-16T15:36:29.604Z,7.00
2022-08-16T15:39:31.686Z,6.20
2022-08-16T15:42:28.585Z,5.40
2022-08-16T15:45:40.766Z,5.40
2022-08-16T15:48:22.063Z,6.20
2022-08-16T15:51:08.275Z,6.00
2022-08-16T15:54:05.577Z,5.20
2022-08-16T15:56:46.449Z,6.10
2022-08-16T15:59:16.016Z,6.80
2022-08-16T16:01:45.212Z,6.00
2022-08-16T16:04:22.383Z,6.40
2022-08-16T16:07:01.227Z,6.10
2022-08-16T16:09:36.745Z,5.00
2022-08-16T16:12:43.807Z,5.80
2022-08-16T16:15:09.329Z,5.30
2022-08-16T16:17:38.159Z,6.00
2022-08-16T16:20:17.011Z,5.90
2022-08-16T16:22:51.630Z,5.80
2022-08-16T16:25:20.824Z,6.10
2022-08-16T16:27:59.633Z,5.60
2022-08-16T16:30:44.679Z,5.50
2022-08-16T16:33:21.170Z,5.70
2022-08-16T16:35:55.354Z,6.00
2022-08-16T16:38:45.571Z,6.10
2022-08-16T16:41:22.644Z,5.80
2022-08-16T16:44:18.272Z,5.70
2022-08-16T16:47:07.106Z,6.10
2022-08-16T16:49:41.826Z,5.50
2022-08-16T16:52:44.442Z,5.20
2022-08-16T16:55:06.507Z,6.10
2022-08-16T16:57:54.535Z,5.80
2022-08-16T17:00:25.665Z,6.50
2022-08-16T17:02:58.592Z,6.40
2022-08-16T17:05:32.412Z,6.30
2022-08-16T17:10:45.990Z,6.80
2022-08-16T17:13:19.883Z,6.80
2022-08-16T17:15:50.132Z,6.80
2022-08-16T17:19:01.902Z,6.50
2022-08-16T17:21:15.475Z,7.10
2022-08-16T17:23:58.200Z,6.80
2022-08-16T17:26:33.402Z,6.90
2022-08-16T17:29:11.148Z,6.70
2022-08-16T17:31:40.927Z,6.50
2022-08-16T17:34:30.445Z,7.10
2022-08-16T17:37:05.436Z,7.00
2022-08-16T17:40:00.097Z,7.00
2022-08-16T17:42:26.094Z,7.10
2022-08-16T17:44:54.969Z,6.50
2022-08-16T17:47:23.656Z,7.60
2022-08-16T17:49:52.609Z,7.50
2022-08-16T17:52:22.297Z,7.30
2022-08-16T17:54:51.630Z,7.70
2022-08-16T17:57:20.199Z,7.80
2022-08-16T17:59:50.291Z,7.30
2022-08-16T18:02:43.505Z,7.60
2022-08-16T18:05:15.015Z,8.00
2022-08-16T18:07:45.517Z,8.40
2022-08-16T18:10:15.065Z,8.00
2022-08-16T18:13:04.368Z,7.60
2022-08-16T18:15:37.656Z,8.30
2022-08-16T18:18:06.621Z,7.60
2022-08-16T18:20:54.685Z,8.20
2022-08-16T18:23:26.327Z,8.10
2022-08-16T18:25:58.462Z,8.90
2022-08-16T18:28:29.345Z,9.00
2022-08-16T18:31:01.113Z,8.40
2022-08-16T18:33:37.626Z,8.40
2022-08-16T18:36:20.807Z,8.80
2022-08-16T18:38:51.510Z,8.20
2022-08-16T18:41:22.397Z,8.10
2022-08-16T18:44:23.088Z,8.10
2022-08-16T18:46:46.054Z,9.10
2022-08-16T18:49:20.149Z,9.10
2022-08-16T18:51:51.107Z,8.80
2022-08-16T18:54:20.515Z,8.30
2022-08-16T18:56:56.298Z,8.80
2022-08-16T18:59:30.858Z,9.00
2022-08-16T19:02:05.168Z,9.70
2022-08-16T19:04:50.601Z,8.70
2022-08-16T19:10:02.023Z,8.70
2022-08-16T19:12:37.804Z,8.20
2022-08-16T19:15:18.777Z,8.50
2022-08-16T19:17:47.986Z,9.10
2022-08-16T19:20:20.915Z,8.60
2022-08-16T19:23:05.450Z,8.80
2022-08-16T19:25:46.770Z,9.20
2022-08-16T19:28:51.910Z,9.40
2022-08-16T19:31:18.537Z,9.50
2022-08-16T19:33:53.627Z,8.90
2022-08-16T19:36:34.065Z,9.70
2022-08-16T19:39:14.167Z,9.90
2022-08-16T19:41:52.031Z,9.40
2022-08-16T19:44:23.698Z,9.40
2022-08-16T19:46:52.345Z,9.10
2022-08-16T19:49:20.891Z,9.00
2022-08-16T19:51:52.619Z,8.40
2022-08-16T19:54:24.050Z,9.00
2022-08-16T19:56:52.757Z,8.40
2022-08-16T19:59:39.242Z,9.40
2022-08-16T20:02:32.611Z,8.30
2022-08-16T20:05:05.510Z,8.50
2022-08-16T20:07:34.322Z,8.00
2022-08-16T20:10:05.979Z,8.60
2022-08-16T20:12:34.784Z,8.90
2022-08-16T20:15:06.681Z,8.70
2022-08-16T20:20:04.787Z,8.50
2022-08-16T20:23:02.577Z,8.90
2022-08-16T20:25:28.817Z,8.50
2022-08-16T20:27:59.187Z,8.50
2022-08-16T20:30:29.128Z,8.60
2022-08-16T20:33:00.654Z,8.20
2022-08-16T20:35:29.676Z,8.90
2022-08-16T20:38:00.098Z,8.60
2022-08-16T20:40:35.087Z,7.90
2022-08-16T20:43:07.872Z,8.10
2022-08-16T20:45:38.393Z,8.50
2022-08-16T20:48:07.545Z,7.70
2022-08-16T20:50:38.766Z,8.50
2022-08-16T20:53:08.395Z,8.60
2022-08-16T20:55:40.155Z,8.50
2022-08-16T20:58:08.995Z,8.50
2022-08-16T21:03:12.247Z,8.90
2022-08-16T21:05:41.178Z,8.60
2022-08-16T21:08:50.033Z,9.10
2022-08-16T21:11:00.839Z,9.10
2022-08-16T21:13:33.314Z,10.30
2022-08-16T21:16:02.937Z,9.90
2022-08-16T21:18:31.915Z,9.80
2022-08-16T21:21:00.702Z,9.80
2022-08-16T21:23:31.439Z,10.10
2022-08-16T21:26:00.043Z,10.20
2022-08-16T21:28:41.621Z,10.20
2022-08-16T21:31:13.042Z,10.70
2022-08-16T21:33:43.463Z,10.60
2022-08-16T21:36:12.827Z,10.50
2022-08-16T21:38:41.576Z,10.70
2022-08-16T21:41:12.990Z,10.70
2022-08-16T21:43:42.162Z,10.60
2022-08-16T21:46:10.808Z,11.10
2022-08-16T21:48:40.540Z,11.80
2022-08-16T21:51:14.995Z,11.60
2022-08-16T21:53:44.648Z,11.30
2022-08-16T21:56:16.848Z,12.00
2022-08-16T21:58:53.073Z,11.50
2022-08-16T22:01:23.410Z,11.80
2022-08-16T22:04:03.636Z,11.90
2022-08-16T22:06:42.818Z,12.40
2022-08-16T22:09:15.502Z,11.50
2022-08-16T22:11:44.913Z,12.00
2022-08-16T22:14:13.458Z,11.30
2022-08-16T22:16:43.605Z,11.10
2022-08-16T22:19:13.596Z,11.40
2022-08-16T22:21:43.072Z,11.60
2022-08-16T22:24:11.782Z,11.30
2022-08-16T22:26:43.310Z,11.50
2022-08-16T22:31:43.335Z,11.90
2022-08-16T22:34:13.976Z,11.90
2022-08-16T22:36:42.699Z,11.00
2022-08-16T22:39:14.013Z,11.80
2022-08-16T22:41:45.674Z,11.60
2022-08-16T22:46:42.990Z,11.30
2022-08-16T22:49:12.772Z,11.50
2022-08-16T22:51:42.008Z,11.10
2022-08-16T22:54:41.422Z,11.00
2022-08-16T22:56:59.923Z,11.00
2022-08-16T22:59:30.657Z,10.50
2022-08-16T23:02:09.923Z,10.80
2022-08-16T23:04:39.601Z,11.60
2022-08-16T23:07:08.289Z,10.70
2022-08-16T23:09:36.782Z,11.00
2022-08-16T23:12:07.485Z,11.40
2022-08-16T23:14:36.391Z,10.80
2022-08-16T23:17:05.799Z,10.60
2022-08-16T23:19:34.640Z,10.30
2022-08-16T23:22:03.993Z,10.50
2022-08-16T23:24:37.218Z,10.90
2022-08-16T23:27:15.801Z,10.70
2022-08-16T23:29:44.753Z,10.60
2022-08-16T23:32:13.765Z,10.90
2022-08-16T23:34:42.394Z,10.50
2022-08-16T23:37:10.782Z,10.60
2022-08-16T23:39:39.462Z,9.70
2022-08-16T23:42:15.493Z,9.90
2022-08-16T23:45:05.402Z,9.40
2022-08-16T23:47:34.019Z,8.90
2022-08-16T23:50:04.187Z,9.10
2022-08-16T23:52:42.204Z,8.90
2022-08-16T23:55:22.424Z,8.90
2022-08-16T23:57:52.384Z,8.70
