createdAt,value
2019-01-25T00:02:20.629Z,100326.84
2019-01-25T00:04:48.852Z,100326.79
2019-01-25T00:07:17.088Z,100327.16
2019-01-25T00:09:45.311Z,100326.03
2019-01-25T00:12:13.534Z,100329.30
2019-01-25T00:14:41.740Z,100327.99
2019-01-25T00:17:10.043Z,100332.63
2019-01-25T00:19:38.394Z,100329.63
2019-01-25T00:22:06.604Z,100328.44
2019-01-25T00:24:34.828Z,100323.85
2019-01-25T00:27:03.042Z,100320.80
2019-01-25T00:29:31.270Z,100321.94
2019-01-25T00:31:59.492Z,100324.20
2019-01-25T00:34:27.712Z,100321.30
2019-01-25T00:36:55.942Z,100321.02
2019-01-25T00:39:24.154Z,100321.01
2019-01-25T00:41:52.394Z,100317.05
2019-01-25T00:44:20.593Z,100320.98
2019-01-25T00:46:48.814Z,100319.98
2019-01-25T00:49:17.043Z,100324.27
2019-01-25T00:51:45.257Z,100324.48
2019-01-25T00:54:13.512Z,100325.34
2019-01-25T00:56:41.736Z,100325.47
2019-01-25T00:59:09.970Z,100320.73
2019-01-25T01:01:38.200Z,100322.41
2019-01-25T01:04:06.419Z,100315.61
2019-01-25T01:06:34.810Z,100332.91
2019-01-25T01:09:03.886Z,100335.28
2019-01-25T01:11:32.089Z,100329.13
2019-01-25T01:14:00.314Z,100333.27
2019-01-25T01:16:28.520Z,100332.43
2019-01-25T01:18:56.849Z,100334.81
2019-01-25T01:21:25.080Z,100339.39
2019-01-25T01:23:53.283Z,100354.36
2019-01-25T01:26:21.515Z,100353.00
2019-01-25T01:28:49.740Z,100356.44
2019-01-25T01:31:17.976Z,100350.50
2019-01-25T01:33:46.204Z,100355.72
2019-01-25T01:36:14.426Z,100357.08
2019-01-25T01:38:42.658Z,100362.19
2019-01-25T01:41:10.860Z,100355.39
2019-01-25T01:43:39.091Z,100356.91
2019-01-25T01:46:07.297Z,100360.12
2019-01-25T01:48:35.536Z,100364.52
2019-01-25T01:51:03.776Z,100370.48
2019-01-25T01:53:31.988Z,100364.48
2019-01-25T01:56:00.198Z,100361.11
2019-01-25T01:58:28.611Z,100353.94
2019-01-25T02:00:56.835Z,100353.94
2019-01-25T02:03:25.024Z,100349.02
2019-01-25T02:05:53.260Z,100358.02
2019-01-25T02:08:21.460Z,100364.98
2019-01-25T02:10:49.694Z,100363.83
2019-01-25T02:13:17.908Z,100357.37
2019-01-25T02:15:46.118Z,100343.91
2019-01-25T02:18:14.371Z,100347.13
2019-01-25T02:20:42.565Z,100357.98
2019-01-25T02:23:10.793Z,100360.73
2019-01-25T02:25:39.004Z,100350.72
2019-01-25T02:28:07.253Z,100344.94
2019-01-25T02:30:35.455Z,100353.59
2019-01-25T02:33:03.701Z,100349.86
2019-01-25T02:35:31.901Z,100354.63
2019-01-25T02:38:00.107Z,100353.57
2019-01-25T02:40:28.324Z,100349.17
2019-01-25T02:42:56.535Z,100348.47
2019-01-25T02:45:24.763Z,100345.41
2019-01-25T02:47:52.976Z,100347.75
2019-01-25T02:50:21.199Z,100341.45
2019-01-25T02:52:49.412Z,100343.34
2019-01-25T02:55:17.918Z,100336.87
2019-01-25T02:57:46.236Z,100338.39
2019-01-25T03:00:24.644Z,100333.16
2019-01-25T03:02:53.401Z,100343.98
2019-01-25T03:05:22.871Z,100337.52
2019-01-25T03:07:51.076Z,100340.95
2019-01-25T03:10:28.198Z,100339.97
2019-01-25T03:12:50.803Z,100335.35
2019-01-25T03:15:23.709Z,100334.15
2019-01-25T03:17:51.919Z,100336.38
2019-01-25T03:20:20.236Z,100337.36
2019-01-25T03:22:48.465Z,100343.98
2019-01-25T03:25:18.909Z,100345.84
2019-01-25T03:27:47.984Z,100347.75
2019-01-25T03:30:21.147Z,100346.70
2019-01-25T03:32:49.371Z,100343.80
2019-01-25T03:35:19.616Z,100344.11
2019-01-25T03:37:48.014Z,100345.66
2019-01-25T03:40:21.115Z,100348.06
2019-01-25T03:42:49.328Z,100350.45
2019-01-25T03:45:17.805Z,100347.75
2019-01-25T03:47:46.013Z,100344.54
2019-01-25T03:50:19.923Z,100340.40
2019-01-25T03:52:48.126Z,100339.25
2019-01-25T03:55:16.361Z,100338.39
2019-01-25T03:57:44.562Z,100348.78
2019-01-25T04:00:18.092Z,100349.12
2019-01-25T04:02:46.317Z,100353.26
2019-01-25T04:05:15.763Z,100356.56
2019-01-25T04:07:44.246Z,100358.45
2019-01-25T04:10:15.120Z,100368.01
2019-01-25T04:12:43.322Z,100368.23
2019-01-25T04:15:17.049Z,100365.84
2019-01-25T04:17:45.250Z,100364.45
2019-01-25T04:20:15.792Z,100357.93
2019-01-25T04:22:44.026Z,100362.37
2019-01-25T04:25:14.864Z,100366.31
2019-01-25T04:27:43.088Z,100376.02
2019-01-25T04:30:19.632Z,100374.66
2019-01-25T04:32:47.842Z,100382.17
2019-01-25T04:35:16.055Z,100376.73
2019-01-25T04:37:44.277Z,100370.27
2019-01-25T04:40:15.216Z,100372.98
2019-01-25T04:42:43.439Z,100369.77
2019-01-25T04:45:13.598Z,100369.89
2019-01-25T04:47:41.852Z,100369.52
2019-01-25T04:50:19.373Z,100369.89
2019-01-25T04:52:47.698Z,100376.17
2019-01-25T04:55:24.345Z,100374.01
2019-01-25T04:57:52.611Z,100373.45
2019-01-25T05:00:22.848Z,100368.16
2019-01-25T05:02:56.528Z,100368.87
2019-01-25T05:05:24.768Z,100369.22
2019-01-25T05:07:59.181Z,100365.81
2019-01-25T05:10:27.379Z,100369.03
2019-01-25T05:12:55.602Z,100366.80
2019-01-25T05:15:23.834Z,100376.48
2019-01-25T05:17:54.577Z,100377.53
2019-01-25T05:20:22.755Z,100376.55
2019-01-25T05:22:56.549Z,100378.89
2019-01-25T05:25:26.193Z,100391.36
2019-01-25T05:27:54.430Z,100380.78
2019-01-25T05:30:22.939Z,100387.52
2019-01-25T05:32:51.144Z,100384.00
2019-01-25T05:35:19.370Z,100385.85
2019-01-25T05:37:47.643Z,100379.70
2019-01-25T05:40:21.818Z,100383.94
2019-01-25T05:42:50.041Z,100393.03
2019-01-25T05:45:18.334Z,100395.38
2019-01-25T05:47:46.544Z,100393.30
2019-01-25T05:50:15.710Z,100393.67
2019-01-25T05:52:43.918Z,100389.03
2019-01-25T05:55:22.648Z,100395.69
2019-01-25T05:57:52.494Z,100402.83
2019-01-25T06:00:28.597Z,100403.84
2019-01-25T06:02:57.608Z,100409.78
2019-01-25T06:05:25.819Z,100416.73
2019-01-25T06:07:54.065Z,100405.52
2019-01-25T06:10:22.279Z,100404.46
2019-01-25T06:12:54.987Z,100402.14
2019-01-25T06:15:25.045Z,100410.77
2019-01-25T06:17:53.287Z,100410.20
2019-01-25T06:20:21.508Z,100408.54
2019-01-25T06:22:49.760Z,100409.75
2019-01-25T06:25:18.036Z,100404.46
2019-01-25T06:27:46.261Z,100398.16
2019-01-25T06:30:16.826Z,100407.59
2019-01-25T06:32:45.126Z,100404.16
2019-01-25T06:35:13.364Z,100418.81
2019-01-25T06:37:41.585Z,100417.45
2019-01-25T06:40:11.661Z,100419.45
2019-01-25T06:42:39.868Z,100428.98
2019-01-25T06:45:09.434Z,100430.34
2019-01-25T06:47:37.634Z,100445.30
2019-01-25T06:50:08.363Z,100436.50
2019-01-25T06:52:36.597Z,100432.76
2019-01-25T06:55:06.660Z,100440.73
2019-01-25T06:57:36.542Z,100441.08
2019-01-25T07:00:08.001Z,100440.09
2019-01-25T07:02:36.211Z,100446.89
2019-01-25T07:05:05.673Z,100457.55
2019-01-25T07:07:34.674Z,100457.36
2019-01-25T07:10:02.884Z,100462.99
2019-01-25T07:12:31.109Z,100462.00
2019-01-25T07:14:59.310Z,100476.30
2019-01-25T07:17:27.508Z,100473.57
2019-01-25T07:19:55.763Z,100466.50
2019-01-25T07:22:23.997Z,100467.86
2019-01-25T07:24:57.187Z,100475.72
2019-01-25T07:27:22.175Z,100471.56
2019-01-25T07:29:50.477Z,100474.94
2019-01-25T07:32:18.666Z,100475.65
2019-01-25T07:34:46.898Z,100480.22
2019-01-25T07:37:15.103Z,100471.83
2019-01-25T07:39:43.313Z,100476.10
2019-01-25T07:42:11.511Z,100472.82
2019-01-25T07:44:39.723Z,100474.55
2019-01-25T07:47:07.976Z,100473.12
2019-01-25T07:49:36.183Z,100482.00
2019-01-25T07:52:04.605Z,100488.01
2019-01-25T07:54:32.860Z,100479.77
2019-01-25T07:57:01.175Z,100471.27
2019-01-25T07:59:29.427Z,100478.63
2019-01-25T08:01:57.631Z,100476.26
2019-01-25T08:04:25.918Z,100480.34
2019-01-25T08:06:54.087Z,100479.28
2019-01-25T08:09:22.321Z,100481.36
2019-01-25T08:11:50.536Z,100476.75
2019-01-25T08:14:18.753Z,100486.08
2019-01-25T08:16:46.979Z,100491.37
2019-01-25T08:19:15.181Z,100494.59
2019-01-25T08:21:43.416Z,100496.41
2019-01-25T08:24:11.639Z,100503.73
2019-01-25T08:26:39.843Z,100499.98
2019-01-25T08:29:08.045Z,100495.27
2019-01-25T08:31:36.256Z,100497.61
2019-01-25T08:34:04.538Z,100500.55
2019-01-25T08:36:32.767Z,100499.34
2019-01-25T08:39:00.959Z,100498.13
2019-01-25T08:41:29.175Z,100495.27
2019-01-25T08:43:57.381Z,100495.80
2019-01-25T08:46:25.624Z,100496.66
2019-01-25T08:48:53.853Z,100499.23
2019-01-25T08:51:22.043Z,100503.77
2019-01-25T08:53:50.265Z,100512.42
2019-01-25T08:56:18.493Z,100505.17
2019-01-25T08:58:46.697Z,100515.71
2019-01-25T09:01:14.917Z,100512.84
2019-01-25T09:03:43.111Z,100514.01
2019-01-25T09:06:11.391Z,100511.59
2019-01-25T09:08:39.795Z,100512.80
2019-01-25T09:11:08.007Z,100515.30
2019-01-25T09:13:36.220Z,100515.82
2019-01-25T09:16:04.445Z,100514.46
2019-01-25T09:18:32.694Z,100519.03
2019-01-25T09:21:00.922Z,100520.09
2019-01-25T09:23:29.124Z,100526.25
2019-01-25T09:26:01.022Z,100529.73
2019-01-25T09:28:27.322Z,100534.00
2019-01-25T09:30:55.554Z,100535.36
2019-01-25T09:33:23.771Z,100538.95
2019-01-25T09:35:52.006Z,100548.96
2019-01-25T09:38:20.216Z,100544.63
2019-01-25T09:40:48.438Z,100551.50
2019-01-25T09:43:16.688Z,100546.09
2019-01-25T09:45:44.898Z,100552.91
2019-01-25T09:48:13.146Z,100557.85
2019-01-25T09:50:41.346Z,100557.73
2019-01-25T09:53:09.552Z,100561.52
2019-01-25T09:55:37.763Z,100553.58
2019-01-25T09:58:09.452Z,100557.09
2019-01-25T10:00:43.494Z,100562.58
2019-01-25T10:03:11.690Z,100566.20
2019-01-25T10:05:39.914Z,100564.50
2019-01-25T10:08:08.138Z,100562.80
2019-01-25T10:10:36.336Z,100559.70
2019-01-25T10:13:04.568Z,100560.08
2019-01-25T10:15:32.794Z,100551.54
2019-01-25T10:18:01.006Z,100546.77
2019-01-25T10:20:29.291Z,100542.47
2019-01-25T10:22:57.514Z,100546.40
2019-01-25T10:25:25.752Z,100531.73
2019-01-25T10:27:53.980Z,100532.75
2019-01-25T10:30:29.218Z,100536.45
2019-01-25T10:32:57.453Z,100536.84
2019-01-25T10:35:25.672Z,100529.51
2019-01-25T10:37:53.972Z,100534.65
2019-01-25T10:40:23.122Z,100531.73
2019-01-25T10:42:53.213Z,100523.91
2019-01-25T10:45:39.531Z,100523.91
2019-01-25T10:48:08.484Z,100527.35
2019-01-25T10:50:36.739Z,100532.30
2019-01-25T10:53:05.582Z,100542.62
2019-01-25T10:55:33.782Z,100530.87
2019-01-25T10:58:02.113Z,100535.81
2019-01-25T11:00:30.351Z,100534.45
2019-01-25T11:02:58.699Z,100534.80
2019-01-25T11:05:28.514Z,100532.37
2019-01-25T11:07:56.744Z,100536.61
2019-01-25T11:10:24.969Z,100533.73
2019-01-25T11:13:00.444Z,100529.31
2019-01-25T11:15:24.270Z,100534.11
2019-01-25T11:17:52.499Z,100525.23
2019-01-25T11:20:22.654Z,100521.49
2019-01-25T11:22:50.898Z,100518.28
2019-01-25T11:25:22.104Z,100523.16
2019-01-25T11:27:50.343Z,100514.69
2019-01-25T11:30:18.553Z,100514.69
2019-01-25T11:32:46.783Z,100504.52
2019-01-25T11:35:15.032Z,100515.71
2019-01-25T11:37:43.294Z,100513.70
2019-01-25T11:40:23.485Z,100512.50
2019-01-25T11:42:51.753Z,100510.77
2019-01-25T11:45:19.976Z,100512.65
2019-01-25T11:47:48.194Z,100512.13
2019-01-25T11:50:18.846Z,100513.14
2019-01-25T11:52:47.056Z,100511.28
2019-01-25T11:55:16.830Z,100506.68
2019-01-25T11:57:45.062Z,100506.53
2019-01-25T12:00:21.872Z,100507.39
2019-01-25T12:02:50.253Z,100515.11
2019-01-25T12:05:23.218Z,100510.53
2019-01-25T12:07:51.478Z,100508.95
2019-01-25T12:10:28.636Z,100501.46
2019-01-25T12:12:56.854Z,100500.59
2019-01-25T12:15:25.056Z,100499.23
2019-01-25T12:17:53.284Z,100497.72
2019-01-25T12:20:30.125Z,100491.07
2019-01-25T12:22:58.374Z,100490.58
2019-01-25T12:25:26.568Z,100492.92
2019-01-25T12:27:54.963Z,100498.73
2019-01-25T12:30:25.014Z,100501.09
2019-01-25T12:32:53.271Z,100501.61
2019-01-25T12:35:21.552Z,100509.09
2019-01-25T12:37:49.769Z,100509.09
2019-01-25T12:40:19.649Z,100505.02
2019-01-25T12:42:47.930Z,100501.31
2019-01-25T12:45:21.628Z,100498.93
2019-01-25T12:47:49.874Z,100500.78
2019-01-25T12:50:21.313Z,100510.16
2019-01-25T12:52:49.513Z,100504.38
2019-01-25T12:55:17.747Z,100503.16
2019-01-25T12:57:46.026Z,100494.70
2019-01-25T13:00:16.733Z,100484.19
2019-01-25T13:02:44.972Z,100479.70
2019-01-25T13:05:15.807Z,100485.13
2019-01-25T13:07:44.061Z,100489.56
2019-01-25T13:10:15.206Z,100489.75
2019-01-25T13:12:43.423Z,100480.03
2019-01-25T13:15:12.876Z,100477.95
2019-01-25T13:17:41.099Z,100482.75
2019-01-25T13:20:15.503Z,100482.45
2019-01-25T13:22:43.744Z,100477.66
2019-01-25T13:25:11.958Z,100481.24
2019-01-25T13:27:40.154Z,100480.90
2019-01-25T13:30:17.104Z,100480.34
2019-01-25T13:32:45.330Z,100476.30
2019-01-25T13:35:12.893Z,100473.57
2019-01-25T13:37:40.488Z,100475.45
2019-01-25T13:40:12.508Z,100476.02
2019-01-25T13:42:40.023Z,100480.68
2019-01-25T13:45:09.082Z,100485.74
2019-01-25T13:47:36.623Z,100496.97
2019-01-25T13:50:05.778Z,100493.91
2019-01-25T13:52:34.864Z,100494.55
2019-01-25T13:55:02.494Z,100504.48
2019-01-25T13:57:30.027Z,100498.02
2019-01-25T13:59:57.584Z,100509.40
2019-01-25T14:02:25.134Z,100501.80
2019-01-25T14:04:52.630Z,100499.95
2019-01-25T14:07:21.148Z,100493.30
2019-01-25T14:09:48.856Z,100486.84
2019-01-25T14:12:16.397Z,100488.05
2019-01-25T14:14:43.927Z,100487.17
2019-01-25T14:17:11.437Z,100484.98
2019-01-25T14:19:38.970Z,100485.33
2019-01-25T14:22:06.474Z,100489.75
2019-01-25T14:24:34.013Z,100494.13
2019-01-25T14:27:01.522Z,100492.28
2019-01-25T14:29:29.339Z,100494.51
2019-01-25T14:31:57.044Z,100498.36
2019-01-25T14:34:24.557Z,100497.53
2019-01-25T14:36:52.043Z,100506.75
2019-01-25T14:39:19.591Z,100508.76
2019-01-25T14:41:47.090Z,100513.70
2019-01-25T14:44:14.642Z,100509.25
2019-01-25T14:46:42.150Z,100514.69
2019-01-25T14:49:09.679Z,100517.26
2019-01-25T14:51:37.172Z,100526.14
2019-01-25T14:54:04.697Z,100516.84
2019-01-25T14:56:32.223Z,100508.27
2019-01-25T14:58:59.728Z,100502.45
2019-01-25T15:01:27.255Z,100494.81
2019-01-25T15:03:54.782Z,100500.25
2019-01-25T15:06:22.334Z,100502.83
2019-01-25T15:08:49.821Z,100505.02
2019-01-25T15:11:17.322Z,100505.70
2019-01-25T15:13:44.830Z,100514.54
2019-01-25T15:16:12.374Z,100514.01
2019-01-25T15:18:39.882Z,100506.83
2019-01-25T15:21:07.421Z,100504.64
2019-01-25T15:23:34.923Z,100498.67
2019-01-25T15:26:02.434Z,100499.38
2019-01-25T15:28:29.953Z,100494.59
2019-01-25T15:30:57.461Z,100492.70
2019-01-25T15:33:24.975Z,100494.89
2019-01-25T15:35:52.505Z,100491.11
2019-01-25T15:38:20.041Z,100491.37
2019-01-25T15:40:47.625Z,100486.84
2019-01-25T15:43:15.142Z,100493.71
2019-01-25T15:45:42.665Z,100484.45
2019-01-25T15:48:10.165Z,100493.34
2019-01-25T15:50:37.703Z,100508.27
2019-01-25T15:53:05.287Z,100505.73
2019-01-25T15:55:32.791Z,100508.45
2019-01-25T15:58:00.311Z,100510.38
2019-01-25T16:00:28.462Z,100512.45
2019-01-25T16:02:56.002Z,100515.55
2019-01-25T16:05:23.761Z,100510.42
2019-01-25T16:07:51.284Z,100510.83
2019-01-25T16:10:19.558Z,100507.80
2019-01-25T16:12:47.073Z,100508.22
2019-01-25T16:15:21.693Z,100503.83
2019-01-25T16:17:49.394Z,100492.22
2019-01-25T16:20:18.687Z,100491.51
2019-01-25T16:22:47.969Z,100492.97
2019-01-25T16:25:24.407Z,100498.63
2019-01-25T16:27:52.630Z,100493.34
2019-01-25T16:30:25.907Z,100500.64
2019-01-25T16:32:54.137Z,100511.03
2019-01-25T16:35:22.341Z,100507.33
2019-01-25T16:37:50.585Z,100514.14
2019-01-25T16:40:21.531Z,100509.81
2019-01-25T16:42:49.759Z,100515.34
2019-01-25T16:45:33.405Z,100515.46
2019-01-25T16:48:01.621Z,100524.98
2019-01-25T16:50:29.843Z,100530.28
2019-01-25T16:52:58.056Z,100530.78
2019-01-25T16:55:26.348Z,100525.70
2019-01-25T16:57:54.588Z,100528.13
2019-01-25T17:00:25.146Z,100532.85
2019-01-25T17:02:53.387Z,100530.12
2019-01-25T17:05:21.581Z,100538.64
2019-01-25T17:07:49.801Z,100539.02
2019-01-25T17:10:18.012Z,100539.84
2019-01-25T17:12:46.250Z,100550.09
2019-01-25T17:15:15.823Z,100543.59
2019-01-25T17:17:44.056Z,100542.83
2019-01-25T17:20:19.150Z,100539.45
2019-01-25T17:22:45.470Z,100534.66
2019-01-25T17:25:14.552Z,100530.53
2019-01-25T17:27:42.816Z,100529.17
2019-01-25T17:30:26.371Z,100529.17
2019-01-25T17:32:55.919Z,100523.73
2019-01-25T17:35:24.276Z,100524.63
2019-01-25T17:37:52.477Z,100523.58
2019-01-25T17:40:46.140Z,100521.01
2019-01-25T17:43:08.849Z,100526.14
2019-01-25T17:45:37.074Z,100516.95
2019-01-25T17:48:06.033Z,100518.38
2019-01-25T17:50:34.248Z,100510.40
2019-01-25T17:53:02.497Z,100502.38
2019-01-25T17:55:30.721Z,100493.56
2019-01-25T17:57:58.927Z,100499.66
2019-01-25T18:00:31.620Z,100499.32
2019-01-25T18:02:59.917Z,100506.47
2019-01-25T18:05:28.152Z,100505.60
2019-01-25T18:07:56.388Z,100509.84
2019-01-25T18:10:25.626Z,100512.56
2019-01-25T18:12:55.701Z,100502.05
2019-01-25T18:15:24.071Z,100503.72
2019-01-25T18:17:52.310Z,100513.62
2019-01-25T18:20:24.520Z,100501.73
2019-01-25T18:22:53.136Z,100495.33
2019-01-25T18:25:27.440Z,100478.90
2019-01-25T18:28:01.581Z,100486.81
2019-01-25T18:30:38.800Z,100483.47
2019-01-25T18:33:07.030Z,100480.41
2019-01-25T18:35:35.243Z,100482.64
2019-01-25T18:38:03.552Z,100494.03
2019-01-25T18:40:31.803Z,100490.59
2019-01-25T18:43:00.031Z,100488.21
2019-01-25T18:45:28.263Z,100486.36
2019-01-25T18:47:56.505Z,100479.39
2019-01-25T18:50:24.733Z,100467.50
2019-01-25T18:52:52.946Z,100466.80
2019-01-25T18:55:23.567Z,100459.33
2019-01-25T18:57:51.816Z,100467.13
2019-01-25T19:00:21.465Z,100461.03
2019-01-25T19:02:49.701Z,100453.36
2019-01-25T19:05:17.988Z,100461.27
2019-01-25T19:07:46.209Z,100466.20
2019-01-25T19:10:20.138Z,100460.27
2019-01-25T19:12:48.347Z,100459.12
2019-01-25T19:15:19.504Z,100452.66
2019-01-25T19:17:47.730Z,100449.27
2019-01-25T19:20:16.203Z,100450.98
2019-01-25T19:22:44.417Z,100451.84
2019-01-25T19:25:12.715Z,100450.32
2019-01-25T19:27:40.933Z,100449.14
2019-01-25T19:30:15.378Z,100457.84
2019-01-25T19:32:43.599Z,100455.95
2019-01-25T19:35:13.151Z,100461.09
2019-01-25T19:37:41.363Z,100457.86
2019-01-25T19:40:12.888Z,100448.33
2019-01-25T19:42:41.124Z,100458.73
2019-01-25T19:45:12.030Z,100467.09
2019-01-25T19:47:40.404Z,100468.78
2019-01-25T19:50:16.694Z,100472.22
2019-01-25T19:52:44.923Z,100465.07
2019-01-25T19:55:15.975Z,100472.22
2019-01-25T19:57:44.324Z,100471.56
2019-01-25T20:00:27.574Z,100475.91
2019-01-25T20:02:55.830Z,100474.92
2019-01-25T20:05:29.381Z,100470.83
2019-01-25T20:07:57.621Z,100467.09
2019-01-25T20:10:25.859Z,100465.72
2019-01-25T20:12:54.085Z,100458.41
2019-01-25T20:15:23.847Z,100452.44
2019-01-25T20:17:52.085Z,100445.84
2019-01-25T20:20:23.205Z,100445.39
2019-01-25T20:22:51.419Z,100448.36
2019-01-25T20:25:19.795Z,100445.33
2019-01-25T20:27:48.043Z,100445.64
2019-01-25T20:30:31.021Z,100443.97
2019-01-25T20:32:59.903Z,100439.36
2019-01-25T20:35:30.479Z,100437.78
2019-01-25T20:37:58.763Z,100434.44
2019-01-25T20:40:27.018Z,100438.20
2019-01-25T20:42:55.263Z,100437.11
2019-01-25T20:45:29.120Z,100433.48
2019-01-25T20:47:57.371Z,100428.80
2019-01-25T20:50:28.069Z,100431.00
2019-01-25T20:52:56.280Z,100426.38
2019-01-25T20:55:25.168Z,100417.20
2019-01-25T20:57:53.740Z,100420.52
2019-01-25T21:00:24.289Z,100429.52
2019-01-25T21:02:52.525Z,100427.33
2019-01-25T21:05:20.822Z,100421.73
2019-01-25T21:07:49.032Z,100413.87
2019-01-25T21:10:25.295Z,100424.08
2019-01-25T21:12:53.867Z,100425.09
2019-01-25T21:15:23.916Z,100421.02
2019-01-25T21:17:52.154Z,100415.91
2019-01-25T21:20:26.264Z,100410.78
2019-01-25T21:22:54.494Z,100410.44
2019-01-25T21:25:22.693Z,100413.34
2019-01-25T21:27:51.007Z,100409.79
2019-01-25T21:30:24.859Z,100411.15
2019-01-25T21:32:53.078Z,100410.13
2019-01-25T21:35:21.314Z,100411.83
2019-01-25T21:37:49.549Z,100396.48
2019-01-25T21:40:23.169Z,100395.31
2019-01-25T21:42:51.385Z,100393.77
2019-01-25T21:45:24.386Z,100390.15
2019-01-25T21:47:52.695Z,100380.97
2019-01-25T21:50:29.325Z,100378.73
2019-01-25T21:52:57.544Z,100372.46
2019-01-25T21:55:25.747Z,100365.10
2019-01-25T21:57:53.992Z,100367.17
2019-01-25T22:00:24.651Z,100366.16
2019-01-25T22:02:52.875Z,100358.95
2019-01-25T22:05:21.366Z,100357.28
2019-01-25T22:07:49.598Z,100360.71
2019-01-25T22:10:23.532Z,100354.93
2019-01-25T22:12:51.772Z,100351.50
2019-01-25T22:15:20.141Z,100350.48
2019-01-25T22:17:48.523Z,100345.41
2019-01-25T22:20:25.576Z,100334.80
2019-01-25T22:22:53.794Z,100339.09
2019-01-25T22:25:22.089Z,100331.58
2019-01-25T22:27:51.572Z,100330.78
2019-01-25T22:30:24.826Z,100330.06
2019-01-25T22:32:53.056Z,100323.27
2019-01-25T22:35:21.296Z,100323.23
2019-01-25T22:37:49.485Z,100329.36
2019-01-25T22:40:24.387Z,100323.42
2019-01-25T22:42:52.738Z,100326.14
2019-01-25T22:45:25.801Z,100326.45
2019-01-25T22:47:54.052Z,100325.59
2019-01-25T22:50:24.394Z,100327.97
2019-01-25T22:52:52.598Z,100327.26
2019-01-25T22:55:21.973Z,100325.25
2019-01-25T22:57:50.511Z,100315.72
2019-01-25T23:00:55.127Z,100324.23
2019-01-25T23:03:29.808Z,100315.02
2019-01-25T23:06:20.536Z,100309.57
2019-01-25T23:08:48.759Z,100308.59
2019-01-25T23:11:16.973Z,100305.47
2019-01-25T23:13:45.171Z,100305.49
2019-01-25T23:16:13.412Z,100307.38
2019-01-25T23:18:41.614Z,100309.57
2019-01-25T23:21:09.861Z,100307.87
2019-01-25T23:23:38.067Z,100292.20
2019-01-25T23:26:06.290Z,100301.72
2019-01-25T23:28:34.522Z,100299.69
2019-01-25T23:31:02.729Z,100300.52
2019-01-25T23:33:30.973Z,100303.61
2019-01-25T23:35:59.224Z,100298.84
2019-01-25T23:38:27.486Z,100300.03
2019-01-25T23:40:55.709Z,100297.15
2019-01-25T23:43:23.949Z,100295.79
2019-01-25T23:45:52.180Z,100293.94
2019-01-25T23:48:20.386Z,100291.22
2019-01-25T23:50:48.628Z,100295.30
2019-01-25T23:53:16.842Z,100296.28
2019-01-25T23:55:45.063Z,100285.92
2019-01-25T23:58:13.278Z,100285.92
