createdAt,value
2018-05-14T00:01:20.908Z,68.80
2018-05-14T00:03:48.096Z,68.30
2018-05-14T00:06:16.040Z,68.60
2018-05-14T00:08:43.207Z,68.60
2018-05-14T00:11:10.427Z,68.60
2018-05-14T00:13:37.591Z,68.60
2018-05-14T00:16:04.830Z,68.60
2018-05-14T00:18:31.988Z,69.00
2018-05-14T00:20:59.231Z,68.40
2018-05-14T00:23:26.489Z,68.60
2018-05-14T00:25:53.741Z,68.40
2018-05-14T00:28:20.994Z,68.50
2018-05-14T00:30:48.168Z,68.30
2018-05-14T00:33:15.332Z,68.90
2018-05-14T00:35:42.550Z,68.90
2018-05-14T00:38:09.724Z,68.40
2018-05-14T00:40:36.892Z,68.70
2018-05-14T00:43:04.105Z,68.30
2018-05-14T00:45:31.275Z,68.50
2018-05-14T00:47:59.255Z,68.80
2018-05-14T00:50:26.489Z,68.70
2018-05-14T00:52:53.837Z,68.70
2018-05-14T00:55:21.003Z,68.70
2018-05-14T00:57:48.171Z,68.70
2018-05-14T01:00:15.390Z,68.60
2018-05-14T01:02:42.552Z,68.60
2018-05-14T01:05:09.753Z,68.90
2018-05-14T01:07:37.767Z,68.60
2018-05-14T01:10:05.021Z,68.60
2018-05-14T01:12:32.192Z,68.50
2018-05-14T01:14:59.356Z,69.00
2018-05-14T01:17:26.524Z,68.70
2018-05-14T01:19:54.465Z,69.20
2018-05-14T01:22:21.632Z,68.70
2018-05-14T01:24:54.533Z,68.60
2018-05-14T01:27:22.463Z,68.90
2018-05-14T01:29:49.623Z,68.80
2018-05-14T01:32:17.597Z,68.50
2018-05-14T01:34:44.766Z,68.80
2018-05-14T01:37:12.754Z,68.50
2018-05-14T01:39:40.764Z,68.90
2018-05-14T01:42:08.014Z,68.80
2018-05-14T01:44:35.180Z,69.00
2018-05-14T01:47:02.348Z,68.70
2018-05-14T01:49:29.508Z,68.40
2018-05-14T01:51:57.441Z,68.70
2018-05-14T01:54:24.603Z,68.70
2018-05-14T01:56:51.768Z,68.60
2018-05-14T01:59:18.976Z,69.00
2018-05-14T02:01:46.185Z,68.60
2018-05-14T02:04:13.382Z,68.90
2018-05-14T02:06:40.548Z,69.00
2018-05-14T02:09:09.313Z,69.10
2018-05-14T02:11:36.475Z,68.60
2018-05-14T02:14:03.674Z,68.80
2018-05-14T02:16:30.832Z,68.60
2018-05-14T02:18:58.861Z,68.80
2018-05-14T02:21:26.122Z,68.90
2018-05-14T02:23:53.285Z,69.10
2018-05-14T02:26:20.489Z,69.00
2018-05-14T02:28:49.343Z,69.00
2018-05-14T02:31:16.511Z,69.00
2018-05-14T02:33:43.681Z,69.00
2018-05-14T02:36:11.612Z,69.10
2018-05-14T02:38:38.840Z,69.10
2018-05-14T02:41:06.904Z,69.30
2018-05-14T02:43:34.169Z,69.10
2018-05-14T02:46:02.342Z,68.90
2018-05-14T02:48:30.520Z,69.00
2018-05-14T02:50:58.593Z,69.00
2018-05-14T02:53:26.759Z,69.20
2018-05-14T02:55:54.755Z,69.10
2018-05-14T02:58:21.916Z,69.00
2018-05-14T03:00:49.879Z,69.10
2018-05-14T03:03:17.106Z,69.00
2018-05-14T03:05:45.122Z,69.10
2018-05-14T03:08:14.692Z,69.40
2018-05-14T03:10:41.905Z,69.40
2018-05-14T03:13:10.736Z,69.30
2018-05-14T03:15:37.904Z,69.30
2018-05-14T03:18:05.132Z,69.00
2018-05-14T03:20:33.171Z,69.00
2018-05-14T03:23:01.999Z,69.10
2018-05-14T03:25:29.248Z,69.00
2018-05-14T03:27:56.411Z,69.10
2018-05-14T03:30:23.583Z,69.10
2018-05-14T03:32:50.747Z,69.00
2018-05-14T03:35:17.912Z,68.90
2018-05-14T03:37:46.743Z,69.10
2018-05-14T03:40:14.840Z,69.10
2018-05-14T03:42:42.004Z,69.10
2018-05-14T03:45:10.721Z,68.90
2018-05-14T03:47:39.568Z,69.20
2018-05-14T03:50:06.802Z,69.10
2018-05-14T03:52:34.008Z,68.80
2018-05-14T03:55:02.945Z,69.10
2018-05-14T03:57:30.155Z,68.90
2018-05-14T04:00:04.146Z,68.70
2018-05-14T04:02:37.272Z,68.80
2018-05-14T04:05:08.451Z,69.00
2018-05-14T04:07:36.557Z,69.30
2018-05-14T04:10:03.720Z,69.40
2018-05-14T04:12:31.741Z,69.60
2018-05-14T04:14:58.993Z,68.90
2018-05-14T04:17:27.068Z,69.30
2018-05-14T04:19:54.264Z,68.80
2018-05-14T04:22:22.360Z,68.70
2018-05-14T04:24:50.324Z,68.80
2018-05-14T04:27:18.252Z,68.90
2018-05-14T04:29:45.489Z,68.90
2018-05-14T04:32:13.191Z,69.10
2018-05-14T04:34:41.167Z,68.90
2018-05-14T04:37:08.328Z,68.90
2018-05-14T04:39:37.081Z,69.00
2018-05-14T04:42:04.312Z,69.00
2018-05-14T04:44:31.571Z,69.10
2018-05-14T04:46:59.741Z,69.30
2018-05-14T04:49:26.905Z,69.00
2018-05-14T04:51:54.145Z,68.50
2018-05-14T04:54:22.076Z,68.20
2018-05-14T04:56:50.008Z,67.40
2018-05-14T04:59:17.190Z,67.40
2018-05-14T05:01:45.134Z,66.60
2018-05-14T05:04:12.363Z,66.60
2018-05-14T05:06:39.533Z,66.10
2018-05-14T05:09:06.699Z,65.90
2018-05-14T05:11:34.765Z,65.80
2018-05-14T05:14:02.209Z,65.80
2018-05-14T05:16:29.376Z,65.80
2018-05-14T05:18:56.539Z,65.90
2018-05-14T05:21:23.699Z,65.80
2018-05-14T05:23:51.729Z,66.00
2018-05-14T05:26:19.011Z,66.00
2018-05-14T05:28:46.230Z,66.10
2018-05-14T05:31:13.428Z,66.10
2018-05-14T05:33:41.451Z,66.30
2018-05-14T05:36:08.656Z,66.20
2018-05-14T05:38:36.667Z,66.20
2018-05-14T05:41:04.612Z,66.20
2018-05-14T05:43:32.544Z,66.10
2018-05-14T05:45:59.712Z,66.20
2018-05-14T05:48:26.883Z,66.20
2018-05-14T05:50:54.052Z,66.20
2018-05-14T05:53:21.322Z,66.20
2018-05-14T05:55:48.496Z,66.20
2018-05-14T05:58:16.452Z,66.20
2018-05-14T06:00:43.700Z,66.30
2018-05-14T06:03:11.633Z,66.30
2018-05-14T06:05:56.931Z,66.20
2018-05-14T06:08:24.921Z,66.20
2018-05-14T06:10:52.167Z,66.10
2018-05-14T06:13:19.439Z,66.00
2018-05-14T06:15:47.480Z,65.70
2018-05-14T06:18:15.464Z,65.90
2018-05-14T06:20:42.631Z,65.80
2018-05-14T06:23:10.707Z,66.10
2018-05-14T06:25:37.927Z,65.50
2018-05-14T06:28:06.006Z,65.50
2018-05-14T06:30:34.116Z,65.60
2018-05-14T06:33:01.279Z,65.90
2018-05-14T06:35:29.279Z,65.90
2018-05-14T06:37:56.697Z,65.90
2018-05-14T06:40:24.436Z,66.20
2018-05-14T06:42:51.608Z,65.60
2018-05-14T06:45:20.392Z,65.70
2018-05-14T06:47:49.068Z,65.90
2018-05-14T06:50:16.293Z,65.90
2018-05-14T06:52:43.459Z,65.40
2018-05-14T06:55:10.672Z,65.60
2018-05-14T06:57:37.889Z,65.70
2018-05-14T07:00:06.064Z,65.80
2018-05-14T07:02:33.200Z,65.90
2018-05-14T07:05:01.290Z,66.20
2018-05-14T07:07:29.328Z,66.20
2018-05-14T07:09:56.492Z,66.20
2018-05-14T07:12:23.700Z,66.50
2018-05-14T07:14:51.788Z,66.00
2018-05-14T07:17:19.893Z,66.30
2018-05-14T07:19:47.060Z,66.30
2018-05-14T07:22:15.052Z,67.00
2018-05-14T07:24:42.991Z,66.70
2018-05-14T07:27:10.380Z,66.70
2018-05-14T07:29:37.440Z,66.80
2018-05-14T07:32:04.723Z,67.00
2018-05-14T07:34:32.788Z,67.00
2018-05-14T07:37:01.591Z,66.30
2018-05-14T07:39:29.700Z,66.40
2018-05-14T07:41:57.832Z,66.20
2018-05-14T07:44:25.709Z,65.90
2018-05-14T07:46:52.872Z,66.00
2018-05-14T07:49:20.078Z,66.10
2018-05-14T07:51:48.040Z,66.20
2018-05-14T07:54:16.012Z,66.20
2018-05-14T07:56:43.947Z,66.20
2018-05-14T07:59:11.934Z,66.20
2018-05-14T08:01:39.873Z,66.50
2018-05-14T08:04:07.041Z,66.50
2018-05-14T08:06:34.208Z,66.80
2018-05-14T08:09:02.142Z,66.70
2018-05-14T08:11:29.385Z,66.70
2018-05-14T08:13:56.555Z,66.60
2018-05-14T08:16:23.723Z,66.70
2018-05-14T08:18:51.931Z,66.70
2018-05-14T08:21:19.880Z,66.70
2018-05-14T08:23:47.935Z,66.60
2018-05-14T08:26:15.153Z,66.60
2018-05-14T08:28:42.319Z,66.60
2018-05-14T08:31:10.619Z,65.90
2018-05-14T08:33:37.839Z,66.00
2018-05-14T08:36:05.796Z,66.20
2018-05-14T08:38:32.961Z,65.70
2018-05-14T08:41:00.215Z,65.80
2018-05-14T08:43:27.408Z,65.80
2018-05-14T08:45:56.325Z,65.30
2018-05-14T08:48:23.527Z,65.30
2018-05-14T08:50:50.868Z,65.10
2018-05-14T08:53:18.035Z,65.30
2018-05-14T08:55:45.199Z,65.50
2018-05-14T08:58:13.271Z,65.40
2018-05-14T09:00:40.566Z,65.20
2018-05-14T09:03:08.618Z,65.30
2018-05-14T09:05:36.552Z,64.70
2018-05-14T09:08:03.764Z,64.70
2018-05-14T09:10:30.938Z,63.70
2018-05-14T09:12:58.108Z,64.30
2018-05-14T09:15:25.380Z,64.40
2018-05-14T09:17:53.523Z,64.60
2018-05-14T09:20:20.684Z,64.60
2018-05-14T09:22:47.844Z,64.90
2018-05-14T09:25:15.013Z,64.50
2018-05-14T09:27:43.079Z,64.50
2018-05-14T09:30:11.197Z,63.80
2018-05-14T09:32:38.369Z,62.10
2018-05-14T09:35:05.580Z,62.00
2018-05-14T09:37:33.507Z,61.40
2018-05-14T09:40:00.672Z,61.30
2018-05-14T09:42:27.839Z,62.10
2018-05-14T09:44:55.003Z,63.30
2018-05-14T09:47:22.932Z,63.30
2018-05-14T09:49:50.173Z,63.30
2018-05-14T09:52:17.338Z,62.70
2018-05-14T09:54:44.552Z,62.80
2018-05-14T09:57:11.802Z,61.60
2018-05-14T09:59:38.907Z,62.40
2018-05-14T10:02:06.069Z,62.70
2018-05-14T10:04:33.241Z,62.70
2018-05-14T10:07:02.084Z,59.50
2018-05-14T10:09:29.335Z,59.50
2018-05-14T10:11:56.455Z,58.40
2018-05-14T10:14:23.627Z,58.30
2018-05-14T10:16:51.576Z,58.40
2018-05-14T10:19:18.784Z,57.50
2018-05-14T10:21:45.992Z,58.30
2018-05-14T10:24:13.192Z,57.50
2018-05-14T10:26:41.199Z,57.70
2018-05-14T10:29:09.136Z,57.50
2018-05-14T10:31:37.076Z,58.90
2018-05-14T10:34:04.271Z,58.90
2018-05-14T10:36:32.200Z,60.10
2018-05-14T10:38:59.370Z,60.10
2018-05-14T10:41:27.515Z,59.80
2018-05-14T10:43:55.568Z,60.90
2018-05-14T10:46:23.529Z,60.90
2018-05-14T10:48:50.813Z,60.50
2018-05-14T10:51:18.013Z,60.80
2018-05-14T10:53:45.975Z,61.10
2018-05-14T10:56:13.907Z,59.40
2018-05-14T10:58:41.178Z,59.40
2018-05-14T11:01:08.323Z,59.50
2018-05-14T11:03:35.500Z,60.30
2018-05-14T11:06:03.476Z,60.70
2018-05-14T11:08:31.412Z,60.50
2018-05-14T11:10:58.616Z,60.50
2018-05-14T11:13:25.825Z,61.00
2018-05-14T11:15:53.000Z,61.10
2018-05-14T11:18:20.940Z,59.50
2018-05-14T11:20:48.135Z,59.50
2018-05-14T11:23:16.114Z,61.70
2018-05-14T11:25:43.325Z,61.60
2018-05-14T11:28:10.543Z,61.60
2018-05-14T11:30:37.880Z,61.30
2018-05-14T11:33:05.083Z,61.30
2018-05-14T11:35:33.024Z,61.10
2018-05-14T11:38:00.251Z,59.90
2018-05-14T11:40:27.555Z,58.80
2018-05-14T11:42:54.763Z,59.30
2018-05-14T11:45:21.981Z,60.00
2018-05-14T11:47:49.192Z,59.90
2018-05-14T11:50:16.443Z,60.90
2018-05-14T11:52:43.676Z,61.90
2018-05-14T11:55:10.953Z,61.40
2018-05-14T11:57:38.121Z,62.30
2018-05-14T12:00:05.327Z,62.10
2018-05-14T12:02:32.612Z,61.50
2018-05-14T12:04:59.815Z,62.10
2018-05-14T12:07:27.780Z,62.10
2018-05-14T12:09:55.716Z,62.10
2018-05-14T12:12:22.941Z,62.10
2018-05-14T12:14:51.119Z,61.60
2018-05-14T12:17:18.283Z,61.50
2018-05-14T12:19:45.448Z,62.00
2018-05-14T12:22:12.613Z,61.20
2018-05-14T12:24:39.785Z,59.20
2018-05-14T12:27:07.805Z,59.50
2018-05-14T12:29:34.972Z,59.50
2018-05-14T12:32:03.794Z,60.60
2018-05-14T12:34:30.917Z,60.60
2018-05-14T12:36:58.150Z,61.50
2018-05-14T12:39:25.404Z,61.00
2018-05-14T12:41:52.648Z,61.90
2018-05-14T12:44:19.912Z,63.20
2018-05-14T12:46:48.082Z,62.10
2018-05-14T12:49:15.252Z,63.00
2018-05-14T12:51:42.418Z,61.40
2018-05-14T12:54:10.548Z,59.80
2018-05-14T12:56:38.488Z,59.00
2018-05-14T12:59:05.655Z,59.00
2018-05-14T13:01:32.869Z,58.70
2018-05-14T13:04:00.128Z,58.30
2018-05-14T13:06:27.295Z,58.40
2018-05-14T13:08:54.523Z,58.30
2018-05-14T13:11:21.740Z,57.90
2018-05-14T13:13:49.671Z,58.70
2018-05-14T13:16:16.882Z,58.70
2018-05-14T13:18:45.455Z,58.70
2018-05-14T13:21:12.630Z,58.00
2018-05-14T13:23:41.124Z,57.90
2018-05-14T13:26:08.358Z,58.30
2018-05-14T13:28:35.629Z,58.30
2018-05-14T13:31:02.880Z,58.40
2018-05-14T13:33:30.135Z,58.00
2018-05-14T13:35:57.303Z,57.80
2018-05-14T13:38:24.537Z,58.00
2018-05-14T13:40:51.744Z,57.90
2018-05-14T13:43:19.683Z,57.60
2018-05-14T13:45:46.913Z,57.60
2018-05-14T13:48:14.125Z,57.80
2018-05-14T13:50:42.135Z,58.10
2018-05-14T13:53:09.303Z,58.10
2018-05-14T13:55:36.473Z,58.30
2018-05-14T13:58:03.645Z,58.00
2018-05-14T14:00:32.586Z,58.40
2018-05-14T14:02:59.751Z,58.40
2018-05-14T14:05:27.696Z,58.00
2018-05-14T14:07:55.065Z,57.40
2018-05-14T14:10:22.232Z,58.20
2018-05-14T14:12:49.395Z,58.00
2018-05-14T14:15:16.566Z,58.10
2018-05-14T14:17:45.268Z,57.50
2018-05-14T14:20:14.154Z,57.10
2018-05-14T14:22:42.987Z,57.10
2018-05-14T14:25:10.151Z,57.00
2018-05-14T14:27:38.092Z,56.90
2018-05-14T14:30:06.169Z,57.90
2018-05-14T14:32:34.236Z,57.20
2018-05-14T14:35:01.409Z,57.20
2018-05-14T14:37:29.537Z,57.30
2018-05-14T14:39:57.509Z,56.40
2018-05-14T14:42:26.216Z,56.40
2018-05-14T14:44:53.433Z,56.40
2018-05-14T14:47:22.176Z,56.90
2018-05-14T14:49:50.297Z,56.80
2018-05-14T14:52:19.143Z,55.90
2018-05-14T14:54:46.351Z,55.90
2018-05-14T14:57:14.279Z,56.90
2018-05-14T14:59:42.423Z,56.90
2018-05-14T15:02:09.638Z,57.80
2018-05-14T15:04:38.532Z,57.20
2018-05-14T15:07:07.371Z,57.10
2018-05-14T15:09:34.542Z,57.20
2018-05-14T15:12:01.772Z,57.70
2018-05-14T15:14:28.941Z,57.60
2018-05-14T15:16:56.112Z,57.10
2018-05-14T15:19:24.137Z,58.20
2018-05-14T15:21:51.353Z,57.50
2018-05-14T15:24:20.087Z,57.30
2018-05-14T15:26:47.305Z,57.30
2018-05-14T15:29:16.168Z,57.20
2018-05-14T15:31:43.389Z,57.80
2018-05-14T15:34:11.375Z,57.60
2018-05-14T15:36:38.591Z,57.10
2018-05-14T15:39:05.763Z,57.20
2018-05-14T15:41:32.973Z,56.70
2018-05-14T15:44:00.944Z,57.30
2018-05-14T15:46:29.591Z,57.40
2018-05-14T15:48:56.823Z,57.50
2018-05-14T15:51:24.828Z,57.30
2018-05-14T15:53:51.993Z,56.30
2018-05-14T15:56:20.861Z,56.90
2018-05-14T15:58:48.040Z,56.90
2018-05-14T16:01:15.971Z,57.90
2018-05-14T16:03:44.051Z,57.70
2018-05-14T16:06:11.220Z,57.50
2018-05-14T16:08:38.379Z,57.20
2018-05-14T16:11:06.420Z,57.30
2018-05-14T16:13:33.588Z,57.30
2018-05-14T16:16:00.759Z,58.30
2018-05-14T16:18:28.779Z,56.30
2018-05-14T16:20:55.948Z,56.30
2018-05-14T16:23:23.181Z,56.90
2018-05-14T16:25:50.443Z,56.60
2018-05-14T16:28:18.620Z,58.20
2018-05-14T16:30:46.828Z,57.60
2018-05-14T16:33:14.050Z,57.50
2018-05-14T16:35:41.223Z,57.50
2018-05-14T16:38:08.392Z,57.80
2018-05-14T16:40:36.336Z,57.50
2018-05-14T16:43:03.513Z,57.50
2018-05-14T16:45:31.448Z,58.90
2018-05-14T16:47:58.621Z,58.90
2018-05-14T16:50:25.847Z,57.70
2018-05-14T16:52:53.035Z,57.90
2018-05-14T16:55:20.199Z,58.40
2018-05-14T16:57:48.219Z,58.90
2018-05-14T17:00:16.867Z,59.20
2018-05-14T17:02:44.800Z,59.30
2018-05-14T17:05:11.968Z,59.30
2018-05-14T17:07:39.144Z,58.90
2018-05-14T17:10:06.356Z,58.50
2018-05-14T17:12:33.608Z,59.90
2018-05-14T17:15:00.820Z,59.30
2018-05-14T17:17:28.784Z,60.40
2018-05-14T17:19:56.756Z,60.10
2018-05-14T17:22:24.695Z,60.90
2018-05-14T17:24:51.865Z,60.90
2018-05-14T17:27:19.813Z,60.10
2018-05-14T17:29:46.983Z,61.10
2018-05-14T17:32:14.233Z,59.70
2018-05-14T17:34:41.404Z,59.20
2018-05-14T17:37:12.022Z,59.90
2018-05-14T17:39:39.396Z,59.90
2018-05-14T17:42:07.328Z,61.20
2018-05-14T17:44:34.562Z,61.20
2018-05-14T17:47:01.831Z,60.60
2018-05-14T17:49:29.700Z,61.80
2018-05-14T17:51:56.905Z,61.80
2018-05-14T17:54:24.901Z,62.40
2018-05-14T17:56:52.157Z,61.70
2018-05-14T17:59:19.415Z,60.90
2018-05-14T18:01:47.393Z,62.50
2018-05-14T18:04:14.564Z,62.70
2018-05-14T18:06:41.788Z,62.70
2018-05-14T18:09:08.957Z,63.40
2018-05-14T18:11:36.176Z,63.80
2018-05-14T18:14:04.115Z,63.80
2018-05-14T18:16:32.145Z,64.20
2018-05-14T18:18:59.352Z,64.20
2018-05-14T18:21:32.288Z,63.60
2018-05-14T18:23:59.556Z,64.30
2018-05-14T18:26:41.608Z,63.70
2018-05-14T18:29:08.816Z,64.00
2018-05-14T18:31:41.713Z,63.90
2018-05-14T18:34:09.735Z,63.90
2018-05-14T18:36:36.988Z,63.90
2018-05-14T18:39:05.149Z,64.00
2018-05-14T18:41:32.354Z,64.00
2018-05-14T18:43:59.525Z,63.90
2018-05-14T18:46:27.631Z,64.40
2018-05-14T18:48:54.860Z,65.10
2018-05-14T18:51:22.147Z,64.00
2018-05-14T18:53:49.320Z,63.60
2018-05-14T18:56:16.488Z,64.30
2018-05-14T18:58:43.734Z,63.80
2018-05-14T19:01:10.954Z,64.60
2018-05-14T19:03:38.141Z,64.10
2018-05-14T19:06:05.357Z,65.10
2018-05-14T19:08:32.773Z,64.30
2018-05-14T19:11:06.627Z,64.30
2018-05-14T19:13:33.840Z,64.60
2018-05-14T19:16:07.504Z,64.90
2018-05-14T19:18:34.775Z,64.90
2018-05-14T19:21:01.944Z,65.50
2018-05-14T19:23:35.680Z,64.80
2018-05-14T19:26:02.888Z,64.80
2018-05-14T19:28:35.793Z,65.10
2018-05-14T19:31:04.326Z,65.10
2018-05-14T19:33:37.336Z,65.10
2018-05-14T19:36:04.681Z,65.30
2018-05-14T19:38:31.803Z,65.00
2018-05-14T19:40:59.065Z,65.20
2018-05-14T19:43:27.036Z,65.80
2018-05-14T19:45:54.245Z,66.00
2018-05-14T19:48:22.471Z,66.60
2018-05-14T19:50:50.519Z,66.50
2018-05-14T19:53:17.721Z,65.60
2018-05-14T19:55:45.042Z,65.80
2018-05-14T19:58:12.203Z,65.80
2018-05-14T20:00:39.445Z,65.40
2018-05-14T20:03:06.699Z,66.90
2018-05-14T20:05:33.872Z,65.90
2018-05-14T20:08:01.103Z,66.90
2018-05-14T20:10:28.303Z,67.00
2018-05-14T20:12:56.314Z,66.80
2018-05-14T20:15:24.216Z,67.20
2018-05-14T20:17:51.483Z,67.20
2018-05-14T20:20:18.652Z,66.80
2018-05-14T20:22:46.677Z,66.90
2018-05-14T20:25:13.852Z,66.80
2018-05-14T20:27:41.029Z,66.60
2018-05-14T20:30:10.075Z,66.90
2018-05-14T20:32:37.248Z,66.80
2018-05-14T20:35:04.552Z,66.70
2018-05-14T20:37:32.860Z,66.50
2018-05-14T20:40:00.104Z,65.90
2018-05-14T20:42:27.276Z,67.00
2018-05-14T20:44:54.512Z,66.80
2018-05-14T20:47:21.677Z,66.40
2018-05-14T20:49:48.849Z,67.40
2018-05-14T20:52:16.023Z,67.00
2018-05-14T20:54:44.005Z,66.90
2018-05-14T20:57:11.198Z,66.90
2018-05-14T20:59:38.371Z,65.90
2018-05-14T21:02:06.329Z,66.40
2018-05-14T21:04:34.461Z,66.60
2018-05-14T21:09:36.901Z,66.40
2018-05-14T21:12:05.201Z,66.40
2018-05-14T21:14:34.165Z,66.50
2018-05-14T21:17:02.222Z,66.50
2018-05-14T21:19:29.476Z,66.80
2018-05-14T21:21:56.882Z,66.00
2018-05-14T21:24:24.853Z,66.20
2018-05-14T21:26:52.876Z,66.00
2018-05-14T21:29:21.045Z,66.00
2018-05-14T21:31:48.216Z,66.50
2018-05-14T21:34:15.428Z,66.70
2018-05-14T21:36:42.706Z,66.00
2018-05-14T21:39:10.680Z,66.20
2018-05-14T21:41:38.885Z,65.80
2018-05-14T21:44:06.919Z,66.20
2018-05-14T21:46:34.173Z,66.00
2018-05-14T21:49:01.337Z,65.80
2018-05-14T21:51:28.583Z,65.60
2018-05-14T21:53:56.559Z,65.70
2018-05-14T21:56:24.544Z,66.10
2018-05-14T21:58:51.792Z,65.40
2018-05-14T22:01:19.030Z,66.20
2018-05-14T22:03:46.196Z,66.00
2018-05-14T22:06:13.537Z,65.80
2018-05-14T22:08:40.709Z,66.10
2018-05-14T22:11:08.836Z,66.20
2018-05-14T22:13:36.968Z,66.50
2018-05-14T22:16:06.540Z,66.30
2018-05-14T22:18:34.725Z,66.20
2018-05-14T22:21:01.900Z,66.20
2018-05-14T22:23:29.879Z,66.00
2018-05-14T22:25:57.043Z,66.50
2018-05-14T22:28:24.978Z,66.60
2018-05-14T22:30:52.927Z,66.70
2018-05-14T22:33:21.000Z,66.60
2018-05-14T22:35:48.207Z,66.20
2018-05-14T22:38:16.913Z,66.60
2018-05-14T22:40:44.112Z,66.60
2018-05-14T22:43:11.280Z,66.40
2018-05-14T22:45:38.489Z,66.80
2018-05-14T22:48:06.452Z,66.50
2018-05-14T22:50:34.401Z,66.60
2018-05-14T22:53:02.408Z,66.60
2018-05-14T22:55:29.768Z,66.50
2018-05-14T22:57:57.017Z,66.30
2018-05-14T23:00:26.151Z,66.20
2018-05-14T23:02:54.394Z,66.20
2018-05-14T23:05:21.564Z,66.50
2018-05-14T23:07:48.801Z,66.90
2018-05-14T23:10:15.968Z,66.60
2018-05-14T23:12:44.044Z,66.80
2018-05-14T23:15:12.116Z,66.80
2018-05-14T23:17:39.281Z,66.90
2018-05-14T23:20:07.231Z,66.70
2018-05-14T23:22:40.147Z,67.40
2018-05-14T23:25:07.307Z,66.70
2018-05-14T23:27:35.235Z,66.50
2018-05-14T23:30:02.404Z,66.50
2018-05-14T23:32:29.571Z,66.50
2018-05-14T23:34:57.505Z,66.50
2018-05-14T23:37:24.677Z,66.40
2018-05-14T23:39:51.900Z,66.60
2018-05-14T23:42:19.155Z,66.60
2018-05-14T23:44:46.402Z,66.80
2018-05-14T23:47:14.480Z,67.40
2018-05-14T23:49:42.655Z,66.90
2018-05-14T23:52:09.868Z,66.90
2018-05-14T23:54:37.804Z,67.20
2018-05-14T23:57:04.985Z,67.20
2018-05-14T23:59:33.880Z,67.20
