createdAt,value
2023-04-30T00:00:55.264Z,52.50
2023-04-30T00:01:55.285Z,58.30
2023-04-30T00:02:55.354Z,60.20
2023-04-30T00:03:55.394Z,57.60
2023-04-30T00:04:55.281Z,65.20
2023-04-30T00:05:55.224Z,70.90
2023-04-30T00:06:55.228Z,71.60
2023-04-30T00:07:55.218Z,75.80
2023-04-30T00:08:55.198Z,73.80
2023-04-30T00:09:56.143Z,74.10
2023-04-30T00:10:55.710Z,78.20
2023-04-30T00:11:55.185Z,81.90
2023-04-30T00:12:55.259Z,84.50
2023-04-30T00:13:55.172Z,85.10
2023-04-30T00:14:56.100Z,71.10
2023-04-30T00:15:55.215Z,68.20
2023-04-30T00:16:55.257Z,58.80
2023-04-30T00:17:55.252Z,55.20
2023-04-30T00:18:55.140Z,59.60
2023-04-30T00:19:55.360Z,53.00
2023-04-30T00:20:55.122Z,53.00
2023-04-30T00:21:56.191Z,54.40
2023-04-30T00:22:55.106Z,52.30
2023-04-30T00:23:55.672Z,53.40
2023-04-30T00:24:55.241Z,54.20
2023-04-30T00:25:55.063Z,48.50
2023-04-30T00:26:55.097Z,60.20
2023-04-30T00:27:55.048Z,64.60
2023-04-30T00:28:55.099Z,74.80
2023-04-30T00:29:55.267Z,75.60
2023-04-30T00:30:55.152Z,75.10
2023-04-30T00:31:55.221Z,78.30
2023-04-30T00:32:55.120Z,79.70
2023-04-30T00:33:54.997Z,77.40
2023-04-30T00:34:55.267Z,82.00
2023-04-30T00:35:55.305Z,81.60
2023-04-30T00:36:55.433Z,80.40
2023-04-30T00:37:55.163Z,83.20
2023-04-30T00:38:55.017Z,81.90
2023-04-30T00:39:55.152Z,79.30
2023-04-30T00:40:54.975Z,76.50
2023-04-30T00:41:54.959Z,80.30
2023-04-30T00:42:54.976Z,60.70
2023-04-30T00:43:55.055Z,61.90
2023-04-30T00:44:54.988Z,57.70
2023-04-30T00:45:55.230Z,53.00
2023-04-30T00:46:54.931Z,59.00
2023-04-30T00:47:54.908Z,54.50
2023-04-30T00:48:54.867Z,72.80
2023-04-30T00:49:55.269Z,58.30
2023-04-30T00:50:54.851Z,57.20
2023-04-30T00:51:54.843Z,70.90
2023-04-30T00:52:54.885Z,71.20
2023-04-30T00:53:54.845Z,75.10
2023-04-30T00:54:54.812Z,72.20
2023-04-30T00:55:54.819Z,78.10
2023-04-30T00:56:54.809Z,73.40
2023-04-30T00:57:54.811Z,82.90
2023-04-30T00:58:54.819Z,85.80
2023-04-30T00:59:54.999Z,85.30
2023-04-30T01:00:54.792Z,85.40
2023-04-30T01:01:54.781Z,103.60
2023-04-30T01:02:54.871Z,101.50
2023-04-30T01:03:54.765Z,118.60
2023-04-30T01:04:54.813Z,106.70
2023-04-30T01:05:54.799Z,98.50
2023-04-30T01:06:54.717Z,97.60
2023-04-30T01:07:54.727Z,105.30
2023-04-30T01:08:54.703Z,110.30
2023-04-30T01:09:54.879Z,117.30
2023-04-30T01:10:54.723Z,106.30
2023-04-30T01:11:54.688Z,108.10
2023-04-30T01:12:54.703Z,100.20
2023-04-30T01:13:54.690Z,95.30
2023-04-30T01:14:54.672Z,100.20
2023-04-30T01:15:54.722Z,92.10
2023-04-30T01:16:54.643Z,92.00
2023-04-30T01:17:55.737Z,70.20
2023-04-30T01:18:54.702Z,90.10
2023-04-30T01:19:54.830Z,87.30
2023-04-30T01:20:54.629Z,98.40
2023-04-30T01:21:54.615Z,97.80
2023-04-30T01:22:54.594Z,104.20
2023-04-30T01:23:54.600Z,99.60
2023-04-30T01:24:54.582Z,99.20
2023-04-30T01:25:54.619Z,109.40
2023-04-30T01:26:54.588Z,116.70
2023-04-30T01:27:54.576Z,115.40
2023-04-30T01:28:54.542Z,102.30
2023-04-30T01:29:54.725Z,111.90
2023-04-30T01:30:54.547Z,113.80
2023-04-30T01:31:54.542Z,108.90
2023-04-30T01:32:54.571Z,118.00
2023-04-30T01:33:54.521Z,100.00
2023-04-30T01:34:54.509Z,108.70
2023-04-30T01:35:54.524Z,111.70
2023-04-30T01:36:54.522Z,116.70
2023-04-30T01:37:54.500Z,118.00
2023-04-30T01:38:54.498Z,120.50
2023-04-30T01:39:54.640Z,112.80
2023-04-30T01:40:54.453Z,116.10
2023-04-30T01:41:54.468Z,113.00
2023-04-30T01:42:54.450Z,112.70
2023-04-30T01:43:54.462Z,91.20
2023-04-30T01:44:54.470Z,104.60
2023-04-30T01:45:54.443Z,91.00
2023-04-30T01:46:54.417Z,77.40
2023-04-30T01:47:54.474Z,66.40
2023-04-30T01:48:54.397Z,80.10
2023-04-30T01:49:54.572Z,85.10
2023-04-30T01:50:54.457Z,70.10
2023-04-30T01:51:54.385Z,68.40
2023-04-30T01:52:54.416Z,79.90
2023-04-30T01:53:54.383Z,92.20
2023-04-30T01:54:54.362Z,89.70
2023-04-30T01:55:54.372Z,79.50
2023-04-30T01:56:54.407Z,66.20
2023-04-30T01:57:54.361Z,74.40
2023-04-30T01:58:54.330Z,83.80
2023-04-30T01:59:54.456Z,98.50
2023-04-30T02:00:54.316Z,89.20
2023-04-30T02:01:54.435Z,74.90
2023-04-30T02:02:54.402Z,68.30
2023-04-30T02:03:54.670Z,68.80
2023-04-30T02:04:54.281Z,76.80
2023-04-30T02:05:54.328Z,66.30
2023-04-30T02:06:54.269Z,60.00
2023-04-30T02:07:54.268Z,58.00
2023-04-30T02:08:54.270Z,62.40
2023-04-30T02:09:54.469Z,83.20
2023-04-30T02:10:54.259Z,79.00
2023-04-30T02:11:54.240Z,95.60
2023-04-30T02:12:54.247Z,106.40
2023-04-30T02:13:54.227Z,95.70
2023-04-30T02:14:54.243Z,108.10
2023-04-30T02:15:54.230Z,101.60
2023-04-30T02:16:54.260Z,106.50
2023-04-30T02:17:54.198Z,106.70
2023-04-30T02:18:54.166Z,106.70
2023-04-30T02:19:54.351Z,104.70
2023-04-30T02:20:54.178Z,97.20
2023-04-30T02:21:54.153Z,100.40
2023-04-30T02:22:54.147Z,100.00
2023-04-30T02:23:54.137Z,95.40
2023-04-30T02:24:54.112Z,107.00
2023-04-30T02:25:54.131Z,107.60
2023-04-30T02:26:54.130Z,117.10
2023-04-30T02:27:54.124Z,108.00
2023-04-30T02:28:54.096Z,109.30
2023-04-30T02:29:54.353Z,114.60
2023-04-30T02:30:54.168Z,111.30
2023-04-30T02:31:54.110Z,111.00
2023-04-30T02:32:54.106Z,105.00
2023-04-30T02:33:54.063Z,104.00
2023-04-30T02:34:54.038Z,113.70
2023-04-30T02:35:54.038Z,115.60
2023-04-30T02:36:54.027Z,127.90
2023-04-30T02:37:54.065Z,134.80
2023-04-30T02:38:54.064Z,144.10
2023-04-30T02:39:54.569Z,157.20
2023-04-30T02:40:54.022Z,146.20
2023-04-30T02:41:54.011Z,156.00
2023-04-30T02:42:53.986Z,192.20
2023-04-30T02:45:20.135Z,267.60
2023-04-30T02:46:20.180Z,166.50
2023-04-30T02:47:20.117Z,188.30
2023-04-30T02:48:20.135Z,195.20
2023-04-30T02:49:20.102Z,223.70
2023-04-30T02:50:20.119Z,441.10
2023-04-30T02:51:20.082Z,571.80
2023-04-30T02:52:20.100Z,565.10
2023-04-30T02:53:20.067Z,495.00
2023-04-30T02:54:20.092Z,560.00
2023-04-30T02:55:20.058Z,554.30
2023-04-30T02:56:20.057Z,637.20
2023-04-30T02:57:20.045Z,616.10
2023-04-30T02:58:20.042Z,633.80
2023-04-30T02:59:20.027Z,602.30
2023-04-30T03:00:20.046Z,570.00
2023-04-30T03:01:20.002Z,662.80
2023-04-30T03:02:20.050Z,650.30
2023-04-30T03:03:20.096Z,610.10
2023-04-30T03:04:20.010Z,556.10
2023-04-30T03:05:19.989Z,574.20
2023-04-30T03:06:20.068Z,563.20
2023-04-30T03:07:19.969Z,614.10
2023-04-30T03:08:19.949Z,571.20
2023-04-30T03:09:19.947Z,549.90
2023-04-30T03:10:19.931Z,504.90
2023-04-30T03:11:19.947Z,536.50
2023-04-30T03:12:20.008Z,476.10
2023-04-30T03:13:19.924Z,502.10
2023-04-30T03:14:19.911Z,502.90
2023-04-30T03:15:19.911Z,431.50
2023-04-30T03:16:20.071Z,504.60
2023-04-30T03:17:19.911Z,482.10
2023-04-30T03:18:19.896Z,445.00
2023-04-30T03:19:19.886Z,475.10
2023-04-30T03:20:19.850Z,467.00
2023-04-30T03:21:19.857Z,508.90
2023-04-30T03:22:19.858Z,502.60
2023-04-30T03:23:19.849Z,492.00
2023-04-30T03:24:19.865Z,469.50
2023-04-30T03:25:19.828Z,437.40
2023-04-30T03:26:19.821Z,433.40
2023-04-30T03:27:19.815Z,445.90
2023-04-30T03:28:19.801Z,545.20
2023-04-30T03:29:19.805Z,506.80
2023-04-30T03:30:19.803Z,512.60
2023-04-30T03:31:19.794Z,521.80
2023-04-30T03:32:19.787Z,516.60
2023-04-30T03:33:19.840Z,529.40
2023-04-30T03:34:19.750Z,521.10
2023-04-30T03:35:19.752Z,462.90
2023-04-30T03:36:19.779Z,430.80
2023-04-30T03:37:19.758Z,365.70
2023-04-30T03:38:19.725Z,349.90
2023-04-30T03:39:19.724Z,345.50
2023-04-30T03:40:19.704Z,444.60
2023-04-30T03:41:19.721Z,444.40
2023-04-30T03:42:19.756Z,536.00
2023-04-30T03:43:19.742Z,527.40
2023-04-30T03:44:19.685Z,501.60
2023-04-30T03:45:19.683Z,453.60
2023-04-30T03:46:19.712Z,470.50
2023-04-30T03:47:19.672Z,320.40
2023-04-30T03:48:19.672Z,327.50
2023-04-30T03:49:19.653Z,346.20
2023-04-30T03:50:19.630Z,359.70
2023-04-30T03:51:19.634Z,325.40
2023-04-30T03:52:19.652Z,243.10
2023-04-30T03:53:19.616Z,362.80
2023-04-30T03:54:19.652Z,259.70
2023-04-30T03:55:19.612Z,240.70
2023-04-30T03:56:19.593Z,246.30
2023-04-30T03:57:19.577Z,302.00
2023-04-30T03:58:19.577Z,365.50
2023-04-30T03:59:19.574Z,417.30
2023-04-30T04:00:19.592Z,478.50
2023-04-30T04:01:19.611Z,428.80
2023-04-30T04:02:19.609Z,446.00
2023-04-30T04:03:19.621Z,459.30
2023-04-30T04:04:19.545Z,438.10
2023-04-30T04:05:19.532Z,404.20
2023-04-30T04:06:19.568Z,352.10
2023-04-30T04:07:19.525Z,314.50
2023-04-30T04:08:19.478Z,327.00
2023-04-30T04:09:19.484Z,263.10
2023-04-30T04:10:19.470Z,296.90
2023-04-30T04:11:19.489Z,363.30
2023-04-30T04:12:19.489Z,405.60
2023-04-30T04:13:19.475Z,357.10
2023-04-30T04:14:19.445Z,388.60
2023-04-30T04:15:19.444Z,287.50
2023-04-30T04:16:19.459Z,179.20
2023-04-30T04:17:19.429Z,186.10
2023-04-30T04:18:19.450Z,143.90
2023-04-30T04:19:19.425Z,923.50
2023-04-30T04:20:19.405Z,968.60
2023-04-30T04:21:19.407Z,471.90
2023-04-30T04:22:19.385Z,643.90
2023-04-30T04:23:20.047Z,1042.40
2023-04-30T04:24:19.403Z,888.80
2023-04-30T04:25:19.373Z,540.70
2023-04-30T04:26:19.354Z,759.70
2023-04-30T04:27:19.356Z,1186.90
2023-04-30T04:28:19.334Z,503.90
2023-04-30T04:29:19.328Z,691.10
2023-04-30T04:30:19.360Z,489.50
2023-04-30T04:31:19.328Z,516.90
2023-04-30T04:32:19.301Z,436.20
2023-04-30T04:33:19.303Z,534.50
2023-04-30T04:34:19.279Z,321.80
2023-04-30T04:35:19.331Z,444.30
2023-04-30T04:36:19.324Z,434.80
2023-04-30T04:37:19.276Z,465.20
2023-04-30T04:38:19.252Z,456.70
2023-04-30T04:39:19.267Z,444.20
2023-04-30T04:40:19.249Z,435.20
2023-04-30T04:41:19.259Z,394.60
2023-04-30T04:42:19.263Z,451.60
2023-04-30T04:43:26.735Z,448.10
2023-04-30T04:44:26.743Z,452.30
2023-04-30T04:45:26.722Z,445.60
2023-04-30T04:46:26.711Z,554.00
2023-04-30T04:47:26.248Z,477.40
2023-04-30T04:48:26.697Z,445.60
2023-04-30T04:49:26.690Z,482.00
2023-04-30T04:50:26.683Z,544.70
2023-04-30T04:51:19.158Z,553.30
2023-04-30T04:52:19.137Z,525.30
2023-04-30T04:53:19.188Z,664.60
2023-04-30T04:54:19.148Z,531.40
2023-04-30T04:55:19.146Z,588.40
2023-04-30T04:56:19.116Z,599.50
2023-04-30T04:57:19.117Z,609.60
2023-04-30T04:58:19.092Z,549.00
2023-04-30T04:59:19.131Z,635.40
2023-04-30T05:00:19.081Z,613.10
2023-04-30T05:01:19.116Z,442.50
2023-04-30T05:02:19.056Z,551.90
2023-04-30T05:03:19.185Z,488.20
2023-04-30T05:04:19.057Z,492.80
2023-04-30T05:05:19.091Z,653.00
2023-04-30T05:06:19.062Z,639.30
2023-04-30T05:07:19.054Z,727.80
2023-04-30T05:08:19.028Z,672.30
2023-04-30T05:09:19.023Z,776.70
2023-04-30T05:10:19.000Z,678.80
2023-04-30T05:11:19.050Z,705.70
2023-04-30T05:12:18.984Z,511.60
2023-04-30T05:13:18.979Z,642.20
2023-04-30T05:14:18.979Z,737.40
2023-04-30T05:15:18.964Z,586.90
2023-04-30T05:16:18.987Z,619.80
2023-04-30T05:17:19.007Z,807.70
2023-04-30T05:18:19.049Z,739.30
2023-04-30T05:19:18.948Z,665.80
2023-04-30T05:20:18.929Z,551.70
2023-04-30T05:21:18.931Z,715.60
2023-04-30T05:22:18.940Z,914.90
2023-04-30T05:23:18.961Z,699.70
2023-04-30T05:24:18.897Z,595.80
2023-04-30T05:25:18.942Z,653.80
2023-04-30T05:26:18.895Z,765.60
2023-04-30T05:27:18.880Z,726.40
2023-04-30T05:28:18.923Z,928.40
2023-04-30T05:29:18.865Z,758.70
2023-04-30T05:30:18.844Z,916.80
2023-04-30T05:31:20.811Z,580.40
2023-04-30T05:32:18.839Z,722.20
2023-04-30T05:33:18.830Z,820.90
2023-04-30T05:34:18.872Z,746.80
2023-04-30T05:35:18.826Z,964.60
2023-04-30T05:36:18.805Z,729.10
2023-04-30T05:37:18.821Z,939.60
2023-04-30T05:38:18.800Z,983.10
2023-04-30T05:39:18.799Z,926.10
2023-04-30T05:40:18.828Z,735.10
2023-04-30T05:41:18.772Z,639.00
2023-04-30T05:42:18.764Z,721.80
2023-04-30T05:43:18.768Z,611.30
2023-04-30T05:44:18.744Z,680.00
2023-04-30T05:45:18.744Z,486.10
2023-04-30T05:46:18.821Z,715.80
2023-04-30T05:47:18.734Z,680.70
2023-04-30T05:48:18.741Z,619.30
2023-04-30T05:49:18.726Z,604.90
2023-04-30T05:50:18.694Z,466.50
2023-04-30T05:51:18.706Z,579.50
2023-04-30T05:52:18.712Z,682.60
2023-04-30T05:53:18.683Z,566.90
2023-04-30T05:54:18.715Z,671.90
2023-04-30T05:55:18.671Z,434.10
2023-04-30T05:56:18.657Z,349.30
2023-04-30T05:57:18.661Z,700.90
2023-04-30T05:58:18.637Z,543.90
2023-04-30T05:59:18.629Z,403.20
2023-04-30T06:00:18.656Z,360.60
2023-04-30T06:01:18.613Z,234.00
2023-04-30T06:02:18.711Z,166.90
2023-04-30T06:03:18.708Z,237.40
2023-04-30T06:04:18.619Z,169.30
2023-04-30T06:05:18.633Z,112.50
2023-04-30T06:06:18.636Z,72.00
2023-04-30T06:07:18.569Z,79.60
2023-04-30T06:08:18.562Z,82.50
2023-04-30T06:09:18.572Z,89.30
2023-04-30T06:10:18.558Z,79.70
2023-04-30T06:11:18.587Z,58.70
2023-04-30T06:12:18.528Z,57.40
2023-04-30T06:13:18.516Z,57.90
2023-04-30T06:14:18.496Z,57.20
2023-04-30T06:15:18.523Z,53.40
2023-04-30T06:16:18.512Z,43.00
2023-04-30T06:17:18.517Z,43.40
2023-04-30T06:18:18.484Z,38.50
2023-04-30T06:19:18.482Z,40.50
2023-04-30T06:20:18.452Z,36.70
2023-04-30T06:21:18.537Z,72.30
2023-04-30T06:22:18.435Z,33.60
2023-04-30T06:23:18.482Z,34.20
2023-04-30T06:24:18.432Z,30.00
2023-04-30T06:25:18.445Z,27.40
2023-04-30T06:26:18.456Z,27.40
2023-04-30T06:27:18.524Z,25.80
2023-04-30T06:28:18.382Z,25.80
2023-04-30T06:29:18.417Z,27.50
2023-04-30T06:30:18.392Z,24.80
2023-04-30T06:31:18.432Z,23.00
2023-04-30T06:32:18.450Z,21.50
2023-04-30T06:33:21.241Z,23.00
2023-04-30T06:34:18.350Z,24.00
2023-04-30T06:35:18.363Z,22.40
2023-04-30T06:36:18.323Z,22.60
2023-04-30T06:37:18.538Z,21.80
2023-04-30T06:38:18.369Z,19.00
2023-04-30T06:39:18.435Z,18.40
2023-04-30T06:40:18.367Z,18.80
2023-04-30T06:41:18.386Z,18.20
2023-04-30T06:42:18.353Z,19.90
2023-04-30T06:43:18.290Z,18.40
2023-04-30T06:44:18.255Z,16.90
2023-04-30T06:45:18.259Z,18.40
2023-04-30T06:46:18.382Z,18.30
2023-04-30T06:47:18.281Z,17.30
2023-04-30T06:48:18.223Z,17.00
2023-04-30T06:49:18.229Z,17.70
2023-04-30T06:50:18.226Z,15.10
2023-04-30T06:51:18.235Z,16.70
2023-04-30T06:52:18.194Z,15.30
2023-04-30T06:53:18.255Z,15.50
2023-04-30T06:54:18.249Z,13.60
2023-04-30T06:55:18.706Z,14.50
2023-04-30T06:56:18.267Z,15.30
2023-04-30T06:57:18.282Z,13.50
2023-04-30T06:58:18.147Z,14.40
2023-04-30T06:59:18.251Z,14.20
2023-04-30T07:00:18.132Z,13.20
2023-04-30T07:01:18.139Z,13.00
2023-04-30T07:02:18.936Z,14.30
2023-04-30T07:03:18.194Z,12.90
2023-04-30T07:04:18.119Z,14.10
2023-04-30T07:05:18.120Z,13.00
2023-04-30T07:06:18.190Z,12.20
2023-04-30T07:07:18.078Z,13.40
2023-04-30T07:08:18.056Z,13.30
2023-04-30T07:09:18.211Z,12.60
2023-04-30T07:10:18.049Z,12.30
2023-04-30T07:11:18.549Z,14.60
2023-04-30T07:12:18.037Z,12.10
2023-04-30T07:13:18.153Z,11.60
2023-04-30T07:14:18.132Z,11.20
2023-04-30T07:15:18.032Z,12.10
2023-04-30T07:16:18.237Z,11.30
2023-04-30T07:17:18.147Z,13.90
2023-04-30T07:18:17.965Z,11.70
2023-04-30T07:19:17.966Z,11.20
2023-04-30T07:20:17.967Z,10.30
2023-04-30T07:21:17.976Z,12.90
2023-04-30T07:22:17.950Z,11.10
2023-04-30T07:23:17.962Z,11.70
2023-04-30T07:24:17.923Z,11.10
2023-04-30T07:25:17.910Z,11.90
2023-04-30T07:26:17.909Z,9.50
2023-04-30T07:27:17.885Z,10.80
2023-04-30T07:28:17.898Z,9.40
2023-04-30T07:29:17.902Z,10.60
2023-04-30T07:30:17.904Z,9.90
2023-04-30T07:31:18.205Z,10.30
2023-04-30T07:32:17.865Z,11.10
2023-04-30T07:33:18.061Z,11.00
2023-04-30T07:34:17.831Z,10.20
2023-04-30T07:35:17.924Z,10.50
2023-04-30T07:36:17.877Z,9.50
2023-04-30T07:37:17.878Z,9.30
2023-04-30T07:38:17.905Z,10.10
2023-04-30T07:39:17.981Z,9.20
2023-04-30T07:40:28.929Z,9.20
2023-04-30T07:41:18.813Z,8.20
2023-04-30T07:42:17.769Z,10.30
2023-04-30T07:43:17.853Z,8.30
2023-04-30T07:44:17.749Z,9.20
2023-04-30T07:45:17.822Z,8.30
2023-04-30T07:46:17.768Z,8.40
2023-04-30T07:47:17.746Z,7.90
2023-04-30T07:48:17.753Z,10.10
2023-04-30T07:49:18.739Z,10.00
2023-04-30T07:50:17.755Z,10.00
2023-04-30T07:51:17.698Z,9.10
2023-04-30T07:52:17.998Z,7.80
2023-04-30T07:53:17.691Z,8.80
2023-04-30T07:54:17.705Z,7.50
2023-04-30T07:55:17.721Z,9.30
2023-04-30T07:56:17.738Z,9.20
2023-04-30T07:57:17.639Z,10.00
2023-04-30T07:58:17.752Z,7.60
2023-04-30T07:59:17.808Z,7.70
2023-04-30T08:00:17.675Z,8.00
2023-04-30T08:01:17.742Z,7.90
2023-04-30T08:02:17.663Z,9.70
2023-04-30T08:03:17.967Z,9.20
2023-04-30T08:04:17.753Z,8.50
2023-04-30T08:05:17.599Z,7.30
2023-04-30T08:06:17.621Z,9.00
2023-04-30T08:07:17.589Z,9.60
2023-04-30T08:08:17.613Z,8.00
2023-04-30T08:09:17.564Z,9.70
2023-04-30T08:10:17.573Z,7.80
2023-04-30T08:11:17.562Z,7.50
2023-04-30T08:12:17.537Z,6.70
2023-04-30T08:13:17.522Z,6.60
2023-04-30T08:14:17.541Z,6.40
2023-04-30T08:15:17.603Z,7.40
2023-04-30T08:16:17.603Z,8.00
2023-04-30T08:17:17.502Z,8.30
2023-04-30T08:18:17.599Z,6.20
2023-04-30T08:19:17.486Z,7.80
2023-04-30T08:20:17.485Z,8.50
2023-04-30T08:21:17.552Z,6.30
2023-04-30T08:22:17.509Z,8.00
2023-04-30T08:23:17.460Z,6.70
2023-04-30T08:24:17.513Z,7.20
2023-04-30T08:25:17.435Z,6.60
2023-04-30T08:26:17.421Z,6.80
2023-04-30T08:27:17.432Z,7.50
2023-04-30T08:28:17.435Z,8.00
2023-04-30T08:29:17.412Z,6.70
2023-04-30T08:30:17.461Z,6.80
2023-04-30T08:31:17.481Z,6.90
2023-04-30T08:32:17.455Z,8.40
2023-04-30T08:33:17.450Z,6.30
2023-04-30T08:34:17.414Z,6.40
2023-04-30T08:35:17.367Z,8.10
2023-04-30T08:36:17.451Z,7.60
2023-04-30T08:37:17.373Z,6.90
2023-04-30T08:38:17.370Z,6.60
2023-04-30T08:39:17.323Z,7.00
2023-04-30T08:40:17.321Z,7.10
2023-04-30T08:41:17.304Z,7.00
2023-04-30T08:42:17.400Z,7.20
2023-04-30T08:43:17.281Z,7.20
2023-04-30T08:44:17.360Z,7.10
2023-04-30T08:45:17.292Z,7.50
2023-04-30T08:46:17.391Z,8.10
2023-04-30T08:47:17.316Z,7.70
2023-04-30T08:48:17.289Z,7.70
2023-04-30T08:49:17.238Z,8.10
2023-04-30T08:50:17.297Z,6.60
2023-04-30T08:51:17.238Z,7.30
2023-04-30T08:52:17.230Z,7.00
2023-04-30T08:53:17.279Z,6.00
2023-04-30T08:54:17.248Z,7.40
2023-04-30T08:55:17.187Z,7.60
2023-04-30T08:56:17.218Z,6.50
2023-04-30T08:57:17.208Z,6.50
2023-04-30T08:58:17.305Z,7.30
2023-04-30T08:59:17.378Z,6.50
2023-04-30T09:00:17.169Z,6.90
2023-04-30T09:01:17.162Z,6.50
2023-04-30T09:02:17.154Z,7.00
2023-04-30T09:03:17.326Z,5.60
2023-04-30T09:04:17.172Z,5.50
2023-04-30T09:05:17.163Z,6.40
2023-04-30T09:06:17.178Z,6.30
2023-04-30T09:07:17.192Z,7.60
2023-04-30T09:08:17.104Z,5.50
2023-04-30T09:09:17.113Z,6.20
2023-04-30T09:10:17.095Z,6.90
2023-04-30T09:11:17.095Z,6.70
2023-04-30T09:12:18.784Z,6.80
2023-04-30T09:13:17.085Z,7.20
2023-04-30T09:14:17.085Z,6.20
2023-04-30T09:15:17.034Z,5.50
2023-04-30T09:16:17.072Z,6.00
2023-04-30T09:17:17.040Z,6.00
2023-04-30T09:18:17.070Z,5.80
2023-04-30T09:19:17.066Z,6.20
2023-04-30T09:20:17.053Z,5.70
2023-04-30T09:21:16.980Z,6.00
2023-04-30T09:22:17.114Z,6.00
2023-04-30T09:23:16.989Z,5.40
2023-04-30T09:24:18.587Z,7.40
2023-04-30T09:25:17.016Z,5.30
2023-04-30T09:26:18.588Z,5.50
2023-04-30T09:27:16.955Z,6.50
2023-04-30T09:28:17.002Z,7.20
2023-04-30T09:29:16.932Z,7.00
2023-04-30T09:30:16.947Z,5.40
2023-04-30T09:31:17.832Z,5.60
2023-04-30T09:32:17.707Z,6.30
2023-04-30T09:33:16.879Z,5.90
2023-04-30T09:34:17.014Z,5.80
2023-04-30T09:35:16.865Z,6.50
2023-04-30T09:36:16.999Z,6.00
2023-04-30T09:37:16.852Z,3.90
2023-04-30T09:38:17.035Z,6.50
2023-04-30T09:39:16.839Z,4.50
2023-04-30T09:40:16.894Z,5.20
2023-04-30T09:41:16.817Z,5.10
2023-04-30T09:42:16.875Z,4.60
2023-04-30T09:43:16.812Z,5.40
2023-04-30T09:44:16.836Z,5.80
2023-04-30T09:45:16.820Z,5.90
2023-04-30T09:46:16.804Z,5.40
2023-04-30T09:47:16.783Z,4.50
2023-04-30T09:48:17.875Z,5.80
2023-04-30T09:49:17.001Z,4.10
2023-04-30T09:50:16.886Z,4.40
2023-04-30T09:51:16.743Z,4.80
2023-04-30T09:52:16.760Z,6.40
2023-04-30T09:53:16.718Z,5.00
2023-04-30T09:54:16.756Z,4.50
2023-04-30T09:55:16.708Z,4.80
2023-04-30T09:56:16.770Z,3.90
2023-04-30T09:57:16.711Z,4.80
2023-04-30T09:58:16.704Z,5.00
2023-04-30T09:59:16.980Z,4.50
2023-04-30T10:00:16.715Z,4.00
2023-04-30T10:01:16.680Z,5.10
2023-04-30T10:02:16.717Z,5.60
2023-04-30T10:03:16.636Z,5.00
2023-04-30T10:04:16.661Z,4.40
2023-04-30T10:05:16.619Z,6.30
2023-04-30T10:06:19.486Z,5.60
2023-04-30T10:07:18.266Z,5.50
2023-04-30T10:08:16.604Z,4.00
2023-04-30T10:09:16.596Z,3.60
2023-04-30T10:10:16.647Z,4.40
2023-04-30T10:11:16.651Z,4.00
2023-04-30T10:12:16.657Z,3.40
2023-04-30T10:13:16.559Z,3.50
2023-04-30T10:14:16.557Z,2.90
2023-04-30T10:15:16.530Z,3.90
2023-04-30T10:16:24.120Z,3.30
2023-04-30T10:17:16.526Z,3.50
2023-04-30T10:18:16.549Z,5.20
2023-04-30T10:19:16.821Z,3.30
2023-04-30T10:20:16.504Z,3.70
2023-04-30T10:21:16.511Z,3.20
2023-04-30T10:22:16.494Z,2.60
2023-04-30T10:23:16.505Z,3.40
2023-04-30T10:24:16.521Z,2.80
2023-04-30T10:25:16.479Z,3.40
2023-04-30T10:26:16.465Z,2.50
2023-04-30T10:27:16.437Z,3.10
2023-04-30T10:28:16.516Z,3.90
2023-04-30T10:29:16.478Z,3.90
2023-04-30T10:30:16.477Z,3.80
2023-04-30T10:31:16.394Z,3.50
2023-04-30T10:32:16.509Z,4.30
2023-04-30T10:33:17.048Z,4.20
2023-04-30T10:34:16.387Z,3.80
2023-04-30T10:35:16.533Z,3.80
2023-04-30T10:36:16.442Z,3.90
2023-04-30T10:37:17.535Z,4.90
2023-04-30T10:38:16.565Z,5.80
2023-04-30T10:39:16.376Z,4.10
2023-04-30T10:40:16.338Z,3.70
2023-04-30T10:41:16.319Z,4.10
2023-04-30T10:42:16.338Z,4.30
2023-04-30T10:43:16.292Z,6.10
2023-04-30T10:44:16.304Z,5.60
2023-04-30T10:45:16.292Z,4.90
2023-04-30T10:46:16.311Z,4.90
2023-04-30T10:47:16.302Z,4.80
2023-04-30T10:48:16.313Z,4.10
2023-04-30T10:49:16.275Z,4.70
2023-04-30T10:50:16.255Z,4.40
2023-04-30T10:51:16.235Z,3.50
2023-04-30T10:52:16.255Z,4.80
2023-04-30T10:53:16.269Z,5.30
2023-04-30T10:54:16.223Z,4.50
2023-04-30T10:55:16.219Z,3.60
2023-04-30T10:56:16.815Z,4.30
2023-04-30T10:57:16.229Z,4.90
2023-04-30T10:58:16.230Z,4.00
2023-04-30T10:59:16.432Z,4.50
2023-04-30T11:00:16.192Z,3.90
2023-04-30T11:01:16.192Z,4.80
2023-04-30T11:02:16.213Z,4.30
2023-04-30T11:03:16.170Z,3.60
2023-04-30T11:04:16.224Z,4.10
2023-04-30T11:05:16.183Z,3.80
2023-04-30T11:06:16.208Z,4.30
2023-04-30T11:07:16.107Z,4.20
2023-04-30T11:08:16.110Z,4.50
2023-04-30T11:09:16.111Z,4.40
2023-04-30T11:10:16.101Z,3.90
2023-04-30T11:11:16.072Z,2.90
2023-04-30T11:12:16.068Z,4.70
2023-04-30T11:13:16.086Z,3.10
2023-04-30T11:14:16.050Z,4.60
2023-04-30T11:15:16.073Z,2.90
2023-04-30T11:16:16.090Z,2.70
2023-04-30T11:17:16.012Z,3.90
2023-04-30T11:18:16.007Z,4.30
2023-04-30T11:19:16.023Z,3.40
2023-04-30T11:20:16.004Z,3.70
2023-04-30T11:21:16.009Z,5.00
2023-04-30T11:22:15.973Z,4.00
2023-04-30T11:23:22.245Z,4.10
2023-04-30T11:24:16.951Z,4.30
2023-04-30T11:25:15.966Z,4.70
2023-04-30T11:26:15.962Z,3.80
2023-04-30T11:27:15.968Z,4.60
2023-04-30T11:28:15.917Z,5.00
2023-04-30T11:29:15.921Z,4.70
2023-04-30T11:30:15.916Z,5.30
2023-04-30T11:31:15.980Z,4.90
2023-04-30T11:32:15.920Z,4.80
2023-04-30T11:33:15.931Z,5.70
2023-04-30T11:34:15.879Z,5.30
2023-04-30T11:35:15.885Z,5.30
2023-04-30T11:36:15.872Z,4.20
2023-04-30T11:37:15.865Z,3.80
2023-04-30T11:38:15.851Z,4.90
2023-04-30T11:39:15.991Z,5.20
2023-04-30T11:40:15.826Z,5.50
2023-04-30T11:41:15.827Z,4.60
2023-04-30T11:42:15.818Z,4.60
2023-04-30T11:43:15.811Z,3.80
2023-04-30T11:44:15.796Z,4.70
2023-04-30T11:45:15.830Z,4.90
2023-04-30T11:46:15.841Z,4.60
2023-04-30T11:47:15.808Z,4.00
2023-04-30T11:48:15.769Z,4.50
2023-04-30T11:49:15.908Z,5.00
2023-04-30T11:50:15.749Z,6.40
2023-04-30T11:51:15.822Z,6.40
2023-04-30T11:52:15.775Z,4.40
2023-04-30T11:53:15.851Z,4.70
2023-04-30T11:54:15.720Z,5.80
2023-04-30T11:55:15.752Z,4.30
2023-04-30T11:56:15.732Z,5.10
2023-04-30T11:57:15.703Z,4.80
2023-04-30T11:58:15.696Z,4.80
2023-04-30T11:59:15.686Z,4.80
2023-04-30T12:00:15.690Z,4.90
2023-04-30T12:01:15.802Z,5.40
2023-04-30T12:02:15.690Z,5.90
2023-04-30T12:03:15.816Z,4.70
2023-04-30T12:04:15.850Z,5.10
2023-04-30T12:05:15.671Z,5.00
2023-04-30T12:06:15.649Z,6.00
2023-04-30T12:07:15.630Z,5.70
2023-04-30T12:08:15.614Z,4.90
2023-04-30T12:09:15.620Z,4.50
2023-04-30T12:10:15.683Z,3.90
2023-04-30T12:11:15.590Z,3.80
2023-04-30T12:12:15.602Z,4.60
2023-04-30T12:13:15.584Z,4.30
2023-04-30T12:14:15.560Z,4.10
2023-04-30T12:15:15.569Z,4.20
2023-04-30T12:16:15.609Z,4.20
2023-04-30T12:17:15.552Z,4.90
2023-04-30T12:18:15.581Z,4.40
2023-04-30T12:19:15.565Z,4.30
2023-04-30T12:20:15.517Z,4.20
2023-04-30T12:21:15.598Z,5.20
2023-04-30T12:22:15.501Z,4.40
2023-04-30T12:23:15.493Z,5.40
2023-04-30T12:24:15.488Z,4.60
2023-04-30T12:25:15.475Z,3.40
2023-04-30T12:26:15.476Z,3.30
2023-04-30T12:27:15.539Z,4.00
2023-04-30T12:28:15.439Z,3.40
2023-04-30T12:29:15.816Z,3.70
2023-04-30T12:30:15.449Z,4.10
2023-04-30T12:31:15.490Z,3.80
2023-04-30T12:32:15.454Z,4.80
2023-04-30T12:33:15.540Z,4.80
2023-04-30T12:34:15.392Z,3.90
2023-04-30T12:35:15.405Z,5.40
2023-04-30T12:36:15.377Z,4.30
2023-04-30T12:37:15.438Z,5.20
2023-04-30T12:38:15.393Z,4.90
2023-04-30T12:39:15.549Z,4.90
2023-04-30T12:40:15.392Z,5.40
2023-04-30T12:41:15.398Z,4.60
2023-04-30T12:42:15.355Z,3.80
2023-04-30T12:43:15.359Z,5.30
2023-04-30T12:44:15.317Z,4.40
2023-04-30T12:45:15.320Z,4.40
2023-04-30T12:46:15.338Z,6.50
2023-04-30T12:47:15.376Z,4.30
2023-04-30T12:48:15.307Z,4.50
2023-04-30T12:49:15.322Z,4.40
2023-04-30T12:50:15.344Z,4.40
2023-04-30T12:51:15.298Z,4.20
2023-04-30T12:52:15.250Z,3.50
2023-04-30T12:53:15.259Z,4.30
2023-04-30T12:54:15.245Z,4.30
2023-04-30T12:55:15.256Z,5.80
2023-04-30T12:56:15.221Z,4.70