createdAt,value
2018-12-13T00:01:57.995Z,1.40
2018-12-13T00:04:30.288Z,1.40
2018-12-13T00:07:02.375Z,1.30
2018-12-13T00:09:34.698Z,1.30
2018-12-13T00:12:06.587Z,1.30
2018-12-13T00:14:39.025Z,1.30
2018-12-13T00:17:10.874Z,1.30
2018-12-13T00:19:42.853Z,1.30
2018-12-13T00:22:15.207Z,1.30
2018-12-13T00:24:49.697Z,1.30
2018-12-13T00:27:22.291Z,1.30
2018-12-13T00:29:56.522Z,1.30
2018-12-13T00:32:30.619Z,1.30
2018-12-13T00:35:04.763Z,1.30
2018-12-13T00:37:37.127Z,1.40
2018-12-13T00:40:09.458Z,1.40
2018-12-13T00:42:41.035Z,1.40
2018-12-13T01:08:14.367Z,1.20
2018-12-13T01:10:46.566Z,1.20
2018-12-13T01:13:18.762Z,1.20
2018-12-13T01:15:51.458Z,1.20
2018-12-13T01:18:23.545Z,1.20
2018-12-13T01:20:55.419Z,1.10
2018-12-13T01:23:27.302Z,1.10
2018-12-13T01:25:59.408Z,1.10
2018-12-13T01:28:31.418Z,1.10
2018-12-13T01:31:03.227Z,1.00
2018-12-13T01:33:35.131Z,1.00
2018-12-13T01:36:09.425Z,1.00
2018-12-13T01:38:41.018Z,0.90
2018-12-13T01:41:13.243Z,0.80
2018-12-13T01:43:45.510Z,0.80
2018-12-13T01:46:17.395Z,0.80
2018-12-13T01:48:49.533Z,0.70
2018-12-13T01:51:21.435Z,0.70
2018-12-13T01:53:53.478Z,0.70
2018-12-13T01:56:25.474Z,0.60
2018-12-13T01:58:59.794Z,0.60
2018-12-13T02:01:31.476Z,0.60
2018-12-13T02:04:04.046Z,0.60
2018-12-13T02:06:36.374Z,0.60
2018-12-13T02:09:08.446Z,0.50
2018-12-13T02:11:55.148Z,0.50
2018-12-13T02:14:29.625Z,0.40
2018-12-13T02:20:06.182Z,0.40
2018-12-13T02:22:38.758Z,0.30
2018-12-13T02:25:13.015Z,0.20
2018-12-13T02:27:44.677Z,0.30
2018-12-13T02:30:19.040Z,0.20
2018-12-13T02:32:53.578Z,0.20
2018-12-13T02:35:27.517Z,0.20
2018-12-13T02:38:01.510Z,0.10
2018-12-13T03:00:42.194Z,0.00
2018-12-13T03:03:16.156Z,0.00
2018-12-13T03:05:47.892Z,0.00
2018-12-13T03:08:19.819Z,0.00
2018-12-13T03:10:54.054Z,0.00
2018-12-13T03:13:26.106Z,-0.10
2018-12-13T03:15:58.482Z,-0.10
2018-12-13T03:18:32.480Z,-0.10
2018-12-13T03:21:05.005Z,-0.10
2018-12-13T03:23:35.635Z,-0.10
2018-12-13T03:26:07.940Z,-0.10
2018-12-13T03:28:40.327Z,-0.10
2018-12-13T03:31:12.433Z,-0.20
2018-12-13T03:33:44.444Z,-0.20
2018-12-13T03:36:19.053Z,-0.20
2018-12-13T03:38:50.992Z,-0.20
2018-12-13T03:41:22.874Z,-0.20
2018-12-13T03:43:57.471Z,-0.20
2018-12-13T03:46:30.052Z,-0.20
2018-12-13T03:49:02.008Z,-0.20
2018-12-13T03:51:34.144Z,-0.20
2018-12-13T03:54:06.327Z,-0.20
2018-12-13T03:56:38.225Z,-0.10
2018-12-13T03:59:10.293Z,-0.10
2018-12-13T04:01:42.432Z,-0.10
2018-12-13T05:07:34.132Z,-0.20
2018-12-13T05:10:06.261Z,-0.20
2018-12-13T05:12:38.133Z,-0.30
2018-12-13T05:41:06.159Z,-0.30
2018-12-13T05:43:37.895Z,-0.30
2018-12-13T05:46:12.145Z,-0.30
2018-12-13T05:48:44.215Z,-0.20
2018-12-13T05:51:16.142Z,-0.20
2018-12-13T05:53:48.260Z,-0.20
2018-12-13T05:56:20.121Z,-0.20
2018-12-13T05:58:52.143Z,-0.20
2018-12-13T06:01:24.101Z,-0.20
2018-12-13T06:03:56.405Z,-0.20
2018-12-13T06:06:28.702Z,-0.20
2018-12-13T06:09:04.513Z,-0.20
2018-12-13T06:11:36.911Z,-0.20
2018-12-13T06:14:09.195Z,-0.10
2018-12-13T06:16:41.503Z,0.10
2018-12-13T06:19:13.439Z,0.00
2018-12-13T06:21:45.590Z,0.00
2018-12-13T06:24:17.740Z,-0.10
2018-12-13T06:27:16.297Z,0.00
2018-12-13T06:29:49.008Z,-0.10
2018-12-13T06:32:20.765Z,-0.10
2018-12-13T06:38:03.219Z,-0.20
2018-12-13T06:40:34.926Z,-0.20
2018-12-13T06:43:06.903Z,0.00
2018-12-13T06:45:38.886Z,-0.10
2018-12-13T06:48:11.153Z,-0.10
2018-12-13T06:50:42.975Z,-0.20
2018-12-13T06:53:14.967Z,-0.20
2018-12-13T06:55:46.978Z,-0.20
2018-12-13T06:58:19.007Z,-0.10
2018-12-13T07:00:51.288Z,-0.20
2018-12-13T07:03:23.246Z,-0.20
2018-12-13T07:05:55.604Z,-0.20
2018-12-13T07:08:27.617Z,-0.20
2018-12-13T07:11:02.105Z,-0.20
2018-12-13T07:13:31.694Z,-0.30
2018-12-13T07:16:03.670Z,-0.20
2018-12-13T07:18:38.170Z,-0.10
2018-12-13T07:21:09.662Z,-0.10
2018-12-13T07:29:27.696Z,-0.10
2018-12-13T07:31:59.811Z,-0.10
2018-12-13T07:34:34.260Z,-0.10
2018-12-13T07:37:04.490Z,-0.10
2018-12-13T07:39:32.818Z,-0.10
2018-12-13T07:42:01.207Z,0.00
2018-12-13T07:44:34.995Z,-0.10
2018-12-13T07:47:07.030Z,-0.10
2018-12-13T07:49:39.423Z,-0.10
2018-12-13T07:52:11.837Z,-0.10
2018-12-13T07:54:44.478Z,-0.10
2018-12-13T07:57:16.580Z,-0.10
2018-12-13T07:59:48.546Z,-0.20
2018-12-13T08:02:20.726Z,-0.10
2018-12-13T08:04:52.741Z,-0.10
2018-12-13T08:07:24.543Z,-0.10
2018-12-13T08:09:58.846Z,0.00
2018-12-13T08:15:00.293Z,0.10
2018-12-13T08:17:32.348Z,0.10
2018-12-13T08:20:05.763Z,0.10
2018-12-13T08:22:37.491Z,0.10
2018-12-13T08:25:09.765Z,0.20
2018-12-13T08:27:41.708Z,0.20
2018-12-13T08:30:13.916Z,0.40
2018-12-13T08:32:48.571Z,0.40
2018-12-13T08:35:20.379Z,0.40
2018-12-13T08:37:52.158Z,0.40
2018-12-13T08:40:24.207Z,0.40
2018-12-13T09:20:28.930Z,1.10
2018-12-13T09:23:00.821Z,1.10
2018-12-13T09:25:32.989Z,1.20
2018-12-13T09:28:05.270Z,1.30
2018-12-13T09:30:37.265Z,1.40
2018-12-13T09:33:09.414Z,1.30
2018-12-13T09:35:41.532Z,1.30
2018-12-13T09:38:13.274Z,1.50
2018-12-13T09:40:45.343Z,1.60
2018-12-13T09:43:17.217Z,1.60
2018-12-13T09:45:51.575Z,1.60
2018-12-13T09:48:23.295Z,1.50
2018-12-13T09:50:55.479Z,1.60
2018-12-13T09:53:30.067Z,1.70
2018-12-13T09:56:01.906Z,1.70
2018-12-13T09:58:34.046Z,1.80
2018-12-13T10:01:08.406Z,1.80
2018-12-13T12:20:19.348Z,3.30
2018-12-13T12:22:55.454Z,3.30
2018-12-13T12:25:29.704Z,3.20
2018-12-13T12:28:06.638Z,3.30
2018-12-13T12:30:47.732Z,3.40
2018-12-13T12:33:28.597Z,3.30
2018-12-13T12:45:24.529Z,3.30
2018-12-13T12:47:58.868Z,3.00
2018-12-13T12:50:33.909Z,2.80
2018-12-13T12:53:09.100Z,2.90
2018-12-13T12:55:43.745Z,3.10
2018-12-13T12:58:15.640Z,3.20
2018-12-13T13:00:47.635Z,3.20
2018-12-13T13:03:31.167Z,3.20
2018-12-13T13:09:13.080Z,3.40
2018-12-13T13:11:48.119Z,3.40
2018-12-13T13:14:23.117Z,3.40
2018-12-13T13:17:04.407Z,3.50
2018-12-13T13:25:19.981Z,3.40
2018-12-13T13:27:52.507Z,3.30
2018-12-13T13:30:33.863Z,3.20
2018-12-13T13:33:07.239Z,3.00
2018-12-13T13:35:42.308Z,3.10
2018-12-13T13:38:19.357Z,3.20
2018-12-13T13:40:51.852Z,3.20
2018-12-13T15:51:00.387Z,2.40
2018-12-13T15:53:34.288Z,2.40
2018-12-13T15:56:08.539Z,2.40
2018-12-13T15:58:42.495Z,2.50
2018-12-13T16:01:16.566Z,2.50
2018-12-13T16:03:50.475Z,2.50
2018-12-13T16:06:22.222Z,2.40
2018-12-13T16:08:54.022Z,2.50
2018-12-13T16:11:22.512Z,2.50
2018-12-13T16:13:56.966Z,2.60
2018-12-13T16:16:28.746Z,2.50
2018-12-13T16:19:00.378Z,2.50
2018-12-13T16:21:34.423Z,2.50
2018-12-13T16:24:07.103Z,2.40
2018-12-13T16:26:39.185Z,2.40
2018-12-13T16:29:13.426Z,2.30
2018-12-13T16:31:41.806Z,2.40
2018-12-13T16:34:10.382Z,2.30
2018-12-13T16:36:38.938Z,2.20
2018-12-13T16:39:08.398Z,2.20
2018-12-13T16:41:36.783Z,2.30
2018-12-13T16:44:05.347Z,2.20
2018-12-13T16:46:33.726Z,2.20
2018-12-13T16:49:05.581Z,2.20
2018-12-13T16:51:34.027Z,2.30
2018-12-13T16:54:02.670Z,2.30
2018-12-13T16:56:32.450Z,2.30
2018-12-13T16:59:00.838Z,2.30
2018-12-13T17:01:35.348Z,2.30
2018-12-13T17:04:07.688Z,2.20
2018-12-13T17:06:37.486Z,2.30
2018-12-13T17:09:07.059Z,2.30
2018-12-13T17:11:35.636Z,2.30
2018-12-13T17:14:04.124Z,2.20
2018-12-13T17:16:32.528Z,2.30
2018-12-13T17:19:04.744Z,2.40
2018-12-13T17:21:37.114Z,2.40
2018-12-13T17:24:09.299Z,2.40
2018-12-13T17:26:41.619Z,2.50
2018-12-13T17:29:13.692Z,2.50
2018-12-13T17:31:46.123Z,2.50
2018-12-13T17:34:20.420Z,2.30
2018-12-13T17:36:52.129Z,2.30
2018-12-13T17:39:24.232Z,2.20
2018-12-13T17:41:56.344Z,2.30
2018-12-13T17:44:26.338Z,2.40
2018-12-13T17:46:55.634Z,2.30
2018-12-13T17:49:24.738Z,2.30
2018-12-13T17:51:56.826Z,2.30
2018-12-13T17:54:28.793Z,2.30
2018-12-13T17:57:01.889Z,2.20
2018-12-13T17:59:34.488Z,2.20
2018-12-13T18:02:07.180Z,2.20
2018-12-13T18:04:41.582Z,2.30
2018-12-13T18:07:20.143Z,2.30
2018-12-13T18:09:52.330Z,2.30
2018-12-13T18:15:19.756Z,2.30
2018-12-13T18:17:54.047Z,2.20
2018-12-13T18:20:29.034Z,2.20
2018-12-13T18:23:03.464Z,2.20
2018-12-13T18:25:38.383Z,2.20
2018-12-13T18:28:10.717Z,2.30
2018-12-13T18:30:42.815Z,2.30
2018-12-13T18:33:14.834Z,2.30
2018-12-13T18:35:46.860Z,2.20
2018-12-13T18:38:18.940Z,2.20
2018-12-13T18:40:50.854Z,2.20
2018-12-13T18:43:26.599Z,2.30
2018-12-13T18:45:58.986Z,2.20
2018-12-13T18:48:33.170Z,2.20
2018-12-13T18:51:07.107Z,2.20
2018-12-13T18:53:39.551Z,2.40
2018-12-13T18:56:11.794Z,2.40
2018-12-13T18:58:44.662Z,2.30
2018-12-13T19:01:16.999Z,2.30
2018-12-13T19:03:50.646Z,2.30
2018-12-13T19:06:25.185Z,2.30
2018-12-13T19:08:57.792Z,2.20
2018-12-13T19:11:30.639Z,2.30
2018-12-13T19:14:05.692Z,2.50
2018-12-13T19:16:38.435Z,2.50
2018-12-13T19:19:11.420Z,2.40
2018-12-13T19:21:43.923Z,2.40
2018-12-13T19:24:16.130Z,2.40
2018-12-13T19:26:48.530Z,2.40
2018-12-13T19:29:22.853Z,2.40
2018-12-13T19:31:54.775Z,2.50
2018-12-13T19:34:26.736Z,2.40
2018-12-13T19:36:58.832Z,2.40
2018-12-13T19:39:30.648Z,2.30
2018-12-13T19:42:02.909Z,2.40
2018-12-13T19:44:35.227Z,2.40
2018-12-13T19:47:10.345Z,2.30
2018-12-13T19:49:44.067Z,2.30
2018-12-13T19:52:16.108Z,2.40
2018-12-13T19:54:48.582Z,2.60
2018-12-13T19:57:22.493Z,2.50
2018-12-13T19:59:53.034Z,2.50
2018-12-13T20:02:26.539Z,2.60
2018-12-13T20:05:02.330Z,2.50
2018-12-13T20:07:36.622Z,2.40
2018-12-13T20:10:09.568Z,2.50
2018-12-13T20:12:43.848Z,2.50
2018-12-13T20:41:13.997Z,2.20
2018-12-13T20:43:48.672Z,2.30
2018-12-13T20:46:20.531Z,2.30
2018-12-13T20:48:55.418Z,2.30
2018-12-13T20:51:38.234Z,2.30
2018-12-13T20:54:19.170Z,2.40
2018-12-13T20:59:45.223Z,2.30
2018-12-13T21:02:20.124Z,2.30
2018-12-13T21:04:55.283Z,2.30
2018-12-13T21:10:24.592Z,2.30
2018-12-13T21:13:00.788Z,2.30
2018-12-13T21:58:54.142Z,2.10
2018-12-13T22:01:30.493Z,2.10
2018-12-13T22:04:04.021Z,2.10
2018-12-13T22:06:37.122Z,2.20
2018-12-13T22:09:13.901Z,2.10
2018-12-13T22:11:51.627Z,2.20
2018-12-13T22:14:27.366Z,2.20
2018-12-13T22:17:04.973Z,2.20
2018-12-13T22:19:43.152Z,2.20
2018-12-13T22:22:18.347Z,2.20
2018-12-13T22:24:58.322Z,2.20
2018-12-13T22:27:35.483Z,2.10
2018-12-13T22:30:10.604Z,2.10
2018-12-13T22:35:45.572Z,2.00
2018-12-13T22:38:20.382Z,2.10
2018-12-13T22:41:00.534Z,2.10
2018-12-13T22:43:33.117Z,2.00
2018-12-13T22:46:05.546Z,2.00
2018-12-13T22:48:40.453Z,2.10
2018-12-13T22:51:12.372Z,2.00
2018-12-13T23:16:46.264Z,2.10
2018-12-13T23:19:18.278Z,2.10
2018-12-13T23:21:56.583Z,2.10
2018-12-13T23:24:28.299Z,2.10
2018-12-13T23:27:00.461Z,2.10
2018-12-13T23:29:32.718Z,2.10
2018-12-13T23:32:04.611Z,2.10
2018-12-13T23:34:36.855Z,2.20
2018-12-13T23:37:09.323Z,2.10
2018-12-13T23:39:41.391Z,2.10
2018-12-13T23:42:13.632Z,2.10
2018-12-13T23:44:45.382Z,2.10
2018-12-13T23:47:17.583Z,2.10
2018-12-13T23:49:49.810Z,2.00
2018-12-13T23:52:21.735Z,2.10
2018-12-13T23:54:55.933Z,2.20
2018-12-13T23:57:27.866Z,2.20
