createdAt,value
2018-12-30T00:02:29.812Z,98970.19
2018-12-30T00:05:01.274Z,98966.33
2018-12-30T00:07:32.685Z,98966.33
2018-12-30T00:10:04.417Z,98965.06
2018-12-30T00:12:35.452Z,98962.89
2018-12-30T00:15:06.485Z,98969.34
2018-12-30T00:17:37.406Z,98950.89
2018-12-30T00:20:08.462Z,98958.63
2018-12-30T00:22:39.436Z,98956.06
2018-12-30T00:25:10.460Z,98960.80
2018-12-30T00:27:41.521Z,98944.48
2018-12-30T00:30:12.924Z,98953.50
2018-12-30T00:32:43.820Z,98949.21
2018-12-30T00:35:15.011Z,98952.22
2018-12-30T00:37:46.077Z,98955.65
2018-12-30T00:40:17.039Z,98954.78
2018-12-30T00:42:48.029Z,98959.52
2018-12-30T00:45:19.148Z,98951.78
2018-12-30T00:47:50.096Z,98954.36
2018-12-30T00:50:21.079Z,98954.36
2018-12-30T00:52:52.120Z,98959.08
2018-12-30T00:55:23.219Z,98965.95
2018-12-30T00:57:54.199Z,98963.79
2018-12-30T01:00:25.167Z,98953.52
2018-12-30T01:02:56.188Z,98967.67
2018-12-30T01:05:27.506Z,98969.41
2018-12-30T01:07:58.805Z,98952.22
2018-12-30T01:10:29.817Z,98964.23
2018-12-30T01:13:00.746Z,98947.94
2018-12-30T01:15:31.945Z,98962.53
2018-12-30T01:18:02.927Z,98964.25
2018-12-30T01:20:35.527Z,98970.69
2018-12-30T01:23:06.507Z,98965.95
2018-12-30T01:25:37.662Z,98962.95
2018-12-30T01:28:08.689Z,98969.39
2018-12-30T01:30:39.653Z,98966.81
2018-12-30T01:33:10.592Z,98948.38
2018-12-30T01:35:41.764Z,98971.53
2018-12-30T01:38:13.237Z,98960.38
2018-12-30T01:40:44.181Z,98955.22
2018-12-30T01:43:15.123Z,98949.21
2018-12-30T01:45:46.048Z,98950.52
2018-12-30T01:48:17.492Z,98962.95
2018-12-30T01:50:48.639Z,98987.01
2018-12-30T01:53:19.668Z,98964.22
2018-12-30T01:55:50.677Z,98968.95
2018-12-30T01:58:21.622Z,98979.24
2018-12-30T02:00:52.571Z,98976.23
2018-12-30T02:03:23.717Z,98949.21
2018-12-30T02:05:54.672Z,98980.97
2018-12-30T02:08:25.729Z,98965.52
2018-12-30T02:10:56.616Z,98985.66
2018-12-30T02:13:27.640Z,98999.39
2018-12-30T02:15:58.569Z,98983.09
2018-12-30T02:18:29.475Z,99004.55
2018-12-30T02:21:01.043Z,99007.98
2018-12-30T02:23:32.010Z,98914.88
2018-12-30T02:26:02.927Z,98998.55
2018-12-30T02:28:33.842Z,99000.69
2018-12-30T02:31:04.882Z,98987.83
2018-12-30T02:33:35.811Z,99002.86
2018-12-30T02:36:07.056Z,99001.98
2018-12-30T02:38:38.276Z,98981.83
2018-12-30T02:41:09.191Z,98987.41
2018-12-30T02:43:40.244Z,98994.25
2018-12-30T02:46:11.137Z,98989.12
2018-12-30T02:48:42.307Z,98991.25
2018-12-30T02:51:13.282Z,98988.69
2018-12-30T02:53:44.302Z,98987.39
2018-12-30T02:56:15.298Z,98994.25
2018-12-30T02:58:46.297Z,98989.11
2018-12-30T03:01:17.187Z,98989.97
2018-12-30T03:03:48.177Z,98980.10
2018-12-30T03:06:19.074Z,98989.54
2018-12-30T03:08:50.014Z,98983.53
2018-12-30T03:11:20.976Z,98991.68
2018-12-30T03:13:51.880Z,98995.56
2018-12-30T03:16:22.840Z,98985.27
2018-12-30T03:18:54.020Z,98989.55
2018-12-30T03:21:24.927Z,98988.69
2018-12-30T03:23:55.876Z,98991.27
2018-12-30T03:26:26.745Z,98981.81
2018-12-30T03:28:57.814Z,98989.10
2018-12-30T03:31:28.905Z,98992.10
2018-12-30T03:33:59.794Z,98990.81
2018-12-30T03:36:30.836Z,98992.55
2018-12-30T03:39:01.702Z,98971.07
2018-12-30T03:41:32.844Z,98986.51
2018-12-30T03:44:19.012Z,98980.50
2018-12-30T03:46:49.903Z,98986.52
2018-12-30T03:49:20.918Z,98980.94
2018-12-30T03:51:51.827Z,98985.66
2018-12-30T03:54:22.792Z,98985.67
2018-12-30T03:56:53.662Z,98984.80
2018-12-30T03:59:24.670Z,98989.09
2018-12-30T04:01:55.657Z,98994.69
2018-12-30T04:04:26.754Z,98998.55
2018-12-30T04:06:57.701Z,98985.25
2018-12-30T04:09:28.684Z,98998.12
2018-12-30T04:11:59.620Z,98993.41
2018-12-30T04:14:30.474Z,99003.27
2018-12-30T04:17:01.422Z,98998.12
2018-12-30T04:19:32.336Z,98990.41
2018-12-30T04:22:03.262Z,98999.86
2018-12-30T04:24:34.306Z,98993.83
2018-12-30T04:27:05.314Z,98996.86
2018-12-30T04:29:36.276Z,98992.98
2018-12-30T04:32:07.191Z,99006.73
2018-12-30T04:34:38.172Z,98991.71
2018-12-30T04:37:09.065Z,98992.59
2018-12-30T04:39:39.983Z,98990.86
2018-12-30T04:42:10.882Z,98985.27
2018-12-30T04:44:41.910Z,98985.30
2018-12-30T04:47:12.907Z,99002.47
2018-12-30T04:49:43.860Z,99005.05
2018-12-30T04:52:14.852Z,99000.30
2018-12-30T04:54:45.743Z,98985.27
2018-12-30T04:57:16.714Z,99012.34
2018-12-30T04:59:47.720Z,99008.02
2018-12-30T05:02:18.598Z,99014.05
2018-12-30T05:04:49.525Z,98995.12
2018-12-30T05:07:20.638Z,99017.05
2018-12-30T05:09:51.536Z,99015.73
2018-12-30T05:12:22.510Z,99029.05
2018-12-30T05:14:53.414Z,99023.03
2018-12-30T05:17:24.390Z,99030.77
2018-12-30T05:19:55.342Z,99033.78
2018-12-30T05:22:33.660Z,99026.05
2018-12-30T05:24:58.949Z,99034.23
2018-12-30T05:27:29.864Z,99044.08
2018-12-30T05:30:00.797Z,99046.66
2018-12-30T05:32:31.870Z,99038.92
2018-12-30T05:35:02.830Z,99036.34
2018-12-30T05:37:33.824Z,99048.80
2018-12-30T05:40:04.852Z,99051.39
2018-12-30T05:42:35.832Z,99053.54
2018-12-30T05:45:08.085Z,99055.27
2018-12-30T05:47:39.088Z,99047.95
2018-12-30T05:50:10.574Z,99050.96
2018-12-30T05:52:42.227Z,99060.42
2018-12-30T05:55:13.181Z,99070.29
2018-12-30T05:57:44.156Z,99069.00
2018-12-30T06:00:15.192Z,99080.59
2018-12-30T06:02:46.228Z,99081.45
2018-12-30T06:05:17.253Z,99089.62
2018-12-30T06:07:48.239Z,99080.16
2018-12-30T06:10:19.121Z,99090.92
2018-12-30T06:12:50.015Z,99095.20
2018-12-30T06:15:21.237Z,99110.26
2018-12-30T06:17:52.267Z,99110.25
2018-12-30T06:20:23.285Z,99120.56
2018-12-30T06:22:54.225Z,99126.17
2018-12-30T06:25:25.202Z,99139.05
2018-12-30T06:27:56.153Z,99133.06
2018-12-30T06:30:27.061Z,99141.64
2018-12-30T06:32:58.209Z,99148.11
2018-12-30T06:35:29.105Z,99151.98
2018-12-30T06:38:00.061Z,99148.97
2018-12-30T06:40:30.968Z,99162.72
2018-12-30T06:43:02.122Z,99141.65
2018-12-30T06:45:33.769Z,99152.38
2018-12-30T06:48:04.917Z,99165.73
2018-12-30T06:50:36.019Z,99181.21
2018-12-30T06:53:07.000Z,99183.36
2018-12-30T06:55:37.998Z,99187.66
2018-12-30T06:58:09.285Z,99190.24
2018-12-30T07:00:40.227Z,99205.73
2018-12-30T07:03:11.249Z,99216.09
2018-12-30T07:05:42.260Z,99215.63
2018-12-30T07:08:13.299Z,99220.36
2018-12-30T07:10:44.298Z,99219.50
2018-12-30T07:13:15.277Z,99211.77
2018-12-30T07:15:47.423Z,99230.25
2018-12-30T07:18:18.443Z,99246.60
2018-12-30T07:20:49.358Z,99244.88
2018-12-30T07:23:20.409Z,99242.73
2018-12-30T07:25:51.624Z,99239.28
2018-12-30T07:28:22.583Z,99242.30
2018-12-30T07:30:53.592Z,99254.78
2018-12-30T07:33:24.560Z,99244.89
2018-12-30T07:35:55.580Z,99262.10
2018-12-30T07:38:26.588Z,99259.95
2018-12-30T07:40:57.488Z,99271.58
2018-12-30T07:43:28.533Z,99268.55
2018-12-30T07:45:59.689Z,99281.03
2018-12-30T07:48:30.652Z,99275.88
2018-12-30T07:51:01.549Z,99256.50
2018-12-30T07:53:32.591Z,99274.59
2018-12-30T07:56:03.645Z,99273.27
2018-12-30T07:58:34.670Z,99258.20
2018-12-30T08:01:05.706Z,99265.10
2018-12-30T08:03:36.616Z,99279.31
2018-12-30T08:06:07.664Z,99273.27
2018-12-30T08:08:38.699Z,99283.18
2018-12-30T08:11:09.941Z,99266.80
2018-12-30T08:13:40.929Z,99277.14
2018-12-30T08:16:12.065Z,99284.00
2018-12-30T08:18:43.080Z,99295.20
2018-12-30T08:21:13.946Z,99301.25
2018-12-30T08:23:45.780Z,99306.38
2018-12-30T08:26:16.848Z,99305.53
2018-12-30T08:28:47.839Z,99307.25
2018-12-30T08:31:18.779Z,99310.27
2018-12-30T08:33:49.868Z,99316.30
2018-12-30T08:36:20.959Z,99321.47
2018-12-30T08:38:52.092Z,99329.20
2018-12-30T08:41:23.087Z,99332.67
2018-12-30T08:43:54.418Z,99333.94
2018-12-30T08:46:25.460Z,99339.54
2018-12-30T08:48:56.639Z,99339.55
2018-12-30T08:51:27.899Z,99359.79
2018-12-30T08:53:58.926Z,99354.20
2018-12-30T08:56:37.520Z,99361.52
2018-12-30T08:59:08.548Z,99365.83
2018-12-30T09:01:39.608Z,99374.41
2018-12-30T09:04:10.749Z,99383.47
2018-12-30T09:06:41.720Z,99360.63
2018-12-30T09:09:12.849Z,99390.79
2018-12-30T09:11:43.951Z,99406.74
2018-12-30T09:14:15.035Z,99389.04
2018-12-30T09:16:46.305Z,99400.69
2018-12-30T09:19:17.334Z,99397.67
2018-12-30T09:21:48.459Z,99403.70
2018-12-30T09:24:19.498Z,99408.88
2018-12-30T09:26:51.034Z,99411.03
2018-12-30T09:29:24.966Z,99416.19
2018-12-30T09:31:56.094Z,99402.38
2018-12-30T09:34:27.115Z,99415.73
2018-12-30T09:36:58.535Z,99413.55
2018-12-30T09:39:29.543Z,99418.30
2018-12-30T09:42:01.114Z,99414.42
2018-12-30T09:44:32.154Z,99416.13
2018-12-30T09:47:03.213Z,99416.09
2018-12-30T09:49:34.207Z,99414.27
2018-12-30T09:52:05.179Z,99409.92
2018-12-30T09:54:36.541Z,99422.78
2018-12-30T09:57:07.582Z,99422.69
2018-12-30T09:59:38.618Z,99421.34
2018-12-30T10:02:09.507Z,99422.64
2018-12-30T10:04:40.438Z,99432.13
2018-12-30T10:07:11.339Z,99433.91
2018-12-30T10:09:42.203Z,99417.59
2018-12-30T10:12:13.185Z,99425.37
2018-12-30T10:14:45.855Z,99432.75
2018-12-30T10:17:16.979Z,99428.39
2018-12-30T10:19:48.076Z,99433.58
2018-12-30T10:22:18.932Z,99430.52
2018-12-30T10:24:49.951Z,99438.23
2018-12-30T10:27:21.015Z,99435.63
2018-12-30T10:29:52.057Z,99448.16
2018-12-30T10:32:23.135Z,99437.45
2018-12-30T10:34:54.041Z,99427.09
2018-12-30T10:37:24.891Z,99434.87
2018-12-30T10:39:55.844Z,99427.91
2018-12-30T10:42:26.908Z,99434.91
2018-12-30T10:44:57.895Z,99430.16
2018-12-30T10:47:28.814Z,99438.28
2018-12-30T10:49:59.747Z,99434.86
2018-12-30T10:52:30.629Z,99443.06
2018-12-30T10:55:01.633Z,99452.56
2018-12-30T10:57:32.514Z,99448.94
2018-12-30T11:00:04.256Z,99427.48
2018-12-30T11:02:35.235Z,99449.08
2018-12-30T11:05:06.254Z,99441.77
2018-12-30T11:07:37.269Z,99440.52
2018-12-30T11:10:10.787Z,99440.91
2018-12-30T11:12:42.253Z,99431.45
2018-12-30T11:15:13.458Z,99433.61
2018-12-30T11:17:44.528Z,99437.32
2018-12-30T11:20:15.472Z,99429.97
2018-12-30T11:22:46.406Z,99425.66
2018-12-30T11:25:17.358Z,99428.48
2018-12-30T11:27:48.305Z,99428.30
2018-12-30T11:30:19.447Z,99426.45
2018-12-30T11:32:50.650Z,99410.00
2018-12-30T11:35:21.578Z,99427.30
2018-12-30T11:37:52.764Z,99417.22
2018-12-30T11:40:23.746Z,99436.16
2018-12-30T11:42:54.836Z,99416.05
2018-12-30T11:45:25.705Z,99394.66
2018-12-30T11:47:56.639Z,99427.38
2018-12-30T11:50:27.781Z,99431.48
2018-12-30T11:53:01.971Z,99436.05
2018-12-30T11:55:32.936Z,99432.58
2018-12-30T11:58:04.002Z,99429.25
2018-12-30T12:00:35.071Z,99442.66
2018-12-30T12:03:06.089Z,99426.78
2018-12-30T12:05:36.981Z,99432.84
2018-12-30T12:08:08.330Z,99444.06
2018-12-30T12:10:39.233Z,99441.53
2018-12-30T12:13:10.178Z,99454.48
2018-12-30T12:15:41.129Z,99453.09
2018-12-30T12:18:11.968Z,99447.41
2018-12-30T12:20:42.973Z,99447.47
2018-12-30T12:23:14.376Z,99456.21
2018-12-30T12:25:45.415Z,99455.84
2018-12-30T12:28:16.396Z,99450.28
2018-12-30T12:30:47.431Z,99449.45
2018-12-30T12:33:18.442Z,99456.32
2018-12-30T12:35:49.374Z,99454.16
2018-12-30T12:38:20.276Z,99452.95
2018-12-30T12:40:51.335Z,99454.25
2018-12-30T12:43:22.261Z,99441.77
2018-12-30T12:45:53.353Z,99450.41
2018-12-30T12:48:24.311Z,99444.41
2018-12-30T12:50:55.207Z,99459.94
2018-12-30T12:53:26.146Z,99471.12
2018-12-30T12:55:57.067Z,99468.10
2018-12-30T12:58:28.003Z,99465.52
2018-12-30T13:00:58.940Z,99474.58
2018-12-30T13:03:29.867Z,99473.72
2018-12-30T13:06:00.867Z,99487.96
2018-12-30T13:08:31.743Z,99485.00
2018-12-30T13:11:02.704Z,99491.48
2018-12-30T13:13:34.111Z,99501.41
2018-12-30T13:16:05.101Z,99493.20
2018-12-30T13:18:36.089Z,99494.94
2018-12-30T13:21:06.991Z,99515.22
2018-12-30T13:23:38.143Z,99495.39
2018-12-30T13:26:09.111Z,99494.93
2018-12-30T13:28:40.125Z,99492.77
2018-12-30T13:31:10.973Z,99498.81
2018-12-30T13:33:41.977Z,99499.68
2018-12-30T13:36:13.490Z,99506.18
2018-12-30T13:38:44.707Z,99502.30
2018-12-30T13:41:15.718Z,99513.08
2018-12-30T13:43:46.690Z,99501.46
2018-12-30T13:46:17.745Z,99499.73
2018-12-30T13:48:48.829Z,99503.19
2018-12-30T13:51:20.225Z,99519.16
2018-12-30T13:53:51.155Z,99509.22
2018-12-30T13:56:22.103Z,99502.30
2018-12-30T13:58:52.987Z,99509.62
2018-12-30T14:01:24.007Z,99518.72
2018-12-30T14:03:56.703Z,99505.77
2018-12-30T14:06:27.931Z,99508.36
2018-12-30T14:08:58.872Z,99509.65
2018-12-30T14:11:29.862Z,99510.11
2018-12-30T14:14:00.933Z,99505.80
2018-12-30T14:16:31.905Z,99508.39
2018-12-30T14:19:02.805Z,99500.16
2018-12-30T14:21:33.685Z,99497.17
2018-12-30T14:24:04.544Z,99496.73
2018-12-30T14:26:35.636Z,99501.05
2018-12-30T14:29:06.621Z,99497.16
2018-12-30T14:31:39.216Z,99497.16
2018-12-30T14:34:15.285Z,99505.81
2018-12-30T14:36:46.269Z,99507.53
2018-12-30T14:39:17.377Z,99514.87
2018-12-30T14:41:48.412Z,99520.04
2018-12-30T14:44:19.484Z,99525.23
2018-12-30T14:46:50.515Z,99536.02
2018-12-30T14:49:21.458Z,99539.89
2018-12-30T14:51:52.438Z,99536.44
2018-12-30T14:54:23.348Z,99537.33
2018-12-30T14:56:54.357Z,99537.31
2018-12-30T14:59:25.314Z,99545.51
2018-12-30T15:01:56.219Z,99543.80
2018-12-30T15:04:27.549Z,99545.52
2018-12-30T15:06:58.435Z,99550.25
2018-12-30T15:09:35.685Z,99565.34
2018-12-30T15:12:02.374Z,99566.20
2018-12-30T15:14:33.224Z,99563.20
2018-12-30T15:17:04.269Z,99558.87
2018-12-30T15:19:35.140Z,99573.12
2018-12-30T15:22:06.118Z,99585.62
2018-12-30T15:24:37.104Z,99575.27
2018-12-30T15:27:08.080Z,99570.52
2018-12-30T15:29:38.983Z,99573.98
2018-12-30T15:32:09.843Z,99578.30
2018-12-30T15:34:40.791Z,99573.98
2018-12-30T15:37:11.789Z,99573.51
2018-12-30T15:39:43.350Z,99576.52
2018-12-30T15:42:18.910Z,99583.02
2018-12-30T15:44:47.204Z,99588.16
2018-12-30T15:47:18.196Z,99582.55
2018-12-30T15:49:49.168Z,99582.98
2018-12-30T15:52:20.063Z,99589.02
2018-12-30T15:54:50.962Z,99586.03
2018-12-30T15:57:21.933Z,99583.02
2018-12-30T15:59:52.892Z,99589.91
2018-12-30T16:02:24.019Z,99583.86
2018-12-30T16:04:54.959Z,99575.67
2018-12-30T16:07:25.882Z,99590.75
2018-12-30T16:09:56.843Z,99579.97
2018-12-30T16:12:27.698Z,99590.31
2018-12-30T16:14:58.737Z,99587.30
2018-12-30T16:17:29.786Z,99586.88
2018-12-30T16:20:00.765Z,99582.14
2018-12-30T16:22:31.721Z,99579.55
2018-12-30T16:25:02.826Z,99575.23
2018-12-30T16:27:33.766Z,99577.38
2018-12-30T16:30:06.287Z,99576.09
2018-12-30T16:32:37.338Z,99579.53
2018-12-30T16:35:08.421Z,99583.86
2018-12-30T16:37:39.488Z,99583.41
2018-12-30T16:40:10.551Z,99565.74
2018-12-30T16:42:41.517Z,99568.34
2018-12-30T16:45:12.475Z,99564.03
2018-12-30T16:47:43.467Z,99553.26
2018-12-30T16:50:14.518Z,99554.55
2018-12-30T16:52:45.531Z,99554.10
2018-12-30T16:55:16.598Z,99544.20
2018-12-30T16:57:47.535Z,99552.39
2018-12-30T17:00:18.503Z,99554.97
2018-12-30T17:02:49.518Z,99564.89
2018-12-30T17:05:20.589Z,99566.17
2018-12-30T17:07:51.645Z,99579.11
2018-12-30T17:10:22.553Z,99575.23
2018-12-30T17:12:53.553Z,99575.23
2018-12-30T17:15:24.669Z,99562.71
2018-12-30T17:17:55.686Z,99569.17
2018-12-30T17:20:26.579Z,99583.41
2018-12-30T17:22:57.547Z,99577.39
2018-12-30T17:25:28.413Z,99578.25
2018-12-30T17:27:59.553Z,99579.54
2018-12-30T17:30:30.559Z,99588.59
2018-12-30T17:33:04.686Z,99588.16
2018-12-30T17:35:35.678Z,99589.46
2018-12-30T17:38:06.684Z,99595.91
2018-12-30T17:40:38.523Z,99594.19
2018-12-30T17:43:10.079Z,99591.61
2018-12-30T17:45:41.067Z,99596.34
2018-12-30T17:48:12.093Z,99605.40
2018-12-30T17:50:43.022Z,99608.00
2018-12-30T17:53:13.985Z,99608.86
2018-12-30T17:55:50.789Z,99601.97
2018-12-30T17:58:17.674Z,99605.84
2018-12-30T18:00:48.784Z,99607.56
2018-12-30T18:03:19.746Z,99602.80
2018-12-30T18:05:50.789Z,99603.26
2018-12-30T18:08:21.781Z,99606.27
2018-12-30T18:10:52.619Z,99598.08
2018-12-30T18:13:23.618Z,99600.65
2018-12-30T18:15:54.559Z,99599.34
2018-12-30T18:18:25.533Z,99596.33
2018-12-30T18:20:56.524Z,99610.98
2018-12-30T18:23:27.513Z,99607.11
2018-12-30T18:25:58.964Z,99603.23
2018-12-30T18:28:30.147Z,99608.41
2018-12-30T18:31:02.067Z,99613.57
2018-12-30T18:33:33.060Z,99607.54
2018-12-30T18:36:04.133Z,99604.08
2018-12-30T18:38:35.093Z,99611.44
2018-12-30T18:41:06.050Z,99613.58
2018-12-30T18:43:37.082Z,99626.52
2018-12-30T18:46:08.076Z,99623.08
2018-12-30T18:48:38.961Z,99606.69
2018-12-30T18:51:09.916Z,99609.70
2018-12-30T18:53:40.819Z,99617.02
2018-12-30T18:56:11.857Z,99628.66
2018-12-30T18:58:42.748Z,99615.28
2018-12-30T19:01:13.714Z,99617.02
2018-12-30T19:03:44.667Z,99617.44
2018-12-30T19:06:15.614Z,99624.33
2018-12-30T19:08:46.672Z,99613.11
2018-12-30T19:11:17.682Z,99612.23
2018-12-30T19:13:48.624Z,99625.18
2018-12-30T19:16:19.582Z,99615.27
2018-12-30T19:18:50.515Z,99611.81
2018-12-30T19:21:21.590Z,99623.44
2018-12-30T19:23:52.734Z,99613.53
2018-12-30T19:26:23.736Z,99614.83
2018-12-30T19:28:54.693Z,99612.66
2018-12-30T19:31:25.643Z,99608.34
2018-12-30T19:33:56.629Z,99609.21
2018-12-30T19:36:31.946Z,99607.48
2018-12-30T19:39:09.752Z,99606.19
2018-12-30T19:41:41.110Z,99610.08
2018-12-30T19:44:14.060Z,99612.22
2018-12-30T19:46:45.144Z,99618.67
2018-12-30T19:49:16.160Z,99617.38
2018-12-30T19:51:47.081Z,99614.39
2018-12-30T19:54:20.360Z,99629.04
2018-12-30T19:56:51.710Z,99618.27
2018-12-30T19:59:24.188Z,99617.83
2018-12-30T20:01:55.194Z,99622.55
2018-12-30T20:04:26.211Z,99628.16
2018-12-30T20:06:57.177Z,99633.32
2018-12-30T20:09:28.382Z,99635.04
2018-12-30T20:11:59.758Z,99638.92
2018-12-30T20:14:30.726Z,99641.50
2018-12-30T20:17:01.673Z,99638.92
2018-12-30T20:19:32.646Z,99641.08
2018-12-30T20:22:03.602Z,99632.03
2018-12-30T20:24:34.610Z,99636.33
2018-12-30T20:27:05.640Z,99629.88
2018-12-30T20:29:36.785Z,99625.99
2018-12-30T20:32:07.813Z,99618.23
2018-12-30T20:34:39.006Z,99604.02
2018-12-30T20:37:09.973Z,99596.27
2018-12-30T20:39:40.906Z,99594.51
2018-12-30T20:42:11.940Z,99590.66
2018-12-30T20:44:42.907Z,99591.08
2018-12-30T20:47:13.804Z,99594.09
2018-12-30T20:49:44.750Z,99599.70
2018-12-30T20:52:15.727Z,99602.27
2018-12-30T20:54:46.620Z,99603.99
2018-12-30T20:57:17.620Z,99602.69
2018-12-30T20:59:48.523Z,99609.15
2018-12-30T21:02:19.509Z,99602.67
2018-12-30T21:04:50.459Z,99600.51
2018-12-30T21:07:21.460Z,99611.28
2018-12-30T21:09:52.354Z,99606.97
2018-12-30T21:12:23.321Z,99604.83
2018-12-30T21:14:54.281Z,99601.80
2018-12-30T21:17:25.326Z,99591.91
2018-12-30T21:19:56.352Z,99594.48
2018-12-30T21:22:27.340Z,99597.50
2018-12-30T21:24:58.298Z,99591.04
2018-12-30T21:27:29.340Z,99588.45
2018-12-30T21:30:00.279Z,99585.88
2018-12-30T21:32:31.165Z,99586.76
2018-12-30T21:35:02.251Z,99585.45
2018-12-30T21:37:33.219Z,99583.30
2018-12-30T21:40:04.855Z,99589.75
2018-12-30T21:42:43.482Z,99588.04
2018-12-30T21:45:08.581Z,99588.89
2018-12-30T21:47:39.506Z,99592.34
2018-12-30T21:50:10.394Z,99598.80
2018-12-30T21:52:41.305Z,99599.66
2018-12-30T21:55:12.248Z,99594.06
2018-12-30T21:57:43.177Z,99603.11
2018-12-30T22:00:14.114Z,99606.53
2018-12-30T22:02:45.225Z,99605.66
2018-12-30T22:05:16.217Z,99603.50
2018-12-30T22:07:47.153Z,99607.38
2018-12-30T22:10:18.213Z,99609.11
2018-12-30T22:12:49.205Z,99608.26
2018-12-30T22:15:20.273Z,99608.24
2018-12-30T22:17:51.354Z,99607.38
2018-12-30T22:20:22.396Z,99607.81
2018-12-30T22:22:53.436Z,99605.66
2018-12-30T22:25:24.322Z,99609.96
2018-12-30T22:27:55.317Z,99613.84
2018-12-30T22:30:26.239Z,99622.45
2018-12-30T22:32:57.257Z,99615.14
2018-12-30T22:35:28.223Z,99609.11
2018-12-30T22:37:59.317Z,99616.44
2018-12-30T22:40:30.226Z,99608.26
2018-12-30T22:43:01.369Z,99595.77
2018-12-30T22:45:32.245Z,99597.92
2018-12-30T22:48:03.249Z,99598.34
2018-12-30T22:50:34.211Z,99596.62
2018-12-30T22:53:05.277Z,99595.33
2018-12-30T22:55:36.158Z,99595.77
2018-12-30T22:58:07.093Z,99603.08
2018-12-30T23:00:39.898Z,99606.95
2018-12-30T23:03:10.899Z,99599.20
2018-12-30T23:05:41.794Z,99606.52
2018-12-30T23:08:12.789Z,99608.24
2018-12-30T23:10:44.471Z,99600.92
2018-12-30T23:13:15.517Z,99602.64
2018-12-30T23:15:46.474Z,99600.89
2018-12-30T23:18:17.869Z,99592.72
2018-12-30T23:20:48.905Z,99585.82
2018-12-30T23:23:19.861Z,99592.28
2018-12-30T23:25:50.892Z,99597.45
2018-12-30T23:28:21.793Z,99597.02
2018-12-30T23:30:52.783Z,99596.16
2018-12-30T23:33:24.603Z,99590.55
2018-12-30T23:35:55.562Z,99591.84
2018-12-30T23:38:26.599Z,99594.00
2018-12-30T23:40:57.568Z,99601.32
2018-12-30T23:43:28.575Z,99597.87
2018-12-30T23:45:59.516Z,99597.01
2018-12-30T23:48:30.423Z,99597.87
2018-12-30T23:51:01.403Z,99595.31
2018-12-30T23:53:32.383Z,99602.19
2018-12-30T23:56:03.316Z,99599.61
2018-12-30T23:58:34.324Z,99594.45
