createdAt,value
2019-01-15T00:01:52.991Z,1.97
2019-01-15T00:04:21.915Z,2.90
2019-01-15T00:06:50.597Z,2.57
2019-01-15T00:09:19.154Z,1.93
2019-01-15T00:11:47.752Z,2.00
2019-01-15T00:14:16.413Z,2.43
2019-01-15T00:16:45.045Z,2.17
2019-01-15T00:19:15.406Z,2.20
2019-01-15T00:21:44.165Z,2.17
2019-01-15T00:24:15.670Z,2.40
2019-01-15T00:26:47.081Z,1.87
2019-01-15T00:29:15.702Z,2.97
2019-01-15T00:31:44.357Z,2.03
2019-01-15T00:34:13.038Z,2.60
2019-01-15T00:36:41.824Z,2.57
2019-01-15T00:39:10.514Z,2.30
2019-01-15T00:41:39.141Z,2.07
2019-01-15T00:44:07.838Z,2.70
2019-01-15T00:46:36.447Z,2.10
2019-01-15T00:49:05.276Z,2.00
2019-01-15T00:51:33.819Z,2.50
2019-01-15T00:54:02.479Z,2.33
2019-01-15T00:56:31.074Z,2.50
2019-01-15T00:58:59.695Z,2.07
2019-01-15T01:01:28.439Z,1.97
2019-01-15T01:03:57.021Z,2.27
2019-01-15T01:06:25.716Z,2.67
2019-01-15T01:08:54.278Z,1.97
2019-01-15T01:11:22.930Z,2.27
2019-01-15T01:13:51.514Z,1.93
2019-01-15T01:16:20.395Z,2.10
2019-01-15T01:18:48.987Z,2.33
2019-01-15T01:21:19.059Z,2.20
2019-01-15T01:23:47.716Z,2.10
2019-01-15T01:26:16.446Z,1.97
2019-01-15T01:28:48.079Z,1.70
2019-01-15T01:31:19.374Z,2.00
2019-01-15T01:33:48.005Z,2.07
2019-01-15T01:36:18.134Z,2.40
2019-01-15T01:38:46.786Z,2.27
2019-01-15T01:41:15.700Z,1.90
2019-01-15T01:43:44.302Z,1.70
2019-01-15T01:46:12.923Z,2.00
2019-01-15T01:48:41.492Z,2.10
2019-01-15T01:51:10.052Z,1.80
2019-01-15T01:53:38.702Z,1.90
2019-01-15T01:56:07.252Z,1.97
2019-01-15T01:58:35.855Z,1.50
2019-01-15T02:01:04.882Z,1.53
2019-01-15T02:03:33.563Z,1.77
2019-01-15T02:06:02.188Z,2.07
2019-01-15T02:08:30.724Z,1.57
2019-01-15T02:10:59.277Z,1.90
2019-01-15T02:13:27.919Z,1.83
2019-01-15T02:15:56.495Z,1.63
2019-01-15T02:18:25.031Z,2.00
2019-01-15T02:20:53.612Z,2.50
2019-01-15T02:23:22.325Z,1.63
2019-01-15T02:25:50.881Z,1.70
2019-01-15T02:28:20.032Z,1.47
2019-01-15T02:30:48.653Z,1.40
2019-01-15T02:33:17.169Z,2.03
2019-01-15T02:35:45.729Z,1.77
2019-01-15T02:38:17.502Z,1.50
2019-01-15T02:40:46.160Z,1.70
2019-01-15T02:43:14.708Z,1.60
2019-01-15T02:45:43.362Z,1.87
2019-01-15T02:48:11.952Z,1.90
2019-01-15T02:50:42.150Z,1.93
2019-01-15T02:53:11.059Z,1.87
2019-01-15T02:55:39.603Z,2.00
2019-01-15T02:58:10.186Z,1.73
2019-01-15T03:00:38.426Z,1.87
2019-01-15T03:03:07.023Z,1.80
2019-01-15T03:05:35.656Z,1.83
2019-01-15T03:08:04.327Z,2.20
2019-01-15T03:10:32.899Z,1.87
2019-01-15T03:13:01.444Z,2.17
2019-01-15T03:15:30.016Z,2.20
2019-01-15T03:17:58.593Z,2.07
2019-01-15T03:20:27.159Z,2.47
2019-01-15T03:22:55.800Z,2.57
2019-01-15T03:25:24.343Z,2.70
2019-01-15T03:27:54.548Z,2.07
2019-01-15T03:30:23.699Z,2.27
2019-01-15T03:32:52.685Z,1.80
2019-01-15T03:35:21.251Z,2.70
2019-01-15T03:37:49.960Z,2.37
2019-01-15T03:40:23.496Z,2.10
2019-01-15T03:42:53.734Z,2.47
2019-01-15T03:45:23.277Z,2.10
2019-01-15T03:47:51.917Z,1.90
2019-01-15T03:50:20.637Z,2.00
2019-01-15T03:52:49.439Z,2.10
2019-01-15T03:55:18.223Z,2.60
2019-01-15T03:57:47.205Z,2.30
2019-01-15T04:00:18.578Z,2.23
2019-01-15T04:02:47.451Z,1.90
2019-01-15T04:05:16.852Z,2.27
2019-01-15T04:07:46.336Z,2.63
2019-01-15T04:10:14.949Z,2.03
2019-01-15T04:12:47.698Z,2.20
2019-01-15T04:15:16.277Z,2.10
2019-01-15T04:17:44.821Z,2.50
2019-01-15T04:20:17.045Z,2.23
2019-01-15T04:22:45.806Z,2.50
2019-01-15T04:25:15.472Z,1.90
2019-01-15T04:27:44.100Z,2.20
2019-01-15T04:30:15.493Z,2.23
2019-01-15T04:32:44.198Z,2.30
2019-01-15T04:35:12.991Z,2.20
2019-01-15T04:37:41.560Z,2.40
2019-01-15T04:40:13.305Z,2.00
2019-01-15T04:42:41.859Z,2.20
2019-01-15T04:45:15.349Z,2.10
2019-01-15T04:47:43.908Z,2.07
2019-01-15T04:50:12.856Z,2.30
2019-01-15T04:52:44.303Z,2.37
2019-01-15T04:55:13.170Z,2.50
2019-01-15T04:57:41.765Z,1.87
2019-01-15T05:00:16.537Z,2.10
2019-01-15T05:02:48.647Z,2.00
2019-01-15T05:05:17.350Z,1.87
2019-01-15T05:07:45.914Z,2.70
2019-01-15T05:10:17.923Z,2.40
2019-01-15T05:12:46.468Z,2.10
2019-01-15T05:15:16.277Z,2.60
2019-01-15T05:17:44.943Z,2.10
2019-01-15T05:20:18.840Z,2.20
2019-01-15T05:22:47.508Z,1.97
2019-01-15T05:25:20.625Z,2.80
2019-01-15T05:27:49.332Z,1.70
2019-01-15T05:30:23.022Z,2.23
2019-01-15T05:32:54.716Z,2.10
2019-01-15T05:35:23.260Z,1.97
2019-01-15T05:37:51.962Z,2.20
2019-01-15T05:40:20.578Z,2.27
2019-01-15T05:42:49.446Z,2.03
2019-01-15T05:45:32.901Z,2.50
2019-01-15T05:48:03.713Z,2.00
2019-01-15T05:50:48.580Z,2.70
2019-01-15T05:53:17.144Z,2.07
2019-01-15T05:55:45.782Z,2.83
2019-01-15T05:58:14.394Z,2.10
2019-01-15T06:00:43.028Z,1.83
2019-01-15T06:03:11.646Z,2.60
2019-01-15T06:05:40.188Z,2.37
2019-01-15T06:08:08.763Z,1.87
2019-01-15T06:10:37.303Z,1.90
2019-01-15T06:13:05.866Z,1.97
2019-01-15T06:15:34.457Z,2.37
2019-01-15T06:18:02.968Z,1.93
2019-01-15T06:20:31.533Z,1.90
2019-01-15T06:23:00.155Z,1.77
2019-01-15T06:25:28.683Z,1.80
2019-01-15T06:27:57.599Z,2.40
2019-01-15T06:30:26.319Z,2.27
2019-01-15T06:32:54.855Z,1.93
2019-01-15T06:35:23.523Z,1.80
2019-01-15T06:37:52.223Z,2.07
2019-01-15T06:40:21.068Z,1.80
2019-01-15T06:42:51.414Z,1.97
2019-01-15T06:45:25.616Z,3.17
2019-01-15T06:47:54.237Z,2.10
2019-01-15T06:50:25.566Z,2.40
2019-01-15T06:52:54.174Z,1.93
2019-01-15T06:55:23.946Z,1.93
2019-01-15T06:57:52.853Z,1.87
2019-01-15T07:00:29.286Z,2.17
2019-01-15T07:02:58.679Z,2.30
2019-01-15T07:05:27.279Z,1.93
2019-01-15T07:07:55.963Z,2.40
2019-01-15T07:10:27.288Z,2.40
2019-01-15T07:12:55.849Z,1.90
2019-01-15T07:15:24.479Z,2.60
2019-01-15T07:17:55.948Z,2.10
2019-01-15T07:20:25.517Z,2.27
2019-01-15T07:22:54.096Z,2.43
2019-01-15T07:25:24.575Z,2.37
2019-01-15T07:27:53.193Z,2.20
2019-01-15T07:30:27.629Z,2.33
2019-01-15T07:32:56.342Z,2.10
2019-01-15T07:35:24.959Z,1.73
2019-01-15T07:37:53.605Z,2.33
2019-01-15T07:40:28.209Z,1.73
2019-01-15T07:43:03.880Z,1.27
2019-01-15T07:45:34.435Z,1.60
2019-01-15T07:48:06.158Z,1.67
2019-01-15T07:50:34.713Z,1.70
2019-01-15T07:53:03.806Z,2.40
2019-01-15T07:55:33.818Z,2.40
2019-01-15T07:58:05.483Z,2.50
2019-01-15T08:00:36.815Z,2.10
2019-01-15T08:03:05.632Z,2.47
2019-01-15T08:05:36.791Z,1.83
2019-01-15T08:08:11.805Z,2.43
2019-01-15T08:10:42.877Z,2.57
2019-01-15T08:13:11.411Z,2.00
2019-01-15T08:15:40.043Z,2.27
2019-01-15T08:18:08.619Z,2.00
2019-01-15T08:20:39.861Z,3.73
2019-01-15T08:23:08.502Z,2.20
2019-01-15T08:25:37.050Z,2.30
2019-01-15T08:28:05.755Z,2.13
2019-01-15T08:30:38.368Z,2.47
2019-01-15T08:33:07.083Z,2.37
2019-01-15T08:35:35.773Z,2.70
2019-01-15T08:38:04.465Z,2.60
2019-01-15T08:40:33.050Z,3.20
2019-01-15T08:43:01.591Z,2.67
2019-01-15T08:45:30.142Z,2.87
2019-01-15T08:48:03.187Z,2.43
2019-01-15T08:50:32.890Z,2.63
2019-01-15T08:53:01.501Z,3.27
2019-01-15T08:55:30.077Z,3.33
2019-01-15T08:57:58.681Z,3.03
2019-01-15T09:00:28.823Z,3.60
2019-01-15T09:02:57.491Z,3.20
2019-01-15T09:05:26.048Z,3.23
2019-01-15T09:07:54.866Z,3.50
2019-01-15T09:10:23.625Z,3.33
2019-01-15T09:12:52.282Z,3.93
2019-01-15T09:15:22.655Z,4.07
2019-01-15T09:17:51.263Z,4.13
2019-01-15T09:20:21.547Z,4.27
2019-01-15T09:22:50.179Z,4.10
2019-01-15T09:25:18.905Z,3.53
2019-01-15T09:27:47.591Z,4.40
2019-01-15T09:30:18.377Z,4.23
2019-01-15T09:33:09.321Z,3.67
2019-01-15T09:35:37.855Z,3.67
2019-01-15T09:38:09.029Z,4.57
2019-01-15T09:40:37.624Z,4.20
2019-01-15T09:43:06.308Z,4.33
2019-01-15T09:45:37.914Z,4.20
2019-01-15T09:48:08.388Z,4.70
2019-01-15T09:50:36.924Z,4.17
2019-01-15T09:53:05.732Z,4.27
2019-01-15T09:55:35.323Z,3.90
2019-01-15T09:58:04.853Z,4.20
2019-01-15T10:00:33.478Z,4.63
2019-01-15T10:03:02.037Z,3.80
2019-01-15T10:05:30.562Z,3.60
2019-01-15T10:08:04.773Z,3.63
2019-01-15T10:10:35.520Z,3.80
2019-01-15T10:13:04.115Z,4.03
2019-01-15T10:15:32.680Z,4.00
2019-01-15T10:18:01.256Z,4.00
2019-01-15T10:20:35.557Z,4.23
2019-01-15T10:23:04.752Z,3.80
2019-01-15T10:25:33.669Z,3.90
2019-01-15T10:28:02.382Z,3.70
2019-01-15T10:30:42.048Z,3.87
2019-01-15T10:33:25.434Z,3.20
2019-01-15T10:35:58.278Z,3.63
2019-01-15T10:38:28.688Z,3.60
2019-01-15T10:40:57.963Z,4.33
2019-01-15T10:43:27.753Z,3.93
2019-01-15T10:45:56.532Z,3.87
2019-01-15T10:48:25.540Z,3.47
2019-01-15T10:50:54.145Z,3.80
2019-01-15T10:53:22.850Z,3.57
2019-01-15T10:55:51.526Z,3.50
2019-01-15T10:58:22.450Z,3.40
2019-01-15T11:00:52.728Z,3.67
2019-01-15T11:03:21.270Z,3.23
2019-01-15T11:05:51.386Z,3.73
2019-01-15T11:08:20.015Z,3.43
2019-01-15T11:10:48.560Z,3.20
2019-01-15T11:13:17.196Z,3.10
2019-01-15T11:15:45.756Z,2.93
2019-01-15T11:18:14.376Z,2.90
2019-01-15T11:20:43.073Z,2.40
2019-01-15T11:23:11.636Z,3.27
2019-01-15T11:25:40.378Z,3.33
2019-01-15T11:28:08.915Z,3.17
2019-01-15T11:30:37.462Z,3.20
2019-01-15T11:33:07.005Z,3.10
2019-01-15T11:35:35.620Z,3.30
2019-01-15T11:38:04.277Z,3.63
2019-01-15T11:40:32.960Z,4.00
2019-01-15T11:43:01.575Z,3.80
2019-01-15T11:45:39.212Z,3.87
2019-01-15T11:48:07.884Z,4.17
2019-01-15T11:50:36.500Z,2.80
2019-01-15T11:53:06.600Z,3.47
2019-01-15T11:55:42.092Z,4.20
2019-01-15T11:58:10.615Z,4.07
2019-01-15T12:00:40.866Z,3.73
2019-01-15T12:03:11.197Z,4.27
2019-01-15T12:05:53.254Z,4.60
2019-01-15T12:08:26.518Z,4.23
2019-01-15T12:10:56.613Z,3.97
2019-01-15T12:13:42.581Z,4.40
2019-01-15T12:16:29.060Z,4.10
2019-01-15T12:19:02.296Z,4.43
2019-01-15T12:21:51.505Z,3.70
2019-01-15T12:24:26.488Z,4.33
2019-01-15T12:27:02.134Z,4.03
2019-01-15T12:29:35.045Z,3.60
2019-01-15T12:32:12.294Z,3.63
2019-01-15T12:34:58.281Z,3.30
2019-01-15T12:37:31.595Z,3.33
2019-01-15T12:40:17.066Z,3.63
2019-01-15T12:42:49.543Z,3.70
2019-01-15T12:45:42.789Z,3.40
2019-01-15T12:48:28.927Z,4.10
2019-01-15T12:51:14.041Z,2.80
2019-01-15T12:53:50.117Z,3.30
2019-01-15T12:56:36.387Z,3.33
2019-01-15T12:59:11.961Z,3.20
2019-01-15T13:01:57.939Z,3.93
2019-01-15T13:04:33.593Z,3.13
2019-01-15T13:07:21.854Z,3.43
2019-01-15T13:10:03.957Z,3.20
2019-01-15T13:12:45.848Z,3.63
2019-01-15T13:15:34.290Z,3.50
2019-01-15T13:18:05.403Z,3.50
2019-01-15T13:20:44.584Z,3.27
2019-01-15T13:23:33.759Z,3.33
2019-01-15T13:26:05.523Z,3.43
2019-01-15T13:28:36.009Z,3.63
2019-01-15T13:31:22.367Z,3.57
2019-01-15T13:33:52.579Z,3.53
2019-01-15T13:36:28.223Z,3.40
2019-01-15T13:39:14.654Z,3.20
2019-01-15T13:41:44.909Z,3.77
2019-01-15T13:44:21.099Z,3.97
2019-01-15T13:47:10.017Z,4.27
2019-01-15T13:49:40.308Z,4.43
2019-01-15T13:52:29.504Z,4.57
2019-01-15T13:55:15.879Z,4.77
2019-01-15T13:58:02.243Z,3.90
2019-01-15T14:00:34.064Z,4.00
2019-01-15T14:03:19.560Z,4.33
2019-01-15T14:06:15.475Z,4.10
2019-01-15T14:08:49.826Z,5.03
2019-01-15T14:11:17.518Z,4.60
2019-01-15T14:13:47.735Z,3.97
2019-01-15T14:16:34.350Z,3.70
2019-01-15T14:19:14.791Z,4.30
2019-01-15T14:21:50.923Z,3.17
2019-01-15T14:24:40.038Z,4.13
2019-01-15T14:27:10.207Z,4.10
2019-01-15T14:29:45.943Z,3.60
2019-01-15T14:32:32.162Z,3.83
2019-01-15T14:35:02.382Z,3.97
2019-01-15T14:37:51.391Z,4.20
2019-01-15T14:40:35.041Z,4.00
2019-01-15T14:43:06.677Z,4.43
2019-01-15T14:45:40.065Z,3.93
2019-01-15T14:48:19.181Z,4.10
2019-01-15T14:50:55.098Z,4.30
2019-01-15T14:53:25.462Z,3.90
2019-01-15T14:56:11.819Z,3.53
2019-01-15T14:58:57.989Z,3.87
2019-01-15T15:01:39.855Z,4.10
2019-01-15T15:04:26.079Z,3.87
2019-01-15T15:07:02.297Z,4.50
2019-01-15T15:09:48.291Z,3.93
2019-01-15T15:12:30.590Z,3.97
2019-01-15T15:15:09.481Z,3.73
2019-01-15T15:17:42.156Z,3.90
2019-01-15T15:20:18.975Z,3.73
2019-01-15T15:23:04.030Z,3.47
2019-01-15T15:25:43.034Z,3.80
2019-01-15T15:28:13.245Z,3.63
2019-01-15T15:30:43.474Z,4.90
2019-01-15T15:33:13.663Z,4.77
2019-01-15T15:35:43.877Z,4.27
2019-01-15T15:38:31.422Z,3.87
2019-01-15T15:41:04.047Z,4.50
2019-01-15T15:43:40.101Z,4.10
2019-01-15T15:46:11.324Z,4.10
2019-01-15T15:48:47.256Z,3.30
2019-01-15T15:51:30.867Z,4.17
2019-01-15T15:54:14.344Z,3.87
2019-01-15T15:57:00.629Z,4.43
2019-01-15T15:59:30.796Z,3.73
2019-01-15T16:02:01.076Z,3.83
2019-01-15T16:04:36.937Z,4.03
2019-01-15T16:07:09.981Z,3.80
2019-01-15T16:10:02.705Z,3.87
2019-01-15T16:12:34.358Z,3.87
2019-01-15T16:15:07.417Z,4.17
2019-01-15T16:17:55.399Z,4.50
2019-01-15T16:20:37.090Z,3.53
2019-01-15T16:23:24.845Z,4.10
2019-01-15T16:26:11.126Z,4.33
2019-01-15T16:28:56.100Z,3.40
2019-01-15T16:31:38.275Z,4.40
2019-01-15T16:34:24.903Z,3.67
2019-01-15T16:36:55.105Z,4.43
2019-01-15T16:39:34.014Z,4.93
2019-01-15T16:42:16.226Z,5.00
2019-01-15T16:44:46.472Z,4.27
2019-01-15T16:47:16.660Z,4.40
2019-01-15T16:49:49.710Z,4.53
2019-01-15T16:52:19.920Z,4.87
2019-01-15T16:55:06.149Z,4.70
2019-01-15T16:57:45.269Z,5.20
2019-01-15T17:00:41.841Z,4.87
2019-01-15T17:03:20.554Z,4.70
2019-01-15T17:05:53.789Z,5.00
2019-01-15T17:08:39.119Z,4.67
2019-01-15T17:11:09.319Z,3.63
2019-01-15T17:13:52.382Z,4.90
2019-01-15T17:16:38.524Z,5.30
2019-01-15T17:19:26.514Z,5.40
2019-01-15T17:22:11.227Z,5.30
2019-01-15T17:24:58.368Z,5.30
2019-01-15T17:27:37.220Z,5.20
2019-01-15T17:30:14.538Z,5.70
2019-01-15T17:33:00.777Z,5.43
2019-01-15T17:35:45.570Z,5.30
2019-01-15T17:38:21.292Z,5.63
2019-01-15T17:40:51.592Z,5.50
2019-01-15T17:43:32.078Z,6.10
2019-01-15T17:46:17.659Z,5.63
2019-01-15T17:48:50.470Z,5.40
2019-01-15T17:51:26.257Z,5.43
2019-01-15T17:54:01.436Z,5.67
2019-01-15T17:56:31.645Z,5.80
2019-01-15T17:59:19.261Z,4.87
2019-01-15T18:02:05.343Z,5.53
2019-01-15T18:04:35.987Z,6.17
2019-01-15T18:07:12.439Z,4.00
2019-01-15T18:09:57.649Z,5.20
2019-01-15T18:12:47.279Z,5.07
2019-01-15T18:15:36.537Z,5.57
2019-01-15T18:18:26.306Z,5.03
2019-01-15T18:21:03.022Z,5.70
2019-01-15T18:23:49.462Z,5.10
2019-01-15T18:26:19.690Z,4.73
2019-01-15T18:28:55.707Z,5.43
2019-01-15T18:31:31.388Z,4.10
2019-01-15T18:34:04.898Z,6.47
2019-01-15T18:36:46.617Z,5.93
2019-01-15T18:39:16.820Z,6.10
2019-01-15T18:42:05.166Z,4.97
2019-01-15T18:44:51.574Z,5.47
2019-01-15T18:47:30.651Z,4.90
2019-01-15T18:50:13.683Z,5.50
2019-01-15T18:53:02.993Z,6.33
2019-01-15T18:55:46.318Z,5.53
2019-01-15T18:58:25.006Z,5.60
2019-01-15T19:01:00.924Z,6.47
2019-01-15T19:03:45.700Z,5.37
2019-01-15T19:06:18.867Z,5.30
2019-01-15T19:08:49.048Z,5.93
2019-01-15T19:11:35.561Z,4.70
2019-01-15T19:14:08.974Z,5.07
2019-01-15T19:16:55.269Z,5.40
2019-01-15T19:19:37.554Z,5.03
2019-01-15T19:22:07.789Z,5.13
2019-01-15T19:24:54.081Z,6.13
2019-01-15T19:27:24.331Z,5.00
2019-01-15T19:30:09.677Z,5.40
2019-01-15T19:32:44.385Z,3.73
2019-01-15T19:35:31.000Z,4.83
2019-01-15T19:38:03.034Z,5.17
2019-01-15T19:40:41.501Z,4.97
2019-01-15T19:43:14.892Z,5.60
2019-01-15T19:45:45.091Z,5.97
2019-01-15T19:48:15.276Z,5.53
2019-01-15T19:51:00.367Z,4.60
2019-01-15T19:53:30.722Z,4.73
2019-01-15T19:56:06.991Z,4.63
2019-01-15T19:58:43.128Z,5.30
2019-01-15T20:01:15.391Z,5.53
2019-01-15T20:03:45.797Z,5.23
2019-01-15T20:06:18.950Z,5.30
2019-01-15T20:09:08.886Z,5.27
2019-01-15T20:11:57.656Z,4.33
2019-01-15T20:14:43.829Z,5.43
2019-01-15T20:17:18.641Z,5.17
2019-01-15T20:19:58.041Z,5.10
2019-01-15T20:22:45.257Z,4.50
2019-01-15T20:25:30.268Z,4.67
2019-01-15T20:28:12.383Z,5.13
2019-01-15T20:30:42.639Z,4.83
2019-01-15T20:33:12.855Z,5.00
2019-01-15T20:35:49.667Z,5.23
2019-01-15T20:38:22.805Z,5.30
2019-01-15T20:40:58.434Z,5.10
2019-01-15T20:43:28.640Z,5.00
2019-01-15T20:46:10.577Z,5.60
2019-01-15T20:48:40.840Z,5.13
2019-01-15T20:51:15.122Z,5.10
2019-01-15T20:53:55.618Z,4.67
2019-01-15T20:56:25.764Z,5.60
2019-01-15T20:58:56.719Z,5.33
2019-01-15T21:01:32.145Z,4.97
2019-01-15T21:04:08.186Z,5.90
2019-01-15T21:06:46.809Z,5.50
2019-01-15T21:09:19.969Z,4.90
2019-01-15T21:11:52.639Z,5.83
2019-01-15T21:14:23.017Z,5.33
2019-01-15T21:17:09.213Z,5.93
2019-01-15T21:19:55.444Z,5.10
2019-01-15T21:22:26.444Z,5.33
2019-01-15T21:25:08.119Z,4.70
2019-01-15T21:27:55.317Z,5.60
2019-01-15T21:30:28.434Z,5.60
2019-01-15T21:32:58.583Z,5.40
2019-01-15T21:35:44.782Z,5.47
2019-01-15T21:38:27.139Z,5.50
2019-01-15T21:40:57.324Z,5.20
2019-01-15T21:43:30.258Z,5.50
2019-01-15T21:46:00.468Z,5.07
2019-01-15T21:48:46.691Z,4.87
2019-01-15T21:51:33.364Z,5.23
2019-01-15T21:54:06.305Z,5.37
2019-01-15T21:56:52.476Z,5.13
2019-01-15T21:59:22.749Z,5.10
2019-01-15T22:02:04.846Z,6.37
2019-01-15T22:04:41.146Z,4.13
2019-01-15T22:07:17.349Z,5.07
2019-01-15T22:09:56.712Z,4.87
2019-01-15T22:12:45.950Z,5.10
2019-01-15T22:15:16.189Z,5.07
2019-01-15T22:17:49.323Z,5.53
2019-01-15T22:20:37.242Z,5.43
2019-01-15T22:23:10.108Z,5.10
2019-01-15T22:25:42.782Z,4.90
2019-01-15T22:28:16.128Z,4.83
2019-01-15T22:30:56.223Z,4.33
2019-01-15T22:33:29.080Z,4.87
2019-01-15T22:36:12.259Z,5.30
2019-01-15T22:38:45.750Z,5.03
2019-01-15T22:41:18.660Z,4.60
2019-01-15T22:43:48.940Z,4.97
2019-01-15T22:46:30.859Z,4.90
2019-01-15T22:49:12.902Z,5.13
2019-01-15T22:51:48.923Z,4.93
2019-01-15T22:54:28.256Z,4.20
2019-01-15T22:57:00.970Z,4.73
2019-01-15T22:59:43.557Z,4.43
2019-01-15T23:02:19.425Z,4.60
2019-01-15T23:05:05.940Z,5.23
2019-01-15T23:07:44.704Z,4.70
2019-01-15T23:10:14.981Z,4.50
2019-01-15T23:12:46.405Z,5.00
2019-01-15T23:15:32.423Z,4.80
2019-01-15T23:18:02.730Z,4.93
2019-01-15T23:20:32.900Z,4.37
2019-01-15T23:23:20.967Z,4.70
2019-01-15T23:25:54.372Z,4.47
2019-01-15T23:28:25.593Z,4.83
2019-01-15T23:30:58.671Z,5.00
2019-01-15T23:33:28.858Z,4.73
2019-01-15T23:36:15.562Z,4.70
2019-01-15T23:38:56.081Z,5.10
2019-01-15T23:41:35.110Z,4.97
2019-01-15T23:44:05.461Z,4.67
2019-01-15T23:46:44.621Z,4.73
2019-01-15T23:49:14.889Z,5.23
2019-01-15T23:51:47.758Z,5.10
2019-01-15T23:54:23.694Z,5.00
2019-01-15T23:56:53.894Z,5.10
2019-01-15T23:59:41.966Z,5.03
