createdAt,value
2023-11-18T00:00:14.569Z,1.15
2023-11-18T00:01:12.019Z,1.01
2023-11-18T00:02:09.417Z,1.00
2023-11-18T00:03:07.110Z,0.94
2023-11-18T00:04:05.407Z,0.91
2023-11-18T00:05:02.903Z,0.92
2023-11-18T00:06:01.127Z,0.81
2023-11-18T00:07:00.194Z,0.96
2023-11-18T00:07:57.613Z,0.98
2023-11-18T00:08:55.036Z,0.97
2023-11-18T00:09:52.352Z,0.90
2023-11-18T00:10:49.859Z,1.14
2023-11-18T00:11:47.417Z,0.85
2023-11-18T00:12:45.014Z,0.81
2023-11-18T00:13:45.069Z,0.78
2023-11-18T00:14:44.175Z,0.92
2023-11-18T00:15:41.748Z,0.83
2023-11-18T00:16:39.879Z,0.81
2023-11-18T00:17:38.225Z,0.99
2023-11-18T00:18:35.684Z,0.97
2023-11-18T00:19:33.046Z,0.77
2023-11-18T00:20:32.415Z,0.76
2023-11-18T00:21:30.021Z,0.65
2023-11-18T00:22:29.111Z,0.91
2023-11-18T00:23:27.783Z,0.84
2023-11-18T00:24:25.911Z,0.92
2023-11-18T00:25:23.445Z,0.99
2023-11-18T00:26:20.919Z,1.08
2023-11-18T00:27:18.368Z,0.93
2023-11-18T00:28:15.798Z,0.91
2023-11-18T00:29:13.187Z,0.87
2023-11-18T00:30:12.264Z,0.93
2023-11-18T00:31:09.865Z,0.89
2023-11-18T00:32:08.460Z,1.04
2023-11-18T00:33:06.031Z,0.83
2023-11-18T00:34:03.589Z,0.88
2023-11-18T00:35:02.110Z,0.99
2023-11-18T00:36:01.385Z,0.93
2023-11-18T00:36:58.965Z,1.13
2023-11-18T00:37:56.404Z,0.95
2023-11-18T00:38:54.566Z,1.00
2023-11-18T00:39:51.958Z,1.10
2023-11-18T00:40:49.391Z,1.01
2023-11-18T00:41:46.840Z,0.98
2023-11-18T00:42:44.223Z,1.12
2023-11-18T00:43:41.677Z,1.29
2023-11-18T00:44:39.049Z,1.18
2023-11-18T00:45:36.436Z,1.14
2023-11-18T00:46:37.166Z,1.03
2023-11-18T00:47:34.801Z,1.21
2023-11-18T00:48:32.249Z,1.15
2023-11-18T00:49:29.711Z,1.16
2023-11-18T00:50:27.205Z,1.26
2023-11-18T00:51:24.601Z,1.31
2023-11-18T00:52:21.983Z,1.27
2023-11-18T00:53:20.098Z,1.25
2023-11-18T00:54:17.625Z,1.07
2023-11-18T00:55:15.543Z,1.22
2023-11-18T00:56:14.495Z,1.23
2023-11-18T00:57:12.533Z,1.42
2023-11-18T00:58:09.991Z,1.44
2023-11-18T00:59:07.814Z,1.42
2023-11-18T01:00:05.591Z,1.21
2023-11-18T01:01:03.000Z,1.25
2023-11-18T01:02:00.472Z,1.20
2023-11-18T01:02:58.045Z,1.23
2023-11-18T01:03:55.557Z,1.21
2023-11-18T01:04:53.167Z,1.06
2023-11-18T01:05:50.788Z,1.34
2023-11-18T01:06:49.529Z,1.09
2023-11-18T01:07:47.012Z,1.10
2023-11-18T01:08:47.819Z,0.92
2023-11-18T01:09:45.714Z,1.10
2023-11-18T01:10:43.132Z,1.22
2023-11-18T01:11:40.599Z,1.06
2023-11-18T01:12:58.999Z,1.34
2023-11-18T01:13:57.137Z,1.24
2023-11-18T01:14:54.510Z,1.44
2023-11-18T01:15:51.880Z,1.40
2023-11-18T01:16:49.328Z,1.33
2023-11-18T01:17:47.514Z,1.47
2023-11-18T01:18:45.029Z,1.49
2023-11-18T01:19:42.524Z,1.50
2023-11-18T01:20:39.972Z,1.43
2023-11-18T01:21:37.781Z,1.66
2023-11-18T01:22:35.891Z,1.60
2023-11-18T01:23:33.380Z,1.36
2023-11-18T01:24:30.758Z,1.47
2023-11-18T01:25:28.348Z,1.49
2023-11-18T01:26:25.691Z,1.50
2023-11-18T01:27:24.066Z,1.43
2023-11-18T01:28:21.572Z,1.69
2023-11-18T01:29:19.065Z,1.57
2023-11-18T01:30:16.525Z,1.29
2023-11-18T01:31:14.614Z,1.56
2023-11-18T01:32:12.760Z,1.65
2023-11-18T01:33:10.353Z,1.69
2023-11-18T01:34:08.735Z,1.51
2023-11-18T01:35:06.902Z,1.40
2023-11-18T01:36:05.130Z,1.42
2023-11-18T01:37:02.508Z,1.47
2023-11-18T01:37:59.980Z,1.50
2023-11-18T01:38:57.961Z,1.35
2023-11-18T01:39:55.367Z,1.35
2023-11-18T01:40:54.510Z,1.31
2023-11-18T01:41:51.963Z,1.38
2023-11-18T01:42:49.340Z,1.18
2023-11-18T01:43:47.978Z,1.07
2023-11-18T01:44:45.385Z,0.96
2023-11-18T01:45:42.874Z,1.07
2023-11-18T01:46:42.123Z,0.96
2023-11-18T01:47:41.113Z,1.10
2023-11-18T01:48:39.313Z,1.05
2023-11-18T01:49:41.453Z,0.72
2023-11-18T01:50:41.363Z,0.88
2023-11-18T01:51:38.809Z,0.77
2023-11-18T01:52:37.124Z,0.87
2023-11-18T01:53:37.966Z,0.84
2023-11-18T01:54:39.114Z,0.83
2023-11-18T01:55:36.871Z,1.02
2023-11-18T01:56:34.286Z,0.92
2023-11-18T01:57:31.681Z,0.94
2023-11-18T01:58:32.218Z,0.82
2023-11-18T01:59:31.115Z,0.64
2023-11-18T02:00:29.239Z,0.92
2023-11-18T02:01:29.003Z,0.59
2023-11-18T02:02:27.559Z,0.73
2023-11-18T02:03:27.201Z,0.69
2023-11-18T02:04:26.016Z,0.72
2023-11-18T02:05:23.507Z,0.76
2023-11-18T02:06:22.447Z,0.75
2023-11-18T02:07:19.968Z,0.72
2023-11-18T02:08:17.491Z,0.82
2023-11-18T02:09:18.395Z,0.73
2023-11-18T02:10:16.005Z,0.87
2023-11-18T02:11:28.452Z,0.72
2023-11-18T02:12:49.669Z,0.80
2023-11-18T02:13:50.168Z,0.85
2023-11-18T02:14:49.220Z,1.03
2023-11-18T02:15:46.948Z,1.19
2023-11-18T02:16:46.545Z,1.10
2023-11-18T02:17:46.760Z,1.24
2023-11-18T02:18:44.484Z,1.06
2023-11-18T02:19:42.239Z,0.97
2023-11-18T02:20:40.929Z,0.95
2023-11-18T02:21:38.872Z,1.03
2023-11-18T02:22:36.746Z,1.06
2023-11-18T02:23:34.450Z,1.16
2023-11-18T02:24:37.590Z,1.23
2023-11-18T02:25:40.634Z,0.95
2023-11-18T02:26:38.048Z,1.10
2023-11-18T02:27:35.425Z,1.17
2023-11-18T02:28:32.881Z,1.40
2023-11-18T02:29:36.930Z,1.39
2023-11-18T02:30:34.466Z,1.22
2023-11-18T02:31:38.713Z,1.29
2023-11-18T02:32:55.091Z,1.30
2023-11-18T02:34:16.906Z,1.36
2023-11-18T02:35:40.603Z,1.60
2023-11-18T02:36:41.890Z,1.34
2023-11-18T02:37:43.393Z,1.30
2023-11-18T02:38:46.320Z,1.36
2023-11-18T02:39:46.497Z,1.37
2023-11-18T02:40:45.671Z,1.48
2023-11-18T02:41:46.453Z,1.51
2023-11-18T02:42:44.904Z,1.59
2023-11-18T02:43:42.552Z,1.33
2023-11-18T02:44:40.114Z,1.30
2023-11-18T02:45:38.685Z,1.42
2023-11-18T02:46:37.598Z,1.54
2023-11-18T02:47:35.311Z,1.63
2023-11-18T02:48:37.058Z,1.50
2023-11-18T02:49:37.556Z,1.42
2023-11-18T02:50:37.079Z,1.46
2023-11-18T02:51:40.404Z,1.30
2023-11-18T02:52:39.088Z,1.33
2023-11-18T02:53:36.538Z,1.34
2023-11-18T02:54:34.085Z,1.36
2023-11-18T02:55:31.931Z,1.09
2023-11-18T02:56:29.380Z,1.54
2023-11-18T02:57:26.861Z,1.25
2023-11-18T02:58:24.235Z,1.29
2023-11-18T02:59:21.736Z,1.49
2023-11-18T03:00:25.462Z,1.36
2023-11-18T03:01:23.010Z,1.62
2023-11-18T03:02:22.247Z,1.41
2023-11-18T03:03:20.038Z,1.70
2023-11-18T03:04:20.333Z,1.61
2023-11-18T03:05:17.790Z,1.77
2023-11-18T03:06:15.310Z,1.67
2023-11-18T03:07:12.832Z,1.63
2023-11-18T03:08:10.351Z,1.45
2023-11-18T03:09:08.932Z,1.63
2023-11-18T03:10:10.836Z,1.57
2023-11-18T03:11:10.410Z,1.46
2023-11-18T03:12:09.121Z,1.77
2023-11-18T03:13:06.891Z,1.57
2023-11-18T03:14:06.011Z,1.79
2023-11-18T03:15:04.026Z,1.69
2023-11-18T03:16:01.395Z,1.81
2023-11-18T03:16:59.605Z,1.49
2023-11-18T03:17:57.182Z,1.85
2023-11-18T03:18:56.175Z,1.72
2023-11-18T03:19:53.660Z,1.67
2023-11-18T03:20:51.229Z,1.77
2023-11-18T03:21:54.734Z,1.77
2023-11-18T03:22:52.999Z,1.86
2023-11-18T03:23:50.773Z,1.99
2023-11-18T03:24:48.237Z,2.00
2023-11-18T03:25:46.048Z,2.04
2023-11-18T03:26:43.408Z,1.87
2023-11-18T03:27:41.125Z,2.21
2023-11-18T03:28:38.882Z,2.15
2023-11-18T03:29:37.121Z,2.22
2023-11-18T03:30:34.768Z,2.09
2023-11-18T03:31:32.164Z,2.13
2023-11-18T03:32:29.609Z,2.08
2023-11-18T03:33:27.702Z,2.31
2023-11-18T03:34:25.246Z,2.44
2023-11-18T03:35:25.251Z,2.14
2023-11-18T03:36:22.708Z,2.09
2023-11-18T03:37:20.113Z,2.13
2023-11-18T03:38:20.943Z,2.33
2023-11-18T03:39:18.380Z,2.24
2023-11-18T03:40:16.128Z,2.36
2023-11-18T03:41:14.136Z,2.31
2023-11-18T03:42:12.097Z,2.31
2023-11-18T03:43:12.161Z,2.50
2023-11-18T03:44:09.698Z,2.49
2023-11-18T03:45:07.413Z,2.24
2023-11-18T03:46:05.233Z,2.58
2023-11-18T03:47:04.238Z,2.60
2023-11-18T03:48:02.179Z,2.27
2023-11-18T03:48:59.993Z,2.29
2023-11-18T03:49:57.530Z,2.52
2023-11-18T03:50:55.134Z,2.28
2023-11-18T03:51:52.564Z,2.37
2023-11-18T03:52:50.013Z,2.57
2023-11-18T03:53:47.379Z,2.39
2023-11-18T03:54:45.551Z,2.70
2023-11-18T03:55:43.073Z,2.52
2023-11-18T03:56:40.514Z,2.80
2023-11-18T03:57:37.961Z,2.65
2023-11-18T03:58:35.691Z,2.43
2023-11-18T03:59:33.070Z,2.55
2023-11-18T04:00:33.963Z,2.79
2023-11-18T04:01:31.548Z,2.68
2023-11-18T04:02:30.293Z,2.81
2023-11-18T04:03:28.015Z,2.99
2023-11-18T04:04:25.405Z,2.72
2023-11-18T04:05:22.845Z,2.94
2023-11-18T04:06:22.760Z,2.76
2023-11-18T04:07:20.126Z,2.97
2023-11-18T04:08:17.554Z,2.74
2023-11-18T04:09:15.605Z,2.67
2023-11-18T04:10:13.006Z,2.77
2023-11-18T04:11:10.646Z,2.84
2023-11-18T04:12:09.037Z,2.94
2023-11-18T04:13:06.546Z,3.09
2023-11-18T04:14:06.684Z,2.98
2023-11-18T04:15:07.374Z,3.47
2023-11-18T04:16:05.000Z,2.96
2023-11-18T04:17:02.468Z,2.99
2023-11-18T04:18:01.064Z,2.84
2023-11-18T04:18:58.561Z,3.04
2023-11-18T04:19:58.747Z,2.79
2023-11-18T04:20:56.172Z,3.24
2023-11-18T04:21:53.666Z,3.18
2023-11-18T04:22:51.051Z,3.07
2023-11-18T04:23:49.071Z,3.08
2023-11-18T04:24:46.411Z,3.01
2023-11-18T04:25:43.946Z,3.44
2023-11-18T04:26:41.350Z,3.49
2023-11-18T04:27:39.838Z,3.25
2023-11-18T04:28:37.933Z,3.27
2023-11-18T04:29:37.392Z,3.22
2023-11-18T04:30:34.879Z,3.50
2023-11-18T04:31:32.363Z,3.11
2023-11-18T04:32:29.815Z,3.33
2023-11-18T04:33:27.763Z,3.35
2023-11-18T04:34:26.091Z,3.63
2023-11-18T04:35:25.776Z,3.30
2023-11-18T04:36:23.489Z,3.71
2023-11-18T04:37:21.017Z,3.37
2023-11-18T04:38:18.875Z,3.49
2023-11-18T04:39:17.264Z,3.55
2023-11-18T04:40:14.867Z,3.43
2023-11-18T04:41:12.292Z,3.58
2023-11-18T04:42:09.792Z,3.43
2023-11-18T04:43:07.130Z,3.36
2023-11-18T04:44:04.689Z,3.18
2023-11-18T04:45:02.108Z,3.22
2023-11-18T04:46:00.315Z,3.65
2023-11-18T04:46:57.734Z,3.04
2023-11-18T04:47:55.966Z,3.30
2023-11-18T04:48:55.873Z,3.56
2023-11-18T04:49:53.528Z,3.42
2023-11-18T04:50:50.961Z,3.72
2023-11-18T04:51:48.295Z,3.72
2023-11-18T04:52:45.741Z,3.48
2023-11-18T04:53:43.194Z,3.18
2023-11-18T04:54:40.584Z,3.13
2023-11-18T04:55:38.366Z,3.47
2023-11-18T04:56:38.564Z,3.30
2023-11-18T04:57:35.948Z,3.44
2023-11-18T04:58:33.350Z,3.31
2023-11-18T04:59:32.053Z,3.15
2023-11-18T05:00:29.842Z,3.02
2023-11-18T05:01:27.269Z,3.01
2023-11-18T05:02:24.775Z,3.14
2023-11-18T05:03:22.849Z,3.29
2023-11-18T05:04:20.706Z,3.04
2023-11-18T05:05:18.530Z,3.03
2023-11-18T05:06:16.072Z,3.22
2023-11-18T05:07:13.520Z,2.91
2023-11-18T05:08:19.840Z,3.04
2023-11-18T05:09:19.750Z,3.28
2023-11-18T05:10:17.292Z,3.12
2023-11-18T05:11:14.715Z,3.48
2023-11-18T05:12:12.268Z,3.21
2023-11-18T05:13:09.980Z,3.31
2023-11-18T05:14:08.505Z,3.29
2023-11-18T05:15:07.684Z,3.04
2023-11-18T05:16:05.564Z,3.13
2023-11-18T05:17:06.100Z,3.21
2023-11-18T05:18:03.710Z,2.69
2023-11-18T05:19:01.585Z,3.02
2023-11-18T05:19:59.112Z,3.04
2023-11-18T05:20:58.076Z,2.79
2023-11-18T05:21:55.450Z,2.86
2023-11-18T05:22:52.896Z,3.01
2023-11-18T05:23:50.325Z,3.21
2023-11-18T05:24:49.148Z,3.17
2023-11-18T05:25:46.610Z,3.02
2023-11-18T05:26:44.160Z,3.13
2023-11-18T05:27:41.567Z,2.79
2023-11-18T05:28:39.608Z,3.00
2023-11-18T05:29:37.000Z,3.22
2023-11-18T05:30:34.461Z,3.26
2023-11-18T05:31:33.325Z,3.63
2023-11-18T05:32:31.358Z,2.95
2023-11-18T05:33:29.855Z,3.09
2023-11-18T05:34:27.354Z,3.08
2023-11-18T05:35:29.349Z,3.18
2023-11-18T05:36:31.374Z,3.13
2023-11-18T05:37:30.669Z,3.28
2023-11-18T05:38:33.116Z,3.08
2023-11-18T05:39:32.167Z,3.12
2023-11-18T05:40:30.293Z,3.09
2023-11-18T05:41:31.581Z,3.34
2023-11-18T05:42:32.090Z,3.28
2023-11-18T05:43:41.196Z,3.55
2023-11-18T05:44:40.595Z,3.50
2023-11-18T05:45:56.493Z,3.23
2023-11-18T05:46:53.969Z,3.15
2023-11-18T05:47:51.424Z,2.98
2023-11-18T05:48:49.635Z,3.54
2023-11-18T05:49:47.077Z,3.56
2023-11-18T05:50:45.873Z,3.68
2023-11-18T05:51:45.317Z,3.50
2023-11-18T05:52:42.788Z,3.71
2023-11-18T05:53:41.158Z,3.68
2023-11-18T05:54:38.498Z,3.82
2023-11-18T05:55:35.913Z,3.69
2023-11-18T05:56:33.748Z,4.09
2023-11-18T05:57:31.119Z,3.40
2023-11-18T05:58:29.642Z,2.83
2023-11-18T05:59:28.018Z,3.04
2023-11-18T06:00:30.920Z,3.40
2023-11-18T06:01:33.581Z,2.98
2023-11-18T06:02:31.682Z,3.55
2023-11-18T06:03:29.241Z,3.25
2023-11-18T06:04:26.938Z,3.13
2023-11-18T06:05:27.440Z,2.56
2023-11-18T06:06:25.255Z,2.45
2023-11-18T06:07:24.231Z,2.81
2023-11-18T06:08:24.069Z,2.91
2023-11-18T06:09:26.647Z,2.90
2023-11-18T06:10:24.557Z,2.81
2023-11-18T06:11:22.202Z,2.94
2023-11-18T06:12:19.656Z,3.04
2023-11-18T06:13:17.893Z,2.76
2023-11-18T06:14:15.329Z,2.64
2023-11-18T06:15:15.693Z,2.89
2023-11-18T06:16:17.236Z,2.79
2023-11-18T06:17:14.782Z,2.69
2023-11-18T06:18:12.413Z,2.57
2023-11-18T06:19:11.110Z,2.44
2023-11-18T06:20:09.032Z,2.27
2023-11-18T06:21:07.475Z,2.47
2023-11-18T06:22:04.889Z,2.39
2023-11-18T06:23:02.546Z,2.47
2023-11-18T06:24:01.075Z,2.46
2023-11-18T06:24:58.656Z,2.50
2023-11-18T06:25:56.112Z,2.72
2023-11-18T06:26:53.530Z,2.66
2023-11-18T06:27:51.255Z,2.08
2023-11-18T06:28:52.475Z,2.30
2023-11-18T06:29:50.727Z,2.54
2023-11-18T06:30:48.089Z,2.33
2023-11-18T06:31:45.499Z,1.95
2023-11-18T06:32:43.138Z,1.45
2023-11-18T06:33:50.536Z,1.74
2023-11-18T06:34:48.110Z,1.95
2023-11-18T06:35:46.184Z,2.00
2023-11-18T06:36:43.661Z,1.82
2023-11-18T06:37:41.072Z,1.88
2023-11-18T06:38:39.021Z,1.87
2023-11-18T06:39:41.086Z,1.76
2023-11-18T06:40:38.564Z,1.78
2023-11-18T06:41:38.069Z,1.90
2023-11-18T06:42:38.557Z,1.53
2023-11-18T06:43:52.525Z,1.18
2023-11-18T06:44:50.211Z,1.18
2023-11-18T06:45:49.812Z,1.41
2023-11-18T06:46:47.480Z,1.46
2023-11-18T06:47:45.458Z,1.63
2023-11-18T06:48:43.077Z,1.26
2023-11-18T06:49:42.393Z,1.51
2023-11-18T06:50:40.683Z,1.64
2023-11-18T06:51:39.547Z,1.90
2023-11-18T06:52:40.006Z,2.47
2023-11-18T06:53:37.491Z,2.51
2023-11-18T06:54:34.930Z,2.19
2023-11-18T06:55:32.316Z,2.16
2023-11-18T06:56:29.754Z,1.81
2023-11-18T06:57:27.280Z,1.72
2023-11-18T06:58:24.695Z,1.72
2023-11-18T06:59:22.259Z,1.75
2023-11-18T07:00:19.853Z,1.82
2023-11-18T07:01:17.866Z,1.76
2023-11-18T07:02:16.564Z,1.72
2023-11-18T07:03:16.000Z,1.81
2023-11-18T07:04:13.443Z,2.01
2023-11-18T07:05:11.039Z,2.08
2023-11-18T07:06:08.708Z,2.10
2023-11-18T07:07:08.054Z,1.79
2023-11-18T07:08:05.595Z,1.77
2023-11-18T07:09:03.082Z,1.95
2023-11-18T07:10:01.114Z,2.61
2023-11-18T07:10:58.527Z,2.22
2023-11-18T07:11:57.269Z,1.85
2023-11-18T07:12:54.811Z,1.54
2023-11-18T07:13:57.624Z,1.35
2023-11-18T07:14:55.283Z,1.22
2023-11-18T07:15:55.113Z,0.94
2023-11-18T07:16:52.727Z,0.96
2023-11-18T07:17:50.478Z,1.16
2023-11-18T07:18:47.989Z,0.71
2023-11-18T07:19:46.142Z,0.96
2023-11-18T07:20:43.630Z,0.78
2023-11-18T07:21:41.924Z,0.85
2023-11-18T07:22:39.822Z,0.81
2023-11-18T07:23:37.732Z,0.89
2023-11-18T07:24:35.112Z,0.79
2023-11-18T07:25:32.565Z,0.95
2023-11-18T07:26:29.940Z,0.71
2023-11-18T07:27:27.328Z,0.95
2023-11-18T07:28:24.938Z,1.20
2023-11-18T07:29:24.813Z,1.22
2023-11-18T07:30:23.441Z,1.12
2023-11-18T07:31:21.071Z,1.14
2023-11-18T07:32:20.823Z,1.49
2023-11-18T07:33:18.400Z,1.51
2023-11-18T07:34:16.384Z,1.56
2023-11-18T07:35:13.898Z,1.93
2023-11-18T07:36:12.761Z,2.80
2023-11-18T07:37:10.250Z,2.09
2023-11-18T07:38:08.546Z,2.08
2023-11-18T07:39:06.120Z,2.19
2023-11-18T07:40:05.596Z,2.41
2023-11-18T07:41:04.269Z,2.62
2023-11-18T07:42:01.763Z,2.61
2023-11-18T07:43:02.790Z,1.70
2023-11-18T07:44:00.366Z,1.72
2023-11-18T07:44:58.252Z,1.96
2023-11-18T07:45:55.650Z,1.88
2023-11-18T07:46:53.118Z,2.31
2023-11-18T07:47:52.237Z,2.09
2023-11-18T07:48:50.712Z,2.01
2023-11-18T07:49:49.271Z,1.64
2023-11-18T07:50:47.031Z,1.59
2023-11-18T07:51:44.801Z,1.28
2023-11-18T07:52:42.225Z,1.41
2023-11-18T07:53:39.801Z,1.33
2023-11-18T07:54:37.176Z,1.30
2023-11-18T07:55:41.071Z,1.14
2023-11-18T07:56:39.123Z,1.31
2023-11-18T07:57:37.556Z,1.35
2023-11-18T07:58:38.517Z,1.31
2023-11-18T07:59:35.993Z,1.19
2023-11-18T08:00:34.451Z,1.22
2023-11-18T08:01:31.933Z,1.12
2023-11-18T08:02:29.419Z,1.21
2023-11-18T08:03:26.953Z,1.23
2023-11-18T08:04:24.481Z,1.23
2023-11-18T08:05:24.310Z,1.04
2023-11-18T08:06:21.936Z,1.26
2023-11-18T08:07:20.216Z,1.07
2023-11-18T08:08:18.208Z,1.41
2023-11-18T08:09:15.849Z,1.39
2023-11-18T08:10:14.347Z,1.38
2023-11-18T08:11:12.203Z,1.33
2023-11-18T08:12:10.527Z,1.71
2023-11-18T08:13:09.259Z,1.53
2023-11-18T08:14:06.806Z,1.81
2023-11-18T08:15:07.593Z,2.03
2023-11-18T08:16:05.520Z,2.14
2023-11-18T08:17:03.080Z,1.80
2023-11-18T08:18:00.709Z,1.66
2023-11-18T08:18:58.314Z,1.46
2023-11-18T08:19:57.207Z,1.45
2023-11-18T08:20:54.881Z,1.39
2023-11-18T08:21:53.073Z,1.63
2023-11-18T08:22:50.610Z,1.27
2023-11-18T08:23:48.612Z,1.41
2023-11-18T08:24:47.800Z,1.84
2023-11-18T08:25:45.291Z,1.86
2023-11-18T08:26:42.817Z,1.55
2023-11-18T08:27:41.563Z,1.71
2023-11-18T08:28:39.086Z,1.92
2023-11-18T08:29:36.866Z,1.44
2023-11-18T08:30:38.579Z,1.35
2023-11-18T08:31:36.528Z,1.46
2023-11-18T08:32:34.118Z,1.73
2023-11-18T08:33:31.680Z,1.59
2023-11-18T08:34:29.182Z,1.67
2023-11-18T08:35:26.592Z,1.59
2023-11-18T08:36:24.303Z,1.46
2023-11-18T08:37:22.418Z,1.54
2023-11-18T08:38:20.949Z,1.19
2023-11-18T08:39:21.597Z,1.13
2023-11-18T08:40:23.119Z,1.04
2023-11-18T08:41:21.249Z,1.24
2023-11-18T08:42:18.925Z,1.17
2023-11-18T08:43:17.581Z,1.21
2023-11-18T08:44:23.710Z,1.20
2023-11-18T08:45:39.748Z,1.02
2023-11-18T08:46:37.910Z,1.07
2023-11-18T08:47:35.403Z,1.27
2023-11-18T08:48:35.287Z,1.28
2023-11-18T08:49:35.343Z,1.36
2023-11-18T08:50:32.846Z,1.09
2023-11-18T08:51:30.278Z,1.20
2023-11-18T08:52:27.656Z,1.41
2023-11-18T08:53:27.671Z,1.34
2023-11-18T08:54:26.989Z,1.18
2023-11-18T08:55:40.358Z,1.32
2023-11-18T08:56:43.233Z,1.22
2023-11-18T08:57:53.852Z,1.38
2023-11-18T08:58:53.117Z,1.61
2023-11-18T08:59:51.109Z,1.86
2023-11-18T09:00:56.224Z,1.31
2023-11-18T09:02:00.409Z,1.32
2023-11-18T09:03:02.574Z,1.35
2023-11-18T09:04:02.960Z,1.20
2023-11-18T09:05:00.511Z,1.51
2023-11-18T09:05:59.804Z,1.46
2023-11-18T09:07:01.457Z,1.46
2023-11-18T09:08:01.700Z,1.32
2023-11-18T09:08:59.639Z,1.35
2023-11-18T09:09:57.330Z,1.51
2023-11-18T09:10:55.285Z,1.48
2023-11-18T09:11:54.197Z,1.70
2023-11-18T09:12:54.588Z,1.35
2023-11-18T09:13:58.633Z,1.68
2023-11-18T09:14:56.923Z,1.47
2023-11-18T09:15:54.321Z,1.74
2023-11-18T09:16:52.630Z,1.71
2023-11-18T09:17:50.494Z,1.36
2023-11-18T09:18:48.062Z,1.44
2023-11-18T09:19:47.050Z,1.52
2023-11-18T09:20:45.011Z,1.41
2023-11-18T09:21:43.770Z,1.45
2023-11-18T09:22:41.296Z,1.61
2023-11-18T09:23:39.124Z,1.38
2023-11-18T09:24:37.819Z,1.72
2023-11-18T09:25:35.241Z,1.51
2023-11-18T09:26:32.909Z,1.45
2023-11-18T09:27:30.458Z,1.55
2023-11-18T09:28:31.551Z,1.40
2023-11-18T09:29:29.251Z,1.48
2023-11-18T09:30:26.704Z,1.37
2023-11-18T09:31:24.184Z,1.49
2023-11-18T09:32:27.327Z,1.56
2023-11-18T09:33:35.534Z,1.66
2023-11-18T09:34:34.608Z,1.66
2023-11-18T09:35:35.715Z,1.67
2023-11-18T09:36:34.800Z,1.89
2023-11-18T09:37:32.171Z,1.48
2023-11-18T09:38:29.726Z,1.42
2023-11-18T09:39:53.153Z,1.68
2023-11-18T09:40:53.882Z,1.57
2023-11-18T09:41:52.745Z,1.27
2023-11-18T09:42:52.226Z,1.46
2023-11-18T09:43:54.503Z,1.52
2023-11-18T09:44:52.037Z,1.26
2023-11-18T09:45:51.183Z,1.48
2023-11-18T09:46:58.720Z,1.50
2023-11-18T09:47:56.778Z,1.42
2023-11-18T09:49:15.796Z,1.67
2023-11-18T09:50:17.107Z,1.25
2023-11-18T09:51:24.249Z,1.45
2023-11-18T09:52:25.619Z,3.10
2023-11-18T09:54:42.974Z,4.38
2023-11-18T09:55:49.030Z,2.26
2023-11-18T09:57:10.503Z,1.54
2023-11-18T09:58:14.430Z,1.53
2023-11-18T09:59:17.658Z,1.63
2023-11-18T10:00:33.671Z,1.67
2023-11-18T10:01:34.274Z,2.05
2023-11-18T10:02:34.702Z,1.77
2023-11-18T10:03:32.356Z,2.14
2023-11-18T10:04:32.594Z,3.07
2023-11-18T10:05:31.445Z,2.13
2023-11-18T10:06:35.166Z,2.01
2023-11-18T10:07:34.287Z,2.53
2023-11-18T10:08:32.548Z,2.82
2023-11-18T10:09:29.976Z,2.23
2023-11-18T10:10:28.176Z,1.72
2023-11-18T10:11:27.349Z,1.48
2023-11-18T10:12:25.410Z,1.69
2023-11-18T10:13:23.575Z,1.71
2023-11-18T10:14:21.395Z,1.76
2023-11-18T10:15:20.247Z,1.53
2023-11-18T10:16:19.922Z,1.77
2023-11-18T10:17:19.597Z,1.47
2023-11-18T10:18:23.773Z,2.43
2023-11-18T10:19:22.088Z,2.89
2023-11-18T10:20:21.877Z,1.64
2023-11-18T10:21:35.530Z,1.83
2023-11-18T10:22:33.779Z,2.35
2023-11-18T10:23:34.881Z,1.61
2023-11-18T10:24:45.427Z,1.87
2023-11-18T10:25:49.897Z,2.17
2023-11-18T10:26:59.789Z,1.49
2023-11-18T10:27:59.765Z,1.71
2023-11-18T10:29:04.063Z,2.09
2023-11-18T10:30:05.964Z,2.36
2023-11-18T10:31:04.764Z,2.20
2023-11-18T10:32:09.382Z,2.62
2023-11-18T10:33:08.172Z,2.61
2023-11-18T10:34:05.809Z,3.13
2023-11-18T10:35:06.837Z,2.10
2023-11-18T10:36:05.469Z,2.54
2023-11-18T10:37:03.680Z,2.89
2023-11-18T10:38:07.063Z,2.53
2023-11-18T10:39:13.990Z,2.91
2023-11-18T10:40:14.850Z,3.04
2023-11-18T10:41:13.471Z,3.18
2023-11-18T10:42:10.949Z,3.07
2023-11-18T10:43:11.512Z,2.83
2023-11-18T10:44:15.539Z,3.36
2023-11-18T10:45:14.255Z,3.41
2023-11-18T10:46:13.462Z,3.12
2023-11-18T10:47:15.611Z,2.76
2023-11-18T10:48:17.656Z,2.72
2023-11-18T10:49:18.226Z,3.20
2023-11-18T10:50:15.790Z,3.81
2023-11-18T10:51:14.431Z,3.43
2023-11-18T10:52:11.900Z,3.45
2023-11-18T10:53:12.625Z,3.06
2023-11-18T10:54:16.672Z,3.09
2023-11-18T10:55:14.472Z,2.51
2023-11-18T10:56:20.776Z,2.71
2023-11-18T10:57:18.354Z,2.42
2023-11-18T10:58:15.921Z,2.30
2023-11-18T10:59:17.513Z,2.52
2023-11-18T11:00:16.036Z,2.95
2023-11-18T11:01:14.065Z,2.79
2023-11-18T11:02:22.944Z,2.38
2023-11-18T11:03:20.852Z,2.35
2023-11-18T11:04:21.706Z,2.23
2023-11-18T11:05:33.928Z,2.25
2023-11-18T11:06:33.285Z,3.02
2023-11-18T11:07:33.443Z,2.66
2023-11-18T11:08:39.305Z,2.05
2023-11-18T11:09:43.207Z,1.92
2023-11-18T11:10:44.142Z,2.92
2023-11-18T11:11:47.901Z,2.84
2023-11-18T11:12:53.554Z,2.68
2023-11-18T11:13:56.533Z,2.49
2023-11-18T11:15:05.430Z,2.50
2023-11-18T11:16:07.075Z,2.61
2023-11-18T11:17:18.605Z,2.83
2023-11-18T11:18:24.753Z,2.59
2023-11-18T11:19:45.948Z,2.92
2023-11-18T11:20:50.037Z,4.32
2023-11-18T11:21:54.518Z,2.67
2023-11-18T11:23:10.022Z,3.25
2023-11-18T11:24:24.756Z,2.73
2023-11-18T11:25:26.686Z,2.54
2023-11-18T11:26:31.936Z,2.57
2023-11-18T11:27:49.358Z,2.97
2023-11-18T11:28:58.998Z,2.70
2023-11-18T11:30:07.895Z,2.41
2023-11-18T11:31:17.145Z,2.23
2023-11-18T11:32:31.807Z,2.90
2023-11-18T11:33:41.859Z,2.33
2023-11-18T11:34:43.730Z,2.76
2023-11-18T11:35:46.712Z,2.53
2023-11-18T11:36:47.938Z,2.43
2023-11-18T11:37:46.098Z,2.15
2023-11-18T11:38:47.941Z,2.38
2023-11-18T11:39:48.300Z,2.18
2023-11-18T11:40:47.548Z,2.84
2023-11-18T11:41:46.720Z,2.42
2023-11-18T11:42:45.408Z,2.81
2023-11-18T11:43:43.037Z,2.95
2023-11-18T11:44:43.610Z,2.31
2023-11-18T11:45:41.172Z,2.49
2023-11-18T11:46:39.399Z,1.80
2023-11-18T11:47:44.788Z,2.31
2023-11-18T11:48:44.623Z,3.11
2023-11-18T11:50:02.736Z,2.26
2023-11-18T11:51:06.447Z,2.37
2023-11-18T11:52:22.346Z,1.86
2023-11-18T11:53:24.175Z,2.10
2023-11-18T11:54:30.182Z,3.04
2023-11-18T11:55:30.485Z,2.72
2023-11-18T11:57:02.671Z,2.32
2023-11-18T11:58:01.199Z,2.43
2023-11-18T11:59:01.155Z,2.35
2023-11-18T11:59:58.897Z,2.61
2023-11-18T12:00:56.750Z,2.32
2023-11-18T12:01:54.476Z,2.45
2023-11-18T12:02:56.194Z,2.18
2023-11-18T12:03:58.989Z,2.21
2023-11-18T12:04:59.709Z,2.38
2023-11-18T12:06:11.501Z,2.35
2023-11-18T12:07:18.591Z,2.15
2023-11-18T12:08:19.837Z,2.25
2023-11-18T12:09:21.229Z,2.69
2023-11-18T12:10:22.605Z,2.37
2023-11-18T12:11:21.819Z,2.48
2023-11-18T12:12:20.877Z,2.62
2023-11-18T12:13:20.309Z,1.87
2023-11-18T12:14:21.035Z,1.82
2023-11-18T12:15:38.493Z,2.21
2023-11-18T12:16:55.291Z,2.00
2023-11-18T12:18:00.293Z,2.12
2023-11-18T12:19:16.516Z,2.05
2023-11-18T12:20:35.583Z,1.88
2023-11-18T12:21:54.489Z,2.01
2023-11-18T12:23:06.731Z,1.92
2023-11-18T12:24:19.856Z,1.96
2023-11-18T12:25:17.449Z,1.99
2023-11-18T12:26:33.330Z,1.91
2023-11-18T12:27:55.405Z,1.76
2023-11-18T12:28:54.945Z,1.59
2023-11-18T12:29:52.391Z,1.93
2023-11-18T12:30:58.974Z,1.67
2023-11-18T12:31:58.917Z,1.87
2023-11-18T12:33:02.761Z,1.96
2023-11-18T12:34:04.455Z,1.68
2023-11-18T12:35:02.093Z,1.80
2023-11-18T12:36:19.499Z,1.79
2023-11-18T12:37:36.856Z,2.30
2023-11-18T12:38:57.818Z,2.25
2023-11-18T12:40:21.124Z,2.26
2023-11-18T12:41:41.541Z,2.14
2023-11-18T12:42:47.926Z,2.09
2023-11-18T12:43:49.186Z,1.96
2023-11-18T12:45:11.572Z,2.14
2023-11-18T12:46:31.845Z,2.00
2023-11-18T12:47:33.276Z,2.42
2023-11-18T12:48:33.548Z,2.04
2023-11-18T12:49:31.610Z,1.90
2023-11-18T12:50:33.427Z,2.30
2023-11-18T12:51:32.351Z,2.31
2023-11-18T12:52:29.864Z,2.64
2023-11-18T12:53:27.798Z,2.57
2023-11-18T12:54:28.387Z,2.56
2023-11-18T12:55:27.737Z,2.30
2023-11-18T12:56:26.430Z,2.41
2023-11-18T12:57:32.136Z,2.28
2023-11-18T12:58:31.366Z,2.60
2023-11-18T12:59:31.537Z,2.43
2023-11-18T13:00:29.431Z,2.33
2023-11-18T13:01:28.635Z,2.46
2023-11-18T13:02:26.393Z,2.26
2023-11-18T13:03:24.274Z,2.28
2023-11-18T13:04:21.931Z,2.21
2023-11-18T13:05:19.413Z,2.19
2023-11-18T13:06:17.149Z,2.33
2023-11-18T13:07:15.936Z,2.48
2023-11-18T13:08:16.764Z,2.18
2023-11-18T13:09:26.044Z,2.34
2023-11-18T13:10:23.534Z,2.45
2023-11-18T13:11:23.142Z,2.22
2023-11-18T13:12:21.558Z,2.14
2023-11-18T13:13:20.846Z,2.42
2023-11-18T13:14:18.389Z,2.27
2023-11-18T13:15:18.084Z,2.42
2023-11-18T13:16:16.248Z,2.57
2023-11-18T13:17:14.923Z,2.16
2023-11-18T13:18:13.592Z,2.82
2023-11-18T13:19:11.397Z,2.82
2023-11-18T13:20:15.584Z,2.54