createdAt,value
2019-04-20T00:00:51.506Z,1024.23
2019-04-20T00:01:48.648Z,1024.21
2019-04-20T00:02:53.429Z,1024.17
2019-04-20T00:03:50.168Z,1024.16
2019-04-20T00:04:49.434Z,1024.20
2019-04-20T00:05:48.991Z,1024.17
2019-04-20T00:06:51.653Z,1024.18
2019-04-20T00:07:50.094Z,1024.21
2019-04-20T00:08:55.624Z,1024.21
2019-04-20T00:09:56.628Z,1024.17
2019-04-20T00:10:57.070Z,1024.17
2019-04-20T00:12:00.078Z,1024.17
2019-04-20T00:13:03.897Z,1024.15
2019-04-20T00:13:59.359Z,1024.18
2019-04-20T00:14:49.938Z,1024.19
2019-04-20T00:15:49.266Z,1024.11
2019-04-20T00:16:48.857Z,1024.17
2019-04-20T00:17:54.229Z,1024.14
2019-04-20T00:18:53.931Z,1024.13
2019-04-20T00:19:53.823Z,1024.13
2019-04-20T00:20:51.419Z,1024.14
2019-04-20T00:21:57.751Z,1024.14
2019-04-20T00:22:51.963Z,1024.10
2019-04-20T00:23:50.160Z,1024.14
2019-04-20T00:24:55.678Z,1024.12
2019-04-20T00:26:02.283Z,1024.15
2019-04-20T00:28:10.957Z,1024.11
2019-04-20T00:29:07.113Z,1024.10
2019-04-20T00:30:04.010Z,1024.07
2019-04-20T00:31:05.562Z,1024.13
2019-04-20T00:32:00.598Z,1024.10
2019-04-20T00:33:01.082Z,1024.06
2019-04-20T00:34:01.871Z,1024.06
2019-04-20T00:34:50.664Z,1024.07
2019-04-20T00:35:50.329Z,1024.06
2019-04-20T00:36:49.768Z,1024.06
2019-04-20T00:37:49.166Z,1024.07
2019-04-20T00:38:53.608Z,1024.03
2019-04-20T00:39:49.197Z,1024.00
2019-04-20T00:40:57.662Z,1024.00
2019-04-20T00:41:56.066Z,1024.00
2019-04-20T00:42:54.838Z,1024.01
2019-04-20T00:43:49.269Z,1023.99
2019-04-20T00:44:57.621Z,1023.99
2019-04-20T00:45:53.701Z,1024.01
2019-04-20T00:47:03.154Z,1024.02
2019-04-20T00:47:57.316Z,1024.02
2019-04-20T00:48:55.893Z,1024.00
2019-04-20T00:50:01.286Z,1023.99
2019-04-20T00:51:06.919Z,1024.02
2019-04-20T00:52:18.869Z,1023.96
2019-04-20T00:53:04.670Z,1024.00
2019-04-20T00:53:52.306Z,1023.96
2019-04-20T00:54:49.523Z,1024.01
2019-04-20T00:55:50.733Z,1024.02
2019-04-20T00:56:49.825Z,1023.99
2019-04-20T00:57:55.368Z,1023.98
2019-04-20T00:59:05.512Z,1023.99
2019-04-20T01:00:11.156Z,1024.03
2019-04-20T01:01:12.824Z,1024.00
2019-04-20T01:02:10.822Z,1024.00
2019-04-20T01:03:07.922Z,1024.01
2019-04-20T01:05:04.537Z,1024.04
2019-04-20T01:06:15.227Z,1023.99
2019-04-20T01:07:01.394Z,1024.03
2019-04-20T01:07:54.709Z,1024.04
2019-04-20T01:08:50.822Z,1023.99
2019-04-20T01:09:49.918Z,1023.99
2019-04-20T01:10:54.162Z,1024.00
2019-04-20T01:11:50.106Z,1024.03
2019-04-20T01:12:52.028Z,1024.04
2019-04-20T01:13:55.372Z,1024.02
2019-04-20T01:14:56.873Z,1024.03
2019-04-20T01:15:55.338Z,1024.01
2019-04-20T01:16:57.950Z,1024.08
2019-04-20T01:17:49.756Z,1024.02
2019-04-20T01:18:49.767Z,1024.09
2019-04-20T01:19:52.720Z,1024.06
2019-04-20T01:20:49.796Z,1024.04
2019-04-20T01:21:57.899Z,1024.04
2019-04-20T01:22:57.222Z,1024.06
2019-04-20T01:23:55.188Z,1024.07
2019-04-20T01:24:51.603Z,1024.07
2019-04-20T01:25:55.807Z,1024.10
2019-04-20T01:26:54.907Z,1024.11
2019-04-20T01:28:10.433Z,1024.09
2019-04-20T01:29:03.937Z,1024.10
2019-04-20T01:29:53.245Z,1024.12
2019-04-20T01:31:01.310Z,1024.11
2019-04-20T01:32:05.756Z,1024.11
2019-04-20T01:33:07.790Z,1024.12
2019-04-20T01:33:58.486Z,1024.11
2019-04-20T01:34:58.574Z,1024.14
2019-04-20T01:36:03.556Z,1024.10
2019-04-20T01:38:07.038Z,1024.10
2019-04-20T01:39:05.667Z,1024.12
2019-04-20T01:39:55.006Z,1024.14
2019-04-20T01:40:50.565Z,1024.13
2019-04-20T01:42:51.182Z,1024.13
2019-04-20T01:43:50.246Z,1024.08
2019-04-20T01:44:52.357Z,1024.07
2019-04-20T01:45:58.677Z,1024.10
2019-04-20T01:46:55.235Z,1024.09
2019-04-20T01:48:50.598Z,1024.11
2019-04-20T01:49:57.488Z,1024.09
2019-04-20T01:50:59.633Z,1024.09
2019-04-20T01:51:57.491Z,1024.14
2019-04-20T01:53:01.572Z,1024.10
2019-04-20T01:54:06.622Z,1024.08
2019-04-20T01:55:12.711Z,1024.13
2019-04-20T01:56:07.229Z,1024.12
2019-04-20T01:56:59.242Z,1024.15
2019-04-20T01:58:05.067Z,1024.16
2019-04-20T01:59:04.541Z,1024.13
2019-04-20T01:59:59.697Z,1024.14
2019-04-20T02:00:53.036Z,1024.16
2019-04-20T02:01:55.631Z,1024.16
2019-04-20T02:02:55.471Z,1024.18
2019-04-20T02:03:53.527Z,1024.14
2019-04-20T02:04:52.547Z,1024.14
2019-04-20T02:05:55.619Z,1024.16
2019-04-20T02:06:56.417Z,1024.17
2019-04-20T02:07:53.512Z,1024.16
2019-04-20T02:08:58.351Z,1024.14
2019-04-20T02:09:56.816Z,1024.18
2019-04-20T02:10:54.381Z,1024.16
2019-04-20T02:11:53.386Z,1024.16
2019-04-20T02:12:57.359Z,1024.19
2019-04-20T02:13:56.614Z,1024.22
2019-04-20T02:14:57.032Z,1024.17
2019-04-20T02:15:56.009Z,1024.21
2019-04-20T02:17:01.474Z,1024.19
2019-04-20T02:18:04.777Z,1024.16
2019-04-20T02:19:10.923Z,1024.23
2019-04-20T02:20:14.351Z,1024.18
2019-04-20T02:21:09.669Z,1024.17
2019-04-20T02:22:03.865Z,1024.19
2019-04-20T02:23:06.793Z,1024.18
2019-04-20T02:23:57.255Z,1024.22
2019-04-20T02:24:51.022Z,1024.23
2019-04-20T02:25:50.737Z,1024.22
2019-04-20T02:26:51.969Z,1024.18
2019-04-20T02:27:57.832Z,1024.20
2019-04-20T02:29:18.945Z,1024.23
2019-04-20T02:30:21.704Z,1024.25
2019-04-20T02:32:12.041Z,1024.20
2019-04-20T02:34:25.697Z,1024.23
2019-04-20T02:35:30.128Z,1024.24
2019-04-20T02:37:27.730Z,1024.23
2019-04-20T02:40:35.842Z,1024.22
2019-04-20T02:41:29.914Z,1024.23
2019-04-20T02:42:26.530Z,1024.26
2019-04-20T02:43:28.465Z,1024.26
2019-04-20T02:44:33.906Z,1024.26
2019-04-20T02:45:36.637Z,1024.25
2019-04-20T02:46:24.917Z,1024.26
2019-04-20T02:47:31.734Z,1024.24
2019-04-20T02:48:25.293Z,1024.23
2019-04-20T02:51:23.241Z,1024.23
2019-04-20T02:52:32.293Z,1024.21
2019-04-20T02:54:19.048Z,1024.23
2019-04-20T02:55:26.820Z,1024.23
2019-04-20T02:58:22.896Z,1024.21
2019-04-20T03:00:22.065Z,1024.20
2019-04-20T03:01:13.235Z,1024.19
2019-04-20T03:02:13.030Z,1024.19
2019-04-20T03:03:03.475Z,1024.19
2019-04-20T03:03:57.662Z,1024.16
2019-04-20T03:05:08.152Z,1024.15
2019-04-20T03:06:06.371Z,1024.16
2019-04-20T03:07:09.009Z,1024.15
2019-04-20T03:08:16.413Z,1024.15
2019-04-20T03:09:16.327Z,1024.15
2019-04-20T03:10:11.263Z,1024.13
2019-04-20T03:11:23.462Z,1024.14
2019-04-20T03:12:21.193Z,1024.12
2019-04-20T03:13:15.641Z,1024.13
2019-04-20T03:14:09.277Z,1024.14
2019-04-20T03:15:12.936Z,1024.14
2019-04-20T03:16:12.375Z,1024.15
2019-04-20T03:18:17.966Z,1024.16
2019-04-20T03:19:09.373Z,1024.12
2019-04-20T03:21:12.770Z,1024.10
2019-04-20T03:22:14.853Z,1024.11
2019-04-20T03:23:26.118Z,1024.09
2019-04-20T03:24:21.518Z,1024.11
2019-04-20T03:25:11.390Z,1024.14
2019-04-20T03:26:11.940Z,1024.15
2019-04-20T03:27:09.867Z,1024.15
2019-04-20T03:28:14.074Z,1024.15
2019-04-20T03:29:06.691Z,1024.13
2019-04-20T03:30:39.785Z,1024.15
2019-04-20T03:34:40.965Z,1024.15
2019-04-20T03:35:20.571Z,1024.16
2019-04-20T03:36:25.200Z,1024.14
2019-04-20T03:37:24.508Z,1024.16
2019-04-20T03:38:15.660Z,1024.15
2019-04-20T03:39:11.548Z,1024.18
2019-04-20T03:40:08.298Z,1024.17
2019-04-20T03:41:05.127Z,1024.20
2019-04-20T03:41:56.661Z,1024.17
2019-04-20T03:42:54.805Z,1024.21
2019-04-20T03:44:01.033Z,1024.21
2019-04-20T03:45:59.588Z,1024.20
2019-04-20T03:46:57.316Z,1024.20
2019-04-20T03:48:03.010Z,1024.21
2019-04-20T03:49:09.522Z,1024.21
2019-04-20T03:50:22.430Z,1024.22
2019-04-20T03:51:17.048Z,1024.27
2019-04-20T03:52:12.232Z,1024.21
2019-04-20T03:53:19.259Z,1024.23
2019-04-20T03:54:08.553Z,1024.23
2019-04-20T03:55:12.830Z,1024.25
2019-04-20T03:56:18.394Z,1024.27
2019-04-20T03:57:23.596Z,1024.21
2019-04-20T03:58:15.299Z,1024.23
2019-04-20T03:59:08.798Z,1024.26
2019-04-20T04:00:09.987Z,1024.23
2019-04-20T04:01:12.556Z,1024.27
2019-04-20T04:02:41.232Z,1024.25
2019-04-20T04:03:22.818Z,1024.27
2019-04-20T04:04:16.899Z,1024.27
2019-04-20T04:05:12.557Z,1024.27
2019-04-20T04:06:07.720Z,1024.30
2019-04-20T04:06:56.636Z,1024.30
2019-04-20T04:08:06.201Z,1024.31
2019-04-20T04:09:07.306Z,1024.29
2019-04-20T04:10:09.731Z,1024.27
2019-04-20T04:11:12.371Z,1024.26
2019-04-20T04:12:06.620Z,1024.27
2019-04-20T04:12:54.614Z,1024.22
2019-04-20T04:13:54.642Z,1024.26
2019-04-20T04:14:55.678Z,1024.27
2019-04-20T04:15:59.336Z,1024.28
2019-04-20T04:16:57.021Z,1024.25
2019-04-20T04:19:07.358Z,1024.28
2019-04-20T04:20:01.065Z,1024.24
2019-04-20T04:21:01.425Z,1024.25
2019-04-20T04:22:08.906Z,1024.23
2019-04-20T04:23:10.511Z,1024.22
2019-04-20T04:24:08.063Z,1024.27
2019-04-20T04:25:01.742Z,1024.25
2019-04-20T04:26:13.048Z,1024.22
2019-04-20T04:27:08.178Z,1024.23
2019-04-20T04:28:10.586Z,1024.22
2019-04-20T04:30:11.954Z,1024.25
2019-04-20T04:31:16.426Z,1024.27
2019-04-20T04:32:23.523Z,1024.23
2019-04-20T04:33:40.237Z,1024.23
2019-04-20T04:34:12.596Z,1024.25
2019-04-20T04:35:09.268Z,1024.27
2019-04-20T04:36:10.442Z,1024.26
2019-04-20T04:37:17.637Z,1024.23
2019-04-20T04:38:15.258Z,1024.27
2019-04-20T04:39:19.234Z,1024.29
2019-04-20T04:40:22.353Z,1024.29
2019-04-20T04:41:20.259Z,1024.35
2019-04-20T04:42:16.673Z,1024.28
2019-04-20T04:43:18.714Z,1024.35
2019-04-20T04:44:08.667Z,1024.32
2019-04-20T04:45:00.780Z,1024.30
2019-04-20T04:45:53.303Z,1024.32
2019-04-20T04:46:58.497Z,1024.32
2019-04-20T04:47:53.655Z,1024.36
2019-04-20T04:48:54.789Z,1024.34
2019-04-20T04:49:59.947Z,1024.31
2019-04-20T04:50:59.132Z,1024.35
2019-04-20T04:52:02.279Z,1024.37
2019-04-20T04:53:02.512Z,1024.38
2019-04-20T04:53:59.884Z,1024.38
2019-04-20T04:55:05.249Z,1024.38
2019-04-20T04:55:58.537Z,1024.37
2019-04-20T04:56:52.926Z,1024.40
2019-04-20T04:57:53.792Z,1024.44
2019-04-20T04:58:53.834Z,1024.32
2019-04-20T04:59:53.537Z,1024.35
2019-04-20T05:01:03.922Z,1024.40
2019-04-20T05:01:55.453Z,1024.41
2019-04-20T05:02:59.041Z,1024.42
2019-04-20T05:04:24.779Z,1024.41
2019-04-20T05:05:17.619Z,1024.42
2019-04-20T05:06:16.740Z,1024.46
2019-04-20T05:07:07.718Z,1024.45
2019-04-20T05:08:02.917Z,1024.47
2019-04-20T05:08:58.470Z,1024.47
2019-04-20T05:09:53.142Z,1024.45
2019-04-20T05:10:54.156Z,1024.47
2019-04-20T05:11:59.966Z,1024.50
2019-04-20T05:12:54.698Z,1024.50
2019-04-20T05:13:58.581Z,1024.50
2019-04-20T05:15:03.621Z,1024.52
2019-04-20T05:16:07.542Z,1024.49
2019-04-20T05:17:07.738Z,1024.53
2019-04-20T05:18:11.852Z,1024.53
2019-04-20T05:19:19.609Z,1024.55
2019-04-20T05:20:14.685Z,1024.54
2019-04-20T05:21:15.409Z,1024.53
2019-04-20T05:22:16.329Z,1024.55
2019-04-20T05:23:11.471Z,1024.52
2019-04-20T05:24:07.614Z,1024.55
2019-04-20T05:25:12.951Z,1024.53
2019-04-20T05:26:13.791Z,1024.52
2019-04-20T05:27:14.678Z,1024.58
2019-04-20T05:28:09.598Z,1024.54
2019-04-20T05:29:53.280Z,1024.51
2019-04-20T05:30:59.193Z,1024.51
2019-04-20T05:32:00.833Z,1024.50
2019-04-20T05:33:01.657Z,1024.53
2019-04-20T05:34:14.408Z,1024.51
2019-04-20T05:35:19.675Z,1024.54
2019-04-20T05:36:14.727Z,1024.55
2019-04-20T05:37:24.010Z,1024.48
2019-04-20T05:38:25.640Z,1024.54
2019-04-20T05:39:21.309Z,1024.52
2019-04-20T05:40:17.261Z,1024.50
2019-04-20T05:41:11.434Z,1024.49
2019-04-20T05:42:20.280Z,1024.51
2019-04-20T05:43:13.126Z,1024.50
2019-04-20T05:44:11.260Z,1024.53
2019-04-20T05:45:11.550Z,1024.52
2019-04-20T05:46:18.182Z,1024.52
2019-04-20T05:47:11.226Z,1024.53
2019-04-20T05:48:09.274Z,1024.53
2019-04-20T05:49:20.700Z,1024.58
2019-04-20T05:50:05.063Z,1024.53
2019-04-20T05:51:21.596Z,1024.58
2019-04-20T05:52:26.294Z,1024.52
2019-04-20T05:53:14.451Z,1024.53
2019-04-20T05:54:13.515Z,1024.53
2019-04-20T05:55:14.698Z,1024.53
2019-04-20T05:56:09.131Z,1024.56
2019-04-20T05:57:23.652Z,1024.55
2019-04-20T05:58:17.632Z,1024.58
2019-04-20T05:59:13.895Z,1024.59
2019-04-20T06:00:16.014Z,1024.59
2019-04-20T06:01:13.516Z,1024.63
2019-04-20T06:02:19.923Z,1024.62
2019-04-20T06:03:12.770Z,1024.62
2019-04-20T06:04:10.653Z,1024.63
2019-04-20T06:05:17.765Z,1024.66
2019-04-20T06:06:16.817Z,1024.65
2019-04-20T06:07:18.337Z,1024.64
2019-04-20T06:08:24.423Z,1024.65
2019-04-20T06:09:20.991Z,1024.66
2019-04-20T06:10:22.205Z,1024.68
2019-04-20T06:11:19.263Z,1024.68
2019-04-20T06:12:20.998Z,1024.69
2019-04-20T06:13:11.416Z,1024.66
2019-04-20T06:14:02.374Z,1024.70
2019-04-20T06:15:10.670Z,1024.65
2019-04-20T06:16:13.841Z,1024.68
2019-04-20T06:17:15.909Z,1024.70
2019-04-20T06:18:13.259Z,1024.67
2019-04-20T06:19:24.413Z,1024.67
2019-04-20T06:20:16.882Z,1024.67
2019-04-20T06:21:29.692Z,1024.63
2019-04-20T06:22:20.438Z,1024.65
2019-04-20T06:23:19.561Z,1024.62
2019-04-20T06:24:18.384Z,1024.66
2019-04-20T06:25:30.819Z,1024.61
2019-04-20T06:26:30.141Z,1024.66
2019-04-20T06:28:14.905Z,1024.62
2019-04-20T06:29:10.190Z,1024.63
2019-04-20T06:30:12.265Z,1024.61
2019-04-20T06:31:22.775Z,1024.61
2019-04-20T06:32:23.335Z,1024.58
2019-04-20T06:33:24.427Z,1024.62
2019-04-20T06:34:25.829Z,1024.60
2019-04-20T06:35:29.173Z,1024.58
2019-04-20T06:36:25.268Z,1024.65
2019-04-20T06:37:10.178Z,1024.61
2019-04-20T06:38:38.662Z,1024.66
2019-04-20T06:39:22.537Z,1024.63
2019-04-20T06:40:35.114Z,1024.65
2019-04-20T06:41:21.117Z,1024.67
2019-04-20T06:42:14.768Z,1024.63
2019-04-20T06:43:11.158Z,1024.66
2019-04-20T06:44:26.436Z,1024.63
2019-04-20T06:45:20.276Z,1024.65
2019-04-20T06:46:15.207Z,1024.68
2019-04-20T06:47:16.220Z,1024.64
2019-04-20T06:48:26.879Z,1024.60
2019-04-20T06:49:25.656Z,1024.63
2019-04-20T06:50:14.199Z,1024.67
2019-04-20T06:51:20.362Z,1024.66
2019-04-20T06:52:23.141Z,1024.63
2019-04-20T06:53:23.897Z,1024.67
2019-04-20T06:54:08.153Z,1024.68
2019-04-20T06:55:09.783Z,1024.66
2019-04-20T06:56:18.111Z,1024.71
2019-04-20T06:57:18.451Z,1024.69
2019-04-20T06:58:31.885Z,1024.70
2019-04-20T06:59:20.015Z,1024.68
2019-04-20T07:00:15.584Z,1024.70
2019-04-20T07:01:15.677Z,1024.67
2019-04-20T07:02:21.888Z,1024.66
2019-04-20T07:03:32.875Z,1024.72
2019-04-20T07:04:37.665Z,1024.72
2019-04-20T07:05:21.119Z,1024.70
2019-04-20T07:06:29.395Z,1024.74
2019-04-20T07:07:18.394Z,1024.76
2019-04-20T07:08:37.386Z,1024.73
2019-04-20T07:09:23.448Z,1024.72
2019-04-20T07:10:18.297Z,1024.75
2019-04-20T07:11:18.331Z,1024.70
2019-04-20T07:12:12.627Z,1024.71
2019-04-20T07:13:07.754Z,1024.73
2019-04-20T07:14:04.080Z,1024.75
2019-04-20T07:15:15.071Z,1024.74
2019-04-20T07:16:18.282Z,1024.75
2019-04-20T07:17:26.704Z,1024.77
2019-04-20T07:18:17.249Z,1024.77
2019-04-20T07:19:15.399Z,1024.80
2019-04-20T07:20:10.306Z,1024.79
2019-04-20T07:21:35.640Z,1024.79
2019-04-20T07:22:25.331Z,1024.82
2019-04-20T07:23:24.276Z,1024.82
2019-04-20T07:24:17.318Z,1024.79
2019-04-20T07:25:16.077Z,1024.78
2019-04-20T07:26:23.910Z,1024.83
2019-04-20T07:27:13.616Z,1024.81
2019-04-20T07:28:24.125Z,1024.85
2019-04-20T07:29:22.424Z,1024.84
2019-04-20T07:30:12.104Z,1024.83
2019-04-20T07:31:13.162Z,1024.85
2019-04-20T07:32:11.707Z,1024.82
2019-04-20T07:33:18.582Z,1024.80
2019-04-20T07:34:18.364Z,1024.81
2019-04-20T07:35:14.419Z,1024.81
2019-04-20T07:36:19.885Z,1024.83
2019-04-20T07:37:41.957Z,1024.85
2019-04-20T07:38:38.135Z,1024.85
2019-04-20T07:39:14.582Z,1024.88
2019-04-20T07:40:15.132Z,1024.85
2019-04-20T07:41:23.584Z,1024.85
2019-04-20T07:42:19.158Z,1024.87
2019-04-20T07:43:17.418Z,1024.84
2019-04-20T07:44:18.783Z,1024.89
2019-04-20T07:45:24.065Z,1024.85
2019-04-20T07:46:23.859Z,1024.87
2019-04-20T07:47:28.294Z,1024.83
2019-04-20T07:48:15.378Z,1024.88
2019-04-20T07:49:19.247Z,1024.87
2019-04-20T07:50:07.657Z,1024.88
2019-04-20T07:51:04.819Z,1024.93
2019-04-20T07:51:55.549Z,1024.85
2019-04-20T07:53:12.231Z,1024.89
2019-04-20T07:54:24.585Z,1024.85
2019-04-20T07:56:20.784Z,1024.87
2019-04-20T07:57:14.753Z,1024.89
2019-04-20T07:58:09.902Z,1024.89
2019-04-20T07:59:09.560Z,1024.88
2019-04-20T08:00:16.317Z,1024.89
2019-04-20T08:01:24.221Z,1024.90
2019-04-20T08:02:24.962Z,1024.83
2019-04-20T08:03:24.699Z,1024.82
2019-04-20T08:04:13.004Z,1024.86
2019-04-20T08:05:10.999Z,1024.88
2019-04-20T08:06:06.918Z,1024.84
2019-04-20T08:07:00.514Z,1024.82
2019-04-20T08:08:16.900Z,1024.81
2019-04-20T08:09:07.183Z,1024.83
2019-04-20T08:10:02.478Z,1024.85
2019-04-20T08:11:13.826Z,1024.79
2019-04-20T08:12:19.482Z,1024.78
2019-04-20T08:13:29.076Z,1024.79
2019-04-20T08:16:27.732Z,1024.77
2019-04-20T08:17:26.826Z,1024.75
2019-04-20T08:18:21.578Z,1024.79
2019-04-20T08:19:17.364Z,1024.79
2019-04-20T08:20:15.969Z,1024.77
2019-04-20T08:21:20.982Z,1024.79
2019-04-20T08:22:19.800Z,1024.78
2019-04-20T08:23:17.056Z,1024.79
2019-04-20T08:24:13.136Z,1024.78
2019-04-20T08:25:12.543Z,1024.77
2019-04-20T08:26:07.867Z,1024.79
2019-04-20T08:27:00.554Z,1024.78
2019-04-20T08:27:56.985Z,1024.74
2019-04-20T08:29:01.590Z,1024.74
2019-04-20T08:30:09.228Z,1024.76
2019-04-20T08:31:09.377Z,1024.76
2019-04-20T08:32:17.966Z,1024.76
2019-04-20T08:33:13.378Z,1024.72
2019-04-20T08:34:19.920Z,1024.74
2019-04-20T08:35:22.893Z,1024.78
2019-04-20T08:36:17.052Z,1024.73
2019-04-20T08:37:12.897Z,1024.72
2019-04-20T08:38:51.607Z,1024.78
2019-04-20T08:39:28.174Z,1024.76
2019-04-20T08:40:22.330Z,1024.79
2019-04-20T08:41:15.278Z,1024.72
2019-04-20T08:42:16.227Z,1024.75
2019-04-20T08:43:29.894Z,1024.75
2019-04-20T08:44:35.517Z,1024.77
2019-04-20T08:45:18.069Z,1024.75
2019-04-20T08:46:15.611Z,1024.74
2019-04-20T08:47:37.873Z,1024.74
2019-04-20T08:49:19.418Z,1024.78
2019-04-20T08:50:21.196Z,1024.75
2019-04-20T08:51:13.129Z,1024.70
2019-04-20T08:52:37.685Z,1024.70
2019-04-20T08:53:20.238Z,1024.69
2019-04-20T08:54:14.343Z,1024.72
2019-04-20T08:55:16.940Z,1024.72
2019-04-20T08:56:10.887Z,1024.71
2019-04-20T08:56:59.953Z,1024.73
2019-04-20T08:57:56.551Z,1024.70
2019-04-20T08:58:57.388Z,1024.67
2019-04-20T08:59:58.048Z,1024.68
2019-04-20T09:01:01.625Z,1024.68
2019-04-20T09:01:58.926Z,1024.70
2019-04-20T09:03:05.711Z,1024.66
2019-04-20T09:04:06.601Z,1024.66
2019-04-20T09:05:03.201Z,1024.67
2019-04-20T09:06:03.262Z,1024.67
2019-04-20T09:07:07.712Z,1024.64
2019-04-20T09:08:06.913Z,1024.63
2019-04-20T09:09:20.715Z,1024.65
2019-04-20T09:10:24.373Z,1024.66
2019-04-20T09:11:14.386Z,1024.66
2019-04-20T09:12:16.748Z,1024.64
2019-04-20T09:13:08.280Z,1024.63
2019-04-20T09:14:00.140Z,1024.65
2019-04-20T09:14:57.371Z,1024.60
2019-04-20T09:15:57.787Z,1024.63
2019-04-20T09:17:02.855Z,1024.59
2019-04-20T09:18:00.885Z,1024.61
2019-04-20T09:19:03.360Z,1024.61
2019-04-20T09:20:06.285Z,1024.63
2019-04-20T09:21:05.717Z,1024.63
2019-04-20T09:22:03.214Z,1024.57
2019-04-20T09:23:12.924Z,1024.59
2019-04-20T09:24:22.680Z,1024.59
2019-04-20T09:25:40.649Z,1024.59
2019-04-20T09:26:16.271Z,1024.60
2019-04-20T09:27:08.757Z,1024.57
2019-04-20T09:28:08.423Z,1024.61
2019-04-20T09:29:11.138Z,1024.64
2019-04-20T09:30:09.427Z,1024.58
2019-04-20T09:31:12.286Z,1024.66
2019-04-20T09:32:16.789Z,1024.66
2019-04-20T09:33:14.315Z,1024.60
2019-04-20T09:34:14.478Z,1024.64
2019-04-20T09:35:13.744Z,1024.63
2019-04-20T09:36:09.679Z,1024.62
2019-04-20T09:37:21.383Z,1024.60
2019-04-20T09:38:12.171Z,1024.64
2019-04-20T09:39:08.568Z,1024.66
2019-04-20T09:40:16.076Z,1024.64
2019-04-20T09:41:25.310Z,1024.61
2019-04-20T09:42:01.504Z,1024.62
2019-04-20T09:42:56.960Z,1024.59
2019-04-20T09:43:58.246Z,1024.59
2019-04-20T09:44:59.523Z,1024.58
2019-04-20T09:46:02.088Z,1024.63
2019-04-20T09:46:59.916Z,1024.63
2019-04-20T09:47:58.355Z,1024.56
2019-04-20T09:49:02.155Z,1024.58
2019-04-20T09:50:09.334Z,1024.58
2019-04-20T09:51:16.940Z,1024.55
2019-04-20T09:52:12.166Z,1024.56
2019-04-20T09:53:17.417Z,1024.62
2019-04-20T09:54:10.880Z,1024.59
2019-04-20T09:55:10.788Z,1024.57
2019-04-20T09:56:16.896Z,1024.56
2019-04-20T09:57:09.376Z,1024.59
2019-04-20T09:58:09.537Z,1024.59
2019-04-20T09:59:16.609Z,1024.59
2019-04-20T10:00:11.795Z,1024.55
2019-04-20T10:01:11.114Z,1024.62
2019-04-20T10:02:06.667Z,1024.59
2019-04-20T10:02:58.256Z,1024.53
2019-04-20T10:03:57.277Z,1024.55
2019-04-20T10:04:57.761Z,1024.59
2019-04-20T10:05:57.323Z,1024.54
2019-04-20T10:07:01.099Z,1024.51
2019-04-20T10:08:01.179Z,1024.49
2019-04-20T10:09:00.486Z,1024.54
2019-04-20T10:09:57.848Z,1024.56
2019-04-20T10:10:57.407Z,1024.54
2019-04-20T10:11:57.585Z,1024.52
2019-04-20T10:12:58.367Z,1024.50
2019-04-20T10:13:58.566Z,1024.54
2019-04-20T10:15:02.583Z,1024.52
2019-04-20T10:15:57.782Z,1024.50
2019-04-20T10:16:58.001Z,1024.50
2019-04-20T10:17:57.492Z,1024.49
2019-04-20T10:18:58.751Z,1024.46
2019-04-20T10:19:57.797Z,1024.46
2019-04-20T10:20:57.967Z,1024.44
2019-04-20T10:22:00.942Z,1024.46
2019-04-20T10:22:58.471Z,1024.45
2019-04-20T10:23:58.893Z,1024.43
2019-04-20T10:24:58.657Z,1024.44
2019-04-20T10:25:58.581Z,1024.44
2019-04-20T10:26:58.760Z,1024.47
2019-04-20T10:27:57.862Z,1024.42
2019-04-20T10:28:57.675Z,1024.42
2019-04-20T10:30:00.699Z,1024.42
2019-04-20T10:30:58.932Z,1024.39
2019-04-20T10:32:00.679Z,1024.36
2019-04-20T10:32:57.721Z,1024.42
2019-04-20T10:33:57.731Z,1024.39
2019-04-20T10:34:58.926Z,1024.43
2019-04-20T10:35:57.770Z,1024.45
2019-04-20T10:36:57.783Z,1024.41
2019-04-20T10:37:57.838Z,1024.36
2019-04-20T10:38:58.257Z,1024.37
2019-04-20T10:39:58.515Z,1024.38
2019-04-20T10:41:08.161Z,1024.40
2019-04-20T10:42:02.132Z,1024.42
2019-04-20T10:42:59.840Z,1024.47
2019-04-20T10:43:58.756Z,1024.42
2019-04-20T10:45:00.324Z,1024.45
2019-04-20T10:45:59.023Z,1024.45
2019-04-20T10:46:58.783Z,1024.42
2019-04-20T10:47:59.046Z,1024.44
2019-04-20T10:49:03.716Z,1024.43
2019-04-20T10:49:58.903Z,1024.45
2019-04-20T10:50:58.938Z,1024.42
2019-04-20T10:51:58.082Z,1024.41
2019-04-20T10:52:59.529Z,1024.37
2019-04-20T10:53:58.364Z,1024.37
2019-04-20T10:54:58.641Z,1024.38
2019-04-20T10:55:58.100Z,1024.42
2019-04-20T10:56:59.338Z,1024.44
2019-04-20T10:57:58.136Z,1024.39
2019-04-20T10:58:58.120Z,1024.41
2019-04-20T10:59:59.533Z,1024.38
2019-04-20T11:00:58.161Z,1024.33
2019-04-20T11:01:58.182Z,1024.36
2019-04-20T11:02:59.608Z,1024.40
2019-04-20T11:03:58.765Z,1024.33
2019-04-20T11:04:58.851Z,1024.35
2019-04-20T11:05:58.584Z,1024.38
2019-04-20T11:06:58.640Z,1024.35
2019-04-20T11:07:58.805Z,1024.40
2019-04-20T11:08:58.573Z,1024.33
2019-04-20T11:10:07.905Z,1024.29
2019-04-20T11:11:09.061Z,1024.38
2019-04-20T11:11:58.732Z,1024.34
2019-04-20T11:12:59.132Z,1024.36
2019-04-20T11:14:00.809Z,1024.33
2019-04-20T11:14:58.726Z,1024.31
2019-04-20T11:15:58.395Z,1024.33
2019-04-20T11:16:58.488Z,1024.34
2019-04-20T11:17:59.613Z,1024.34
2019-04-20T11:18:58.436Z,1024.30
2019-04-20T11:19:59.196Z,1024.27
2019-04-20T11:21:59.325Z,1024.26
2019-04-20T11:22:58.516Z,1024.24
2019-04-20T11:23:58.515Z,1024.25
2019-04-20T11:24:58.627Z,1024.27
2019-04-20T11:26:58.562Z,1024.27
2019-04-20T11:27:58.628Z,1024.25
2019-04-20T11:28:59.948Z,1024.23
2019-04-20T11:30:00.201Z,1024.24
2019-04-20T11:30:58.637Z,1024.19
2019-04-20T11:31:59.451Z,1024.18
2019-04-20T11:33:00.153Z,1024.20
2019-04-20T11:33:58.678Z,1024.10
2019-04-20T11:35:02.243Z,1024.20
2019-04-20T11:35:59.167Z,1024.19
2019-04-20T11:36:59.228Z,1024.17
2019-04-20T11:37:58.730Z,1024.14
2019-04-20T11:38:58.798Z,1024.11
2019-04-20T11:39:59.081Z,1024.10
2019-04-20T11:41:07.387Z,1024.14
2019-04-20T11:41:59.520Z,1024.16
2019-04-20T11:42:59.546Z,1024.17
2019-04-20T11:43:59.780Z,1024.10
2019-04-20T11:44:58.847Z,1024.11
2019-04-20T11:45:58.943Z,1024.09
2019-04-20T11:46:58.913Z,1024.04
2019-04-20T11:47:58.891Z,1024.03
2019-04-20T11:48:59.472Z,1024.02
2019-04-20T11:49:59.574Z,1024.00
2019-04-20T11:50:58.948Z,1024.06
2019-04-20T11:51:59.454Z,1024.05
2019-04-20T11:52:59.323Z,1024.03
2019-04-20T11:53:58.987Z,1024.01
2019-04-20T11:55:00.188Z,1023.99
2019-04-20T11:56:00.344Z,1023.97
2019-04-20T11:56:59.437Z,1023.96
2019-04-20T11:57:59.045Z,1023.91
2019-04-20T11:59:00.935Z,1023.88
2019-04-20T11:59:59.422Z,1023.96
2019-04-20T12:01:05.105Z,1023.93
2019-04-20T12:02:03.707Z,1023.91
2019-04-20T12:03:09.620Z,1023.90
2019-04-20T12:04:09.286Z,1023.87
2019-04-20T12:05:12.796Z,1023.82
2019-04-20T12:06:02.922Z,1023.84
2019-04-20T12:06:59.186Z,1023.86
2019-04-20T12:07:59.195Z,1023.86
2019-04-20T12:08:59.271Z,1023.81
2019-04-20T12:10:09.172Z,1023.82
2019-04-20T12:11:01.776Z,1023.78
2019-04-20T12:12:09.277Z,1023.84
2019-04-20T12:12:59.693Z,1023.76
2019-04-20T12:14:00.572Z,1023.77
2019-04-20T12:15:00.805Z,1023.79
2019-04-20T12:15:59.499Z,1023.78
2019-04-20T12:16:59.647Z,1023.75
2019-04-20T12:17:59.862Z,1023.77
2019-04-20T12:19:00.175Z,1023.76
2019-04-20T12:19:59.965Z,1023.73
2019-04-20T12:21:00.803Z,1023.70
2019-04-20T12:22:00.034Z,1023.70
2019-04-20T12:23:00.199Z,1023.75
2019-04-20T12:24:00.371Z,1023.73
2019-04-20T12:25:00.449Z,1023.65
2019-04-20T12:25:59.804Z,1023.71
2019-04-20T12:27:00.724Z,1023.67
2019-04-20T12:28:01.890Z,1023.71
2019-04-20T12:28:59.539Z,1023.67
2019-04-20T12:29:59.653Z,1023.73
2019-04-20T12:31:04.045Z,1023.81
2019-04-20T12:32:03.481Z,1023.86
2019-04-20T12:33:01.685Z,1023.87
2019-04-20T12:34:00.208Z,1023.80
2019-04-20T12:35:00.245Z,1023.75
2019-04-20T12:36:00.387Z,1023.74
2019-04-20T12:37:00.762Z,1023.72
2019-04-20T12:38:00.769Z,1023.69