createdAt,value
2023-08-31T00:01:03.297Z,11.4
2023-08-31T00:03:09.860Z,11.4
2023-08-31T00:13:43.610Z,11.3
2023-08-31T00:15:49.910Z,11.2
2023-08-31T00:22:11.465Z,11.2
2023-08-31T00:26:23.993Z,11.2
2023-08-31T00:28:30.222Z,11.3
2023-08-31T00:30:36.563Z,11.3
2023-08-31T00:32:42.750Z,11.3
2023-08-31T00:34:48.968Z,11.3
2023-08-31T00:49:35.603Z,11.3
2023-08-31T00:51:44.642Z,11.3
2023-08-31T00:53:50.912Z,11.4
2023-08-31T00:55:57.157Z,11.4
2023-08-31T01:03:20.697Z,11.4
2023-08-31T01:13:54.609Z,11.5
2023-08-31T01:16:00.926Z,11.5
2023-08-31T01:18:07.169Z,11.5
2023-08-31T01:20:16.251Z,11.5
2023-08-31T01:22:22.465Z,11.5
2023-08-31T01:24:28.744Z,11.5
2023-08-31T01:26:35.003Z,11.5
2023-08-31T01:30:47.498Z,11.6
2023-08-31T01:32:53.787Z,11.5
2023-08-31T01:35:02.883Z,11.5
2023-08-31T01:37:09.125Z,11.4
2023-08-31T01:39:15.414Z,11.4
2023-08-31T01:43:27.918Z,11.5
2023-08-31T01:45:34.222Z,11.5
2023-08-31T01:49:49.540Z,11.5
2023-08-31T01:51:55.784Z,11.5
2023-08-31T01:54:02.061Z,11.5
2023-08-31T01:55:06.591Z,11.5
2023-08-31T01:57:12.846Z,11.5
2023-08-31T01:59:19.100Z,11.5
2023-08-31T02:01:25.411Z,11.5
2023-08-31T02:03:34.479Z,11.5
2023-08-31T02:05:40.726Z,11.5
2023-08-31T02:16:12.082Z,11.4
2023-08-31T02:18:21.099Z,11.4
2023-08-31T02:30:58.679Z,11.5
2023-08-31T02:35:13.969Z,11.5
2023-08-31T02:37:20.247Z,11.5
2023-08-31T02:39:26.496Z,11.5
2023-08-31T02:41:32.768Z,11.4
2023-08-31T02:43:39.019Z,11.5
2023-08-31T02:50:00.601Z,11.4
2023-08-31T02:53:11.777Z,11.3
2023-08-31T02:55:17.644Z,11.4
2023-08-31T02:59:30.170Z,11.4
2023-08-31T03:03:45.498Z,11.5
2023-08-31T03:05:51.750Z,11.5
2023-08-31T03:07:58.043Z,11.5
2023-08-31T03:12:10.538Z,11.6
2023-08-31T03:14:16.795Z,11.6
2023-08-31T03:16:25.947Z,11.6
2023-08-31T03:18:32.142Z,11.7
2023-08-31T03:20:38.394Z,11.6
2023-08-31T03:22:44.665Z,11.6
2023-08-31T03:24:50.915Z,11.5
2023-08-31T03:26:57.183Z,11.5
2023-08-31T03:29:03.486Z,11.5
2023-08-31T03:31:12.586Z,11.4
2023-08-31T03:33:18.877Z,11.4
2023-08-31T03:35:25.039Z,11.4
2023-08-31T03:37:31.324Z,11.4
2023-08-31T03:39:37.576Z,11.4
2023-08-31T03:41:43.856Z,11.5
2023-08-31T03:48:05.503Z,11.4
2023-08-31T03:54:37.761Z,11.3
2023-08-31T03:58:53.110Z,11.4
2023-08-31T04:00:59.507Z,11.4
2023-08-31T04:03:05.705Z,11.3
2023-08-31T04:13:39.747Z,11.6
2023-08-31T04:15:46.052Z,11.6
2023-08-31T04:17:52.333Z,11.6
2023-08-31T04:19:58.519Z,11.7
2023-08-31T04:24:11.054Z,11.7
2023-08-31T04:26:17.312Z,11.7
2023-08-31T04:28:26.381Z,11.8
2023-08-31T04:30:32.664Z,11.8
2023-08-31T04:32:38.942Z,11.8
2023-08-31T04:36:51.433Z,11.8
2023-08-31T04:41:03.961Z,11.7
2023-08-31T04:43:13.322Z,11.7
2023-08-31T04:45:19.313Z,11.7
2023-08-31T04:48:30.085Z,11.8
2023-08-31T04:50:36.346Z,11.8
2023-08-31T05:09:37.035Z,11.8
2023-08-31T05:18:04.945Z,11.8
2023-08-31T05:20:11.227Z,11.8
2023-08-31T05:22:17.391Z,11.8
2023-08-31T05:24:23.654Z,11.9
2023-08-31T05:26:32.721Z,12.1
2023-08-31T05:28:38.960Z,12
2023-08-31T05:30:45.287Z,12.1
2023-08-31T05:32:51.546Z,12.1
2023-08-31T05:34:57.745Z,12.1
2023-08-31T05:37:04.020Z,12.2
2023-08-31T05:39:10.282Z,12.2
2023-08-31T05:41:19.347Z,12.2
2023-08-31T05:43:25.623Z,12.2
2023-08-31T05:45:31.869Z,12.2
2023-08-31T05:46:36.482Z,12.3
2023-08-31T05:48:42.767Z,12.3
2023-08-31T05:50:48.945Z,12.4
2023-08-31T05:52:55.211Z,12.4
2023-08-31T05:59:16.775Z,12.6
2023-08-31T06:01:23.069Z,12.6
2023-08-31T06:05:35.560Z,12.6
2023-08-31T06:09:50.958Z,12.7
2023-08-31T06:11:57.171Z,12.7
2023-08-31T06:14:03.453Z,12.8
2023-08-31T06:16:09.776Z,12.9
2023-08-31T06:18:15.979Z,12.9
2023-08-31T06:24:37.578Z,13
2023-08-31T06:26:43.883Z,13.1
2023-08-31T06:28:50.153Z,13
2023-08-31T06:35:08.951Z,13
2023-08-31T06:37:15.212Z,13.1
2023-08-31T06:39:24.315Z,13.2
2023-08-31T06:43:36.819Z,13.2
2023-08-31T06:44:41.382Z,13.2
2023-08-31T06:46:47.717Z,13.2
2023-08-31T06:48:53.956Z,13.2
2023-08-31T06:51:00.223Z,13.3
2023-08-31T06:53:09.284Z,13.4
2023-08-31T06:57:21.817Z,13.5
2023-08-31T07:05:46.933Z,14.1
2023-08-31T07:10:02.273Z,14
2023-08-31T07:12:08.559Z,14.6
2023-08-31T07:14:14.820Z,16.7
2023-08-31T07:18:27.389Z,15.5
2023-08-31T07:20:33.690Z,15.9
2023-08-31T07:22:42.736Z,15
2023-08-31T07:24:49.005Z,14.9
2023-08-31T07:26:55.301Z,14.5
2023-08-31T07:35:20.371Z,19.2
2023-08-31T07:37:29.498Z,19.7
2023-08-31T07:39:35.748Z,19.5
2023-08-31T07:41:42.049Z,18.7
2023-08-31T07:48:14.411Z,18.7
2023-08-31T07:52:29.795Z,20.2
2023-08-31T07:58:48.616Z,20
2023-08-31T08:00:55.038Z,20.3
2023-08-31T08:05:10.243Z,18.7
2023-08-31T08:07:16.503Z,19.1
2023-08-31T08:09:22.820Z,17.4
2023-08-31T08:11:29.059Z,16.2
2023-08-31T08:13:35.328Z,15.6
2023-08-31T08:15:41.621Z,15.3
2023-08-31T08:17:47.874Z,15.4
2023-08-31T08:22:03.243Z,16.4
2023-08-31T08:24:09.532Z,18.1
2023-08-31T08:26:15.804Z,19.9
2023-08-31T08:28:22.069Z,18.8
2023-08-31T08:40:00.798Z,17.6
2023-08-31T08:42:07.052Z,17.8
2023-08-31T08:44:13.317Z,16.7
2023-08-31T08:46:19.635Z,15.8
2023-08-31T08:48:28.684Z,15.3
2023-08-31T08:50:34.972Z,15.3
2023-08-31T08:52:41.252Z,15.8
2023-08-31T08:56:53.772Z,16.2
2023-08-31T08:59:00.033Z,16.5
2023-08-31T09:01:06.389Z,16.7
2023-08-31T09:03:15.682Z,17
2023-08-31T09:09:34.217Z,16.7
2023-08-31T09:11:40.487Z,16.6
2023-08-31T09:15:53.060Z,16.3
2023-08-31T09:20:08.359Z,16.2
2023-08-31T09:22:14.648Z,16.2
2023-08-31T09:26:27.158Z,16.3
2023-08-31T09:28:33.443Z,16.4
2023-08-31T09:32:48.838Z,16.6
2023-08-31T09:37:01.332Z,16.6
2023-08-31T09:38:05.876Z,16.2
2023-08-31T09:40:12.126Z,16.2
2023-08-31T09:42:18.393Z,16.1
2023-08-31T09:44:24.694Z,16.2
2023-08-31T09:46:33.796Z,16.6
2023-08-31T09:48:40.136Z,16.4
2023-08-31T09:50:46.307Z,16.6
2023-08-31T09:52:52.569Z,16.5
2023-08-31T09:54:58.861Z,16.8
2023-08-31T09:57:05.121Z,17.3
2023-08-31T09:59:11.374Z,17.8
2023-08-31T10:01:29.251Z,17.6
2023-08-31T10:03:26.836Z,17.3
2023-08-31T10:05:33.018Z,16.5
2023-08-31T10:07:39.261Z,16.1
2023-08-31T10:09:45.551Z,16.3
2023-08-31T10:18:13.433Z,16
2023-08-31T10:36:10.991Z,17
2023-08-31T10:38:17.270Z,16.9
2023-08-31T10:40:23.520Z,17.3
2023-08-31T10:42:29.813Z,18
2023-08-31T10:44:38.875Z,19
2023-08-31T10:46:45.195Z,18.8
2023-08-31T11:05:47.379Z,18.3
2023-08-31T11:07:53.622Z,18
2023-08-31T11:09:59.899Z,17.3
2023-08-31T11:12:06.129Z,16.3
2023-08-31T11:16:21.544Z,14.8
2023-08-31T11:18:27.776Z,14
2023-08-31T11:20:34.035Z,13.9
2023-08-31T11:22:40.354Z,14
2023-08-31T11:24:46.566Z,14
2023-08-31T11:26:52.853Z,14.2
2023-08-31T11:29:01.950Z,15.9
2023-08-31T11:31:08.214Z,16.4
2023-08-31T11:33:14.781Z,16.8
2023-08-31T11:35:35.560Z,17.8
2023-08-31T11:41:56.160Z,19.4
2023-08-31T11:46:08.800Z,20.3
2023-08-31T11:48:15.040Z,20.2
2023-08-31T11:50:21.251Z,20.1
2023-08-31T11:52:27.515Z,20.9
2023-08-31T11:54:33.795Z,20.4
2023-08-31T11:56:42.900Z,20.6
2023-08-31T11:59:04.098Z,20.7
2023-08-31T12:00:55.392Z,20.1
2023-08-31T12:05:07.978Z,18.5
2023-08-31T12:09:20.429Z,18.4
2023-08-31T12:15:42.085Z,18.2
2023-08-31T12:17:48.353Z,18.5
2023-08-31T12:19:54.542Z,18.9
2023-08-31T12:22:00.774Z,19
2023-08-31T12:24:07.021Z,19
2023-08-31T12:26:16.138Z,19.3
2023-08-31T12:28:22.371Z,19.3
2023-08-31T12:30:28.630Z,19.2
2023-08-31T12:31:33.361Z,19.1
2023-08-31T12:33:39.417Z,19
2023-08-31T12:35:45.687Z,19.1
2023-08-31T12:37:51.916Z,19.1
2023-08-31T12:44:13.551Z,19.1
2023-08-31T12:50:32.298Z,19.2
2023-08-31T12:52:38.548Z,19.3
2023-08-31T12:56:53.883Z,19
2023-08-31T12:59:00.137Z,19.5
2023-08-31T13:01:06.532Z,19.7
2023-08-31T13:03:12.879Z,19.7
2023-08-31T13:05:18.862Z,19.4
2023-08-31T13:07:25.117Z,19.4
2023-08-31T13:09:34.203Z,19.5
2023-08-31T13:11:40.464Z,19.7
2023-08-31T13:13:46.720Z,19.9
2023-08-31T13:15:52.944Z,20.1
2023-08-31T13:17:59.295Z,20
2023-08-31T13:20:05.462Z,20.2
2023-08-31T13:22:11.698Z,20.2
2023-08-31T13:24:20.775Z,19.9
2023-08-31T13:26:27.002Z,20
2023-08-31T13:28:33.257Z,20
2023-08-31T13:31:44.045Z,20.1
2023-08-31T13:33:50.293Z,19.7
2023-08-31T13:44:24.358Z,20
2023-08-31T13:46:30.648Z,20
2023-08-31T13:48:36.828Z,20
2023-08-31T13:50:43.070Z,20.1
2023-08-31T13:59:10.853Z,20.2
2023-08-31T14:01:17.218Z,20
2023-08-31T14:03:23.419Z,19.9
2023-08-31T14:05:29.596Z,19.8
2023-08-31T14:07:38.667Z,19.8
2023-08-31T14:11:51.231Z,19.9
2023-08-31T14:26:37.733Z,19.8
2023-08-31T14:29:48.520Z,19.7
2023-08-31T14:31:54.793Z,19.9
2023-08-31T14:34:01.048Z,19.8
2023-08-31T14:36:10.125Z,20.1
2023-08-31T14:38:16.371Z,20.2
2023-08-31T14:40:22.578Z,20.5
2023-08-31T14:44:35.050Z,20.1
2023-08-31T14:46:41.307Z,20.5
2023-08-31T14:48:47.518Z,20.8
2023-08-31T14:50:56.657Z,20.4
2023-08-31T14:53:02.821Z,20.5
2023-08-31T14:55:09.151Z,20.6
2023-08-31T14:59:21.521Z,20.8
2023-08-31T15:01:27.785Z,20.1
2023-08-31T15:03:33.955Z,19.9
2023-08-31T15:07:49.256Z,20.3
2023-08-31T15:12:01.700Z,20.7
2023-08-31T15:18:20.405Z,21.6
2023-08-31T15:22:35.818Z,21.6
2023-08-31T15:29:07.744Z,21.6
2023-08-31T15:31:14.038Z,22
2023-08-31T15:35:29.219Z,22.4
2023-08-31T15:37:35.427Z,22.6
2023-08-31T15:39:41.625Z,22.1
2023-08-31T15:41:47.793Z,22.6
2023-08-31T15:43:54.005Z,23
2023-08-31T15:46:00.196Z,23.4
2023-08-31T15:48:09.234Z,23
2023-08-31T15:58:40.122Z,22.1
2023-08-31T16:00:46.386Z,21.1
2023-08-31T16:02:55.407Z,20.4
2023-08-31T16:05:01.581Z,20.2
2023-08-31T16:07:07.771Z,20.5
2023-08-31T16:13:26.416Z,19.8
2023-08-31T16:15:32.611Z,20
2023-08-31T16:17:41.680Z,19.8
2023-08-31T16:19:47.898Z,20.2
2023-08-31T16:21:54.101Z,20.2
2023-08-31T16:22:58.632Z,19.8
2023-08-31T16:25:04.943Z,19.7
2023-08-31T16:27:11.082Z,19.6
2023-08-31T16:29:17.320Z,19.7
2023-08-31T16:35:38.861Z,19.8
2023-08-31T16:37:45.097Z,19.4
2023-08-31T16:41:57.557Z,20.9
2023-08-31T16:48:19.161Z,20.2
2023-08-31T16:50:25.366Z,19.5
2023-08-31T16:58:50.284Z,21
2023-08-31T17:00:59.372Z,19.9
2023-08-31T17:03:07.302Z,19.8
2023-08-31T17:05:13.335Z,19.5
2023-08-31T17:07:19.611Z,19.6
2023-08-31T17:09:25.838Z,19.2
2023-08-31T17:11:32.075Z,19.1
2023-08-31T17:15:47.458Z,18.8
2023-08-31T17:17:55.331Z,18.8
2023-08-31T17:19:59.889Z,19.4
2023-08-31T17:21:04.458Z,20.8
2023-08-31T17:23:10.668Z,21.2
2023-08-31T17:29:32.215Z,21.1
2023-08-31T17:31:38.469Z,21
2023-08-31T17:33:44.721Z,20.7
2023-08-31T17:35:50.937Z,19.5
2023-08-31T17:40:03.350Z,18.3
2023-08-31T17:59:05.251Z,17.2
2023-08-31T18:01:11.561Z,17.1
2023-08-31T18:03:17.798Z,17
2023-08-31T18:05:24.047Z,16.8
2023-08-31T18:07:30.290Z,16.7
2023-08-31T18:09:36.625Z,16.5
2023-08-31T18:11:42.885Z,16.3
2023-08-31T18:13:52.005Z,16.3
2023-08-31T18:15:58.388Z,16.2
2023-08-31T18:19:09.085Z,15.9
2023-08-31T18:21:15.379Z,15.9
2023-08-31T18:23:21.655Z,15.8
2023-08-31T18:25:27.898Z,15.7
2023-08-31T18:27:37.034Z,15.5
2023-08-31T18:29:43.294Z,15.4
2023-08-31T18:31:49.576Z,15.3
2023-08-31T18:33:55.855Z,15.3
2023-08-31T18:36:02.125Z,15.2
2023-08-31T18:38:08.407Z,15
2023-08-31T18:40:14.719Z,15
2023-08-31T18:42:23.799Z,14.8
2023-08-31T18:44:30.111Z,14.8
2023-08-31T18:46:36.444Z,14.7
2023-08-31T18:48:42.652Z,14.6
2023-08-31T18:50:48.957Z,14.6
2023-08-31T18:52:55.214Z,14.5
2023-08-31T18:55:01.502Z,14.4
2023-08-31T18:57:10.616Z,14.3
2023-08-31T18:59:16.963Z,14.3
2023-08-31T19:01:23.181Z,14.3
2023-08-31T19:03:29.465Z,14.2
2023-08-31T19:11:57.433Z,14
2023-08-31T19:14:03.705Z,14
2023-08-31T19:16:10.024Z,13.9
2023-08-31T19:24:55.638Z,13.9
2023-08-31T19:27:01.947Z,13.8
2023-08-31T19:29:08.223Z,13.8
2023-08-31T19:31:14.538Z,13.8
2023-08-31T19:33:20.800Z,13.7
2023-08-31T19:35:55.049Z,13.7
2023-08-31T19:37:33.352Z,13.7
2023-08-31T19:39:42.447Z,13.7
2023-08-31T19:41:48.733Z,13.8
2023-08-31T19:56:35.511Z,13.8
2023-08-31T20:02:54.362Z,14
2023-08-31T20:05:00.602Z,14
2023-08-31T20:07:06.890Z,14
2023-08-31T20:09:15.992Z,14.1
2023-08-31T20:11:22.271Z,14.1
2023-08-31T20:13:28.546Z,14.1
2023-08-31T20:14:33.084Z,14.1
2023-08-31T20:16:39.367Z,14.2
2023-08-31T20:25:07.313Z,14.3
2023-08-31T20:27:13.568Z,14.4
2023-08-31T20:31:26.190Z,14.4
2023-08-31T20:33:32.416Z,14.5
2023-08-31T20:35:38.703Z,14.5
2023-08-31T20:37:47.793Z,14.5
2023-08-31T20:42:00.367Z,14.4
2023-08-31T20:44:06.664Z,14.4
2023-08-31T20:46:12.905Z,14.4
2023-08-31T20:48:19.416Z,14.4
2023-08-31T20:50:25.448Z,14.3
2023-08-31T20:54:40.872Z,14.1
2023-08-31T20:58:53.417Z,14
2023-08-31T21:00:59.796Z,14
2023-08-31T21:07:21.346Z,13.8
2023-08-31T21:09:27.610Z,13.7
2023-08-31T21:11:33.906Z,13.7
2023-08-31T21:29:31.490Z,13.5
2023-08-31T21:31:37.792Z,13.4
2023-08-31T21:35:53.141Z,13.4
2023-08-31T21:37:59.451Z,13.4
2023-08-31T21:40:05.717Z,13.4
2023-08-31T21:42:11.971Z,13.4
2023-08-31T21:44:18.270Z,13.4
2023-08-31T21:46:24.571Z,13.3
2023-08-31T21:48:30.822Z,13.3
2023-08-31T21:50:39.936Z,13.3
2023-08-31T21:52:46.180Z,13.3
2023-08-31T21:54:52.464Z,13.3
2023-08-31T21:56:58.733Z,13.3
2023-08-31T21:59:04.996Z,13.3
2023-08-31T22:01:11.301Z,13.2
2023-08-31T22:03:17.632Z,13.3
2023-08-31T22:09:39.199Z,13.3
2023-08-31T22:10:43.768Z,13.3
2023-08-31T22:12:50.050Z,13.3
2023-08-31T22:14:56.305Z,13.3
2023-08-31T22:17:02.629Z,13.3
2023-08-31T22:19:11.687Z,13.3
2023-08-31T22:21:18.022Z,13.3
2023-08-31T22:23:24.262Z,13.3
2023-08-31T22:25:30.616Z,13.3
2023-08-31T22:27:36.838Z,13.3
2023-08-31T22:29:43.105Z,13.3
2023-08-31T22:31:49.397Z,13.3
2023-08-31T22:33:58.513Z,13.3
2023-08-31T22:36:04.747Z,13.3
2023-08-31T22:38:11.020Z,13.2
2023-08-31T22:40:17.291Z,13.3
2023-08-31T22:42:23.563Z,13.2
2023-08-31T22:44:29.816Z,13.2
2023-08-31T22:46:36.149Z,13.2
2023-08-31T22:48:45.216Z,13.2
2023-08-31T22:50:51.485Z,13.2
2023-08-31T22:52:57.763Z,13.2
2023-08-31T22:55:04.034Z,13.2
2023-08-31T22:57:10.314Z,13.2
2023-08-31T22:59:16.584Z,13.1
2023-08-31T23:01:22.872Z,13.1
2023-08-31T23:03:31.992Z,13.1
2023-08-31T23:05:38.242Z,13.1
2023-08-31T23:10:09.004Z,13
2023-08-31T23:14:18.803Z,13
2023-08-31T23:16:27.909Z,13
2023-08-31T23:18:34.204Z,13
2023-08-31T23:20:40.480Z,12.9
2023-08-31T23:22:46.762Z,12.9
2023-08-31T23:24:53.016Z,12.9
2023-08-31T23:26:59.276Z,12.9
2023-08-31T23:29:05.562Z,12.9
2023-08-31T23:31:14.751Z,12.8
2023-08-31T23:33:20.922Z,12.8
2023-08-31T23:35:27.228Z,12.8
2023-08-31T23:37:33.486Z,12.8
2023-08-31T23:39:39.738Z,12.8
2023-08-31T23:46:01.385Z,12.7
