createdAt,value
2022-12-12T00:01:36.391Z,101121.91
2022-12-12T00:04:03.844Z,101124.81
2022-12-12T00:06:31.402Z,101115.34
2022-12-12T00:08:58.121Z,101127.66
2022-12-12T00:11:28.829Z,101112.88
2022-12-12T00:13:56.385Z,101113.97
2022-12-12T00:16:24.104Z,101131.88
2022-12-12T00:18:50.917Z,101123.13
2022-12-12T00:21:23.697Z,101125.81
2022-12-12T00:23:52.853Z,101118.03
2022-12-12T00:26:25.035Z,101125.94
2022-12-12T00:28:52.510Z,101123.47
2022-12-12T00:31:19.204Z,101136.03
2022-12-12T00:33:48.234Z,101129.00
2022-12-12T00:36:15.260Z,101128.19
2022-12-12T00:38:41.836Z,101131.88
2022-12-12T00:41:08.677Z,101132.91
2022-12-12T00:43:35.304Z,101136.59
2022-12-12T00:46:02.725Z,101130.59
2022-12-12T00:48:29.628Z,101131.66
2022-12-12T00:50:57.294Z,101137.84
2022-12-12T00:53:24.772Z,101137.03
2022-12-12T00:55:56.760Z,101130.88
2022-12-12T00:58:23.969Z,101139.94
2022-12-12T01:00:51.207Z,101141.81
2022-12-12T01:03:18.595Z,101141.88
2022-12-12T01:05:47.468Z,101143.84
2022-12-12T01:08:14.089Z,101131.09
2022-12-12T01:10:40.767Z,101147.88
2022-12-12T01:13:09.988Z,101152.34
2022-12-12T01:15:36.525Z,101150.69
2022-12-12T01:18:03.093Z,101144.03
2022-12-12T01:20:29.712Z,101134.56
2022-12-12T01:22:56.895Z,101130.44
2022-12-12T01:25:23.727Z,101160.09
2022-12-12T01:27:53.024Z,101163.72
2022-12-12T01:30:22.384Z,101175.41
2022-12-12T01:32:49.277Z,101166.72
2022-12-12T01:35:16.002Z,101171.16
2022-12-12T01:37:42.843Z,101170.38
2022-12-12T01:40:20.786Z,101175.72
2022-12-12T01:42:48.048Z,101166.19
2022-12-12T01:45:52.447Z,101179.44
2022-12-12T01:48:20.866Z,101181.41
2022-12-12T01:50:47.611Z,101183.19
2022-12-12T01:53:17.627Z,101179.91
2022-12-12T01:55:45.570Z,101185.72
2022-12-12T01:58:12.153Z,101192.38
2022-12-12T02:00:41.986Z,101186.00
2022-12-12T02:03:08.786Z,101190.38
2022-12-12T02:05:58.360Z,101183.06
2022-12-12T02:08:26.665Z,101190.56
2022-12-12T02:10:53.276Z,101197.56
2022-12-12T02:13:24.691Z,101172.84
2022-12-12T02:16:23.619Z,101189.47
2022-12-12T02:19:12.135Z,101180.69
2022-12-12T02:21:56.466Z,101203.44
2022-12-12T02:24:35.391Z,101196.16
2022-12-12T02:27:22.585Z,101197.81
2022-12-12T02:30:09.528Z,101199.63
2022-12-12T02:33:07.164Z,101205.84
2022-12-12T02:35:46.339Z,101200.50
2022-12-12T02:38:21.966Z,101204.03
2022-12-12T02:41:14.042Z,101201.41
2022-12-12T02:44:13.391Z,101201.59
2022-12-12T02:46:53.186Z,101207.00
2022-12-12T02:49:25.866Z,101201.78
2022-12-12T02:51:53.943Z,101188.06
2022-12-12T02:54:23.359Z,101192.28
2022-12-12T02:56:54.242Z,101196.91
2022-12-12T02:59:24.941Z,101193.56
2022-12-12T03:01:59.302Z,101187.94
2022-12-12T03:04:56.524Z,101173.44
2022-12-12T03:08:02.035Z,101194.53
2022-12-12T03:10:55.313Z,101201.75
2022-12-12T03:13:41.962Z,101197.53
2022-12-12T03:16:32.603Z,101198.66
2022-12-12T03:19:17.320Z,101202.44
2022-12-12T03:21:52.930Z,101199.28
2022-12-12T03:24:29.880Z,101208.03
2022-12-12T03:27:05.078Z,101200.13
2022-12-12T03:29:38.375Z,101203.78
2022-12-12T03:32:15.124Z,101206.56
2022-12-12T03:34:46.768Z,101192.59
2022-12-12T03:37:23.380Z,101198.91
2022-12-12T03:39:56.292Z,101199.09
2022-12-12T03:42:45.426Z,101197.47
2022-12-12T03:45:14.462Z,101200.31
2022-12-12T03:48:00.985Z,101206.72
2022-12-12T03:50:35.001Z,101198.75
2022-12-12T03:53:10.054Z,101205.97
2022-12-12T03:56:02.968Z,101197.28
2022-12-12T03:58:38.692Z,101196.50
2022-12-12T04:01:10.413Z,101198.31
2022-12-12T04:04:09.696Z,101202.25
2022-12-12T04:06:43.464Z,101203.22
2022-12-12T04:09:35.313Z,101209.44
2022-12-12T04:12:44.213Z,101213.19
2022-12-12T04:16:04.467Z,101211.44
2022-12-12T04:18:53.748Z,101217.75
2022-12-12T04:21:50.037Z,101226.75
2022-12-12T04:24:16.529Z,101224.38
2022-12-12T04:27:04.493Z,101223.50
2022-12-12T04:29:44.405Z,101223.63
2022-12-12T04:32:13.984Z,101230.78
2022-12-12T04:34:51.285Z,101229.94
2022-12-12T04:37:22.814Z,101229.22
2022-12-12T04:39:52.546Z,101221.34
2022-12-12T04:42:25.047Z,101233.13
2022-12-12T04:44:55.995Z,101237.66
2022-12-12T04:47:24.311Z,101246.50
2022-12-12T04:49:53.673Z,101239.31
2022-12-12T04:52:22.359Z,101241.19
2022-12-12T04:55:03.845Z,101232.31
2022-12-12T04:57:40.056Z,101236.81
2022-12-12T05:00:11.678Z,101223.75
2022-12-12T05:02:57.788Z,101235.28
2022-12-12T05:05:35.578Z,101230.03
2022-12-12T05:08:26.894Z,101224.94
2022-12-12T05:11:00.395Z,101220.75
2022-12-12T05:13:38.901Z,101225.78
2022-12-12T05:16:23.109Z,101227.78
2022-12-12T05:18:49.872Z,101224.97
2022-12-12T05:21:17.106Z,101221.56
2022-12-12T05:23:43.794Z,101222.44
2022-12-12T05:26:24.724Z,101226.91
2022-12-12T05:28:51.722Z,101219.88
2022-12-12T05:31:18.528Z,101236.78
2022-12-12T05:33:45.898Z,101226.28
2022-12-12T05:36:12.679Z,101237.75
2022-12-12T05:38:39.820Z,101239.63
2022-12-12T05:41:07.109Z,101235.25
2022-12-12T05:43:33.657Z,101244.03
2022-12-12T05:46:00.434Z,101250.22
2022-12-12T05:48:27.854Z,101238.78
2022-12-12T05:50:54.437Z,101248.50
2022-12-12T05:53:21.337Z,101251.28
2022-12-12T05:55:51.395Z,101240.88
2022-12-12T05:58:21.374Z,101247.94
2022-12-12T06:00:49.382Z,101241.66
2022-12-12T06:03:17.070Z,101245.19
2022-12-12T06:05:43.837Z,101237.25
2022-12-12T06:08:10.407Z,101242.69
2022-12-12T06:10:37.063Z,101248.69
2022-12-12T06:13:03.873Z,101245.09
2022-12-12T06:15:30.421Z,101237.41
2022-12-12T06:17:58.522Z,101248.78
2022-12-12T06:20:28.391Z,101252.41
2022-12-12T06:22:54.888Z,101235.84
2022-12-12T06:25:23.924Z,101258.78
2022-12-12T06:27:50.854Z,101264.16
2022-12-12T06:30:17.511Z,101254.59
2022-12-12T06:32:44.050Z,101262.50
2022-12-12T06:35:11.738Z,101266.09
2022-12-12T06:37:40.282Z,101263.53
2022-12-12T06:40:07.812Z,101255.06
2022-12-12T06:42:34.371Z,101263.69
2022-12-12T06:45:00.922Z,101275.25
2022-12-12T06:47:27.483Z,101266.53
2022-12-12T06:49:54.008Z,101272.66
2022-12-12T06:52:20.556Z,101274.41
2022-12-12T06:54:49.583Z,101281.53
2022-12-12T06:57:16.163Z,101286.88
2022-12-12T06:59:42.763Z,101283.38
2022-12-12T07:02:11.625Z,101286.06
2022-12-12T07:04:38.195Z,101285.31
2022-12-12T07:07:05.022Z,101280.28
2022-12-12T07:09:31.710Z,101297.81
2022-12-12T07:11:58.295Z,101277.75
2022-12-12T07:14:25.101Z,101287.34
2022-12-12T07:16:51.731Z,101273.59
2022-12-12T07:19:18.280Z,101305.97
2022-12-12T07:21:44.860Z,101316.66
2022-12-12T07:24:11.548Z,101312.25
2022-12-12T07:26:38.109Z,101309.59
2022-12-12T07:29:05.409Z,101319.44
2022-12-12T07:31:32.416Z,101310.56
2022-12-12T07:33:59.072Z,101319.44
2022-12-12T07:36:25.675Z,101313.44
2022-12-12T07:38:52.754Z,101307.19
2022-12-12T07:41:20.845Z,101310.72
2022-12-12T07:43:48.391Z,101324.81
2022-12-12T07:46:24.662Z,101328.34
2022-12-12T07:48:54.151Z,101327.41
2022-12-12T07:51:21.169Z,101323.88
2022-12-12T07:53:48.007Z,101323.06
2022-12-12T07:56:16.493Z,101324.78
2022-12-12T07:58:43.805Z,101328.28
2022-12-12T08:01:18.752Z,101336.25
2022-12-12T08:03:47.440Z,101338.03
2022-12-12T08:06:17.622Z,101321.41
2022-12-12T08:08:45.533Z,101341.53
2022-12-12T08:11:13.728Z,101346.81
2022-12-12T08:13:41.721Z,101337.91
2022-12-12T08:16:13.798Z,101331.66
2022-12-12T08:18:40.635Z,101336.41
2022-12-12T08:21:11.874Z,101339.13
2022-12-12T08:23:39.686Z,101343.50
2022-12-12T08:26:10.971Z,101352.38
2022-12-12T08:28:49.363Z,101352.34
2022-12-12T08:31:17.049Z,101347.16
2022-12-12T08:33:46.795Z,101351.13
2022-12-12T08:36:13.682Z,101359.72
2022-12-12T08:38:40.183Z,101359.00
2022-12-12T08:41:06.831Z,101361.72
2022-12-12T08:43:33.953Z,101356.44
2022-12-12T08:46:01.784Z,101358.41
2022-12-12T08:48:28.812Z,101359.22
2022-12-12T08:50:55.426Z,101361.84
2022-12-12T08:53:22.050Z,101363.47
2022-12-12T08:55:48.833Z,101361.66
2022-12-12T08:58:17.683Z,101369.59
2022-12-12T09:00:44.510Z,101371.97
2022-12-12T09:03:11.077Z,101362.13
2022-12-12T09:05:37.672Z,101367.91
2022-12-12T09:08:04.350Z,101350.72
2022-12-12T09:10:30.866Z,101367.97
2022-12-12T09:12:57.534Z,101375.03
2022-12-12T09:15:24.116Z,101374.94
2022-12-12T09:17:50.756Z,101374.03
2022-12-12T09:20:17.493Z,101378.47
2022-12-12T09:22:46.703Z,101371.41
2022-12-12T09:25:15.986Z,101363.22
2022-12-12T09:27:42.819Z,101360.44
2022-12-12T09:30:12.404Z,101365.22
2022-12-12T09:32:39.017Z,101375.53
2022-12-12T09:35:06.076Z,101369.78
2022-12-12T09:37:34.892Z,101362.75
2022-12-12T09:40:01.756Z,101375.47
2022-12-12T09:42:30.823Z,101374.97
2022-12-12T09:45:00.756Z,101374.72
2022-12-12T09:47:39.704Z,101367.19
2022-12-12T09:50:31.914Z,101352.84
2022-12-12T09:53:04.846Z,101360.16
2022-12-12T09:55:34.232Z,101365.00
2022-12-12T09:58:08.814Z,101363.38
2022-12-12T10:00:43.188Z,101361.22
2022-12-12T10:03:47.559Z,101365.31
2022-12-12T10:09:24.012Z,101362.56
2022-12-12T10:11:54.692Z,101350.09
2022-12-12T10:14:36.844Z,101356.03
2022-12-12T10:17:08.751Z,101363.88
2022-12-12T10:19:51.842Z,101362.00
2022-12-12T10:22:46.213Z,101362.69
2022-12-12T10:25:25.573Z,101359.88
2022-12-12T10:28:01.455Z,101348.88
2022-12-12T10:30:31.293Z,101349.41
2022-12-12T10:33:10.031Z,101352.69
2022-12-12T10:35:59.149Z,101350.78
2022-12-12T10:38:55.251Z,101343.19
2022-12-12T10:41:39.199Z,101343.59
2022-12-12T10:44:11.943Z,101330.97
2022-12-12T10:47:03.116Z,101339.44
2022-12-12T10:49:30.753Z,101331.94
2022-12-12T10:52:00.559Z,101323.59
2022-12-12T10:54:29.234Z,101329.53
2022-12-12T10:57:20.855Z,101317.78
2022-12-12T10:59:53.475Z,101319.13
2022-12-12T11:02:29.979Z,101328.72
2022-12-12T11:05:36.826Z,101328.41
2022-12-12T11:08:05.494Z,101326.13
2022-12-12T11:10:37.783Z,101327.59
2022-12-12T11:13:10.490Z,101316.69
2022-12-12T11:15:58.797Z,101325.31
2022-12-12T11:18:25.876Z,101325.94
2022-12-12T11:21:07.395Z,101319.63
2022-12-12T11:23:38.492Z,101322.16
2022-12-12T11:26:10.806Z,101323.78
2022-12-12T11:28:41.107Z,101325.38
2022-12-12T11:31:11.164Z,101323.25
2022-12-12T11:33:44.837Z,101319.38
2022-12-12T11:36:23.658Z,101320.00
2022-12-12T11:38:55.235Z,101312.53
2022-12-12T11:41:22.274Z,101305.41
2022-12-12T11:43:48.794Z,101309.38
2022-12-12T11:46:15.319Z,101309.00
2022-12-12T11:48:59.330Z,101292.84
2022-12-12T11:51:41.470Z,101300.44
2022-12-12T11:54:29.300Z,101302.81
2022-12-12T11:57:06.212Z,101298.03
2022-12-12T11:59:49.215Z,101304.81
2022-12-12T12:02:31.039Z,101305.44
2022-12-12T12:05:25.584Z,101298.81
2022-12-12T12:08:10.598Z,101298.56
2022-12-12T12:10:41.488Z,101297.53
2022-12-12T12:13:28.821Z,101295.63
2022-12-12T12:16:33.667Z,101297.38
2022-12-12T12:19:00.179Z,101305.00
2022-12-12T12:21:51.023Z,101299.44
2022-12-12T12:24:37.009Z,101301.00
2022-12-12T12:27:18.456Z,101292.84
2022-12-12T12:30:06.614Z,101293.72
2022-12-12T12:32:42.361Z,101291.69
2022-12-12T12:35:31.680Z,101297.78
2022-12-12T12:38:04.313Z,101299.44
2022-12-12T12:40:41.269Z,101297.50
2022-12-12T12:43:40.474Z,101294.63
2022-12-12T12:46:18.229Z,101284.75
2022-12-12T12:48:52.791Z,101287.06
2022-12-12T12:51:34.646Z,101275.44
2022-12-12T12:54:17.794Z,101270.97
2022-12-12T12:56:49.359Z,101261.09
2022-12-12T12:59:21.371Z,101282.41
2022-12-12T13:01:51.704Z,101263.00
2022-12-12T13:04:35.012Z,101252.59
2022-12-12T13:07:21.682Z,101282.41
2022-12-12T13:09:56.297Z,101270.22
2022-12-12T13:12:31.334Z,101270.91
2022-12-12T13:15:31.370Z,101271.38
2022-12-12T13:18:04.660Z,101279.72
2022-12-12T13:20:37.971Z,101273.00
2022-12-12T13:23:23.521Z,101283.28
2022-12-12T13:26:05.196Z,101282.06
2022-12-12T13:28:37.016Z,101286.84
2022-12-12T13:31:42.861Z,101281.03
2022-12-12T13:34:16.069Z,101278.06
2022-12-12T13:36:51.509Z,101276.41
2022-12-12T13:39:34.188Z,101273.78
2022-12-12T13:42:08.177Z,101280.25
2022-12-12T13:44:46.167Z,101265.63
2022-12-12T13:47:21.882Z,101278.06
2022-12-12T13:49:54.289Z,101281.84
2022-12-12T13:52:31.565Z,101279.41
2022-12-12T13:55:13.341Z,101272.47
2022-12-12T13:57:59.032Z,101271.84
2022-12-12T14:00:30.477Z,101254.28
2022-12-12T14:03:28.829Z,101266.19
2022-12-12T14:06:08.026Z,101267.91
2022-12-12T14:08:37.737Z,101270.94
2022-12-12T14:11:08.546Z,101279.09
2022-12-12T14:13:44.774Z,101273.00
2022-12-12T14:16:14.644Z,101269.59
2022-12-12T14:18:54.001Z,101269.84
2022-12-12T14:21:36.243Z,101274.44
2022-12-12T14:24:48.621Z,101277.47
2022-12-12T14:27:15.295Z,101275.91
2022-12-12T14:29:46.667Z,101275.97
2022-12-12T14:32:15.496Z,101277.97
2022-12-12T14:35:20.417Z,101282.69
2022-12-12T14:38:05.223Z,101287.34
2022-12-12T14:40:36.843Z,101303.72
2022-12-12T14:43:23.117Z,101297.78
2022-12-12T14:45:49.974Z,101310.53
2022-12-12T14:48:26.638Z,101311.53
2022-12-12T14:50:53.168Z,101307.34
2022-12-12T14:53:27.541Z,101306.72
2022-12-12T14:56:03.715Z,101286.84
2022-12-12T14:58:34.241Z,101312.69
2022-12-12T15:01:02.427Z,101304.22
2022-12-12T15:03:51.942Z,101295.75
2022-12-12T15:06:36.430Z,101311.81
2022-12-12T15:09:29.679Z,101307.66
2022-12-12T15:12:05.595Z,101308.06
2022-12-12T15:14:32.249Z,101307.34
2022-12-12T15:17:04.326Z,101311.19
2022-12-12T15:19:40.031Z,101314.16
2022-12-12T15:22:15.840Z,101309.13
2022-12-12T15:24:42.610Z,101312.06
2022-12-12T15:27:21.537Z,101315.03
2022-12-12T15:29:50.921Z,101319.81
2022-12-12T15:32:22.908Z,101319.13
2022-12-12T15:35:03.861Z,101315.06
2022-12-12T15:37:35.207Z,101325.09
2022-12-12T15:40:11.284Z,101326.22
2022-12-12T15:42:40.705Z,101329.22
2022-12-12T15:45:13.926Z,101324.13
2022-12-12T15:47:40.547Z,101313.94
2022-12-12T15:50:15.202Z,101325.31
2022-12-12T15:52:42.850Z,101324.59
2022-12-12T15:55:24.556Z,101329.34
2022-12-12T15:57:52.659Z,101331.38
2022-12-12T16:00:29.268Z,101340.41
2022-12-12T16:03:06.559Z,101334.31
2022-12-12T16:05:38.493Z,101329.34
2022-12-12T16:08:33.415Z,101337.59
2022-12-12T16:11:02.179Z,101348.59
2022-12-12T16:13:44.399Z,101339.25
2022-12-12T16:16:38.203Z,101351.97
2022-12-12T16:19:16.373Z,101359.41
2022-12-12T16:21:43.344Z,101337.41
2022-12-12T16:24:22.211Z,101347.28
2022-12-12T16:26:48.844Z,101344.78
2022-12-12T16:29:15.369Z,101338.75
2022-12-12T16:31:47.257Z,101326.59
2022-12-12T16:34:13.965Z,101350.38
2022-12-12T16:36:42.770Z,101344.34
2022-12-12T16:39:10.728Z,101330.94
2022-12-12T16:41:37.384Z,101327.31
2022-12-12T16:44:03.918Z,101329.94
2022-12-12T16:46:30.457Z,101319.63
2022-12-12T16:49:04.402Z,101327.53
2022-12-12T16:51:35.796Z,101330.47
2022-12-12T16:54:02.368Z,101319.38
2022-12-12T16:56:29.568Z,101315.25
2022-12-12T16:58:56.318Z,101328.50
2022-12-12T17:01:23.339Z,101325.09
2022-12-12T17:03:49.951Z,101312.19
2022-12-12T17:06:18.919Z,101323.59
2022-12-12T17:08:45.495Z,101325.38
2022-12-12T17:11:12.653Z,101323.66
2022-12-12T17:13:48.014Z,101323.78
2022-12-12T17:16:20.300Z,101316.84
2022-12-12T17:18:49.421Z,101334.78
2022-12-12T17:21:15.944Z,101313.88
2022-12-12T17:23:42.431Z,101329.88
2022-12-12T17:26:09.133Z,101321.34
2022-12-12T17:28:35.775Z,101327.53
2022-12-12T17:31:09.218Z,101332.09
2022-12-12T17:33:42.134Z,101335.88
2022-12-12T17:36:16.312Z,101327.16
2022-12-12T17:38:42.902Z,101337.69
2022-12-12T17:41:10.891Z,101340.44
2022-12-12T17:43:38.066Z,101337.91
2022-12-12T17:46:07.753Z,101338.03
2022-12-12T17:48:35.733Z,101302.16
2022-12-12T17:51:05.939Z,101326.47
2022-12-12T17:53:38.500Z,101327.41
2022-12-12T17:56:10.164Z,101320.53
2022-12-12T17:58:38.508Z,101330.28
2022-12-12T18:01:26.163Z,101334.81
2022-12-12T18:03:53.712Z,101324.34
2022-12-12T18:06:25.498Z,101330.66
2022-12-12T18:08:53.014Z,101332.66
2022-12-12T18:11:26.851Z,101320.66
2022-12-12T18:14:00.718Z,101334.84
2022-12-12T18:16:32.225Z,101326.13
2022-12-12T18:18:59.378Z,101321.81
2022-12-12T18:21:59.718Z,101324.38
2022-12-12T18:24:18.531Z,101328.13
2022-12-12T18:26:45.218Z,101338.06
2022-12-12T18:29:13.281Z,101334.69
2022-12-12T18:31:42.836Z,101332.94
2022-12-12T18:34:09.569Z,101331.63
2022-12-12T18:36:36.344Z,101334.28
2022-12-12T18:39:05.197Z,101339.59
2022-12-12T18:41:33.093Z,101337.06
2022-12-12T18:44:06.074Z,101322.09
2022-12-12T18:46:38.761Z,101325.72
2022-12-12T18:49:13.855Z,101332.69
2022-12-12T18:51:43.586Z,101321.25
2022-12-12T18:54:15.355Z,101323.91
2022-12-12T18:56:45.747Z,101333.63
2022-12-12T18:59:13.279Z,101321.50
2022-12-12T19:01:42.888Z,101329.31
2022-12-12T19:04:14.192Z,101333.84
2022-12-12T19:06:43.110Z,101330.41
2022-12-12T19:09:16.096Z,101325.97
2022-12-12T19:11:43.612Z,101328.78
2022-12-12T19:14:12.299Z,101329.72
2022-12-12T19:16:39.120Z,101327.13
2022-12-12T19:19:06.400Z,101319.03
2022-12-12T19:21:34.979Z,101327.97
2022-12-12T19:24:03.021Z,101322.78
2022-12-12T19:26:30.195Z,101331.81
2022-12-12T19:29:03.567Z,101333.66
2022-12-12T19:31:33.508Z,101339.88
2022-12-12T19:34:00.500Z,101336.38
2022-12-12T19:36:28.375Z,101344.28
2022-12-12T19:38:58.249Z,101346.16
2022-12-12T19:41:25.163Z,101353.28
2022-12-12T19:43:52.899Z,101341.97
2022-12-12T19:46:22.072Z,101337.31
2022-12-12T19:48:52.954Z,101328.63
2022-12-12T19:51:24.018Z,101347.13
2022-12-12T19:53:56.191Z,101349.72
2022-12-12T19:56:26.014Z,101334.91
2022-12-12T19:58:52.818Z,101349.72
2022-12-12T20:01:21.745Z,101340.00
2022-12-12T20:03:53.599Z,101347.22
2022-12-12T20:06:20.671Z,101341.91
2022-12-12T20:08:47.954Z,101347.31
2022-12-12T20:11:17.202Z,101343.06
2022-12-12T20:13:48.765Z,101345.63
2022-12-12T20:16:17.629Z,101345.72
2022-12-12T20:18:44.781Z,101344.91
2022-12-12T20:21:24.624Z,101338.72
2022-12-12T20:23:58.143Z,101334.59
2022-12-12T20:26:27.973Z,101348.63
2022-12-12T20:28:57.617Z,101347.75
2022-12-12T20:31:28.791Z,101339.84
2022-12-12T20:33:57.258Z,101334.81
2022-12-12T20:36:29.829Z,101353.34
2022-12-12T20:38:58.200Z,101349.03
2022-12-12T20:41:27.804Z,101346.38
2022-12-12T20:43:56.224Z,101345.44
2022-12-12T20:46:27.284Z,101342.09
2022-12-12T20:48:54.198Z,101344.84
2022-12-12T20:51:53.526Z,101351.06
2022-12-12T20:54:08.479Z,101341.53
2022-12-12T20:56:35.793Z,101349.44
2022-12-12T20:59:03.592Z,101346.00
2022-12-12T21:01:32.944Z,101353.88
2022-12-12T21:04:00.894Z,101347.78
2022-12-12T21:06:30.006Z,101337.41
2022-12-12T21:09:01.004Z,101368.03
2022-12-12T21:11:28.022Z,101354.88
2022-12-12T21:13:54.619Z,101356.59
2022-12-12T21:16:24.401Z,101363.69
2022-12-12T21:18:53.593Z,101348.81
2022-12-12T21:21:21.144Z,101368.97
2022-12-12T21:23:47.834Z,101370.84
2022-12-12T21:26:19.816Z,101373.50
2022-12-12T21:28:50.006Z,101364.72
2022-12-12T21:31:27.048Z,101362.22
2022-12-12T21:33:54.429Z,101362.31
2022-12-12T21:36:23.058Z,101365.81
2022-12-12T21:38:51.362Z,101359.69
2022-12-12T21:41:20.102Z,101357.00
2022-12-12T21:43:47.539Z,101365.97
2022-12-12T21:46:17.044Z,101368.72
2022-12-12T21:48:46.773Z,101367.06
2022-12-12T21:51:15.940Z,101369.72
2022-12-12T21:53:43.060Z,101367.06
2022-12-12T21:56:16.334Z,101350.41
2022-12-12T21:58:45.808Z,101353.03
2022-12-12T22:01:19.713Z,101366.19
2022-12-12T22:03:48.614Z,101362.72
2022-12-12T22:06:17.763Z,101358.25
2022-12-12T22:08:46.317Z,101359.19
2022-12-12T22:11:40.459Z,101365.38
2022-12-12T22:14:04.133Z,101365.47
2022-12-12T22:16:33.624Z,101363.84
2022-12-12T22:19:07.365Z,101360.47
2022-12-12T22:21:37.231Z,101361.22
2022-12-12T22:24:04.417Z,101363.06
2022-12-12T22:26:36.419Z,101365.72
2022-12-12T22:29:10.185Z,101361.28
2022-12-12T22:31:38.306Z,101347.28
2022-12-12T22:34:26.601Z,101342.06
2022-12-12T22:36:53.730Z,101352.66
2022-12-12T22:39:26.661Z,101366.78
2022-12-12T22:41:53.402Z,101370.41
2022-12-12T22:44:23.231Z,101371.31
2022-12-12T22:46:54.218Z,101366.06
2022-12-12T22:49:25.889Z,101356.50
2022-12-12T22:51:53.451Z,101366.91
2022-12-12T22:54:20.192Z,101365.06
2022-12-12T22:56:46.791Z,101367.78
2022-12-12T22:59:15.910Z,101352.72
2022-12-12T23:01:43.020Z,101348.44
2022-12-12T23:04:14.976Z,101343.22
2022-12-12T23:06:42.819Z,101345.69
2022-12-12T23:09:27.517Z,101353.75
2022-12-12T23:11:55.452Z,101343.25
2022-12-12T23:14:24.891Z,101335.44
2022-12-12T23:16:52.411Z,101342.47
2022-12-12T23:19:21.933Z,101335.50
2022-12-12T23:21:48.522Z,101321.38
2022-12-12T23:24:15.637Z,101324.94
2022-12-12T23:26:43.473Z,101330.19
2022-12-12T23:29:16.046Z,101335.44
2022-12-12T23:35:35.621Z,101327.47
2022-12-12T23:38:02.137Z,101326.63
2022-12-12T23:40:28.693Z,101327.47
2022-12-12T23:42:55.199Z,101331.00
2022-12-12T23:45:23.790Z,101324.91
2022-12-12T23:47:50.593Z,101323.13
2022-12-12T23:50:19.421Z,101331.13
2022-12-12T23:52:45.925Z,101330.19
2022-12-12T23:55:15.318Z,101321.47
2022-12-12T23:57:44.688Z,101324.94
