createdAt,value
2019-05-16T00:00:19.310Z,7.70
2019-05-16T00:02:48.076Z,7.60
2019-05-16T00:05:18.647Z,7.70
2019-05-16T00:07:48.987Z,7.70
2019-05-16T00:10:18.535Z,7.70
2019-05-16T00:12:48.709Z,7.60
2019-05-16T00:15:18.182Z,7.60
2019-05-16T00:17:48.902Z,7.60
2019-05-16T00:20:18.862Z,7.60
2019-05-16T00:22:48.387Z,7.60
2019-05-16T00:25:17.938Z,7.60
2019-05-16T00:27:47.957Z,7.60
2019-05-16T00:30:18.158Z,7.60
2019-05-16T00:32:48.179Z,7.60
2019-05-16T00:35:18.213Z,7.60
2019-05-16T00:37:48.350Z,7.60
2019-05-16T00:40:18.903Z,7.60
2019-05-16T00:42:49.142Z,7.60
2019-05-16T00:45:18.501Z,7.60
2019-05-16T00:47:47.979Z,7.60
2019-05-16T00:50:18.282Z,7.60
2019-05-16T00:52:48.766Z,7.60
2019-05-16T00:55:17.975Z,7.60
2019-05-16T00:57:48.156Z,7.60
2019-05-16T01:00:18.337Z,7.60
2019-05-16T01:02:48.577Z,7.50
2019-05-16T01:05:18.915Z,7.50
2019-05-16T01:07:48.081Z,7.50
2019-05-16T01:10:18.312Z,7.40
2019-05-16T01:12:48.054Z,7.40
2019-05-16T01:15:18.389Z,7.30
2019-05-16T01:17:48.405Z,7.30
2019-05-16T01:20:18.963Z,7.30
2019-05-16T01:22:48.794Z,7.30
2019-05-16T01:25:19.281Z,7.30
2019-05-16T01:27:47.679Z,7.30
2019-05-16T01:30:18.449Z,7.30
2019-05-16T01:32:48.926Z,7.30
2019-05-16T01:35:16.189Z,7.30
2019-05-16T01:37:44.548Z,7.40
2019-05-16T01:40:12.978Z,7.40
2019-05-16T01:42:41.697Z,7.40
2019-05-16T01:45:10.116Z,7.40
2019-05-16T01:47:39.303Z,7.50
2019-05-16T01:50:09.145Z,7.50
2019-05-16T01:52:38.302Z,7.50
2019-05-16T01:55:08.349Z,7.50
2019-05-16T01:57:38.876Z,7.50
2019-05-16T02:00:08.374Z,7.50
2019-05-16T02:02:38.534Z,7.50
2019-05-16T02:05:08.446Z,7.50
2019-05-16T02:07:38.705Z,7.50
2019-05-16T02:10:08.591Z,7.50
2019-05-16T02:12:38.526Z,7.60
2019-05-16T02:15:07.851Z,7.50
2019-05-16T02:17:38.392Z,7.50
2019-05-16T02:20:08.657Z,7.50
2019-05-16T02:22:38.955Z,7.50
2019-05-16T02:25:07.798Z,7.50
2019-05-16T02:27:38.198Z,7.50
2019-05-16T02:30:06.220Z,7.50
2019-05-16T02:32:34.555Z,7.50
2019-05-16T02:35:02.912Z,7.50
2019-05-16T02:37:34.740Z,7.50
2019-05-16T02:40:01.843Z,7.50
2019-05-16T02:42:31.245Z,7.50
2019-05-16T02:45:02.442Z,7.50
2019-05-16T02:47:30.899Z,7.50
2019-05-16T02:50:01.123Z,7.50
2019-05-16T02:52:31.713Z,7.60
2019-05-16T02:55:00.833Z,7.60
2019-05-16T02:57:31.604Z,7.60
2019-05-16T03:00:01.738Z,7.60
2019-05-16T03:02:31.283Z,7.60
2019-05-16T03:05:01.030Z,7.60
2019-05-16T03:07:41.102Z,7.60
2019-05-16T03:10:01.451Z,7.50
2019-05-16T03:12:30.887Z,7.50
2019-05-16T03:15:02.311Z,7.50
2019-05-16T03:17:34.489Z,7.50
2019-05-16T03:20:02.857Z,7.50
2019-05-16T03:22:31.700Z,7.50
2019-05-16T03:25:01.288Z,7.50
2019-05-16T03:27:30.552Z,7.50
2019-05-16T03:30:01.701Z,7.50
2019-05-16T03:32:34.025Z,7.50
2019-05-16T03:35:04.547Z,7.50
2019-05-16T03:37:30.779Z,7.60
2019-05-16T03:40:00.547Z,7.60
2019-05-16T03:42:31.085Z,7.60
2019-05-16T03:45:02.204Z,7.70
2019-05-16T03:47:31.287Z,7.80
2019-05-16T03:50:00.695Z,7.80
2019-05-16T03:52:31.056Z,7.90
2019-05-16T03:55:01.597Z,7.90
2019-05-16T03:57:30.691Z,8.00
2019-05-16T04:00:00.687Z,8.00
2019-05-16T04:02:30.969Z,8.00
2019-05-16T04:05:01.833Z,8.10
2019-05-16T04:07:31.689Z,8.20
2019-05-16T04:10:02.333Z,8.30
2019-05-16T04:12:30.937Z,8.50
2019-05-16T04:15:01.813Z,8.60
2019-05-16T04:17:31.657Z,8.70
2019-05-16T04:20:01.973Z,8.70
2019-05-16T04:22:31.850Z,8.80
2019-05-16T04:25:01.924Z,8.80
2019-05-16T04:27:30.915Z,8.90
2019-05-16T04:30:01.610Z,9.00
2019-05-16T04:32:31.438Z,9.00
2019-05-16T04:35:02.609Z,9.10
2019-05-16T04:37:31.364Z,9.20
2019-05-16T04:40:01.312Z,9.30
2019-05-16T04:42:31.113Z,9.50
2019-05-16T04:45:01.055Z,9.60
2019-05-16T04:47:31.732Z,9.70
2019-05-16T04:50:01.515Z,9.90
2019-05-16T04:52:30.739Z,10.00
2019-05-16T04:55:00.788Z,10.20
2019-05-16T04:57:31.391Z,10.30
2019-05-16T05:00:02.303Z,10.50
2019-05-16T05:02:30.972Z,10.70
2019-05-16T05:05:01.166Z,10.80
2019-05-16T05:07:31.341Z,10.90
2019-05-16T05:10:00.812Z,11.00
2019-05-16T05:12:31.429Z,11.30
2019-05-16T05:15:01.324Z,11.50
2019-05-16T05:17:30.642Z,11.90
2019-05-16T05:20:01.090Z,12.20
2019-05-16T05:22:30.407Z,12.50
2019-05-16T05:25:00.141Z,12.80
2019-05-16T05:27:30.346Z,13.00
2019-05-16T05:30:00.831Z,13.20
2019-05-16T05:32:30.531Z,13.30
2019-05-16T05:34:59.826Z,13.20
2019-05-16T05:37:29.752Z,13.20
2019-05-16T05:39:59.937Z,13.10
2019-05-16T05:42:30.561Z,13.00
2019-05-16T05:45:00.278Z,13.00
2019-05-16T05:47:30.814Z,12.90
2019-05-16T05:50:00.653Z,12.80
2019-05-16T05:52:30.373Z,12.70
2019-05-16T05:55:00.745Z,12.70
2019-05-16T05:57:30.001Z,12.60
2019-05-16T06:00:00.543Z,12.50
2019-05-16T06:02:30.818Z,12.60
2019-05-16T06:04:59.736Z,12.50
2019-05-16T06:07:30.013Z,12.50
2019-05-16T06:10:00.316Z,12.50
2019-05-16T06:12:30.328Z,12.50
2019-05-16T06:15:05.920Z,12.60
2019-05-16T06:17:30.568Z,12.60
2019-05-16T06:20:00.266Z,12.60
2019-05-16T06:22:29.855Z,12.70
2019-05-16T06:25:00.940Z,12.80
2019-05-16T06:27:30.304Z,12.90
2019-05-16T06:30:00.561Z,13.00
2019-05-16T06:32:30.409Z,13.10
2019-05-16T06:35:00.086Z,13.30
2019-05-16T06:37:30.884Z,13.40
2019-05-16T06:40:00.675Z,13.60
2019-05-16T06:42:29.935Z,13.70
2019-05-16T06:45:00.602Z,13.70
2019-05-16T06:47:30.445Z,13.90
2019-05-16T06:50:00.230Z,14.00
2019-05-16T06:52:30.159Z,14.20
2019-05-16T06:55:00.305Z,14.40
2019-05-16T06:57:30.234Z,14.60
2019-05-16T07:00:00.482Z,14.80
2019-05-16T07:02:33.626Z,14.90
2019-05-16T07:05:00.935Z,15.10
2019-05-16T07:07:30.647Z,15.30
2019-05-16T07:10:04.143Z,15.40
2019-05-16T07:12:31.512Z,15.60
2019-05-16T07:15:01.263Z,15.70
2019-05-16T07:17:30.514Z,15.70
2019-05-16T07:20:00.772Z,15.90
2019-05-16T07:22:31.197Z,16.00
2019-05-16T07:24:59.861Z,16.10
2019-05-16T07:27:30.661Z,16.30
2019-05-16T07:30:00.856Z,16.50
2019-05-16T07:32:30.272Z,16.70
2019-05-16T07:35:00.348Z,16.80
2019-05-16T07:37:28.474Z,17.00
2019-05-16T07:39:56.840Z,17.10
2019-05-16T07:42:25.204Z,17.40
2019-05-16T07:44:53.579Z,17.60
2019-05-16T07:47:21.947Z,17.90
2019-05-16T07:49:50.305Z,18.00
2019-05-16T07:52:20.884Z,18.00
2019-05-16T07:54:50.743Z,18.00
2019-05-16T07:57:22.563Z,18.00
2019-05-16T07:59:50.723Z,17.90
2019-05-16T08:02:20.918Z,17.80
2019-05-16T08:04:50.163Z,17.80
2019-05-16T08:07:20.135Z,17.60
2019-05-16T08:09:50.451Z,17.50
2019-05-16T08:12:25.452Z,17.40
2019-05-16T08:14:50.182Z,17.40
2019-05-16T08:17:21.408Z,17.40
2019-05-16T08:19:50.688Z,17.70
2019-05-16T08:22:18.796Z,18.00
2019-05-16T08:24:47.164Z,18.30
2019-05-16T08:27:15.517Z,18.60
2019-05-16T08:29:43.928Z,18.60
2019-05-16T08:32:12.259Z,18.70
2019-05-16T08:34:40.982Z,18.80
2019-05-16T08:37:32.746Z,18.80
2019-05-16T08:39:41.380Z,18.60
2019-05-16T08:42:13.139Z,18.50
2019-05-16T08:44:41.832Z,18.50
2019-05-16T08:47:11.931Z,18.60
2019-05-16T08:49:42.242Z,18.50
2019-05-16T08:52:11.614Z,18.40
2019-05-16T08:54:43.790Z,18.30
2019-05-16T08:57:26.092Z,18.40
2019-05-16T08:59:40.975Z,18.60
2019-05-16T09:02:12.532Z,18.60
2019-05-16T09:04:43.879Z,18.60
2019-05-16T09:09:44.310Z,18.50
2019-05-16T09:10:19.014Z,18.50
2019-05-16T09:12:09.863Z,18.40
2019-05-16T09:14:39.182Z,18.40
2019-05-16T09:17:07.761Z,18.70
2019-05-16T09:19:36.856Z,19.00
2019-05-16T09:22:07.328Z,19.50
2019-05-16T09:24:37.673Z,20.20
2019-05-16T09:27:11.380Z,20.70
2019-05-16T09:29:36.671Z,21.30
2019-05-16T09:32:12.759Z,21.80
2019-05-16T09:34:37.830Z,22.10
2019-05-16T09:37:08.166Z,22.30
2019-05-16T09:39:37.101Z,22.40
2019-05-16T09:42:08.032Z,22.40
2019-05-16T09:44:36.982Z,22.50
2019-05-16T09:47:07.553Z,22.60
2019-05-16T09:49:37.338Z,22.70
2019-05-16T09:52:07.476Z,22.70
2019-05-16T09:54:37.880Z,22.50
2019-05-16T09:57:06.592Z,22.30
2019-05-16T09:59:37.035Z,21.90
2019-05-16T10:02:07.352Z,21.50
2019-05-16T10:04:36.832Z,21.10
2019-05-16T10:07:06.693Z,20.50
2019-05-16T10:09:42.092Z,19.70
2019-05-16T10:12:14.715Z,18.90
2019-05-16T10:14:37.655Z,18.30
2019-05-16T10:17:05.270Z,18.10
2019-05-16T10:19:33.632Z,18.10
2019-05-16T10:22:02.010Z,18.60
2019-05-16T10:24:30.376Z,19.00
2019-05-16T10:26:58.749Z,19.30
2019-05-16T10:29:27.587Z,19.50
2019-05-16T10:31:56.840Z,19.30
2019-05-16T10:34:26.589Z,18.80
2019-05-16T10:36:57.581Z,18.50
2019-05-16T10:39:26.817Z,18.20
2019-05-16T10:41:57.416Z,18.30
2019-05-16T10:44:27.987Z,18.40
2019-05-16T10:46:55.304Z,18.50
2019-05-16T10:49:34.278Z,18.40
2019-05-16T10:51:53.676Z,18.40
2019-05-16T10:54:22.097Z,18.30
2019-05-16T10:56:50.666Z,18.10
2019-05-16T10:59:54.609Z,17.80
2019-05-16T11:01:49.386Z,17.40
2019-05-16T11:04:28.544Z,17.10
2019-05-16T11:06:47.772Z,16.90
2019-05-16T11:09:17.379Z,16.80
2019-05-16T11:11:47.567Z,16.70
2019-05-16T11:14:17.312Z,16.80
2019-05-16T11:16:47.376Z,17.30
2019-05-16T11:19:23.458Z,17.80
2019-05-16T11:21:46.928Z,18.20
2019-05-16T11:24:15.474Z,18.60
2019-05-16T11:26:43.800Z,18.90
2019-05-16T11:29:12.162Z,19.10
2019-05-16T11:31:40.520Z,19.20
2019-05-16T11:34:08.889Z,19.40
2019-05-16T11:36:37.604Z,19.40
2019-05-16T11:39:08.617Z,19.30
2019-05-16T11:41:37.112Z,19.20
2019-05-16T11:44:06.605Z,19.10
2019-05-16T11:46:37.481Z,19.00
2019-05-16T11:49:05.288Z,18.90
2019-05-16T11:51:33.683Z,18.80
2019-05-16T11:54:02.037Z,18.70
2019-05-16T11:56:30.386Z,18.60
2019-05-16T11:58:58.772Z,18.40
2019-05-16T12:01:27.675Z,18.30
2019-05-16T12:03:57.519Z,18.10
2019-05-16T12:06:26.834Z,18.00
2019-05-16T12:08:55.449Z,18.00
2019-05-16T12:11:23.841Z,18.00
2019-05-16T12:13:53.251Z,18.10
2019-05-16T12:16:21.625Z,18.10
2019-05-16T12:18:49.987Z,18.20
2019-05-16T12:21:18.341Z,18.10
2019-05-16T12:23:47.262Z,18.10
2019-05-16T12:26:17.817Z,18.10
2019-05-16T12:28:46.388Z,18.10
2019-05-16T12:31:17.180Z,18.10
2019-05-16T12:33:47.647Z,18.00
2019-05-16T12:36:17.431Z,17.90
2019-05-16T12:38:46.741Z,17.70
2019-05-16T12:41:14.815Z,17.50
2019-05-16T12:43:49.547Z,17.30
2019-05-16T12:46:13.189Z,17.00
2019-05-16T12:48:41.575Z,16.80
2019-05-16T12:51:09.932Z,16.60
2019-05-16T12:53:38.306Z,16.40
2019-05-16T12:56:06.656Z,16.10
2019-05-16T12:58:41.842Z,15.90
2019-05-16T13:01:07.481Z,15.70
2019-05-16T13:03:37.603Z,15.50
2019-05-16T13:06:05.055Z,15.40
2019-05-16T13:08:33.438Z,15.20
2019-05-16T13:11:01.807Z,15.10
2019-05-16T13:13:30.148Z,14.90
2019-05-16T13:15:58.512Z,14.80
2019-05-16T13:18:27.592Z,14.60
2019-05-16T13:20:57.391Z,14.60
2019-05-16T13:23:26.970Z,14.40
2019-05-16T13:25:57.451Z,14.30
2019-05-16T13:28:25.540Z,14.20
2019-05-16T13:30:53.888Z,14.10
2019-05-16T13:33:22.252Z,14.00
2019-05-16T13:35:50.622Z,13.90
2019-05-16T13:38:19.021Z,13.80
2019-05-16T13:40:47.349Z,13.80
2019-05-16T13:43:17.532Z,13.70
2019-05-16T13:45:47.184Z,13.60
2019-05-16T13:48:17.283Z,13.50
2019-05-16T13:50:47.461Z,13.40
2019-05-16T13:53:16.402Z,13.40
2019-05-16T13:55:44.981Z,13.30
2019-05-16T13:58:13.362Z,13.30
2019-05-16T14:00:41.695Z,13.20
2019-05-16T14:03:10.619Z,13.20
2019-05-16T14:05:38.955Z,13.10
2019-05-16T14:08:07.318Z,13.10
2019-05-16T14:10:37.539Z,13.10
2019-05-16T14:13:07.499Z,13.10
2019-05-16T14:15:36.732Z,13.00
2019-05-16T14:18:07.687Z,12.90
2019-05-16T14:20:37.773Z,13.00
2019-05-16T14:23:08.051Z,13.00
2019-05-16T14:25:38.106Z,12.90
2019-05-16T14:28:07.609Z,12.90
2019-05-16T14:30:37.248Z,12.90
2019-05-16T14:33:13.209Z,12.90
2019-05-16T14:35:37.680Z,12.90
2019-05-16T14:38:05.688Z,12.90
2019-05-16T14:40:34.063Z,12.90
2019-05-16T14:43:02.445Z,12.90
2019-05-16T14:45:30.789Z,12.80
2019-05-16T14:47:59.162Z,12.70
2019-05-16T14:50:27.834Z,12.70
2019-05-16T14:52:56.687Z,12.70
2019-05-16T14:55:27.486Z,12.70
2019-05-16T14:57:56.719Z,12.70
2019-05-16T15:00:27.637Z,12.70
2019-05-16T15:02:56.636Z,12.70
2019-05-16T15:05:25.294Z,12.70
2019-05-16T15:07:53.643Z,12.70
2019-05-16T15:10:22.006Z,12.70
2019-05-16T15:12:50.374Z,12.70
2019-05-16T15:15:24.057Z,12.70
2019-05-16T15:17:56.684Z,12.70
2019-05-16T15:20:27.642Z,12.70
2019-05-16T15:22:56.643Z,12.70
2019-05-16T15:25:26.515Z,12.60
2019-05-16T15:27:54.490Z,12.60
2019-05-16T15:30:22.858Z,12.60
2019-05-16T15:32:51.204Z,12.60
2019-05-16T15:35:19.582Z,12.60
2019-05-16T15:37:48.408Z,12.60
2019-05-16T15:40:17.771Z,12.70
2019-05-16T15:42:46.398Z,12.80
2019-05-16T15:45:17.622Z,12.90
2019-05-16T15:47:44.830Z,13.00
2019-05-16T15:50:13.209Z,13.00
2019-05-16T15:52:42.172Z,13.20
2019-05-16T15:55:10.591Z,13.20
2019-05-16T15:57:38.993Z,13.30
2019-05-16T16:00:10.634Z,13.30
2019-05-16T16:02:38.577Z,13.40
2019-05-16T16:05:07.806Z,13.40
2019-05-16T16:07:38.030Z,13.50
2019-05-16T16:10:07.092Z,13.50
2019-05-16T16:12:37.520Z,13.50
2019-05-16T16:15:07.688Z,13.60
2019-05-16T16:17:38.112Z,13.60
2019-05-16T16:20:10.502Z,13.70
2019-05-16T16:22:37.734Z,13.80
2019-05-16T16:25:07.330Z,13.90
2019-05-16T16:27:35.764Z,14.10
2019-05-16T16:30:06.970Z,14.20
2019-05-16T16:32:38.047Z,14.20
2019-05-16T16:35:07.877Z,14.10
2019-05-16T16:37:37.700Z,13.90
2019-05-16T16:40:11.365Z,13.60
2019-05-16T16:42:37.513Z,13.40
2019-05-16T16:45:07.212Z,13.20
2019-05-16T16:47:37.742Z,12.90
2019-05-16T16:50:07.899Z,12.70
2019-05-16T16:52:37.968Z,12.50
2019-05-16T16:55:07.840Z,12.30
2019-05-16T16:57:38.373Z,12.10
2019-05-16T17:00:10.749Z,12.00
2019-05-16T17:02:39.131Z,11.80
2019-05-16T17:05:11.919Z,11.60
2019-05-16T17:07:37.722Z,11.50
2019-05-16T17:10:07.045Z,11.30
2019-05-16T17:12:41.741Z,11.20
2019-05-16T17:15:08.471Z,11.10
2019-05-16T17:17:37.569Z,11.00
2019-05-16T17:20:08.519Z,10.90
2019-05-16T17:22:37.892Z,10.80
2019-05-16T17:25:10.159Z,10.80
2019-05-16T17:27:38.532Z,10.70
2019-05-16T17:30:16.928Z,10.60
2019-05-16T17:32:45.104Z,10.50
2019-05-16T17:35:18.346Z,10.40
2019-05-16T17:37:46.712Z,10.40
2019-05-16T17:40:17.164Z,10.30
2019-05-16T17:42:47.349Z,10.30
2019-05-16T17:45:14.841Z,10.30
2019-05-16T17:47:43.215Z,10.20
2019-05-16T17:50:11.663Z,10.20
2019-05-16T17:52:40.037Z,10.10
2019-05-16T17:55:09.579Z,10.10
2019-05-16T17:57:37.938Z,10.10
2019-05-16T18:00:12.958Z,10.10
2019-05-16T18:02:40.030Z,10.10
2019-05-16T18:05:08.536Z,10.10
2019-05-16T18:07:36.964Z,10.10
2019-05-16T18:10:07.456Z,10.10
2019-05-16T18:12:37.244Z,10.00
2019-05-16T18:15:08.663Z,10.00
2019-05-16T18:17:37.130Z,10.00
2019-05-16T18:20:08.623Z,9.90
2019-05-16T18:22:36.987Z,9.90
2019-05-16T18:25:07.155Z,9.90
2019-05-16T18:27:37.653Z,9.90
2019-05-16T18:30:07.249Z,9.80
2019-05-16T18:32:37.349Z,9.80
2019-05-16T18:35:07.470Z,9.70
2019-05-16T18:37:36.032Z,9.70
2019-05-16T18:40:07.245Z,9.70
2019-05-16T18:42:36.916Z,9.70
2019-05-16T18:45:08.651Z,9.60
2019-05-16T18:47:37.843Z,9.60
2019-05-16T18:50:06.912Z,9.50
2019-05-16T18:52:37.596Z,9.50
2019-05-16T18:55:08.814Z,9.50
2019-05-16T18:57:37.837Z,9.50
2019-05-16T19:00:10.848Z,9.50
2019-05-16T19:02:39.446Z,9.50
2019-05-16T19:05:08.541Z,9.50
2019-05-16T19:07:37.123Z,9.50
2019-05-16T19:10:07.282Z,9.50
2019-05-16T19:12:37.222Z,9.60
2019-05-16T19:15:08.867Z,9.50
2019-05-16T19:17:37.296Z,9.50
2019-05-16T19:20:06.703Z,9.50
2019-05-16T19:22:37.150Z,9.50
2019-05-16T19:25:07.057Z,9.50
2019-05-16T19:27:36.968Z,9.50
2019-05-16T19:30:08.459Z,9.50
2019-05-16T19:32:39.108Z,9.50
2019-05-16T19:35:07.185Z,9.50
2019-05-16T19:37:38.367Z,9.50
2019-05-16T19:40:06.420Z,9.40
2019-05-16T19:42:36.822Z,9.40
2019-05-16T19:45:06.889Z,9.40
2019-05-16T19:47:40.852Z,9.40
2019-05-16T19:50:06.637Z,9.40
2019-05-16T19:52:36.619Z,9.40
2019-05-16T19:55:08.415Z,9.30
2019-05-16T19:57:37.453Z,9.30
2019-05-16T20:00:07.147Z,9.30
2019-05-16T20:02:36.869Z,9.30
2019-05-16T20:05:08.085Z,9.30
2019-05-16T20:07:37.271Z,9.30
2019-05-16T20:10:08.835Z,9.30
2019-05-16T20:12:36.996Z,9.30
2019-05-16T20:15:10.978Z,9.30
2019-05-16T20:17:50.950Z,9.30
2019-05-16T20:20:07.560Z,9.30
2019-05-16T20:22:36.922Z,9.30
2019-05-16T20:25:05.982Z,9.30
2019-05-16T20:27:36.532Z,9.30
2019-05-16T20:30:06.704Z,9.30
2019-05-16T20:32:37.169Z,9.20
2019-05-16T20:35:08.882Z,9.30
2019-05-16T20:37:37.429Z,9.30
2019-05-16T20:40:08.815Z,9.30
2019-05-16T20:42:36.822Z,9.20
2019-05-16T20:45:08.417Z,9.20
2019-05-16T20:47:36.775Z,9.20
2019-05-16T20:50:08.053Z,9.20
2019-05-16T20:52:37.927Z,9.20
2019-05-16T20:55:07.307Z,9.20
2019-05-16T20:57:37.766Z,9.20
2019-05-16T21:00:07.250Z,9.20
2019-05-16T21:02:37.712Z,9.20
2019-05-16T21:05:06.689Z,9.20
2019-05-16T21:07:37.448Z,9.20
2019-05-16T21:10:08.010Z,9.20
2019-05-16T21:12:40.174Z,9.20
2019-05-16T21:15:07.706Z,9.20
2019-05-16T21:17:36.075Z,9.20
2019-05-16T21:20:07.086Z,9.20
2019-05-16T21:22:36.785Z,9.30
2019-05-16T21:25:05.512Z,9.30
2019-05-16T21:27:33.866Z,9.30
2019-05-16T21:30:02.236Z,9.30
2019-05-16T21:32:30.599Z,9.30
2019-05-16T21:34:58.974Z,9.30
2019-05-16T21:37:27.329Z,9.30
2019-05-16T21:39:59.463Z,9.30
2019-05-16T21:42:27.040Z,9.40
2019-05-16T21:44:57.046Z,9.40
2019-05-16T21:47:27.575Z,9.30
2019-05-16T21:49:56.843Z,9.30
2019-05-16T21:52:28.415Z,9.30
2019-05-16T21:54:56.548Z,9.30
2019-05-16T21:57:26.815Z,9.30
2019-05-16T21:59:57.152Z,9.30
2019-05-16T22:02:26.598Z,9.30
2019-05-16T22:04:56.936Z,9.30
2019-05-16T22:07:33.039Z,9.40
2019-05-16T22:09:57.004Z,9.40
2019-05-16T22:12:26.432Z,9.30
2019-05-16T22:14:57.117Z,9.30
2019-05-16T22:17:27.369Z,9.30
2019-05-16T22:19:56.402Z,9.30
2019-05-16T22:22:27.571Z,9.30
2019-05-16T22:24:57.251Z,9.20
2019-05-16T22:27:26.911Z,9.20
2019-05-16T22:29:56.814Z,9.20
2019-05-16T22:32:27.045Z,9.20
2019-05-16T22:34:59.529Z,9.20
2019-05-16T22:37:26.552Z,9.20
2019-05-16T22:39:59.394Z,9.10
2019-05-16T22:42:26.757Z,9.10
2019-05-16T22:44:55.177Z,9.10
2019-05-16T22:47:23.543Z,9.10
2019-05-16T22:49:51.896Z,9.10
2019-05-16T22:52:20.737Z,9.10
2019-05-16T22:54:49.097Z,9.10
2019-05-16T22:57:17.690Z,9.10
2019-05-16T22:59:46.328Z,9.10
2019-05-16T23:02:16.701Z,9.20
2019-05-16T23:04:44.788Z,9.10
2019-05-16T23:07:13.211Z,9.10
2019-05-16T23:09:41.584Z,9.10
2019-05-16T23:12:09.944Z,9.10
2019-05-16T23:14:38.307Z,9.10
2019-05-16T23:17:07.041Z,9.10
2019-05-16T23:19:36.739Z,9.10
2019-05-16T23:22:07.361Z,9.10
2019-05-16T23:24:36.955Z,9.10
2019-05-16T23:27:06.894Z,9.10
2019-05-16T23:29:36.792Z,9.10
2019-05-16T23:32:07.454Z,9.10
2019-05-16T23:34:37.338Z,9.10
2019-05-16T23:37:06.448Z,9.10
2019-05-16T23:39:35.040Z,9.10
2019-05-16T23:42:03.396Z,9.10
2019-05-16T23:44:31.780Z,9.00
2019-05-16T23:47:00.129Z,9.10
2019-05-16T23:49:28.505Z,9.10
2019-05-16T23:51:56.938Z,9.10
2019-05-16T23:54:27.622Z,9.10
2019-05-16T23:56:57.267Z,9.10
2019-05-16T23:59:27.560Z,9.10
