createdAt,value
2017-11-14T00:00:14.092Z,3.42
2017-11-14T00:01:14.175Z,3.33
2017-11-14T00:02:14.102Z,3.36
2017-11-14T00:03:14.189Z,3.25
2017-11-14T00:04:14.113Z,3.36
2017-11-14T00:05:14.202Z,3.36
2017-11-14T00:06:14.134Z,3.33
2017-11-14T00:07:14.223Z,3.36
2017-11-14T00:08:14.135Z,3.23
2017-11-14T00:09:14.235Z,3.27
2017-11-14T00:10:14.170Z,3.27
2017-11-14T00:11:16.188Z,3.26
2017-11-14T00:12:14.174Z,3.23
2017-11-14T00:13:14.257Z,3.30
2017-11-14T00:14:14.181Z,3.18
2017-11-14T00:15:14.270Z,3.26
2017-11-14T00:16:14.192Z,3.29
2017-11-14T00:17:14.287Z,3.26
2017-11-14T00:18:14.193Z,3.26
2017-11-14T00:19:14.300Z,3.26
2017-11-14T00:20:14.206Z,3.27
2017-11-14T00:21:14.308Z,3.15
2017-11-14T00:22:14.217Z,3.25
2017-11-14T00:23:14.330Z,3.12
2017-11-14T00:24:14.235Z,3.18
2017-11-14T00:25:14.339Z,3.23
2017-11-14T00:26:14.241Z,3.15
2017-11-14T00:27:14.353Z,3.20
2017-11-14T00:28:14.255Z,3.15
2017-11-14T00:29:14.366Z,3.15
2017-11-14T00:30:14.273Z,3.15
2017-11-14T00:31:14.374Z,3.17
2017-11-14T00:32:14.278Z,3.14
2017-11-14T00:33:14.389Z,3.14
2017-11-14T00:34:14.292Z,3.15
2017-11-14T00:35:14.404Z,3.15
2017-11-14T00:36:14.305Z,3.11
2017-11-14T00:37:14.416Z,3.12
2017-11-14T00:38:14.317Z,3.15
2017-11-14T00:39:14.430Z,3.12
2017-11-14T00:40:14.332Z,3.11
2017-11-14T00:41:16.395Z,3.11
2017-11-14T00:42:14.339Z,3.09
2017-11-14T00:43:14.457Z,3.07
2017-11-14T00:44:14.354Z,3.14
2017-11-14T00:45:14.368Z,3.12
2017-11-14T00:46:14.363Z,3.18
2017-11-14T00:47:14.381Z,3.08
2017-11-14T00:48:14.375Z,3.12
2017-11-14T00:49:14.399Z,3.22
2017-11-14T00:50:14.393Z,3.11
2017-11-14T00:51:14.415Z,3.11
2017-11-14T00:52:14.396Z,3.12
2017-11-14T00:53:14.422Z,3.20
2017-11-14T00:54:14.410Z,3.12
2017-11-14T00:55:14.428Z,3.15
2017-11-14T00:56:14.429Z,3.12
2017-11-14T00:57:14.452Z,3.15
2017-11-14T00:58:14.437Z,3.26
2017-11-14T00:59:14.462Z,3.26
2017-11-14T01:00:14.452Z,3.30
2017-11-14T01:01:14.479Z,3.27
2017-11-14T01:02:14.459Z,3.29
2017-11-14T01:03:14.489Z,3.25
2017-11-14T01:04:14.471Z,3.32
2017-11-14T01:05:14.505Z,3.35
2017-11-14T01:06:14.483Z,3.37
2017-11-14T01:07:14.522Z,3.32
2017-11-14T01:08:14.496Z,3.27
2017-11-14T01:09:14.531Z,3.36
2017-11-14T01:10:14.511Z,3.33
2017-11-14T01:11:14.541Z,3.44
2017-11-14T01:12:15.702Z,3.33
2017-11-14T01:13:14.555Z,3.42
2017-11-14T01:14:14.530Z,3.32
2017-11-14T01:15:14.568Z,3.46
2017-11-14T01:16:14.539Z,3.46
2017-11-14T01:17:14.586Z,3.41
2017-11-14T01:18:14.552Z,3.49
2017-11-14T01:19:14.596Z,3.46
2017-11-14T01:20:14.569Z,3.48
2017-11-14T01:21:14.611Z,3.54
2017-11-14T01:22:14.578Z,3.45
2017-11-14T01:23:14.625Z,3.46
2017-11-14T01:24:14.587Z,3.54
2017-11-14T01:25:14.633Z,3.55
2017-11-14T01:26:14.602Z,3.46
2017-11-14T01:27:14.660Z,3.54
2017-11-14T01:28:14.611Z,3.48
2017-11-14T01:29:14.672Z,3.46
2017-11-14T01:30:14.625Z,3.48
2017-11-14T01:31:14.677Z,3.49
2017-11-14T01:32:14.641Z,3.49
2017-11-14T01:33:14.697Z,3.46
2017-11-14T01:34:14.651Z,3.46
2017-11-14T01:35:14.712Z,3.37
2017-11-14T01:36:14.665Z,3.42
2017-11-14T01:37:14.728Z,3.33
2017-11-14T01:38:14.680Z,3.36
2017-11-14T01:39:14.739Z,3.30
2017-11-14T01:40:14.697Z,3.36
2017-11-14T01:41:16.792Z,3.26
2017-11-14T01:42:14.697Z,3.29
2017-11-14T01:43:14.766Z,3.29
2017-11-14T01:44:14.704Z,3.18
2017-11-14T01:45:14.777Z,3.15
2017-11-14T01:46:14.720Z,3.26
2017-11-14T01:47:15.786Z,3.15
2017-11-14T01:48:14.730Z,3.17
2017-11-14T01:49:15.801Z,3.18
2017-11-14T01:50:14.744Z,3.17
2017-11-14T01:51:14.789Z,3.14
2017-11-14T01:52:14.748Z,3.12
2017-11-14T01:53:14.801Z,3.11
2017-11-14T01:54:14.761Z,3.14
2017-11-14T01:55:14.817Z,3.12
2017-11-14T01:56:14.774Z,3.09
2017-11-14T01:57:14.834Z,3.14
2017-11-14T01:58:14.781Z,3.04
2017-11-14T01:59:15.867Z,3.02
2017-11-14T02:00:14.795Z,2.97
2017-11-14T02:01:15.882Z,2.99
2017-11-14T02:02:14.811Z,2.90
2017-11-14T02:03:15.898Z,3.00
2017-11-14T02:04:14.836Z,2.93
2017-11-14T02:05:14.889Z,2.93
2017-11-14T02:06:14.836Z,2.93
2017-11-14T02:07:14.902Z,2.94
2017-11-14T02:08:14.843Z,2.86
2017-11-14T02:09:14.895Z,2.94
2017-11-14T02:10:14.861Z,2.87
2017-11-14T02:11:14.907Z,2.93
2017-11-14T02:12:14.867Z,2.89
2017-11-14T02:13:14.921Z,2.93
2017-11-14T02:14:14.881Z,2.84
2017-11-14T02:15:14.935Z,2.87
2017-11-14T02:16:14.887Z,2.82
2017-11-14T02:17:14.949Z,2.84
2017-11-14T02:18:14.907Z,2.84
2017-11-14T02:19:14.963Z,2.90
2017-11-14T02:20:14.910Z,2.84
2017-11-14T02:21:14.974Z,2.89
2017-11-14T02:22:14.923Z,2.84
2017-11-14T02:23:14.992Z,2.87
2017-11-14T02:24:14.938Z,2.89
2017-11-14T02:25:16.031Z,2.84
2017-11-14T02:26:14.951Z,2.87
2017-11-14T02:27:15.019Z,2.89
2017-11-14T02:28:14.967Z,2.93
2017-11-14T02:29:15.038Z,2.90
2017-11-14T02:30:14.979Z,2.93
2017-11-14T02:31:17.098Z,2.91
2017-11-14T02:32:14.986Z,2.99
2017-11-14T02:33:16.093Z,3.02
2017-11-14T02:34:15.000Z,2.94
2017-11-14T02:35:15.071Z,3.04
2017-11-14T02:36:15.019Z,3.04
2017-11-14T02:37:15.072Z,2.99
2017-11-14T02:38:15.023Z,3.04
2017-11-14T02:39:15.092Z,3.05
2017-11-14T02:40:15.031Z,3.07
2017-11-14T02:41:15.101Z,3.05
2017-11-14T02:42:15.044Z,3.11
2017-11-14T02:43:15.115Z,3.07
2017-11-14T02:44:15.054Z,3.00
2017-11-14T02:45:15.131Z,3.05
2017-11-14T02:46:15.069Z,3.04
2017-11-14T02:47:15.143Z,3.09
2017-11-14T02:48:15.076Z,3.00
2017-11-14T02:49:15.154Z,3.08
2017-11-14T02:50:15.087Z,3.05
2017-11-14T02:51:15.176Z,3.07
2017-11-14T02:52:15.099Z,3.04
2017-11-14T02:53:15.178Z,3.08
2017-11-14T02:54:15.113Z,3.11
2017-11-14T02:55:15.155Z,3.05
2017-11-14T02:56:15.120Z,3.05
2017-11-14T02:57:15.173Z,3.15
2017-11-14T02:58:15.140Z,3.14
2017-11-14T02:59:15.176Z,3.12
2017-11-14T03:00:15.142Z,3.14
2017-11-14T03:01:16.217Z,3.09
2017-11-14T03:02:15.163Z,3.09
2017-11-14T03:03:15.207Z,3.18
2017-11-14T03:04:15.178Z,3.09
2017-11-14T03:05:15.218Z,3.11
2017-11-14T03:06:15.181Z,3.09
2017-11-14T03:07:15.235Z,3.14
2017-11-14T03:08:15.190Z,3.11
2017-11-14T03:09:15.246Z,3.18
2017-11-14T03:10:15.205Z,3.12
2017-11-14T03:11:15.293Z,3.14
2017-11-14T03:12:15.215Z,3.07
2017-11-14T03:13:15.306Z,3.07
2017-11-14T03:14:15.231Z,3.18
2017-11-14T03:15:15.319Z,3.15
2017-11-14T03:16:15.234Z,3.11
2017-11-14T03:17:15.354Z,3.20
2017-11-14T03:18:15.256Z,3.12
2017-11-14T03:19:15.345Z,3.14
2017-11-14T03:20:15.257Z,3.12
2017-11-14T03:21:15.358Z,3.11
2017-11-14T03:22:15.270Z,3.17
2017-11-14T03:23:15.372Z,3.14
2017-11-14T03:24:15.277Z,3.14
2017-11-14T03:25:15.390Z,3.17
2017-11-14T03:26:15.294Z,3.22
2017-11-14T03:27:15.408Z,3.14
2017-11-14T03:28:15.304Z,3.18
2017-11-14T03:29:15.424Z,3.14
2017-11-14T03:30:15.314Z,3.08
2017-11-14T03:31:15.435Z,3.12
2017-11-14T03:32:15.325Z,3.22
2017-11-14T03:33:15.445Z,3.11
2017-11-14T03:34:15.333Z,3.11
2017-11-14T03:35:15.459Z,3.09
2017-11-14T03:36:15.349Z,3.14
2017-11-14T03:37:15.370Z,3.20
2017-11-14T03:38:15.404Z,3.14
2017-11-14T03:39:15.391Z,3.17
2017-11-14T03:40:15.366Z,3.14
2017-11-14T03:41:15.398Z,3.12
2017-11-14T03:42:15.387Z,3.15
2017-11-14T03:43:15.408Z,3.15
2017-11-14T03:44:15.382Z,3.14
2017-11-14T03:45:16.446Z,3.18
2017-11-14T03:46:15.395Z,3.15
2017-11-14T03:47:15.537Z,3.15
2017-11-14T03:48:15.413Z,3.17
2017-11-14T03:49:15.444Z,3.17
2017-11-14T03:50:15.427Z,3.18
2017-11-14T03:51:15.460Z,3.27
2017-11-14T03:52:15.431Z,3.15
2017-11-14T03:53:15.469Z,3.15
2017-11-14T03:54:15.444Z,3.27
2017-11-14T03:55:15.486Z,3.26
2017-11-14T03:56:15.461Z,3.25
2017-11-14T03:57:15.498Z,3.12
2017-11-14T03:58:15.470Z,3.18
2017-11-14T03:59:15.517Z,3.14
2017-11-14T04:00:15.483Z,3.20
2017-11-14T04:01:15.582Z,3.15
2017-11-14T04:02:15.491Z,3.14
2017-11-14T04:03:15.598Z,3.11
2017-11-14T04:04:15.517Z,3.17
2017-11-14T04:05:15.620Z,3.12
2017-11-14T04:06:15.513Z,3.11
2017-11-14T04:07:15.569Z,3.15
2017-11-14T04:08:15.523Z,3.09
2017-11-14T04:09:15.577Z,3.11
2017-11-14T04:10:15.537Z,3.11
2017-11-14T04:11:15.597Z,3.00
2017-11-14T04:12:15.547Z,3.07
2017-11-14T04:13:15.609Z,3.09
2017-11-14T04:14:15.558Z,3.07
2017-11-14T04:15:15.616Z,3.05
2017-11-14T04:16:15.564Z,2.91
2017-11-14T04:17:15.626Z,2.90
2017-11-14T04:18:15.581Z,2.87
2017-11-14T04:19:15.647Z,2.89
2017-11-14T04:20:15.618Z,2.87
2017-11-14T04:21:15.661Z,2.90
2017-11-14T04:22:15.597Z,2.76
2017-11-14T04:23:15.674Z,2.82
2017-11-14T04:24:15.612Z,2.75
2017-11-14T04:25:15.686Z,2.72
2017-11-14T04:26:15.625Z,2.72
2017-11-14T04:27:15.699Z,2.69
2017-11-14T04:28:15.640Z,2.68
2017-11-14T04:29:15.720Z,2.78
2017-11-14T04:30:15.645Z,2.71
2017-11-14T04:31:16.747Z,2.72
2017-11-14T04:32:15.659Z,2.68
2017-11-14T04:33:15.746Z,2.73
2017-11-14T04:34:15.664Z,2.68
2017-11-14T04:35:15.750Z,2.65
2017-11-14T04:36:15.678Z,2.61
2017-11-14T04:37:15.764Z,2.65
2017-11-14T04:38:15.689Z,2.63
2017-11-14T04:39:15.778Z,2.66
2017-11-14T04:40:15.697Z,2.60
2017-11-14T04:41:15.790Z,2.57
2017-11-14T04:42:15.712Z,2.63
2017-11-14T04:43:16.837Z,2.55
2017-11-14T04:44:15.768Z,2.63
2017-11-14T04:45:15.817Z,2.60
2017-11-14T04:46:15.733Z,2.60
2017-11-14T04:47:15.833Z,2.51
2017-11-14T04:48:15.741Z,2.63
2017-11-14T04:49:15.846Z,2.58
2017-11-14T04:50:15.763Z,2.60
2017-11-14T04:51:15.869Z,2.58
2017-11-14T04:52:15.769Z,2.60
2017-11-14T04:53:15.877Z,2.51
2017-11-14T04:54:15.793Z,2.51
2017-11-14T04:55:15.890Z,2.65
2017-11-14T04:56:15.792Z,2.47
2017-11-14T04:57:15.900Z,2.61
2017-11-14T04:58:15.796Z,2.43
2017-11-14T04:59:15.815Z,2.51
2017-11-14T05:00:15.809Z,2.61
2017-11-14T05:01:15.898Z,2.60
2017-11-14T05:02:15.822Z,2.60
2017-11-14T05:03:15.913Z,2.45
2017-11-14T05:04:15.842Z,2.53
2017-11-14T05:05:15.927Z,2.54
2017-11-14T05:06:15.847Z,2.48
2017-11-14T05:07:15.939Z,2.55
2017-11-14T05:08:15.853Z,2.55
2017-11-14T05:09:15.955Z,2.45
2017-11-14T05:10:15.867Z,2.51
2017-11-14T05:11:15.973Z,2.54
2017-11-14T05:12:15.886Z,2.48
2017-11-14T05:13:15.984Z,2.48
2017-11-14T05:14:15.885Z,2.53
2017-11-14T05:15:16.003Z,2.47
2017-11-14T05:16:15.896Z,2.45
2017-11-14T05:17:16.007Z,2.43
2017-11-14T05:18:15.911Z,2.40
2017-11-14T05:19:16.024Z,2.45
2017-11-14T05:20:15.912Z,2.39
2017-11-14T05:21:16.036Z,2.43
2017-11-14T05:22:15.950Z,2.45
2017-11-14T05:23:15.951Z,2.37
2017-11-14T05:24:15.944Z,2.42
2017-11-14T05:25:15.964Z,2.43
2017-11-14T05:26:15.949Z,2.36
2017-11-14T05:27:15.998Z,2.36
2017-11-14T05:28:15.963Z,2.39
2017-11-14T05:29:15.996Z,2.37
2017-11-14T05:30:15.966Z,2.40
2017-11-14T05:31:16.011Z,2.48
2017-11-14T05:32:15.973Z,2.47
2017-11-14T05:33:16.025Z,2.42
2017-11-14T05:34:15.982Z,2.45
2017-11-14T05:35:16.037Z,2.47
2017-11-14T05:36:15.997Z,2.48
2017-11-14T05:37:16.047Z,2.39
2017-11-14T05:38:16.053Z,2.37
2017-11-14T05:39:16.066Z,2.42
2017-11-14T05:40:16.018Z,2.47
2017-11-14T05:41:16.074Z,2.48
2017-11-14T05:42:16.031Z,2.37
2017-11-14T05:43:16.094Z,2.50
2017-11-14T05:44:16.044Z,2.47
2017-11-14T05:45:16.102Z,2.48
2017-11-14T05:46:16.055Z,2.40
2017-11-14T05:47:16.112Z,2.43
2017-11-14T05:48:16.076Z,2.45
2017-11-14T05:49:16.129Z,2.39
2017-11-14T05:50:16.103Z,2.39
2017-11-14T05:51:16.137Z,2.39
2017-11-14T05:52:16.094Z,2.36
2017-11-14T05:53:16.156Z,2.39
2017-11-14T05:54:16.094Z,2.50
2017-11-14T05:55:16.171Z,2.37
2017-11-14T05:56:16.098Z,2.36
2017-11-14T05:57:16.180Z,2.39
2017-11-14T05:58:16.116Z,2.53
2017-11-14T05:59:16.226Z,2.39
2017-11-14T06:00:16.131Z,2.43
2017-11-14T06:01:16.295Z,2.35
2017-11-14T06:02:16.139Z,2.37
2017-11-14T06:03:16.274Z,2.39
2017-11-14T06:04:16.147Z,2.37
2017-11-14T06:05:16.268Z,2.47
2017-11-14T06:06:16.157Z,2.45
2017-11-14T06:07:17.201Z,2.42
2017-11-14T06:08:16.170Z,2.43
2017-11-14T06:09:16.257Z,2.48
2017-11-14T06:10:16.178Z,2.43
2017-11-14T06:11:16.206Z,2.48
2017-11-14T06:12:16.198Z,2.42
2017-11-14T06:13:16.221Z,2.47
2017-11-14T06:14:16.201Z,2.47
2017-11-14T06:15:16.302Z,2.55
2017-11-14T06:16:16.208Z,2.48
2017-11-14T06:17:16.316Z,2.53
2017-11-14T06:18:16.220Z,2.60
2017-11-14T06:19:16.330Z,2.60
2017-11-14T06:20:16.236Z,2.55
2017-11-14T06:21:16.344Z,2.65
2017-11-14T06:22:16.246Z,2.65
2017-11-14T06:23:16.348Z,2.71
2017-11-14T06:24:16.260Z,2.72
2017-11-14T06:25:16.364Z,2.71
2017-11-14T06:26:16.265Z,2.76
2017-11-14T06:27:16.385Z,2.75
2017-11-14T06:28:16.277Z,2.89
2017-11-14T06:29:16.395Z,2.90
2017-11-14T06:30:16.289Z,2.81
2017-11-14T06:31:16.401Z,2.86
2017-11-14T06:32:16.301Z,2.90
2017-11-14T06:33:16.414Z,2.94
2017-11-14T06:34:16.313Z,2.96
2017-11-14T06:35:16.334Z,2.93
2017-11-14T06:36:16.316Z,2.91
2017-11-14T06:37:16.337Z,2.93
2017-11-14T06:38:16.330Z,2.97
2017-11-14T06:39:16.351Z,3.02
2017-11-14T06:40:16.337Z,3.00
2017-11-14T06:41:16.367Z,3.04
2017-11-14T06:42:16.349Z,3.07
2017-11-14T06:43:16.384Z,3.07
2017-11-14T06:44:16.349Z,3.11
2017-11-14T06:45:16.547Z,3.12
2017-11-14T06:46:16.367Z,3.25
2017-11-14T06:47:16.407Z,3.11
2017-11-14T06:48:16.374Z,3.18
2017-11-14T06:49:16.428Z,3.27
2017-11-14T06:50:16.393Z,3.12
2017-11-14T06:51:16.433Z,3.17
2017-11-14T06:52:16.397Z,3.27
2017-11-14T06:53:16.444Z,3.29
2017-11-14T06:54:16.409Z,3.29
2017-11-14T06:55:16.510Z,3.20
2017-11-14T06:56:16.416Z,3.29
2017-11-14T06:57:17.445Z,3.35
2017-11-14T06:58:16.429Z,3.36
2017-11-14T06:59:16.536Z,3.32
2017-11-14T07:00:16.440Z,3.42
2017-11-14T07:01:16.548Z,3.30
2017-11-14T07:02:16.445Z,3.41
2017-11-14T07:03:16.555Z,3.42
2017-11-14T07:04:16.458Z,3.45
2017-11-14T07:05:16.580Z,3.48
2017-11-14T07:06:16.472Z,3.54
2017-11-14T07:07:16.486Z,3.51
2017-11-14T07:08:16.481Z,3.48
2017-11-14T07:09:16.503Z,3.55
2017-11-14T07:10:16.495Z,3.60
2017-11-14T07:11:16.513Z,3.54
2017-11-14T07:12:16.507Z,3.63
2017-11-14T07:13:16.528Z,3.66
2017-11-14T07:14:16.513Z,3.63
2017-11-14T07:15:16.540Z,3.63
2017-11-14T07:16:16.512Z,3.74
2017-11-14T07:17:16.555Z,3.66
2017-11-14T07:18:16.531Z,3.69
2017-11-14T07:19:17.594Z,3.67
2017-11-14T07:20:16.541Z,3.64
2017-11-14T07:21:16.581Z,3.66
2017-11-14T07:22:16.549Z,3.78
2017-11-14T07:23:16.602Z,3.80
2017-11-14T07:24:16.568Z,3.84
2017-11-14T07:25:16.608Z,3.81
2017-11-14T07:26:16.573Z,3.87
2017-11-14T07:27:17.651Z,3.82
2017-11-14T07:28:16.579Z,4.02
2017-11-14T07:29:16.635Z,3.88
2017-11-14T07:30:16.592Z,3.96
2017-11-14T07:31:16.652Z,3.94
2017-11-14T07:32:16.612Z,3.99
2017-11-14T07:33:17.684Z,3.98
2017-11-14T07:34:16.609Z,3.94
2017-11-14T07:35:16.674Z,3.96
2017-11-14T07:36:16.623Z,4.06
2017-11-14T07:37:16.687Z,4.06
2017-11-14T07:38:16.636Z,4.10
2017-11-14T07:39:16.702Z,4.21
2017-11-14T07:40:16.642Z,4.10
2017-11-14T07:41:16.713Z,4.20
2017-11-14T07:42:16.650Z,4.16
2017-11-14T07:43:16.727Z,4.21
2017-11-14T07:44:16.664Z,4.24
2017-11-14T07:45:16.742Z,4.20
2017-11-14T07:46:16.677Z,4.21
2017-11-14T07:47:16.754Z,4.28
2017-11-14T07:48:16.683Z,4.23
2017-11-14T07:49:16.772Z,4.30
2017-11-14T07:50:16.699Z,4.27
2017-11-14T07:51:16.784Z,4.26
2017-11-14T07:52:16.700Z,4.36
2017-11-14T07:53:16.797Z,4.30
2017-11-14T07:54:16.729Z,4.38
2017-11-14T07:55:16.813Z,4.31
2017-11-14T07:56:16.728Z,4.45
2017-11-14T07:57:17.745Z,4.45
2017-11-14T07:58:16.753Z,4.45
2017-11-14T07:59:17.863Z,4.53
2017-11-14T08:00:16.745Z,4.48
2017-11-14T08:01:16.863Z,4.51
2017-11-14T08:02:16.799Z,4.46
2017-11-14T08:03:16.874Z,4.43
2017-11-14T08:04:16.772Z,4.46
2017-11-14T08:05:16.876Z,4.60
2017-11-14T08:06:16.775Z,4.53
2017-11-14T08:07:16.898Z,4.56
2017-11-14T08:08:16.785Z,4.57
2017-11-14T08:09:16.976Z,4.54
2017-11-14T08:10:16.804Z,4.59
2017-11-14T08:11:18.007Z,4.56
2017-11-14T08:12:16.814Z,4.57
2017-11-14T08:13:17.008Z,4.63
2017-11-14T08:14:16.814Z,4.71
2017-11-14T08:15:17.014Z,4.61
2017-11-14T08:16:16.827Z,4.64
2017-11-14T08:17:17.027Z,4.59
2017-11-14T08:18:16.834Z,4.67
2017-11-14T08:19:18.065Z,4.72
2017-11-14T08:20:16.852Z,4.75
2017-11-14T08:21:17.974Z,4.75
2017-11-14T08:22:16.857Z,4.75
2017-11-14T08:23:17.066Z,4.79
2017-11-14T08:24:16.870Z,4.78
2017-11-14T08:25:16.879Z,4.82
2017-11-14T08:26:16.880Z,4.86
2017-11-14T08:27:16.878Z,4.77
2017-11-14T08:28:16.885Z,4.77
2017-11-14T08:29:17.006Z,4.89
2017-11-14T08:30:16.899Z,4.79
2017-11-14T08:31:17.014Z,4.86
2017-11-14T08:32:16.905Z,4.86
2017-11-14T08:33:17.024Z,4.85
2017-11-14T08:34:16.922Z,4.89
2017-11-14T08:35:16.938Z,4.88
2017-11-14T08:36:16.927Z,4.86
2017-11-14T08:37:16.955Z,4.94
2017-11-14T08:38:16.936Z,4.86
2017-11-14T08:39:16.963Z,4.89
2017-11-14T08:40:16.948Z,4.96
2017-11-14T08:41:16.977Z,4.96
2017-11-14T08:42:16.964Z,4.98
2017-11-14T08:43:17.069Z,4.96
2017-11-14T08:44:16.969Z,4.96
2017-11-14T08:45:18.049Z,5.00
2017-11-14T08:46:16.981Z,4.98
2017-11-14T08:47:17.104Z,4.96
2017-11-14T08:48:17.036Z,4.97
2017-11-14T08:49:17.109Z,5.03
2017-11-14T08:50:16.999Z,5.04
2017-11-14T08:51:17.120Z,4.97
2017-11-14T08:52:17.018Z,5.09
2017-11-14T08:53:17.031Z,5.11
2017-11-14T08:54:17.026Z,5.14
2017-11-14T08:55:17.045Z,5.14
2017-11-14T08:56:17.033Z,5.07
2017-11-14T08:57:17.059Z,5.14
2017-11-14T08:58:17.043Z,5.12
2017-11-14T08:59:17.071Z,5.15
2017-11-14T09:00:17.047Z,5.11
2017-11-14T09:01:17.086Z,5.25
2017-11-14T09:02:17.069Z,5.21
2017-11-14T09:03:17.102Z,5.18
2017-11-14T09:04:17.076Z,5.18
2017-11-14T09:05:17.122Z,5.32
2017-11-14T09:06:17.089Z,5.27
2017-11-14T09:07:17.134Z,5.25
2017-11-14T09:08:17.097Z,5.34
2017-11-14T09:09:17.215Z,5.43
2017-11-14T09:10:17.121Z,5.51
2017-11-14T09:11:21.944Z,5.44
2017-11-14T09:12:17.125Z,5.51
2017-11-14T09:13:17.143Z,5.54
2017-11-14T09:14:17.148Z,5.62
2017-11-14T09:15:18.191Z,5.58
2017-11-14T09:16:17.149Z,5.76
2017-11-14T09:17:17.173Z,5.66
2017-11-14T09:18:17.161Z,5.66
2017-11-14T09:19:17.185Z,5.65
2017-11-14T09:20:17.178Z,5.79
2017-11-14T09:21:19.241Z,5.87
2017-11-14T09:22:17.187Z,5.82
2017-11-14T09:23:17.211Z,5.90
2017-11-14T09:24:17.203Z,5.91
2017-11-14T09:25:18.249Z,5.90
2017-11-14T09:26:17.208Z,5.91
2017-11-14T09:27:21.950Z,5.93
2017-11-14T09:28:17.220Z,6.05
2017-11-14T09:29:19.299Z,5.97
2017-11-14T09:30:17.241Z,6.00
2017-11-14T09:31:17.267Z,6.09
2017-11-14T09:32:17.240Z,6.12
2017-11-14T09:33:18.305Z,6.11
2017-11-14T09:34:17.256Z,6.11
2017-11-14T09:35:19.344Z,6.13
2017-11-14T09:36:17.275Z,6.19
2017-11-14T09:37:17.308Z,6.24
2017-11-14T09:38:17.284Z,6.27
2017-11-14T09:39:17.329Z,6.34
2017-11-14T09:40:17.307Z,6.35
2017-11-14T09:41:17.337Z,6.28
2017-11-14T09:42:17.309Z,6.50
2017-11-14T09:43:17.358Z,6.40
2017-11-14T09:44:17.323Z,6.45
2017-11-14T09:45:17.369Z,6.43
2017-11-14T09:46:17.331Z,6.49
2017-11-14T09:47:17.386Z,6.55
2017-11-14T09:48:17.349Z,6.52
2017-11-14T09:49:17.397Z,6.60
2017-11-14T09:50:17.361Z,6.70
2017-11-14T09:51:18.428Z,6.73
2017-11-14T09:52:17.373Z,6.75
2017-11-14T09:53:17.427Z,6.85
2017-11-14T09:54:17.384Z,6.82
2017-11-14T09:55:17.447Z,6.82
2017-11-14T09:56:17.400Z,6.88
2017-11-14T09:57:17.450Z,6.86
2017-11-14T09:58:17.424Z,6.97
2017-11-14T09:59:17.472Z,6.99
2017-11-14T10:00:17.428Z,7.00
2017-11-14T10:01:17.478Z,6.99
2017-11-14T10:02:17.446Z,7.01
2017-11-14T10:03:17.493Z,6.96
2017-11-14T10:04:17.460Z,7.03
2017-11-14T10:05:18.530Z,7.03
2017-11-14T10:06:17.475Z,7.00
2017-11-14T10:07:17.590Z,7.07
2017-11-14T10:08:17.485Z,7.15
2017-11-14T10:09:17.604Z,7.13
2017-11-14T10:10:17.500Z,7.15
2017-11-14T10:11:17.625Z,7.18
2017-11-14T10:12:17.516Z,7.16
2017-11-14T10:13:17.629Z,7.13
2017-11-14T10:14:17.527Z,7.15
2017-11-14T10:15:17.642Z,7.28
2017-11-14T10:16:17.537Z,7.22
2017-11-14T10:17:17.656Z,7.24
2017-11-14T10:18:17.557Z,7.33
2017-11-14T10:19:17.673Z,7.28
2017-11-14T10:20:17.560Z,7.28
2017-11-14T10:21:17.650Z,7.25
2017-11-14T10:22:17.582Z,7.28
2017-11-14T10:23:17.672Z,7.42
2017-11-14T10:24:17.600Z,7.37
2017-11-14T10:25:17.686Z,7.36
2017-11-14T10:26:17.612Z,7.47
2017-11-14T10:27:17.704Z,7.46
2017-11-14T10:28:17.714Z,7.52
2017-11-14T10:29:17.762Z,7.52
2017-11-14T10:30:17.632Z,7.52
2017-11-14T10:31:17.677Z,7.61
2017-11-14T10:32:17.654Z,7.64
2017-11-14T10:33:17.693Z,7.68
2017-11-14T10:34:17.675Z,7.74
2017-11-14T10:35:17.740Z,7.78
2017-11-14T10:36:17.684Z,7.71
2017-11-14T10:37:18.781Z,7.81
2017-11-14T10:38:17.692Z,7.87
2017-11-14T10:39:17.769Z,7.86
2017-11-14T10:40:17.705Z,7.76
2017-11-14T10:41:17.782Z,7.84
2017-11-14T10:42:17.719Z,7.81
2017-11-14T10:43:17.823Z,7.84
2017-11-14T10:44:17.742Z,7.94
2017-11-14T10:45:17.805Z,7.91
2017-11-14T10:46:17.760Z,7.91
2017-11-14T10:47:17.813Z,7.92
2017-11-14T10:48:17.767Z,7.98
2017-11-14T10:49:17.830Z,7.88
2017-11-14T10:50:17.820Z,7.91
2017-11-14T10:51:17.843Z,7.84
2017-11-14T10:52:17.802Z,7.94
2017-11-14T10:53:17.863Z,7.87
2017-11-14T10:54:17.807Z,8.02
2017-11-14T10:55:17.880Z,7.87
2017-11-14T10:56:17.836Z,7.91
2017-11-14T10:57:18.909Z,7.91
2017-11-14T10:58:17.843Z,7.94
2017-11-14T10:59:18.925Z,7.91
2017-11-14T11:00:17.860Z,7.87
2017-11-14T11:01:17.936Z,7.86
2017-11-14T11:02:17.870Z,7.77
2017-11-14T11:03:17.937Z,7.78
2017-11-14T11:04:17.892Z,7.74
2017-11-14T11:05:17.941Z,7.87
2017-11-14T11:06:17.895Z,7.84
2017-11-14T11:07:18.982Z,7.87
2017-11-14T11:08:18.205Z,7.92
2017-11-14T11:09:18.006Z,7.91
2017-11-14T11:10:17.933Z,7.92
2017-11-14T11:11:20.042Z,7.98
2017-11-14T11:12:17.944Z,8.01
2017-11-14T11:13:18.006Z,8.04
2017-11-14T11:14:17.959Z,8.04
2017-11-14T11:15:19.032Z,7.88
2017-11-14T11:16:17.965Z,8.05
2017-11-14T11:17:18.019Z,8.06
2017-11-14T11:18:17.981Z,8.01
2017-11-14T11:19:18.039Z,8.12
2017-11-14T11:20:18.007Z,8.16
2017-11-14T11:21:18.047Z,8.16
2017-11-14T11:22:18.007Z,8.20
2017-11-14T11:23:18.062Z,8.12
2017-11-14T11:24:18.023Z,8.20
2017-11-14T11:25:19.105Z,8.21
2017-11-14T11:26:18.034Z,8.26
2017-11-14T11:27:18.083Z,8.32
2017-11-14T11:28:18.047Z,8.41
2017-11-14T11:29:18.096Z,8.42
2017-11-14T11:30:18.063Z,8.42
2017-11-14T11:31:18.176Z,8.44
2017-11-14T11:32:18.083Z,8.46
2017-11-14T11:33:18.188Z,8.53
2017-11-14T11:34:18.090Z,8.52
2017-11-14T11:35:18.200Z,8.63
2017-11-14T11:36:18.117Z,8.63
2017-11-14T11:37:18.213Z,8.62
2017-11-14T11:38:18.122Z,8.72
2017-11-14T11:39:18.230Z,8.68
2017-11-14T11:40:18.134Z,8.70
2017-11-14T11:41:18.242Z,8.75
2017-11-14T11:42:18.147Z,8.80
2017-11-14T11:43:18.257Z,8.89
2017-11-14T11:44:18.159Z,8.88
2017-11-14T11:45:18.271Z,8.96
2017-11-14T11:46:18.172Z,8.99
2017-11-14T11:47:18.287Z,9.06
2017-11-14T11:48:18.186Z,9.08
2017-11-14T11:49:18.301Z,8.98
2017-11-14T11:50:18.211Z,9.04
2017-11-14T11:51:18.310Z,8.93
2017-11-14T11:52:18.222Z,8.93
2017-11-14T11:53:18.350Z,8.93
2017-11-14T11:54:18.243Z,8.96
2017-11-14T11:55:18.339Z,8.98
2017-11-14T11:56:18.248Z,9.09
2017-11-14T11:57:18.349Z,9.09
2017-11-14T11:58:18.284Z,9.12
2017-11-14T11:59:18.361Z,9.23
2017-11-14T12:00:18.272Z,9.26
2017-11-14T12:01:18.379Z,9.36
2017-11-14T12:02:18.288Z,9.37
2017-11-14T12:03:18.392Z,9.37
2017-11-14T12:04:18.301Z,9.36
2017-11-14T12:05:18.402Z,9.41
2017-11-14T12:06:18.316Z,9.48
2017-11-14T12:07:18.422Z,9.52
2017-11-14T12:08:18.325Z,9.52
2017-11-14T12:09:18.434Z,9.59
2017-11-14T12:10:18.345Z,9.62
2017-11-14T12:11:18.356Z,9.62
2017-11-14T12:12:18.399Z,9.70
2017-11-14T12:13:18.385Z,9.78
2017-11-14T12:14:18.409Z,9.70
2017-11-14T12:15:18.377Z,9.77
2017-11-14T12:16:18.426Z,9.73
2017-11-14T12:17:18.400Z,9.73
2017-11-14T12:18:18.564Z,9.77
2017-11-14T12:19:18.420Z,9.77
2017-11-14T12:20:18.453Z,9.70
2017-11-14T12:21:18.445Z,9.69
2017-11-14T12:22:19.485Z,9.80
2017-11-14T12:23:18.440Z,9.78
2017-11-14T12:24:19.507Z,9.88
2017-11-14T12:25:18.455Z,9.90
2017-11-14T12:26:19.510Z,9.83
2017-11-14T12:27:18.523Z,9.93
2017-11-14T12:28:19.658Z,10.01
2017-11-14T12:29:18.486Z,10.01
2017-11-14T12:30:18.594Z,10.01
2017-11-14T12:31:18.495Z,10.05
2017-11-14T12:32:18.604Z,9.88
2017-11-14T12:33:18.512Z,10.01
2017-11-14T12:34:19.538Z,9.91
2017-11-14T12:35:18.532Z,10.01
2017-11-14T12:36:20.575Z,9.93
2017-11-14T12:37:18.541Z,9.94
2017-11-14T12:38:18.581Z,9.91
2017-11-14T12:39:18.557Z,9.83
2017-11-14T12:40:18.607Z,9.87
2017-11-14T12:41:18.572Z,9.83
2017-11-14T12:42:18.612Z,9.80
2017-11-14T12:43:18.585Z,9.83
2017-11-14T12:44:18.593Z,9.83
2017-11-14T12:45:25.494Z,9.81
2017-11-14T12:46:18.605Z,9.72
2017-11-14T12:47:18.646Z,9.69
2017-11-14T12:48:18.620Z,9.65
2017-11-14T12:49:18.657Z,9.65
2017-11-14T12:50:18.638Z,9.62
2017-11-14T12:51:18.740Z,9.57
2017-11-14T12:52:18.652Z,9.54
2017-11-14T12:53:18.762Z,9.60
2017-11-14T12:54:18.667Z,9.65
2017-11-14T12:55:18.779Z,9.57
2017-11-14T12:56:18.681Z,9.66
2017-11-14T12:57:18.781Z,9.59
2017-11-14T12:58:18.700Z,9.65
2017-11-14T12:59:18.791Z,9.65
2017-11-14T13:00:18.709Z,9.62
2017-11-14T13:01:18.804Z,9.63
2017-11-14T13:02:18.720Z,9.65
2017-11-14T13:03:18.835Z,9.60
2017-11-14T13:04:18.731Z,9.60
2017-11-14T13:05:18.742Z,9.55
2017-11-14T13:06:18.759Z,9.59
2017-11-14T13:07:18.795Z,9.54
2017-11-14T13:08:18.763Z,9.55
2017-11-14T13:09:18.867Z,9.54
2017-11-14T13:10:18.779Z,9.48
2017-11-14T13:11:18.792Z,9.51
2017-11-14T13:12:18.904Z,9.52
2017-11-14T13:13:18.985Z,9.52
2017-11-14T13:14:18.893Z,9.50
2017-11-14T13:15:18.815Z,9.48
2017-11-14T13:16:18.917Z,9.54
2017-11-14T13:17:18.881Z,9.50
2017-11-14T13:18:18.931Z,9.50