createdAt,value
2019-05-10T00:00:37.598Z,12.00
2019-05-10T00:03:25.736Z,12.00
2019-05-10T00:06:13.265Z,12.00
2019-05-10T00:08:47.545Z,12.00
2019-05-10T00:11:36.648Z,11.90
2019-05-10T00:14:26.007Z,11.90
2019-05-10T00:16:57.369Z,11.90
2019-05-10T00:19:27.076Z,11.90
2019-05-10T00:21:56.888Z,11.90
2019-05-10T00:24:26.602Z,11.80
2019-05-10T00:26:56.308Z,11.80
2019-05-10T00:29:25.920Z,11.80
2019-05-10T00:31:55.627Z,11.80
2019-05-10T00:34:25.339Z,11.80
2019-05-10T00:36:54.957Z,11.70
2019-05-10T00:39:24.650Z,11.70
2019-05-10T00:41:55.281Z,11.80
2019-05-10T00:44:24.791Z,11.70
2019-05-10T00:46:54.082Z,11.70
2019-05-10T00:49:23.797Z,11.70
2019-05-10T00:51:53.051Z,11.60
2019-05-10T00:54:22.823Z,11.60
2019-05-10T00:56:52.513Z,11.60
2019-05-10T00:59:21.861Z,11.60
2019-05-10T01:01:51.438Z,11.60
2019-05-10T01:04:20.784Z,11.50
2019-05-10T01:06:50.532Z,11.50
2019-05-10T01:09:20.149Z,11.40
2019-05-10T01:11:49.858Z,11.40
2019-05-10T01:14:19.572Z,11.30
2019-05-10T01:16:49.175Z,11.20
2019-05-10T01:19:18.989Z,11.20
2019-05-10T01:21:48.698Z,11.20
2019-05-10T01:24:18.400Z,11.20
2019-05-10T01:26:48.030Z,11.20
2019-05-10T01:29:17.622Z,11.20
2019-05-10T01:31:47.755Z,11.20
2019-05-10T01:34:17.565Z,11.20
2019-05-10T01:36:47.261Z,11.20
2019-05-10T01:39:16.890Z,11.20
2019-05-10T01:41:46.584Z,11.20
2019-05-10T01:44:16.309Z,11.20
2019-05-10T01:46:45.703Z,11.20
2019-05-10T01:49:16.437Z,11.10
2019-05-10T01:51:45.787Z,11.10
2019-05-10T01:54:15.046Z,11.10
2019-05-10T01:56:44.734Z,11.10
2019-05-10T01:59:14.345Z,11.10
2019-05-10T02:01:43.553Z,11.10
2019-05-10T02:04:17.230Z,11.10
2019-05-10T02:06:44.647Z,11.20
2019-05-10T02:09:14.344Z,11.20
2019-05-10T02:11:44.137Z,11.20
2019-05-10T02:14:13.735Z,11.20
2019-05-10T02:16:43.651Z,11.20
2019-05-10T02:19:13.261Z,11.20
2019-05-10T02:21:42.973Z,11.20
2019-05-10T02:24:12.573Z,11.20
2019-05-10T02:26:42.182Z,11.20
2019-05-10T02:29:11.893Z,11.20
2019-05-10T02:31:41.599Z,11.20
2019-05-10T02:34:10.778Z,11.20
2019-05-10T02:36:40.618Z,11.10
2019-05-10T02:39:10.321Z,11.10
2019-05-10T02:41:39.941Z,11.00
2019-05-10T02:44:09.640Z,11.00
2019-05-10T02:46:39.058Z,11.00
2019-05-10T02:49:08.408Z,10.90
2019-05-10T02:51:38.076Z,10.80
2019-05-10T02:54:07.761Z,10.80
2019-05-10T02:56:37.369Z,10.80
2019-05-10T02:59:06.686Z,10.80
2019-05-10T03:01:36.585Z,10.80
2019-05-10T03:04:05.814Z,10.80
2019-05-10T03:06:35.511Z,10.80
2019-05-10T03:09:06.825Z,10.80
2019-05-10T03:11:47.249Z,10.80
2019-05-10T03:14:18.767Z,10.80
2019-05-10T03:16:51.610Z,10.80
2019-05-10T03:19:21.565Z,10.80
2019-05-10T03:22:05.503Z,10.70
2019-05-10T03:24:35.100Z,10.70
2019-05-10T03:27:04.713Z,10.60
2019-05-10T03:29:34.203Z,10.60
2019-05-10T03:32:03.865Z,10.50
2019-05-10T03:34:33.449Z,10.50
2019-05-10T03:37:03.246Z,10.50
2019-05-10T03:39:32.972Z,10.50
2019-05-10T03:42:02.870Z,10.50
2019-05-10T03:44:32.313Z,10.60
2019-05-10T03:47:02.206Z,10.70
2019-05-10T03:49:32.009Z,10.70
2019-05-10T03:52:01.706Z,10.80
2019-05-10T03:54:31.422Z,10.80
2019-05-10T03:57:13.194Z,10.90
2019-05-10T03:59:32.415Z,10.80
2019-05-10T04:02:02.096Z,10.90
2019-05-10T04:04:31.798Z,10.90
2019-05-10T04:07:01.402Z,10.90
2019-05-10T04:09:30.827Z,11.00
2019-05-10T04:12:00.517Z,11.10
2019-05-10T04:14:29.978Z,11.30
2019-05-10T04:16:59.630Z,11.40
2019-05-10T04:19:29.333Z,11.50
2019-05-10T04:21:58.952Z,11.50
2019-05-10T04:24:28.659Z,11.60
2019-05-10T04:26:58.371Z,11.60
2019-05-10T04:29:28.200Z,11.70
2019-05-10T04:31:57.839Z,11.80
2019-05-10T04:34:27.501Z,11.80
2019-05-10T04:36:57.310Z,11.90
2019-05-10T04:39:26.919Z,11.90
2019-05-10T04:41:56.523Z,12.00
2019-05-10T04:44:26.337Z,12.10
2019-05-10T04:46:56.044Z,12.20
2019-05-10T04:49:25.653Z,12.20
2019-05-10T04:51:55.484Z,12.30
2019-05-10T04:54:25.277Z,12.40
2019-05-10T04:56:55.090Z,12.40
2019-05-10T04:59:24.906Z,12.40
2019-05-10T05:01:54.635Z,12.50
2019-05-10T05:04:24.325Z,12.50
2019-05-10T05:06:53.927Z,12.60
2019-05-10T05:09:23.142Z,12.60
2019-05-10T05:11:52.488Z,12.60
2019-05-10T05:14:22.343Z,12.60
2019-05-10T05:16:51.957Z,12.60
2019-05-10T05:19:22.210Z,12.70
2019-05-10T05:21:52.302Z,12.70
2019-05-10T05:24:22.871Z,12.80
2019-05-10T05:26:54.266Z,12.80
2019-05-10T05:29:23.677Z,12.90
2019-05-10T05:31:54.075Z,12.90
2019-05-10T05:34:24.942Z,12.80
2019-05-10T05:36:54.650Z,12.80
2019-05-10T05:39:25.710Z,12.90
2019-05-10T05:41:56.691Z,13.00
2019-05-10T05:44:27.902Z,13.10
2019-05-10T05:46:58.489Z,13.00
2019-05-10T05:49:27.891Z,13.10
2019-05-10T05:51:57.926Z,13.20
2019-05-10T05:54:27.741Z,13.00
2019-05-10T05:56:57.025Z,12.80
2019-05-10T05:59:26.429Z,13.00
2019-05-10T06:02:00.853Z,13.10
2019-05-10T06:04:28.631Z,13.10
2019-05-10T06:07:00.609Z,13.10
2019-05-10T06:09:32.133Z,13.10
2019-05-10T06:12:01.476Z,13.10
2019-05-10T06:14:31.347Z,13.20
2019-05-10T06:17:00.721Z,13.20
2019-05-10T06:19:30.767Z,13.10
2019-05-10T06:22:04.756Z,13.10
2019-05-10T06:24:34.409Z,13.10
2019-05-10T06:27:05.086Z,13.20
2019-05-10T06:29:35.387Z,13.20
2019-05-10T06:32:05.072Z,13.30
2019-05-10T06:34:38.993Z,13.40
2019-05-10T06:37:05.817Z,13.60
2019-05-10T06:39:35.433Z,13.80
2019-05-10T06:42:05.129Z,13.90
2019-05-10T06:44:35.045Z,14.00
2019-05-10T06:47:08.353Z,14.10
2019-05-10T06:49:41.048Z,14.30
2019-05-10T06:52:09.648Z,14.50
2019-05-10T06:54:40.758Z,14.50
2019-05-10T06:57:11.083Z,14.60
2019-05-10T06:59:41.648Z,14.80
2019-05-10T07:02:11.257Z,14.90
2019-05-10T07:04:41.444Z,15.10
2019-05-10T07:07:22.267Z,15.20
2019-05-10T07:12:15.177Z,15.50
2019-05-10T07:14:46.146Z,15.60
2019-05-10T07:17:16.290Z,15.60
2019-05-10T07:19:53.806Z,15.80
2019-05-10T07:22:21.816Z,15.90
2019-05-10T07:24:47.852Z,16.20
2019-05-10T07:27:17.419Z,16.40
2019-05-10T07:29:47.881Z,16.80
2019-05-10T07:32:22.278Z,17.10
2019-05-10T07:34:58.307Z,17.40
2019-05-10T07:37:19.725Z,17.60
2019-05-10T07:39:49.253Z,17.70
2019-05-10T07:42:18.936Z,17.90
2019-05-10T07:44:48.832Z,18.10
2019-05-10T07:47:23.753Z,18.10
2019-05-10T07:49:50.136Z,18.10
2019-05-10T07:52:19.950Z,18.20
2019-05-10T07:54:49.761Z,18.20
2019-05-10T07:57:24.661Z,18.30
2019-05-10T07:59:51.405Z,18.30
2019-05-10T08:02:22.168Z,18.40
2019-05-10T08:04:53.636Z,18.50
2019-05-10T08:07:22.918Z,18.80
2019-05-10T08:09:52.634Z,19.00
2019-05-10T08:12:22.345Z,19.00
2019-05-10T08:14:53.553Z,18.90
2019-05-10T08:17:23.089Z,18.80
2019-05-10T08:19:52.731Z,18.80
2019-05-10T08:22:22.948Z,18.90
2019-05-10T08:27:55.041Z,19.20
2019-05-10T08:30:42.591Z,19.40
2019-05-10T08:33:09.630Z,19.50
2019-05-10T08:35:43.375Z,19.70
2019-05-10T08:38:12.961Z,19.80
2019-05-10T08:40:43.038Z,19.90
2019-05-10T08:43:16.638Z,20.00
2019-05-10T08:45:49.404Z,20.00
2019-05-10T08:48:17.449Z,19.90
2019-05-10T08:50:55.888Z,19.80
2019-05-10T08:53:18.510Z,19.70
2019-05-10T08:55:48.309Z,19.70
2019-05-10T09:01:16.300Z,19.60
2019-05-10T09:03:35.776Z,19.50
2019-05-10T09:06:11.671Z,19.50
2019-05-10T09:08:36.743Z,19.40
2019-05-10T09:11:07.074Z,19.40
2019-05-10T09:13:40.871Z,19.30
2019-05-10T09:16:07.533Z,19.40
2019-05-10T09:18:38.217Z,19.60
2019-05-10T09:21:11.569Z,19.70
2019-05-10T09:23:42.672Z,19.80
2019-05-10T09:26:16.169Z,19.80
2019-05-10T09:28:47.624Z,19.90
2019-05-10T09:31:22.008Z,20.00
2019-05-10T09:33:49.631Z,19.90
2019-05-10T09:36:16.449Z,19.90
2019-05-10T09:38:46.467Z,19.80
2019-05-10T09:41:16.193Z,19.70
2019-05-10T09:43:49.201Z,19.70
2019-05-10T09:46:17.149Z,19.60
2019-05-10T09:48:46.710Z,19.60
2019-05-10T09:51:19.144Z,19.40
2019-05-10T09:53:48.496Z,19.40
2019-05-10T09:56:17.970Z,19.30
2019-05-10T09:58:48.227Z,19.20
2019-05-10T10:01:21.628Z,19.10
2019-05-10T10:03:49.710Z,19.00
2019-05-10T10:06:19.343Z,18.90
2019-05-10T10:08:53.324Z,18.90
2019-05-10T10:11:20.425Z,18.80
2019-05-10T10:13:58.602Z,18.70
2019-05-10T10:16:21.225Z,18.70
2019-05-10T10:18:50.929Z,18.60
2019-05-10T10:21:30.495Z,18.70
2019-05-10T10:23:52.198Z,18.90
2019-05-10T10:26:22.507Z,19.00
2019-05-10T10:28:55.022Z,19.10
2019-05-10T10:31:29.639Z,19.30
2019-05-10T10:34:02.699Z,19.40
2019-05-10T10:36:27.425Z,19.70
2019-05-10T10:38:57.338Z,19.80
2019-05-10T10:41:31.495Z,19.70
2019-05-10T10:43:58.556Z,19.70
2019-05-10T10:46:28.342Z,19.60
2019-05-10T10:48:59.034Z,19.60
2019-05-10T10:51:32.341Z,19.70
2019-05-10T10:53:59.662Z,19.70
2019-05-10T10:56:29.291Z,19.70
2019-05-10T10:58:59.097Z,19.60
2019-05-10T11:01:45.700Z,19.40
2019-05-10T11:04:03.626Z,19.20
2019-05-10T11:06:31.815Z,19.00
2019-05-10T11:09:01.859Z,18.80
2019-05-10T11:11:38.777Z,18.40
2019-05-10T11:14:07.341Z,17.90
2019-05-10T11:16:35.263Z,17.60
2019-05-10T11:19:13.332Z,17.30
2019-05-10T11:21:35.906Z,17.20
