createdAt,value
2018-12-11T00:00:31.883Z,99.99
2018-12-11T00:01:31.885Z,99.99
2018-12-11T00:02:31.891Z,99.99
2018-12-11T00:03:31.899Z,99.99
2018-12-11T00:04:31.898Z,99.99
2018-12-11T00:05:31.900Z,99.99
2018-12-11T00:06:31.907Z,99.99
2018-12-11T00:07:31.908Z,99.99
2018-12-11T00:08:31.909Z,99.99
2018-12-11T00:09:31.915Z,99.99
2018-12-11T00:10:31.919Z,99.99
2018-12-11T00:11:33.965Z,99.99
2018-12-11T00:12:31.923Z,99.99
2018-12-11T00:13:31.931Z,99.99
2018-12-11T00:14:31.934Z,99.99
2018-12-11T00:15:31.938Z,99.99
2018-12-11T00:16:31.942Z,99.99
2018-12-11T00:17:31.941Z,99.99
2018-12-11T00:18:31.945Z,99.99
2018-12-11T00:19:31.949Z,99.99
2018-12-11T00:20:31.953Z,99.99
2018-12-11T00:21:31.956Z,99.99
2018-12-11T00:22:31.959Z,99.99
2018-12-11T00:23:31.965Z,99.99
2018-12-11T00:24:31.962Z,99.99
2018-12-11T00:25:31.967Z,99.99
2018-12-11T00:26:31.971Z,99.99
2018-12-11T00:27:31.975Z,99.99
2018-12-11T00:28:31.978Z,99.99
2018-12-11T00:29:31.981Z,99.99
2018-12-11T00:30:31.984Z,99.99
2018-12-11T00:31:31.988Z,99.99
2018-12-11T00:32:31.992Z,99.99
2018-12-11T00:33:31.996Z,99.99
2018-12-11T00:34:31.997Z,99.99
2018-12-11T00:35:32.000Z,99.99
2018-12-11T00:36:32.006Z,99.99
2018-12-11T00:37:32.007Z,99.99
2018-12-11T00:38:32.009Z,99.99
2018-12-11T00:39:32.013Z,99.99
2018-12-11T00:40:32.018Z,99.99
2018-12-11T00:41:32.020Z,99.99
2018-12-11T00:42:32.027Z,99.99
2018-12-11T00:43:32.028Z,99.99
2018-12-11T00:44:32.031Z,99.99
2018-12-11T00:45:32.034Z,99.99
2018-12-11T00:46:32.038Z,99.99
2018-12-11T00:47:32.039Z,99.99
2018-12-11T00:48:32.043Z,99.99
2018-12-11T00:49:32.048Z,99.99
2018-12-11T00:50:32.053Z,99.99
2018-12-11T00:51:32.060Z,99.99
2018-12-11T00:52:32.058Z,99.99
2018-12-11T00:53:32.062Z,99.99
2018-12-11T00:54:32.063Z,99.99
2018-12-11T00:55:32.066Z,99.99
2018-12-11T00:56:32.071Z,99.99
2018-12-11T00:57:32.074Z,99.99
2018-12-11T00:58:32.080Z,99.99
2018-12-11T00:59:32.083Z,99.99
2018-12-11T01:00:32.082Z,99.99
2018-12-11T01:01:32.087Z,99.99
2018-12-11T01:02:32.093Z,99.99
2018-12-11T01:03:32.096Z,99.99
2018-12-11T01:04:32.099Z,99.99
2018-12-11T01:05:32.104Z,99.99
2018-12-11T01:06:32.105Z,99.99
2018-12-11T01:07:32.107Z,99.99
2018-12-11T01:08:32.115Z,99.99
2018-12-11T01:09:32.117Z,99.99
2018-12-11T01:10:32.120Z,99.99
2018-12-11T01:11:32.122Z,99.99
2018-12-11T01:12:32.125Z,99.99
2018-12-11T01:13:32.132Z,99.99
2018-12-11T01:14:32.134Z,99.99
2018-12-11T01:15:32.139Z,99.99
2018-12-11T01:16:32.141Z,99.99
2018-12-11T01:17:32.145Z,99.99
2018-12-11T01:18:32.148Z,99.99
2018-12-11T01:19:32.152Z,99.99
2018-12-11T01:20:32.157Z,99.99
2018-12-11T01:21:32.170Z,99.99
2018-12-11T01:22:32.164Z,99.99
2018-12-11T01:23:32.166Z,99.99
2018-12-11T01:24:32.171Z,99.99
2018-12-11T01:25:32.173Z,99.99
2018-12-11T01:26:32.178Z,99.99
2018-12-11T01:27:32.180Z,99.99
2018-12-11T01:28:32.185Z,99.99
2018-12-11T01:29:32.188Z,99.99
2018-12-11T01:30:32.192Z,99.99
2018-12-11T01:31:32.193Z,99.99
2018-12-11T01:32:32.197Z,99.99
2018-12-11T01:33:32.205Z,99.99
2018-12-11T01:34:32.204Z,99.99
2018-12-11T01:35:32.207Z,99.99
2018-12-11T01:36:32.212Z,99.99
2018-12-11T01:37:32.214Z,99.99
2018-12-11T01:38:32.217Z,99.99
2018-12-11T01:39:32.220Z,99.99
2018-12-11T01:40:32.224Z,99.99
2018-12-11T01:41:32.228Z,99.99
2018-12-11T01:42:32.232Z,99.99
2018-12-11T01:43:32.233Z,99.99
2018-12-11T01:44:32.237Z,99.99
2018-12-11T01:45:32.243Z,99.99
2018-12-11T01:46:32.243Z,99.99
2018-12-11T01:47:32.247Z,99.99
2018-12-11T01:48:32.251Z,99.99
2018-12-11T01:49:32.256Z,99.99
2018-12-11T01:50:32.259Z,99.99
2018-12-11T01:51:32.268Z,99.99
2018-12-11T01:52:32.265Z,99.99
2018-12-11T01:53:32.270Z,99.99
2018-12-11T01:54:32.276Z,99.99
2018-12-11T01:55:32.275Z,99.99
2018-12-11T01:56:32.278Z,99.99
2018-12-11T01:57:32.284Z,99.99
2018-12-11T01:58:32.285Z,99.99
2018-12-11T01:59:32.286Z,99.99
2018-12-11T02:00:32.291Z,99.99
2018-12-11T02:01:32.297Z,99.99
2018-12-11T02:02:32.300Z,99.99
2018-12-11T02:03:32.306Z,99.99
2018-12-11T02:04:32.306Z,99.99
2018-12-11T02:05:32.309Z,99.99
2018-12-11T02:06:32.313Z,99.99
2018-12-11T02:07:32.316Z,99.99
2018-12-11T02:08:32.319Z,99.99
2018-12-11T02:09:32.322Z,99.99
2018-12-11T02:10:32.326Z,99.99
2018-12-11T02:11:32.329Z,99.99
2018-12-11T02:12:32.331Z,99.99
2018-12-11T02:13:32.335Z,99.99
2018-12-11T02:14:32.339Z,99.99
2018-12-11T02:15:32.343Z,99.99
2018-12-11T02:16:32.348Z,99.99
2018-12-11T02:17:32.351Z,99.99
2018-12-11T02:18:32.353Z,99.99
2018-12-11T02:19:32.355Z,99.99
2018-12-11T02:20:32.365Z,99.99
2018-12-11T02:21:32.362Z,99.99
2018-12-11T02:22:32.367Z,99.99
2018-12-11T02:23:32.372Z,99.99
2018-12-11T02:24:32.373Z,99.99
2018-12-11T02:25:32.375Z,99.99
2018-12-11T02:26:32.380Z,99.99
2018-12-11T02:27:32.381Z,99.99
2018-12-11T02:28:32.387Z,99.99
2018-12-11T02:29:32.389Z,99.99
2018-12-11T02:30:32.394Z,99.99
2018-12-11T02:31:32.396Z,99.99
2018-12-11T02:32:32.400Z,99.99
2018-12-11T02:33:32.405Z,99.99
2018-12-11T02:34:32.409Z,99.99
2018-12-11T02:35:32.410Z,99.99
2018-12-11T02:36:32.417Z,99.99
2018-12-11T02:37:32.419Z,99.99
2018-12-11T02:38:32.421Z,99.99
2018-12-11T02:39:32.423Z,99.99
2018-12-11T02:40:32.433Z,99.99
2018-12-11T02:41:32.434Z,99.99
2018-12-11T02:42:32.435Z,99.99
2018-12-11T02:43:32.438Z,99.99
2018-12-11T02:44:32.444Z,99.99
2018-12-11T02:45:32.448Z,99.99
2018-12-11T02:46:32.449Z,99.99
2018-12-11T02:47:32.467Z,99.99
2018-12-11T02:48:32.455Z,99.99
2018-12-11T02:49:32.466Z,99.99
2018-12-11T02:50:32.463Z,99.99
2018-12-11T02:51:32.467Z,99.99
2018-12-11T02:52:32.471Z,99.99
2018-12-11T02:53:32.472Z,99.99
2018-12-11T02:54:32.477Z,99.99
2018-12-11T02:55:32.479Z,99.99
2018-12-11T02:56:32.487Z,99.99
2018-12-11T02:57:32.504Z,99.99
2018-12-11T02:58:32.489Z,99.99
2018-12-11T02:59:32.494Z,99.99
2018-12-11T03:00:32.499Z,99.99
2018-12-11T03:01:32.500Z,99.99
2018-12-11T03:02:32.510Z,99.99
2018-12-11T03:03:32.509Z,99.99
2018-12-11T03:04:32.516Z,99.99
2018-12-11T03:05:32.516Z,99.99
2018-12-11T03:06:32.518Z,99.99
2018-12-11T03:07:32.522Z,99.99
2018-12-11T03:08:32.525Z,99.99
2018-12-11T03:09:32.539Z,99.99
2018-12-11T03:10:32.534Z,99.99
2018-12-11T03:11:32.535Z,99.99
2018-12-11T03:12:32.539Z,99.99
2018-12-11T03:13:32.542Z,99.99
2018-12-11T03:14:32.551Z,99.99
2018-12-11T03:15:32.549Z,99.99
2018-12-11T03:16:32.553Z,99.99
2018-12-11T03:17:32.556Z,99.99
2018-12-11T03:18:32.561Z,99.99
2018-12-11T03:19:32.564Z,99.99
2018-12-11T03:20:32.565Z,99.99
2018-12-11T03:21:32.568Z,99.99
2018-12-11T03:22:32.572Z,99.99
2018-12-11T03:23:32.573Z,99.99
2018-12-11T03:24:32.576Z,99.99
2018-12-11T03:25:32.584Z,99.99
2018-12-11T03:26:32.588Z,99.99
2018-12-11T03:27:32.590Z,99.99
2018-12-11T03:28:32.590Z,99.99
2018-12-11T03:29:32.594Z,99.99
2018-12-11T03:30:32.606Z,99.99
2018-12-11T03:31:32.606Z,99.99
2018-12-11T03:32:32.610Z,99.99
2018-12-11T03:33:32.607Z,99.99
2018-12-11T03:34:32.611Z,99.99
2018-12-11T03:35:32.611Z,99.99
2018-12-11T03:36:32.616Z,99.99
2018-12-11T03:37:32.621Z,99.99
2018-12-11T03:38:32.626Z,99.99
2018-12-11T03:39:32.624Z,99.99
2018-12-11T03:40:32.628Z,99.99
2018-12-11T03:41:32.632Z,99.99
2018-12-11T03:42:32.635Z,99.99
2018-12-11T03:43:32.648Z,99.99
2018-12-11T03:44:32.639Z,99.99
2018-12-11T03:45:32.648Z,99.99
2018-12-11T03:46:32.650Z,99.99
2018-12-11T03:47:32.649Z,99.99
2018-12-11T03:48:32.658Z,99.99
2018-12-11T03:49:32.674Z,99.99
2018-12-11T03:50:32.664Z,99.99
2018-12-11T03:51:32.664Z,99.99
2018-12-11T03:52:32.670Z,99.99
2018-12-11T03:53:32.672Z,99.99
2018-12-11T03:54:32.671Z,99.99
2018-12-11T03:55:32.675Z,99.99
2018-12-11T03:56:32.689Z,99.99
2018-12-11T03:57:32.683Z,99.99
2018-12-11T03:58:32.686Z,99.99
2018-12-11T03:59:32.770Z,99.99
2018-12-11T04:00:32.690Z,99.99
2018-12-11T04:01:32.698Z,99.99
2018-12-11T04:02:32.698Z,99.99
2018-12-11T04:03:32.702Z,99.99
2018-12-11T04:04:32.703Z,99.99
2018-12-11T04:05:32.708Z,99.99
2018-12-11T04:06:32.713Z,99.99
2018-12-11T04:07:32.715Z,99.99
2018-12-11T04:08:32.718Z,99.99
2018-12-11T04:09:32.719Z,99.99
2018-12-11T04:10:32.723Z,99.99
2018-12-11T04:11:32.727Z,99.99
2018-12-11T04:12:32.734Z,99.99
2018-12-11T04:13:32.733Z,99.99
2018-12-11T04:14:32.735Z,99.99
2018-12-11T04:15:32.738Z,99.99
2018-12-11T04:16:32.744Z,99.99
2018-12-11T04:17:32.747Z,99.99
2018-12-11T04:18:32.751Z,99.99
2018-12-11T04:19:32.756Z,98.23
2018-12-11T04:20:32.757Z,98.80
2018-12-11T04:21:32.761Z,99.99
2018-12-11T04:22:32.768Z,99.99
2018-12-11T04:23:32.764Z,99.99
2018-12-11T04:24:32.769Z,99.65
2018-12-11T04:25:32.772Z,99.65
2018-12-11T04:26:32.778Z,99.08
2018-12-11T04:27:32.779Z,99.99
2018-12-11T04:28:32.785Z,99.99
2018-12-11T04:29:32.786Z,99.99
2018-12-11T04:30:32.790Z,99.99
2018-12-11T04:31:32.794Z,99.99
2018-12-11T04:32:32.794Z,99.27
2018-12-11T04:33:32.800Z,99.93
2018-12-11T04:34:32.802Z,98.99
2018-12-11T04:35:32.807Z,97.57
2018-12-11T04:36:32.809Z,96.15
2018-12-11T04:37:32.813Z,95.87
2018-12-11T04:38:32.815Z,95.68
2018-12-11T04:39:34.018Z,96.44
2018-12-11T04:40:32.824Z,95.50
2018-12-11T04:41:32.827Z,94.93
2018-12-11T04:42:32.829Z,97.48
2018-12-11T04:43:32.836Z,99.27
2018-12-11T04:44:32.844Z,99.99
2018-12-11T04:45:32.841Z,99.99
2018-12-11T04:46:32.844Z,99.99
2018-12-11T04:47:32.846Z,99.99
2018-12-11T04:48:32.851Z,99.99
2018-12-11T04:49:32.854Z,99.99
2018-12-11T04:50:32.857Z,99.99
2018-12-11T04:51:32.862Z,99.99
2018-12-11T04:52:32.864Z,99.46
2018-12-11T04:53:32.870Z,99.99
2018-12-11T04:54:32.875Z,99.99
2018-12-11T04:55:32.877Z,99.99
2018-12-11T04:56:32.878Z,99.99
2018-12-11T04:57:32.883Z,99.27
2018-12-11T04:58:32.887Z,98.71
2018-12-11T04:59:32.888Z,97.57
2018-12-11T05:00:32.896Z,97.67
2018-12-11T05:01:32.897Z,97.10
2018-12-11T05:02:32.904Z,96.63
2018-12-11T05:03:32.905Z,96.91
2018-12-11T05:04:32.912Z,96.72
2018-12-11T05:05:32.911Z,97.67
2018-12-11T05:06:33.552Z,96.53
2018-12-11T05:07:32.915Z,95.78
2018-12-11T05:08:32.920Z,94.74
2018-12-11T05:09:32.922Z,94.74
2018-12-11T05:10:32.934Z,95.50
2018-12-11T05:11:32.931Z,95.59
2018-12-11T05:12:32.936Z,93.89
2018-12-11T05:13:32.932Z,93.89
2018-12-11T05:14:32.945Z,94.27
2018-12-11T05:15:32.940Z,94.27
2018-12-11T05:16:32.944Z,94.08
2018-12-11T05:17:32.947Z,93.61
2018-12-11T05:18:32.951Z,93.89
2018-12-11T05:19:32.955Z,93.51
2018-12-11T05:20:32.956Z,93.23
2018-12-11T05:21:32.967Z,93.51
2018-12-11T05:22:32.963Z,94.46
2018-12-11T05:23:32.968Z,95.31
2018-12-11T05:24:32.971Z,95.78
2018-12-11T05:25:32.973Z,96.44
2018-12-11T05:26:32.976Z,97.85
2018-12-11T05:27:32.981Z,98.52
2018-12-11T05:28:32.981Z,98.99
2018-12-11T05:29:32.990Z,98.61
2018-12-11T05:30:32.987Z,99.27
2018-12-11T05:31:32.987Z,99.99
2018-12-11T05:32:32.993Z,99.99
2018-12-11T05:33:33.000Z,99.99
2018-12-11T05:34:32.999Z,99.99
2018-12-11T05:35:33.001Z,99.99
2018-12-11T05:36:33.004Z,99.99
2018-12-11T05:37:33.008Z,99.99
2018-12-11T05:38:33.011Z,99.99
2018-12-11T05:39:33.013Z,99.99
2018-12-11T05:40:33.014Z,99.99
2018-12-11T05:41:33.020Z,99.99
2018-12-11T05:42:33.020Z,99.99
2018-12-11T05:43:33.029Z,99.99
2018-12-11T05:44:33.027Z,99.99
2018-12-11T05:45:33.028Z,99.99
2018-12-11T05:46:33.032Z,99.99
2018-12-11T05:47:33.034Z,99.99
2018-12-11T05:48:33.038Z,99.99
2018-12-11T05:49:33.042Z,99.99
2018-12-11T05:50:33.044Z,99.99
2018-12-11T05:51:33.049Z,99.99
2018-12-11T05:52:33.049Z,99.99
2018-12-11T05:53:33.057Z,99.99
2018-12-11T05:54:33.056Z,99.99
2018-12-11T05:55:33.058Z,99.99
2018-12-11T05:56:33.061Z,99.99
2018-12-11T05:57:33.067Z,99.99
2018-12-11T05:58:33.069Z,99.99
2018-12-11T05:59:33.070Z,99.99
2018-12-11T06:00:33.084Z,99.99
2018-12-11T06:01:33.076Z,99.99
2018-12-11T06:02:33.080Z,99.99
2018-12-11T06:03:33.080Z,99.99
2018-12-11T06:04:33.084Z,99.99
2018-12-11T06:05:33.089Z,99.99
2018-12-11T06:06:33.090Z,99.99
2018-12-11T06:07:33.101Z,99.99
2018-12-11T06:08:33.098Z,99.99
2018-12-11T06:09:33.100Z,97.38
2018-12-11T06:10:33.106Z,97.10
2018-12-11T06:11:33.107Z,96.15
2018-12-11T06:12:33.108Z,95.97
2018-12-11T06:13:33.116Z,95.97
2018-12-11T06:14:33.119Z,95.21
2018-12-11T06:15:33.117Z,95.21
2018-12-11T06:16:33.164Z,95.68
2018-12-11T06:17:33.125Z,94.84
2018-12-11T06:18:33.131Z,94.65
2018-12-11T06:19:33.130Z,94.65
2018-12-11T06:20:34.520Z,94.36
2018-12-11T06:21:33.164Z,94.27
2018-12-11T06:22:33.138Z,94.08
2018-12-11T06:23:33.141Z,94.55
2018-12-11T06:24:33.145Z,95.31
2018-12-11T06:25:33.150Z,95.21
2018-12-11T06:26:33.150Z,95.21
2018-12-11T06:27:33.153Z,94.93
2018-12-11T06:28:33.155Z,94.36
2018-12-11T06:29:33.165Z,94.36
2018-12-11T06:30:33.163Z,94.46
2018-12-11T06:31:33.163Z,94.46
2018-12-11T06:32:33.168Z,93.99
2018-12-11T06:33:33.170Z,94.36
2018-12-11T06:34:33.175Z,94.36
2018-12-11T06:35:33.181Z,95.21
2018-12-11T06:36:33.181Z,95.21
2018-12-11T06:37:33.184Z,95.12
2018-12-11T06:38:33.191Z,95.21
2018-12-11T06:39:33.191Z,95.31
2018-12-11T06:40:33.192Z,94.65
2018-12-11T06:41:33.199Z,95.40
2018-12-11T06:42:33.198Z,95.21
2018-12-11T06:43:33.202Z,94.74
2018-12-11T06:44:33.204Z,95.31
2018-12-11T06:45:33.207Z,95.12
2018-12-11T06:46:33.210Z,95.07
2018-12-11T06:47:33.212Z,95.17
2018-12-11T06:48:33.215Z,95.45
2018-12-11T06:49:33.221Z,96.30
2018-12-11T06:50:33.224Z,96.06
2018-12-11T06:51:33.227Z,95.87
2018-12-11T06:52:33.227Z,95.97
2018-12-11T06:53:33.232Z,95.21
2018-12-11T06:54:33.239Z,95.59
2018-12-11T06:55:33.236Z,95.68
2018-12-11T06:56:33.238Z,95.54
2018-12-11T06:57:33.243Z,96.06
2018-12-11T06:58:33.247Z,96.30
2018-12-11T06:59:33.249Z,95.73
2018-12-11T07:00:33.252Z,95.54
2018-12-11T07:01:33.257Z,96.11
2018-12-11T07:02:33.258Z,96.77
2018-12-11T07:03:33.260Z,96.39
2018-12-11T07:04:33.264Z,96.30
2018-12-11T07:05:33.266Z,97.05
2018-12-11T07:06:33.270Z,97.05
2018-12-11T07:07:33.271Z,97.61
2018-12-11T07:08:33.275Z,97.61
2018-12-11T07:09:33.279Z,98.18
2018-12-11T07:10:33.283Z,97.80
2018-12-11T07:11:33.285Z,98.56
2018-12-11T07:12:33.286Z,99.13
2018-12-11T07:13:33.290Z,99.79
2018-12-11T07:14:33.293Z,99.99
2018-12-11T07:15:33.294Z,99.99
2018-12-11T07:16:33.300Z,99.99
2018-12-11T07:17:33.301Z,99.99
2018-12-11T07:18:33.305Z,99.99
2018-12-11T07:19:33.307Z,99.99
2018-12-11T07:20:33.309Z,99.99
2018-12-11T07:21:33.313Z,99.41
2018-12-11T07:22:33.315Z,98.37
2018-12-11T07:23:33.318Z,98.56
2018-12-11T07:24:33.318Z,97.71
2018-12-11T07:25:33.324Z,96.77
2018-12-11T07:26:33.328Z,96.58
2018-12-11T07:27:33.327Z,96.30
2018-12-11T07:28:33.342Z,95.92
2018-12-11T07:29:33.334Z,95.54
2018-12-11T07:30:33.338Z,94.69
2018-12-11T07:31:33.338Z,93.94
2018-12-11T07:32:33.341Z,94.41
2018-12-11T07:33:33.345Z,94.60
2018-12-11T07:34:33.351Z,95.54
2018-12-11T07:35:33.349Z,96.01
2018-12-11T07:36:33.351Z,95.92
2018-12-11T07:37:33.356Z,96.86
2018-12-11T07:38:34.732Z,97.52
2018-12-11T07:39:33.363Z,97.71
2018-12-11T07:40:33.364Z,97.61
2018-12-11T07:41:33.372Z,97.99
2018-12-11T07:42:33.371Z,97.61
2018-12-11T07:43:33.372Z,97.52
2018-12-11T07:44:33.375Z,98.04
2018-12-11T07:45:33.399Z,97.76
2018-12-11T07:46:33.383Z,97.76
2018-12-11T07:47:33.383Z,97.38
2018-12-11T07:48:33.388Z,96.34
2018-12-11T07:49:33.391Z,96.15
2018-12-11T07:50:33.394Z,97.38
2018-12-11T07:51:33.394Z,98.14
2018-12-11T07:52:33.398Z,98.42
2018-12-11T07:53:33.403Z,98.80
2018-12-11T07:54:33.405Z,97.95
2018-12-11T07:55:33.407Z,97.95
2018-12-11T07:56:33.408Z,97.85
2018-12-11T07:57:33.411Z,97.85
2018-12-11T07:58:33.416Z,97.95
2018-12-11T07:59:33.418Z,98.04
2018-12-11T08:00:33.423Z,98.52
2018-12-11T08:01:33.424Z,98.80
2018-12-11T08:02:33.430Z,98.61
2018-12-11T08:03:33.430Z,98.90
2018-12-11T08:04:33.434Z,98.61
2018-12-11T08:05:33.438Z,99.37
2018-12-11T08:06:33.439Z,99.18
2018-12-11T08:07:33.443Z,99.84
2018-12-11T08:08:33.447Z,99.99
2018-12-11T08:09:33.450Z,99.55
2018-12-11T08:10:33.452Z,98.99
2018-12-11T08:11:33.455Z,99.08
2018-12-11T08:12:33.460Z,99.99
2018-12-11T08:13:33.460Z,99.99
2018-12-11T08:14:33.467Z,99.99
2018-12-11T08:15:33.465Z,99.99
2018-12-11T08:16:33.470Z,99.99
2018-12-11T08:17:33.470Z,99.99
2018-12-11T08:18:33.476Z,99.37
2018-12-11T08:19:33.477Z,99.32
2018-12-11T08:20:33.480Z,99.22
2018-12-11T08:21:33.485Z,99.99
2018-12-11T08:22:33.487Z,99.99
2018-12-11T08:23:33.493Z,99.99
2018-12-11T08:24:33.500Z,99.99
2018-12-11T08:25:33.497Z,99.99
2018-12-11T08:26:33.498Z,99.55
2018-12-11T08:27:33.505Z,99.32
2018-12-11T08:28:33.505Z,98.56
2018-12-11T08:29:33.506Z,98.56
2018-12-11T08:30:33.510Z,99.32
2018-12-11T08:31:33.514Z,98.99
2018-12-11T08:32:33.516Z,99.74
2018-12-11T08:33:33.517Z,99.74
2018-12-11T08:34:33.520Z,98.80
2018-12-11T08:35:33.525Z,97.67
2018-12-11T08:36:33.526Z,97.76
2018-12-11T08:37:33.531Z,97.38
2018-12-11T08:38:33.534Z,96.77
2018-12-11T08:39:33.537Z,95.54
2018-12-11T08:40:33.541Z,93.84
2018-12-11T08:41:33.544Z,92.61
2018-12-11T08:42:33.548Z,91.11
2018-12-11T08:43:33.551Z,90.92
2018-12-11T08:44:33.556Z,90.92
2018-12-11T08:45:33.561Z,88.75
2018-12-11T08:46:33.574Z,87.09
2018-12-11T08:47:33.569Z,88.60
2018-12-11T08:48:33.575Z,86.99
2018-12-11T08:49:33.578Z,83.88
2018-12-11T08:50:33.588Z,82.09
2018-12-11T08:51:33.589Z,80.29
2018-12-11T08:52:33.600Z,82.46
2018-12-11T08:53:33.599Z,84.86
2018-12-11T08:54:33.605Z,80.24
2018-12-11T08:55:33.611Z,78.81
2018-12-11T08:56:33.617Z,79.00
2018-12-11T08:57:33.619Z,77.87
2018-12-11T08:58:33.624Z,82.12
2018-12-11T08:59:33.629Z,81.27
2018-12-11T09:00:33.639Z,77.97
2018-12-11T09:01:33.643Z,76.26
2018-12-11T09:02:33.649Z,74.95
2018-12-11T09:03:33.653Z,74.95
2018-12-11T09:04:33.662Z,75.79
2018-12-11T09:05:33.666Z,73.81
2018-12-11T09:06:33.672Z,73.33
2018-12-11T09:07:33.685Z,76.17
2018-12-11T09:08:33.682Z,76.07
2018-12-11T09:09:33.688Z,74.98
2018-12-11T09:10:33.695Z,74.79
2018-12-11T09:11:33.699Z,73.47
2018-12-11T09:12:33.712Z,71.30
2018-12-11T09:13:33.714Z,71.20
2018-12-11T09:14:33.718Z,74.60
2018-12-11T09:15:33.727Z,71.58
2018-12-11T09:16:33.730Z,69.68
2018-12-11T09:17:33.741Z,68.55
2018-12-11T09:18:33.743Z,68.08
2018-12-11T09:19:33.749Z,69.72
2018-12-11T09:20:33.759Z,66.75
2018-12-11T09:21:33.761Z,67.89
2018-12-11T09:22:33.769Z,68.46
2018-12-11T09:23:33.775Z,68.55
2018-12-11T09:24:33.781Z,69.46
2018-12-11T09:25:33.786Z,71.45
2018-12-11T09:26:33.793Z,74.19
2018-12-11T09:27:33.800Z,74.00
2018-12-11T09:28:33.805Z,72.96
2018-12-11T09:29:33.812Z,72.39
2018-12-11T09:30:33.820Z,72.64
2018-12-11T09:31:33.828Z,73.58
2018-12-11T09:32:33.829Z,74.24
2018-12-11T09:33:33.841Z,74.34
2018-12-11T09:34:33.845Z,75.19
2018-12-11T09:35:33.850Z,74.62
2018-12-11T09:36:33.857Z,75.00
2018-12-11T09:37:33.865Z,75.19
2018-12-11T09:38:33.870Z,74.05
2018-12-11T09:39:33.874Z,75.04
2018-12-11T09:40:33.883Z,74.38
2018-12-11T09:41:33.890Z,73.62
2018-12-11T09:42:33.896Z,73.81
2018-12-11T09:43:33.901Z,73.24
2018-12-11T09:44:33.909Z,73.33
2018-12-11T09:45:33.914Z,74.19
2018-12-11T09:46:33.919Z,73.66
2018-12-11T09:47:33.923Z,70.16
2018-12-11T09:48:33.934Z,68.71
2018-12-11T09:49:33.943Z,69.68
2018-12-11T09:50:33.943Z,69.59
2018-12-11T09:51:33.949Z,69.06
2018-12-11T09:52:33.959Z,67.64
2018-12-11T09:53:33.966Z,67.26
2018-12-11T09:54:33.970Z,67.22
2018-12-11T09:55:33.977Z,67.13
2018-12-11T09:56:33.982Z,68.65
2018-12-11T09:57:33.990Z,68.55
2018-12-11T09:58:33.998Z,68.65
2018-12-11T09:59:34.004Z,70.59
2018-12-11T10:00:34.036Z,69.37
2018-12-11T10:01:34.020Z,70.12
2018-12-11T10:02:34.028Z,72.96
2018-12-11T10:03:34.046Z,71.07
2018-12-11T10:04:34.040Z,70.40
2018-12-11T10:05:34.047Z,69.46
2018-12-11T10:06:34.054Z,71.11
2018-12-11T10:07:34.061Z,68.55
2018-12-11T10:08:34.069Z,67.13
2018-12-11T10:09:34.077Z,66.56
2018-12-11T10:10:34.083Z,66.09
2018-12-11T10:11:34.088Z,66.47
2018-12-11T10:12:34.097Z,66.38
2018-12-11T10:13:34.105Z,66.38
2018-12-11T10:14:34.113Z,66.47
2018-12-11T10:15:34.118Z,66.41
2018-12-11T10:16:34.132Z,64.80
2018-12-11T10:17:34.135Z,64.04
2018-12-11T10:18:34.143Z,64.11
2018-12-11T10:22:34.174Z,66.85
2018-12-11T10:24:34.186Z,64.11
2018-12-11T10:25:34.197Z,65.97
2018-12-11T10:31:34.239Z,58.56
2018-12-11T10:32:34.249Z,58.56
2018-12-11T10:33:34.254Z,59.22
2018-12-11T10:34:34.266Z,60.45
2018-12-11T10:35:34.271Z,59.60
2018-12-11T10:36:34.279Z,58.94
2018-12-11T10:37:34.287Z,59.12
2018-12-11T10:38:34.295Z,59.50
2018-12-11T10:39:34.304Z,60.07
2018-12-11T10:40:34.310Z,61.55
2018-12-11T10:41:34.319Z,61.87
2018-12-11T10:42:34.328Z,62.59
2018-12-11T10:43:34.332Z,62.21
2018-12-11T10:44:34.342Z,63.10
2018-12-11T10:45:34.352Z,61.96
2018-12-11T10:46:34.361Z,62.37
2018-12-11T10:47:34.366Z,60.86
2018-12-11T10:48:34.376Z,59.72
2018-12-11T10:49:34.387Z,57.83
2018-12-11T10:50:34.394Z,57.26
2018-12-11T10:51:34.403Z,58.68
2018-12-11T10:52:34.409Z,59.72
2018-12-11T10:53:34.417Z,60.67
2018-12-11T10:54:34.427Z,60.03
2018-12-11T10:55:34.435Z,59.78
2018-12-11T10:56:34.445Z,57.64
2018-12-11T10:57:34.454Z,55.64
2018-12-11T10:58:34.461Z,54.13
2018-12-11T10:59:34.472Z,53.94
2018-12-11T11:00:34.482Z,55.00
2018-12-11T11:01:34.491Z,54.15
2018-12-11T11:02:34.501Z,52.56
2018-12-11T11:03:34.508Z,51.26
2018-12-11T11:04:34.520Z,49.65
2018-12-11T11:05:34.530Z,49.65
2018-12-11T11:06:34.536Z,47.28
2018-12-11T11:07:34.547Z,45.68
2018-12-11T11:08:34.559Z,44.54
2018-12-11T11:09:34.570Z,44.54
2018-12-11T11:10:34.580Z,44.38
2018-12-11T11:11:34.621Z,44.19
2018-12-11T11:12:34.607Z,44.57
2018-12-11T11:13:34.614Z,44.00
2018-12-11T11:14:34.636Z,42.00
2018-12-11T11:15:34.630Z,41.74
2018-12-11T11:16:34.643Z,40.88
2018-12-11T11:17:34.681Z,40.50
2018-12-11T11:18:34.666Z,40.12
2018-12-11T11:19:34.677Z,40.52
2018-12-11T11:20:34.687Z,39.74
2018-12-11T11:21:34.698Z,39.34
2018-12-11T11:22:34.710Z,39.43
2018-12-11T11:23:34.721Z,39.53
2018-12-11T11:24:34.735Z,39.55
2018-12-11T11:25:34.747Z,38.89
2018-12-11T11:26:34.757Z,39.62
2018-12-11T11:27:34.768Z,38.96
2018-12-11T11:28:34.781Z,37.37
2018-12-11T11:29:34.794Z,36.13
2018-12-11T11:30:34.807Z,36.32
2018-12-11T11:31:34.814Z,36.19
2018-12-11T11:32:34.828Z,37.67
2018-12-11T11:33:34.842Z,40.40
2018-12-11T11:34:34.860Z,41.66
2018-12-11T11:35:34.865Z,42.39
2018-12-11T11:36:34.877Z,45.31
2018-12-11T11:37:34.893Z,44.57
2018-12-11T11:38:34.906Z,44.50
2018-12-11T11:39:34.913Z,44.24
2018-12-11T11:40:34.928Z,42.93
2018-12-11T11:41:34.938Z,42.00
2018-12-11T11:42:34.952Z,41.83
2018-12-11T11:43:34.964Z,39.45
2018-12-11T11:44:34.976Z,38.90
2018-12-11T11:45:34.990Z,37.86
2018-12-11T11:46:35.009Z,37.95
2018-12-11T11:47:35.018Z,38.26
2018-12-11T11:48:35.028Z,37.88
2018-12-11T11:49:35.043Z,35.21
2018-12-11T11:50:35.059Z,35.69
2018-12-11T11:51:35.077Z,34.74
2018-12-11T11:52:35.084Z,33.86
2018-12-11T11:53:35.095Z,34.53
2018-12-11T11:54:35.108Z,34.72
2018-12-11T11:55:35.122Z,36.24
2018-12-11T11:56:35.134Z,36.55
2018-12-11T11:57:35.147Z,36.43
2018-12-11T11:58:35.162Z,39.12
2018-12-11T11:59:35.178Z,38.18
2018-12-11T12:00:35.188Z,40.25
2018-12-11T12:01:35.203Z,44.05
2018-12-11T12:02:35.219Z,43.21
2018-12-11T12:03:35.230Z,42.00
2018-12-11T12:04:35.244Z,41.79
2018-12-11T12:05:35.260Z,40.58
2018-12-11T12:06:35.273Z,40.65
2018-12-11T12:07:35.286Z,40.48
2018-12-11T12:08:35.299Z,41.50
2018-12-11T12:09:35.315Z,42.95
2018-12-11T12:10:35.328Z,41.24
2018-12-11T12:11:35.340Z,39.43
2018-12-11T12:12:36.280Z,39.36
2018-12-11T12:13:35.367Z,39.26
2018-12-11T12:14:35.381Z,38.31
2018-12-11T12:15:35.395Z,36.13
2018-12-11T12:16:35.411Z,36.22
2018-12-11T12:17:35.422Z,37.08
2018-12-11T12:18:35.437Z,36.13
2018-12-11T12:19:35.452Z,36.51
2018-12-11T12:20:35.464Z,38.14
2018-12-11T12:21:35.482Z,37.57
2018-12-11T12:22:35.493Z,36.91
2018-12-11T12:23:35.507Z,36.53
2018-12-11T12:24:35.520Z,36.70
2018-12-11T12:25:35.538Z,36.62
2018-12-11T12:26:35.552Z,35.00
2018-12-11T12:27:35.565Z,36.24
2018-12-11T12:28:35.576Z,36.24
2018-12-11T12:29:35.592Z,36.93
2018-12-11T12:30:35.616Z,36.47
2018-12-11T12:31:35.621Z,34.92
2018-12-11T12:32:35.632Z,34.36
2018-12-11T12:33:35.648Z,34.55
2018-12-11T12:34:35.667Z,33.88
2018-12-11T12:35:35.676Z,33.70
2018-12-11T12:36:35.691Z,33.23
2018-12-11T12:37:35.705Z,33.14
2018-12-11T12:38:35.720Z,32.34
2018-12-11T12:39:35.736Z,35.10
2018-12-11T12:40:35.750Z,36.15
2018-12-11T12:41:35.765Z,36.94
2018-12-11T12:42:35.779Z,39.04
2018-12-11T12:43:35.795Z,39.42
2018-12-11T12:44:35.807Z,38.48
2018-12-11T12:45:35.825Z,36.79
2018-12-11T12:46:35.839Z,36.41
2018-12-11T12:47:35.856Z,35.96
2018-12-11T12:48:35.867Z,34.63
2018-12-11T12:49:35.883Z,33.78
2018-12-11T12:50:35.897Z,33.58
2018-12-11T12:51:35.913Z,34.26
2018-12-11T12:52:35.932Z,34.78
2018-12-11T12:53:35.942Z,38.54
2018-12-11T12:54:35.957Z,41.49
2018-12-11T12:55:35.972Z,41.89
2018-12-11T12:56:35.988Z,41.96
2018-12-11T12:57:36.000Z,43.15
2018-12-11T12:58:36.017Z,45.73
2018-12-11T12:59:36.032Z,46.90
2018-12-11T13:00:36.047Z,45.50
2018-12-11T13:01:36.062Z,44.45