createdAt,value
2023-02-18T00:00:29.617Z,62.53
2023-02-18T00:03:13.460Z,62.09
2023-02-18T00:05:57.695Z,61.32
2023-02-18T00:08:43.917Z,60.05
2023-02-18T00:11:27.980Z,60.46
2023-02-18T00:14:15.021Z,59.61
2023-02-18T00:16:58.996Z,59.92
2023-02-18T00:19:42.894Z,58.91
2023-02-18T00:22:26.807Z,59.10
2023-02-18T00:25:11.960Z,59.82
2023-02-18T00:27:56.410Z,60.71
2023-02-18T00:30:42.047Z,60.51
2023-02-18T00:33:25.822Z,59.89
2023-02-18T00:36:12.460Z,60.22
2023-02-18T00:38:58.613Z,60.56
2023-02-18T00:41:44.519Z,60.71
2023-02-18T00:44:28.411Z,60.13
2023-02-18T00:47:14.414Z,59.69
2023-02-18T00:49:58.232Z,59.54
2023-02-18T00:52:41.949Z,60.46
2023-02-18T00:55:25.658Z,60.86
2023-02-18T00:58:11.138Z,61.63
2023-02-18T01:00:55.954Z,60.94
2023-02-18T01:03:41.765Z,60.50
2023-02-18T01:06:25.544Z,60.94
2023-02-18T01:09:09.363Z,62.19
2023-02-18T01:11:53.127Z,61.39
2023-02-18T01:14:38.225Z,61.54
2023-02-18T01:17:22.315Z,61.58
2023-02-18T01:20:07.299Z,61.56
2023-02-18T01:22:51.978Z,61.48
2023-02-18T01:25:35.924Z,60.90
2023-02-18T01:28:21.529Z,60.84
2023-02-18T01:31:09.388Z,60.07
2023-02-18T01:33:53.366Z,60.72
2023-02-18T01:36:37.467Z,60.67
2023-02-18T01:39:21.224Z,61.06
2023-02-18T01:42:06.474Z,61.28
2023-02-18T01:44:52.024Z,61.41
2023-02-18T01:47:37.055Z,61.25
2023-02-18T01:50:20.930Z,60.93
2023-02-18T01:53:05.990Z,59.93
2023-02-18T01:55:50.636Z,59.81
2023-02-18T01:58:35.091Z,60.17
2023-02-18T02:01:19.024Z,59.16
2023-02-18T02:04:04.264Z,58.87
2023-02-18T02:06:48.148Z,59.08
2023-02-18T02:09:34.150Z,60.01
2023-02-18T02:12:41.828Z,59.41
2023-02-18T02:15:35.024Z,58.30
2023-02-18T02:18:37.479Z,57.95
2023-02-18T02:22:09.974Z,56.64
2023-02-18T02:25:13.230Z,55.75
2023-02-18T02:28:30.881Z,54.44
2023-02-18T02:31:40.781Z,53.83
2023-02-18T02:34:53.782Z,53.79
2023-02-18T02:37:43.549Z,53.31
2023-02-18T02:40:35.282Z,54.39
2023-02-18T02:43:29.285Z,54.37
2023-02-18T02:46:20.827Z,54.02
2023-02-18T02:49:14.289Z,54.02
2023-02-18T02:52:05.034Z,54.18
2023-02-18T02:54:48.873Z,54.15
2023-02-18T02:57:49.844Z,54.14
2023-02-18T03:01:02.811Z,53.93
2023-02-18T03:04:14.654Z,52.87
2023-02-18T03:07:19.596Z,52.70
2023-02-18T03:10:19.757Z,52.83
2023-02-18T03:13:10.985Z,53.32
2023-02-18T03:16:00.761Z,52.86
2023-02-18T03:18:50.079Z,52.39
2023-02-18T03:21:38.136Z,51.98
2023-02-18T03:24:27.856Z,52.63
2023-02-18T03:27:17.401Z,52.10
2023-02-18T03:30:06.067Z,52.26
2023-02-18T03:32:54.151Z,52.21
2023-02-18T03:35:39.727Z,51.84
2023-02-18T03:38:27.407Z,51.53
2023-02-18T03:41:15.581Z,51.10
2023-02-18T03:44:02.255Z,50.67
2023-02-18T03:46:46.871Z,50.50
2023-02-18T03:49:30.753Z,50.72
2023-02-18T03:52:16.319Z,50.79
2023-02-18T03:55:00.127Z,50.46
2023-02-18T03:57:45.433Z,50.26
2023-02-18T04:00:29.204Z,50.17
2023-02-18T04:03:13.005Z,50.24
2023-02-18T04:05:56.774Z,49.92
2023-02-18T04:08:40.592Z,49.80
2023-02-18T04:11:24.489Z,49.71
2023-02-18T04:14:10.474Z,49.75
2023-02-18T04:16:54.219Z,49.96
2023-02-18T04:19:38.147Z,50.19
2023-02-18T04:22:21.945Z,49.70
2023-02-18T04:25:06.046Z,50.28
2023-02-18T04:27:49.838Z,50.94
2023-02-18T04:30:35.226Z,50.61
2023-02-18T04:33:19.106Z,51.00
2023-02-18T04:36:03.871Z,51.04
2023-02-18T04:38:47.634Z,50.45
2023-02-18T04:41:31.587Z,49.67
2023-02-18T04:44:15.486Z,49.93
2023-02-18T04:47:00.720Z,49.82
2023-02-18T04:49:44.691Z,50.06
2023-02-18T04:52:28.682Z,49.97
2023-02-18T04:55:12.658Z,50.11
2023-02-18T04:57:56.596Z,49.84
2023-02-18T05:00:40.478Z,49.60
2023-02-18T05:03:25.751Z,49.36
2023-02-18T05:06:09.708Z,50.47
2023-02-18T05:08:53.658Z,50.41
2023-02-18T05:11:37.496Z,50.82
2023-02-18T05:14:21.375Z,50.52
2023-02-18T05:17:05.210Z,50.70
2023-02-18T05:19:50.387Z,49.60
2023-02-18T05:22:34.161Z,50.19
2023-02-18T05:25:18.005Z,49.13
2023-02-18T05:28:01.977Z,49.32
2023-02-18T05:30:45.859Z,49.16
2023-02-18T05:33:29.743Z,49.71
2023-02-18T05:36:15.005Z,48.94
2023-02-18T05:38:58.896Z,49.41
2023-02-18T05:41:42.717Z,49.72
2023-02-18T05:44:32.654Z,50.45
2023-02-18T05:47:16.786Z,49.73
2023-02-18T05:50:00.594Z,49.04
2023-02-18T05:52:45.803Z,49.41
2023-02-18T05:55:29.694Z,48.63
2023-02-18T05:58:13.810Z,49.38
2023-02-18T06:00:57.660Z,49.07
2023-02-18T06:03:41.424Z,48.94
2023-02-18T06:06:25.438Z,48.23
2023-02-18T06:09:10.844Z,48.83
2023-02-18T06:11:54.613Z,48.36
2023-02-18T06:14:39.853Z,48.44
2023-02-18T06:17:25.136Z,47.90
2023-02-18T06:20:09.782Z,48.09
2023-02-18T06:22:53.568Z,47.50
2023-02-18T06:25:38.765Z,48.00
2023-02-18T06:28:22.584Z,47.49
2023-02-18T06:31:06.692Z,46.61
2023-02-18T06:33:50.609Z,46.80
2023-02-18T06:36:34.447Z,47.23
2023-02-18T06:39:18.436Z,46.82
2023-02-18T06:42:03.759Z,46.25
2023-02-18T06:44:47.472Z,45.33
2023-02-18T06:47:31.348Z,45.55
2023-02-18T06:50:15.167Z,45.82
2023-02-18T06:52:59.642Z,44.85
2023-02-18T06:55:43.333Z,44.82
2023-02-18T06:58:28.556Z,44.45
2023-02-18T07:01:12.372Z,44.53
2023-02-18T07:03:56.339Z,44.37
2023-02-18T07:06:40.333Z,43.95
2023-02-18T07:09:24.306Z,43.17
2023-02-18T07:12:08.468Z,43.71
2023-02-18T07:14:53.649Z,43.34
2023-02-18T07:17:37.556Z,42.68
2023-02-18T07:20:22.299Z,42.28
2023-02-18T07:23:06.046Z,42.70
2023-02-18T07:25:49.808Z,42.20
2023-02-18T07:28:33.680Z,41.33
2023-02-18T07:31:19.160Z,40.87
2023-02-18T07:34:03.106Z,41.71
2023-02-18T07:36:47.210Z,41.10
2023-02-18T07:39:31.023Z,40.17
2023-02-18T07:42:14.956Z,40.40
2023-02-18T07:44:58.931Z,38.83
2023-02-18T07:47:45.654Z,38.84
2023-02-18T07:50:29.519Z,37.85
2023-02-18T07:53:15.277Z,38.22
2023-02-18T07:56:00.422Z,37.45
2023-02-18T07:58:44.407Z,36.18
2023-02-18T08:01:28.282Z,36.37
2023-02-18T08:04:13.592Z,36.28
2023-02-18T08:06:57.744Z,35.76
2023-02-18T08:09:41.492Z,35.90
2023-02-18T08:12:25.396Z,35.33
2023-02-18T08:15:10.050Z,35.51
2023-02-18T08:17:54.022Z,36.18
2023-02-18T08:20:40.021Z,35.65
2023-02-18T08:23:25.878Z,36.21
2023-02-18T08:26:10.979Z,37.24
2023-02-18T08:28:59.429Z,35.26
2023-02-18T08:31:44.841Z,35.02
2023-02-18T08:34:29.117Z,34.86
2023-02-18T08:37:14.712Z,34.30
2023-02-18T08:39:58.566Z,33.95
2023-02-18T08:42:42.946Z,33.84
2023-02-18T08:45:26.944Z,34.12
2023-02-18T08:48:19.279Z,33.43
2023-02-18T08:51:15.977Z,32.90
2023-02-18T08:54:01.302Z,33.61
2023-02-18T08:56:45.370Z,34.60
2023-02-18T08:59:29.254Z,33.75
2023-02-18T09:02:14.884Z,33.71
2023-02-18T09:04:58.839Z,33.40
2023-02-18T09:07:42.883Z,33.61
2023-02-18T09:10:28.238Z,33.68
2023-02-18T09:13:11.965Z,33.36
2023-02-18T09:16:00.656Z,33.74
2023-02-18T09:18:44.453Z,33.55
2023-02-18T09:21:28.827Z,33.74
2023-02-18T09:24:13.075Z,33.69
2023-02-18T09:26:58.415Z,33.42
2023-02-18T09:29:43.140Z,33.61
2023-02-18T09:32:35.328Z,33.33
2023-02-18T09:35:19.481Z,34.17
2023-02-18T09:38:03.483Z,34.29
2023-02-18T09:40:52.256Z,34.75
2023-02-18T09:43:43.846Z,34.12
2023-02-18T09:46:31.406Z,34.37
2023-02-18T09:49:17.965Z,34.01
2023-02-18T09:52:07.217Z,34.00
2023-02-18T09:54:53.002Z,33.63
2023-02-18T09:57:44.493Z,34.75
2023-02-18T10:00:34.736Z,34.05
2023-02-18T10:03:20.791Z,34.56
2023-02-18T10:06:07.745Z,34.36
2023-02-18T10:08:55.235Z,34.58
2023-02-18T10:11:42.947Z,34.71
2023-02-18T10:14:27.352Z,34.87
2023-02-18T10:17:17.479Z,34.56
2023-02-18T10:20:07.820Z,34.29
2023-02-18T10:22:54.210Z,34.84
2023-02-18T10:25:44.721Z,34.55
2023-02-18T10:28:28.927Z,34.74
2023-02-18T10:31:19.426Z,34.73
2023-02-18T10:34:15.116Z,34.54
2023-02-18T10:37:08.586Z,34.39
2023-02-18T10:40:05.055Z,34.34
2023-02-18T10:42:59.414Z,34.44
2023-02-18T10:45:50.170Z,34.94
2023-02-18T10:48:48.564Z,35.35
2023-02-18T10:51:36.446Z,35.87
2023-02-18T10:54:25.697Z,36.14
2023-02-18T10:57:19.437Z,36.54
2023-02-18T11:00:11.933Z,36.61
2023-02-18T11:03:15.231Z,36.01
2023-02-18T11:06:00.634Z,36.71
2023-02-18T11:08:47.341Z,36.83
2023-02-18T11:11:34.966Z,36.65
2023-02-18T11:14:38.916Z,36.53
2023-02-18T11:17:27.974Z,36.55
2023-02-18T11:20:27.358Z,36.87
2023-02-18T11:23:21.249Z,37.35
2023-02-18T11:26:13.446Z,37.89
2023-02-18T11:29:02.398Z,38.57
2023-02-18T11:31:49.958Z,37.88
2023-02-18T11:34:34.686Z,37.91
2023-02-18T11:37:21.467Z,37.68
2023-02-18T11:40:06.873Z,36.99
2023-02-18T11:42:52.169Z,37.32
2023-02-18T11:45:36.791Z,37.42
2023-02-18T11:48:25.210Z,37.23
2023-02-18T11:51:17.861Z,36.92
2023-02-18T11:54:03.424Z,37.20
2023-02-18T11:56:57.516Z,37.46
2023-02-18T11:59:43.926Z,37.29
2023-02-18T12:02:34.719Z,37.51
2023-02-18T12:05:23.417Z,37.47
2023-02-18T12:08:12.368Z,37.36
2023-02-18T12:11:02.520Z,37.23
2023-02-18T12:13:53.878Z,36.54
2023-02-18T12:16:50.652Z,36.98
2023-02-18T12:20:15.724Z,37.68
2023-02-18T12:23:07.047Z,37.98
2023-02-18T12:26:00.551Z,38.22
2023-02-18T12:29:03.560Z,38.19
2023-02-18T12:32:00.676Z,38.64
2023-02-18T12:34:54.364Z,38.44
2023-02-18T12:38:02.376Z,38.68
2023-02-18T12:41:03.582Z,38.31
2023-02-18T12:43:57.815Z,38.27
2023-02-18T12:46:56.717Z,38.49
2023-02-18T12:50:25.998Z,38.81
2023-02-18T12:53:35.579Z,38.99
2023-02-18T12:56:39.241Z,39.55
2023-02-18T12:59:50.639Z,39.56
2023-02-18T13:02:57.887Z,39.93
2023-02-18T13:05:48.238Z,40.14
2023-02-18T13:08:42.448Z,39.60
2023-02-18T13:11:36.227Z,39.45
2023-02-18T13:14:23.672Z,39.89
2023-02-18T13:17:12.052Z,39.83
2023-02-18T13:20:04.078Z,40.04
2023-02-18T13:22:50.421Z,40.11
2023-02-18T13:25:38.747Z,40.78
2023-02-18T13:28:29.644Z,41.17
2023-02-18T13:31:28.489Z,41.24
2023-02-18T13:34:20.005Z,41.32
2023-02-18T13:37:14.071Z,41.11
2023-02-18T13:40:00.209Z,41.38
2023-02-18T13:42:44.075Z,41.16
2023-02-18T13:45:31.217Z,41.67
2023-02-18T13:48:26.536Z,41.31
2023-02-18T13:51:11.325Z,41.24
2023-02-18T13:54:06.456Z,41.44
2023-02-18T13:56:55.591Z,41.66
2023-02-18T13:59:44.072Z,41.85
2023-02-18T14:02:34.411Z,42.16
2023-02-18T14:05:23.762Z,42.40
2023-02-18T14:08:14.643Z,42.23
2023-02-18T14:11:31.560Z,42.43
2023-02-18T14:14:45.062Z,42.80
2023-02-18T14:17:42.411Z,42.91
2023-02-18T14:20:51.478Z,42.70
2023-02-18T14:23:57.237Z,42.81
2023-02-18T14:26:46.339Z,42.93
2023-02-18T14:29:32.499Z,43.10
2023-02-18T14:32:20.635Z,43.30
2023-02-18T14:35:24.076Z,43.11
2023-02-18T14:38:23.900Z,43.40
2023-02-18T14:41:35.033Z,43.92
2023-02-18T14:44:41.394Z,44.27
2023-02-18T14:47:37.170Z,43.86
2023-02-18T14:50:22.914Z,44.11
2023-02-18T14:53:10.802Z,43.97
2023-02-18T14:55:59.689Z,44.87
2023-02-18T14:58:47.020Z,44.30
2023-02-18T15:01:33.129Z,44.54
2023-02-18T15:04:18.575Z,45.11
2023-02-18T15:07:04.786Z,44.85
2023-02-18T15:09:49.929Z,45.12
2023-02-18T15:12:33.809Z,45.01
2023-02-18T15:15:18.929Z,45.64
2023-02-18T15:18:04.933Z,45.45
2023-02-18T15:20:50.756Z,45.18
2023-02-18T15:23:37.580Z,45.73
2023-02-18T15:26:22.601Z,45.29
2023-02-18T15:29:07.824Z,46.13
2023-02-18T15:31:51.877Z,45.89
2023-02-18T15:34:38.617Z,46.52
2023-02-18T15:37:24.036Z,46.43
2023-02-18T15:40:14.986Z,46.58
2023-02-18T15:43:01.375Z,46.54
2023-02-18T15:45:47.638Z,46.62
2023-02-18T15:48:35.552Z,46.65
2023-02-18T15:51:23.223Z,46.94
2023-02-18T15:54:14.983Z,46.81
2023-02-18T15:57:03.741Z,47.21
2023-02-18T15:59:54.759Z,46.72
2023-02-18T16:02:51.442Z,47.24
2023-02-18T16:05:40.081Z,47.00
2023-02-18T16:08:27.289Z,47.85
2023-02-18T16:11:14.790Z,47.62
2023-02-18T16:13:58.559Z,48.07
2023-02-18T16:16:42.313Z,48.10
2023-02-18T16:19:27.228Z,47.83
2023-02-18T16:22:26.553Z,47.67
2023-02-18T16:25:17.291Z,47.80
2023-02-18T16:28:13.153Z,47.90
2023-02-18T16:30:56.971Z,47.64
2023-02-18T16:33:40.798Z,47.83
2023-02-18T16:36:26.484Z,47.40
2023-02-18T16:39:11.474Z,47.99
2023-02-18T16:41:55.344Z,47.68
2023-02-18T16:44:41.074Z,47.85
2023-02-18T16:47:24.811Z,47.71
2023-02-18T16:50:18.237Z,47.31
2023-02-18T16:53:02.327Z,47.50
2023-02-18T16:55:46.290Z,47.66
2023-02-18T16:58:30.275Z,47.47
2023-02-18T17:01:24.604Z,47.93
2023-02-18T17:04:11.798Z,47.84
2023-02-18T17:06:55.654Z,48.64
2023-02-18T17:09:39.668Z,48.19
2023-02-18T17:12:23.457Z,48.91
2023-02-18T17:15:14.936Z,49.06
2023-02-18T17:18:00.398Z,49.26
2023-02-18T17:20:44.380Z,48.43
2023-02-18T17:23:28.139Z,49.19
2023-02-18T17:26:16.959Z,49.19
2023-02-18T17:29:01.903Z,49.12
2023-02-18T17:31:47.824Z,49.25
2023-02-18T17:34:33.218Z,49.61
2023-02-18T17:37:17.280Z,48.93
2023-02-18T17:40:01.036Z,49.59
2023-02-18T17:42:45.295Z,49.23
2023-02-18T17:45:33.317Z,49.02
2023-02-18T17:48:17.209Z,49.89
2023-02-18T17:51:02.994Z,49.84
2023-02-18T17:53:47.045Z,50.06
2023-02-18T17:56:31.087Z,50.06
2023-02-18T17:59:15.394Z,49.97
2023-02-18T18:01:59.334Z,50.20
2023-02-18T18:04:43.197Z,50.04
2023-02-18T18:07:28.633Z,50.44
2023-02-18T18:10:13.457Z,50.37
2023-02-18T18:12:57.724Z,50.82
2023-02-18T18:15:43.976Z,50.10
2023-02-18T18:18:28.652Z,50.14
2023-02-18T18:21:20.901Z,50.42
2023-02-18T18:24:06.402Z,50.66
2023-02-18T18:26:50.193Z,51.98
2023-02-18T18:29:33.999Z,51.75
2023-02-18T18:32:17.796Z,51.59
2023-02-18T18:35:01.617Z,51.34
2023-02-18T18:37:46.990Z,51.84
2023-02-18T18:40:33.747Z,51.51
2023-02-18T18:43:20.735Z,51.50
2023-02-18T18:46:06.067Z,51.25
2023-02-18T18:48:49.988Z,51.14
2023-02-18T18:51:34.601Z,51.38
2023-02-18T18:54:18.391Z,51.36
2023-02-18T18:57:03.614Z,51.13
2023-02-18T18:59:47.340Z,50.69
2023-02-18T19:02:31.398Z,51.49
2023-02-18T19:05:20.807Z,51.14
2023-02-18T19:08:06.507Z,51.51
2023-02-18T19:10:52.238Z,51.35
2023-02-18T19:13:37.473Z,51.13
2023-02-18T19:16:23.399Z,50.59
2023-02-18T19:19:07.418Z,51.26
2023-02-18T19:21:53.026Z,50.93
2023-02-18T19:24:36.835Z,51.20
2023-02-18T19:27:20.720Z,51.02
2023-02-18T19:30:07.091Z,50.87
2023-02-18T19:32:51.739Z,50.42
2023-02-18T19:35:37.449Z,50.51
2023-02-18T19:38:21.203Z,50.59
2023-02-18T19:41:09.672Z,50.37
2023-02-18T19:43:55.277Z,50.46
2023-02-18T19:46:40.529Z,50.24
2023-02-18T19:49:27.061Z,50.50
2023-02-18T19:52:10.850Z,50.37
2023-02-18T19:54:54.765Z,50.60
2023-02-18T19:57:39.346Z,50.46
2023-02-18T20:00:23.952Z,50.89
2023-02-18T20:03:09.279Z,50.18
2023-02-18T20:05:53.449Z,50.76
2023-02-18T20:08:37.995Z,49.85
2023-02-18T20:11:22.045Z,50.40
2023-02-18T20:14:05.973Z,50.67
2023-02-18T20:16:49.944Z,50.92
2023-02-18T20:19:35.717Z,51.48
2023-02-18T20:22:19.910Z,51.00
2023-02-18T20:25:04.294Z,51.36
2023-02-18T20:28:00.313Z,52.12
2023-02-18T20:30:45.432Z,51.48
2023-02-18T20:33:29.215Z,52.05
2023-02-18T20:36:15.703Z,51.86
2023-02-18T20:39:10.846Z,51.90
2023-02-18T20:42:02.907Z,52.06
2023-02-18T20:44:50.981Z,52.00
2023-02-18T20:47:34.896Z,52.18
2023-02-18T20:50:18.918Z,52.45
2023-02-18T20:53:04.341Z,52.52
2023-02-18T20:55:48.740Z,52.58
2023-02-18T20:58:33.157Z,52.30
2023-02-18T21:01:19.104Z,51.95
2023-02-18T21:04:03.104Z,52.33
2023-02-18T21:06:49.200Z,52.45
2023-02-18T21:09:34.556Z,52.20
2023-02-18T21:12:18.432Z,52.17
2023-02-18T21:15:02.230Z,52.41
2023-02-18T21:17:47.240Z,52.73
2023-02-18T21:20:31.069Z,52.67
2023-02-18T21:23:15.073Z,52.48
2023-02-18T21:26:05.638Z,52.23
2023-02-18T21:28:50.599Z,52.34
2023-02-18T21:31:36.997Z,52.21
2023-02-18T21:34:21.177Z,52.42
2023-02-18T21:37:05.227Z,52.87
2023-02-18T21:39:49.010Z,53.61
2023-02-18T21:42:34.773Z,53.73
2023-02-18T21:45:18.872Z,53.84
2023-02-18T21:48:22.582Z,53.81
2023-02-18T21:51:06.754Z,53.86
2023-02-18T21:53:50.783Z,54.30
2023-02-18T21:56:34.856Z,54.34
2023-02-18T21:59:21.347Z,54.75
2023-02-18T22:02:06.429Z,54.37
2023-02-18T22:04:51.475Z,54.22
2023-02-18T22:07:35.606Z,54.98
2023-02-18T22:10:19.859Z,54.59
2023-02-18T22:13:03.658Z,55.38
2023-02-18T22:15:56.690Z,55.25
2023-02-18T22:18:40.503Z,55.47
2023-02-18T22:21:24.333Z,55.60
2023-02-18T22:24:09.026Z,55.47
2023-02-18T22:26:52.879Z,55.70
2023-02-18T22:29:36.642Z,55.58
2023-02-18T22:32:22.314Z,55.71
2023-02-18T22:35:06.814Z,55.78
2023-02-18T22:37:50.681Z,55.93
2023-02-18T22:40:35.097Z,56.29
2023-02-18T22:43:19.180Z,56.09
2023-02-18T22:46:04.459Z,56.04
2023-02-18T22:48:49.632Z,56.62
2023-02-18T22:51:37.775Z,56.78
2023-02-18T22:54:22.617Z,55.86
2023-02-18T22:57:06.446Z,55.66
2023-02-18T22:59:50.633Z,55.94
2023-02-18T23:02:34.405Z,55.33
2023-02-18T23:05:20.055Z,55.43
2023-02-18T23:08:06.118Z,55.55
2023-02-18T23:11:01.251Z,55.54
2023-02-18T23:13:45.713Z,55.54
2023-02-18T23:16:29.505Z,56.21
2023-02-18T23:19:13.388Z,56.29
2023-02-18T23:21:58.684Z,55.95
2023-02-18T23:24:44.263Z,55.54
2023-02-18T23:27:29.274Z,56.26
2023-02-18T23:30:13.637Z,55.87
2023-02-18T23:32:57.493Z,55.31
2023-02-18T23:35:41.341Z,54.81
2023-02-18T23:38:26.540Z,55.40
2023-02-18T23:41:10.734Z,55.49
2023-02-18T23:43:55.199Z,54.99
2023-02-18T23:46:39.230Z,55.49
2023-02-18T23:49:24.855Z,55.13
2023-02-18T23:52:08.620Z,54.84
2023-02-18T23:54:53.799Z,55.45
2023-02-18T23:57:37.835Z,56.26
