createdAt,value
2022-11-05T00:00:44.530Z,13.18
2022-11-05T00:04:53.152Z,6.75
2022-11-05T00:10:55.401Z,2.65
2022-11-05T00:14:05.989Z,3.92
2022-11-05T00:15:33.395Z,2.63
2022-11-05T00:17:27.447Z,2.53
2022-11-05T00:24:12.343Z,3.05
2022-11-05T00:25:52.666Z,2.83
2022-11-05T00:27:27.450Z,4.10
2022-11-05T00:29:05.960Z,3.78
2022-11-05T00:31:10.284Z,2.33
2022-11-05T00:32:21.584Z,2.72
2022-11-05T00:34:21.307Z,2.20
2022-11-05T00:35:49.895Z,3.20
2022-11-05T00:36:51.913Z,3.20
2022-11-05T00:37:55.179Z,6.13
2022-11-05T00:38:57.178Z,2.90
2022-11-05T00:40:00.284Z,2.92
2022-11-05T00:41:03.449Z,3.15
2022-11-05T00:42:24.235Z,2.30
2022-11-05T00:43:56.873Z,3.55
2022-11-05T00:45:01.803Z,2.35
2022-11-05T00:46:04.907Z,2.90
2022-11-05T00:47:21.886Z,4.45
2022-11-05T00:48:44.203Z,2.30
2022-11-05T00:49:46.209Z,3.00
2022-11-05T00:50:49.228Z,2.88
2022-11-05T00:52:11.336Z,2.72
2022-11-05T00:53:14.817Z,2.05
2022-11-05T00:54:16.982Z,2.85
2022-11-05T00:55:20.002Z,3.22
2022-11-05T00:56:23.078Z,3.33
2022-11-05T00:57:25.177Z,4.45
2022-11-05T00:58:29.277Z,2.63
2022-11-05T00:59:31.363Z,2.83
2022-11-05T01:00:36.201Z,3.40
2022-11-05T01:01:38.350Z,2.08
2022-11-05T01:02:41.713Z,3.15
2022-11-05T01:03:51.465Z,2.47
2022-11-05T01:04:53.888Z,3.03
2022-11-05T01:05:59.237Z,3.13
2022-11-05T01:07:01.324Z,2.70
2022-11-05T01:08:04.535Z,2.30
2022-11-05T01:09:07.688Z,2.55
2022-11-05T01:10:10.003Z,2.65
2022-11-05T01:11:33.206Z,2.92
2022-11-05T01:12:35.674Z,2.70
2022-11-05T01:13:40.248Z,2.20
2022-11-05T01:14:42.514Z,3.33
2022-11-05T01:16:09.235Z,2.28
2022-11-05T01:17:48.696Z,3.25
2022-11-05T01:19:51.314Z,2.60
2022-11-05T01:21:21.579Z,2.38
2022-11-05T01:22:42.883Z,3.40
2022-11-05T01:24:27.394Z,2.58
2022-11-05T01:25:38.830Z,2.28
2022-11-05T01:27:07.288Z,3.22
2022-11-05T01:28:40.958Z,2.70
2022-11-05T01:29:59.053Z,3.08
2022-11-05T01:31:31.593Z,2.67
2022-11-05T01:35:02.877Z,3.95
2022-11-05T01:36:47.591Z,2.60
2022-11-05T01:37:52.611Z,2.63
2022-11-05T01:39:14.309Z,2.10
2022-11-05T01:41:02.581Z,5.80
2022-11-05T01:42:52.837Z,3.10
2022-11-05T01:44:20.629Z,2.40
2022-11-05T01:47:12.832Z,2.80
2022-11-05T01:48:33.632Z,2.33
2022-11-05T01:50:01.546Z,2.53
2022-11-05T01:51:19.114Z,2.20
2022-11-05T01:53:02.553Z,2.85
2022-11-05T01:56:12.089Z,4.07
2022-11-05T01:59:17.212Z,2.40
2022-11-05T02:00:35.799Z,2.90
2022-11-05T02:02:16.615Z,2.88
2022-11-05T02:03:19.312Z,4.00
2022-11-05T02:04:28.633Z,2.38
2022-11-05T02:05:31.587Z,2.25
2022-11-05T02:06:42.599Z,2.30
2022-11-05T02:07:46.744Z,3.75
2022-11-05T02:08:57.989Z,2.40
2022-11-05T02:10:03.956Z,2.40
2022-11-05T02:11:07.115Z,2.50
2022-11-05T02:12:10.869Z,3.17
2022-11-05T02:13:16.189Z,2.25
2022-11-05T02:14:19.443Z,2.72
2022-11-05T02:15:34.657Z,2.72
2022-11-05T02:16:41.446Z,2.30
2022-11-05T02:17:54.284Z,2.25
2022-11-05T02:19:03.429Z,2.70
2022-11-05T02:20:34.738Z,2.30
2022-11-05T02:22:14.470Z,3.28
2022-11-05T02:23:46.992Z,2.47
2022-11-05T02:25:01.500Z,2.83
2022-11-05T02:26:52.479Z,2.20
2022-11-05T02:28:20.808Z,1.83
2022-11-05T02:30:00.876Z,2.60
2022-11-05T02:31:12.742Z,3.75
2022-11-05T02:32:25.841Z,2.97
2022-11-05T02:33:37.223Z,2.75
2022-11-05T02:34:49.504Z,2.45
2022-11-05T02:36:11.785Z,2.30
2022-11-05T02:37:21.777Z,3.28
2022-11-05T02:38:44.223Z,2.03
2022-11-05T02:39:52.756Z,2.63
2022-11-05T02:41:06.111Z,2.70
2022-11-05T02:42:15.743Z,2.95
2022-11-05T02:43:27.450Z,2.95
2022-11-05T02:44:40.193Z,2.47
2022-11-05T02:45:50.225Z,2.63
2022-11-05T02:46:57.932Z,2.67
2022-11-05T02:48:08.975Z,5.15
2022-11-05T02:49:24.346Z,3.30
2022-11-05T02:50:33.721Z,2.10
2022-11-05T02:51:41.942Z,2.67
2022-11-05T02:52:51.605Z,2.40
2022-11-05T02:53:59.527Z,3.55
2022-11-05T02:55:12.191Z,1.98
2022-11-05T02:56:19.748Z,2.40
2022-11-05T02:57:22.740Z,1.95
2022-11-05T02:58:26.042Z,3.00
2022-11-05T02:59:28.120Z,2.35
2022-11-05T03:00:47.953Z,2.38
2022-11-05T03:01:51.749Z,2.88
2022-11-05T03:02:56.712Z,2.30
2022-11-05T03:04:00.729Z,3.15
2022-11-05T03:05:05.300Z,3.00
2022-11-05T03:06:28.149Z,1.77
2022-11-05T03:07:39.372Z,2.60
2022-11-05T03:08:56.938Z,2.50
2022-11-05T03:10:37.618Z,2.95
2022-11-05T03:11:51.282Z,3.05
2022-11-05T03:13:05.130Z,2.90
2022-11-05T03:14:16.421Z,2.78
2022-11-05T03:15:31.767Z,2.05
2022-11-05T03:16:39.508Z,2.65
2022-11-05T03:17:49.802Z,1.90
2022-11-05T03:19:01.723Z,2.67
2022-11-05T03:20:16.236Z,3.00
2022-11-05T03:21:23.356Z,2.85
2022-11-05T03:22:31.289Z,3.17
2022-11-05T03:23:40.259Z,2.85
2022-11-05T03:24:47.437Z,3.95
2022-11-05T03:25:54.620Z,2.75
2022-11-05T03:27:00.593Z,1.95
2022-11-05T03:28:09.061Z,3.70
2022-11-05T03:29:16.977Z,3.20
2022-11-05T03:30:20.670Z,2.92
2022-11-05T03:31:24.670Z,2.40
2022-11-05T03:32:31.289Z,2.10
2022-11-05T03:33:36.508Z,3.58
2022-11-05T03:34:45.592Z,2.20
2022-11-05T03:35:52.097Z,2.10
2022-11-05T03:36:58.135Z,2.88
2022-11-05T03:38:04.795Z,2.20
2022-11-05T03:39:10.965Z,2.85
2022-11-05T03:40:15.112Z,2.95
2022-11-05T03:41:20.140Z,2.97
2022-11-05T03:42:28.231Z,2.63
2022-11-05T03:43:34.767Z,2.33
2022-11-05T03:44:43.650Z,2.40
2022-11-05T03:45:52.140Z,3.65
2022-11-05T03:46:59.850Z,2.35
2022-11-05T03:48:03.799Z,3.45
2022-11-05T04:01:58.532Z,2.55
2022-11-05T04:03:00.998Z,1.77
2022-11-05T04:04:05.007Z,2.05
2022-11-05T04:05:08.313Z,2.40
2022-11-05T04:06:29.691Z,3.70
2022-11-05T04:07:50.376Z,4.50
2022-11-05T04:09:11.097Z,1.77
2022-11-05T04:10:31.786Z,2.17
2022-11-05T04:11:52.724Z,3.40
2022-11-05T04:13:13.725Z,3.58
2022-11-05T04:14:17.264Z,2.58
2022-11-05T04:15:19.520Z,2.70
2022-11-05T04:16:39.954Z,2.88
2022-11-05T04:17:44.655Z,2.83
2022-11-05T04:18:47.213Z,3.20
2022-11-05T04:20:07.726Z,2.50
2022-11-05T04:21:29.360Z,2.42
2022-11-05T04:22:54.734Z,2.92
2022-11-05T04:24:10.418Z,2.80
2022-11-05T04:25:15.942Z,4.78
2022-11-05T04:26:23.518Z,2.65
2022-11-05T04:27:25.985Z,2.30
2022-11-05T04:28:49.424Z,2.00
2022-11-05T04:30:10.154Z,2.72
2022-11-05T04:31:12.369Z,2.65
2022-11-05T04:32:14.634Z,3.00
2022-11-05T04:33:22.303Z,2.90
2022-11-05T04:34:24.641Z,4.28
2022-11-05T04:35:28.793Z,5.13
2022-11-05T04:36:31.373Z,2.97
2022-11-05T04:37:34.883Z,2.85
2022-11-05T04:38:38.292Z,3.72
2022-11-05T04:39:41.203Z,3.10
2022-11-05T04:40:44.986Z,2.40
2022-11-05T04:41:48.339Z,5.53
2022-11-05T04:42:51.569Z,2.70
2022-11-05T04:43:53.851Z,2.65
2022-11-05T04:44:57.121Z,3.38
2022-11-05T04:45:59.331Z,2.80
2022-11-05T04:47:02.653Z,2.97
2022-11-05T04:48:05.432Z,3.60
2022-11-05T04:49:10.171Z,3.25
2022-11-05T04:50:13.439Z,2.70
2022-11-05T04:51:15.559Z,4.18
2022-11-05T04:52:18.823Z,3.05
2022-11-05T04:53:20.990Z,4.47
2022-11-05T04:54:24.233Z,4.60
2022-11-05T04:55:26.960Z,3.97
2022-11-05T04:56:30.207Z,3.60
2022-11-05T04:57:32.468Z,4.40
2022-11-05T04:58:39.345Z,3.80
2022-11-05T04:59:41.518Z,3.47
2022-11-05T05:00:44.843Z,3.40
2022-11-05T05:01:51.162Z,3.35
2022-11-05T05:02:54.469Z,5.05
2022-11-05T05:03:56.675Z,3.20
2022-11-05T05:05:01.291Z,3.88
2022-11-05T05:06:04.092Z,3.70
2022-11-05T05:07:07.437Z,2.60
2022-11-05T05:08:09.640Z,2.75
2022-11-05T05:09:12.939Z,2.50
2022-11-05T05:10:15.316Z,6.60
2022-11-05T05:11:20.980Z,3.45
2022-11-05T05:12:23.714Z,3.38
2022-11-05T05:13:27.182Z,3.88
2022-11-05T05:14:29.353Z,3.60
2022-11-05T05:15:32.643Z,3.63
2022-11-05T05:16:34.822Z,5.68
2022-11-05T05:17:38.125Z,6.13
2022-11-05T05:18:45.930Z,2.90
2022-11-05T05:20:07.346Z,4.00
2022-11-05T05:21:29.485Z,3.50
2022-11-05T05:22:32.792Z,4.25
2022-11-05T05:23:34.907Z,5.63
2022-11-05T05:24:38.189Z,2.90
2022-11-05T05:25:40.540Z,3.70
2022-11-05T05:26:45.588Z,3.42
2022-11-05T05:27:47.719Z,3.35
2022-11-05T05:28:51.047Z,4.57
2022-11-05T05:29:53.192Z,4.18
2022-11-05T05:31:00.839Z,4.15
2022-11-05T05:32:04.172Z,4.82
2022-11-05T05:33:07.472Z,3.08
2022-11-05T05:34:12.248Z,3.40
2022-11-05T05:35:15.677Z,3.25
2022-11-05T05:36:23.216Z,3.50
2022-11-05T05:37:25.455Z,4.63
2022-11-05T05:38:29.396Z,2.92
2022-11-05T05:39:31.520Z,5.25
2022-11-05T05:40:34.927Z,3.78
2022-11-05T05:41:37.193Z,3.35
2022-11-05T05:42:43.442Z,4.20
2022-11-05T05:43:46.310Z,3.67
2022-11-05T05:44:49.676Z,4.28
2022-11-05T05:45:52.140Z,4.50
2022-11-05T05:46:55.830Z,3.72
2022-11-05T05:47:58.053Z,4.53
2022-11-05T05:49:01.492Z,3.75
2022-11-05T05:50:04.303Z,3.67
2022-11-05T05:51:09.506Z,5.97
2022-11-05T05:52:13.203Z,3.35
2022-11-05T05:53:16.667Z,5.05
2022-11-05T05:54:18.983Z,3.78
2022-11-05T05:55:22.407Z,3.50
2022-11-05T05:56:24.705Z,4.13
2022-11-05T05:57:27.937Z,5.85
2022-11-05T05:58:33.094Z,3.05
2022-11-05T05:59:36.411Z,3.03
2022-11-05T06:00:38.662Z,4.10
2022-11-05T06:01:42.278Z,3.17
2022-11-05T06:02:44.715Z,4.05
2022-11-05T06:03:48.506Z,3.47
2022-11-05T06:04:50.853Z,3.50
2022-11-05T06:05:54.199Z,3.15
2022-11-05T06:06:57.399Z,3.65
2022-11-05T06:08:01.112Z,3.08
2022-11-05T06:09:04.728Z,4.55
2022-11-05T06:10:07.683Z,3.28
2022-11-05T06:11:11.096Z,4.45
2022-11-05T06:12:13.358Z,5.68
2022-11-05T06:13:17.774Z,4.35
2022-11-05T06:14:21.059Z,3.40
2022-11-05T06:15:23.347Z,3.13
2022-11-05T06:16:27.759Z,3.45
2022-11-05T06:17:30.048Z,3.45
2022-11-05T06:18:34.766Z,6.20
2022-11-05T06:19:37.319Z,4.13
2022-11-05T06:20:40.858Z,2.90
2022-11-05T06:21:44.385Z,4.30
2022-11-05T07:23:52.037Z,4.95
2022-11-05T07:24:54.239Z,4.70
2022-11-05T07:25:57.725Z,4.50
2022-11-05T07:26:59.844Z,4.82
2022-11-05T07:28:03.580Z,4.40
2022-11-05T07:29:05.814Z,6.22
2022-11-05T07:30:10.610Z,5.60
2022-11-05T07:31:13.901Z,5.65
2022-11-05T07:32:16.148Z,4.80
2022-11-05T07:33:24.490Z,4.80
2022-11-05T07:34:26.828Z,5.25
2022-11-05T07:35:30.364Z,4.93
2022-11-05T07:36:33.624Z,4.32
2022-11-05T07:37:42.877Z,5.53
2022-11-05T07:38:46.130Z,4.70
2022-11-05T07:39:49.840Z,4.10
2022-11-05T07:40:53.218Z,4.72
2022-11-05T07:41:55.445Z,4.93
2022-11-05T07:43:00.396Z,4.78
2022-11-05T07:44:03.964Z,4.63
2022-11-05T07:45:07.817Z,4.70
2022-11-05T07:46:13.797Z,5.32
2022-11-05T07:47:16.337Z,4.65
2022-11-05T07:48:19.701Z,5.10
2022-11-05T07:49:23.749Z,4.53
2022-11-05T07:50:29.635Z,4.30
2022-11-05T07:51:31.971Z,5.13
2022-11-05T07:52:35.308Z,7.88
2022-11-05T07:53:41.082Z,8.40
2022-11-05T07:54:48.260Z,4.95
2022-11-05T07:55:52.621Z,5.68
2022-11-05T07:56:55.783Z,5.05
2022-11-05T07:57:58.429Z,4.20
2022-11-05T07:59:01.707Z,5.03
2022-11-05T08:00:04.372Z,5.15
2022-11-05T08:01:15.749Z,4.80
2022-11-05T08:02:18.117Z,4.45
2022-11-05T08:03:24.038Z,4.75
2022-11-05T08:04:26.573Z,4.28
2022-11-05T08:05:30.027Z,5.20
2022-11-05T08:06:32.225Z,4.75
2022-11-05T08:07:35.912Z,7.65
2022-11-05T08:08:38.281Z,4.90
2022-11-05T08:09:41.602Z,5.47
2022-11-05T08:10:43.890Z,7.13
2022-11-05T08:11:51.147Z,6.28
2022-11-05T08:12:55.892Z,4.40
2022-11-05T08:13:59.176Z,4.57
2022-11-05T08:15:01.448Z,4.60
2022-11-05T08:16:05.996Z,4.50
2022-11-05T08:17:08.326Z,5.47
2022-11-05T08:18:14.222Z,4.50
2022-11-05T08:19:16.488Z,5.70
2022-11-05T08:20:19.929Z,5.35
2022-11-05T08:21:22.210Z,5.72
2022-11-05T08:22:25.562Z,4.60
2022-11-05T08:23:29.131Z,6.22
2022-11-05T08:24:32.249Z,5.65
2022-11-05T08:25:35.299Z,5.55
2022-11-05T08:26:38.607Z,6.65
2022-11-05T08:27:42.261Z,5.85
2022-11-05T08:28:45.564Z,6.15
2022-11-05T08:29:47.818Z,7.28
2022-11-05T08:30:51.929Z,6.50
2022-11-05T08:31:54.191Z,6.18
2022-11-05T08:32:58.476Z,6.60
2022-11-05T08:34:02.673Z,6.57
2022-11-05T08:35:07.249Z,5.90
2022-11-05T08:36:09.450Z,6.22
2022-11-05T08:37:12.773Z,7.47
2022-11-05T08:38:16.689Z,6.82
2022-11-05T08:39:20.053Z,6.47
2022-11-05T08:40:22.315Z,7.97
2022-11-05T08:41:25.514Z,6.22
2022-11-05T08:42:27.688Z,7.85
2022-11-05T08:43:32.436Z,6.63
2022-11-05T08:44:34.651Z,6.28
2022-11-05T08:45:38.706Z,9.73
2022-11-05T08:46:41.854Z,7.90
2022-11-05T08:47:45.346Z,7.05
2022-11-05T08:48:47.593Z,7.50
2022-11-05T08:49:50.988Z,7.70
2022-11-05T08:50:53.297Z,8.65
2022-11-05T08:51:56.492Z,9.48
2022-11-05T08:52:59.089Z,7.55
2022-11-05T08:54:02.594Z,8.57
2022-11-05T08:55:05.498Z,8.77
2022-11-05T08:56:09.361Z,9.43
2022-11-05T08:57:11.651Z,8.80
2022-11-05T08:58:17.126Z,8.85
2022-11-05T08:59:22.147Z,8.30
2022-11-05T09:00:25.079Z,9.00
2022-11-05T09:01:28.537Z,8.80
2022-11-05T09:02:30.881Z,8.32
2022-11-05T09:03:34.170Z,9.48
2022-11-05T09:04:36.279Z,9.27
2022-11-05T09:05:41.021Z,9.48
2022-11-05T09:06:45.036Z,10.60
2022-11-05T09:07:47.217Z,9.88
2022-11-05T09:08:50.412Z,10.13
2022-11-05T09:09:52.493Z,8.90
2022-11-05T09:10:55.814Z,10.77
2022-11-05T09:12:11.632Z,8.90
2022-11-05T09:13:18.940Z,10.35
2022-11-05T09:14:27.058Z,9.55
2022-11-05T09:15:29.228Z,9.10
2022-11-05T09:16:34.375Z,9.50
2022-11-05T09:17:36.813Z,8.23
2022-11-05T09:18:39.976Z,10.27
2022-11-05T09:19:42.086Z,9.25
2022-11-05T09:20:45.798Z,9.18
2022-11-05T09:21:48.986Z,8.93
2022-11-05T09:22:51.778Z,9.70
2022-11-05T09:23:54.999Z,9.63
2022-11-05T09:24:57.248Z,10.73
2022-11-05T09:26:00.527Z,9.63
2022-11-05T09:27:02.573Z,8.00
2022-11-05T09:28:16.434Z,10.23
2022-11-05T09:29:20.209Z,8.00
2022-11-05T09:30:23.806Z,9.05
2022-11-05T09:31:27.154Z,8.07
2022-11-05T09:32:30.822Z,8.32
2022-11-05T09:33:34.459Z,9.80
2022-11-05T09:34:37.991Z,9.07
2022-11-05T09:35:40.929Z,7.18
2022-11-05T09:36:44.511Z,6.45
2022-11-05T09:37:46.795Z,7.50
2022-11-05T09:38:49.979Z,6.40
2022-11-05T09:39:52.987Z,6.32
2022-11-05T09:41:00.416Z,6.55
2022-11-05T09:42:06.632Z,6.65
2022-11-05T09:43:16.647Z,7.20
2022-11-05T09:44:22.617Z,6.53
2022-11-05T09:45:29.500Z,6.65
2022-11-05T09:46:41.907Z,5.88
2022-11-05T09:47:47.331Z,6.50
2022-11-05T09:48:54.731Z,5.20
2022-11-05T09:49:59.096Z,5.43
2022-11-05T09:51:02.448Z,4.90
2022-11-05T09:52:06.966Z,5.40
2022-11-05T09:53:14.581Z,5.28
2022-11-05T09:54:23.854Z,6.18
2022-11-05T09:55:31.005Z,7.45
2022-11-05T09:56:38.307Z,4.95
2022-11-05T09:57:45.941Z,3.22
2022-11-05T09:58:51.761Z,4.05
2022-11-05T09:59:57.194Z,3.80
2022-11-05T10:01:03.889Z,2.83
2022-11-05T10:02:15.684Z,2.97
2022-11-05T10:03:25.760Z,3.08
2022-11-05T10:04:32.181Z,2.83
2022-11-05T10:05:36.809Z,2.55
2022-11-05T10:06:47.096Z,2.55
2022-11-05T10:07:53.634Z,3.65
2022-11-05T10:09:03.883Z,2.90
2022-11-05T10:10:08.909Z,2.10
2022-11-05T10:11:18.138Z,2.30
2022-11-05T10:12:27.355Z,3.05
2022-11-05T10:13:36.664Z,2.20
2022-11-05T10:14:42.938Z,2.25
2022-11-05T10:15:55.124Z,2.50
2022-11-05T10:17:02.729Z,2.38
2022-11-05T10:18:13.070Z,3.17
2022-11-05T10:19:23.993Z,2.83
2022-11-05T10:20:33.455Z,2.70
2022-11-05T10:22:04.781Z,2.75
2022-11-05T10:23:09.944Z,2.72
2022-11-05T10:24:16.731Z,2.55
2022-11-05T10:25:20.694Z,2.20
2022-11-05T10:26:27.397Z,2.53
2022-11-05T10:27:31.957Z,2.10
2022-11-05T10:28:39.208Z,2.80
2022-11-05T10:29:45.107Z,2.40
2022-11-05T10:30:51.073Z,2.30
2022-11-05T10:32:07.562Z,3.08
2022-11-05T10:34:48.381Z,2.50
2022-11-05T10:35:55.747Z,2.40
2022-11-05T10:36:58.320Z,2.20
2022-11-05T10:38:03.655Z,3.47
2022-11-05T10:39:14.040Z,2.78
2022-11-05T10:40:27.258Z,2.97
2022-11-05T10:41:39.735Z,2.50
2022-11-05T10:42:57.129Z,2.83
2022-11-05T10:44:19.788Z,3.13
2022-11-05T10:45:33.809Z,5.32
2022-11-05T10:46:43.340Z,3.40
2022-11-05T10:47:58.223Z,3.13
2022-11-05T10:49:19.010Z,3.15
2022-11-05T10:50:26.692Z,3.45
2022-11-05T10:51:31.178Z,3.63
2022-11-05T10:52:36.263Z,4.55
2022-11-05T10:53:41.718Z,4.65
2022-11-05T10:54:44.668Z,4.90
2022-11-05T10:55:50.033Z,7.07
2022-11-05T10:56:53.628Z,3.05
2022-11-05T10:58:07.265Z,3.22
2022-11-05T10:59:23.026Z,2.70
2022-11-05T11:00:28.583Z,3.28
2022-11-05T11:01:32.891Z,3.35
2022-11-05T11:02:36.221Z,3.42
2022-11-05T11:03:47.962Z,3.00
2022-11-05T11:04:53.384Z,3.08
2022-11-05T11:06:01.561Z,3.50
2022-11-05T11:07:04.893Z,5.30
2022-11-05T11:08:24.958Z,3.30
2022-11-05T11:09:31.730Z,3.50
2022-11-05T11:10:40.651Z,3.75
2022-11-05T11:11:44.414Z,9.40
2022-11-05T11:12:48.755Z,3.65
2022-11-05T11:13:59.403Z,3.80
2022-11-05T11:15:04.660Z,3.75
2022-11-05T11:16:16.803Z,3.67
2022-11-05T11:17:27.928Z,4.05
2022-11-05T11:18:40.291Z,3.65
2022-11-05T11:19:44.020Z,2.92
2022-11-05T11:20:47.441Z,4.38
2022-11-05T11:22:15.326Z,3.90
2022-11-05T11:23:19.020Z,3.10
2022-11-05T11:24:32.466Z,3.20
2022-11-05T11:25:45.886Z,3.47
2022-11-05T11:26:47.999Z,3.10
2022-11-05T11:27:51.220Z,2.80
2022-11-05T11:28:57.915Z,3.20
2022-11-05T11:30:23.343Z,3.35
2022-11-05T11:31:31.280Z,2.97
2022-11-05T11:33:48.923Z,3.58
2022-11-05T11:34:54.865Z,3.50
2022-11-05T11:35:58.277Z,3.45
2022-11-05T11:37:06.606Z,3.17
2022-11-05T11:38:15.476Z,2.80
2022-11-05T11:39:22.196Z,3.10
2022-11-05T11:40:33.007Z,4.07
2022-11-05T11:41:38.557Z,4.38
2022-11-05T11:42:44.748Z,3.88
2022-11-05T11:43:47.976Z,3.15
2022-11-05T11:44:51.187Z,2.70
2022-11-05T11:46:00.674Z,4.03
2022-11-05T11:47:12.760Z,3.75
2022-11-05T11:48:19.316Z,2.92
2022-11-05T11:49:33.196Z,2.88
2022-11-05T11:50:41.014Z,3.20
2022-11-05T11:51:50.148Z,2.53
2022-11-05T11:52:52.724Z,2.90
2022-11-05T11:53:59.285Z,2.67
2022-11-05T11:55:19.621Z,2.53
2022-11-05T11:56:23.361Z,2.40
2022-11-05T11:57:28.182Z,2.30
2022-11-05T11:58:40.967Z,3.08
2022-11-05T12:00:11.758Z,2.53
2022-11-05T12:01:42.765Z,3.30
2022-11-05T12:03:05.623Z,3.75
2022-11-05T12:04:43.959Z,2.55
2022-11-05T12:05:53.278Z,3.20
2022-11-05T12:07:05.387Z,2.58
2022-11-05T12:08:45.878Z,2.40
2022-11-05T12:10:00.766Z,2.55
2022-11-05T12:11:09.391Z,2.80
2022-11-05T12:12:14.029Z,2.92
2022-11-05T12:13:38.592Z,3.42
2022-11-05T12:14:49.957Z,3.03
2022-11-05T12:15:54.047Z,3.85
2022-11-05T12:17:21.769Z,2.92
2022-11-05T12:18:36.444Z,4.13
2022-11-05T12:19:54.582Z,5.80
2022-11-05T12:21:08.011Z,4.60
2022-11-05T12:22:18.636Z,5.03
2022-11-05T12:23:33.489Z,4.72
2022-11-05T12:24:53.622Z,6.22
2022-11-05T12:26:04.314Z,5.50
2022-11-05T12:27:21.712Z,5.05
2022-11-05T12:28:57.746Z,8.77
2022-11-05T12:30:04.643Z,5.47
2022-11-05T12:31:20.235Z,3.63
2022-11-05T12:33:01.124Z,4.38
2022-11-05T12:34:20.180Z,3.42
2022-11-05T12:35:45.753Z,3.65
2022-11-05T12:37:05.694Z,4.00
2022-11-05T12:38:18.136Z,3.55
2022-11-05T12:39:39.018Z,4.53
2022-11-05T12:40:52.436Z,4.15
2022-11-05T12:42:01.059Z,4.32
2022-11-05T12:43:13.092Z,3.50
2022-11-05T12:44:28.425Z,3.50
2022-11-05T12:45:45.564Z,4.15
2022-11-05T12:47:00.848Z,3.72
2022-11-05T12:48:26.503Z,3.40
2022-11-05T12:49:57.649Z,4.45
2022-11-05T12:51:10.964Z,4.50
2022-11-05T12:52:41.449Z,3.92
2022-11-05T12:53:56.906Z,4.25
2022-11-05T12:55:05.205Z,3.85
2022-11-05T12:56:15.167Z,6.38
2022-11-05T12:57:18.846Z,7.25
2022-11-05T12:58:26.493Z,5.00
2022-11-05T12:59:35.513Z,5.82
2022-11-05T13:00:41.625Z,3.38
2022-11-05T13:01:48.889Z,4.00
2022-11-05T13:02:57.481Z,4.18
2022-11-05T13:04:06.610Z,3.65
2022-11-05T13:05:17.487Z,4.28
2022-11-05T13:06:24.359Z,3.45
2022-11-05T13:07:34.499Z,3.58
2022-11-05T13:08:43.729Z,3.60
2022-11-05T13:09:51.339Z,3.90
2022-11-05T13:10:58.312Z,4.00
2022-11-05T13:12:12.050Z,3.95
2022-11-05T13:13:20.287Z,3.80
2022-11-05T13:14:27.879Z,4.15
2022-11-05T13:15:36.126Z,3.33
2022-11-05T13:16:41.886Z,4.90
2022-11-05T13:17:52.116Z,3.20
2022-11-05T13:18:58.324Z,2.95
2022-11-05T13:20:11.834Z,3.60
2022-11-05T13:21:23.294Z,3.95
2022-11-05T13:22:35.905Z,4.50
2022-11-05T13:23:44.233Z,3.50
2022-11-05T13:24:50.515Z,3.10
2022-11-05T13:25:58.018Z,3.35
2022-11-05T13:27:10.680Z,2.83
2022-11-05T13:28:18.148Z,3.30
2022-11-05T13:29:26.446Z,2.70
2022-11-05T13:30:33.625Z,3.00
2022-11-05T13:31:38.776Z,2.67
2022-11-05T13:32:45.290Z,3.13
2022-11-05T13:33:50.546Z,4.35
2022-11-05T13:34:56.134Z,4.25
2022-11-05T13:36:21.953Z,2.85
2022-11-05T13:37:46.125Z,3.00
2022-11-05T13:39:01.311Z,2.90
2022-11-05T13:40:09.409Z,3.17
2022-11-05T13:41:24.393Z,2.55
2022-11-05T13:42:50.277Z,2.88
2022-11-05T13:44:18.614Z,2.42
2022-11-05T13:45:50.148Z,3.17
2022-11-05T13:47:14.286Z,2.35
2022-11-05T13:48:53.500Z,2.90
2022-11-05T13:50:28.681Z,3.45
2022-11-05T13:51:46.276Z,3.42
2022-11-05T13:53:10.896Z,2.80
2022-11-05T13:54:35.789Z,2.35
2022-11-05T13:55:57.171Z,2.65
2022-11-05T13:57:11.194Z,3.47
2022-11-05T13:58:38.545Z,2.50
2022-11-05T14:00:01.812Z,2.25
2022-11-05T14:01:11.729Z,2.60
2022-11-05T14:02:18.753Z,2.38
2022-11-05T14:03:22.841Z,2.55
2022-11-05T14:04:32.425Z,2.63
2022-11-05T14:05:39.363Z,2.70
2022-11-05T14:06:42.020Z,3.10
2022-11-05T14:07:47.218Z,3.10
2022-11-05T14:08:49.432Z,2.58
2022-11-05T14:09:58.969Z,2.92
2022-11-05T14:11:04.475Z,4.32
2022-11-05T14:12:18.433Z,5.47
2022-11-05T14:13:27.031Z,2.60
2022-11-05T14:14:42.203Z,2.30
2022-11-05T14:15:58.391Z,1.90
2022-11-05T14:17:16.308Z,2.05
2022-11-05T14:18:40.828Z,2.00
2022-11-05T14:20:09.833Z,2.40
2022-11-05T14:21:46.209Z,2.30
2022-11-05T14:22:48.213Z,2.65
2022-11-05T14:23:52.747Z,2.00
2022-11-05T14:24:56.232Z,2.20
2022-11-05T14:26:14.242Z,2.78
2022-11-05T14:27:53.896Z,2.42
2022-11-05T14:29:25.214Z,2.30
2022-11-05T14:30:45.859Z,2.53
2022-11-05T14:32:11.027Z,2.40
2022-11-05T14:33:31.093Z,2.17
2022-11-05T14:34:49.812Z,2.30
2022-11-05T14:35:52.681Z,2.70
2022-11-05T14:37:28.171Z,2.47
2022-11-05T14:38:31.290Z,2.45
2022-11-05T14:39:33.408Z,3.95
2022-11-05T14:40:42.242Z,3.90
2022-11-05T14:41:55.774Z,3.97
2022-11-05T14:43:02.435Z,3.10
2022-11-05T14:44:07.969Z,2.70
2022-11-05T14:45:27.043Z,2.58
2022-11-05T14:46:42.215Z,2.60
2022-11-05T14:47:53.304Z,2.20
2022-11-05T14:49:08.087Z,1.70
2022-11-05T14:50:20.370Z,2.10
2022-11-05T14:51:28.969Z,1.48
2022-11-05T14:52:33.216Z,1.75
2022-11-05T14:53:38.673Z,1.85
2022-11-05T14:54:43.970Z,2.35
2022-11-05T14:56:05.407Z,2.95
2022-11-05T14:57:11.275Z,2.13
2022-11-05T14:58:33.578Z,2.60
2022-11-05T15:00:01.032Z,1.90
2022-11-05T15:01:07.187Z,3.00
2022-11-05T15:02:13.465Z,2.25
2022-11-05T15:04:01.554Z,1.75
2022-11-05T15:05:46.459Z,2.78
2022-11-05T15:07:23.947Z,2.38
2022-11-05T15:08:35.836Z,3.17
2022-11-05T15:09:42.461Z,3.00
2022-11-05T15:10:45.375Z,5.05
2022-11-05T15:12:09.060Z,2.53
2022-11-05T15:13:29.690Z,2.00
2022-11-05T15:14:37.393Z,2.28
2022-11-05T15:15:43.103Z,2.60
2022-11-05T15:16:51.306Z,2.55
2022-11-05T15:18:01.995Z,2.70
2022-11-05T15:19:05.396Z,3.00
2022-11-05T15:20:11.324Z,2.70
2022-11-05T15:21:16.478Z,2.17
2022-11-05T15:22:30.456Z,2.55
2022-11-05T15:23:38.343Z,3.35
2022-11-05T15:24:43.476Z,3.78
2022-11-05T15:25:53.624Z,3.03
2022-11-05T15:27:04.723Z,2.67
2022-11-05T15:28:12.417Z,2.60
2022-11-05T15:29:19.140Z,2.33
2022-11-05T15:30:23.244Z,3.15
2022-11-05T15:31:32.362Z,4.00
2022-11-05T15:32:38.276Z,2.65
2022-11-05T15:33:43.281Z,3.00
2022-11-05T15:34:53.432Z,2.30
2022-11-05T15:35:56.352Z,5.20
2022-11-05T15:37:01.390Z,4.28
2022-11-05T15:38:19.169Z,3.10
2022-11-05T15:39:39.210Z,2.78
2022-11-05T15:40:44.807Z,3.10
2022-11-05T15:41:47.339Z,3.40
2022-11-05T15:43:19.403Z,3.40
2022-11-05T15:44:30.640Z,4.40
2022-11-05T15:45:33.791Z,3.72
2022-11-05T15:46:35.873Z,3.75
2022-11-05T15:47:46.436Z,4.45
2022-11-05T15:48:50.898Z,4.70
2022-11-05T15:49:56.571Z,4.00
2022-11-05T15:51:00.174Z,3.92
2022-11-05T15:52:02.324Z,3.85
2022-11-05T15:53:44.169Z,4.63
2022-11-05T15:54:40.985Z,3.60
2022-11-05T15:55:50.944Z,5.88
2022-11-05T15:58:25.503Z,3.75
2022-11-05T15:59:30.966Z,3.90
2022-11-05T16:00:36.241Z,4.65
2022-11-05T16:01:47.875Z,5.35
2022-11-05T16:02:55.315Z,3.88
2022-11-05T16:04:09.452Z,3.50
2022-11-05T16:05:15.326Z,5.40
2022-11-05T16:06:18.893Z,4.88
2022-11-05T16:07:21.583Z,4.55
2022-11-05T16:08:27.806Z,4.65
2022-11-05T16:09:32.140Z,4.70
2022-11-05T16:10:39.322Z,5.07
2022-11-05T16:11:41.484Z,5.03
2022-11-05T16:12:44.995Z,8.98
2022-11-05T16:13:49.481Z,5.18
2022-11-05T16:15:00.689Z,4.00
2022-11-05T16:16:06.360Z,4.30
2022-11-05T16:17:19.190Z,5.45
2022-11-05T16:18:24.508Z,4.40
2022-11-05T16:19:40.594Z,4.63
2022-11-05T16:21:01.069Z,5.47
2022-11-05T16:22:05.051Z,5.45
2022-11-05T16:23:25.578Z,5.97
2022-11-05T16:24:29.513Z,7.38
2022-11-05T16:25:40.424Z,6.25
2022-11-05T16:28:08.150Z,6.82
2022-11-05T16:29:17.497Z,8.20
2022-11-05T16:30:20.334Z,7.60
2022-11-05T16:31:25.736Z,7.50
2022-11-05T16:32:31.826Z,5.95
2022-11-05T16:33:39.557Z,6.85
2022-11-05T16:34:46.789Z,6.03
2022-11-05T16:35:49.905Z,6.25
2022-11-05T16:36:55.857Z,7.40
2022-11-05T16:38:02.032Z,6.75
2022-11-05T16:39:05.192Z,6.80
2022-11-05T16:40:14.060Z,6.57
2022-11-05T16:41:19.167Z,8.52
2022-11-05T16:42:37.595Z,6.65
2022-11-05T16:43:40.717Z,7.45
2022-11-05T16:44:44.035Z,8.30
2022-11-05T16:45:47.111Z,8.07
2022-11-05T16:46:49.745Z,7.40
2022-11-05T16:47:53.088Z,9.63
2022-11-05T16:48:55.761Z,8.05
2022-11-05T16:49:59.023Z,7.28
2022-11-05T16:51:02.075Z,7.15
2022-11-05T16:52:06.717Z,7.93
2022-11-05T16:53:09.007Z,7.35
2022-11-05T16:54:12.288Z,8.70
2022-11-05T16:55:15.402Z,9.45
2022-11-05T16:56:19.968Z,8.02
2022-11-05T16:57:26.882Z,7.53
2022-11-05T16:58:30.705Z,9.27
2022-11-05T16:59:33.639Z,9.35
2022-11-05T17:00:38.107Z,10.18
2022-11-05T17:01:42.843Z,9.45
2022-11-05T17:02:45.823Z,8.98
2022-11-05T17:03:50.785Z,8.82
2022-11-05T17:04:52.974Z,8.43
2022-11-05T17:05:56.169Z,8.50
2022-11-05T17:06:59.277Z,9.02
2022-11-05T17:08:03.381Z,9.45
2022-11-05T17:09:06.518Z,9.13
2022-11-05T17:10:08.805Z,9.52