createdAt,value
2018-12-27T00:01:26.771Z,2.64
2018-12-27T00:03:55.124Z,2.66
2018-12-27T00:06:23.106Z,2.69
2018-12-27T00:08:51.144Z,2.72
2018-12-27T00:11:19.148Z,2.75
2018-12-27T00:13:47.157Z,2.76
2018-12-27T00:16:15.131Z,2.78
2018-12-27T00:18:43.176Z,2.79
2018-12-27T00:21:11.505Z,2.82
2018-12-27T00:23:39.898Z,2.83
2018-12-27T00:26:08.040Z,2.85
2018-12-27T00:28:36.053Z,2.85
2018-12-27T00:31:04.313Z,2.87
2018-12-27T00:33:32.203Z,2.88
2018-12-27T00:35:59.985Z,2.90
2018-12-27T00:38:27.985Z,2.92
2018-12-27T00:40:55.774Z,2.93
2018-12-27T00:43:24.068Z,2.94
2018-12-27T00:45:51.925Z,2.93
2018-12-27T00:48:19.690Z,2.90
2018-12-27T00:50:47.647Z,2.84
2018-12-27T00:53:15.543Z,2.78
2018-12-27T00:55:43.589Z,2.70
2018-12-27T00:58:11.950Z,2.67
2018-12-27T01:00:39.832Z,2.67
2018-12-27T01:03:11.229Z,2.65
2018-12-27T01:05:38.353Z,2.65
2018-12-27T01:08:06.445Z,2.63
2018-12-27T01:10:34.452Z,2.61
2018-12-27T01:13:02.262Z,2.60
2018-12-27T01:15:30.219Z,2.60
2018-12-27T01:17:58.111Z,2.56
2018-12-27T01:20:26.126Z,2.50
2018-12-27T01:22:54.033Z,2.49
2018-12-27T01:25:22.287Z,2.51
2018-12-27T01:27:50.064Z,2.55
2018-12-27T01:30:17.842Z,2.56
2018-12-27T01:32:45.513Z,2.57
2018-12-27T01:35:13.215Z,2.60
2018-12-27T01:37:41.724Z,2.61
2018-12-27T01:40:09.729Z,2.63
2018-12-27T01:42:37.482Z,2.63
2018-12-27T01:45:05.796Z,2.59
2018-12-27T01:47:33.553Z,2.54
2018-12-27T01:50:02.422Z,2.49
2018-12-27T01:52:30.162Z,2.51
2018-12-27T01:54:57.963Z,2.52
2018-12-27T01:57:25.990Z,2.52
2018-12-27T01:59:53.992Z,2.50
2018-12-27T02:02:21.627Z,2.46
2018-12-27T02:04:49.281Z,2.43
2018-12-27T02:07:17.374Z,2.43
2018-12-27T02:09:45.249Z,2.42
2018-12-27T02:12:13.183Z,2.43
2018-12-27T02:14:41.218Z,2.42
2018-12-27T02:17:09.114Z,2.40
2018-12-27T02:19:37.370Z,2.37
2018-12-27T02:22:05.776Z,2.36
2018-12-27T02:24:33.846Z,2.34
2018-12-27T02:27:01.870Z,2.35
2018-12-27T02:29:30.142Z,2.39
2018-12-27T02:31:58.324Z,2.42
2018-12-27T02:34:26.312Z,2.44
2018-12-27T02:36:54.494Z,2.46
2018-12-27T02:39:22.648Z,2.44
2018-12-27T02:41:50.541Z,2.42
2018-12-27T02:44:18.834Z,2.38
2018-12-27T02:46:46.618Z,2.38
2018-12-27T02:49:15.017Z,2.39
2018-12-27T02:51:43.094Z,2.43
2018-12-27T02:54:11.290Z,2.44
2018-12-27T02:56:39.336Z,2.46
2018-12-27T02:59:07.347Z,2.45
2018-12-27T03:01:35.370Z,2.45
2018-12-27T03:04:03.299Z,2.46
2018-12-27T03:06:31.337Z,2.49
2018-12-27T03:08:59.094Z,2.52
2018-12-27T03:11:27.367Z,2.56
2018-12-27T03:13:55.385Z,2.58
2018-12-27T03:16:23.289Z,2.63
2018-12-27T03:18:51.299Z,2.66
2018-12-27T03:21:19.224Z,2.69
2018-12-27T03:23:48.352Z,2.72
2018-12-27T03:26:16.626Z,2.74
2018-12-27T03:28:44.535Z,2.76
2018-12-27T03:31:12.433Z,2.79
2018-12-27T03:33:40.659Z,2.80
2018-12-27T03:36:08.580Z,2.82
2018-12-27T03:38:36.694Z,2.83
2018-12-27T03:41:04.720Z,2.85
2018-12-27T03:43:33.911Z,2.85
2018-12-27T03:46:04.925Z,2.84
2018-12-27T03:48:32.934Z,2.84
2018-12-27T03:51:00.999Z,2.86
2018-12-27T03:53:29.454Z,2.87
2018-12-27T03:55:57.627Z,2.90
2018-12-27T03:58:25.614Z,2.90
2018-12-27T04:00:54.042Z,2.93
2018-12-27T04:03:21.979Z,2.94
2018-12-27T04:05:50.069Z,2.95
2018-12-27T04:08:18.065Z,2.91
2018-12-27T04:10:46.108Z,2.86
2018-12-27T04:13:14.290Z,2.84
2018-12-27T04:15:42.297Z,2.83
2018-12-27T04:18:10.306Z,2.83
2018-12-27T04:20:38.643Z,2.81
2018-12-27T04:23:06.987Z,2.81
2018-12-27T04:25:35.625Z,2.78
2018-12-27T04:28:04.189Z,2.77
2018-12-27T04:30:32.894Z,2.78
2018-12-27T04:33:08.709Z,2.79
2018-12-27T04:35:36.877Z,2.81
2018-12-27T04:38:04.872Z,2.81
2018-12-27T04:40:33.191Z,2.81
2018-12-27T04:43:01.969Z,2.80
2018-12-27T04:45:29.982Z,2.81
2018-12-27T04:47:58.393Z,2.83
2018-12-27T04:50:26.813Z,2.84
2018-12-27T04:52:55.183Z,2.86
2018-12-27T04:55:23.191Z,2.83
2018-12-27T04:57:51.255Z,2.82
2018-12-27T05:00:19.287Z,2.82
2018-12-27T05:02:47.313Z,2.83
2018-12-27T05:05:15.316Z,2.83
2018-12-27T05:07:44.309Z,2.82
2018-12-27T05:10:12.304Z,2.79
2018-12-27T05:12:40.326Z,2.78
2018-12-27T05:15:08.322Z,2.80
2018-12-27T05:17:36.720Z,2.81
2018-12-27T05:20:04.813Z,2.77
2018-12-27T05:22:33.042Z,2.73
2018-12-27T05:25:01.628Z,2.68
2018-12-27T05:27:30.029Z,2.60
2018-12-27T05:29:58.868Z,2.53
2018-12-27T05:32:26.923Z,2.53
2018-12-27T05:34:54.948Z,2.56
2018-12-27T05:37:22.974Z,2.56
2018-12-27T05:39:50.998Z,2.59
2018-12-27T05:42:19.783Z,2.62
2018-12-27T05:44:47.800Z,2.64
2018-12-27T05:47:16.144Z,2.68
2018-12-27T05:49:44.507Z,2.69
2018-12-27T05:52:30.054Z,2.71
2018-12-27T05:54:58.489Z,2.71
2018-12-27T05:57:26.640Z,2.70
2018-12-27T05:59:55.005Z,2.65
2018-12-27T06:02:23.207Z,2.61
2018-12-27T06:04:51.777Z,2.56
2018-12-27T06:07:19.814Z,2.46
2018-12-27T06:09:47.819Z,2.42
2018-12-27T06:12:15.849Z,2.39
2018-12-27T06:14:44.501Z,2.34
2018-12-27T06:17:12.547Z,2.33
2018-12-27T06:19:40.568Z,2.34
2018-12-27T06:22:08.933Z,2.36
2018-12-27T06:24:37.027Z,2.39
2018-12-27T06:27:05.068Z,2.40
2018-12-27T06:29:33.360Z,2.42
2018-12-27T06:32:02.265Z,2.45
2018-12-27T06:34:33.252Z,2.46
2018-12-27T06:37:01.269Z,2.46
2018-12-27T06:39:29.585Z,2.49
2018-12-27T06:41:59.412Z,2.51
2018-12-27T06:44:27.921Z,2.51
2018-12-27T06:46:55.953Z,2.52
2018-12-27T06:49:24.022Z,2.56
2018-12-27T06:51:52.023Z,2.58
2018-12-27T06:54:20.044Z,2.60
2018-12-27T06:56:48.073Z,2.61
2018-12-27T06:59:16.466Z,2.60
2018-12-27T07:01:44.432Z,2.59
2018-12-27T07:04:12.461Z,2.51
2018-12-27T07:06:40.483Z,2.44
2018-12-27T07:09:08.521Z,2.39
2018-12-27T07:11:36.857Z,2.33
2018-12-27T07:14:07.225Z,2.31
2018-12-27T07:16:35.279Z,2.27
2018-12-27T07:19:03.689Z,2.24
2018-12-27T07:21:31.697Z,2.25
2018-12-27T07:23:59.714Z,2.28
2018-12-27T07:26:28.048Z,2.30
2018-12-27T07:28:56.133Z,2.27
2018-12-27T07:31:24.182Z,2.26
2018-12-27T07:33:52.191Z,2.24
2018-12-27T07:36:20.214Z,2.25
2018-12-27T07:38:48.255Z,2.26
2018-12-27T07:41:16.954Z,2.23
2018-12-27T07:43:44.967Z,2.19
2018-12-27T07:46:12.985Z,2.15
2018-12-27T07:48:41.013Z,2.15
2018-12-27T07:51:09.027Z,2.17
2018-12-27T07:53:37.039Z,2.19
2018-12-27T07:56:05.808Z,2.22
2018-12-27T07:58:33.811Z,2.21
2018-12-27T08:01:02.188Z,2.22
2018-12-27T08:03:30.225Z,2.24
2018-12-27T08:05:58.238Z,2.24
2018-12-27T08:08:26.293Z,2.23
2018-12-27T08:10:54.601Z,2.24
2018-12-27T08:13:22.623Z,2.27
2018-12-27T08:15:51.743Z,2.28
2018-12-27T08:18:19.893Z,2.31
2018-12-27T08:20:47.901Z,2.31
2018-12-27T08:23:16.130Z,2.31
2018-12-27T08:25:44.137Z,2.34
2018-12-27T08:28:12.185Z,2.37
2018-12-27T08:30:40.557Z,2.38
2018-12-27T08:33:08.591Z,2.38
2018-12-27T08:35:36.695Z,2.39
2018-12-27T08:38:06.565Z,2.40
2018-12-27T08:40:36.400Z,2.40
2018-12-27T08:43:04.424Z,2.38
2018-12-27T08:45:32.949Z,2.36
2018-12-27T08:48:02.824Z,2.35
2018-12-27T08:50:31.168Z,2.36
2018-12-27T08:52:59.185Z,2.39
2018-12-27T08:55:27.485Z,2.41
2018-12-27T08:57:55.514Z,2.43
2018-12-27T09:00:23.923Z,2.46
2018-12-27T09:02:51.932Z,2.48
2018-12-27T09:05:20.265Z,2.48
2018-12-27T09:07:48.286Z,2.51
2018-12-27T09:10:16.606Z,2.54
2018-12-27T09:12:44.657Z,2.59
2018-12-27T09:15:12.659Z,2.63
2018-12-27T09:17:40.762Z,2.66
2018-12-27T09:20:08.961Z,2.68
2018-12-27T09:22:36.956Z,2.68
2018-12-27T09:25:05.079Z,2.67
2018-12-27T09:27:33.107Z,2.65
2018-12-27T09:30:01.160Z,2.63
2018-12-27T09:32:29.557Z,2.61
2018-12-27T09:34:57.641Z,2.61
2018-12-27T09:37:25.704Z,2.61
2018-12-27T09:39:54.804Z,2.66
2018-12-27T09:42:22.884Z,2.70
2018-12-27T09:44:51.242Z,2.73
2018-12-27T09:47:19.556Z,2.78
2018-12-27T09:49:47.567Z,2.83
2018-12-27T09:52:15.701Z,2.87
2018-12-27T09:54:44.026Z,2.91
2018-12-27T09:57:13.626Z,2.91
2018-12-27T09:59:42.051Z,2.85
2018-12-27T10:02:10.054Z,2.86
2018-12-27T10:04:38.176Z,2.88
2018-12-27T10:07:06.168Z,2.88
2018-12-27T10:09:34.201Z,2.86
2018-12-27T10:12:02.251Z,2.88
2018-12-27T10:14:30.244Z,2.88
2018-12-27T10:16:58.317Z,2.92
2018-12-27T10:19:26.346Z,2.92
2018-12-27T10:21:54.384Z,2.91
2018-12-27T10:24:22.970Z,2.90
2018-12-27T10:26:51.020Z,2.88
2018-12-27T10:29:19.400Z,2.84
2018-12-27T10:31:47.836Z,2.85
2018-12-27T10:34:16.165Z,2.90
2018-12-27T10:36:44.231Z,2.96
2018-12-27T10:39:12.892Z,3.04
2018-12-27T10:41:41.108Z,3.10
2018-12-27T10:44:09.379Z,3.14
2018-12-27T10:46:37.412Z,3.18
2018-12-27T10:49:05.506Z,3.15
2018-12-27T10:51:35.524Z,3.16
2018-12-27T10:54:04.715Z,3.18
2018-12-27T10:56:33.555Z,3.22
2018-12-27T10:59:01.531Z,3.25
2018-12-27T11:01:29.871Z,3.27
2018-12-27T11:03:57.936Z,3.32
2018-12-27T11:06:26.332Z,3.27
2018-12-27T11:08:54.423Z,3.26
2018-12-27T11:11:22.838Z,3.28
2018-12-27T11:13:50.867Z,3.32
2018-12-27T11:16:19.336Z,3.30
2018-12-27T11:18:47.443Z,3.32
2018-12-27T11:21:15.916Z,3.31
2018-12-27T11:23:43.952Z,3.29
2018-12-27T11:26:12.060Z,3.32
2018-12-27T11:28:40.154Z,3.32
2018-12-27T11:31:08.227Z,3.34
2018-12-27T11:33:36.328Z,3.36
2018-12-27T11:36:05.107Z,3.32
2018-12-27T11:38:33.611Z,3.29
2018-12-27T11:41:01.673Z,3.26
2018-12-27T11:43:29.733Z,3.29
2018-12-27T11:45:59.819Z,3.37
2018-12-27T11:48:28.135Z,3.45
2018-12-27T11:50:56.565Z,3.54
2018-12-27T11:53:24.927Z,3.64
2018-12-27T11:55:52.963Z,3.72
2018-12-27T11:58:20.992Z,3.80
2018-12-27T12:00:49.001Z,3.87
2018-12-27T12:03:17.541Z,3.95
2018-12-27T12:05:45.975Z,4.01
2018-12-27T12:08:14.000Z,4.03
2018-12-27T12:10:42.093Z,4.06
2018-12-27T12:13:11.242Z,4.09
2018-12-27T12:15:39.347Z,4.10
2018-12-27T12:18:07.982Z,4.11
2018-12-27T12:20:36.204Z,4.15
2018-12-27T12:23:04.334Z,4.20
2018-12-27T12:25:32.456Z,4.26
2018-12-27T12:28:00.593Z,4.27
2018-12-27T12:30:29.074Z,4.28
2018-12-27T12:32:57.247Z,4.26
2018-12-27T12:35:27.006Z,4.31
2018-12-27T12:37:55.341Z,4.35
2018-12-27T12:40:23.393Z,4.41
2018-12-27T12:42:51.520Z,4.47
2018-12-27T12:45:19.728Z,4.52
2018-12-27T12:47:49.536Z,4.54
2018-12-27T12:50:17.987Z,4.58
2018-12-27T12:52:46.020Z,4.55
2018-12-27T12:55:14.158Z,4.55
2018-12-27T12:57:42.264Z,4.59
2018-12-27T13:00:11.627Z,4.66
2018-12-27T13:02:40.088Z,4.71
2018-12-27T13:05:08.501Z,4.78
2018-12-27T13:07:37.387Z,4.87
2018-12-27T13:10:06.694Z,4.95
2018-12-27T13:12:34.769Z,5.00
2018-12-27T13:15:04.071Z,5.01
2018-12-27T13:17:33.215Z,4.97
2018-12-27T13:20:01.261Z,4.95
2018-12-27T13:22:29.278Z,4.98
2018-12-27T13:24:57.564Z,5.03
2018-12-27T13:27:25.733Z,5.02
2018-12-27T13:29:53.784Z,5.05
2018-12-27T13:32:22.215Z,5.04
2018-12-27T13:34:50.707Z,5.07
2018-12-27T13:37:19.113Z,5.12
2018-12-27T13:39:47.190Z,5.18
2018-12-27T13:42:15.409Z,5.24
2018-12-27T13:44:43.677Z,5.28
2018-12-27T13:47:12.439Z,5.34
2018-12-27T13:49:40.726Z,5.41
2018-12-27T13:52:09.247Z,5.46
2018-12-27T13:54:37.679Z,5.45
2018-12-27T13:57:05.854Z,5.41
2018-12-27T13:59:34.281Z,5.35
2018-12-27T14:02:02.665Z,5.36
2018-12-27T14:04:30.797Z,5.38
2018-12-27T14:06:58.962Z,5.42
2018-12-27T14:09:28.228Z,5.47
2018-12-27T14:11:56.508Z,5.46
2018-12-27T14:14:24.628Z,5.44
2018-12-27T14:16:52.633Z,5.33
2018-12-27T14:19:20.982Z,5.23
2018-12-27T14:21:49.012Z,5.20
2018-12-27T14:24:17.085Z,5.17
2018-12-27T14:26:46.191Z,5.13
2018-12-27T14:29:14.656Z,5.12
2018-12-27T14:31:42.670Z,5.11
2018-12-27T14:34:10.833Z,5.11
2018-12-27T14:36:39.919Z,5.12
2018-12-27T14:39:08.222Z,5.14
2018-12-27T14:41:36.222Z,5.10
2018-12-27T14:44:04.383Z,4.98
2018-12-27T14:46:32.612Z,4.81
2018-12-27T14:49:00.816Z,4.77
2018-12-27T14:51:29.391Z,4.76
2018-12-27T14:53:58.812Z,4.73
2018-12-27T14:56:27.022Z,4.71
2018-12-27T14:58:55.141Z,4.72
2018-12-27T15:01:23.325Z,4.74
2018-12-27T15:03:51.530Z,4.75
2018-12-27T15:06:20.167Z,4.77
2018-12-27T15:08:48.676Z,4.78
2018-12-27T15:11:16.901Z,4.79
2018-12-27T15:13:44.995Z,4.82
2018-12-27T15:16:13.105Z,4.81
2018-12-27T15:18:41.314Z,4.76
2018-12-27T15:23:51.276Z,4.70
2018-12-27T15:26:19.313Z,4.58
2018-12-27T15:28:47.356Z,4.46
2018-12-27T15:31:15.501Z,4.38
2018-12-27T15:33:44.101Z,4.36
2018-12-27T15:36:12.834Z,4.33
2018-12-27T15:38:40.878Z,4.31
2018-12-27T15:41:08.934Z,4.31
2018-12-27T15:43:37.316Z,4.32
2018-12-27T15:46:05.330Z,4.32
2018-12-27T15:48:33.446Z,4.33
2018-12-27T15:51:01.568Z,4.31
2018-12-27T15:53:29.786Z,4.31
2018-12-27T15:55:57.999Z,4.32
2018-12-27T15:58:26.580Z,4.31
2018-12-27T16:00:55.048Z,4.31
2018-12-27T16:03:23.113Z,4.30
2018-12-27T16:05:51.360Z,4.27
2018-12-27T16:08:19.774Z,4.26
2018-12-27T16:10:49.066Z,4.23
2018-12-27T16:13:17.321Z,4.21
2018-12-27T16:15:45.722Z,4.17
2018-12-27T16:18:14.315Z,4.13
2018-12-27T16:20:42.341Z,4.09
2018-12-27T16:23:10.447Z,4.05
2018-12-27T16:25:38.703Z,4.00
2018-12-27T16:28:07.447Z,3.94
2018-12-27T16:30:35.895Z,3.87
2018-12-27T16:33:04.349Z,3.81
2018-12-27T16:35:32.823Z,3.77
2018-12-27T16:38:01.319Z,3.73
2018-12-27T16:40:29.712Z,3.69
2018-12-27T16:42:59.045Z,3.64
2018-12-27T16:45:27.271Z,3.61
2018-12-27T16:47:55.643Z,3.59
2018-12-27T16:50:23.948Z,3.56
2018-12-27T16:52:52.327Z,3.52
2018-12-27T16:55:20.527Z,3.50
2018-12-27T16:57:48.688Z,3.45
2018-12-27T17:00:16.938Z,3.40
2018-12-27T17:02:45.474Z,3.36
2018-12-27T17:05:13.635Z,3.34
2018-12-27T17:07:41.734Z,3.30
2018-12-27T17:10:10.486Z,3.28
2018-12-27T17:12:40.342Z,3.26
2018-12-27T17:15:08.430Z,3.23
2018-12-27T17:17:36.885Z,3.21
2018-12-27T17:20:05.308Z,3.18
2018-12-27T17:22:33.565Z,3.14
2018-12-27T17:25:02.014Z,3.10
2018-12-27T17:27:33.078Z,3.08
2018-12-27T17:30:02.336Z,3.04
2018-12-27T17:32:30.780Z,3.01
2018-12-27T17:34:59.132Z,2.98
2018-12-27T17:37:29.645Z,2.94
2018-12-27T17:39:57.979Z,2.92
2018-12-27T17:42:26.072Z,2.88
2018-12-27T17:44:54.407Z,2.85
2018-12-27T17:47:23.131Z,2.82
2018-12-27T17:49:51.351Z,2.79
2018-12-27T17:52:19.861Z,2.74
2018-12-27T17:54:49.119Z,2.72
2018-12-27T17:57:17.331Z,2.68
2018-12-27T17:59:46.694Z,2.65
2018-12-27T18:02:15.462Z,2.62
2018-12-27T18:04:43.846Z,2.59
2018-12-27T18:07:12.019Z,2.57
2018-12-27T18:09:40.842Z,2.55
2018-12-27T18:12:09.561Z,2.52
2018-12-27T18:14:37.783Z,2.48
2018-12-27T18:17:06.061Z,2.43
2018-12-27T18:19:34.413Z,2.41
2018-12-27T18:22:02.815Z,2.39
2018-12-27T18:24:31.287Z,2.39
2018-12-27T18:26:59.631Z,2.39
2018-12-27T18:29:28.186Z,2.41
2018-12-27T18:31:56.830Z,2.41
2018-12-27T18:34:25.213Z,2.42
2018-12-27T18:36:53.541Z,2.43
2018-12-27T18:39:22.107Z,2.42
2018-12-27T18:41:51.492Z,2.42
2018-12-27T18:44:19.688Z,2.42
2018-12-27T18:46:48.254Z,2.41
2018-12-27T18:49:20.670Z,2.41
2018-12-27T18:51:47.120Z,2.41
2018-12-27T18:54:15.522Z,2.42
2018-12-27T18:56:44.739Z,2.41
2018-12-27T18:59:12.969Z,2.40
2018-12-27T19:01:41.210Z,2.41
2018-12-27T19:04:11.057Z,2.40
2018-12-27T19:06:40.411Z,2.39
2018-12-27T19:09:09.752Z,2.38
2018-12-27T19:12:33.378Z,2.38
2018-12-27T19:15:07.708Z,2.39
2018-12-27T19:17:59.328Z,2.34
2018-12-27T19:20:27.505Z,2.32
2018-12-27T19:23:16.822Z,2.33
2018-12-27T19:25:45.115Z,2.34
2018-12-27T19:28:13.148Z,2.37
2018-12-27T19:30:41.826Z,2.38
2018-12-27T19:33:10.171Z,2.38
2018-12-27T19:35:38.960Z,2.40
2018-12-27T19:38:08.024Z,2.41
2018-12-27T19:40:37.627Z,2.42
2018-12-27T19:43:05.632Z,2.43
2018-12-27T19:45:34.293Z,2.43
2018-12-27T19:48:02.511Z,2.44
2018-12-27T19:50:31.591Z,2.45
2018-12-27T19:53:00.167Z,2.46
2018-12-27T19:55:29.880Z,2.46
2018-12-27T19:57:57.958Z,2.48
2018-12-27T20:00:26.050Z,2.49
2018-12-27T20:02:54.438Z,2.49
2018-12-27T20:05:22.476Z,2.49
2018-12-27T20:07:51.655Z,2.51
2018-12-27T20:10:19.831Z,2.50
2018-12-27T20:12:51.032Z,2.50
2018-12-27T20:15:19.018Z,2.49
2018-12-27T20:17:47.591Z,2.48
2018-12-27T20:20:15.671Z,2.45
2018-12-27T20:22:44.274Z,2.45
2018-12-27T20:25:12.605Z,2.44
2018-12-27T20:27:41.951Z,2.45
2018-12-27T20:30:12.119Z,2.45
2018-12-27T20:32:40.458Z,2.46
2018-12-27T20:35:08.482Z,2.46
2018-12-27T20:37:36.912Z,2.48
2018-12-27T20:40:05.633Z,2.47
2018-12-27T20:42:33.706Z,2.48
2018-12-27T20:45:01.843Z,2.46
2018-12-27T20:47:30.399Z,2.47
2018-12-27T20:49:58.557Z,2.48
2018-12-27T20:52:26.610Z,2.47
2018-12-27T20:54:54.655Z,2.45
2018-12-27T20:57:23.888Z,2.44
2018-12-27T20:59:51.962Z,2.43
2018-12-27T21:02:20.129Z,2.42
2018-12-27T21:04:48.212Z,2.41
2018-12-27T21:07:16.608Z,2.40
2018-12-27T21:09:44.946Z,2.41
2018-12-27T21:12:13.082Z,2.41
2018-12-27T21:14:41.866Z,2.41
2018-12-27T21:17:10.993Z,2.41
2018-12-27T21:19:39.047Z,2.38
2018-12-27T21:22:07.281Z,2.37
2018-12-27T21:24:35.641Z,2.37
2018-12-27T21:27:04.830Z,2.39
2018-12-27T21:29:34.303Z,2.39
2018-12-27T21:32:02.561Z,2.41
2018-12-27T21:34:31.246Z,2.41
2018-12-27T21:37:00.839Z,2.43
2018-12-27T21:39:28.892Z,2.43
2018-12-27T21:41:57.757Z,2.45
2018-12-27T21:44:25.818Z,2.49
2018-12-27T21:46:55.315Z,2.50
2018-12-27T21:49:24.053Z,2.52
2018-12-27T21:51:52.255Z,2.51
2018-12-27T21:54:20.766Z,2.52
2018-12-27T21:56:50.645Z,2.52
2018-12-27T21:59:19.230Z,2.53
2018-12-27T22:01:47.531Z,2.53
2018-12-27T22:04:15.748Z,2.54
2018-12-27T22:06:43.800Z,2.55
2018-12-27T22:09:12.002Z,2.57
2018-12-27T22:11:40.066Z,2.58
2018-12-27T22:14:08.159Z,2.58
2018-12-27T22:16:36.336Z,2.56
2018-12-27T22:19:04.419Z,2.55
2018-12-27T22:21:32.471Z,2.56
2018-12-27T22:24:01.868Z,2.55
2018-12-27T22:26:31.165Z,2.55
2018-12-27T22:28:59.259Z,2.56
2018-12-27T22:31:27.445Z,2.56
2018-12-27T22:33:56.009Z,2.56
2018-12-27T22:36:24.430Z,2.54
2018-12-27T22:38:52.607Z,2.55
2018-12-27T22:41:20.632Z,2.56
2018-12-27T22:43:49.061Z,2.53
2018-12-27T22:46:18.271Z,2.52
2018-12-27T22:48:46.544Z,2.50
2018-12-27T22:51:14.589Z,2.49
2018-12-27T22:53:43.002Z,2.48
2018-12-27T22:56:12.692Z,2.45
2018-12-27T22:58:40.877Z,2.44
2018-12-27T23:01:09.307Z,2.46
2018-12-27T23:03:37.380Z,2.44
2018-12-27T23:06:05.561Z,2.43
2018-12-27T23:08:33.770Z,2.42
2018-12-27T23:11:02.309Z,2.42
2018-12-27T23:13:31.595Z,2.42
2018-12-27T23:15:59.736Z,2.43
2018-12-27T23:18:27.817Z,2.43
2018-12-27T23:20:55.998Z,2.42
2018-12-27T23:23:24.476Z,2.40
2018-12-27T23:25:52.584Z,2.41
2018-12-27T23:28:20.741Z,2.41
2018-12-27T23:30:48.918Z,2.38
2018-12-27T23:33:17.337Z,2.33
2018-12-27T23:35:45.509Z,2.29
2018-12-27T23:38:14.374Z,2.27
2018-12-27T23:40:42.860Z,2.24
2018-12-27T23:43:11.031Z,2.19
2018-12-27T23:45:39.205Z,2.13
2018-12-27T23:48:07.430Z,2.11
2018-12-27T23:50:35.448Z,2.12
2018-12-27T23:53:03.562Z,2.13
2018-12-27T23:55:32.721Z,2.13
2018-12-27T23:58:02.054Z,2.13
