createdAt,value
2017-12-08T00:00:54.965Z,0.00
2017-12-08T00:01:55.057Z,0.00
2017-12-08T00:02:54.904Z,0.00
2017-12-08T00:03:54.970Z,0.00
2017-12-08T00:04:54.841Z,0.00
2017-12-08T00:05:54.983Z,0.00
2017-12-08T00:06:54.787Z,0.00
2017-12-08T00:07:54.893Z,0.00
2017-12-08T00:08:54.725Z,0.00
2017-12-08T00:09:54.821Z,0.00
2017-12-08T00:10:54.667Z,0.00
2017-12-08T00:11:54.816Z,0.00
2017-12-08T00:12:54.600Z,0.00
2017-12-08T00:13:54.729Z,0.00
2017-12-08T00:14:54.547Z,0.00
2017-12-08T00:15:54.640Z,0.00
2017-12-08T00:16:54.482Z,0.00
2017-12-08T00:17:54.550Z,0.00
2017-12-08T00:18:54.416Z,0.00
2017-12-08T00:19:54.564Z,0.00
2017-12-08T00:20:54.367Z,0.00
2017-12-08T00:21:54.480Z,0.00
2017-12-08T00:22:54.298Z,0.00
2017-12-08T00:23:54.388Z,0.00
2017-12-08T00:24:54.238Z,0.00
2017-12-08T00:25:54.399Z,0.00
2017-12-08T00:26:54.179Z,0.00
2017-12-08T00:27:54.322Z,0.00
2017-12-08T00:28:54.114Z,0.00
2017-12-08T00:29:54.225Z,0.00
2017-12-08T00:30:54.056Z,0.00
2017-12-08T00:31:54.132Z,0.00
2017-12-08T00:32:53.996Z,0.00
2017-12-08T00:33:54.144Z,0.00
2017-12-08T00:34:53.929Z,0.00
2017-12-08T00:35:54.061Z,0.00
2017-12-08T00:36:53.877Z,0.00
2017-12-08T00:37:53.971Z,0.00
2017-12-08T00:38:53.818Z,0.00
2017-12-08T00:39:53.986Z,0.00
2017-12-08T00:40:53.747Z,0.00
2017-12-08T00:41:53.897Z,0.00
2017-12-08T00:42:53.694Z,0.00
2017-12-08T00:43:53.811Z,0.00
2017-12-08T00:44:53.626Z,0.00
2017-12-08T00:45:53.718Z,0.00
2017-12-08T00:46:53.568Z,0.00
2017-12-08T00:47:53.732Z,0.00
2017-12-08T00:48:53.505Z,0.00
2017-12-08T00:49:53.644Z,0.00
2017-12-08T00:50:53.446Z,0.00
2017-12-08T00:51:53.560Z,0.00
2017-12-08T00:52:53.387Z,0.00
2017-12-08T00:53:53.472Z,0.00
2017-12-08T00:54:53.332Z,0.00
2017-12-08T00:55:53.482Z,0.00
2017-12-08T00:56:53.258Z,0.00
2017-12-08T00:57:53.393Z,0.00
2017-12-08T00:58:53.206Z,0.00
2017-12-08T00:59:53.307Z,0.00
2017-12-08T01:00:53.141Z,0.00
2017-12-08T01:01:53.319Z,0.00
2017-12-08T01:02:53.080Z,0.00
2017-12-08T01:03:53.229Z,0.00
2017-12-08T01:04:53.027Z,0.00
2017-12-08T01:05:53.143Z,0.00
2017-12-08T01:06:52.964Z,0.00
2017-12-08T01:07:53.055Z,0.00
2017-12-08T01:08:52.893Z,0.00
2017-12-08T01:09:53.068Z,0.00
2017-12-08T01:10:52.835Z,0.00
2017-12-08T01:11:52.978Z,0.00
2017-12-08T01:12:52.779Z,0.00
2017-12-08T01:13:52.786Z,0.00
2017-12-08T01:14:52.712Z,0.00
2017-12-08T01:15:52.800Z,0.00
2017-12-08T01:16:52.660Z,0.00
2017-12-08T01:17:52.712Z,0.00
2017-12-08T01:18:52.587Z,0.00
2017-12-08T01:19:52.623Z,0.00
2017-12-08T01:20:52.528Z,0.00
2017-12-08T01:21:52.535Z,0.00
2017-12-08T01:22:52.469Z,0.00
2017-12-08T01:23:52.548Z,0.00
2017-12-08T01:24:52.404Z,0.00
2017-12-08T01:25:52.461Z,0.00
2017-12-08T01:26:52.341Z,0.00
2017-12-08T01:27:52.372Z,0.00
2017-12-08T01:28:52.286Z,0.00
2017-12-08T01:29:52.384Z,0.00
2017-12-08T01:30:52.218Z,0.00
2017-12-08T01:31:52.296Z,0.00
2017-12-08T01:32:52.162Z,0.00
2017-12-08T01:33:52.211Z,0.00
2017-12-08T01:34:52.098Z,0.00
2017-12-08T01:35:52.122Z,0.00
2017-12-08T01:36:52.046Z,0.00
2017-12-08T01:37:52.133Z,0.00
2017-12-08T01:38:51.975Z,0.00
2017-12-08T01:39:52.048Z,0.00
2017-12-08T01:40:51.918Z,0.00
2017-12-08T01:41:51.968Z,0.00
2017-12-08T01:42:51.855Z,0.00
2017-12-08T01:43:51.871Z,0.00
2017-12-08T01:44:51.792Z,0.00
2017-12-08T01:45:51.887Z,0.00
2017-12-08T01:46:51.730Z,0.00
2017-12-08T01:47:51.795Z,0.00
2017-12-08T01:48:51.660Z,0.00
2017-12-08T01:49:51.708Z,0.00
2017-12-08T01:50:51.610Z,0.00
2017-12-08T01:51:51.724Z,0.00
2017-12-08T01:52:51.542Z,0.00
2017-12-08T01:53:51.629Z,0.00
2017-12-08T01:54:51.479Z,0.00
2017-12-08T01:55:51.540Z,0.00
2017-12-08T01:56:51.454Z,0.00
2017-12-08T01:57:51.455Z,0.00
2017-12-08T01:58:51.359Z,0.00
2017-12-08T01:59:51.469Z,0.00
2017-12-08T02:00:51.297Z,0.00
2017-12-08T02:01:51.380Z,0.00
2017-12-08T02:02:51.228Z,0.00
2017-12-08T02:03:51.291Z,0.00
2017-12-08T02:04:51.174Z,0.00
2017-12-08T02:05:51.204Z,0.00
2017-12-08T02:06:51.109Z,0.00
2017-12-08T02:07:51.216Z,0.00
2017-12-08T02:08:51.045Z,0.00
2017-12-08T02:09:51.124Z,0.00
2017-12-08T02:10:50.986Z,0.00
2017-12-08T02:11:51.040Z,0.00
2017-12-08T02:12:50.922Z,0.00
2017-12-08T02:13:51.059Z,0.00
2017-12-08T02:14:50.861Z,0.00
2017-12-08T02:15:50.962Z,0.00
2017-12-08T02:16:50.799Z,0.00
2017-12-08T02:17:50.874Z,0.00
2017-12-08T02:18:50.736Z,0.00
2017-12-08T02:19:50.785Z,0.00
2017-12-08T02:20:50.673Z,0.00
2017-12-08T02:21:50.801Z,0.00
2017-12-08T02:22:50.611Z,0.00
2017-12-08T02:23:50.712Z,0.00
2017-12-08T02:24:50.556Z,0.00
2017-12-08T02:25:50.626Z,0.00
2017-12-08T02:26:50.483Z,0.00
2017-12-08T02:27:50.535Z,0.00
2017-12-08T02:28:50.426Z,0.00
2017-12-08T02:29:50.548Z,0.00
2017-12-08T02:30:50.365Z,0.00
2017-12-08T02:31:50.462Z,0.00
2017-12-08T02:32:50.302Z,0.00
2017-12-08T02:33:50.372Z,0.00
2017-12-08T02:34:50.241Z,0.00
2017-12-08T02:35:50.386Z,0.00
2017-12-08T02:36:50.178Z,0.00
2017-12-08T02:37:50.296Z,0.00
2017-12-08T02:38:50.113Z,0.00
2017-12-08T02:39:50.207Z,0.00
2017-12-08T02:40:50.107Z,0.00
2017-12-08T02:41:50.118Z,0.00
2017-12-08T02:42:49.987Z,0.00
2017-12-08T02:43:50.129Z,0.00
2017-12-08T02:44:49.928Z,0.00
2017-12-08T02:45:50.042Z,0.00
2017-12-08T02:46:49.864Z,0.00
2017-12-08T02:47:49.954Z,0.00
2017-12-08T02:48:49.802Z,0.00
2017-12-08T02:49:49.868Z,0.00
2017-12-08T02:50:49.740Z,0.00
2017-12-08T02:51:49.881Z,0.00
2017-12-08T02:52:49.679Z,0.00
2017-12-08T02:53:49.790Z,0.00
2017-12-08T02:54:49.624Z,0.00
2017-12-08T02:55:49.703Z,0.00
2017-12-08T02:56:49.549Z,0.00
2017-12-08T02:57:49.612Z,0.00
2017-12-08T02:58:49.488Z,0.00
2017-12-08T02:59:49.625Z,0.00
2017-12-08T03:00:49.421Z,0.00
2017-12-08T03:01:49.540Z,0.00
2017-12-08T03:02:49.358Z,0.00
2017-12-08T03:03:49.450Z,0.00
2017-12-08T03:04:49.298Z,0.00
2017-12-08T03:05:49.463Z,0.00
2017-12-08T03:06:49.239Z,0.00
2017-12-08T03:07:49.373Z,0.00
2017-12-08T03:08:49.175Z,0.00
2017-12-08T03:09:49.288Z,0.00
2017-12-08T03:10:49.108Z,0.00
2017-12-08T03:11:49.197Z,0.00
2017-12-08T03:12:49.050Z,0.00
2017-12-08T03:13:49.212Z,0.00
2017-12-08T03:14:48.985Z,0.00
2017-12-08T03:15:49.121Z,0.00
2017-12-08T03:16:48.926Z,0.00
2017-12-08T03:17:49.035Z,0.00
2017-12-08T03:18:48.859Z,0.00
2017-12-08T03:19:48.948Z,0.00
2017-12-08T03:20:48.796Z,0.00
2017-12-08T03:21:48.963Z,0.00
2017-12-08T03:22:48.734Z,0.00
2017-12-08T03:23:48.873Z,0.00
2017-12-08T03:24:48.666Z,0.00
2017-12-08T03:25:48.779Z,0.00
2017-12-08T03:26:48.611Z,0.00
2017-12-08T03:27:48.695Z,0.00
2017-12-08T03:28:48.544Z,0.00
2017-12-08T03:29:48.707Z,0.00
2017-12-08T03:30:48.481Z,0.00
2017-12-08T03:31:48.624Z,0.00
2017-12-08T03:32:48.414Z,0.00
2017-12-08T03:33:48.531Z,0.00
2017-12-08T03:34:48.352Z,0.00
2017-12-08T03:35:48.544Z,0.00
2017-12-08T03:36:48.294Z,0.00
2017-12-08T03:37:48.455Z,0.00
2017-12-08T03:38:48.229Z,0.00
2017-12-08T03:39:48.367Z,0.00
2017-12-08T03:40:48.164Z,0.00
2017-12-08T03:41:48.174Z,0.00
2017-12-08T03:42:48.104Z,0.00
2017-12-08T03:43:48.187Z,0.00
2017-12-08T03:44:48.037Z,0.00
2017-12-08T03:45:48.096Z,0.00
2017-12-08T03:46:47.971Z,0.00
2017-12-08T03:47:48.010Z,0.00
2017-12-08T03:48:47.909Z,0.00
2017-12-08T03:49:47.924Z,0.00
2017-12-08T03:50:47.847Z,0.00
2017-12-08T03:51:47.936Z,0.00
2017-12-08T03:52:47.784Z,0.00
2017-12-08T03:53:47.846Z,0.00
2017-12-08T03:54:47.724Z,0.00
2017-12-08T03:55:47.757Z,0.00
2017-12-08T03:56:47.661Z,0.00
2017-12-08T03:57:47.672Z,0.00
2017-12-08T03:58:47.593Z,0.00
2017-12-08T03:59:47.682Z,0.00
2017-12-08T04:00:47.532Z,0.00
2017-12-08T04:01:47.593Z,0.00
2017-12-08T04:02:47.470Z,0.00
2017-12-08T04:03:47.504Z,0.00
2017-12-08T04:04:47.401Z,0.00
2017-12-08T04:05:47.418Z,0.00
2017-12-08T04:06:47.345Z,0.00
2017-12-08T04:07:47.431Z,0.00
2017-12-08T04:08:47.278Z,0.00
2017-12-08T04:09:47.346Z,0.00
2017-12-08T04:10:47.214Z,0.00
2017-12-08T04:11:47.255Z,0.00
2017-12-08T04:12:47.155Z,0.00
2017-12-08T04:13:47.171Z,0.00
2017-12-08T04:14:47.096Z,0.00
2017-12-08T04:15:47.187Z,0.00
2017-12-08T04:16:47.024Z,0.00
2017-12-08T04:17:47.093Z,0.00
2017-12-08T04:18:46.958Z,0.00
2017-12-08T04:19:47.003Z,0.00
2017-12-08T04:20:46.894Z,0.00
2017-12-08T04:21:46.916Z,0.00
2017-12-08T04:22:46.839Z,0.00
2017-12-08T04:23:46.927Z,0.00
2017-12-08T04:24:46.770Z,0.00
2017-12-08T04:25:46.839Z,0.00
2017-12-08T04:26:46.709Z,0.00
2017-12-08T04:27:46.752Z,0.00
2017-12-08T04:28:46.644Z,0.00
2017-12-08T04:29:46.665Z,0.00
2017-12-08T04:30:46.584Z,0.00
2017-12-08T04:31:46.679Z,0.00
2017-12-08T04:32:46.517Z,0.00
2017-12-08T04:33:46.587Z,0.00
2017-12-08T04:34:46.452Z,0.00
2017-12-08T04:35:46.500Z,0.00
2017-12-08T04:36:46.389Z,0.00
2017-12-08T04:37:46.411Z,0.00
2017-12-08T04:38:46.324Z,0.00
2017-12-08T04:39:46.426Z,0.00
2017-12-08T04:40:46.264Z,0.00
2017-12-08T04:41:46.341Z,0.00
2017-12-08T04:42:46.199Z,0.00
2017-12-08T04:43:46.247Z,0.00
2017-12-08T04:44:46.136Z,0.00
2017-12-08T04:45:46.261Z,0.00
2017-12-08T04:46:46.067Z,0.00
2017-12-08T04:47:46.170Z,0.00
2017-12-08T04:48:46.006Z,0.00
2017-12-08T04:49:46.081Z,0.00
2017-12-08T04:50:45.944Z,0.00
2017-12-08T04:51:46.002Z,0.00
2017-12-08T04:52:45.892Z,0.00
2017-12-08T04:53:46.011Z,0.00
2017-12-08T04:54:45.814Z,0.00
2017-12-08T04:55:45.921Z,0.00
2017-12-08T04:56:45.752Z,0.00
2017-12-08T04:57:45.834Z,0.00
2017-12-08T04:58:45.687Z,0.00
2017-12-08T04:59:45.745Z,0.00
2017-12-08T05:00:45.627Z,0.00
2017-12-08T05:01:45.758Z,0.00
2017-12-08T05:02:45.559Z,0.00
2017-12-08T05:03:45.699Z,0.00
2017-12-08T05:04:45.492Z,0.00
2017-12-08T05:05:45.582Z,0.00
2017-12-08T05:06:45.434Z,0.00
2017-12-08T05:07:45.493Z,0.00
2017-12-08T05:08:45.367Z,0.00
2017-12-08T05:09:45.507Z,0.00
2017-12-08T05:10:45.306Z,0.00
2017-12-08T05:11:45.421Z,0.00
2017-12-08T05:12:45.236Z,0.00
2017-12-08T05:13:45.331Z,0.00
2017-12-08T05:14:45.172Z,0.00
2017-12-08T05:15:45.242Z,0.00
2017-12-08T05:16:45.114Z,0.00
2017-12-08T05:17:45.256Z,0.00
2017-12-08T05:18:45.045Z,0.00
2017-12-08T05:19:45.165Z,0.00
2017-12-08T05:20:45.026Z,0.00
2017-12-08T05:21:45.078Z,0.00
2017-12-08T05:22:44.920Z,0.00
2017-12-08T05:23:44.989Z,0.00
2017-12-08T05:24:44.855Z,0.00
2017-12-08T05:25:45.004Z,0.00
2017-12-08T05:26:44.789Z,0.00
2017-12-08T05:27:44.914Z,0.00
2017-12-08T05:28:44.729Z,0.00
2017-12-08T05:29:44.826Z,0.00
2017-12-08T05:30:44.656Z,0.00
2017-12-08T05:31:44.741Z,0.00
2017-12-08T05:32:44.597Z,0.00
2017-12-08T05:33:44.751Z,0.00
2017-12-08T05:34:44.532Z,0.00
2017-12-08T05:35:44.662Z,0.00
2017-12-08T05:36:44.472Z,0.00
2017-12-08T05:37:44.585Z,0.00
2017-12-08T05:38:44.399Z,0.00
2017-12-08T05:39:44.493Z,0.00
2017-12-08T05:40:44.337Z,0.00
2017-12-08T05:41:44.507Z,0.00
2017-12-08T05:42:44.270Z,0.00
2017-12-08T05:43:44.417Z,0.00
2017-12-08T05:44:44.205Z,0.00
2017-12-08T05:45:44.328Z,0.00
2017-12-08T05:46:44.143Z,0.00
2017-12-08T05:47:44.239Z,0.00
2017-12-08T05:48:44.081Z,0.00
2017-12-08T05:49:44.249Z,0.00
2017-12-08T05:50:44.013Z,0.00
2017-12-08T05:51:44.174Z,0.00
2017-12-08T05:52:43.950Z,0.00
2017-12-08T05:53:44.078Z,0.00
2017-12-08T05:54:43.882Z,0.00
2017-12-08T05:55:43.989Z,0.00
2017-12-08T05:56:43.811Z,0.00
2017-12-08T05:57:43.893Z,0.00
2017-12-08T05:58:43.756Z,0.00
2017-12-08T05:59:43.913Z,0.00
2017-12-08T06:00:43.688Z,0.00
2017-12-08T06:01:43.824Z,0.00
2017-12-08T06:02:43.628Z,0.00
2017-12-08T06:03:43.733Z,0.00
2017-12-08T06:04:43.554Z,0.00
2017-12-08T06:05:43.647Z,0.00
2017-12-08T06:06:43.493Z,0.00
2017-12-08T06:07:43.660Z,0.00
2017-12-08T06:08:43.426Z,0.00
2017-12-08T06:09:43.585Z,0.00
2017-12-08T06:10:43.362Z,0.00
2017-12-08T06:11:43.479Z,0.00
2017-12-08T06:12:43.298Z,0.00
2017-12-08T06:13:43.289Z,0.00
2017-12-08T06:14:43.234Z,0.00
2017-12-08T06:15:43.302Z,0.00
2017-12-08T06:16:43.169Z,0.00
2017-12-08T06:17:43.215Z,0.00
2017-12-08T06:18:43.099Z,0.00
2017-12-08T06:19:43.125Z,0.00
2017-12-08T06:20:43.032Z,0.00
2017-12-08T06:21:43.036Z,0.00
2017-12-08T06:22:42.979Z,0.00
2017-12-08T06:23:43.051Z,0.00
2017-12-08T06:24:42.908Z,0.00
2017-12-08T06:25:42.962Z,0.00
2017-12-08T06:26:42.840Z,0.00
2017-12-08T06:27:42.873Z,0.00
2017-12-08T06:28:42.777Z,0.00
2017-12-08T06:29:42.784Z,0.00
2017-12-08T06:30:42.704Z,0.00
2017-12-08T06:31:42.798Z,0.00
2017-12-08T06:32:42.652Z,0.00
2017-12-08T06:33:42.711Z,0.00
2017-12-08T06:34:42.577Z,0.00
2017-12-08T06:35:42.622Z,0.00
2017-12-08T06:36:42.511Z,0.00
2017-12-08T06:37:42.530Z,0.00
2017-12-08T06:38:42.445Z,0.00
2017-12-08T06:39:42.545Z,0.00
2017-12-08T06:40:42.383Z,0.00
2017-12-08T06:41:42.461Z,0.00
2017-12-08T06:42:42.314Z,0.00
2017-12-08T06:43:42.373Z,0.00
2017-12-08T06:44:42.248Z,0.00
2017-12-08T06:45:42.279Z,0.00
2017-12-08T06:46:42.182Z,0.00
2017-12-08T06:47:42.292Z,0.00
2017-12-08T06:48:42.117Z,0.00
2017-12-08T06:49:42.203Z,0.00
2017-12-08T06:50:42.060Z,0.00
2017-12-08T06:51:42.115Z,0.00
2017-12-08T06:52:41.990Z,0.00
2017-12-08T06:53:42.028Z,0.00
2017-12-08T06:54:41.917Z,0.00
2017-12-08T06:55:41.939Z,0.00
2017-12-08T06:56:41.855Z,0.00
2017-12-08T06:57:41.951Z,0.00
2017-12-08T06:58:41.790Z,0.00
2017-12-08T06:59:41.863Z,0.00
2017-12-08T07:00:41.730Z,0.00
2017-12-08T07:01:41.774Z,4.00
2017-12-08T07:02:41.659Z,0.00
2017-12-08T07:03:41.686Z,0.00
2017-12-08T07:04:41.592Z,4.00
2017-12-08T07:05:41.700Z,4.00
2017-12-08T07:06:41.526Z,0.00
2017-12-08T07:07:41.611Z,0.00
2017-12-08T07:08:41.467Z,4.00
2017-12-08T07:09:41.523Z,4.00
2017-12-08T07:10:41.399Z,0.00
2017-12-08T07:11:41.435Z,4.00
2017-12-08T07:12:41.334Z,4.00
2017-12-08T07:13:41.449Z,4.00
2017-12-08T07:14:41.263Z,8.00
2017-12-08T07:15:41.361Z,4.00
2017-12-08T07:16:41.200Z,8.00
2017-12-08T07:17:41.273Z,8.00
2017-12-08T07:18:41.134Z,12.00
2017-12-08T07:19:41.185Z,8.00
2017-12-08T07:20:41.068Z,16.00
2017-12-08T07:21:41.199Z,20.00
2017-12-08T07:22:41.007Z,20.00
2017-12-08T07:23:41.109Z,24.00
2017-12-08T07:24:40.938Z,28.00
2017-12-08T07:25:41.024Z,32.00
2017-12-08T07:26:40.870Z,36.00
2017-12-08T07:27:40.933Z,40.00
2017-12-08T07:28:40.802Z,44.00
2017-12-08T07:29:40.844Z,52.00
2017-12-08T07:30:40.738Z,56.00
2017-12-08T07:31:40.858Z,68.00
2017-12-08T07:32:40.672Z,80.00
2017-12-08T07:33:40.770Z,92.00
2017-12-08T07:34:40.607Z,104.00
2017-12-08T07:35:40.680Z,116.00
2017-12-08T07:36:40.542Z,132.00
2017-12-08T07:37:40.591Z,144.00
2017-12-08T07:38:40.473Z,156.00
2017-12-08T07:39:40.606Z,164.00
2017-12-08T07:40:40.408Z,184.00
2017-12-08T07:41:40.518Z,196.00
2017-12-08T07:42:40.343Z,212.00
2017-12-08T07:43:40.431Z,220.00
2017-12-08T07:44:40.277Z,228.00
2017-12-08T07:45:40.339Z,236.00
2017-12-08T07:46:40.210Z,224.00
2017-12-08T07:47:40.355Z,200.00
2017-12-08T07:48:40.156Z,176.00
2017-12-08T07:49:40.267Z,196.00
2017-12-08T07:50:40.078Z,228.00
2017-12-08T07:51:40.178Z,252.00
2017-12-08T07:52:40.013Z,252.00
2017-12-08T07:53:40.089Z,252.00
2017-12-08T07:54:39.944Z,264.00
2017-12-08T07:55:39.998Z,308.00
2017-12-08T07:56:39.887Z,360.00
2017-12-08T07:57:39.938Z,384.00
2017-12-08T07:58:39.818Z,416.00
2017-12-08T07:59:39.788Z,444.00
2017-12-08T08:00:39.931Z,460.00
2017-12-08T08:01:39.715Z,480.00
2017-12-08T08:02:39.767Z,512.00
2017-12-08T08:03:39.669Z,536.00
2017-12-08T08:04:39.612Z,556.00
2017-12-08T08:05:39.682Z,532.00
2017-12-08T08:06:39.547Z,472.00
2017-12-08T08:07:39.593Z,428.00
2017-12-08T08:08:39.485Z,444.00
2017-12-08T08:09:39.506Z,464.00
2017-12-08T08:10:39.416Z,496.00
2017-12-08T08:11:39.414Z,492.00
2017-12-08T08:12:39.355Z,516.00
2017-12-08T08:13:39.428Z,576.00
2017-12-08T08:14:39.290Z,644.00
2017-12-08T08:15:39.337Z,748.00
2017-12-08T08:16:39.220Z,852.00
2017-12-08T08:17:39.246Z,888.00
2017-12-08T08:18:39.153Z,892.00
2017-12-08T08:19:39.150Z,800.00
2017-12-08T08:20:39.089Z,816.00
2017-12-08T08:21:39.165Z,904.00
2017-12-08T08:22:39.019Z,876.00
2017-12-08T08:23:39.075Z,900.00
2017-12-08T08:24:38.963Z,980.00
2017-12-08T08:25:38.985Z,1052.00
2017-12-08T08:26:38.888Z,1140.00
2017-12-08T08:27:38.895Z,1252.00
2017-12-08T08:28:38.827Z,1216.00
2017-12-08T08:29:38.807Z,1352.00
2017-12-08T08:30:38.754Z,1472.00
2017-12-08T08:31:38.822Z,1424.00
2017-12-08T08:32:38.693Z,1484.00
2017-12-08T08:33:38.732Z,1560.00
2017-12-08T08:34:38.623Z,1492.00
2017-12-08T08:35:38.593Z,1452.00
2017-12-08T08:36:38.558Z,1488.00
2017-12-08T08:37:38.544Z,1460.00
2017-12-08T08:38:38.487Z,1392.00
2017-12-08T08:39:38.559Z,1400.00
2017-12-08T08:40:38.430Z,1524.00
2017-12-08T08:41:38.468Z,1752.00
2017-12-08T08:42:38.360Z,2016.00
2017-12-08T08:43:38.379Z,2280.00
2017-12-08T08:44:38.296Z,2328.00
2017-12-08T08:45:38.290Z,2252.00
2017-12-08T08:46:38.240Z,2512.00
2017-12-08T08:47:38.302Z,2556.00
2017-12-08T08:48:38.169Z,2548.00
2017-12-08T08:49:38.213Z,2544.00
2017-12-08T08:50:38.100Z,2420.00
2017-12-08T08:51:38.123Z,2512.00
2017-12-08T08:52:38.033Z,2548.00
2017-12-08T08:53:38.001Z,2676.00
2017-12-08T08:54:37.967Z,2576.00
2017-12-08T08:55:37.941Z,2244.00
2017-12-08T08:56:37.950Z,1564.00
2017-12-08T08:57:37.866Z,1064.00
2017-12-08T08:58:37.839Z,1096.00
2017-12-08T08:59:37.799Z,1420.00
2017-12-08T09:00:37.870Z,1912.00
2017-12-08T09:01:37.738Z,2348.00
2017-12-08T09:02:37.783Z,2844.00
2017-12-08T09:03:37.675Z,3336.00
2017-12-08T09:04:37.693Z,2876.00
2017-12-08T09:05:37.603Z,1836.00
2017-12-08T09:06:37.598Z,1380.00
2017-12-08T09:07:37.540Z,1116.00
2017-12-08T09:08:37.611Z,964.00
2017-12-08T09:09:37.477Z,800.00
2017-12-08T09:10:37.520Z,528.00
2017-12-08T09:11:37.423Z,392.00
2017-12-08T09:12:37.385Z,248.00
2017-12-08T09:13:37.467Z,208.00
2017-12-08T09:14:37.313Z,180.00
2017-12-08T09:15:37.432Z,160.00
2017-12-08T09:16:37.260Z,180.00
2017-12-08T09:17:37.290Z,316.00
2017-12-08T09:18:37.182Z,452.00
2017-12-08T09:19:37.202Z,472.00
2017-12-08T09:20:37.116Z,400.00
2017-12-08T09:21:37.218Z,300.00
2017-12-08T09:22:37.050Z,276.00
2017-12-08T09:23:37.137Z,328.00
2017-12-08T09:24:36.985Z,388.00
2017-12-08T09:25:37.048Z,488.00
2017-12-08T09:26:36.918Z,580.00
2017-12-08T09:27:36.952Z,712.00
2017-12-08T09:28:36.857Z,940.00
2017-12-08T09:29:36.967Z,916.00
2017-12-08T09:30:36.791Z,1508.00
2017-12-08T09:31:36.779Z,1296.00
2017-12-08T09:32:36.732Z,1376.00
2017-12-08T09:33:36.688Z,1320.00
2017-12-08T09:34:36.658Z,932.00
2017-12-08T09:35:36.700Z,688.00
2017-12-08T09:36:36.594Z,552.00
2017-12-08T09:37:36.614Z,400.00
2017-12-08T09:38:36.629Z,276.00
2017-12-08T09:39:36.499Z,188.00
2017-12-08T09:40:36.676Z,160.00
2017-12-08T09:41:36.433Z,132.00
2017-12-08T09:42:36.443Z,112.00
2017-12-08T09:43:36.364Z,132.00
2017-12-08T09:44:36.356Z,152.00
2017-12-08T09:45:36.299Z,180.00
2017-12-08T09:46:36.368Z,224.00
2017-12-08T09:47:36.232Z,304.00
2017-12-08T09:48:36.277Z,384.00
2017-12-08T09:49:36.173Z,408.00
2017-12-08T09:50:36.192Z,404.00
2017-12-08T09:51:36.110Z,364.00
2017-12-08T09:52:36.117Z,384.00
2017-12-08T09:53:36.108Z,436.00
2017-12-08T09:54:36.002Z,432.00
2017-12-08T09:55:36.023Z,460.00
2017-12-08T09:56:35.937Z,580.00
2017-12-08T09:57:35.928Z,744.00
2017-12-08T09:58:35.884Z,876.00
2017-12-08T09:59:35.945Z,912.00
2017-12-08T10:00:35.810Z,680.00
2017-12-08T10:01:35.855Z,636.00
2017-12-08T10:02:35.742Z,708.00
2017-12-08T10:03:35.765Z,912.00
2017-12-08T10:04:35.670Z,1136.00
2017-12-08T10:05:35.682Z,920.00
2017-12-08T10:06:35.609Z,1128.00
2017-12-08T10:07:35.692Z,1528.00
2017-12-08T10:08:35.551Z,1360.00
2017-12-08T10:09:35.518Z,1528.00
2017-12-08T10:10:35.478Z,2272.00
2017-12-08T10:11:35.511Z,5580.00
2017-12-08T10:12:35.411Z,8968.00
2017-12-08T10:13:35.424Z,3928.00
2017-12-08T10:14:35.351Z,5568.00
2017-12-08T10:15:35.338Z,10012.00
2017-12-08T10:16:35.282Z,4400.00
2017-12-08T10:17:35.353Z,5248.00
2017-12-08T10:18:35.215Z,5428.00
2017-12-08T10:19:35.263Z,1056.00
2017-12-08T10:20:35.152Z,1100.00
2017-12-08T10:21:35.178Z,1136.00
2017-12-08T10:22:35.094Z,1192.00
2017-12-08T10:23:35.087Z,1324.00
2017-12-08T10:24:35.026Z,1552.00
2017-12-08T10:25:35.103Z,1736.00
2017-12-08T10:26:34.960Z,2192.00
2017-12-08T10:27:35.017Z,1800.00
2017-12-08T10:28:34.953Z,1780.00
2017-12-08T10:29:34.919Z,2008.00
2017-12-08T10:30:34.828Z,2288.00
2017-12-08T10:31:34.831Z,5236.00
2017-12-08T10:32:34.764Z,4076.00
2017-12-08T10:33:34.752Z,4976.00
2017-12-08T10:34:34.698Z,2712.00
2017-12-08T10:35:34.764Z,1724.00
2017-12-08T10:36:34.637Z,1220.00
2017-12-08T10:37:34.671Z,1180.00
2017-12-08T10:38:34.573Z,1040.00
2017-12-08T10:39:34.579Z,728.00
2017-12-08T10:40:34.504Z,472.00
2017-12-08T10:41:34.492Z,508.00
2017-12-08T10:42:34.443Z,492.00
2017-12-08T10:43:34.505Z,448.00
2017-12-08T10:44:34.372Z,468.00
2017-12-08T10:45:34.416Z,488.00
2017-12-08T10:46:34.314Z,416.00
2017-12-08T10:47:34.326Z,404.00
2017-12-08T10:48:34.255Z,384.00
2017-12-08T10:49:34.239Z,440.00
2017-12-08T10:50:34.181Z,552.00
2017-12-08T10:51:34.252Z,652.00
2017-12-08T10:52:34.117Z,668.00
2017-12-08T10:53:34.191Z,728.00
2017-12-08T10:54:34.052Z,728.00
2017-12-08T10:55:34.029Z,580.00
2017-12-08T10:56:33.993Z,632.00
2017-12-08T10:57:33.982Z,632.00
2017-12-08T10:58:33.920Z,544.00
2017-12-08T10:59:33.998Z,716.00
2017-12-08T11:00:33.860Z,888.00
2017-12-08T11:01:33.915Z,952.00
2017-12-08T11:02:33.790Z,840.00
2017-12-08T11:03:33.825Z,592.00
2017-12-08T11:04:33.727Z,488.00
2017-12-08T11:05:33.736Z,432.00
2017-12-08T11:06:33.660Z,448.00
2017-12-08T11:07:33.646Z,408.00
2017-12-08T11:08:33.599Z,376.00
2017-12-08T11:09:33.658Z,456.00
2017-12-08T11:10:33.530Z,480.00
2017-12-08T11:11:33.572Z,508.00
2017-12-08T11:12:33.468Z,444.00
2017-12-08T11:13:33.482Z,388.00
2017-12-08T11:14:33.398Z,284.00
2017-12-08T11:15:33.400Z,220.00
2017-12-08T11:16:33.339Z,184.00
2017-12-08T11:17:33.406Z,168.00
2017-12-08T11:18:33.272Z,172.00
2017-12-08T11:19:33.319Z,176.00
2017-12-08T11:20:33.210Z,196.00
2017-12-08T11:21:33.226Z,212.00
2017-12-08T11:22:33.143Z,208.00
2017-12-08T11:23:33.143Z,244.00
2017-12-08T11:24:33.079Z,304.00
2017-12-08T11:25:33.152Z,296.00
2017-12-08T11:26:33.010Z,280.00
2017-12-08T11:27:33.071Z,280.00
2017-12-08T11:28:32.951Z,320.00
2017-12-08T11:29:32.979Z,332.00
2017-12-08T11:30:32.879Z,368.00
2017-12-08T11:31:32.886Z,392.00
2017-12-08T11:32:32.809Z,440.00
2017-12-08T11:33:32.801Z,488.00
2017-12-08T11:34:32.752Z,448.00
2017-12-08T11:35:32.814Z,368.00
2017-12-08T11:36:32.678Z,348.00
2017-12-08T11:37:32.728Z,360.00
2017-12-08T11:38:32.621Z,460.00
2017-12-08T11:39:32.650Z,492.00
2017-12-08T11:40:32.550Z,512.00
2017-12-08T11:41:32.549Z,512.00
2017-12-08T11:42:32.486Z,572.00
2017-12-08T11:43:32.564Z,580.00
2017-12-08T11:44:32.414Z,564.00
2017-12-08T11:45:32.474Z,516.00
2017-12-08T11:46:32.353Z,580.00
2017-12-08T11:47:32.389Z,684.00
2017-12-08T11:48:32.290Z,720.00
2017-12-08T11:49:32.297Z,644.00
2017-12-08T11:50:32.221Z,540.00
2017-12-08T11:51:32.209Z,456.00
2017-12-08T11:52:32.160Z,388.00
2017-12-08T11:53:32.222Z,392.00
2017-12-08T11:54:32.088Z,400.00
2017-12-08T11:55:32.135Z,364.00
2017-12-08T11:56:32.026Z,320.00
2017-12-08T11:57:32.045Z,332.00
2017-12-08T11:58:31.962Z,296.00
2017-12-08T11:59:31.960Z,284.00
2017-12-08T12:00:31.898Z,244.00
2017-12-08T12:01:31.973Z,232.00
2017-12-08T12:02:31.824Z,224.00
2017-12-08T12:03:31.882Z,228.00
2017-12-08T12:04:31.767Z,232.00
2017-12-08T12:05:31.794Z,200.00
2017-12-08T12:06:31.697Z,196.00
2017-12-08T12:07:31.704Z,184.00
2017-12-08T12:08:31.627Z,168.00
2017-12-08T12:09:31.615Z,152.00
2017-12-08T12:10:31.567Z,136.00
2017-12-08T12:11:31.688Z,140.00
2017-12-08T12:12:31.496Z,152.00
2017-12-08T12:13:31.543Z,144.00
2017-12-08T12:14:31.433Z,144.00
2017-12-08T12:15:31.450Z,156.00
2017-12-08T12:16:31.369Z,180.00
2017-12-08T12:17:31.364Z,164.00
2017-12-08T12:18:31.306Z,152.00
2017-12-08T12:19:31.377Z,128.00
2017-12-08T12:20:31.237Z,100.00
2017-12-08T12:21:31.288Z,96.00
2017-12-08T12:22:31.174Z,96.00
2017-12-08T12:23:31.200Z,100.00
2017-12-08T12:24:31.105Z,104.00
2017-12-08T12:25:31.121Z,120.00
2017-12-08T12:26:31.039Z,120.00
2017-12-08T12:27:31.023Z,128.00
2017-12-08T12:28:30.970Z,132.00
2017-12-08T12:29:31.038Z,136.00
2017-12-08T12:30:30.909Z,176.00
2017-12-08T12:31:30.946Z,232.00
2017-12-08T12:32:30.838Z,296.00
2017-12-08T12:33:30.860Z,344.00
2017-12-08T12:34:30.778Z,384.00
2017-12-08T12:35:30.769Z,412.00
2017-12-08T12:36:30.706Z,456.00
2017-12-08T12:37:30.782Z,476.00
2017-12-08T12:38:30.640Z,464.00
2017-12-08T12:39:30.694Z,412.00
2017-12-08T12:40:30.580Z,364.00
2017-12-08T12:41:30.606Z,352.00
2017-12-08T12:42:30.509Z,360.00
2017-12-08T12:43:30.517Z,364.00
2017-12-08T12:44:30.442Z,356.00
2017-12-08T12:45:30.431Z,304.00
2017-12-08T12:46:30.377Z,232.00
2017-12-08T12:47:30.443Z,168.00
2017-12-08T12:48:30.306Z,124.00
2017-12-08T12:49:30.356Z,92.00
2017-12-08T12:50:30.259Z,72.00
2017-12-08T12:51:30.206Z,76.00
2017-12-08T12:52:30.274Z,84.00
2017-12-08T12:53:30.141Z,100.00
2017-12-08T12:54:30.291Z,124.00