createdAt,value
2023-02-11T00:02:10.944Z,56.60
2023-02-11T00:04:41.652Z,56.10
2023-02-11T00:07:12.319Z,61.40
2023-02-11T00:09:43.010Z,55.10
2023-02-11T00:12:14.007Z,58.00
2023-02-11T00:14:44.651Z,58.20
2023-02-11T00:17:15.455Z,60.10
2023-02-11T00:19:49.058Z,57.20
2023-02-11T00:22:20.374Z,50.30
2023-02-11T00:24:51.109Z,58.80
2023-02-11T00:27:21.899Z,58.40
2023-02-11T00:29:53.295Z,55.10
2023-02-11T00:32:23.947Z,59.00
2023-02-11T00:34:54.920Z,58.10
2023-02-11T00:37:25.725Z,57.60
2023-02-11T00:39:56.621Z,62.90
2023-02-11T00:42:27.247Z,57.30
2023-02-11T00:44:57.969Z,62.70
2023-02-11T00:47:28.755Z,56.10
2023-02-11T00:49:59.419Z,56.60
2023-02-11T00:52:30.097Z,58.50
2023-02-11T00:55:00.843Z,61.20
2023-02-11T00:57:31.464Z,54.40
2023-02-11T01:00:02.756Z,56.10
2023-02-11T01:02:33.917Z,49.20
2023-02-11T01:05:06.364Z,52.50
2023-02-11T01:07:37.052Z,57.30
2023-02-11T01:10:14.517Z,58.50
2023-02-11T01:12:45.412Z,55.40
2023-02-11T01:15:18.664Z,56.00
2023-02-11T01:17:49.291Z,59.40
2023-02-11T01:20:22.992Z,52.60
2023-02-11T01:22:53.657Z,56.10
2023-02-11T01:25:24.316Z,63.00
2023-02-11T01:27:54.900Z,52.90
2023-02-11T01:30:32.084Z,59.80
2023-02-11T01:33:02.816Z,57.80
2023-02-11T01:35:33.478Z,53.90
2023-02-11T01:38:04.111Z,59.10
2023-02-11T01:40:35.014Z,58.70
2023-02-11T01:43:05.649Z,59.80
2023-02-11T01:45:57.367Z,56.00
2023-02-11T01:48:31.298Z,56.90
2023-02-11T01:51:06.102Z,58.80
2023-02-11T01:53:38.550Z,60.90
2023-02-11T01:56:10.632Z,59.00
2023-02-11T01:58:44.192Z,56.80
2023-02-11T02:01:20.134Z,55.00
2023-02-11T02:03:56.958Z,50.20
2023-02-11T02:06:33.225Z,58.30
2023-02-11T02:09:07.174Z,51.80
2023-02-11T02:11:38.106Z,53.70
2023-02-11T02:14:08.739Z,54.50
2023-02-11T02:16:39.841Z,53.70
2023-02-11T02:22:22.076Z,49.00
2023-02-11T02:25:09.553Z,55.80
2023-02-11T02:27:55.399Z,55.10
2023-02-11T02:30:55.973Z,55.90
2023-02-11T02:33:42.811Z,53.70
2023-02-11T02:36:19.596Z,58.30
2023-02-11T02:38:55.714Z,51.00
2023-02-11T02:41:30.151Z,56.10
2023-02-11T02:44:01.108Z,49.80
2023-02-11T02:46:34.628Z,54.10
2023-02-11T02:49:12.360Z,53.20
2023-02-11T02:52:08.129Z,54.90
2023-02-11T02:54:56.179Z,53.10
2023-02-11T02:57:35.996Z,54.10
2023-02-11T03:00:28.258Z,53.30
2023-02-11T03:03:14.967Z,53.60
2023-02-11T03:05:54.571Z,57.20
2023-02-11T03:08:32.860Z,55.80
2023-02-11T03:11:06.162Z,55.90
2023-02-11T03:13:39.316Z,56.80
2023-02-11T03:16:13.566Z,55.20
2023-02-11T03:18:48.333Z,59.70
2023-02-11T03:21:20.515Z,54.30
2023-02-11T03:23:53.224Z,58.90
2023-02-11T03:26:28.945Z,60.40
2023-02-11T03:29:08.442Z,58.90
2023-02-11T03:31:47.157Z,57.30
2023-02-11T03:34:26.042Z,58.20
2023-02-11T03:37:00.541Z,57.60
2023-02-11T03:39:35.199Z,63.60
2023-02-11T03:42:09.058Z,57.80
2023-02-11T03:44:43.939Z,54.20
2023-02-11T03:47:19.136Z,59.10
2023-02-11T03:49:51.822Z,54.50
2023-02-11T03:52:24.869Z,54.60
2023-02-11T03:55:00.168Z,60.30
2023-02-11T03:57:31.008Z,55.10
2023-02-11T04:00:01.876Z,57.00
2023-02-11T04:02:35.669Z,67.20
2023-02-11T04:05:07.753Z,56.60
2023-02-11T04:07:38.517Z,61.10
2023-02-11T04:10:12.893Z,62.40
2023-02-11T04:12:43.511Z,64.10
2023-02-11T04:15:14.113Z,62.50
2023-02-11T04:17:44.926Z,62.30
2023-02-11T04:20:15.587Z,60.70
2023-02-11T04:22:46.270Z,60.40
2023-02-11T04:25:16.943Z,60.90
2023-02-11T04:27:47.913Z,60.10
2023-02-11T04:32:47.845Z,58.60
2023-02-11T04:35:18.554Z,58.50
2023-02-11T04:37:49.293Z,60.80
2023-02-11T04:40:20.397Z,65.60
2023-02-11T04:45:20.157Z,57.00
2023-02-11T04:47:50.825Z,64.90
2023-02-11T04:50:21.546Z,69.50
2023-02-11T04:52:52.219Z,67.50
2023-02-11T04:55:22.875Z,82.60
2023-02-11T04:57:54.047Z,75.60
2023-02-11T05:02:53.869Z,63.30
2023-02-11T05:05:24.892Z,67.60
2023-02-11T05:07:55.541Z,63.50
2023-02-11T05:10:26.190Z,64.90
2023-02-11T05:12:56.960Z,67.40
2023-02-11T05:15:27.726Z,64.20
2023-02-11T05:17:58.453Z,62.80
2023-02-11T05:20:29.127Z,63.20
2023-02-11T05:22:59.786Z,65.60
2023-02-11T05:25:30.413Z,71.40
2023-02-11T05:28:01.266Z,66.50
2023-02-11T05:30:32.079Z,67.30
2023-02-11T05:33:02.779Z,74.80
2023-02-11T05:35:33.453Z,75.80
2023-02-11T05:38:04.192Z,72.30
2023-02-11T05:40:34.873Z,71.30
2023-02-11T05:43:05.510Z,67.40
2023-02-11T05:45:36.219Z,68.10
2023-02-11T05:48:07.173Z,66.50
2023-02-11T05:50:37.851Z,73.30
2023-02-11T05:53:08.735Z,65.90
2023-02-11T05:58:08.994Z,68.80
2023-02-11T06:00:39.809Z,68.70
2023-02-11T06:03:10.489Z,68.50
2023-02-11T06:05:42.224Z,69.20
2023-02-11T06:08:13.286Z,69.90
2023-02-11T06:10:46.204Z,71.50
2023-02-11T06:13:16.937Z,66.40
2023-02-11T06:15:55.181Z,63.90
2023-02-11T06:18:26.109Z,70.20
2023-02-11T06:20:56.767Z,69.40
2023-02-11T06:23:30.258Z,71.30
2023-02-11T06:26:04.688Z,72.40
2023-02-11T06:28:35.541Z,67.70
2023-02-11T06:31:10.954Z,70.60
2023-02-11T06:33:41.817Z,72.60
2023-02-11T06:36:18.061Z,75.80
2023-02-11T06:38:49.519Z,75.50
2023-02-11T06:41:20.746Z,72.20
2023-02-11T06:43:52.256Z,70.50
2023-02-11T06:46:23.018Z,71.60
2023-02-11T06:48:53.749Z,81.70
2023-02-11T06:51:24.625Z,80.80
2023-02-11T06:53:55.578Z,74.80
2023-02-11T06:56:26.432Z,74.90
2023-02-11T06:58:57.572Z,78.90
2023-02-11T07:03:58.312Z,76.50
2023-02-11T07:06:29.176Z,72.50
2023-02-11T07:09:00.116Z,73.40
2023-02-11T07:11:31.712Z,74.80
2023-02-11T07:14:04.599Z,66.50
2023-02-11T07:16:35.892Z,76.60
2023-02-11T07:19:06.656Z,70.40
2023-02-11T07:21:37.766Z,70.70
2023-02-11T07:26:42.049Z,67.70
2023-02-11T07:29:12.766Z,71.00
2023-02-11T07:31:43.520Z,70.80
2023-02-11T07:34:14.325Z,70.10
2023-02-11T07:36:44.961Z,73.00
2023-02-11T07:39:15.977Z,72.40
2023-02-11T07:41:46.970Z,79.00
2023-02-11T07:44:17.785Z,73.60
2023-02-11T07:46:48.774Z,80.90
2023-02-11T07:49:19.505Z,75.40
2023-02-11T07:51:50.144Z,73.70
2023-02-11T07:54:20.855Z,70.70
2023-02-11T07:56:51.598Z,68.70
2023-02-11T07:59:22.285Z,75.30
2023-02-11T08:01:53.003Z,74.10
2023-02-11T08:04:23.790Z,71.40
2023-02-11T08:06:56.502Z,76.30
2023-02-11T08:09:28.512Z,71.00
2023-02-11T08:11:59.954Z,74.80
2023-02-11T08:14:30.612Z,77.30
2023-02-11T08:17:01.255Z,75.50
2023-02-11T08:19:34.806Z,74.90
2023-02-11T08:22:05.893Z,72.90
2023-02-11T08:24:36.560Z,77.40
2023-02-11T08:27:07.181Z,68.80
2023-02-11T08:29:37.841Z,65.60
2023-02-11T08:32:08.703Z,74.40
2023-02-11T08:34:39.365Z,78.00
2023-02-11T08:37:10.153Z,68.80
2023-02-11T08:39:40.874Z,71.60
2023-02-11T08:42:11.506Z,70.50
2023-02-11T08:44:43.025Z,69.60
2023-02-11T08:47:13.645Z,72.10
2023-02-11T08:49:44.355Z,68.90
2023-02-11T08:52:15.084Z,69.80
2023-02-11T08:54:45.780Z,71.10
2023-02-11T08:57:16.462Z,68.00
2023-02-11T08:59:47.197Z,70.70
2023-02-11T09:02:18.050Z,64.30
2023-02-11T09:04:48.990Z,69.30
2023-02-11T09:07:19.698Z,73.50
2023-02-11T09:09:50.680Z,70.60
2023-02-11T09:12:21.335Z,73.40
2023-02-11T09:14:55.497Z,74.50
2023-02-11T09:17:26.184Z,75.00
2023-02-11T09:19:56.886Z,75.20
2023-02-11T09:22:27.703Z,87.50
2023-02-11T09:24:58.630Z,74.10
2023-02-11T09:27:29.251Z,74.50
2023-02-11T09:30:00.004Z,78.10
2023-02-11T09:32:30.722Z,67.60
2023-02-11T09:35:01.426Z,73.00
2023-02-11T09:37:32.057Z,76.20
2023-02-11T09:40:03.516Z,70.90
2023-02-11T09:42:47.988Z,69.90
2023-02-11T09:45:24.299Z,71.60
2023-02-11T09:47:59.186Z,68.30
2023-02-11T09:50:34.418Z,70.60
2023-02-11T09:53:10.870Z,72.20
2023-02-11T09:55:43.874Z,72.10
2023-02-11T09:58:16.705Z,71.70
2023-02-11T10:00:54.715Z,72.80
2023-02-11T10:03:44.953Z,67.50
2023-02-11T10:06:39.213Z,67.40
2023-02-11T10:09:34.043Z,74.10
2023-02-11T10:12:33.859Z,67.30
2023-02-11T10:15:18.887Z,66.60
2023-02-11T10:18:04.668Z,69.30
2023-02-11T10:20:38.615Z,70.40
2023-02-11T10:23:16.953Z,72.20
2023-02-11T10:25:50.795Z,72.90
2023-02-11T10:28:23.744Z,74.60
2023-02-11T10:31:02.973Z,73.70
2023-02-11T10:33:41.763Z,71.80
2023-02-11T10:36:13.315Z,77.10
2023-02-11T10:38:44.238Z,77.80
2023-02-11T10:41:21.288Z,78.30
2023-02-11T10:43:52.740Z,77.30
2023-02-11T10:46:29.491Z,76.70
2023-02-11T10:49:00.375Z,77.50
2023-02-11T10:51:32.146Z,73.20
2023-02-11T10:54:19.536Z,72.30
2023-02-11T10:56:58.557Z,74.70
2023-02-11T10:59:32.267Z,79.20
2023-02-11T11:02:04.962Z,76.10
2023-02-11T11:04:39.845Z,73.80
2023-02-11T11:07:20.072Z,76.40
2023-02-11T11:09:53.817Z,72.30
2023-02-11T11:12:30.018Z,71.60
2023-02-11T11:15:02.519Z,73.30
2023-02-11T11:17:33.765Z,73.50
