createdAt,value
2022-10-23T00:01:39.087Z,10.74
2022-10-23T00:04:06.579Z,10.84
2022-10-23T00:06:35.648Z,10.87
2022-10-23T00:09:03.698Z,10.71
2022-10-23T00:11:34.533Z,10.81
2022-10-23T00:14:02.611Z,10.79
2022-10-23T00:16:30.211Z,10.77
2022-10-23T00:18:57.774Z,10.78
2022-10-23T00:21:27.185Z,10.79
2022-10-23T00:23:54.911Z,10.82
2022-10-23T00:26:22.299Z,10.79
2022-10-23T00:28:50.295Z,10.76
2022-10-23T00:31:18.207Z,10.75
2022-10-23T00:33:45.616Z,10.72
2022-10-23T00:36:13.533Z,10.86
2022-10-23T00:38:43.847Z,10.79
2022-10-23T00:41:14.355Z,10.74
2022-10-23T00:44:05.161Z,10.73
2022-10-23T00:46:32.725Z,10.80
2022-10-23T00:49:00.505Z,10.78
2022-10-23T00:51:28.607Z,10.81
2022-10-23T00:54:06.492Z,10.72
2022-10-23T00:56:44.952Z,10.75
2022-10-23T00:59:12.413Z,10.88
2022-10-23T01:01:40.027Z,10.78
2022-10-23T01:04:07.629Z,10.72
2022-10-23T01:06:43.000Z,10.71
2022-10-23T01:09:20.396Z,10.74
2022-10-23T01:11:53.523Z,10.80
2022-10-23T01:14:42.189Z,10.81
2022-10-23T01:17:10.871Z,10.87
2022-10-23T01:19:46.828Z,10.82
2022-10-23T01:22:17.422Z,10.75
2022-10-23T01:24:54.099Z,10.72
2022-10-23T01:27:22.873Z,10.82
2022-10-23T01:29:53.254Z,10.78
2022-10-23T01:32:39.675Z,10.80
2022-10-23T01:35:07.426Z,10.75
2022-10-23T01:37:36.960Z,10.84
2022-10-23T01:40:05.799Z,10.81
2022-10-23T01:42:36.743Z,10.74
2022-10-23T01:45:09.213Z,10.85
2022-10-23T01:47:42.886Z,10.81
2022-10-23T01:50:11.822Z,10.92
2022-10-23T01:52:41.780Z,10.82
2022-10-23T01:55:10.627Z,10.89
2022-10-23T01:57:39.685Z,10.89
2022-10-23T02:00:14.535Z,10.91
2022-10-23T02:02:54.854Z,10.88
2022-10-23T02:05:27.871Z,11.00
2022-10-23T02:07:58.358Z,11.00
2022-10-23T02:10:29.819Z,10.96
2022-10-23T02:13:03.624Z,10.98
2022-10-23T02:15:41.415Z,10.99
2022-10-23T02:18:15.644Z,10.95
2022-10-23T02:23:12.025Z,11.04
2022-10-23T02:25:41.533Z,10.99
2022-10-23T02:28:09.704Z,11.03
2022-10-23T02:30:44.595Z,11.06
2022-10-23T02:33:13.269Z,11.07
2022-10-23T02:35:42.849Z,10.95
2022-10-23T02:38:48.492Z,11.09
2022-10-23T02:41:31.395Z,10.99
2022-10-23T02:44:18.203Z,11.05
2022-10-23T02:47:08.391Z,11.10
2022-10-23T02:50:08.387Z,11.05
2022-10-23T02:52:41.594Z,11.05
2022-10-23T02:55:32.226Z,11.01
2022-10-23T02:58:00.377Z,11.10
2022-10-23T03:00:27.827Z,11.12
2022-10-23T03:02:58.572Z,11.09
2022-10-23T03:05:33.380Z,11.03
2022-10-23T03:08:02.768Z,11.11
2022-10-23T03:10:30.761Z,11.06
2022-10-23T03:12:59.524Z,11.11
2022-10-23T03:15:30.143Z,11.11
2022-10-23T03:17:57.581Z,11.16
2022-10-23T03:20:25.753Z,11.08
2022-10-23T03:22:53.476Z,11.01
2022-10-23T03:25:21.028Z,11.12
2022-10-23T03:27:48.571Z,11.19
2022-10-23T03:30:17.182Z,11.07
2022-10-23T03:32:48.646Z,11.02
2022-10-23T03:35:16.253Z,11.18
2022-10-23T03:37:43.925Z,11.15
2022-10-23T03:40:12.239Z,11.10
2022-10-23T03:42:39.911Z,11.01
2022-10-23T03:45:08.899Z,11.17
2022-10-23T03:47:41.346Z,11.13
2022-10-23T03:50:09.596Z,11.28
2022-10-23T03:52:36.946Z,11.24
2022-10-23T03:55:05.018Z,11.24
2022-10-23T03:57:32.466Z,11.13
2022-10-23T04:00:00.057Z,11.19
2022-10-23T04:02:32.056Z,11.11
2022-10-23T04:04:59.503Z,11.16
2022-10-23T04:07:29.247Z,11.20
2022-10-23T04:09:59.599Z,11.20
2022-10-23T04:12:27.071Z,11.21
2022-10-23T04:14:55.208Z,11.12
2022-10-23T04:17:22.916Z,11.12
2022-10-23T04:19:50.455Z,11.19
2022-10-23T04:22:18.006Z,11.10
2022-10-23T04:24:46.873Z,11.07
2022-10-23T04:27:18.788Z,11.15
2022-10-23T04:29:46.318Z,11.15
2022-10-23T04:32:14.059Z,11.14
2022-10-23T04:34:45.063Z,11.16
2022-10-23T04:37:13.245Z,11.12
2022-10-23T04:39:41.096Z,11.13
2022-10-23T04:42:13.701Z,11.21
2022-10-23T04:44:41.735Z,11.27
2022-10-23T04:47:09.362Z,11.23
2022-10-23T04:49:46.640Z,11.29
2022-10-23T04:52:23.277Z,11.27
2022-10-23T04:55:26.149Z,11.34
2022-10-23T04:58:09.533Z,11.34
2022-10-23T05:00:38.185Z,11.32
2022-10-23T05:03:06.196Z,11.47
2022-10-23T05:05:40.678Z,11.40
2022-10-23T05:08:26.632Z,11.44
2022-10-23T05:11:21.669Z,11.35
2022-10-23T05:13:50.981Z,11.37
2022-10-23T05:16:27.276Z,11.31
2022-10-23T05:18:54.756Z,11.45
2022-10-23T05:21:23.571Z,11.51
2022-10-23T05:23:50.956Z,11.55
2022-10-23T05:26:18.529Z,11.50
2022-10-23T05:28:49.838Z,11.52
2022-10-23T05:31:18.676Z,11.60
2022-10-23T05:33:49.955Z,11.54
2022-10-23T05:36:20.965Z,11.57
2022-10-23T05:38:53.091Z,11.59
2022-10-23T05:41:21.638Z,11.58
2022-10-23T05:43:49.240Z,11.59
2022-10-23T05:46:35.423Z,11.63
2022-10-23T05:49:26.160Z,11.76
2022-10-23T05:52:29.306Z,11.63
2022-10-23T05:55:26.115Z,11.74
2022-10-23T05:58:12.121Z,11.83
2022-10-23T06:00:58.939Z,11.79
2022-10-23T06:03:52.736Z,11.75
2022-10-23T06:06:23.977Z,11.75
2022-10-23T06:08:51.350Z,11.77
2022-10-23T06:11:21.740Z,11.70
2022-10-23T06:14:01.228Z,11.66
2022-10-23T06:16:31.312Z,11.63
2022-10-23T06:18:59.882Z,11.62
2022-10-23T06:21:27.606Z,11.59
2022-10-23T06:23:55.543Z,11.59
2022-10-23T06:26:23.049Z,11.55
2022-10-23T06:29:06.232Z,11.46
2022-10-23T06:31:33.839Z,11.44
2022-10-23T06:34:02.595Z,11.58
2022-10-23T06:36:31.622Z,11.55
2022-10-23T06:39:12.408Z,11.47
2022-10-23T06:41:53.491Z,11.55
2022-10-23T06:45:03.275Z,11.63
2022-10-23T06:47:39.705Z,11.60
2022-10-23T06:50:26.103Z,11.61
2022-10-23T06:52:54.449Z,11.69
2022-10-23T06:55:23.231Z,11.69
2022-10-23T06:57:51.670Z,11.66
2022-10-23T07:00:19.234Z,11.67
2022-10-23T07:02:50.344Z,11.65
2022-10-23T07:05:18.061Z,11.66
2022-10-23T07:07:45.924Z,11.63
2022-10-23T07:10:18.657Z,11.67
2022-10-23T07:12:51.952Z,11.67
2022-10-23T07:15:35.251Z,11.64
2022-10-23T07:18:03.415Z,11.62
2022-10-23T07:20:44.358Z,11.65
2022-10-23T07:23:12.643Z,11.66
2022-10-23T07:25:40.896Z,11.66
2022-10-23T07:28:09.563Z,11.67
2022-10-23T07:30:37.495Z,11.64
2022-10-23T07:33:05.208Z,11.61
2022-10-23T07:35:52.630Z,11.65
2022-10-23T07:38:26.322Z,11.61
2022-10-23T07:40:57.777Z,11.64
2022-10-23T07:43:26.262Z,11.57
2022-10-23T07:45:53.873Z,11.60
2022-10-23T07:48:27.850Z,11.51
2022-10-23T07:51:03.271Z,11.55
2022-10-23T07:53:31.928Z,11.53
2022-10-23T07:56:14.156Z,11.55
2022-10-23T07:59:20.556Z,11.54
2022-10-23T08:01:56.733Z,11.46
2022-10-23T08:04:33.178Z,11.55
2022-10-23T08:07:09.543Z,11.55
2022-10-23T08:09:42.509Z,11.54
2022-10-23T08:12:10.747Z,11.61
2022-10-23T08:14:40.800Z,11.61
2022-10-23T08:17:10.036Z,11.55
2022-10-23T08:19:57.850Z,11.61
2022-10-23T08:22:28.602Z,11.59
2022-10-23T08:24:56.209Z,11.58
2022-10-23T08:27:25.339Z,11.59
2022-10-23T08:29:53.272Z,11.61
2022-10-23T08:32:21.749Z,11.57
2022-10-23T08:34:55.488Z,11.62
2022-10-23T08:37:24.687Z,11.55
2022-10-23T08:39:53.421Z,11.53
2022-10-23T08:42:27.755Z,11.50
2022-10-23T08:44:59.798Z,11.40
2022-10-23T08:47:39.909Z,11.46
2022-10-23T08:50:27.411Z,11.43
2022-10-23T08:53:13.584Z,11.39
2022-10-23T08:55:42.170Z,11.47
2022-10-23T08:58:16.997Z,11.44
2022-10-23T09:00:44.628Z,11.47
2022-10-23T09:03:12.655Z,11.40
2022-10-23T09:05:46.425Z,11.37
2022-10-23T09:08:16.498Z,11.31
2022-10-23T09:10:46.055Z,11.27
2022-10-23T09:13:15.534Z,11.26
2022-10-23T09:15:43.048Z,11.19
2022-10-23T09:18:12.600Z,11.13
2022-10-23T09:20:40.142Z,11.11
2022-10-23T09:23:07.760Z,11.07
2022-10-23T09:25:37.184Z,11.06
2022-10-23T09:28:05.693Z,11.02
2022-10-23T09:30:33.421Z,11.02
2022-10-23T09:33:01.022Z,11.05
2022-10-23T09:35:29.151Z,11.07
2022-10-23T09:37:57.055Z,11.08
2022-10-23T09:40:25.981Z,11.09
2022-10-23T09:43:00.004Z,11.11
2022-10-23T09:45:36.074Z,11.14
2022-10-23T09:48:10.671Z,11.04
2022-10-23T09:50:42.100Z,11.06
2022-10-23T09:53:13.604Z,11.09
2022-10-23T09:55:41.146Z,11.07
2022-10-23T09:58:19.013Z,10.98
2022-10-23T10:00:47.230Z,10.92
2022-10-23T10:03:19.919Z,10.87
2022-10-23T10:06:00.845Z,10.86
2022-10-23T10:08:36.454Z,10.85
2022-10-23T10:11:03.948Z,10.79
2022-10-23T10:13:38.394Z,10.73
2022-10-23T10:16:11.998Z,10.71
2022-10-23T10:18:40.726Z,10.73
2022-10-23T10:21:18.890Z,10.72
2022-10-23T10:23:48.367Z,10.74
2022-10-23T10:26:20.697Z,10.68
2022-10-23T10:28:50.761Z,10.61
2022-10-23T10:31:37.114Z,10.58
2022-10-23T10:34:12.747Z,10.63
2022-10-23T10:36:43.289Z,10.62
2022-10-23T10:39:11.929Z,10.66
2022-10-23T10:41:45.193Z,10.68
2022-10-23T10:44:24.579Z,10.63
2022-10-23T10:47:11.148Z,10.66
2022-10-23T10:49:51.750Z,10.75
2022-10-23T10:52:48.309Z,10.74
2022-10-23T10:55:22.317Z,10.81
2022-10-23T10:57:59.862Z,10.79
2022-10-23T11:00:27.616Z,10.82
2022-10-23T11:02:57.922Z,10.88
2022-10-23T11:05:25.244Z,10.85
2022-10-23T11:07:57.327Z,10.95
2022-10-23T11:10:25.065Z,11.03
2022-10-23T11:12:54.436Z,11.06
2022-10-23T11:15:23.735Z,11.07
2022-10-23T11:17:51.754Z,11.13
2022-10-23T11:20:32.646Z,11.17
2022-10-23T11:23:04.214Z,11.31
2022-10-23T11:25:40.638Z,11.28
2022-10-23T11:28:26.943Z,11.37
2022-10-23T11:31:07.008Z,11.40
2022-10-23T11:33:57.939Z,11.48
2022-10-23T11:36:44.138Z,11.49
2022-10-23T11:39:19.227Z,11.54
2022-10-23T11:41:56.033Z,11.59
2022-10-23T11:44:29.292Z,11.66
2022-10-23T11:47:00.889Z,11.73
2022-10-23T11:49:28.337Z,11.73
2022-10-23T11:52:02.407Z,11.81
2022-10-23T11:54:30.567Z,11.81
2022-10-23T11:57:13.727Z,11.84
2022-10-23T11:59:47.988Z,11.91
2022-10-23T12:02:27.721Z,11.90
2022-10-23T12:04:55.124Z,11.97
2022-10-23T12:07:29.546Z,11.95
2022-10-23T12:10:07.831Z,11.98
2022-10-23T12:12:35.348Z,11.99
2022-10-23T12:15:07.648Z,11.98
2022-10-23T12:17:36.141Z,11.96
2022-10-23T12:20:03.582Z,11.95
2022-10-23T12:22:46.250Z,11.90
2022-10-23T12:25:17.404Z,11.91
2022-10-23T12:27:58.278Z,11.85
2022-10-23T12:30:47.657Z,11.95
2022-10-23T12:33:27.483Z,11.88
2022-10-23T12:36:04.229Z,11.85
2022-10-23T12:38:34.116Z,11.84
2022-10-23T12:41:10.645Z,11.84
2022-10-23T12:43:38.356Z,11.80
2022-10-23T12:46:17.718Z,11.76
2022-10-23T12:48:52.127Z,11.87
2022-10-23T12:51:23.747Z,11.81
2022-10-23T12:53:51.260Z,11.68
2022-10-23T12:56:19.538Z,11.65
2022-10-23T12:59:05.026Z,11.55
2022-10-23T13:01:33.629Z,11.44
2022-10-23T13:04:01.192Z,11.48
2022-10-23T13:06:28.736Z,11.43
2022-10-23T13:08:56.126Z,11.44
2022-10-23T13:11:38.464Z,11.47
2022-10-23T13:14:13.185Z,11.40
2022-10-23T13:16:40.611Z,11.35
2022-10-23T13:19:20.531Z,11.35
2022-10-23T13:21:49.619Z,11.32
2022-10-23T13:24:19.494Z,11.24
2022-10-23T13:26:46.795Z,11.23
2022-10-23T13:29:33.688Z,11.21
2022-10-23T13:32:11.235Z,11.20
2022-10-23T13:34:39.585Z,11.19
2022-10-23T13:37:23.974Z,11.17
2022-10-23T13:40:11.605Z,11.14
2022-10-23T13:42:39.107Z,11.12
2022-10-23T13:45:09.916Z,11.10
2022-10-23T13:47:37.360Z,11.08
2022-10-23T13:50:06.626Z,11.04
2022-10-23T13:52:34.160Z,11.10
2022-10-23T13:55:01.567Z,11.15
2022-10-23T13:57:29.106Z,11.10
2022-10-23T13:59:56.530Z,11.06
2022-10-23T14:02:25.371Z,11.04
2022-10-23T14:04:52.972Z,11.02
2022-10-23T14:07:20.326Z,11.07
2022-10-23T14:09:50.441Z,11.12
2022-10-23T14:12:18.756Z,11.15
2022-10-23T14:14:51.172Z,11.07
2022-10-23T14:17:18.946Z,11.09
2022-10-23T14:19:46.501Z,11.04
2022-10-23T14:22:14.052Z,11.13
2022-10-23T14:24:41.352Z,11.11
2022-10-23T14:27:12.408Z,11.12
2022-10-23T14:29:40.345Z,11.09
2022-10-23T14:32:07.805Z,11.13
2022-10-23T14:34:35.379Z,11.12
2022-10-23T14:37:08.978Z,11.12
2022-10-23T14:39:38.900Z,11.05
2022-10-23T14:42:06.298Z,11.08
2022-10-23T14:44:33.847Z,11.09
2022-10-23T14:47:03.142Z,11.13
2022-10-23T14:49:31.787Z,11.13
2022-10-23T14:51:59.325Z,11.10
2022-10-23T14:54:28.371Z,11.09
2022-10-23T14:56:55.863Z,11.01
2022-10-23T14:59:23.354Z,10.97
2022-10-23T15:01:50.807Z,11.01
2022-10-23T15:04:18.481Z,11.04
2022-10-23T15:06:47.278Z,10.99
2022-10-23T15:09:15.074Z,11.03
2022-10-23T15:11:43.064Z,10.99
2022-10-23T15:14:10.548Z,11.01
2022-10-23T15:16:41.735Z,10.98
2022-10-23T15:19:13.631Z,10.97
2022-10-23T15:21:44.770Z,11.01
2022-10-23T15:24:12.123Z,10.98
2022-10-23T15:26:41.915Z,10.96
2022-10-23T15:29:10.171Z,11.01
2022-10-23T15:31:37.821Z,10.98
2022-10-23T15:34:05.467Z,10.96
2022-10-23T15:36:32.921Z,10.95
2022-10-23T15:39:00.862Z,10.91
2022-10-23T15:41:31.967Z,10.98
2022-10-23T15:43:59.636Z,10.95
2022-10-23T15:46:27.848Z,10.97
2022-10-23T15:48:56.456Z,11.04
2022-10-23T15:51:24.032Z,10.98
2022-10-23T15:53:51.441Z,11.04
2022-10-23T15:56:18.841Z,11.09
2022-10-23T15:58:46.188Z,11.02
2022-10-23T16:01:14.026Z,11.09
2022-10-23T16:03:41.495Z,11.17
2022-10-23T16:06:10.340Z,11.21
2022-10-23T16:08:38.224Z,11.21
2022-10-23T16:11:06.008Z,11.19
2022-10-23T16:13:33.798Z,11.24
2022-10-23T16:16:03.153Z,11.31
2022-10-23T16:18:30.817Z,11.21
2022-10-23T16:20:58.261Z,11.25
2022-10-23T16:23:28.327Z,11.29
2022-10-23T16:25:55.849Z,11.27
2022-10-23T16:28:23.132Z,11.12
2022-10-23T16:30:50.642Z,11.22
2022-10-23T16:33:17.934Z,11.17
2022-10-23T16:35:45.415Z,11.04
2022-10-23T16:38:18.071Z,11.11
2022-10-23T16:40:52.932Z,11.17
2022-10-23T16:43:36.311Z,11.16
2022-10-23T16:46:27.739Z,11.17
2022-10-23T16:48:55.206Z,11.29
2022-10-23T16:51:26.221Z,11.25
2022-10-23T16:53:53.741Z,11.25
2022-10-23T16:56:22.823Z,11.29
2022-10-23T16:58:50.298Z,11.21
2022-10-23T17:01:18.639Z,11.24
2022-10-23T17:03:48.382Z,11.33
2022-10-23T17:06:17.567Z,11.34
2022-10-23T17:08:45.981Z,11.22
2022-10-23T17:11:13.498Z,11.13
2022-10-23T17:13:44.051Z,11.13
2022-10-23T17:16:12.893Z,11.20
2022-10-23T17:18:43.675Z,11.32
2022-10-23T17:21:12.289Z,11.14
2022-10-23T17:23:39.806Z,10.93
2022-10-23T17:26:11.565Z,11.17
2022-10-23T17:28:41.787Z,11.20
2022-10-23T17:31:11.455Z,11.13
2022-10-23T17:33:39.647Z,11.01
2022-10-23T17:36:07.106Z,10.88
2022-10-23T17:38:35.488Z,11.02
2022-10-23T17:41:03.159Z,11.09
2022-10-23T17:43:30.866Z,11.23
2022-10-23T17:45:59.438Z,11.04
2022-10-23T17:48:26.809Z,11.12
2022-10-23T17:51:07.371Z,11.11
2022-10-23T17:53:37.868Z,10.88
2022-10-23T17:56:05.926Z,10.96
2022-10-23T17:58:33.695Z,11.10
2022-10-23T18:01:07.754Z,11.21
2022-10-23T18:03:36.853Z,11.14
2022-10-23T18:06:08.167Z,11.03
2022-10-23T18:08:37.495Z,11.04
2022-10-23T18:11:05.401Z,11.04
2022-10-23T18:13:33.446Z,11.09
2022-10-23T18:16:01.963Z,11.03
2022-10-23T18:18:30.064Z,11.06
2022-10-23T18:21:01.354Z,11.01
2022-10-23T18:23:30.619Z,11.02
2022-10-23T18:25:58.547Z,10.84
2022-10-23T18:28:26.358Z,10.95
2022-10-23T18:30:56.877Z,10.95
2022-10-23T18:33:24.855Z,10.94
2022-10-23T18:35:52.876Z,11.03
2022-10-23T18:38:20.914Z,10.96
2022-10-23T18:40:48.216Z,10.92
2022-10-23T18:43:31.321Z,10.85
2022-10-23T18:46:03.172Z,10.88
2022-10-23T18:48:30.936Z,10.82
2022-10-23T18:50:58.303Z,11.05
2022-10-23T18:53:25.892Z,10.81
2022-10-23T18:55:53.383Z,10.92
2022-10-23T18:58:20.935Z,10.93
2022-10-23T19:00:48.396Z,11.04
2022-10-23T19:03:16.941Z,10.99
2022-10-23T19:05:45.229Z,10.98
2022-10-23T19:08:13.265Z,10.90
2022-10-23T19:10:40.705Z,10.95
2022-10-23T19:13:08.172Z,10.93
2022-10-23T19:15:36.036Z,10.94
2022-10-23T19:18:07.228Z,10.98
2022-10-23T19:20:36.547Z,10.99
2022-10-23T19:23:04.912Z,11.07
2022-10-23T19:25:33.484Z,11.03
2022-10-23T19:28:00.924Z,11.09
2022-10-23T19:30:28.294Z,10.96
2022-10-23T19:32:56.228Z,10.86
2022-10-23T19:35:23.674Z,10.84
2022-10-23T19:37:51.653Z,10.77
2022-10-23T19:40:19.966Z,10.90
2022-10-23T19:42:47.724Z,10.92
2022-10-23T19:45:16.915Z,10.91
2022-10-23T19:47:46.380Z,10.91
2022-10-23T19:50:14.055Z,11.07
2022-10-23T19:52:41.724Z,11.06
2022-10-23T19:55:12.428Z,11.13
2022-10-23T19:57:39.949Z,11.08
2022-10-23T20:00:08.665Z,11.19
2022-10-23T20:02:39.461Z,11.04
2022-10-23T20:05:07.394Z,11.14
2022-10-23T20:07:37.164Z,11.15
2022-10-23T20:10:06.462Z,11.12
2022-10-23T20:12:37.033Z,11.19
2022-10-23T20:15:04.893Z,11.19
2022-10-23T20:17:32.436Z,11.13
2022-10-23T20:19:59.932Z,11.04
2022-10-23T20:22:28.064Z,11.08
2022-10-23T20:24:55.529Z,11.10
2022-10-23T20:27:22.987Z,11.11
2022-10-23T20:29:50.391Z,11.02
2022-10-23T20:32:18.093Z,11.10
2022-10-23T20:34:45.679Z,10.99
2022-10-23T20:37:13.355Z,11.12
2022-10-23T20:39:41.105Z,11.21
2022-10-23T20:42:08.612Z,11.28
2022-10-23T20:44:36.349Z,11.16
2022-10-23T20:47:04.775Z,11.12
2022-10-23T20:49:32.259Z,11.20
2022-10-23T20:51:59.648Z,11.14
2022-10-23T20:54:28.927Z,11.18
2022-10-23T20:56:57.164Z,11.11
2022-10-23T20:59:24.535Z,11.13
2022-10-23T21:01:53.842Z,10.94
2022-10-23T21:04:22.198Z,10.89
2022-10-23T21:07:09.063Z,10.89
2022-10-23T21:09:38.225Z,10.88
2022-10-23T21:12:07.363Z,10.97
2022-10-23T21:14:36.637Z,10.89
2022-10-23T21:17:04.160Z,10.91
2022-10-23T21:19:33.925Z,10.96
2022-10-23T21:22:04.157Z,10.91
2022-10-23T21:24:31.774Z,10.79
2022-10-23T21:26:59.328Z,10.88
2022-10-23T21:29:26.739Z,10.74
2022-10-23T21:31:54.500Z,10.88
2022-10-23T21:34:22.333Z,10.78
2022-10-23T21:39:38.547Z,10.68
2022-10-23T21:42:06.044Z,10.79
2022-10-23T21:44:34.615Z,10.55
2022-10-23T21:47:02.178Z,10.55
2022-10-23T21:49:29.826Z,10.54
2022-10-23T21:51:57.258Z,10.62
2022-10-23T21:54:25.152Z,10.73
2022-10-23T21:56:54.098Z,10.54
2022-10-23T21:59:22.695Z,10.61
2022-10-23T22:01:50.480Z,10.78
2022-10-23T22:04:18.833Z,10.67
2022-10-23T22:06:48.298Z,10.60
2022-10-23T22:09:19.795Z,10.63
2022-10-23T22:11:51.313Z,10.57
2022-10-23T22:14:19.447Z,10.37
2022-10-23T22:16:47.260Z,10.45
2022-10-23T22:19:15.286Z,10.51
2022-10-23T22:21:43.092Z,10.39
2022-10-23T22:24:10.560Z,10.30
2022-10-23T22:26:40.338Z,10.21
2022-10-23T22:29:08.865Z,10.36
2022-10-23T22:31:37.339Z,10.33
2022-10-23T22:34:18.482Z,10.28
2022-10-23T22:36:53.102Z,10.30
2022-10-23T22:39:20.576Z,10.19
2022-10-23T22:41:48.015Z,10.03
2022-10-23T22:44:17.333Z,9.97
2022-10-23T22:46:46.646Z,10.14
2022-10-23T22:49:15.101Z,10.26
2022-10-23T22:51:43.137Z,10.22
2022-10-23T22:54:10.975Z,10.11
2022-10-23T22:56:38.907Z,10.15
2022-10-23T22:59:06.668Z,10.15
2022-10-23T23:01:35.752Z,10.16
2022-10-23T23:04:19.515Z,10.14
2022-10-23T23:06:50.978Z,10.20
2022-10-23T23:09:18.893Z,10.11
2022-10-23T23:11:52.610Z,10.09
2022-10-23T23:14:23.540Z,10.06
2022-10-23T23:16:55.592Z,10.00
2022-10-23T23:19:23.457Z,10.13
2022-10-23T23:21:56.928Z,10.12
2022-10-23T23:24:24.696Z,10.06
2022-10-23T23:26:52.564Z,10.14
2022-10-23T23:29:20.070Z,10.18
2022-10-23T23:31:48.115Z,10.01
2022-10-23T23:34:15.416Z,10.11
2022-10-23T23:36:43.646Z,10.10
2022-10-23T23:39:11.105Z,10.09
2022-10-23T23:41:38.513Z,10.05
2022-10-23T23:44:06.218Z,10.04
2022-10-23T23:46:35.289Z,10.11
2022-10-23T23:49:02.856Z,10.15
2022-10-23T23:51:30.350Z,10.09
2022-10-23T23:53:57.767Z,10.09
2022-10-23T23:56:25.193Z,10.04
2022-10-23T23:58:52.574Z,10.00
