createdAt,value
2019-03-13T00:00:45.684Z,982.65
2019-03-13T00:01:45.671Z,982.72
2019-03-13T00:02:45.685Z,982.83
2019-03-13T00:03:45.649Z,982.87
2019-03-13T00:04:45.637Z,982.91
2019-03-13T00:05:45.626Z,982.98
2019-03-13T00:06:45.655Z,982.94
2019-03-13T00:07:45.602Z,983.13
2019-03-13T00:08:45.591Z,983.12
2019-03-13T00:09:45.581Z,983.05
2019-03-13T00:10:45.567Z,983.09
2019-03-13T00:11:45.609Z,983.10
2019-03-13T00:12:45.546Z,983.17
2019-03-13T00:13:45.574Z,983.20
2019-03-13T00:14:45.525Z,983.11
2019-03-13T00:15:45.516Z,983.15
2019-03-13T00:16:45.500Z,983.18
2019-03-13T00:17:45.491Z,983.23
2019-03-13T00:18:45.503Z,983.27
2019-03-13T00:19:45.469Z,983.34
2019-03-13T00:20:45.457Z,983.28
2019-03-13T00:21:45.449Z,983.32
2019-03-13T00:22:45.457Z,983.49
2019-03-13T00:23:45.427Z,983.45
2019-03-13T00:24:45.436Z,983.55
2019-03-13T00:25:45.400Z,983.63
2019-03-13T00:26:45.390Z,983.64
2019-03-13T00:27:45.378Z,983.46
2019-03-13T00:28:45.365Z,983.65
2019-03-13T00:29:45.378Z,983.60
2019-03-13T00:30:45.347Z,983.67
2019-03-13T00:31:45.359Z,983.62
2019-03-13T00:32:45.321Z,983.68
2019-03-13T00:33:45.315Z,983.76
2019-03-13T00:34:45.300Z,983.68
2019-03-13T00:35:45.312Z,983.82
2019-03-13T00:36:45.276Z,983.78
2019-03-13T00:37:45.265Z,983.88
2019-03-13T00:38:45.265Z,983.95
2019-03-13T00:39:45.245Z,983.89
2019-03-13T00:40:45.254Z,983.94
2019-03-13T00:41:45.220Z,983.94
2019-03-13T00:42:45.212Z,983.91
2019-03-13T00:43:45.200Z,983.95
2019-03-13T00:44:45.187Z,984.14
2019-03-13T00:45:45.216Z,984.01
2019-03-13T00:46:45.165Z,984.07
2019-03-13T00:47:45.157Z,984.02
2019-03-13T00:48:45.147Z,984.06
2019-03-13T00:49:45.129Z,984.16
2019-03-13T00:50:45.165Z,984.24
2019-03-13T00:51:45.112Z,984.28
2019-03-13T00:52:45.211Z,984.35
2019-03-13T00:53:45.086Z,984.38
2019-03-13T00:54:45.074Z,984.42
2019-03-13T00:55:45.065Z,984.41
2019-03-13T00:56:45.055Z,984.51
2019-03-13T00:57:45.066Z,984.32
2019-03-13T00:58:45.031Z,984.46
2019-03-13T00:59:45.043Z,984.38
2019-03-13T01:00:45.009Z,984.49
2019-03-13T01:01:44.995Z,984.55
2019-03-13T01:02:44.990Z,984.55
2019-03-13T01:03:44.997Z,984.62
2019-03-13T01:04:44.986Z,984.65
2019-03-13T01:05:44.952Z,984.68
2019-03-13T01:06:44.939Z,984.78
2019-03-13T01:07:44.929Z,984.82
2019-03-13T01:08:44.918Z,984.78
2019-03-13T01:09:45.009Z,984.70
2019-03-13T01:10:44.895Z,984.70
2019-03-13T01:11:44.907Z,984.73
2019-03-13T01:12:44.872Z,984.79
2019-03-13T01:13:44.867Z,984.79
2019-03-13T01:14:44.904Z,984.92
2019-03-13T01:15:44.852Z,984.77
2019-03-13T01:16:44.831Z,984.90
2019-03-13T01:17:44.815Z,984.85
2019-03-13T01:18:44.890Z,984.88
2019-03-13T01:19:44.817Z,984.94
2019-03-13T01:20:44.783Z,984.88
2019-03-13T01:21:44.771Z,984.95
2019-03-13T01:22:44.763Z,984.98
2019-03-13T01:23:44.748Z,985.05
2019-03-13T01:24:44.765Z,984.96
2019-03-13T01:25:44.727Z,984.98
2019-03-13T01:26:44.721Z,984.88
2019-03-13T01:27:44.708Z,984.92
2019-03-13T01:28:44.699Z,984.94
2019-03-13T01:29:44.707Z,984.96
2019-03-13T01:30:44.687Z,984.99
2019-03-13T01:31:44.659Z,985.03
2019-03-13T01:32:44.646Z,985.05
2019-03-13T01:33:44.668Z,985.06
2019-03-13T01:34:44.630Z,985.05
2019-03-13T01:35:44.616Z,985.06
2019-03-13T01:36:44.603Z,985.11
2019-03-13T01:37:44.592Z,985.07
2019-03-13T01:38:44.604Z,985.09
2019-03-13T01:39:44.576Z,985.14
2019-03-13T01:40:44.559Z,985.16
2019-03-13T01:41:44.563Z,985.11
2019-03-13T01:42:44.576Z,985.11
2019-03-13T01:43:44.525Z,985.07
2019-03-13T01:44:44.513Z,985.12
2019-03-13T01:45:44.506Z,985.12
2019-03-13T01:46:44.491Z,985.11
2019-03-13T01:47:44.502Z,985.19
2019-03-13T01:48:44.494Z,985.18
2019-03-13T01:49:44.507Z,985.21
2019-03-13T01:50:44.446Z,985.23
2019-03-13T01:51:44.435Z,985.22
2019-03-13T01:52:44.425Z,985.18
2019-03-13T01:53:44.415Z,985.22
2019-03-13T01:54:44.417Z,985.21
2019-03-13T01:55:44.394Z,985.25
2019-03-13T01:56:44.379Z,985.23
2019-03-13T01:57:44.400Z,985.18
2019-03-13T01:58:44.357Z,985.20
2019-03-13T01:59:44.346Z,985.20
2019-03-13T02:00:44.335Z,985.24
2019-03-13T02:01:44.323Z,985.19
2019-03-13T02:02:44.336Z,985.26
2019-03-13T02:03:44.300Z,985.26
2019-03-13T02:04:44.290Z,985.28
2019-03-13T02:05:44.280Z,985.29
2019-03-13T02:06:44.322Z,985.26
2019-03-13T02:07:44.259Z,985.26
2019-03-13T02:08:44.246Z,985.27
2019-03-13T02:09:44.232Z,985.26
2019-03-13T02:10:44.225Z,985.23
2019-03-13T02:11:44.235Z,985.28
2019-03-13T02:12:44.204Z,985.27
2019-03-13T02:13:44.188Z,985.23
2019-03-13T02:14:44.182Z,985.21
2019-03-13T02:15:44.190Z,985.23
2019-03-13T02:16:44.155Z,985.30
2019-03-13T02:17:44.142Z,985.27
2019-03-13T02:18:44.160Z,985.26
2019-03-13T02:19:44.121Z,985.33
2019-03-13T02:20:44.149Z,985.32
2019-03-13T02:21:44.100Z,985.29
2019-03-13T02:22:44.111Z,985.24
2019-03-13T02:23:44.077Z,985.31
2019-03-13T02:24:44.085Z,985.37
2019-03-13T02:25:44.052Z,985.39
2019-03-13T02:26:44.044Z,985.40
2019-03-13T02:27:44.041Z,985.34
2019-03-13T02:28:44.042Z,985.40
2019-03-13T02:29:44.031Z,985.45
2019-03-13T02:30:43.996Z,985.40
2019-03-13T02:31:43.985Z,985.53
2019-03-13T02:32:43.974Z,985.61
2019-03-13T02:33:43.968Z,985.63
2019-03-13T02:34:43.979Z,985.67
2019-03-13T02:35:43.942Z,985.64
2019-03-13T02:36:43.929Z,985.61
2019-03-13T02:37:43.923Z,985.61
2019-03-13T02:38:43.932Z,985.65
2019-03-13T02:39:43.896Z,985.58
2019-03-13T02:40:43.884Z,985.61
2019-03-13T02:41:43.875Z,985.64
2019-03-13T02:42:43.863Z,985.65
2019-03-13T02:43:43.878Z,985.71
2019-03-13T02:44:43.846Z,985.77
2019-03-13T02:45:43.829Z,985.83
2019-03-13T02:46:43.820Z,985.76
2019-03-13T02:47:43.836Z,985.82
2019-03-13T02:48:43.820Z,985.78
2019-03-13T02:49:43.787Z,985.81
2019-03-13T02:50:43.780Z,985.84
2019-03-13T02:51:43.793Z,985.80
2019-03-13T02:52:43.751Z,985.79
2019-03-13T02:53:43.743Z,985.75
2019-03-13T02:54:43.730Z,985.80
2019-03-13T02:55:43.720Z,985.79
2019-03-13T02:56:43.734Z,985.82
2019-03-13T02:57:43.697Z,985.87
2019-03-13T02:58:43.683Z,985.86
2019-03-13T02:59:43.673Z,985.84
2019-03-13T03:00:43.686Z,985.78
2019-03-13T03:01:43.663Z,985.80
2019-03-13T03:02:43.661Z,985.71
2019-03-13T03:03:43.626Z,985.68
2019-03-13T03:04:43.615Z,985.69
2019-03-13T03:05:43.628Z,985.64
2019-03-13T03:06:43.597Z,985.61
2019-03-13T03:07:43.587Z,985.64
2019-03-13T03:08:43.572Z,985.66
2019-03-13T03:09:43.569Z,985.69
2019-03-13T03:10:43.565Z,985.76
2019-03-13T03:11:43.561Z,985.75
2019-03-13T03:12:43.531Z,985.74
2019-03-13T03:13:43.519Z,985.67
2019-03-13T03:14:43.504Z,985.69
2019-03-13T03:15:43.516Z,985.64
2019-03-13T03:16:43.483Z,985.70
2019-03-13T03:17:43.471Z,985.69
2019-03-13T03:18:43.463Z,985.67
2019-03-13T03:19:43.450Z,985.68
2019-03-13T03:20:43.460Z,985.75
2019-03-13T03:21:43.457Z,985.75
2019-03-13T03:22:43.420Z,985.67
2019-03-13T03:23:45.153Z,985.70
2019-03-13T03:24:43.399Z,985.72
2019-03-13T03:25:43.425Z,985.73
2019-03-13T03:26:43.370Z,985.71
2019-03-13T03:27:43.366Z,985.74
2019-03-13T03:28:43.353Z,985.76
2019-03-13T03:29:43.353Z,985.80
2019-03-13T03:30:43.359Z,985.81
2019-03-13T03:31:43.367Z,985.75
2019-03-13T03:32:43.342Z,985.76
2019-03-13T03:33:43.314Z,985.83
2019-03-13T03:34:43.285Z,985.85
2019-03-13T03:35:43.270Z,985.80
2019-03-13T03:36:43.302Z,985.85
2019-03-13T03:37:43.252Z,985.85
2019-03-13T03:38:43.237Z,985.85
2019-03-13T03:39:43.231Z,985.83
2019-03-13T03:40:43.214Z,985.83
2019-03-13T03:41:43.240Z,985.85
2019-03-13T03:42:43.202Z,985.83
2019-03-13T03:43:43.183Z,985.82
2019-03-13T03:44:43.173Z,985.77
2019-03-13T03:45:43.159Z,985.82
2019-03-13T03:46:43.162Z,985.84
2019-03-13T03:47:43.166Z,985.87
2019-03-13T03:48:43.124Z,985.92
2019-03-13T03:49:43.113Z,985.90
2019-03-13T03:50:43.104Z,985.86
2019-03-13T03:51:43.095Z,985.84
2019-03-13T03:52:43.103Z,985.88
2019-03-13T03:53:43.082Z,985.87
2019-03-13T03:54:43.083Z,985.94
2019-03-13T03:55:43.051Z,985.92
2019-03-13T03:56:43.046Z,985.90
2019-03-13T03:57:43.022Z,985.90
2019-03-13T03:58:43.012Z,985.87
2019-03-13T03:59:43.021Z,985.86
2019-03-13T04:00:42.992Z,985.84
2019-03-13T04:01:42.983Z,985.86
2019-03-13T04:02:42.967Z,985.89
2019-03-13T04:03:42.988Z,985.85
2019-03-13T04:04:42.946Z,985.86
2019-03-13T04:05:42.942Z,985.83
2019-03-13T04:06:42.927Z,985.79
2019-03-13T04:07:42.968Z,985.85
2019-03-13T04:08:42.923Z,985.83
2019-03-13T04:09:43.064Z,985.86
2019-03-13T04:10:42.879Z,985.86
2019-03-13T04:11:42.866Z,985.85
2019-03-13T04:12:42.856Z,985.91
2019-03-13T04:13:44.897Z,985.89
2019-03-13T04:14:42.832Z,985.88
2019-03-13T04:15:42.823Z,985.83
2019-03-13T04:16:42.809Z,985.86
2019-03-13T04:17:42.809Z,985.93
2019-03-13T04:18:42.803Z,985.96
2019-03-13T04:19:42.776Z,985.92
2019-03-13T04:20:42.793Z,985.90
2019-03-13T04:21:42.753Z,985.88
2019-03-13T04:22:42.746Z,985.86
2019-03-13T04:23:42.734Z,985.84
2019-03-13T04:24:42.725Z,985.90
2019-03-13T04:25:42.736Z,985.86
2019-03-13T04:26:42.724Z,985.90
2019-03-13T04:27:42.687Z,985.89
2019-03-13T04:28:42.675Z,985.92
2019-03-13T04:29:42.667Z,985.94
2019-03-13T04:30:42.675Z,985.89
2019-03-13T04:31:42.672Z,985.89
2019-03-13T04:32:42.631Z,985.89
2019-03-13T04:33:42.621Z,985.93
2019-03-13T04:34:42.613Z,985.92
2019-03-13T04:35:42.601Z,985.92
2019-03-13T04:36:42.603Z,985.86
2019-03-13T04:37:42.589Z,985.88
2019-03-13T04:38:42.565Z,985.90
2019-03-13T04:39:42.552Z,985.86
2019-03-13T04:40:42.539Z,985.84
2019-03-13T04:41:42.544Z,985.85
2019-03-13T04:42:42.518Z,985.89
2019-03-13T04:43:42.509Z,985.83
2019-03-13T04:44:42.496Z,985.80
2019-03-13T04:45:42.502Z,985.83
2019-03-13T04:46:42.473Z,985.89
2019-03-13T04:47:42.474Z,985.85
2019-03-13T04:48:42.450Z,985.89
2019-03-13T04:49:42.442Z,985.86
2019-03-13T04:50:42.450Z,985.93
2019-03-13T04:51:42.417Z,985.89
2019-03-13T04:52:42.406Z,985.95
2019-03-13T04:53:42.416Z,985.90
2019-03-13T04:54:42.408Z,985.92
2019-03-13T04:55:42.394Z,985.88
2019-03-13T04:56:42.361Z,985.92
2019-03-13T04:57:42.364Z,985.96
2019-03-13T04:58:42.393Z,985.94
2019-03-13T04:59:42.326Z,985.97
2019-03-13T05:00:42.316Z,986.08
2019-03-13T05:01:42.305Z,986.02
2019-03-13T05:02:42.301Z,986.05
2019-03-13T05:03:42.316Z,986.00
2019-03-13T05:04:42.270Z,986.02
2019-03-13T05:05:42.267Z,986.04
2019-03-13T05:06:42.248Z,986.04
2019-03-13T05:07:42.236Z,985.99
2019-03-13T05:08:45.360Z,986.01
2019-03-13T05:09:42.223Z,985.99
2019-03-13T05:10:42.206Z,985.98
2019-03-13T05:11:42.198Z,986.01
2019-03-13T05:12:42.183Z,986.04
2019-03-13T05:13:42.193Z,986.06
2019-03-13T05:14:42.162Z,986.10
2019-03-13T05:15:42.153Z,986.09
2019-03-13T05:16:42.138Z,986.08
2019-03-13T05:17:42.151Z,986.08
2019-03-13T05:18:42.114Z,986.07
2019-03-13T05:19:42.102Z,986.02
2019-03-13T05:20:42.092Z,986.03
2019-03-13T05:21:42.080Z,985.97
2019-03-13T05:22:42.083Z,985.95
2019-03-13T05:23:42.058Z,985.97
2019-03-13T05:24:42.064Z,985.97
2019-03-13T05:25:42.040Z,985.94
2019-03-13T05:26:42.035Z,985.95
2019-03-13T05:27:42.075Z,986.00
2019-03-13T05:28:42.001Z,985.99
2019-03-13T05:29:41.992Z,986.02
2019-03-13T05:30:41.983Z,985.98
2019-03-13T05:31:41.970Z,985.96
2019-03-13T05:32:41.979Z,985.93
2019-03-13T05:33:41.946Z,985.95
2019-03-13T05:34:41.938Z,985.96
2019-03-13T05:35:41.962Z,985.94
2019-03-13T05:36:41.913Z,985.93
2019-03-13T05:37:41.905Z,985.96
2019-03-13T05:38:41.890Z,985.97
2019-03-13T05:39:41.882Z,985.91
2019-03-13T05:40:41.895Z,985.92
2019-03-13T05:41:41.885Z,985.98
2019-03-13T05:42:41.845Z,986.03
2019-03-13T05:43:41.859Z,985.98
2019-03-13T05:44:41.866Z,986.00
2019-03-13T05:45:41.836Z,986.00
2019-03-13T05:46:41.824Z,986.07
2019-03-13T05:47:41.821Z,986.06
2019-03-13T05:48:41.823Z,986.06
2019-03-13T05:49:41.791Z,986.06
2019-03-13T05:50:41.757Z,986.10
2019-03-13T05:51:41.764Z,986.04
2019-03-13T05:52:41.763Z,986.07
2019-03-13T05:53:41.724Z,986.13
2019-03-13T05:54:41.750Z,986.13
2019-03-13T05:55:41.703Z,986.13
2019-03-13T05:56:41.690Z,986.12
2019-03-13T05:57:41.707Z,986.09
2019-03-13T05:58:41.668Z,986.13
2019-03-13T05:59:41.655Z,986.09
2019-03-13T06:00:41.681Z,986.10
2019-03-13T06:01:41.632Z,986.05
2019-03-13T06:02:41.648Z,986.05
2019-03-13T06:03:41.610Z,986.01
2019-03-13T06:04:41.617Z,986.01
2019-03-13T06:05:41.586Z,986.00
2019-03-13T06:06:41.616Z,985.99
2019-03-13T06:07:41.595Z,986.03
2019-03-13T06:08:41.555Z,986.04
2019-03-13T06:09:41.590Z,986.08
2019-03-13T06:10:41.559Z,986.08
2019-03-13T06:11:41.520Z,986.09
2019-03-13T06:12:41.518Z,986.07
2019-03-13T06:13:41.523Z,986.08
2019-03-13T06:14:41.487Z,986.11
2019-03-13T06:15:41.475Z,986.12
2019-03-13T06:16:41.471Z,986.11
2019-03-13T06:17:41.480Z,986.05
2019-03-13T06:18:41.443Z,986.07
2019-03-13T06:19:41.456Z,986.03
2019-03-13T06:20:41.419Z,986.00
2019-03-13T06:21:41.409Z,986.00
2019-03-13T06:22:41.398Z,986.01
2019-03-13T06:23:41.385Z,986.02
2019-03-13T06:24:41.404Z,986.07
2019-03-13T06:25:41.364Z,986.05
2019-03-13T06:26:41.358Z,986.07
2019-03-13T06:27:41.369Z,986.05
2019-03-13T06:28:41.330Z,986.06
2019-03-13T06:29:41.330Z,986.08
2019-03-13T06:30:41.338Z,986.08
2019-03-13T06:31:41.314Z,986.07
2019-03-13T06:32:41.320Z,986.09
2019-03-13T06:33:41.276Z,986.08
2019-03-13T06:34:41.264Z,986.09
2019-03-13T06:35:41.262Z,986.05
2019-03-13T06:36:41.242Z,986.00
2019-03-13T06:37:41.242Z,986.00
2019-03-13T06:38:41.218Z,986.01
2019-03-13T06:39:41.235Z,985.97
2019-03-13T06:40:41.240Z,986.04
2019-03-13T06:41:41.226Z,986.01
2019-03-13T06:42:41.175Z,986.07
2019-03-13T06:43:41.166Z,986.05
2019-03-13T06:44:41.157Z,986.05
2019-03-13T06:45:41.249Z,986.05
2019-03-13T06:46:41.132Z,986.17
2019-03-13T06:47:41.119Z,986.03
2019-03-13T06:48:41.135Z,986.03
2019-03-13T06:49:41.095Z,986.02
2019-03-13T06:50:41.089Z,986.09
2019-03-13T06:51:41.131Z,986.13
2019-03-13T06:52:41.085Z,986.12
2019-03-13T06:53:41.095Z,986.10
2019-03-13T06:54:41.064Z,986.13
2019-03-13T06:55:41.026Z,986.09
2019-03-13T06:56:41.019Z,986.07
2019-03-13T06:57:41.045Z,986.07
2019-03-13T06:58:41.023Z,986.13
2019-03-13T06:59:40.982Z,986.12
2019-03-13T07:00:40.975Z,986.12
2019-03-13T07:01:40.960Z,986.12
2019-03-13T07:02:40.952Z,986.15
2019-03-13T07:03:40.976Z,986.19
2019-03-13T07:04:40.927Z,986.18
2019-03-13T07:05:40.939Z,986.14
2019-03-13T07:06:40.907Z,986.18
2019-03-13T07:07:40.894Z,986.10
2019-03-13T07:08:40.970Z,986.13
2019-03-13T07:09:40.896Z,986.18
2019-03-13T07:10:40.878Z,986.11
2019-03-13T07:11:40.846Z,986.17
2019-03-13T07:12:40.838Z,986.16
2019-03-13T07:13:40.856Z,986.11
2019-03-13T07:14:40.841Z,986.16
2019-03-13T07:15:40.804Z,986.17
2019-03-13T07:16:40.797Z,986.23
2019-03-13T07:17:40.781Z,986.18
2019-03-13T07:18:40.824Z,986.21
2019-03-13T07:19:40.757Z,986.17
2019-03-13T07:20:40.746Z,986.17
2019-03-13T07:21:40.738Z,986.12
2019-03-13T07:22:40.724Z,986.12
2019-03-13T07:23:40.741Z,986.09
2019-03-13T07:24:40.702Z,986.10
2019-03-13T07:25:40.715Z,986.19
2019-03-13T07:26:40.681Z,986.23
2019-03-13T07:27:40.675Z,986.21
2019-03-13T07:28:40.658Z,986.16
2019-03-13T07:29:40.697Z,986.16
2019-03-13T07:30:40.684Z,986.23
2019-03-13T07:31:40.646Z,986.22
2019-03-13T07:32:40.612Z,986.18
2019-03-13T07:33:40.601Z,986.18
2019-03-13T07:34:43.532Z,986.13
2019-03-13T07:35:40.601Z,986.18
2019-03-13T07:36:40.594Z,986.21
2019-03-13T07:37:40.556Z,986.20
2019-03-13T07:38:40.588Z,986.25
2019-03-13T07:39:40.560Z,986.29
2019-03-13T07:40:40.531Z,986.20
2019-03-13T07:41:40.538Z,986.24
2019-03-13T07:42:40.501Z,986.26
2019-03-13T07:43:40.512Z,986.31
2019-03-13T07:44:40.479Z,986.33
2019-03-13T07:45:40.466Z,986.26
2019-03-13T07:46:40.453Z,986.29
2019-03-13T07:47:40.446Z,986.26
2019-03-13T07:48:40.460Z,986.19
2019-03-13T07:49:40.424Z,986.25
2019-03-13T07:50:40.408Z,986.18
2019-03-13T07:51:40.418Z,986.16
2019-03-13T07:52:40.387Z,986.19
2019-03-13T07:53:40.395Z,986.17
2019-03-13T07:54:40.365Z,986.16
2019-03-13T07:55:40.354Z,986.15
2019-03-13T07:56:40.384Z,986.25
2019-03-13T07:57:40.339Z,986.12
2019-03-13T07:58:40.360Z,986.21
2019-03-13T07:59:40.308Z,986.21
2019-03-13T08:00:40.297Z,986.14
2019-03-13T08:01:40.313Z,986.21
2019-03-13T08:02:40.275Z,986.05
2019-03-13T08:03:40.265Z,986.06
2019-03-13T08:04:40.281Z,986.07
2019-03-13T08:05:40.266Z,986.03
2019-03-13T08:06:40.288Z,986.09
2019-03-13T08:07:40.242Z,986.08
2019-03-13T08:08:40.256Z,986.09
2019-03-13T08:09:40.195Z,986.02
2019-03-13T08:10:40.236Z,986.10
2019-03-13T08:11:40.173Z,986.07
2019-03-13T08:12:40.173Z,986.10
2019-03-13T08:13:40.153Z,986.15
2019-03-13T08:14:40.158Z,986.13
2019-03-13T08:15:40.160Z,986.10
2019-03-13T08:16:40.120Z,986.12
2019-03-13T08:17:40.170Z,986.14
2019-03-13T08:18:40.094Z,986.15
2019-03-13T08:19:40.084Z,986.08
2019-03-13T08:20:40.073Z,986.06
2019-03-13T08:21:40.064Z,986.07
2019-03-13T08:22:40.084Z,986.06
2019-03-13T08:23:40.064Z,986.08
2019-03-13T08:24:40.028Z,986.01
2019-03-13T08:25:40.074Z,986.10
2019-03-13T08:26:40.033Z,986.11
2019-03-13T08:27:39.994Z,986.14
2019-03-13T08:28:39.986Z,986.19
2019-03-13T08:29:39.971Z,986.08
2019-03-13T08:30:39.963Z,986.11
2019-03-13T08:31:39.991Z,986.14
2019-03-13T08:32:39.949Z,986.09
2019-03-13T08:33:39.974Z,986.10
2019-03-13T08:34:39.919Z,986.08
2019-03-13T08:35:39.929Z,985.99
2019-03-13T08:36:40.909Z,985.94
2019-03-13T08:37:41.930Z,985.86
2019-03-13T08:38:39.915Z,985.90
2019-03-13T08:39:39.861Z,985.99
2019-03-13T08:40:39.898Z,985.93
2019-03-13T08:41:39.861Z,985.90
2019-03-13T08:42:39.858Z,985.94
2019-03-13T08:43:39.815Z,985.95
2019-03-13T08:44:39.809Z,985.75
2019-03-13T08:45:39.804Z,985.74
2019-03-13T08:46:39.788Z,985.67
2019-03-13T08:47:42.263Z,985.70
2019-03-13T08:48:39.761Z,985.67
2019-03-13T08:49:39.774Z,985.67
2019-03-13T08:50:39.738Z,985.65
2019-03-13T08:51:39.795Z,985.63
2019-03-13T08:52:39.714Z,985.64
2019-03-13T08:53:39.703Z,985.62
2019-03-13T08:54:39.716Z,985.64
2019-03-13T08:55:39.680Z,985.64
2019-03-13T08:56:39.669Z,985.69
2019-03-13T08:57:39.660Z,985.57
2019-03-13T08:58:39.646Z,985.52
2019-03-13T08:59:39.658Z,985.55
2019-03-13T09:00:39.626Z,985.56
2019-03-13T09:01:39.664Z,985.45
2019-03-13T09:02:39.601Z,985.48
2019-03-13T09:03:39.592Z,985.51
2019-03-13T09:04:42.052Z,985.55
2019-03-13T09:05:39.596Z,985.46
2019-03-13T09:06:39.558Z,985.59
2019-03-13T09:07:39.547Z,985.54
2019-03-13T09:08:39.534Z,985.48
2019-03-13T09:09:39.522Z,985.59
2019-03-13T09:10:39.549Z,985.53
2019-03-13T09:11:39.508Z,985.48
2019-03-13T09:12:39.493Z,985.49
2019-03-13T09:13:39.478Z,985.38
2019-03-13T09:14:39.470Z,985.35
2019-03-13T09:15:39.478Z,985.27
2019-03-13T09:16:39.445Z,985.23
2019-03-13T09:17:39.513Z,985.40
2019-03-13T09:18:39.449Z,985.30
2019-03-13T09:19:39.411Z,985.24
2019-03-13T09:20:39.401Z,985.18
2019-03-13T09:21:39.387Z,985.19
2019-03-13T09:22:39.379Z,985.21
2019-03-13T09:23:39.394Z,985.10
2019-03-13T09:24:39.355Z,985.24
2019-03-13T09:25:39.364Z,985.21
2019-03-13T09:26:39.351Z,985.19
2019-03-13T09:27:39.321Z,985.24
2019-03-13T09:28:39.325Z,985.32
2019-03-13T09:29:39.586Z,985.20
2019-03-13T09:30:39.312Z,985.14
2019-03-13T09:31:39.274Z,985.07
2019-03-13T09:32:39.272Z,984.96
2019-03-13T09:33:39.259Z,985.04
2019-03-13T09:34:39.274Z,984.89
2019-03-13T09:35:39.238Z,985.07
2019-03-13T09:36:39.228Z,985.00
2019-03-13T09:37:39.209Z,984.96
2019-03-13T09:38:39.200Z,984.96
2019-03-13T09:39:39.218Z,984.89
2019-03-13T09:40:39.176Z,984.93
2019-03-13T09:41:39.165Z,984.84
2019-03-13T09:42:39.152Z,984.89
2019-03-13T09:43:39.143Z,984.81
2019-03-13T09:44:39.151Z,984.66
2019-03-13T09:45:39.116Z,984.74
2019-03-13T09:46:39.110Z,984.68
2019-03-13T09:47:39.098Z,984.76
2019-03-13T09:48:39.082Z,984.76
2019-03-13T09:49:39.119Z,984.70
2019-03-13T09:50:39.071Z,984.72
2019-03-13T09:51:39.055Z,984.85
2019-03-13T09:52:39.042Z,984.63
2019-03-13T09:53:39.030Z,984.65
2019-03-13T09:54:39.060Z,984.71
2019-03-13T09:55:39.005Z,984.61
2019-03-13T09:56:39.015Z,984.56
2019-03-13T09:57:38.985Z,984.65
2019-03-13T09:58:38.973Z,984.69
2019-03-13T09:59:43.500Z,984.67
2019-03-13T10:00:38.962Z,984.80
2019-03-13T10:01:38.937Z,984.75
2019-03-13T10:02:38.927Z,984.79
2019-03-13T10:03:38.943Z,984.64
2019-03-13T10:04:38.903Z,984.56
2019-03-13T10:05:38.923Z,984.84
2019-03-13T10:06:38.887Z,984.61
2019-03-13T10:07:38.868Z,984.72
2019-03-13T10:08:38.859Z,984.80
2019-03-13T10:09:38.849Z,984.70
2019-03-13T10:10:38.858Z,984.74
2019-03-13T10:11:38.851Z,984.59
2019-03-13T10:12:38.815Z,984.72
2019-03-13T10:13:38.800Z,984.72
2019-03-13T10:14:38.791Z,984.78
2019-03-13T10:15:38.782Z,984.71
2019-03-13T10:16:38.799Z,984.70
2019-03-13T10:17:38.760Z,984.76
2019-03-13T10:18:38.772Z,984.71
2019-03-13T10:19:38.760Z,984.77
2019-03-13T10:20:38.724Z,984.79
2019-03-13T10:21:38.721Z,984.73
2019-03-13T10:22:38.704Z,984.67
2019-03-13T10:23:38.712Z,984.73
2019-03-13T10:24:38.680Z,984.81
2019-03-13T10:25:38.668Z,984.81
2019-03-13T10:26:38.680Z,984.77
2019-03-13T10:27:38.644Z,984.77
2019-03-13T10:28:38.632Z,984.77
2019-03-13T10:29:38.623Z,984.69
2019-03-13T10:30:38.608Z,984.70
2019-03-13T10:31:38.621Z,984.72
2019-03-13T10:32:38.587Z,984.77
2019-03-13T10:33:38.600Z,984.73
2019-03-13T10:34:38.570Z,984.83
2019-03-13T10:35:38.552Z,984.75
2019-03-13T10:36:38.542Z,984.78
2019-03-13T10:37:38.534Z,984.69
2019-03-13T10:38:38.545Z,984.71
2019-03-13T10:39:38.507Z,984.76
2019-03-13T10:40:38.501Z,984.69
2019-03-13T10:41:38.509Z,984.67
2019-03-13T10:42:38.477Z,984.69
2019-03-13T10:43:38.465Z,984.58
2019-03-13T10:44:38.474Z,984.78
2019-03-13T10:45:38.460Z,984.78
2019-03-13T10:46:38.615Z,984.74
2019-03-13T10:47:38.416Z,984.66
2019-03-13T10:48:38.445Z,984.67
2019-03-13T10:49:38.468Z,984.78
2019-03-13T10:50:38.402Z,984.66
2019-03-13T10:51:38.373Z,984.61
2019-03-13T10:52:38.365Z,984.70
2019-03-13T10:53:38.354Z,984.63
2019-03-13T10:54:38.361Z,984.59
2019-03-13T10:55:38.328Z,984.56
2019-03-13T10:56:38.316Z,984.62
2019-03-13T10:57:38.304Z,984.60
2019-03-13T10:58:38.292Z,984.61
2019-03-13T10:59:38.312Z,984.58
2019-03-13T11:00:38.315Z,984.67
2019-03-13T11:01:38.264Z,984.74
2019-03-13T11:02:38.248Z,984.61
2019-03-13T11:03:38.240Z,984.67
2019-03-13T11:04:38.231Z,984.59
2019-03-13T11:05:38.244Z,984.59
2019-03-13T11:06:38.251Z,984.57
2019-03-13T11:07:38.196Z,984.60
2019-03-13T11:08:38.180Z,984.57
2019-03-13T11:09:38.169Z,984.57
2019-03-13T11:10:38.182Z,984.54
2019-03-13T11:11:38.191Z,984.49
2019-03-13T11:12:38.718Z,984.48
2019-03-13T11:13:38.125Z,984.53
2019-03-13T11:14:38.176Z,984.41
2019-03-13T11:15:38.159Z,984.59
2019-03-13T11:16:38.095Z,984.50
2019-03-13T11:17:38.149Z,984.60
2019-03-13T11:18:38.089Z,984.52
2019-03-13T11:19:38.095Z,984.39
2019-03-13T11:20:38.053Z,984.72
2019-03-13T11:21:38.047Z,984.64
2019-03-13T11:22:38.038Z,984.48
2019-03-13T11:23:38.042Z,984.44
2019-03-13T11:24:38.003Z,984.47
2019-03-13T11:25:38.029Z,984.50
2019-03-13T11:26:38.001Z,984.55
2019-03-13T11:27:38.351Z,984.42
2019-03-13T11:28:37.973Z,984.51
2019-03-13T11:29:37.943Z,984.42
2019-03-13T11:30:37.958Z,984.41
2019-03-13T11:31:37.924Z,984.45
2019-03-13T11:32:37.910Z,984.46
2019-03-13T11:33:37.898Z,984.37
2019-03-13T11:34:37.908Z,984.39
2019-03-13T11:35:37.875Z,984.45
2019-03-13T11:36:37.897Z,984.47
2019-03-13T11:37:37.853Z,984.31
2019-03-13T11:38:37.862Z,984.28
2019-03-13T11:39:37.830Z,984.34
2019-03-13T11:40:37.819Z,984.29
2019-03-13T11:41:37.812Z,984.35
2019-03-13T11:42:37.815Z,984.23
2019-03-13T11:43:37.814Z,984.35
2019-03-13T11:44:37.774Z,984.21
2019-03-13T11:45:37.763Z,984.21
2019-03-13T11:46:37.772Z,984.22
2019-03-13T11:47:42.640Z,984.13
2019-03-13T11:48:38.730Z,984.13
2019-03-13T11:49:37.741Z,984.12
2019-03-13T11:50:37.710Z,984.09
2019-03-13T11:51:37.721Z,984.10
2019-03-13T11:52:37.682Z,984.20
2019-03-13T11:53:37.672Z,984.05
2019-03-13T11:54:37.689Z,984.17
2019-03-13T11:55:37.679Z,984.04
2019-03-13T11:56:37.640Z,983.99
2019-03-13T11:57:37.627Z,983.98
2019-03-13T11:58:37.669Z,983.98
2019-03-13T11:59:37.611Z,983.99
2019-03-13T12:00:37.595Z,983.96
2019-03-13T12:01:45.433Z,983.92
2019-03-13T12:02:38.596Z,983.86
2019-03-13T12:03:37.563Z,984.05
2019-03-13T12:04:37.550Z,984.09
2019-03-13T12:05:37.539Z,984.14
2019-03-13T12:06:37.549Z,983.98
2019-03-13T12:07:37.515Z,983.91
2019-03-13T12:08:37.505Z,983.89
2019-03-13T12:09:37.492Z,983.83
2019-03-13T12:10:37.495Z,983.84
2019-03-13T12:11:37.497Z,983.86
2019-03-13T12:12:37.467Z,983.91
2019-03-13T12:13:37.449Z,983.84
2019-03-13T12:14:37.436Z,983.74
2019-03-13T12:15:37.455Z,983.78
2019-03-13T12:16:37.413Z,983.82
2019-03-13T12:17:37.426Z,983.72
2019-03-13T12:18:37.391Z,983.78
2019-03-13T12:19:37.384Z,983.81
2019-03-13T12:20:37.370Z,983.89
2019-03-13T12:21:37.357Z,983.79
2019-03-13T12:22:37.383Z,983.83
2019-03-13T12:23:37.333Z,983.71
2019-03-13T12:24:37.322Z,983.86
2019-03-13T12:25:37.312Z,983.73
2019-03-13T12:26:37.301Z,983.85
2019-03-13T12:27:37.410Z,983.74
2019-03-13T12:28:37.277Z,983.79