createdAt,value
2022-09-02T00:00:53.667Z,55.08
2022-09-02T00:01:53.939Z,55.11
2022-09-02T00:02:54.057Z,55.39
2022-09-02T00:03:54.759Z,55.31
2022-09-02T00:04:54.781Z,55.11
2022-09-02T00:05:54.447Z,55.62
2022-09-02T00:06:54.613Z,55.51
2022-09-02T00:07:54.777Z,55.21
2022-09-02T00:08:54.948Z,55.51
2022-09-02T00:09:55.100Z,55.82
2022-09-02T00:10:55.285Z,55.41
2022-09-02T00:11:55.414Z,55.51
2022-09-02T00:12:55.603Z,55.51
2022-09-02T00:13:55.747Z,55.41
2022-09-02T00:14:56.762Z,55.82
2022-09-02T00:15:56.144Z,55.62
2022-09-02T00:16:56.353Z,55.71
2022-09-02T00:17:57.272Z,55.31
2022-09-02T00:18:56.668Z,55.51
2022-09-02T00:19:56.811Z,55.41
2022-09-02T00:20:56.971Z,55.51
2022-09-02T00:21:57.110Z,55.31
2022-09-02T00:22:58.231Z,55.41
2022-09-02T00:23:57.431Z,55.51
2022-09-02T00:24:58.777Z,55.91
2022-09-02T00:25:58.764Z,55.31
2022-09-02T00:26:58.763Z,55.44
2022-09-02T00:27:58.136Z,56.02
2022-09-02T00:28:58.301Z,55.51
2022-09-02T00:29:58.513Z,55.82
2022-09-02T00:30:58.777Z,55.71
2022-09-02T00:31:59.373Z,55.71
2022-09-02T00:32:59.063Z,55.62
2022-09-02T00:33:59.282Z,55.41
2022-09-02T00:34:59.426Z,55.62
2022-09-02T00:35:59.779Z,55.62
2022-09-02T00:37:00.768Z,55.21
2022-09-02T00:38:00.020Z,55.62
2022-09-02T00:39:00.186Z,55.74
2022-09-02T00:40:01.266Z,55.64
2022-09-02T00:41:00.784Z,55.64
2022-09-02T00:42:00.694Z,55.94
2022-09-02T00:43:00.886Z,56.45
2022-09-02T00:44:01.023Z,56.24
2022-09-02T00:45:02.780Z,56.04
2022-09-02T00:46:01.496Z,56.15
2022-09-02T00:47:01.521Z,56.24
2022-09-02T00:48:01.781Z,56.35
2022-09-02T00:49:02.772Z,56.65
2022-09-02T00:50:02.023Z,56.27
2022-09-02T00:51:02.175Z,56.24
2022-09-02T00:52:03.271Z,56.77
2022-09-02T00:53:02.536Z,56.75
2022-09-02T00:54:02.678Z,56.68
2022-09-02T00:55:03.774Z,56.77
2022-09-02T00:56:04.043Z,56.75
2022-09-02T00:57:03.189Z,56.88
2022-09-02T00:58:03.384Z,56.98
2022-09-02T00:59:04.536Z,56.98
2022-09-02T01:00:04.278Z,56.77
2022-09-02T01:01:04.888Z,56.77
2022-09-02T01:02:04.143Z,57.28
2022-09-02T01:03:04.237Z,56.77
2022-09-02T01:04:04.405Z,56.75
2022-09-02T01:05:04.581Z,56.75
2022-09-02T01:06:05.285Z,56.85
2022-09-02T01:07:04.913Z,56.77
2022-09-02T01:08:05.080Z,57.25
2022-09-02T01:09:05.262Z,57.08
2022-09-02T01:10:05.450Z,57.25
2022-09-02T01:11:06.376Z,57.56
2022-09-02T01:12:05.792Z,56.68
2022-09-02T01:13:05.978Z,57.18
2022-09-02T01:14:06.147Z,57.25
2022-09-02T01:15:06.336Z,57.18
2022-09-02T01:16:06.617Z,57.28
2022-09-02T01:17:06.695Z,57.15
2022-09-02T01:18:06.870Z,56.95
2022-09-02T01:19:07.782Z,57.25
2022-09-02T01:20:07.172Z,57.35
2022-09-02T01:21:07.346Z,57.18
2022-09-02T01:22:07.514Z,57.45
2022-09-02T01:23:07.637Z,57.28
2022-09-02T01:24:07.780Z,57.28
2022-09-02T01:25:07.893Z,56.98
2022-09-02T01:26:08.121Z,57.58
2022-09-02T01:27:08.386Z,57.28
2022-09-02T01:28:08.479Z,56.88
2022-09-02T01:29:08.703Z,57.48
2022-09-02T01:30:09.784Z,57.28
2022-09-02T01:31:09.077Z,57.28
2022-09-02T01:32:09.138Z,57.68
2022-09-02T01:33:09.265Z,57.48
2022-09-02T01:34:10.286Z,57.38
2022-09-02T01:35:10.291Z,57.38
2022-09-02T01:36:10.289Z,57.48
2022-09-02T01:37:09.867Z,57.48
2022-09-02T01:38:10.298Z,57.48
2022-09-02T01:39:10.300Z,57.18
2022-09-02T01:40:10.816Z,57.48
2022-09-02T01:41:10.446Z,57.98
2022-09-02T01:42:10.594Z,58.39
2022-09-02T01:43:10.846Z,58.29
2022-09-02T01:44:10.893Z,58.52
2022-09-02T01:45:11.047Z,58.52
2022-09-02T01:46:11.257Z,58.49
2022-09-02T01:47:11.418Z,58.72
2022-09-02T01:48:12.288Z,58.42
2022-09-02T01:49:11.810Z,57.71
2022-09-02T01:50:11.973Z,58.32
2022-09-02T01:51:12.132Z,58.32
2022-09-02T01:52:13.290Z,58.62
2022-09-02T01:53:12.538Z,58.32
2022-09-02T01:54:12.661Z,58.32
2022-09-02T01:55:12.810Z,58.32
2022-09-02T01:56:12.972Z,58.82
2022-09-02T01:57:13.135Z,58.54
2022-09-02T01:58:13.264Z,58.82
2022-09-02T01:59:14.296Z,58.95
2022-09-02T02:00:13.535Z,58.65
2022-09-02T02:01:13.790Z,58.95
2022-09-02T02:02:13.869Z,59.02
2022-09-02T02:03:14.046Z,58.75
2022-09-02T02:04:14.167Z,58.95
2022-09-02T02:05:14.285Z,58.85
2022-09-02T02:06:14.812Z,58.75
2022-09-02T02:07:14.560Z,58.85
2022-09-02T02:08:14.688Z,58.75
2022-09-02T02:09:15.796Z,59.05
2022-09-02T02:10:15.306Z,59.15
2022-09-02T02:11:15.205Z,59.45
2022-09-02T02:12:16.300Z,59.35
2022-09-02T02:13:15.568Z,59.38
2022-09-02T02:14:15.751Z,59.58
2022-09-02T02:15:15.919Z,59.25
2022-09-02T02:16:16.168Z,59.35
2022-09-02T02:17:16.264Z,59.35
2022-09-02T02:18:16.449Z,59.35
2022-09-02T02:19:17.301Z,59.25
2022-09-02T02:20:17.311Z,59.25
2022-09-02T02:21:17.003Z,59.25
2022-09-02T02:22:17.167Z,59.18
2022-09-02T02:23:18.437Z,59.66
2022-09-02T02:24:17.478Z,59.69
2022-09-02T02:25:17.649Z,59.48
2022-09-02T02:26:17.860Z,59.58
2022-09-02T02:27:18.008Z,59.48
2022-09-02T02:28:18.174Z,59.38
2022-09-02T02:29:19.303Z,59.38
2022-09-02T02:30:18.556Z,59.69
2022-09-02T02:31:18.872Z,59.89
2022-09-02T02:32:19.805Z,59.78
2022-09-02T02:33:19.172Z,59.69
2022-09-02T02:34:19.358Z,59.78
2022-09-02T02:35:19.510Z,60.09
2022-09-02T02:36:19.673Z,60.09
2022-09-02T02:37:24.729Z,60.39
2022-09-02T02:38:22.808Z,60.09
2022-09-02T02:39:20.215Z,60.19
2022-09-02T02:40:20.481Z,60.09
2022-09-02T02:41:20.553Z,60.09
2022-09-02T02:42:21.316Z,60.09
2022-09-02T02:43:20.959Z,60.09
2022-09-02T02:44:21.127Z,60.19
2022-09-02T02:45:22.311Z,60.12
2022-09-02T02:46:21.568Z,60.09
2022-09-02T02:47:21.826Z,60.19
2022-09-02T02:48:21.961Z,60.49
2022-09-02T02:49:22.173Z,60.09
2022-09-02T02:50:22.821Z,60.49
2022-09-02T02:51:22.426Z,60.72
2022-09-02T02:52:22.580Z,60.52
2022-09-02T02:53:23.511Z,60.82
2022-09-02T02:54:22.850Z,60.52
2022-09-02T02:55:23.993Z,60.52
2022-09-02T02:56:23.086Z,60.93
2022-09-02T02:57:23.243Z,60.80
2022-09-02T02:58:23.368Z,60.93
2022-09-02T02:59:24.317Z,60.93
2022-09-02T03:00:23.707Z,60.93
2022-09-02T03:01:23.906Z,61.23
2022-09-02T03:02:24.098Z,60.93
2022-09-02T03:03:24.142Z,61.13
2022-09-02T03:04:24.295Z,60.82
2022-09-02T03:05:24.827Z,60.39
2022-09-02T03:06:26.470Z,60.52
2022-09-02T03:07:24.750Z,61.00
2022-09-02T03:08:24.887Z,61.00
2022-09-02T03:09:25.041Z,60.60
2022-09-02T03:10:25.277Z,60.80
2022-09-02T03:11:26.320Z,60.69
2022-09-02T03:12:26.319Z,60.49
2022-09-02T03:13:25.715Z,60.69
2022-09-02T03:14:25.823Z,60.39
2022-09-02T03:15:25.990Z,60.89
2022-09-02T03:16:26.866Z,60.60
2022-09-02T03:17:26.290Z,60.49
2022-09-02T03:18:26.432Z,60.89
2022-09-02T03:19:26.578Z,60.69
2022-09-02T03:20:27.338Z,60.89
2022-09-02T03:21:26.937Z,60.49
2022-09-02T03:22:27.094Z,60.89
2022-09-02T03:23:27.213Z,60.60
2022-09-02T03:24:27.362Z,60.60
2022-09-02T03:25:32.255Z,60.39
2022-09-02T03:26:29.326Z,60.80
2022-09-02T03:27:27.904Z,60.89
2022-09-02T03:28:28.084Z,60.89
2022-09-02T03:29:28.232Z,60.39
2022-09-02T03:30:28.353Z,60.39
2022-09-02T03:31:28.613Z,60.49
2022-09-02T03:32:30.596Z,60.60
2022-09-02T03:33:28.920Z,60.62
2022-09-02T03:34:29.187Z,60.49
2022-09-02T03:35:29.344Z,61.10
2022-09-02T03:36:30.324Z,61.10
2022-09-02T03:37:30.334Z,60.29
2022-09-02T03:38:29.839Z,61.00
2022-09-02T03:39:29.953Z,61.00
2022-09-02T03:40:30.186Z,61.00
2022-09-02T03:41:30.222Z,60.80
2022-09-02T03:42:30.381Z,60.29
2022-09-02T03:43:30.560Z,60.49
2022-09-02T03:44:30.701Z,60.39
2022-09-02T03:45:30.881Z,60.60
2022-09-02T03:46:31.072Z,60.49
2022-09-02T03:47:31.238Z,60.87
2022-09-02T03:48:31.380Z,60.89
2022-09-02T03:49:31.560Z,61.00
2022-09-02T03:50:31.713Z,60.87
2022-09-02T03:51:31.852Z,60.89
2022-09-02T03:52:31.989Z,61.00
2022-09-02T03:53:32.138Z,61.00
2022-09-02T03:54:32.831Z,60.39
2022-09-02T03:55:32.457Z,60.69
2022-09-02T03:56:32.601Z,60.89
2022-09-02T03:57:33.332Z,60.60
2022-09-02T03:58:33.344Z,61.20
2022-09-02T03:59:33.076Z,60.49
2022-09-02T04:00:33.835Z,60.49
2022-09-02T04:01:34.501Z,60.29
2022-09-02T04:02:34.405Z,60.49
2022-09-02T04:03:34.332Z,60.29
2022-09-02T04:04:34.834Z,60.80
2022-09-02T04:05:34.082Z,60.09
2022-09-02T04:06:34.346Z,61.20
2022-09-02T04:07:35.340Z,60.69
2022-09-02T04:08:35.332Z,60.69
2022-09-02T04:09:34.947Z,60.89
2022-09-02T04:10:35.068Z,60.69
2022-09-02T04:11:35.216Z,60.60
2022-09-02T04:12:35.851Z,61.20
2022-09-02T04:13:35.465Z,60.49
2022-09-02T04:14:36.347Z,60.39
2022-09-02T04:15:35.818Z,61.20
2022-09-02T04:16:35.990Z,60.69
2022-09-02T04:17:36.187Z,60.49
2022-09-02T04:18:36.314Z,60.60
2022-09-02T04:19:36.567Z,60.69
2022-09-02T04:20:37.337Z,60.60
2022-09-02T04:21:36.825Z,60.39
2022-09-02T04:22:36.952Z,61.00
2022-09-02T04:23:37.091Z,60.89
2022-09-02T04:24:37.229Z,60.87
2022-09-02T04:25:37.374Z,60.60
2022-09-02T04:26:38.857Z,60.60
2022-09-02T04:27:38.707Z,60.66
2022-09-02T04:28:37.922Z,60.66
2022-09-02T04:29:38.073Z,61.20
2022-09-02T04:30:38.269Z,60.66
2022-09-02T04:31:38.477Z,60.89
2022-09-02T04:32:40.860Z,60.80
2022-09-02T04:33:39.839Z,61.10
2022-09-02T04:34:39.842Z,60.19
2022-09-02T04:35:39.109Z,60.80
2022-09-02T04:36:39.273Z,60.16
2022-09-02T04:37:39.430Z,61.27
2022-09-02T04:38:39.563Z,61.00
2022-09-02T04:39:40.349Z,60.49
2022-09-02T04:40:39.915Z,60.77
2022-09-02T04:41:41.859Z,60.39
2022-09-02T04:42:40.862Z,60.60
2022-09-02T04:43:40.342Z,60.36
2022-09-02T04:44:40.473Z,60.49
2022-09-02T04:45:40.624Z,60.60
2022-09-02T04:46:40.804Z,60.46
2022-09-02T04:47:40.983Z,60.69
2022-09-02T04:48:41.115Z,60.69
2022-09-02T04:49:41.255Z,60.97
2022-09-02T04:50:41.398Z,61.20
2022-09-02T04:51:42.353Z,60.97
2022-09-02T04:52:41.721Z,60.89
2022-09-02T04:53:41.871Z,61.10
2022-09-02T04:54:41.995Z,60.80
2022-09-02T04:55:42.137Z,60.87
2022-09-02T04:56:42.851Z,61.07
2022-09-02T04:57:42.480Z,60.89
2022-09-02T04:58:42.739Z,60.66
2022-09-02T04:59:42.877Z,60.89
2022-09-02T05:00:43.859Z,61.10
2022-09-02T05:01:43.982Z,60.80
2022-09-02T05:02:43.512Z,60.89
2022-09-02T05:03:43.584Z,61.10
2022-09-02T05:04:43.740Z,60.97
2022-09-02T05:05:43.920Z,60.80
2022-09-02T05:06:44.804Z,60.77
2022-09-02T05:07:45.295Z,61.00
2022-09-02T05:08:44.419Z,61.10
2022-09-02T05:09:44.619Z,60.87
2022-09-02T05:10:44.788Z,61.10
2022-09-02T05:11:44.973Z,61.07
2022-09-02T05:12:45.120Z,61.07
2022-09-02T05:13:45.265Z,61.40
2022-09-02T05:14:45.437Z,61.27
2022-09-02T05:15:46.383Z,61.07
2022-09-02T05:16:45.843Z,61.40
2022-09-02T05:17:45.965Z,61.40
2022-09-02T05:18:46.877Z,61.27
2022-09-02T05:19:46.294Z,61.51
2022-09-02T05:20:46.872Z,61.71
2022-09-02T05:21:46.599Z,61.60
2022-09-02T05:22:46.738Z,61.68
2022-09-02T05:23:46.852Z,61.60
2022-09-02T05:24:47.867Z,62.31
2022-09-02T05:25:47.214Z,61.47
2022-09-02T05:26:47.448Z,61.60
2022-09-02T05:27:47.585Z,61.71
2022-09-02T05:28:47.748Z,61.51
2022-09-02T05:29:48.374Z,62.11
2022-09-02T05:30:48.182Z,62.01
2022-09-02T05:31:48.421Z,62.11
2022-09-02T05:32:48.562Z,61.98
2022-09-02T05:33:48.761Z,61.88
2022-09-02T05:34:48.922Z,62.08
2022-09-02T05:35:49.903Z,61.17
2022-09-02T05:36:49.218Z,61.27
2022-09-02T05:37:49.379Z,62.08
2022-09-02T05:38:49.908Z,61.91
2022-09-02T05:39:50.365Z,62.08
2022-09-02T05:40:49.991Z,61.57
2022-09-02T05:41:50.106Z,62.18
2022-09-02T05:42:50.864Z,62.08
2022-09-02T05:43:50.504Z,61.68
2022-09-02T05:44:51.402Z,62.38
2022-09-02T05:45:50.851Z,61.65
2022-09-02T05:46:50.917Z,61.27
2022-09-02T05:47:51.079Z,61.37
2022-09-02T05:48:51.245Z,61.98
2022-09-02T05:49:51.410Z,61.68
2022-09-02T05:50:57.624Z,61.88
2022-09-02T05:51:53.371Z,61.88
2022-09-02T05:52:51.861Z,61.88
2022-09-02T05:53:52.043Z,61.98
2022-09-02T05:54:52.189Z,62.18
2022-09-02T05:55:52.360Z,62.08
2022-09-02T05:56:52.511Z,62.08
2022-09-02T05:57:52.887Z,62.48
2022-09-02T05:58:53.870Z,62.28
2022-09-02T05:59:53.138Z,62.18
2022-09-02T06:00:53.867Z,62.51
2022-09-02T06:01:53.563Z,62.68
2022-09-02T06:02:53.790Z,62.48
2022-09-02T06:03:53.955Z,62.38
2022-09-02T06:04:54.118Z,62.48
2022-09-02T06:05:54.264Z,62.59
2022-09-02T06:06:54.420Z,62.59
2022-09-02T06:07:54.578Z,62.28
2022-09-02T06:08:55.375Z,62.28
2022-09-02T06:09:54.891Z,62.48
2022-09-02T06:10:55.035Z,62.68
2022-09-02T06:11:55.278Z,62.15
2022-09-02T06:12:55.432Z,62.18
2022-09-02T06:13:55.561Z,62.38
2022-09-02T06:14:55.725Z,61.88
2022-09-02T06:15:55.955Z,62.18
2022-09-02T06:16:56.130Z,62.05
2022-09-02T06:17:56.291Z,61.88
2022-09-02T06:18:56.530Z,62.15
2022-09-02T06:19:56.669Z,61.85
2022-09-02T06:20:56.800Z,62.05
2022-09-02T06:21:56.977Z,62.15
2022-09-02T06:22:57.127Z,61.65
2022-09-02T06:23:57.292Z,61.82
2022-09-02T06:24:58.400Z,61.52
2022-09-02T06:25:57.667Z,61.41
2022-09-02T06:26:58.380Z,61.41
2022-09-02T06:27:58.016Z,61.52
2022-09-02T06:28:58.150Z,61.41
2022-09-02T06:29:58.320Z,61.72
2022-09-02T06:30:58.615Z,61.41
2022-09-02T06:31:58.691Z,61.32
2022-09-02T06:32:58.848Z,61.41
2022-09-02T06:33:59.011Z,61.32
2022-09-02T06:34:59.197Z,61.11
2022-09-02T06:35:59.389Z,61.18
2022-09-02T06:37:00.378Z,60.78
2022-09-02T06:38:00.386Z,60.78
2022-09-02T06:38:59.936Z,60.88
2022-09-02T06:40:00.915Z,60.78
2022-09-02T06:41:00.306Z,60.98
2022-09-02T06:42:00.500Z,60.88
2022-09-02T06:43:02.385Z,60.48
2022-09-02T06:44:00.861Z,60.98
2022-09-02T06:45:01.037Z,60.78
2022-09-02T06:46:01.935Z,60.96
2022-09-02T06:47:01.356Z,60.55
2022-09-02T06:48:02.383Z,60.96
2022-09-02T06:49:02.610Z,60.85
2022-09-02T06:50:01.732Z,60.75
2022-09-02T06:51:01.885Z,60.35
2022-09-02T06:52:02.396Z,60.15
2022-09-02T06:53:02.212Z,60.65
2022-09-02T06:54:02.361Z,60.35
2022-09-02T06:55:02.514Z,60.52
2022-09-02T06:56:02.668Z,60.32
2022-09-02T06:57:02.837Z,60.25
2022-09-02T06:58:03.886Z,60.32
2022-09-02T06:59:03.133Z,60.32
2022-09-02T07:00:03.277Z,60.52
2022-09-02T07:01:04.468Z,60.32
2022-09-02T07:02:04.218Z,60.52
2022-09-02T07:03:03.781Z,60.42
2022-09-02T07:04:03.936Z,60.63
2022-09-02T07:05:04.186Z,60.22
2022-09-02T07:06:04.320Z,60.52
2022-09-02T07:07:04.464Z,60.22
2022-09-02T07:08:04.603Z,60.32
2022-09-02T07:09:04.754Z,60.52
2022-09-02T07:10:04.924Z,60.63
2022-09-02T07:11:05.090Z,60.89
2022-09-02T07:12:05.960Z,60.83
2022-09-02T07:13:05.460Z,60.29
2022-09-02T07:14:06.394Z,60.42
2022-09-02T07:15:05.912Z,60.39
2022-09-02T07:16:05.949Z,60.09
2022-09-02T07:17:06.974Z,60.29
2022-09-02T07:18:06.303Z,60.19
2022-09-02T07:19:11.597Z,60.09
2022-09-02T07:20:09.395Z,60.29
2022-09-02T07:21:06.866Z,60.69
2022-09-02T07:22:07.897Z,60.29
2022-09-02T07:23:07.297Z,60.29
2022-09-02T07:24:07.440Z,60.80
2022-09-02T07:25:07.632Z,60.39
2022-09-02T07:26:07.775Z,60.89
2022-09-02T07:27:07.922Z,60.09
2022-09-02T07:28:08.898Z,60.69
2022-09-02T07:29:08.255Z,60.60
2022-09-02T07:30:08.913Z,60.39
2022-09-02T07:31:09.489Z,60.19
2022-09-02T07:32:08.866Z,60.60
2022-09-02T07:33:09.118Z,60.60
2022-09-02T07:34:09.226Z,60.47
2022-09-02T07:35:09.466Z,59.86
2022-09-02T07:36:11.039Z,59.89
2022-09-02T07:37:11.082Z,59.66
2022-09-02T07:38:11.417Z,59.36
2022-09-02T07:39:10.900Z,59.46
2022-09-02T07:40:10.257Z,59.26
2022-09-02T07:41:10.381Z,59.96
2022-09-02T07:42:10.613Z,59.66
2022-09-02T07:43:10.864Z,59.53
2022-09-02T07:44:11.122Z,59.53
2022-09-02T07:45:11.251Z,59.33
2022-09-02T07:46:11.953Z,59.53
2022-09-02T07:47:11.569Z,59.13
2022-09-02T07:48:11.950Z,59.46
2022-09-02T07:49:12.908Z,59.33
2022-09-02T07:50:18.483Z,59.23
2022-09-02T07:51:14.291Z,59.13
2022-09-02T07:52:12.524Z,59.13
2022-09-02T07:53:12.678Z,59.26
2022-09-02T07:54:12.814Z,58.53
2022-09-02T07:55:15.122Z,58.93
2022-09-02T07:56:14.119Z,58.83
2022-09-02T07:57:13.372Z,58.73
2022-09-02T07:58:16.173Z,59.23
2022-09-02T07:59:13.741Z,58.93
2022-09-02T08:00:13.879Z,59.03
2022-09-02T08:01:14.187Z,58.83
2022-09-02T08:02:14.304Z,59.13
2022-09-02T08:03:14.493Z,58.93
2022-09-02T08:04:15.408Z,59.03
2022-09-02T08:05:14.791Z,59.03
2022-09-02T08:06:14.961Z,59.03
2022-09-02T08:07:15.124Z,59.00
2022-09-02T08:08:15.309Z,59.10
2022-09-02T08:09:16.413Z,59.10
2022-09-02T08:10:15.644Z,58.90
2022-09-02T08:11:16.437Z,59.20
2022-09-02T08:12:20.124Z,58.90
2022-09-02T08:13:17.143Z,58.60
2022-09-02T08:14:16.912Z,59.13
2022-09-02T08:15:16.529Z,58.93
2022-09-02T08:16:16.780Z,58.90
2022-09-02T08:17:16.905Z,59.20
2022-09-02T08:18:21.801Z,58.60
2022-09-02T08:19:18.275Z,58.90
2022-09-02T08:20:18.419Z,58.90
2022-09-02T08:21:17.633Z,58.60
2022-09-02T08:22:17.761Z,58.50
2022-09-02T08:23:35.442Z,58.27
2022-09-02T08:24:20.134Z,58.97
2022-09-02T08:25:18.916Z,58.87
2022-09-02T08:26:19.420Z,58.27
2022-09-02T08:27:19.417Z,57.26
2022-09-02T08:28:19.449Z,58.17
2022-09-02T08:29:19.925Z,58.07
2022-09-02T08:30:19.918Z,57.97
2022-09-02T08:31:19.435Z,58.57
2022-09-02T08:32:19.606Z,58.24
2022-09-02T08:33:19.943Z,57.97
2022-09-02T08:34:19.994Z,58.34
2022-09-02T08:35:20.185Z,57.94
2022-09-02T08:36:20.313Z,58.14
2022-09-02T08:37:21.419Z,57.11
2022-09-02T08:38:20.671Z,57.91
2022-09-02T08:39:21.420Z,58.11
2022-09-02T08:40:21.552Z,58.09
2022-09-02T08:41:21.301Z,57.48
2022-09-02T08:42:21.430Z,56.98
2022-09-02T08:43:21.561Z,57.18
2022-09-02T08:44:22.420Z,56.96
2022-09-02T08:45:21.934Z,57.06
2022-09-02T08:46:22.107Z,57.06
2022-09-02T08:47:22.933Z,56.73
2022-09-02T08:48:22.446Z,57.15
2022-09-02T08:49:23.421Z,56.96
2022-09-02T08:50:22.800Z,57.56
2022-09-02T08:51:22.957Z,56.63
2022-09-02T08:52:23.439Z,56.52
2022-09-02T08:53:23.419Z,56.96
2022-09-02T08:54:23.499Z,56.83
2022-09-02T08:55:23.934Z,56.43
2022-09-02T08:56:23.826Z,56.33
2022-09-02T08:57:24.928Z,56.73
2022-09-02T08:58:24.447Z,56.43
2022-09-02T08:59:24.931Z,56.93
2022-09-02T09:00:24.558Z,55.60
2022-09-02T09:01:24.893Z,55.90
2022-09-02T09:02:25.023Z,55.70
2022-09-02T09:03:25.124Z,55.57
2022-09-02T09:04:25.300Z,55.77
2022-09-02T09:05:25.449Z,56.07
2022-09-02T09:06:26.428Z,55.70
2022-09-02T09:07:25.934Z,55.60
2022-09-02T09:08:26.095Z,55.60
2022-09-02T09:09:26.194Z,55.40
2022-09-02T09:10:26.312Z,55.90
2022-09-02T09:11:27.431Z,55.60
2022-09-02T09:12:26.950Z,55.47
2022-09-02T09:13:26.837Z,55.37
2022-09-02T09:14:26.979Z,55.05
2022-09-02T09:15:27.124Z,55.65
2022-09-02T09:16:27.305Z,55.24
2022-09-02T09:17:27.400Z,54.94
2022-09-02T09:18:27.527Z,54.32
2022-09-02T09:19:27.944Z,54.29
2022-09-02T09:20:27.934Z,54.60
2022-09-02T09:21:28.068Z,53.32
2022-09-02T09:22:28.203Z,53.02
2022-09-02T09:23:28.932Z,53.59
2022-09-02T09:24:30.967Z,53.99
2022-09-02T09:25:28.659Z,53.69
2022-09-02T09:26:29.438Z,53.37
2022-09-02T09:27:29.047Z,53.44
2022-09-02T09:28:29.204Z,53.54
2022-09-02T09:29:29.446Z,52.67
2022-09-02T09:30:29.501Z,53.04
2022-09-02T09:31:29.716Z,52.55
2022-09-02T09:32:29.774Z,52.34
2022-09-02T09:33:29.904Z,52.14
2022-09-02T09:34:30.087Z,51.32
2022-09-02T09:35:30.259Z,51.94
2022-09-02T09:36:30.431Z,52.04
2022-09-02T09:37:35.207Z,51.92
2022-09-02T09:38:32.801Z,51.82
2022-09-02T09:39:31.455Z,51.92
2022-09-02T09:40:31.286Z,51.84
2022-09-02T09:41:31.380Z,51.94
2022-09-02T09:42:31.542Z,51.70
2022-09-02T09:43:32.477Z,51.97
2022-09-02T09:44:32.441Z,51.05
2022-09-02T09:45:32.982Z,50.87
2022-09-02T09:46:32.504Z,50.10
2022-09-02T09:47:32.466Z,50.40
2022-09-02T09:48:32.600Z,50.20
2022-09-02T09:49:33.450Z,50.30
2022-09-02T09:50:32.968Z,50.30
2022-09-02T09:51:49.853Z,50.07
2022-09-02T09:52:34.377Z,50.27
2022-09-02T09:53:33.612Z,49.93
2022-09-02T09:54:33.744Z,48.16
2022-09-02T09:55:36.868Z,46.57
2022-09-02T09:56:37.702Z,46.35
2022-09-02T09:57:35.876Z,46.65
2022-09-02T09:58:34.963Z,46.53
2022-09-02T09:59:34.654Z,47.05
2022-09-02T10:00:34.907Z,46.03
2022-09-02T10:01:34.946Z,45.67
2022-09-02T10:02:36.653Z,46.51
2022-09-02T10:03:36.377Z,47.81
2022-09-02T10:04:44.203Z,46.99
2022-09-02T10:05:38.455Z,45.92
2022-09-02T10:06:35.882Z,45.82
2022-09-02T10:07:36.030Z,46.39
2022-09-02T10:08:36.958Z,45.62
2022-09-02T10:09:36.302Z,46.24
2022-09-02T10:10:36.541Z,47.08
2022-09-02T10:11:36.683Z,48.43
2022-09-02T10:12:36.804Z,48.32
2022-09-02T10:13:36.954Z,48.93
2022-09-02T10:14:37.098Z,49.25
2022-09-02T10:15:37.228Z,49.15
2022-09-02T10:16:37.989Z,48.37
2022-09-02T10:17:37.595Z,47.67
2022-09-02T10:18:37.970Z,47.57
2022-09-02T10:19:38.466Z,48.25
2022-09-02T10:20:44.603Z,47.55
2022-09-02T10:21:44.865Z,46.55
2022-09-02T10:22:59.643Z,46.75
2022-09-02T10:23:39.972Z,46.35
2022-09-02T10:24:38.690Z,46.43
2022-09-02T10:25:38.814Z,46.43
2022-09-02T10:26:39.458Z,46.50
2022-09-02T10:27:39.068Z,45.78
2022-09-02T10:28:39.482Z,44.99
2022-09-02T10:29:39.404Z,44.69
2022-09-02T10:30:39.562Z,44.49
2022-09-02T10:31:40.022Z,44.59
2022-09-02T10:32:39.942Z,43.49
2022-09-02T10:33:40.962Z,44.19
2022-09-02T10:34:40.474Z,43.29
2022-09-02T10:35:40.965Z,43.27
2022-09-02T10:36:40.568Z,43.05
2022-09-02T10:37:41.467Z,43.45
2022-09-02T10:38:41.461Z,43.15
2022-09-02T10:39:41.091Z,43.35
2022-09-02T10:40:41.598Z,41.53
2022-09-02T10:41:41.547Z,41.55
2022-09-02T10:42:41.611Z,42.75
2022-09-02T10:43:41.757Z,42.97
2022-09-02T10:44:41.957Z,43.37
2022-09-02T10:45:42.139Z,43.07
2022-09-02T10:46:42.356Z,43.59
2022-09-02T10:47:42.506Z,43.21
2022-09-02T10:48:42.586Z,43.83
2022-09-02T10:49:42.716Z,43.83
2022-09-02T10:50:45.526Z,43.41
2022-09-02T10:51:44.972Z,43.03
2022-09-02T10:52:43.480Z,43.01
2022-09-02T10:53:43.998Z,43.51
2022-09-02T10:54:43.497Z,43.41
2022-09-02T10:55:44.472Z,43.91
2022-09-02T10:56:43.845Z,43.71
2022-09-02T10:57:44.490Z,44.41
2022-09-02T10:58:44.118Z,44.51
2022-09-02T10:59:44.266Z,43.11
2022-09-02T11:00:45.015Z,42.40
2022-09-02T11:01:44.982Z,42.71
2022-09-02T11:02:45.836Z,42.10
2022-09-02T11:03:44.995Z,42.37
2022-09-02T11:04:45.979Z,43.05
2022-09-02T11:05:45.973Z,41.14
2022-09-02T11:07:02.009Z,41.03
2022-09-02T11:07:47.736Z,41.14
2022-09-02T11:08:45.938Z,40.64
2022-09-02T11:09:46.084Z,40.22
2022-09-02T11:10:46.233Z,39.62
2022-09-02T11:11:47.005Z,40.22
2022-09-02T11:12:47.519Z,40.02
2022-09-02T11:13:46.754Z,39.25
2022-09-02T11:14:46.916Z,40.24
2022-09-02T11:15:47.117Z,40.64
2022-09-02T11:16:47.248Z,40.44
2022-09-02T11:17:48.001Z,40.42
2022-09-02T11:18:47.598Z,40.54
2022-09-02T11:19:47.721Z,40.74
2022-09-02T11:20:47.846Z,40.46
2022-09-02T11:21:47.973Z,41.06
2022-09-02T11:22:48.100Z,41.66
2022-09-02T11:23:49.224Z,41.17
2022-09-02T11:24:48.439Z,40.98
2022-09-02T11:25:48.600Z,42.47
2022-09-02T11:26:48.782Z,43.17
2022-09-02T11:27:48.896Z,41.66
2022-09-02T11:28:49.985Z,42.77
2022-09-02T11:29:49.256Z,42.67
2022-09-02T11:30:49.501Z,42.57
2022-09-02T11:31:49.489Z,42.79
2022-09-02T11:32:49.647Z,42.89
2022-09-02T11:33:49.797Z,43.41
2022-09-02T11:34:50.029Z,43.01
2022-09-02T11:35:50.201Z,43.49
2022-09-02T11:36:50.987Z,43.69
2022-09-02T11:37:50.480Z,41.77
2022-09-02T11:38:50.614Z,42.49
2022-09-02T11:40:02.287Z,42.89
2022-09-02T11:41:53.213Z,43.09
2022-09-02T11:42:52.021Z,42.59
2022-09-02T11:43:52.050Z,42.59
2022-09-02T11:44:52.391Z,42.61
2022-09-02T11:45:52.550Z,43.01
2022-09-02T11:46:52.605Z,42.91
2022-09-02T11:47:52.272Z,43.51
2022-09-02T11:48:52.513Z,43.19
2022-09-02T11:49:52.627Z,43.09
2022-09-02T11:50:53.498Z,42.99
2022-09-02T11:51:52.902Z,42.85
2022-09-02T11:52:53.030Z,41.96
2022-09-02T11:53:55.031Z,42.05
2022-09-02T11:54:53.314Z,42.45
2022-09-02T11:55:54.000Z,43.03
2022-09-02T11:56:54.495Z,42.01
2022-09-02T11:57:53.865Z,40.82
2022-09-02T11:58:54.014Z,41.74
2022-09-02T11:59:54.992Z,41.93
2022-09-02T12:00:54.355Z,41.85
2022-09-02T12:01:55.498Z,42.45
2022-09-02T12:02:54.684Z,41.58
2022-09-02T12:05:00.384Z,42.18
2022-09-02T12:05:56.544Z,42.77
2022-09-02T12:06:55.638Z,42.67
2022-09-02T12:07:56.497Z,41.80
2022-09-02T12:08:55.922Z,42.49
2022-09-02T12:09:56.998Z,42.49
2022-09-02T12:10:56.513Z,41.88
2022-09-02T12:11:56.455Z,42.27
2022-09-02T12:12:56.657Z,41.97
2022-09-02T12:13:56.860Z,42.79
2022-09-02T12:14:57.038Z,41.60
2022-09-02T12:15:57.257Z,42.69
2022-09-02T12:16:57.382Z,42.49
2022-09-02T12:17:58.500Z,42.69
2022-09-02T12:18:57.643Z,42.59
2022-09-02T12:19:57.832Z,42.81
2022-09-02T12:20:58.015Z,43.29
2022-09-02T12:21:58.210Z,41.69
2022-09-02T12:22:58.514Z,42.59
2022-09-02T12:23:58.560Z,43.47
2022-09-02T12:24:58.723Z,42.10
2022-09-02T12:25:59.506Z,42.47
2022-09-02T12:26:59.039Z,42.49
2022-09-02T12:27:59.183Z,41.89
2022-09-02T12:29:00.003Z,41.89
2022-09-02T12:29:59.528Z,42.47
2022-09-02T12:30:59.745Z,42.07
2022-09-02T12:31:59.880Z,42.29
2022-09-02T12:33:00.103Z,41.99
2022-09-02T12:34:00.304Z,42.51
2022-09-02T12:35:00.471Z,42.59
2022-09-02T12:36:00.638Z,42.21
2022-09-02T12:37:01.515Z,43.01
2022-09-02T12:38:01.055Z,43.21
2022-09-02T12:39:02.014Z,42.91
2022-09-02T12:40:01.388Z,42.91
2022-09-02T12:41:02.510Z,42.87
2022-09-02T12:42:01.757Z,42.53
2022-09-02T12:43:01.933Z,41.02
2022-09-02T12:44:02.114Z,40.40
2022-09-02T12:45:02.356Z,40.50
2022-09-02T12:46:02.525Z,40.72
2022-09-02T12:47:02.639Z,41.14
2022-09-02T12:48:02.857Z,42.03
2022-09-02T12:49:03.521Z,41.74
2022-09-02T12:50:03.156Z,41.33
2022-09-02T12:51:04.015Z,41.42
2022-09-02T12:52:03.535Z,41.89
2022-09-02T12:53:04.522Z,41.97
2022-09-02T12:54:04.045Z,41.67
2022-09-02T12:55:04.064Z,40.18
2022-09-02T12:56:04.289Z,40.68
2022-09-02T12:57:04.451Z,41.47