createdAt,value
2018-08-11T00:00:56.994Z,1.00
2018-08-11T00:04:50.983Z,1.13
2018-08-11T00:08:44.995Z,0.70
2018-08-11T00:12:38.956Z,1.07
2018-08-11T00:16:32.962Z,1.30
2018-08-11T00:20:28.699Z,0.80
2018-08-11T00:24:22.594Z,1.00
2018-08-11T00:28:16.915Z,1.10
2018-08-11T00:32:10.811Z,1.13
2018-08-11T00:36:04.308Z,1.00
2018-08-11T00:39:58.244Z,1.40
2018-08-11T00:43:52.677Z,1.57
2018-08-11T00:47:53.255Z,1.70
2018-08-11T00:51:47.196Z,2.20
2018-08-11T00:55:41.235Z,2.63
2018-08-11T00:59:35.196Z,2.20
2018-08-11T01:03:29.302Z,2.57
2018-08-11T01:07:23.314Z,1.27
2018-08-11T01:11:17.270Z,1.00
2018-08-11T01:15:16.253Z,0.67
2018-08-11T01:19:11.167Z,0.60
2018-08-11T01:23:05.075Z,0.70
2018-08-11T01:26:59.041Z,0.70
2018-08-11T01:30:53.156Z,0.83
2018-08-11T01:34:47.143Z,0.70
2018-08-11T01:38:40.685Z,0.50
2018-08-11T01:42:34.701Z,1.07
2018-08-11T01:46:28.672Z,1.00
2018-08-11T01:50:22.715Z,0.90
2018-08-11T01:54:16.691Z,1.27
2018-08-11T01:58:10.639Z,1.00
2018-08-11T02:02:05.078Z,1.00
2018-08-11T02:05:58.983Z,0.90
2018-08-11T02:09:52.978Z,0.80
2018-08-11T02:13:47.767Z,0.80
2018-08-11T02:17:41.786Z,0.87
2018-08-11T02:21:35.880Z,1.07
2018-08-11T02:25:29.897Z,1.00
2018-08-11T02:29:23.776Z,1.00
2018-08-11T02:33:17.762Z,1.47
2018-08-11T02:37:11.898Z,1.50
2018-08-11T02:41:05.395Z,1.63
2018-08-11T02:44:59.321Z,1.97
2018-08-11T02:48:53.276Z,1.90
2018-08-11T02:52:48.816Z,3.00
2018-08-11T02:56:43.808Z,3.10
2018-08-11T03:00:37.772Z,3.10
2018-08-11T03:04:31.755Z,2.93
2018-08-11T03:08:25.756Z,3.40
2018-08-11T03:12:19.778Z,4.07
2018-08-11T03:16:13.907Z,3.60
2018-08-11T03:20:10.459Z,3.90
2018-08-11T03:24:04.425Z,3.70
2018-08-11T03:27:58.454Z,3.13
2018-08-11T03:31:52.364Z,3.73
2018-08-11T03:35:46.330Z,3.60
2018-08-11T03:39:40.388Z,3.00
2018-08-11T03:43:34.431Z,2.70
2018-08-11T03:47:28.491Z,3.07
2018-08-11T03:51:21.134Z,3.37
2018-08-11T03:59:39.090Z,2.80
2018-08-11T04:03:32.974Z,2.07
2018-08-11T04:07:27.054Z,2.10
2018-08-11T04:11:20.983Z,1.77
2018-08-11T04:15:14.932Z,1.70
2018-08-11T04:19:08.912Z,1.80
2018-08-11T04:23:02.871Z,1.70
2018-08-11T04:26:57.102Z,2.10
2018-08-11T04:30:51.245Z,1.70
2018-08-11T04:34:45.496Z,1.80
2018-08-11T04:38:38.958Z,2.00
2018-08-11T04:42:33.767Z,1.60
2018-08-11T04:46:27.879Z,2.00
2018-08-11T04:50:22.615Z,2.30
2018-08-11T04:54:16.559Z,2.90
2018-08-11T04:58:10.524Z,3.00
2018-08-11T05:02:05.094Z,2.90
2018-08-11T05:05:59.182Z,3.73
2018-08-11T05:09:53.138Z,3.10
2018-08-11T05:13:47.578Z,3.27
2018-08-11T05:17:43.016Z,4.10
2018-08-11T05:21:38.506Z,4.93
2018-08-11T05:25:32.649Z,4.07
2018-08-11T05:29:26.659Z,4.00
2018-08-11T05:33:21.209Z,3.80
2018-08-11T05:37:14.395Z,4.45
2018-08-11T05:41:08.851Z,4.93
2018-08-11T05:45:02.914Z,4.03
2018-08-11T05:48:56.876Z,4.33
2018-08-11T05:52:50.969Z,5.10
2018-08-11T05:56:45.565Z,4.97
2018-08-11T06:00:39.533Z,5.93
2018-08-11T06:04:33.651Z,5.43
2018-08-11T06:08:27.609Z,5.50
2018-08-11T06:12:21.643Z,5.27
2018-08-11T06:16:15.773Z,4.80
2018-08-11T06:20:10.666Z,5.97
2018-08-11T06:24:04.723Z,5.50
2018-08-11T06:27:58.637Z,4.27
2018-08-11T06:31:52.628Z,4.67
2018-08-11T06:35:46.056Z,4.47
2018-08-11T06:39:40.591Z,4.80
2018-08-11T06:43:36.767Z,5.70
2018-08-11T06:47:32.020Z,4.75
2018-08-11T06:51:26.084Z,5.12
2018-08-11T06:55:20.247Z,7.20
2018-08-11T06:59:14.624Z,4.63
2018-08-11T07:03:09.938Z,4.33
2018-08-11T07:07:04.636Z,3.90
2018-08-11T07:10:58.645Z,3.77
2018-08-11T07:14:55.966Z,3.80
2018-08-11T07:18:50.025Z,4.10
2018-08-11T07:22:44.192Z,3.40
2018-08-11T07:26:38.225Z,3.10
2018-08-11T07:30:32.676Z,2.27
2018-08-11T07:34:28.380Z,2.92
2018-08-11T07:38:25.620Z,2.77
2018-08-11T07:42:19.714Z,2.07
2018-08-11T07:46:13.873Z,2.27
2018-08-11T07:50:08.168Z,3.30
2018-08-11T07:54:07.519Z,3.80
2018-08-11T07:58:02.050Z,2.53
2018-08-11T08:01:56.123Z,2.50
2018-08-11T08:05:50.446Z,2.27
2018-08-11T08:09:44.573Z,1.73
2018-08-11T08:13:39.250Z,2.03
2018-08-11T08:17:33.824Z,2.63
2018-08-11T08:21:37.350Z,1.80
2018-08-11T08:25:31.408Z,1.60
2018-08-11T08:29:26.125Z,1.40
2018-08-11T08:33:20.247Z,1.73
2018-08-11T08:37:13.726Z,1.80
2018-08-11T08:41:07.712Z,2.13
2018-08-11T08:45:02.333Z,1.60
2018-08-11T08:48:56.400Z,1.80
2018-08-11T08:52:51.345Z,1.67
2018-08-11T08:56:45.691Z,1.70
2018-08-11T09:00:39.955Z,2.10
2018-08-11T09:04:34.046Z,2.30
2018-08-11T09:08:28.093Z,1.57
2018-08-11T09:12:24.401Z,1.53
2018-08-11T09:16:18.735Z,1.87
2018-08-11T09:20:12.855Z,1.30
2018-08-11T09:24:08.279Z,2.00
2018-08-11T09:28:02.916Z,1.70
2018-08-11T09:31:56.886Z,1.90
2018-08-11T09:35:51.218Z,1.40
2018-08-11T09:39:45.245Z,1.30
2018-08-11T09:43:40.426Z,1.93
2018-08-11T09:47:34.343Z,1.70
2018-08-11T09:51:28.802Z,1.40
2018-08-11T09:55:22.856Z,1.50
2018-08-11T09:59:17.123Z,1.40
2018-08-11T10:03:11.600Z,1.70
2018-08-11T10:07:06.008Z,1.50
2018-08-11T10:11:01.229Z,3.10
2018-08-11T10:14:55.371Z,1.83
2018-08-11T10:18:50.599Z,1.70
2018-08-11T10:22:45.126Z,1.40
2018-08-11T10:26:43.131Z,1.50
2018-08-11T10:30:39.338Z,1.90
2018-08-11T10:34:33.359Z,1.40
2018-08-11T10:38:26.847Z,1.47
2018-08-11T10:42:22.351Z,1.80
2018-08-11T10:46:16.435Z,1.50
2018-08-11T10:50:10.418Z,1.47
2018-08-11T10:54:04.513Z,1.90
2018-08-11T10:57:59.524Z,1.33
2018-08-11T11:01:53.660Z,2.40
2018-08-11T11:05:48.182Z,1.80
2018-08-11T11:09:42.643Z,1.67
2018-08-11T11:13:36.746Z,1.57
2018-08-11T11:17:31.723Z,1.80
2018-08-11T11:21:25.991Z,1.70
2018-08-11T11:25:20.520Z,1.57
2018-08-11T11:29:15.154Z,1.20
2018-08-11T11:33:09.186Z,1.53
2018-08-11T11:37:03.229Z,1.10
2018-08-11T11:40:57.650Z,1.27
2018-08-11T11:44:53.462Z,1.20
2018-08-11T11:48:48.947Z,1.13
2018-08-11T11:52:43.662Z,1.10
2018-08-11T11:56:37.747Z,3.00
2018-08-11T12:00:31.910Z,1.50
2018-08-11T12:04:27.564Z,1.67
2018-08-11T12:08:22.028Z,1.20
2018-08-11T12:12:16.757Z,0.87
2018-08-11T12:16:11.324Z,1.20
2018-08-11T12:20:06.363Z,1.10
2018-08-11T12:24:00.532Z,1.33
2018-08-11T12:27:54.556Z,1.10
2018-08-11T12:31:48.634Z,1.70
2018-08-11T12:39:42.345Z,1.37
2018-08-11T12:43:37.712Z,1.10
2018-08-11T12:47:32.700Z,1.43
2018-08-11T12:51:28.785Z,1.30
2018-08-11T12:55:22.744Z,1.20
2018-08-11T12:59:17.695Z,1.27
2018-08-11T13:03:11.661Z,1.43
2018-08-11T13:07:07.127Z,1.23
2018-08-11T13:11:01.968Z,1.27
2018-08-11T13:14:56.220Z,1.80
2018-08-11T13:18:51.831Z,2.40
2018-08-11T13:22:45.870Z,1.20
2018-08-11T13:26:39.870Z,1.10
2018-08-11T13:30:33.991Z,1.27
2018-08-11T13:34:28.145Z,1.30
2018-08-11T13:38:21.896Z,1.10
2018-08-11T13:42:16.801Z,1.80
2018-08-11T13:46:11.004Z,1.40
2018-08-11T13:50:06.497Z,1.23
2018-08-11T13:54:00.660Z,1.57
2018-08-11T13:57:55.384Z,1.60
2018-08-11T14:01:49.606Z,1.27
2018-08-11T14:05:43.627Z,1.50
2018-08-11T14:09:37.880Z,1.40
2018-08-11T14:13:32.214Z,1.00
2018-08-11T14:17:26.374Z,1.50
2018-08-11T14:21:20.406Z,1.93
2018-08-11T14:25:15.260Z,1.50
2018-08-11T14:29:07.918Z,1.80
2018-08-11T14:33:04.956Z,1.60
2018-08-11T14:36:59.242Z,1.67
2018-08-11T14:40:53.538Z,1.50
2018-08-11T14:44:48.271Z,1.70
2018-08-11T14:48:41.834Z,1.68
2018-08-11T14:52:35.814Z,1.70
2018-08-11T14:56:29.820Z,1.60
2018-08-11T15:00:23.907Z,1.70
2018-08-11T15:04:19.645Z,1.60
2018-08-11T15:08:15.584Z,1.80
2018-08-11T15:12:11.415Z,2.00
2018-08-11T15:16:05.560Z,1.83
2018-08-11T15:20:01.140Z,2.10
2018-08-11T15:23:55.767Z,2.27
2018-08-11T15:27:50.361Z,1.80
2018-08-11T15:31:45.346Z,1.95
2018-08-11T15:35:39.956Z,3.10
2018-08-11T15:39:34.923Z,2.40
2018-08-11T15:43:31.650Z,2.17
2018-08-11T15:47:25.864Z,1.60
2018-08-11T15:51:20.008Z,1.90
2018-08-11T15:55:13.954Z,1.77
2018-08-11T15:59:07.918Z,1.53
2018-08-11T16:03:02.160Z,1.50
2018-08-11T16:06:57.194Z,1.50
2018-08-11T16:10:51.308Z,1.90
2018-08-11T16:14:45.345Z,2.67
2018-08-11T16:18:39.555Z,2.05
2018-08-11T16:22:33.790Z,1.70
2018-08-11T16:26:27.823Z,1.37
2018-08-11T16:30:21.876Z,1.80
2018-08-11T16:34:15.976Z,2.20
2018-08-11T16:38:09.854Z,1.70
2018-08-11T16:42:04.005Z,1.40
2018-08-11T16:45:58.113Z,1.30
2018-08-11T16:49:52.839Z,1.42
2018-08-11T16:53:46.882Z,1.40
2018-08-11T16:57:41.296Z,1.43
2018-08-11T17:01:35.291Z,2.27
2018-08-11T17:05:29.551Z,1.77
2018-08-11T17:09:23.689Z,2.27
2018-08-11T17:13:18.395Z,1.90
2018-08-11T17:17:12.371Z,2.00
2018-08-11T17:21:06.492Z,1.60
2018-08-11T17:25:00.546Z,1.30
2018-08-11T17:28:54.664Z,2.53
2018-08-11T17:32:48.785Z,1.85
2018-08-11T17:36:44.103Z,2.33
2018-08-11T17:40:38.191Z,2.17
2018-08-11T17:44:32.238Z,1.40
2018-08-11T17:48:28.385Z,2.47
2018-08-11T17:52:22.431Z,1.80
2018-08-11T17:56:16.623Z,1.60
2018-08-11T18:00:10.607Z,2.57
2018-08-11T18:04:04.842Z,2.40
2018-08-11T18:08:00.954Z,1.60
2018-08-11T18:11:55.028Z,2.30
2018-08-11T18:15:49.042Z,2.63
2018-08-11T18:19:43.903Z,3.13
2018-08-11T18:23:39.771Z,2.23
2018-08-11T18:27:34.030Z,2.17
2018-08-11T18:31:28.194Z,2.00
2018-08-11T18:35:22.646Z,1.73
2018-08-11T18:39:21.557Z,1.40
2018-08-11T18:43:16.446Z,1.60
2018-08-11T18:47:10.518Z,1.90
2018-08-11T18:51:06.159Z,2.00
2018-08-11T18:55:00.414Z,1.90
2018-08-11T18:58:54.363Z,1.98
2018-08-11T19:02:48.727Z,2.07
2018-08-11T19:06:43.143Z,2.10
2018-08-11T19:10:37.126Z,2.00
2018-08-11T19:14:31.061Z,2.03
2018-08-11T19:18:25.090Z,1.80
2018-08-11T19:22:19.085Z,1.97
2018-08-11T19:26:13.120Z,1.97
2018-08-11T19:30:08.567Z,1.90
2018-08-11T19:34:02.751Z,2.20
2018-08-11T19:37:57.107Z,2.00
2018-08-11T19:41:51.448Z,1.90
2018-08-11T19:45:47.087Z,2.53
2018-08-11T19:49:41.264Z,2.90
2018-08-11T19:53:35.402Z,2.17
2018-08-11T19:57:29.530Z,2.20
2018-08-11T20:01:23.900Z,2.40
2018-08-11T20:05:17.853Z,2.30
2018-08-11T20:09:12.758Z,2.53
2018-08-11T20:13:06.753Z,2.13
2018-08-11T20:17:01.058Z,2.10
2018-08-11T20:20:55.167Z,1.90
2018-08-11T20:24:49.220Z,2.10
2018-08-11T20:28:43.357Z,2.23
2018-08-11T20:32:37.366Z,2.03
2018-08-11T20:36:31.455Z,2.20
2018-08-11T20:40:25.509Z,2.10
2018-08-11T20:44:20.155Z,2.40
2018-08-11T20:48:16.980Z,2.40
2018-08-11T20:52:11.758Z,2.20
2018-08-11T20:56:06.198Z,2.13
2018-08-11T21:00:07.360Z,2.17
2018-08-11T21:04:01.838Z,2.20
2018-08-11T21:07:56.619Z,2.02
2018-08-11T21:11:51.060Z,2.00
2018-08-11T21:15:46.357Z,1.97
2018-08-11T21:19:41.851Z,1.90
2018-08-11T21:23:38.585Z,2.40
2018-08-11T21:27:32.647Z,2.20
2018-08-11T21:31:26.822Z,10.63
2018-08-11T21:35:22.398Z,2.50
2018-08-11T21:39:16.488Z,1.90
2018-08-11T21:43:11.355Z,1.90
2018-08-11T21:47:05.400Z,2.10
2018-08-11T21:51:01.211Z,2.30
2018-08-11T21:55:00.219Z,2.55
2018-08-11T21:58:54.253Z,2.20
2018-08-11T22:02:48.501Z,2.87
2018-08-11T22:06:42.603Z,3.07
2018-08-11T22:10:36.817Z,3.33
2018-08-11T22:14:31.293Z,3.63
2018-08-11T22:18:25.647Z,3.43
2018-08-11T22:22:21.606Z,3.90
2018-08-11T22:26:15.955Z,3.60
2018-08-11T22:30:10.450Z,4.42
2018-08-11T22:34:04.940Z,3.85
2018-08-11T22:37:58.960Z,3.37
2018-08-11T22:41:53.718Z,2.93
2018-08-11T22:45:47.882Z,3.20
2018-08-11T22:49:41.392Z,2.97
2018-08-11T22:53:35.406Z,3.30
2018-08-11T22:57:29.322Z,3.10
2018-08-11T23:01:23.434Z,3.07
2018-08-11T23:05:18.914Z,2.80
2018-08-11T23:09:12.822Z,2.30
2018-08-11T23:13:06.835Z,2.93
2018-08-11T23:17:02.989Z,2.60
2018-08-11T23:20:57.351Z,2.53
2018-08-11T23:24:51.432Z,2.90
2018-08-11T23:28:45.340Z,2.87
2018-08-11T23:32:40.035Z,3.80
2018-08-11T23:36:33.824Z,2.63
2018-08-11T23:40:29.625Z,3.30
2018-08-11T23:44:23.715Z,2.57
2018-08-11T23:48:17.673Z,2.45
2018-08-11T23:52:11.736Z,2.40
2018-08-11T23:56:06.602Z,2.20
