createdAt,value
2023-01-18T00:00:22.689Z,94083.34
2023-01-18T00:02:55.771Z,94082.06
2023-01-18T00:05:26.029Z,94082.53
2023-01-18T00:07:56.741Z,94079.09
2023-01-18T00:10:27.401Z,94081.75
2023-01-18T00:13:04.118Z,94080.19
2023-01-18T00:15:33.835Z,94072.69
2023-01-18T00:18:03.284Z,94073.81
2023-01-18T00:20:35.436Z,94067.22
2023-01-18T00:23:04.650Z,94072.06
2023-01-18T00:25:33.746Z,94075.00
2023-01-18T00:28:05.207Z,94079.84
2023-01-18T00:30:37.386Z,94078.00
2023-01-18T00:33:06.470Z,94076.47
2023-01-18T00:35:35.671Z,94079.09
2023-01-18T00:38:08.435Z,94073.81
2023-01-18T00:40:37.830Z,94076.75
2023-01-18T00:43:37.160Z,94069.59
2023-01-18T00:46:06.761Z,94068.19
2023-01-18T00:48:36.357Z,94068.03
2023-01-18T00:51:06.701Z,94071.81
2023-01-18T00:53:43.064Z,94070.84
2023-01-18T00:56:14.415Z,94062.91
2023-01-18T00:58:45.576Z,94068.19
2023-01-18T01:01:15.857Z,94067.25
2023-01-18T01:04:02.702Z,94057.28
2023-01-18T01:06:50.187Z,94062.91
2023-01-18T01:09:23.483Z,94070.22
2023-01-18T01:12:13.822Z,94067.34
2023-01-18T01:15:04.416Z,94061.00
2023-01-18T01:17:52.559Z,94063.00
2023-01-18T01:20:39.267Z,94068.31
2023-01-18T01:23:40.196Z,94072.88
2023-01-18T01:26:17.091Z,94064.41
2023-01-18T01:28:53.253Z,94075.69
2023-01-18T01:31:25.257Z,94084.59
2023-01-18T01:33:56.981Z,94093.78
2023-01-18T01:36:29.149Z,94086.50
2023-01-18T01:38:58.854Z,94090.88
2023-01-18T01:41:30.697Z,94098.97
2023-01-18T01:44:03.465Z,94094.59
2023-01-18T01:46:37.407Z,94103.13
2023-01-18T01:49:14.286Z,94098.63
2023-01-18T01:51:44.722Z,94099.41
2023-01-18T01:54:17.099Z,94103.59
2023-01-18T01:56:48.134Z,94102.34
2023-01-18T01:59:18.974Z,94097.94
2023-01-18T02:01:50.319Z,94101.09
2023-01-18T02:04:19.930Z,94104.03
2023-01-18T02:06:49.331Z,94104.81
2023-01-18T02:09:23.312Z,94102.47
2023-01-18T02:11:54.079Z,94108.53
2023-01-18T02:14:33.921Z,94108.09
2023-01-18T02:17:17.171Z,94114.41
2023-01-18T02:20:28.335Z,94109.78
2023-01-18T02:23:31.037Z,94110.25
2023-01-18T02:26:17.740Z,94109.28
2023-01-18T02:28:52.061Z,94110.16
2023-01-18T02:31:23.403Z,94113.44
2023-01-18T02:34:09.085Z,94125.91
2023-01-18T02:36:45.143Z,94130.78
2023-01-18T02:39:23.868Z,94126.38
2023-01-18T02:42:13.135Z,94144.41
2023-01-18T02:45:05.385Z,94142.81
2023-01-18T02:47:34.982Z,94148.16
2023-01-18T02:50:05.107Z,94151.41
2023-01-18T02:52:42.999Z,94142.09
2023-01-18T02:55:18.439Z,94151.94
2023-01-18T02:57:47.652Z,94148.41
2023-01-18T03:00:19.409Z,94151.88
2023-01-18T03:02:49.678Z,94161.94
2023-01-18T03:05:19.937Z,94164.72
2023-01-18T03:07:55.097Z,94163.13
2023-01-18T03:10:28.494Z,94159.19
2023-01-18T03:13:01.161Z,94159.69
2023-01-18T03:15:38.601Z,94166.16
2023-01-18T03:18:14.239Z,94159.38
2023-01-18T03:20:48.696Z,94161.13
2023-01-18T03:23:34.188Z,94166.03
2023-01-18T03:26:05.207Z,94175.69
2023-01-18T03:29:00.373Z,94171.97
2023-01-18T03:31:57.292Z,94177.06
2023-01-18T03:34:30.311Z,94170.63
2023-01-18T03:37:03.618Z,94167.09
2023-01-18T03:39:36.076Z,94177.66
2023-01-18T03:42:07.831Z,94170.22
2023-01-18T03:44:49.731Z,94177.38
2023-01-18T03:47:21.081Z,94175.31
2023-01-18T03:50:00.716Z,94178.16
2023-01-18T03:52:37.816Z,94174.53
2023-01-18T03:55:17.010Z,94178.84
2023-01-18T03:58:01.921Z,94177.63
2023-01-18T04:00:32.322Z,94176.09
2023-01-18T04:03:05.912Z,94176.66
2023-01-18T04:05:42.720Z,94173.91
2023-01-18T04:08:42.631Z,94169.78
2023-01-18T04:11:12.361Z,94169.81
2023-01-18T04:13:44.621Z,94164.75
2023-01-18T04:16:27.193Z,94169.47
2023-01-18T04:19:04.729Z,94169.75
2023-01-18T04:21:34.134Z,94181.16
2023-01-18T04:24:03.409Z,94180.06
2023-01-18T04:26:38.567Z,94179.38
2023-01-18T04:29:18.600Z,94182.69
2023-01-18T04:31:48.134Z,94182.53
2023-01-18T04:34:22.553Z,94175.91
2023-01-18T04:37:06.903Z,94185.66
2023-01-18T04:40:09.791Z,94184.09
2023-01-18T04:42:56.561Z,94183.34
2023-01-18T04:45:27.628Z,94194.16
2023-01-18T04:48:07.397Z,94199.16
2023-01-18T04:51:17.762Z,94199.06
2023-01-18T04:53:57.813Z,94197.66
2023-01-18T04:56:29.403Z,94208.59
2023-01-18T04:59:00.205Z,94204.22
2023-01-18T05:01:38.989Z,94203.84
2023-01-18T05:04:10.809Z,94201.94
2023-01-18T05:06:41.626Z,94208.00
2023-01-18T05:09:13.296Z,94209.28
2023-01-18T05:12:35.942Z,94209.84
2023-01-18T05:15:04.109Z,94212.09
2023-01-18T05:17:37.097Z,94224.59
2023-01-18T05:20:18.458Z,94227.34
2023-01-18T05:23:14.468Z,94225.28
2023-01-18T05:25:43.919Z,94232.91
2023-01-18T05:28:19.152Z,94234.25
2023-01-18T05:30:51.833Z,94239.16
2023-01-18T05:33:30.349Z,94237.22
2023-01-18T05:35:59.346Z,94244.03
2023-01-18T05:38:41.345Z,94244.63
2023-01-18T05:41:11.177Z,94239.38
2023-01-18T05:43:43.948Z,94239.38
2023-01-18T05:46:16.619Z,94237.63
2023-01-18T05:48:53.702Z,94238.97
2023-01-18T05:51:27.831Z,94241.72
2023-01-18T05:54:03.062Z,94240.53
2023-01-18T05:56:34.513Z,94243.84
2023-01-18T05:59:05.250Z,94240.16
2023-01-18T06:01:40.690Z,94246.22
2023-01-18T06:04:13.106Z,94249.91
2023-01-18T06:07:04.484Z,94247.19
2023-01-18T06:12:59.273Z,94254.00
2023-01-18T06:15:33.217Z,94268.66
2023-01-18T06:18:05.843Z,94265.16
2023-01-18T06:20:34.994Z,94256.94
2023-01-18T06:23:04.378Z,94261.03
2023-01-18T06:25:35.551Z,94259.84
2023-01-18T06:28:12.623Z,94267.47
2023-01-18T06:30:53.808Z,94281.16
2023-01-18T06:33:29.106Z,94278.69
2023-01-18T06:35:59.299Z,94286.13
2023-01-18T06:38:30.936Z,94291.31
2023-01-18T06:41:07.714Z,94300.38
2023-01-18T06:43:37.002Z,94303.56
2023-01-18T06:46:14.612Z,94301.53
2023-01-18T06:48:44.633Z,94307.03
2023-01-18T06:51:44.436Z,94310.91
2023-01-18T06:54:21.628Z,94309.84
2023-01-18T06:56:53.384Z,94321.34
2023-01-18T06:59:22.772Z,94326.63
2023-01-18T07:01:54.879Z,94321.69
2023-01-18T07:04:24.024Z,94324.47
2023-01-18T07:07:06.869Z,94325.66
2023-01-18T07:09:36.028Z,94322.03
2023-01-18T07:12:09.664Z,94322.09
2023-01-18T07:14:49.103Z,94330.94
2023-01-18T07:17:27.119Z,94340.09
2023-01-18T07:19:56.907Z,94345.59
2023-01-18T07:22:30.010Z,94346.47
2023-01-18T07:25:02.694Z,94349.53
2023-01-18T07:27:36.398Z,94353.03
2023-01-18T07:30:33.662Z,94360.88
2023-01-18T07:33:12.959Z,94358.16
2023-01-18T07:36:03.183Z,94359.88
2023-01-18T07:38:36.389Z,94372.00
2023-01-18T07:41:12.812Z,94368.78
2023-01-18T07:44:11.959Z,94374.44
2023-01-18T07:46:44.112Z,94381.28
2023-01-18T07:49:13.822Z,94384.94
2023-01-18T07:51:47.109Z,94392.75
2023-01-18T07:54:33.626Z,94392.16
2023-01-18T07:57:04.440Z,94392.94
2023-01-18T07:59:35.792Z,94400.97
2023-01-18T08:02:12.768Z,94401.94
2023-01-18T08:05:05.231Z,94396.28
2023-01-18T08:07:35.607Z,94412.31
2023-01-18T08:10:12.033Z,94408.50
2023-01-18T08:13:39.604Z,94421.31
2023-01-18T08:16:17.197Z,94421.53
2023-01-18T08:18:47.074Z,94425.25
2023-01-18T08:21:36.690Z,94432.47
2023-01-18T08:24:29.130Z,94442.06
2023-01-18T08:27:13.586Z,94434.31
2023-01-18T08:29:49.138Z,94440.28
2023-01-18T08:32:20.284Z,94447.53
2023-01-18T08:34:49.646Z,94450.25
2023-01-18T08:37:20.528Z,94459.66
2023-01-18T08:39:49.624Z,94459.38
2023-01-18T08:42:20.500Z,94460.63
2023-01-18T08:45:01.410Z,94470.41
2023-01-18T08:47:36.776Z,94484.19
2023-01-18T08:50:09.351Z,94489.59
2023-01-18T08:52:38.859Z,94484.59
2023-01-18T08:55:13.074Z,94484.47
2023-01-18T08:57:42.176Z,94484.09
2023-01-18T09:00:18.750Z,94487.28
2023-01-18T09:02:59.028Z,94491.56
2023-01-18T09:05:29.034Z,94498.50
2023-01-18T09:08:02.798Z,94502.59
2023-01-18T09:10:37.775Z,94505.72
2023-01-18T09:13:11.987Z,94507.66
2023-01-18T09:15:40.975Z,94513.50
2023-01-18T09:18:32.508Z,94521.31
2023-01-18T09:21:23.576Z,94523.09
2023-01-18T09:24:14.213Z,94535.13
2023-01-18T09:26:52.407Z,94542.81
2023-01-18T09:29:28.680Z,94540.06
2023-01-18T09:31:57.765Z,94541.63
2023-01-18T09:34:40.701Z,94545.09
2023-01-18T09:37:10.522Z,94546.09
2023-01-18T09:39:50.982Z,94550.19
2023-01-18T09:42:23.422Z,94546.63
2023-01-18T09:44:54.299Z,94558.00
2023-01-18T09:47:43.252Z,94554.63
2023-01-18T09:50:18.290Z,94561.38
2023-01-18T09:52:53.630Z,94570.69
2023-01-18T09:55:35.317Z,94578.56
2023-01-18T09:58:13.836Z,94578.41
2023-01-18T10:00:48.023Z,94586.41
2023-01-18T10:03:21.968Z,94594.03
2023-01-18T10:06:08.787Z,94598.91
2023-01-18T10:08:51.372Z,94604.22
2023-01-18T10:11:27.450Z,94598.31
2023-01-18T10:14:14.668Z,94602.06
2023-01-18T10:17:08.041Z,94608.94
2023-01-18T10:19:37.317Z,94610.50
2023-01-18T10:22:19.361Z,94624.19
2023-01-18T10:25:00.209Z,94624.69
2023-01-18T10:28:06.681Z,94624.63
2023-01-18T10:30:57.691Z,94626.03
2023-01-18T10:33:29.080Z,94627.22
2023-01-18T10:36:03.780Z,94631.53
2023-01-18T10:38:36.556Z,94633.22
2023-01-18T10:41:06.330Z,94637.44
2023-01-18T10:43:44.914Z,94650.19
2023-01-18T10:46:15.924Z,94651.19
2023-01-18T10:48:46.873Z,94662.72
2023-01-18T10:51:33.471Z,94659.00
2023-01-18T10:54:23.372Z,94655.94
2023-01-18T10:57:03.351Z,94658.28
2023-01-18T10:59:39.949Z,94658.78
2023-01-18T11:02:20.385Z,94663.47
2023-01-18T11:04:57.201Z,94661.91
2023-01-18T11:07:36.658Z,94665.50
2023-01-18T11:10:09.794Z,94664.44
2023-01-18T11:12:48.125Z,94660.34
2023-01-18T11:15:31.813Z,94671.53
2023-01-18T11:18:03.072Z,94680.75
2023-01-18T11:20:34.606Z,94676.47
2023-01-18T11:23:18.446Z,94687.06
2023-01-18T11:25:53.283Z,94695.88
2023-01-18T11:28:31.267Z,94697.16
2023-01-18T11:31:08.344Z,94705.50
2023-01-18T11:33:42.087Z,94706.94
2023-01-18T11:36:11.579Z,94701.75
2023-01-18T11:38:41.903Z,94693.59
2023-01-18T11:41:18.382Z,94705.75
2023-01-18T11:43:59.178Z,94708.16
2023-01-18T11:46:35.003Z,94706.47
2023-01-18T11:49:11.781Z,94708.25
2023-01-18T11:51:48.452Z,94710.81
2023-01-18T11:54:26.832Z,94713.72
2023-01-18T11:56:59.960Z,94714.63
2023-01-18T11:59:32.429Z,94719.91
2023-01-18T12:02:37.068Z,94726.72
2023-01-18T12:05:33.087Z,94732.41
2023-01-18T12:08:22.775Z,94743.53
2023-01-18T12:11:00.566Z,94755.94
2023-01-18T12:13:45.537Z,94764.56
2023-01-18T12:16:31.692Z,94765.34
2023-01-18T12:19:23.563Z,94773.59
2023-01-18T12:22:08.823Z,94772.72
2023-01-18T12:24:48.172Z,94780.28
2023-01-18T12:27:24.763Z,94780.19
2023-01-18T12:30:07.462Z,94797.75
2023-01-18T12:33:02.476Z,94797.25
2023-01-18T12:35:45.191Z,94796.75
2023-01-18T12:38:19.203Z,94809.50
2023-01-18T12:41:23.602Z,94813.72
2023-01-18T12:44:02.346Z,94826.66
2023-01-18T12:46:37.376Z,94829.84
2023-01-18T12:49:19.201Z,94841.63
2023-01-18T12:51:50.527Z,94846.94
2023-01-18T12:54:26.898Z,94847.63
2023-01-18T12:56:58.043Z,94851.16
2023-01-18T12:59:30.751Z,94856.31
2023-01-18T13:02:05.820Z,94857.72
2023-01-18T13:04:40.796Z,94849.44
2023-01-18T13:07:15.697Z,94860.91
2023-01-18T13:09:51.165Z,94868.78
2023-01-18T13:12:20.479Z,94865.78
2023-01-18T13:14:56.321Z,94876.03
2023-01-18T13:17:30.295Z,94882.50
2023-01-18T13:20:05.777Z,94888.97
2023-01-18T13:22:44.605Z,94904.25
2023-01-18T13:25:39.920Z,94915.25
2023-01-18T13:28:18.634Z,94910.59
2023-01-18T13:30:56.826Z,94922.84
2023-01-18T13:33:29.021Z,94933.19
2023-01-18T13:35:59.851Z,94937.84
2023-01-18T13:38:52.516Z,94930.78
2023-01-18T13:41:26.105Z,94946.13
2023-01-18T13:44:06.950Z,94949.84
2023-01-18T13:46:39.611Z,94953.41
2023-01-18T13:49:38.568Z,94955.97
2023-01-18T13:52:33.965Z,94961.19
2023-01-18T13:55:26.819Z,94970.72
2023-01-18T13:57:57.302Z,94976.00
2023-01-18T14:00:28.606Z,94979.69
2023-01-18T14:03:08.859Z,94978.16
2023-01-18T14:05:43.796Z,94985.50
2023-01-18T14:08:19.851Z,94985.94
2023-01-18T14:10:51.402Z,94986.00
2023-01-18T14:14:10.480Z,94986.00
2023-01-18T14:16:56.771Z,94990.50
2023-01-18T14:19:27.710Z,94989.03
2023-01-18T14:22:10.729Z,94999.38
2023-01-18T14:25:01.868Z,95009.13
2023-01-18T14:27:36.943Z,95013.91
2023-01-18T14:30:33.284Z,95020.53
2023-01-18T14:33:11.771Z,95030.75
2023-01-18T14:35:40.951Z,95033.34
2023-01-18T14:38:18.492Z,95033.75
2023-01-18T14:40:49.950Z,95033.69
2023-01-18T14:43:25.433Z,95037.06
2023-01-18T14:45:59.132Z,95039.75
2023-01-18T14:48:31.920Z,95035.59
2023-01-18T14:51:01.654Z,95042.03
2023-01-18T14:53:39.410Z,95047.56
2023-01-18T14:56:12.656Z,95046.31
2023-01-18T14:58:43.660Z,95053.13
2023-01-18T15:01:27.588Z,95063.97
2023-01-18T15:04:09.072Z,95066.13
2023-01-18T15:06:45.257Z,95075.34
2023-01-18T15:09:17.839Z,95080.28
2023-01-18T15:11:47.220Z,95085.22
2023-01-18T15:14:19.306Z,95086.38
2023-01-18T15:16:49.221Z,95093.69
2023-01-18T15:19:21.693Z,95097.53
2023-01-18T15:21:50.907Z,95098.28
2023-01-18T15:24:23.065Z,95099.31
2023-01-18T15:26:54.396Z,95102.09
2023-01-18T15:29:28.221Z,95100.59
2023-01-18T15:31:59.581Z,95104.25
2023-01-18T15:34:30.967Z,95110.34
2023-01-18T15:37:04.618Z,95124.97
2023-01-18T15:39:37.925Z,95136.00
2023-01-18T15:42:11.005Z,95132.03
2023-01-18T15:44:43.687Z,95138.72
2023-01-18T15:47:22.977Z,95141.84
2023-01-18T15:49:53.451Z,95146.63
2023-01-18T15:52:44.954Z,95149.31
2023-01-18T15:55:27.489Z,95145.59
2023-01-18T15:58:01.416Z,95151.06
2023-01-18T16:00:44.318Z,95148.63
2023-01-18T16:03:22.424Z,95156.56
2023-01-18T16:06:14.029Z,95163.72
2023-01-18T16:09:00.510Z,95165.06
2023-01-18T16:11:36.161Z,95176.72
2023-01-18T16:14:13.312Z,95175.94
2023-01-18T16:16:44.480Z,95177.25
2023-01-18T16:19:28.694Z,95184.41
2023-01-18T16:22:00.146Z,95188.63
2023-01-18T16:24:35.889Z,95187.84
2023-01-18T16:27:15.847Z,95198.34
2023-01-18T16:29:53.725Z,95200.41
2023-01-18T16:32:32.718Z,95206.47
2023-01-18T16:35:06.685Z,95211.34
2023-01-18T16:37:59.295Z,95211.34
2023-01-18T16:40:29.971Z,95223.25
2023-01-18T16:43:03.183Z,95225.88
2023-01-18T16:45:35.285Z,95229.22
2023-01-18T16:48:09.045Z,95233.44
2023-01-18T16:50:39.866Z,95237.69
2023-01-18T16:53:12.040Z,95244.09
2023-01-18T16:55:44.309Z,95248.38
2023-01-18T16:58:16.053Z,95257.03
2023-01-18T17:00:51.763Z,95265.81
2023-01-18T17:03:21.431Z,95275.13
2023-01-18T17:05:50.830Z,95280.13
2023-01-18T17:08:21.162Z,95284.06
2023-01-18T17:10:51.976Z,95288.81
2023-01-18T17:13:23.345Z,95299.41
2023-01-18T17:16:08.821Z,95296.97
2023-01-18T17:18:38.337Z,95305.53
2023-01-18T17:21:07.834Z,95297.31
2023-01-18T17:23:37.341Z,95309.75
2023-01-18T17:26:30.929Z,95315.03
2023-01-18T17:29:02.163Z,95316.31
2023-01-18T17:31:55.629Z,95323.41
2023-01-18T17:34:28.253Z,95328.25
2023-01-18T17:37:06.109Z,95329.88
2023-01-18T17:39:49.658Z,95337.28
2023-01-18T17:42:30.186Z,95344.16
2023-01-18T17:45:06.988Z,95344.69
2023-01-18T17:47:39.054Z,95347.56
2023-01-18T17:50:09.912Z,95357.34
2023-01-18T17:52:43.183Z,95355.78
2023-01-18T17:55:15.277Z,95357.06
2023-01-18T17:57:44.961Z,95361.59
2023-01-18T18:00:17.339Z,95366.94
2023-01-18T18:02:53.111Z,95379.13
2023-01-18T18:05:22.288Z,95372.78
2023-01-18T18:07:54.658Z,95388.59
2023-01-18T18:10:26.007Z,95386.47
2023-01-18T18:12:55.515Z,95390.72
2023-01-18T18:15:26.352Z,95387.00
2023-01-18T18:17:55.941Z,95389.16
2023-01-18T18:20:28.213Z,95398.41
2023-01-18T18:23:29.796Z,95398.13
2023-01-18T18:26:09.636Z,95408.97
2023-01-18T18:28:39.040Z,95419.53
2023-01-18T18:31:35.331Z,95423.78
2023-01-18T18:34:08.981Z,95424.31
2023-01-18T18:36:45.434Z,95429.84
2023-01-18T18:39:14.545Z,95427.97
2023-01-18T18:41:47.429Z,95439.13
2023-01-18T18:44:20.097Z,95439.38
2023-01-18T18:46:51.276Z,95438.59
2023-01-18T18:49:20.642Z,95441.00
2023-01-18T18:51:52.532Z,95445.22
2023-01-18T18:54:25.985Z,95446.25
2023-01-18T18:56:55.339Z,95454.72
2023-01-18T18:59:24.314Z,95460.78
2023-01-18T19:01:56.573Z,95456.84
2023-01-18T19:04:41.030Z,95456.28
2023-01-18T19:07:36.015Z,95459.41
2023-01-18T19:10:05.665Z,95463.34
2023-01-18T19:12:37.733Z,95467.28
2023-01-18T19:15:08.146Z,95471.84
2023-01-18T19:17:50.759Z,95481.09
2023-01-18T19:20:23.409Z,95487.97
2023-01-18T19:22:53.059Z,95483.75
2023-01-18T19:25:25.509Z,95479.50
2023-01-18T19:27:55.004Z,95482.66
2023-01-18T19:30:47.378Z,95487.97
2023-01-18T19:33:20.754Z,95492.47
2023-01-18T19:35:49.969Z,95491.66
2023-01-18T19:38:19.276Z,95493.78
2023-01-18T19:40:48.474Z,95496.66
2023-01-18T19:43:17.280Z,95504.34
2023-01-18T19:45:46.672Z,95505.44
2023-01-18T19:48:17.489Z,95507.56
2023-01-18T19:50:47.724Z,95509.13
2023-01-18T19:53:21.438Z,95520.78
2023-01-18T19:56:02.902Z,95522.91
2023-01-18T19:59:31.593Z,95525.28
2023-01-18T20:02:03.397Z,95529.28
2023-01-18T20:04:38.001Z,95531.59
2023-01-18T20:07:07.226Z,95531.34
2023-01-18T20:09:43.104Z,95535.31
2023-01-18T20:12:14.199Z,95544.84
2023-01-18T20:14:45.133Z,95537.16
2023-01-18T20:17:15.875Z,95552.50
2023-01-18T20:19:46.718Z,95560.16
2023-01-18T20:22:16.093Z,95561.00
2023-01-18T20:24:45.668Z,95563.09
2023-01-18T20:27:17.428Z,95567.88
2023-01-18T20:29:59.180Z,95576.31
2023-01-18T20:32:31.260Z,95581.34
2023-01-18T20:35:04.541Z,95585.56
2023-01-18T20:37:34.262Z,95591.09
2023-01-18T20:40:28.133Z,95602.22
2023-01-18T20:42:57.353Z,95608.53
2023-01-18T20:45:29.348Z,95614.38
2023-01-18T20:47:58.697Z,95625.44
2023-01-18T20:50:29.342Z,95631.00
2023-01-18T20:52:58.939Z,95633.63
2023-01-18T20:55:51.785Z,95638.91
2023-01-18T20:58:19.853Z,95639.72
2023-01-18T21:00:48.802Z,95641.59
2023-01-18T21:03:21.002Z,95650.56
2023-01-18T21:05:56.037Z,95636.56
2023-01-18T21:08:25.437Z,95640.00
2023-01-18T21:10:54.658Z,95651.09
2023-01-18T21:13:24.881Z,95645.25
2023-01-18T21:15:56.226Z,95655.56
2023-01-18T21:18:38.227Z,95652.38
2023-01-18T21:21:11.826Z,95654.50
2023-01-18T21:23:41.964Z,95652.91
2023-01-18T21:26:12.791Z,95655.28
2023-01-18T21:28:42.394Z,95660.88
2023-01-18T21:31:13.645Z,95667.72
2023-01-18T21:34:09.565Z,95668.53
2023-01-18T21:37:02.938Z,95676.72
2023-01-18T21:39:44.017Z,95672.50
2023-01-18T21:42:54.680Z,95677.78
2023-01-18T21:45:41.431Z,95676.22
2023-01-18T21:48:10.662Z,95673.31
2023-01-18T21:51:22.802Z,95678.28
2023-01-18T21:54:11.247Z,95691.53
2023-01-18T21:56:40.555Z,95692.59
2023-01-18T21:59:11.492Z,95693.09
2023-01-18T22:01:42.908Z,95704.47
2023-01-18T22:05:00.869Z,95699.97
2023-01-18T22:07:31.597Z,95702.59
2023-01-18T22:10:06.962Z,95701.56
2023-01-18T22:12:39.214Z,95696.28
2023-01-18T22:15:09.760Z,95697.59
2023-01-18T22:18:04.553Z,95696.28
2023-01-18T22:20:33.860Z,95707.38
2023-01-18T22:23:03.330Z,95708.47
2023-01-18T22:25:34.317Z,95705.78
2023-01-18T22:28:04.313Z,95710.31
2023-01-18T22:30:42.052Z,95714.25
2023-01-18T22:33:21.254Z,95714.81
2023-01-18T22:35:58.752Z,95715.84
2023-01-18T22:38:28.015Z,95723.75
2023-01-18T22:41:05.551Z,95720.59
2023-01-18T22:43:49.288Z,95723.25
2023-01-18T22:46:19.922Z,95723.75
2023-01-18T22:48:49.943Z,95728.53
2023-01-18T22:51:20.963Z,95729.59
2023-01-18T22:53:52.736Z,95726.16
2023-01-18T22:56:24.503Z,95727.19
2023-01-18T22:59:01.479Z,95724.81
2023-01-18T23:01:33.144Z,95729.59
2023-01-18T23:04:05.320Z,95726.16
2023-01-18T23:06:46.417Z,95723.25
2023-01-18T23:09:17.746Z,95725.34
2023-01-18T23:11:59.847Z,95733.81
2023-01-18T23:14:46.850Z,95732.22
2023-01-18T23:17:35.190Z,95736.72
2023-01-18T23:20:15.365Z,95742.78
2023-01-18T23:22:46.087Z,95744.38
2023-01-18T23:25:18.872Z,95746.50
2023-01-18T23:27:53.705Z,95751.78
2023-01-18T23:30:29.964Z,95759.19
2023-01-18T23:32:58.963Z,95766.06
2023-01-18T23:35:28.159Z,95760.00
2023-01-18T23:37:57.708Z,95770.31
2023-01-18T23:40:44.321Z,95770.28
2023-01-18T23:43:34.587Z,95779.28
2023-01-18T23:46:31.980Z,95775.56
2023-01-18T23:49:18.487Z,95773.72
2023-01-18T23:52:05.211Z,95786.66
2023-01-18T23:54:37.310Z,95782.19
2023-01-18T23:57:09.481Z,95784.03
2023-01-18T23:59:41.755Z,95784.03
