createdAt,value
2022-08-21T00:00:15.222Z,96167.81
2022-08-21T00:03:10.901Z,96167.28
2022-08-21T00:05:39.169Z,96167.47
2022-08-21T00:08:06.041Z,96171.69
2022-08-21T00:10:32.598Z,96158.16
2022-08-21T00:12:59.447Z,96159.75
2022-08-21T00:15:27.688Z,96161.44
2022-08-21T00:17:54.961Z,96156.72
2022-08-21T00:20:22.258Z,96141.78
2022-08-21T00:22:49.126Z,96157.16
2022-08-21T00:25:15.979Z,96167.22
2022-08-21T00:27:43.551Z,96165.94
2022-08-21T00:30:11.329Z,96166.59
2022-08-21T00:32:49.593Z,96154.16
2022-08-21T00:35:17.287Z,96149.84
2022-08-21T00:37:44.053Z,96155.94
2022-08-21T00:40:13.603Z,96155.44
2022-08-21T00:42:40.235Z,96156.06
2022-08-21T00:45:07.986Z,96156.25
2022-08-21T00:47:34.520Z,96154.50
2022-08-21T00:50:01.031Z,96160.22
2022-08-21T00:52:30.314Z,96163.00
2022-08-21T00:54:59.032Z,96163.69
2022-08-21T00:57:30.165Z,96148.06
2022-08-21T00:59:58.511Z,96146.94
2022-08-21T01:02:25.125Z,96143.97
2022-08-21T01:04:51.630Z,96144.59
2022-08-21T01:07:18.330Z,96147.25
2022-08-21T01:09:47.414Z,96143.56
2022-08-21T01:12:14.142Z,96139.19
2022-08-21T01:14:43.703Z,96141.81
2022-08-21T01:17:11.365Z,96140.84
2022-08-21T01:19:37.970Z,96138.66
2022-08-21T01:22:04.570Z,96134.97
2022-08-21T01:24:32.566Z,96139.88
2022-08-21T01:27:00.869Z,96130.56
2022-08-21T01:29:27.353Z,96127.00
2022-08-21T01:31:54.110Z,96132.75
2022-08-21T01:34:20.879Z,96127.94
2022-08-21T01:36:47.925Z,96125.13
2022-08-21T01:39:15.529Z,96131.19
2022-08-21T01:41:42.529Z,96126.44
2022-08-21T01:44:09.370Z,96129.50
2022-08-21T01:46:35.862Z,96125.97
2022-08-21T01:49:02.409Z,96126.88
2022-08-21T01:51:28.909Z,96129.94
2022-08-21T01:53:55.430Z,96125.22
2022-08-21T01:56:22.080Z,96120.72
2022-08-21T01:58:48.691Z,96117.72
2022-08-21T02:01:15.450Z,96129.56
2022-08-21T02:03:42.390Z,96120.75
2022-08-21T02:06:12.950Z,96111.50
2022-08-21T02:08:39.486Z,96106.59
2022-08-21T02:11:06.077Z,96110.44
2022-08-21T02:13:32.573Z,96104.31
2022-08-21T02:15:59.087Z,96109.75
2022-08-21T02:18:25.648Z,96100.66
2022-08-21T02:20:55.841Z,96095.09
2022-08-21T02:23:26.953Z,96104.63
2022-08-21T02:25:54.787Z,96100.09
2022-08-21T02:28:21.287Z,96101.06
2022-08-21T02:30:48.878Z,96092.84
2022-08-21T02:33:15.864Z,96088.19
2022-08-21T02:35:43.150Z,96096.47
2022-08-21T02:38:13.047Z,96102.53
2022-08-21T02:40:43.825Z,96106.53
2022-08-21T02:43:16.430Z,96099.09
2022-08-21T02:45:43.794Z,96106.28
2022-08-21T02:48:11.515Z,96104.78
2022-08-21T02:50:43.050Z,96100.81
2022-08-21T02:53:10.665Z,96100.81
2022-08-21T02:55:37.627Z,96099.66
2022-08-21T02:58:05.533Z,96089.34
2022-08-21T03:00:33.187Z,96090.06
2022-08-21T03:02:59.909Z,96086.03
2022-08-21T03:05:27.662Z,96110.00
2022-08-21T03:07:54.938Z,96095.06
2022-08-21T03:10:22.660Z,96087.84
2022-08-21T03:12:49.251Z,96087.56
2022-08-21T03:15:18.252Z,96088.09
2022-08-21T03:17:45.364Z,96083.75
2022-08-21T03:20:12.005Z,96088.94
2022-08-21T03:22:39.962Z,96085.31
2022-08-21T03:25:06.921Z,96088.75
2022-08-21T03:27:35.006Z,96089.63
2022-08-21T03:30:02.297Z,96079.75
2022-08-21T03:32:28.815Z,96094.91
2022-08-21T03:34:55.333Z,96093.59
2022-08-21T03:37:21.837Z,96079.81
2022-08-21T03:39:48.370Z,96087.72
2022-08-21T03:42:15.001Z,96094.34
2022-08-21T03:44:41.538Z,96094.44
2022-08-21T03:47:08.069Z,96093.06
2022-08-21T03:49:34.642Z,96096.78
2022-08-21T03:52:01.541Z,96089.34
2022-08-21T03:54:28.833Z,96093.31
2022-08-21T03:56:55.522Z,96091.59
2022-08-21T03:59:22.049Z,96097.97
2022-08-21T04:01:55.739Z,96100.44
2022-08-21T04:04:22.410Z,96098.59
2022-08-21T04:06:49.117Z,96096.13
2022-08-21T04:09:15.629Z,96108.28
2022-08-21T04:11:42.222Z,96103.53
2022-08-21T04:14:08.735Z,96105.91
2022-08-21T04:16:35.231Z,96122.19
2022-08-21T04:19:02.799Z,96116.84
2022-08-21T04:21:30.425Z,96124.94
2022-08-21T04:23:57.327Z,96135.44
2022-08-21T04:26:24.025Z,96138.41
2022-08-21T04:28:50.527Z,96130.22
2022-08-21T04:31:17.091Z,96134.00
2022-08-21T04:33:43.585Z,96140.94
2022-08-21T04:36:10.287Z,96138.81
2022-08-21T04:38:37.752Z,96142.88
2022-08-21T04:41:06.503Z,96141.66
2022-08-21T04:43:33.335Z,96151.13
2022-08-21T04:46:01.384Z,96154.66
2022-08-21T04:48:28.257Z,96159.72
2022-08-21T04:51:07.955Z,96162.88
2022-08-21T04:53:46.605Z,96160.41
2022-08-21T04:56:16.389Z,96165.97
2022-08-21T04:58:43.517Z,96166.41
2022-08-21T05:01:14.339Z,96167.25
2022-08-21T05:03:42.166Z,96165.25
2022-08-21T05:06:10.992Z,96171.13
2022-08-21T05:08:37.862Z,96171.25
2022-08-21T05:11:04.743Z,96175.44
2022-08-21T05:13:31.667Z,96178.69
2022-08-21T05:15:58.366Z,96179.16
2022-08-21T05:18:25.441Z,96182.13
2022-08-21T05:20:52.031Z,96186.84
2022-08-21T05:23:18.893Z,96174.75
2022-08-21T05:25:45.400Z,96180.59
2022-08-21T05:28:13.673Z,96182.00
2022-08-21T05:30:40.297Z,96188.06
2022-08-21T05:33:07.736Z,96181.09
2022-08-21T05:35:34.763Z,96183.59
2022-08-21T05:38:01.586Z,96185.97
2022-08-21T05:40:28.455Z,96190.16
2022-08-21T05:42:56.067Z,96190.97
2022-08-21T05:45:41.503Z,96196.16
2022-08-21T05:48:14.820Z,96189.22
2022-08-21T05:50:42.076Z,96185.53
2022-08-21T05:53:09.178Z,96193.41
2022-08-21T05:55:40.300Z,96182.59
2022-08-21T05:58:09.462Z,96191.44
2022-08-21T06:00:35.995Z,96193.78
2022-08-21T06:03:02.528Z,96180.25
2022-08-21T06:05:37.387Z,96187.22
2022-08-21T06:08:04.665Z,96183.47
2022-08-21T06:10:31.254Z,96188.88
2022-08-21T06:12:57.893Z,96187.25
2022-08-21T06:15:24.591Z,96185.34
2022-08-21T06:17:51.225Z,96190.09
2022-08-21T06:20:17.765Z,96187.84
2022-08-21T06:22:44.282Z,96179.59
2022-08-21T06:25:11.247Z,96183.53
2022-08-21T06:27:37.962Z,96188.72
2022-08-21T06:30:08.486Z,96191.53
2022-08-21T06:32:35.482Z,96189.59
2022-08-21T06:35:02.021Z,96189.16
2022-08-21T06:37:28.858Z,96198.47
2022-08-21T06:39:55.504Z,96203.63
2022-08-21T06:42:22.347Z,96194.94
2022-08-21T06:44:54.667Z,96200.38
2022-08-21T06:47:21.195Z,96201.69
2022-08-21T06:49:47.710Z,96196.00
2022-08-21T06:52:14.656Z,96197.09
2022-08-21T06:54:41.846Z,96203.44
2022-08-21T06:57:08.387Z,96199.66
2022-08-21T06:59:34.946Z,96193.81
2022-08-21T07:02:01.723Z,96198.88
2022-08-21T07:04:28.291Z,96200.66
2022-08-21T07:06:54.891Z,96195.44
2022-08-21T07:09:24.514Z,96206.88
2022-08-21T07:11:53.114Z,96205.53
2022-08-21T07:14:20.579Z,96213.19
2022-08-21T07:16:47.494Z,96203.97
2022-08-21T07:19:14.021Z,96208.31
2022-08-21T07:21:40.567Z,96213.53
2022-08-21T07:24:07.163Z,96211.53
2022-08-21T07:26:33.730Z,96207.84
2022-08-21T07:29:00.242Z,96206.91
2022-08-21T07:31:27.232Z,96200.84
2022-08-21T07:33:53.831Z,96197.84
2022-08-21T07:36:20.514Z,96202.78
2022-08-21T07:38:47.134Z,96198.63
2022-08-21T07:41:18.109Z,96197.41
2022-08-21T07:43:45.951Z,96196.25
2022-08-21T07:46:13.685Z,96201.44
2022-08-21T07:48:40.397Z,96203.13
2022-08-21T07:51:09.207Z,96200.50
2022-08-21T07:53:36.698Z,96197.84
2022-08-21T07:56:04.662Z,96201.19
2022-08-21T07:58:32.065Z,96201.34
2022-08-21T08:01:00.324Z,96206.22
2022-08-21T08:03:29.005Z,96201.38
2022-08-21T08:05:56.422Z,96213.94
2022-08-21T08:08:23.027Z,96200.31
2022-08-21T08:10:50.564Z,96205.06
2022-08-21T08:13:17.577Z,96206.47
2022-08-21T08:15:44.119Z,96201.88
2022-08-21T08:18:10.773Z,96202.84
2022-08-21T08:20:37.338Z,96198.09
2022-08-21T08:23:04.075Z,96196.97
2022-08-21T08:25:36.552Z,96189.56
2022-08-21T08:28:07.493Z,96193.41
2022-08-21T08:30:44.314Z,96187.56
2022-08-21T08:33:10.915Z,96182.75
2022-08-21T08:35:39.129Z,96175.47
2022-08-21T08:38:06.124Z,96172.69
2022-08-21T08:40:36.935Z,96171.91
2022-08-21T08:43:06.414Z,96179.72
2022-08-21T08:45:35.961Z,96173.22
2022-08-21T08:48:05.192Z,96170.78
2022-08-21T08:50:41.058Z,96172.06
2022-08-21T08:53:12.274Z,96172.16
2022-08-21T08:55:43.061Z,96181.34
2022-08-21T08:58:16.863Z,96173.94
2022-08-21T09:00:44.659Z,96167.03
2022-08-21T09:03:11.195Z,96171.28
2022-08-21T09:06:00.823Z,96170.47
2022-08-21T09:08:38.855Z,96163.41
2022-08-21T09:11:14.834Z,96163.84
2022-08-21T09:13:47.233Z,96156.97
2022-08-21T09:16:13.710Z,96154.59
2022-08-21T09:18:40.564Z,96150.06
2022-08-21T09:21:16.126Z,96148.69
2022-08-21T09:23:45.411Z,96140.97
2022-08-21T09:26:14.731Z,96141.88
2022-08-21T09:28:42.451Z,96152.97
2022-08-21T09:31:22.232Z,96142.28
2022-08-21T09:33:48.768Z,96141.78
2022-08-21T09:36:25.578Z,96140.28
2022-08-21T09:41:26.791Z,96125.72
2022-08-21T09:43:54.397Z,96128.28
2022-08-21T09:46:22.359Z,96118.16
2022-08-21T09:48:50.982Z,96129.50
2022-08-21T09:51:23.533Z,96130.03
2022-08-21T09:53:53.523Z,96120.09
2022-08-21T09:56:50.990Z,96115.53
2022-08-21T09:59:25.424Z,96118.91
2022-08-21T10:01:53.597Z,96124.28
2022-08-21T10:04:21.190Z,96122.50
2022-08-21T10:06:47.713Z,96118.59
2022-08-21T10:09:21.010Z,96119.75
2022-08-21T10:12:11.200Z,96114.25
2022-08-21T10:14:45.845Z,96113.50
2022-08-21T10:17:18.576Z,96123.59
2022-08-21T10:19:45.055Z,96117.47
2022-08-21T10:22:11.530Z,96115.56
2022-08-21T10:24:50.297Z,96113.59
2022-08-21T10:27:35.250Z,96115.13
2022-08-21T10:30:11.094Z,96114.75
2022-08-21T10:32:43.418Z,96111.16
2022-08-21T10:35:23.046Z,96121.31
2022-08-21T10:38:08.123Z,96115.16
2022-08-21T10:40:50.146Z,96113.75
2022-08-21T10:43:22.737Z,96109.97
2022-08-21T10:45:49.237Z,96109.94
2022-08-21T10:48:29.107Z,96101.25
2022-08-21T10:51:01.003Z,96097.66
2022-08-21T10:53:34.609Z,96096.66
2022-08-21T10:56:27.199Z,96100.38
2022-08-21T10:59:02.735Z,96097.06
2022-08-21T11:01:33.321Z,96095.94
2022-08-21T11:04:12.602Z,96083.03
2022-08-21T11:06:43.238Z,96088.47
2022-08-21T11:09:14.858Z,96091.97
2022-08-21T11:11:59.135Z,96084.22
2022-08-21T11:14:40.248Z,96078.69
2022-08-21T11:17:21.893Z,96085.81
2022-08-21T11:19:54.814Z,96081.16
2022-08-21T11:22:21.293Z,96075.66
2022-08-21T11:24:52.572Z,96066.63
2022-08-21T11:27:19.141Z,96072.91
2022-08-21T11:29:48.833Z,96068.59
2022-08-21T11:32:18.171Z,96060.69
2022-08-21T11:34:58.969Z,96064.63
2022-08-21T11:37:52.117Z,96057.50
2022-08-21T11:40:32.934Z,96062.25
2022-08-21T11:43:22.451Z,96052.00
2022-08-21T11:45:52.006Z,96054.41
2022-08-21T11:48:36.916Z,96044.16
2022-08-21T11:51:07.819Z,96041.88
2022-08-21T11:53:39.230Z,96048.09
2022-08-21T11:56:09.759Z,96044.13
2022-08-21T11:58:42.955Z,96037.84
2022-08-21T12:01:17.118Z,96037.91
2022-08-21T12:03:52.075Z,96040.59
2022-08-21T12:06:28.270Z,96030.75
2022-08-21T12:08:59.519Z,96033.09
2022-08-21T12:11:30.541Z,96021.00
2022-08-21T12:14:03.725Z,96018.13
2022-08-21T12:16:30.238Z,96010.25
2022-08-21T12:19:08.414Z,96018.88
2022-08-21T12:21:35.611Z,96012.09
2022-08-21T12:24:02.118Z,96018.72
2022-08-21T12:26:30.850Z,96029.47
2022-08-21T12:29:05.254Z,96023.63
2022-08-21T12:31:31.782Z,96022.88
2022-08-21T12:34:00.706Z,96011.78
2022-08-21T12:36:35.770Z,96014.88
2022-08-21T12:39:09.582Z,96010.53
2022-08-21T12:41:43.775Z,96010.84
2022-08-21T12:44:13.722Z,96011.78
2022-08-21T12:46:52.589Z,96005.03
2022-08-21T12:49:36.675Z,96008.69
2022-08-21T12:52:21.151Z,95996.06
2022-08-21T12:54:47.966Z,95994.50
2022-08-21T12:57:25.669Z,95991.59
2022-08-21T12:59:56.735Z,95983.31
2022-08-21T13:02:25.908Z,95981.13
2022-08-21T13:04:54.186Z,95981.22
2022-08-21T13:07:25.633Z,95983.88
2022-08-21T13:09:54.651Z,95979.13
2022-08-21T13:12:22.567Z,95977.91
2022-08-21T13:14:50.182Z,95973.44
2022-08-21T13:17:25.625Z,95978.13
2022-08-21T13:20:00.215Z,95971.84
2022-08-21T13:22:34.642Z,95966.50
2022-08-21T13:25:06.993Z,95967.84
2022-08-21T13:27:34.069Z,95974.69
2022-08-21T13:30:12.610Z,95977.47
2022-08-21T13:32:46.388Z,95980.78
2022-08-21T13:35:18.313Z,95972.25
2022-08-21T13:37:46.022Z,95968.91
2022-08-21T13:40:17.473Z,95967.94
2022-08-21T13:42:45.842Z,95969.75
2022-08-21T13:45:14.579Z,95965.84
2022-08-21T13:47:41.393Z,95964.66
2022-08-21T13:50:08.686Z,95968.03
2022-08-21T13:52:46.069Z,95971.31
2022-08-21T13:55:17.406Z,95969.63
2022-08-21T13:57:43.934Z,95955.72
2022-08-21T14:00:13.338Z,95959.75
2022-08-21T14:02:41.425Z,95953.53
2022-08-21T14:05:08.083Z,95951.09
2022-08-21T14:07:40.252Z,95963.47
2022-08-21T14:10:08.065Z,95973.38
2022-08-21T14:12:47.403Z,95987.50
2022-08-21T14:15:15.474Z,95984.66
2022-08-21T14:17:42.662Z,95973.84
2022-08-21T14:20:14.597Z,95979.84
2022-08-21T14:22:42.775Z,95992.25
2022-08-21T14:25:11.986Z,95989.09
2022-08-21T14:27:42.797Z,95981.88
2022-08-21T14:30:32.791Z,95988.28
2022-08-21T14:33:00.504Z,95982.97
2022-08-21T14:35:27.267Z,95997.16
2022-08-21T14:37:55.085Z,95997.19
2022-08-21T14:40:23.152Z,95984.25
2022-08-21T14:42:50.559Z,95998.72
2022-08-21T14:45:21.217Z,96001.06
2022-08-21T14:47:51.296Z,96004.94
2022-08-21T14:50:17.863Z,95999.13
2022-08-21T14:52:46.658Z,95996.41
2022-08-21T14:55:16.883Z,95997.91
2022-08-21T14:57:45.535Z,95991.66
2022-08-21T15:00:14.503Z,96005.72
2022-08-21T15:02:41.078Z,96004.56
2022-08-21T15:05:07.806Z,96011.28
2022-08-21T15:07:34.310Z,96015.97
2022-08-21T15:10:00.845Z,96014.44
2022-08-21T15:12:27.399Z,96017.19
2022-08-21T15:14:53.954Z,96024.22
2022-08-21T15:17:20.525Z,96007.34
2022-08-21T15:19:47.379Z,96009.69
2022-08-21T15:22:18.901Z,96003.34
2022-08-21T15:24:53.355Z,96005.69
2022-08-21T15:27:19.960Z,95997.50
2022-08-21T15:29:46.599Z,96008.84
2022-08-21T15:32:18.493Z,96012.81
2022-08-21T15:34:45.018Z,96014.38
2022-08-21T15:37:11.554Z,96008.94
2022-08-21T15:39:39.681Z,96009.75
2022-08-21T15:42:10.608Z,96005.03
2022-08-21T15:44:38.328Z,96010.53
2022-08-21T15:47:04.956Z,96001.06
2022-08-21T15:49:31.561Z,96003.72
2022-08-21T15:51:58.055Z,96001.47
2022-08-21T15:54:24.565Z,96002.25
2022-08-21T15:56:51.631Z,96013.44
2022-08-21T15:59:19.771Z,96006.13
2022-08-21T16:01:47.167Z,96010.03
2022-08-21T16:04:18.654Z,96002.88
2022-08-21T16:06:53.236Z,95994.91
2022-08-21T16:09:21.142Z,96005.25
2022-08-21T16:11:48.019Z,96002.94
2022-08-21T16:14:15.910Z,95991.41
2022-08-21T16:16:43.097Z,96007.91
2022-08-21T16:19:11.269Z,96001.94
2022-08-21T16:21:37.962Z,95998.56
2022-08-21T16:24:04.710Z,96002.06
2022-08-21T16:26:31.465Z,96006.03
2022-08-21T16:29:01.282Z,95999.72
2022-08-21T16:31:28.014Z,96008.47
2022-08-21T16:33:57.229Z,95994.56
2022-08-21T16:36:26.640Z,96003.00
2022-08-21T16:38:54.672Z,95999.97
2022-08-21T16:41:21.764Z,95987.03
2022-08-21T16:43:49.079Z,95980.94
2022-08-21T16:46:16.190Z,95986.75
2022-08-21T16:48:46.619Z,95988.63
2022-08-21T16:51:14.242Z,95982.00
2022-08-21T16:53:40.851Z,95978.63
2022-08-21T16:56:07.722Z,95979.94
2022-08-21T16:58:35.457Z,95975.28
2022-08-21T17:01:05.684Z,95974.09
2022-08-21T17:03:34.673Z,95984.72
2022-08-21T17:06:01.370Z,95979.63
2022-08-21T17:08:28.333Z,95985.03
2022-08-21T17:10:55.107Z,95978.69
2022-08-21T17:13:21.627Z,95982.84
2022-08-21T17:15:48.222Z,95981.63
2022-08-21T17:18:17.050Z,95987.09
2022-08-21T17:20:43.581Z,95986.88
2022-08-21T17:23:10.323Z,95980.78
2022-08-21T17:25:41.475Z,95986.13
2022-08-21T17:28:08.666Z,95985.41
2022-08-21T17:30:35.291Z,95989.75
2022-08-21T17:33:01.994Z,95992.00
2022-08-21T17:35:28.554Z,95984.63
2022-08-21T17:37:55.189Z,95992.00
2022-08-21T17:40:23.609Z,95992.41
2022-08-21T17:42:50.218Z,95998.13
2022-08-21T17:45:18.152Z,95997.31
2022-08-21T17:47:44.766Z,95994.41
2022-08-21T17:50:12.906Z,96003.91
2022-08-21T17:52:40.545Z,96009.16
2022-08-21T17:55:07.144Z,96006.41
2022-08-21T17:57:35.430Z,95998.28
2022-08-21T18:00:03.154Z,96002.81
2022-08-21T18:02:30.704Z,96007.78
2022-08-21T18:04:57.247Z,96001.94
2022-08-21T18:07:25.170Z,95995.09
2022-08-21T18:10:00.181Z,95996.81
2022-08-21T18:12:26.819Z,96001.63
2022-08-21T18:14:53.360Z,96007.03
2022-08-21T18:17:21.349Z,96009.06
2022-08-21T18:19:49.310Z,96013.72
2022-08-21T18:22:16.119Z,96011.44
2022-08-21T18:24:43.819Z,96014.88
2022-08-21T18:27:10.581Z,96019.84
2022-08-21T18:29:47.163Z,96018.00
2022-08-21T18:32:31.160Z,96018.81
2022-08-21T18:34:59.344Z,96029.31
2022-08-21T18:37:25.867Z,96031.19
2022-08-21T18:39:52.541Z,96026.50
2022-08-21T18:42:19.155Z,96032.75
2022-08-21T18:44:49.862Z,96036.31
2022-08-21T18:47:22.397Z,96031.69
2022-08-21T18:49:49.008Z,96031.44
2022-08-21T18:52:20.402Z,96032.94
2022-08-21T18:54:49.721Z,96030.03
2022-08-21T18:57:17.763Z,96040.59
2022-08-21T18:59:44.812Z,96037.22
2022-08-21T19:02:11.626Z,96041.22
2022-08-21T19:04:44.264Z,96034.81
2022-08-21T19:07:13.839Z,96038.38
2022-08-21T19:10:23.122Z,96034.53
2022-08-21T19:12:45.065Z,96034.75
2022-08-21T19:15:15.382Z,96031.44
2022-08-21T19:17:43.581Z,96033.56
2022-08-21T19:20:25.619Z,96037.22
2022-08-21T19:22:53.575Z,96034.09
2022-08-21T19:25:20.655Z,96027.78
2022-08-21T19:28:01.768Z,96028.88
2022-08-21T19:30:28.932Z,96029.56
2022-08-21T19:32:55.722Z,96039.81
2022-08-21T19:35:23.631Z,96029.06
2022-08-21T19:37:50.356Z,96033.22
2022-08-21T19:40:19.432Z,96029.81
2022-08-21T19:42:49.171Z,96029.34
2022-08-21T19:45:16.149Z,96030.13
2022-08-21T19:47:47.443Z,96031.41
2022-08-21T19:50:17.990Z,96025.38
2022-08-21T19:52:51.280Z,96024.25
2022-08-21T19:55:19.235Z,96025.94
2022-08-21T19:57:46.293Z,96028.66
2022-08-21T20:00:13.981Z,96028.84
2022-08-21T20:05:39.598Z,96027.91
2022-08-21T20:08:06.777Z,96015.88
2022-08-21T20:10:46.986Z,96030.22
2022-08-21T20:13:21.489Z,96032.88
2022-08-21T20:15:50.513Z,96029.44
2022-08-21T20:18:18.121Z,96030.16
2022-08-21T20:20:46.465Z,96032.44
2022-08-21T20:23:15.887Z,96032.03
2022-08-21T20:25:45.727Z,96042.50
2022-08-21T20:28:14.390Z,96038.75
2022-08-21T20:30:46.855Z,96037.63
2022-08-21T20:33:15.404Z,96035.91
2022-08-21T20:35:45.325Z,96043.47
2022-08-21T20:38:11.966Z,96034.25
2022-08-21T20:40:40.658Z,96039.06
2022-08-21T20:43:08.530Z,96036.44
2022-08-21T20:45:40.858Z,96036.03
2022-08-21T20:48:27.241Z,96032.09
2022-08-21T20:51:08.116Z,96037.19
2022-08-21T20:53:49.793Z,96023.84
2022-08-21T20:56:31.939Z,96029.03
2022-08-21T20:59:31.852Z,96033.75
2022-08-21T21:02:16.758Z,96025.72
2022-08-21T21:04:51.587Z,96027.28
2022-08-21T21:07:51.174Z,96031.41
2022-08-21T21:10:41.991Z,96032.16
2022-08-21T21:13:29.766Z,96027.44
2022-08-21T21:16:02.253Z,96025.38
2022-08-21T21:18:40.775Z,96029.53
2022-08-21T21:21:13.333Z,96026.81
2022-08-21T21:23:53.589Z,96035.56
2022-08-21T21:26:29.117Z,96027.69
2022-08-21T21:29:14.627Z,96035.50
2022-08-21T21:31:41.683Z,96025.94
2022-08-21T21:34:08.966Z,96028.63
2022-08-21T21:36:57.987Z,96030.41
2022-08-21T21:39:36.435Z,96023.03
2022-08-21T21:42:49.270Z,96023.13
2022-08-21T21:45:25.210Z,96030.00
2022-08-21T21:47:58.408Z,96019.09
2022-08-21T21:50:27.671Z,96020.22
2022-08-21T21:53:12.793Z,96013.72
2022-08-21T21:55:54.409Z,96019.09
2022-08-21T21:58:45.519Z,96022.97
2022-08-21T22:01:49.497Z,96022.03
2022-08-21T22:04:32.774Z,96018.66
2022-08-21T22:07:32.092Z,96017.22
2022-08-21T22:13:10.987Z,96015.16
2022-08-21T22:15:38.699Z,96013.38
2022-08-21T22:18:12.095Z,96015.56
2022-08-21T22:21:00.153Z,96015.63
2022-08-21T22:23:31.936Z,96014.78
2022-08-21T22:26:11.452Z,96020.22
2022-08-21T22:28:42.643Z,96012.41
2022-08-21T22:31:26.832Z,96012.25
2022-08-21T22:34:28.766Z,96019.66
2022-08-21T22:37:02.648Z,96020.22
2022-08-21T22:45:12.281Z,96026.22
2022-08-21T22:50:34.206Z,96026.88
2022-08-21T22:53:07.900Z,96024.56
2022-08-21T22:55:43.916Z,96028.72
2022-08-21T22:58:22.741Z,96019.59
2022-08-21T23:01:16.960Z,96026.53
2022-08-21T23:03:47.888Z,96025.78
2022-08-21T23:06:35.575Z,96021.53
2022-08-21T23:09:03.977Z,96016.44
2022-08-21T23:11:41.222Z,96015.94
2022-08-21T23:14:13.957Z,96004.97
2022-08-21T23:17:01.553Z,96011.00
2022-08-21T23:19:43.112Z,96002.06
2022-08-21T23:22:39.595Z,96004.75
2022-08-21T23:25:51.287Z,96001.66
2022-08-21T23:28:30.640Z,96005.84
2022-08-21T23:31:12.943Z,96006.63
2022-08-21T23:33:48.631Z,96003.66
2022-08-21T23:36:39.507Z,95997.47
2022-08-21T23:39:37.135Z,95997.25
2022-08-21T23:42:18.743Z,95997.81
2022-08-21T23:45:13.668Z,95999.28
2022-08-21T23:48:01.310Z,95997.16
2022-08-21T23:50:35.453Z,95997.97
2022-08-21T23:53:18.733Z,95991.47
2022-08-21T23:55:55.129Z,95995.66
2022-08-21T23:58:30.922Z,95995.75
