createdAt,value
2022-12-01T00:01:35.861Z,100191.08
2022-12-01T00:04:04.078Z,100194.23
2022-12-01T00:06:32.182Z,100195.96
2022-12-01T00:09:20.212Z,100190.02
2022-12-01T00:11:48.962Z,100192.31
2022-12-01T00:14:17.722Z,100194.23
2022-12-01T00:16:46.026Z,100191.45
2022-12-01T00:19:14.125Z,100190.89
2022-12-01T00:21:42.195Z,100189.33
2022-12-01T00:24:12.034Z,100187.91
2022-12-01T00:26:40.135Z,100185.61
2022-12-01T00:29:09.450Z,100191.21
2022-12-01T00:31:38.043Z,100194.89
2022-12-01T00:34:11.130Z,100193.66
2022-12-01T00:36:39.771Z,100194.35
2022-12-01T00:39:09.742Z,100191.38
2022-12-01T00:41:39.759Z,100191.21
2022-12-01T00:44:07.907Z,100191.73
2022-12-01T00:46:35.989Z,100192.59
2022-12-01T00:49:04.036Z,100190.84
2022-12-01T00:51:32.123Z,100191.86
2022-12-01T00:54:00.239Z,100192.36
2022-12-01T00:56:28.344Z,100189.05
2022-12-01T00:58:56.378Z,100187.30
2022-12-01T01:01:24.504Z,100184.88
2022-12-01T01:03:52.536Z,100184.34
2022-12-01T01:06:20.584Z,100182.06
2022-12-01T01:08:48.547Z,100180.13
2022-12-01T01:11:16.696Z,100177.66
2022-12-01T01:13:44.881Z,100173.52
2022-12-01T01:16:19.447Z,100173.54
2022-12-01T01:18:48.461Z,100172.13
2022-12-01T01:21:19.486Z,100168.61
2022-12-01T01:23:49.065Z,100167.73
2022-12-01T01:26:26.033Z,100163.88
2022-12-01T01:28:57.004Z,100164.73
2022-12-01T01:31:26.980Z,100164.88
2022-12-01T01:33:56.742Z,100163.13
2022-12-01T01:36:26.294Z,100164.34
2022-12-01T01:38:55.287Z,100161.72
2022-12-01T01:41:24.785Z,100161.54
2022-12-01T01:43:56.949Z,100162.06
2022-12-01T01:46:34.680Z,100160.98
2022-12-01T01:49:08.074Z,100160.66
2022-12-01T01:51:47.239Z,100159.80
2022-12-01T01:54:24.185Z,100160.66
2022-12-01T01:56:53.542Z,100158.20
2022-12-01T01:59:28.911Z,100159.77
2022-12-01T02:02:02.591Z,100162.34
2022-12-01T02:04:30.839Z,100160.60
2022-12-01T02:06:58.961Z,100160.60
2022-12-01T02:09:26.958Z,100159.71
2022-12-01T02:12:04.177Z,100157.77
2022-12-01T02:15:03.321Z,100156.38
2022-12-01T02:17:41.536Z,100154.80
2022-12-01T02:20:55.783Z,100155.16
2022-12-01T02:23:51.722Z,100157.77
2022-12-01T02:26:31.234Z,100160.03
2022-12-01T02:29:18.056Z,100158.64
2022-12-01T02:32:07.744Z,100157.08
2022-12-01T02:34:35.718Z,100156.17
2022-12-01T02:37:16.256Z,100151.46
2022-12-01T02:40:02.844Z,100156.90
2022-12-01T02:42:50.238Z,100155.33
2022-12-01T02:45:23.775Z,100151.66
2022-12-01T02:47:56.023Z,100146.95
2022-12-01T02:50:27.628Z,100148.00
2022-12-01T02:52:55.970Z,100145.20
2022-12-01T02:55:24.032Z,100151.49
2022-12-01T02:57:52.051Z,100155.70
2022-12-01T03:00:20.408Z,100153.77
2022-12-01T03:03:22.887Z,100152.19
2022-12-01T03:06:02.181Z,100155.81
2022-12-01T03:08:46.189Z,100151.25
2022-12-01T03:11:29.223Z,100147.58
2022-12-01T03:14:23.488Z,100144.28
2022-12-01T03:16:53.794Z,100139.05
2022-12-01T03:19:32.665Z,100141.49
2022-12-01T03:22:24.978Z,100140.80
2022-12-01T03:24:56.109Z,100144.96
2022-12-01T03:27:30.743Z,100140.74
2022-12-01T03:30:01.329Z,100134.96
2022-12-01T03:32:38.254Z,100132.84
2022-12-01T03:35:11.650Z,100135.13
2022-12-01T03:37:59.405Z,100132.88
2022-12-01T03:40:31.309Z,100133.89
2022-12-01T03:43:09.676Z,100133.17
2022-12-01T03:46:06.373Z,100131.42
2022-12-01T03:48:35.196Z,100126.87
2022-12-01T03:51:09.466Z,100122.66
2022-12-01T03:53:55.496Z,100120.36
2022-12-01T03:56:29.258Z,100118.60
2022-12-01T03:59:00.313Z,100117.92
2022-12-01T04:01:34.331Z,100115.30
2022-12-01T04:04:14.967Z,100115.65
2022-12-01T04:06:47.768Z,100111.30
2022-12-01T04:09:16.241Z,100109.89
2022-12-01T04:12:03.472Z,100107.98
2022-12-01T04:14:51.819Z,100106.07
2022-12-01T04:17:44.591Z,100099.40
2022-12-01T04:20:15.133Z,100095.35
2022-12-01T04:22:43.976Z,100098.48
2022-12-01T04:25:12.642Z,100097.04
2022-12-01T04:27:40.958Z,100097.20
2022-12-01T04:30:10.834Z,100098.05
2022-12-01T04:32:43.832Z,100099.96
2022-12-01T04:35:13.011Z,100098.89
2022-12-01T04:37:41.218Z,100097.82
2022-12-01T04:40:10.022Z,100101.45
2022-12-01T04:42:38.376Z,100095.99
2022-12-01T04:45:07.031Z,100095.27
2022-12-01T04:47:35.309Z,100098.27
2022-12-01T04:50:03.782Z,100098.95
2022-12-01T04:52:35.270Z,100098.39
2022-12-01T04:55:04.505Z,100101.02
2022-12-01T04:57:32.840Z,100099.93
2022-12-01T05:00:01.243Z,100102.50
2022-12-01T05:02:29.679Z,100105.45
2022-12-01T05:04:57.932Z,100104.38
2022-12-01T05:07:26.327Z,100109.43
2022-12-01T05:09:55.340Z,100109.79
2022-12-01T05:12:24.083Z,100105.02
2022-12-01T05:14:52.393Z,100104.45
2022-12-01T05:17:20.700Z,100104.95
2022-12-01T05:20:07.487Z,100105.80
2022-12-01T05:23:03.948Z,100108.06
2022-12-01T05:25:23.927Z,100108.23
2022-12-01T05:27:52.285Z,100111.17
2022-12-01T05:30:25.547Z,100110.79
2022-12-01T05:32:56.829Z,100111.13
2022-12-01T05:35:25.214Z,100113.91
2022-12-01T05:37:53.546Z,100118.62
2022-12-01T05:40:21.875Z,100121.41
2022-12-01T05:42:50.161Z,100120.52
2022-12-01T05:45:18.490Z,100123.30
2022-12-01T05:47:46.768Z,100120.10
2022-12-01T05:50:15.576Z,100121.65
2022-12-01T05:52:43.771Z,100120.03
2022-12-01T05:55:12.061Z,100118.09
2022-12-01T05:57:40.510Z,100115.98
2022-12-01T06:00:09.852Z,100123.86
2022-12-01T06:02:42.122Z,100125.39
2022-12-01T06:05:10.857Z,100125.21
2022-12-01T06:07:40.687Z,100130.61
2022-12-01T06:10:10.793Z,100131.81
2022-12-01T06:12:39.713Z,100135.97
2022-12-01T06:15:09.279Z,100135.09
2022-12-01T06:17:40.354Z,100135.42
2022-12-01T06:20:10.953Z,100132.79
2022-12-01T06:22:39.368Z,100139.56
2022-12-01T06:25:08.665Z,100140.42
2022-12-01T06:27:37.241Z,100141.27
2022-12-01T06:30:06.879Z,100141.23
2022-12-01T06:32:35.681Z,100143.30
2022-12-01T06:35:04.435Z,100144.19
2022-12-01T06:37:32.729Z,100145.76
2022-12-01T06:40:00.999Z,100143.66
2022-12-01T06:42:31.831Z,100145.24
2022-12-01T06:45:00.217Z,100144.19
2022-12-01T06:47:28.505Z,100148.92
2022-12-01T06:49:59.473Z,100147.35
2022-12-01T06:52:28.463Z,100149.31
2022-12-01T06:54:56.786Z,100144.61
2022-12-01T06:57:25.257Z,100145.33
2022-12-01T06:59:53.729Z,100150.41
2022-12-01T07:02:23.421Z,100149.02
2022-12-01T07:04:51.849Z,100143.63
2022-12-01T07:07:20.213Z,100146.95
2022-12-01T07:09:48.951Z,100145.21
2022-12-01T07:12:17.546Z,100145.05
2022-12-01T07:14:45.848Z,100147.33
2022-12-01T07:17:14.156Z,100146.98
2022-12-01T07:19:42.467Z,100147.52
2022-12-01T07:22:10.764Z,100144.92
2022-12-01T07:24:39.074Z,100148.60
2022-12-01T07:27:07.853Z,100152.94
2022-12-01T07:29:36.102Z,100148.90
2022-12-01T07:32:04.463Z,100150.13
2022-12-01T07:34:32.828Z,100148.88
2022-12-01T07:37:01.107Z,100146.06
2022-12-01T07:39:29.496Z,100149.70
2022-12-01T07:41:57.821Z,100153.16
2022-12-01T07:44:26.044Z,100152.43
2022-12-01T07:46:55.001Z,100142.08
2022-12-01T07:49:23.317Z,100142.58
2022-12-01T07:51:51.574Z,100140.10
2022-12-01T07:54:21.532Z,100139.56
2022-12-01T07:56:49.947Z,100133.27
2022-12-01T07:59:18.243Z,100131.69
2022-12-01T08:01:46.657Z,100131.48
2022-12-01T08:04:15.050Z,100135.98
2022-12-01T08:06:43.256Z,100134.75
2022-12-01T08:09:11.661Z,100133.67
2022-12-01T08:11:40.007Z,100137.15
2022-12-01T08:14:08.334Z,100137.29
2022-12-01T08:16:36.531Z,100137.06
2022-12-01T08:19:05.079Z,100140.53
2022-12-01T08:21:33.319Z,100135.95
2022-12-01T08:24:01.545Z,100136.81
2022-12-01T08:26:30.471Z,100140.61
2022-12-01T08:28:58.916Z,100141.65
2022-12-01T08:31:30.741Z,100142.55
2022-12-01T08:33:59.179Z,100144.25
2022-12-01T08:36:27.501Z,100147.56
2022-12-01T08:38:56.284Z,100146.81
2022-12-01T08:41:25.195Z,100149.79
2022-12-01T08:43:58.421Z,100150.83
2022-12-01T08:46:31.398Z,100149.08
2022-12-01T08:49:00.876Z,100151.16
2022-12-01T08:51:29.366Z,100154.09
2022-12-01T08:53:59.673Z,100157.23
2022-12-01T08:56:36.841Z,100156.33
2022-12-01T08:59:05.890Z,100158.79
2022-12-01T09:01:34.949Z,100155.99
2022-12-01T09:04:06.674Z,100157.73
2022-12-01T09:06:41.016Z,100157.56
2022-12-01T09:09:11.795Z,100155.09
2022-12-01T09:11:41.110Z,100149.81
2022-12-01T09:14:10.330Z,100153.13
2022-12-01T09:16:38.810Z,100149.27
2022-12-01T09:19:07.248Z,100148.17
2022-12-01T09:21:39.502Z,100151.13
2022-12-01T09:24:08.443Z,100149.55
2022-12-01T09:26:36.716Z,100145.85
2022-12-01T09:29:08.102Z,100145.50
2022-12-01T09:31:37.670Z,100146.34
2022-12-01T09:34:08.910Z,100143.69
2022-12-01T09:36:38.389Z,100141.77
2022-12-01T09:39:20.764Z,100135.97
2022-12-01T09:41:52.185Z,100134.71
2022-12-01T09:44:37.109Z,100133.81
2022-12-01T09:47:14.429Z,100130.84
2022-12-01T09:50:00.482Z,100128.71
2022-12-01T09:52:34.678Z,100127.84
2022-12-01T09:55:02.995Z,100133.12
2022-12-01T09:57:35.472Z,100127.84
2022-12-01T10:00:15.300Z,100125.04
2022-12-01T10:03:01.070Z,100127.34
2022-12-01T10:05:51.233Z,100127.70
2022-12-01T10:08:35.424Z,100127.36
2022-12-01T10:11:39.852Z,100126.33
2022-12-01T10:14:20.160Z,100126.88
2022-12-01T10:17:20.925Z,100127.94
2022-12-01T10:20:00.160Z,100130.04
2022-12-01T10:22:58.612Z,100131.11
2022-12-01T10:25:31.796Z,100128.46
2022-12-01T10:28:37.263Z,100123.77
2022-12-01T10:31:34.681Z,100122.53
2022-12-01T10:34:25.312Z,100118.52
2022-12-01T10:36:54.321Z,100115.88
2022-12-01T10:39:28.579Z,100117.77
2022-12-01T10:42:12.390Z,100118.98
2022-12-01T10:44:41.413Z,100119.15
2022-12-01T10:47:19.659Z,100115.81
2022-12-01T10:49:49.184Z,100110.05
2022-12-01T10:52:39.871Z,100106.56
2022-12-01T10:55:23.563Z,100106.04
2022-12-01T10:57:54.823Z,100104.30
2022-12-01T11:01:01.153Z,100100.25
2022-12-01T11:03:35.642Z,100097.60
2022-12-01T11:06:07.796Z,100098.79
2022-12-01T11:08:43.780Z,100098.58
2022-12-01T11:11:40.855Z,100095.38
2022-12-01T11:14:25.713Z,100097.13
2022-12-01T11:16:54.688Z,100096.13
2022-12-01T11:19:29.018Z,100091.26
2022-12-01T11:22:00.012Z,100089.52
2022-12-01T11:24:44.465Z,100088.52
2022-12-01T11:27:50.496Z,100088.52
2022-12-01T11:30:29.326Z,100090.27
2022-12-01T11:33:03.521Z,100089.91
2022-12-01T11:35:35.426Z,100091.33
2022-12-01T11:38:28.801Z,100093.92
2022-12-01T11:40:57.941Z,100093.73
2022-12-01T11:43:36.001Z,100091.61
2022-12-01T11:46:07.882Z,100093.37
2022-12-01T11:48:36.843Z,100088.33
2022-12-01T11:51:27.307Z,100090.98
2022-12-01T11:54:13.973Z,100089.05
2022-12-01T11:56:44.465Z,100088.00
2022-12-01T11:59:28.411Z,100087.30
2022-12-01T12:02:03.249Z,100087.83
2022-12-01T12:05:29.438Z,100084.68
2022-12-01T12:08:40.182Z,100079.08
2022-12-01T12:11:40.468Z,100080.15
2022-12-01T12:14:27.117Z,100081.18
2022-12-01T12:17:25.269Z,100079.44
2022-12-01T12:20:09.657Z,100080.12
2022-12-01T12:23:00.800Z,100080.28
2022-12-01T12:25:54.867Z,100081.86
2022-12-01T12:28:23.067Z,100084.48
2022-12-01T12:30:55.733Z,100084.27
2022-12-01T12:33:33.540Z,100083.91
2022-12-01T12:36:13.904Z,100085.33
2022-12-01T12:39:09.774Z,100084.14
2022-12-01T12:41:46.263Z,100085.76
2022-12-01T12:44:32.367Z,100085.77
2022-12-01T12:47:10.915Z,100086.64
2022-12-01T12:49:46.149Z,100083.65
2022-12-01T12:52:23.286Z,100086.27
2022-12-01T12:55:02.622Z,100085.98
2022-12-01T12:57:41.153Z,100081.09
2022-12-01T13:00:21.971Z,100079.85
2022-12-01T13:03:06.257Z,100079.67
2022-12-01T13:05:44.139Z,100078.79
2022-12-01T13:08:40.231Z,100081.05
2022-12-01T13:11:13.609Z,100083.48
2022-12-01T13:13:45.002Z,100086.34
2022-12-01T13:16:23.200Z,100087.27
2022-12-01T13:19:03.480Z,100084.14
2022-12-01T13:21:39.659Z,100089.21
2022-12-01T13:24:12.688Z,100093.42
2022-12-01T13:26:43.931Z,100092.55
2022-12-01T13:29:19.486Z,100088.17
2022-12-01T13:31:50.768Z,100090.98
2022-12-01T13:34:39.911Z,100090.45
2022-12-01T13:37:12.111Z,100091.88
2022-12-01T13:39:41.803Z,100091.88
2022-12-01T13:42:27.124Z,100094.32
2022-12-01T13:44:58.607Z,100095.56
2022-12-01T13:47:39.000Z,100092.92
2022-12-01T13:50:45.935Z,100090.65
2022-12-01T13:53:20.516Z,100089.60
2022-12-01T13:55:58.078Z,100092.77
2022-12-01T13:58:43.168Z,100092.09
2022-12-01T14:01:20.831Z,100091.06
2022-12-01T14:04:03.980Z,100093.54
2022-12-01T14:06:49.684Z,100093.06
2022-12-01T14:09:30.449Z,100094.83
2022-12-01T14:12:06.441Z,100096.27
2022-12-01T14:14:41.154Z,100095.20
2022-12-01T14:17:32.900Z,100092.61
2022-12-01T14:20:21.843Z,100091.39
2022-12-01T14:23:31.376Z,100090.88
2022-12-01T14:26:17.105Z,100090.73
2022-12-01T14:29:03.516Z,100088.66
2022-12-01T14:31:34.983Z,100089.02
2022-12-01T14:34:19.479Z,100091.33
2022-12-01T14:36:49.984Z,100093.27
2022-12-01T14:39:23.319Z,100090.13
2022-12-01T14:42:05.739Z,100091.21
2022-12-01T14:44:53.701Z,100090.32
2022-12-01T14:47:42.535Z,100089.64
2022-12-01T14:50:20.995Z,100088.92
2022-12-01T14:53:24.475Z,100085.59
2022-12-01T14:56:00.837Z,100080.14
2022-12-01T14:58:30.910Z,100078.76
2022-12-01T15:01:13.955Z,100084.19
2022-12-01T15:03:47.525Z,100086.81
2022-12-01T15:06:19.174Z,100083.86
2022-12-01T15:09:31.388Z,100082.12
2022-12-01T15:12:00.805Z,100080.22
2022-12-01T15:14:38.739Z,100079.15
2022-12-01T15:17:09.292Z,100078.98
2022-12-01T15:19:42.119Z,100082.17
2022-12-01T15:22:10.317Z,100084.98
2022-12-01T15:24:39.498Z,100086.22
2022-12-01T15:27:23.745Z,100086.06
2022-12-01T15:29:53.023Z,100088.69
2022-12-01T15:32:24.377Z,100091.86
2022-12-01T15:34:54.939Z,100089.24
2022-12-01T15:37:26.561Z,100089.41
2022-12-01T15:43:14.883Z,100093.94
2022-12-01T15:45:57.266Z,100091.11
2022-12-01T15:48:32.824Z,100091.45
2022-12-01T15:51:03.548Z,100088.13
2022-12-01T15:53:34.827Z,100089.53
2022-12-01T15:56:07.572Z,100089.17
2022-12-01T15:58:42.888Z,100091.64
2022-12-01T16:01:15.115Z,100093.04
2022-12-01T16:04:16.065Z,100094.97
2022-12-01T16:06:54.979Z,100094.48
2022-12-01T16:09:39.460Z,100094.14
2022-12-01T16:12:16.965Z,100095.21
2022-12-01T16:14:51.170Z,100096.09
2022-12-01T16:17:21.173Z,100096.25
2022-12-01T16:20:09.682Z,100099.25
2022-12-01T16:22:38.112Z,100103.30
2022-12-01T16:25:06.731Z,100097.21
2022-12-01T16:27:37.100Z,100099.48
2022-12-01T16:30:19.457Z,100098.42
2022-12-01T16:32:49.625Z,100097.20
2022-12-01T16:35:20.981Z,100096.15
2022-12-01T16:37:49.212Z,100093.70
2022-12-01T16:40:17.625Z,100090.39
2022-12-01T16:42:46.960Z,100089.16
2022-12-01T16:45:17.603Z,100087.42
2022-12-01T16:47:48.365Z,100086.02
2022-12-01T16:50:19.537Z,100086.57
2022-12-01T16:52:48.407Z,100086.05
2022-12-01T16:55:39.332Z,100084.51
2022-12-01T16:58:07.608Z,100083.84
2022-12-01T17:00:36.699Z,100086.66
2022-12-01T17:03:06.091Z,100085.45
2022-12-01T17:05:34.895Z,100087.90
2022-12-01T17:08:04.488Z,100081.45
2022-12-01T17:10:33.320Z,100082.83
2022-12-01T17:13:01.661Z,100080.89
2022-12-01T17:15:29.998Z,100081.96
2022-12-01T17:17:58.468Z,100080.23
2022-12-01T17:20:26.885Z,100082.32
2022-12-01T17:22:55.137Z,100083.41
2022-12-01T17:25:23.401Z,100080.98
2022-12-01T17:27:53.032Z,100085.21
2022-12-01T17:30:21.312Z,100085.42
2022-12-01T17:32:49.772Z,100087.19
2022-12-01T17:35:18.220Z,100087.71
2022-12-01T17:37:46.470Z,100088.59
2022-12-01T17:40:14.864Z,100085.98
2022-12-01T17:42:48.735Z,100082.84
2022-12-01T17:45:18.926Z,100080.41
2022-12-01T17:47:47.437Z,100084.63
2022-12-01T17:50:16.205Z,100086.92
2022-12-01T17:52:44.500Z,100085.87
2022-12-01T17:55:12.780Z,100089.73
2022-12-01T17:57:41.164Z,100092.16
2022-12-01T18:00:10.668Z,100090.42
2022-12-01T18:02:39.213Z,100089.37
2022-12-01T18:05:08.198Z,100090.40
2022-12-01T18:07:36.592Z,100093.22
2022-12-01T18:10:05.331Z,100092.02
2022-12-01T18:12:33.607Z,100087.52
2022-12-01T18:15:01.865Z,100088.05
2022-12-01T18:17:30.271Z,100089.09
2022-12-01T18:19:58.644Z,100089.77
2022-12-01T18:22:26.976Z,100088.20
2022-12-01T18:24:56.594Z,100089.23
2022-12-01T18:27:25.012Z,100090.27
2022-12-01T18:29:53.221Z,100090.13
2022-12-01T18:32:21.604Z,100090.65
2022-12-01T18:34:50.916Z,100087.89
2022-12-01T18:37:19.570Z,100090.16
2022-12-01T18:39:48.072Z,100091.41
2022-12-01T18:42:16.348Z,100093.54
2022-12-01T18:44:44.572Z,100088.83
2022-12-01T18:47:13.086Z,100086.19
2022-12-01T18:49:41.378Z,100087.42
2022-12-01T18:52:10.301Z,100086.02
2022-12-01T18:54:38.951Z,100080.64
2022-12-01T18:57:07.390Z,100079.29
2022-12-01T18:59:35.811Z,100079.48
2022-12-01T19:02:04.321Z,100073.92
2022-12-01T19:04:32.724Z,100077.62
2022-12-01T19:07:01.021Z,100076.63
2022-12-01T19:09:30.161Z,100073.48
2022-12-01T19:11:59.974Z,100077.02
2022-12-01T19:14:29.033Z,100079.33
2022-12-01T19:16:57.571Z,100082.33
2022-12-01T19:19:26.560Z,100085.52
2022-12-01T19:21:54.779Z,100085.70
2022-12-01T19:24:23.229Z,100085.92
2022-12-01T19:26:51.486Z,100084.89
2022-12-01T19:29:19.990Z,100080.52
2022-12-01T19:31:48.519Z,100081.24
2022-12-01T19:34:16.845Z,100081.59
2022-12-01T19:36:45.083Z,100083.89
2022-12-01T19:39:13.436Z,100081.83
2022-12-01T19:41:42.305Z,100078.16
2022-12-01T19:44:14.777Z,100081.83
2022-12-01T19:46:43.817Z,100082.73
2022-12-01T19:49:12.059Z,100084.89
2022-12-01T19:51:41.283Z,100085.97
2022-12-01T19:54:20.186Z,100080.40
2022-12-01T19:56:49.303Z,100081.63
2022-12-01T19:59:17.633Z,100083.90
2022-12-01T20:01:46.729Z,100088.95
2022-12-01T20:04:15.067Z,100087.59
2022-12-01T20:06:43.398Z,100084.45
2022-12-01T20:09:11.863Z,100085.17
2022-12-01T20:11:40.172Z,100084.48
2022-12-01T20:14:10.224Z,100079.08
2022-12-01T20:16:38.622Z,100079.06
2022-12-01T20:19:08.403Z,100074.54
2022-12-01T20:21:42.527Z,100075.23
2022-12-01T20:24:14.219Z,100075.98
2022-12-01T20:26:50.034Z,100076.88
2022-12-01T20:29:23.481Z,100081.81
2022-12-01T20:31:54.057Z,100077.65
2022-12-01T20:34:26.435Z,100079.09
2022-12-01T20:36:55.638Z,100079.45
2022-12-01T20:39:24.728Z,100079.86
2022-12-01T20:41:53.743Z,100075.86
2022-12-01T20:44:24.391Z,100079.73
2022-12-01T20:46:53.374Z,100080.79
2022-12-01T20:49:21.657Z,100080.44
2022-12-01T20:51:50.079Z,100080.98
2022-12-01T20:54:27.822Z,100080.99
2022-12-01T20:56:58.166Z,100086.08
2022-12-01T20:59:26.872Z,100086.61
2022-12-01T21:01:55.675Z,100081.19
2022-12-01T21:04:24.036Z,100081.89
2022-12-01T21:06:56.135Z,100084.52
2022-12-01T21:09:25.573Z,100086.13
2022-12-01T21:12:15.709Z,100082.83
2022-12-01T21:15:22.692Z,100086.16
2022-12-01T21:18:04.717Z,100078.52
2022-12-01T21:20:39.575Z,100078.01
2022-12-01T21:23:16.651Z,100082.25
2022-12-01T21:25:44.973Z,100083.14
2022-12-01T21:28:15.886Z,100082.48
2022-12-01T21:30:44.698Z,100082.33
2022-12-01T21:33:19.036Z,100081.82
2022-12-01T21:35:51.843Z,100083.20
2022-12-01T21:38:22.098Z,100081.69
2022-12-01T21:40:50.859Z,100079.79
2022-12-01T21:43:22.893Z,100079.33
2022-12-01T21:46:06.865Z,100079.19
2022-12-01T21:48:37.210Z,100077.45
2022-12-01T21:51:32.760Z,100080.67
2022-12-01T21:54:02.187Z,100085.25
2022-12-01T21:56:31.819Z,100084.41
2022-12-01T21:59:20.383Z,100085.31
2022-12-01T22:01:58.044Z,100082.39
2022-12-01T22:04:31.372Z,100083.62
2022-12-01T22:06:59.747Z,100080.49
2022-12-01T22:09:35.928Z,100080.51
2022-12-01T22:12:07.305Z,100078.61
2022-12-01T22:14:38.407Z,100078.61
2022-12-01T22:17:06.676Z,100079.33
2022-12-01T22:19:42.527Z,100080.02
2022-12-01T22:22:11.284Z,100081.77
2022-12-01T22:24:41.362Z,100078.67
2022-12-01T22:27:26.256Z,100077.46
2022-12-01T22:30:10.443Z,100077.13
2022-12-01T22:32:55.357Z,100077.87
2022-12-01T22:35:46.456Z,100078.61
2022-12-01T22:38:20.935Z,100077.39
2022-12-01T22:40:55.712Z,100074.77
2022-12-01T22:43:26.343Z,100068.85
2022-12-01T22:46:03.045Z,100067.27
2022-12-01T22:48:39.455Z,100070.27
2022-12-01T22:51:14.075Z,100067.48
2022-12-01T22:53:45.569Z,100062.41
2022-12-01T22:56:35.565Z,100067.27
2022-12-01T22:59:28.034Z,100065.53
2022-12-01T23:01:59.036Z,100064.14
2022-12-01T23:04:31.445Z,100064.16
2022-12-01T23:07:01.689Z,100063.79
2022-12-01T23:09:38.148Z,100055.21
2022-12-01T23:12:12.717Z,100055.56
2022-12-01T23:14:51.549Z,100057.67
2022-12-01T23:17:22.381Z,100059.10
2022-12-01T23:19:53.313Z,100057.55
2022-12-01T23:22:21.787Z,100055.83
2022-12-01T23:24:50.513Z,100055.68
2022-12-01T23:27:19.285Z,100054.65
2022-12-01T23:29:47.809Z,100055.69
2022-12-01T23:32:17.691Z,100057.61
2022-12-01T23:34:46.142Z,100057.80
2022-12-01T23:37:34.516Z,100059.20
2022-12-01T23:40:16.107Z,100058.17
2022-12-01T23:42:44.517Z,100057.44
2022-12-01T23:45:32.255Z,100056.05
2022-12-01T23:48:00.685Z,100054.13
2022-12-01T23:50:30.753Z,100056.79
2022-12-01T23:52:59.311Z,100054.71
2022-12-01T23:55:30.988Z,100052.30
2022-12-01T23:57:59.425Z,100050.59
