createdAt,value
2018-06-17T00:00:23.816Z,99941
2018-06-17T00:01:44.359Z,99944
2018-06-17T00:02:49.517Z,99941
2018-06-17T00:03:55.023Z,99947
2018-06-17T00:04:59.628Z,99944
2018-06-17T00:06:04.237Z,99955
2018-06-17T00:07:09.467Z,99955
2018-06-17T00:08:14.639Z,99947
2018-06-17T00:09:20.086Z,99947
2018-06-17T00:10:25.493Z,99941
2018-06-17T00:11:30.372Z,99944
2018-06-17T00:12:35.599Z,99944
2018-06-17T00:13:41.034Z,99949
2018-06-17T00:14:46.176Z,99949
2018-06-17T00:15:51.430Z,99947
2018-06-17T00:16:56.582Z,99952
2018-06-17T00:18:01.772Z,99952
2018-06-17T00:19:06.488Z,99952
2018-06-17T00:20:11.651Z,99964
2018-06-17T00:21:17.080Z,99964
2018-06-17T00:22:22.873Z,99964
2018-06-17T00:23:28.054Z,99961
2018-06-17T00:24:33.545Z,99961
2018-06-17T00:25:38.700Z,99967
2018-06-17T00:26:44.138Z,99967
2018-06-17T00:27:49.600Z,99958
2018-06-17T00:28:54.764Z,99964
2018-06-17T00:29:59.908Z,99961
2018-06-17T00:31:05.763Z,99975
2018-06-17T00:32:10.352Z,99969
2018-06-17T00:33:15.524Z,99969
2018-06-17T00:34:21.083Z,99969
2018-06-17T00:35:26.544Z,99967
2018-06-17T00:36:32.627Z,99964
2018-06-17T00:37:37.485Z,99972
2018-06-17T00:38:42.634Z,99967
2018-06-17T00:39:48.541Z,99969
2018-06-17T00:40:53.998Z,99972
2018-06-17T00:41:59.433Z,99967
2018-06-17T00:43:04.862Z,99967
2018-06-17T00:44:09.719Z,99964
2018-06-17T00:45:14.585Z,99961
2018-06-17T00:46:20.411Z,99969
2018-06-17T00:47:25.846Z,99961
2018-06-17T00:48:31.409Z,99967
2018-06-17T00:49:36.548Z,99972
2018-06-17T00:50:41.707Z,99972
2018-06-17T00:51:47.208Z,99969
2018-06-17T00:52:52.691Z,99972
2018-06-17T00:53:57.847Z,99969
2018-06-17T00:55:02.959Z,99961
2018-06-17T00:56:07.551Z,99961
2018-06-17T00:57:12.720Z,99961
2018-06-17T00:58:18.124Z,99969
2018-06-17T00:59:23.567Z,99977
2018-06-17T01:00:28.831Z,99975
2018-06-17T01:01:34.000Z,99977
2018-06-17T01:02:38.619Z,99977
2018-06-17T01:03:44.014Z,99983
2018-06-17T01:04:49.460Z,99975
2018-06-17T01:05:54.319Z,99975
2018-06-17T01:06:59.312Z,99972
2018-06-17T01:08:04.467Z,99980
2018-06-17T01:09:09.351Z,99977
2018-06-17T01:10:15.241Z,99977
2018-06-17T01:11:20.124Z,99975
2018-06-17T01:13:45.324Z,99983
2018-06-17T01:14:50.482Z,99975
2018-06-17T01:15:56.266Z,99961
2018-06-17T01:17:01.715Z,99969
2018-06-17T01:18:06.307Z,99972
2018-06-17T01:19:11.873Z,99975
2018-06-17T01:20:17.040Z,99980
2018-06-17T01:21:22.470Z,99975
2018-06-17T01:22:28.176Z,99977
2018-06-17T01:23:33.077Z,99972
2018-06-17T01:24:38.224Z,99980
2018-06-17T01:25:43.375Z,99983
2018-06-17T01:26:48.817Z,99983
2018-06-17T01:27:54.040Z,99980
2018-06-17T01:28:59.470Z,99980
2018-06-17T01:30:04.919Z,99977
2018-06-17T01:31:10.341Z,99983
2018-06-17T01:32:15.208Z,99975
2018-06-17T01:33:20.365Z,99983
2018-06-17T01:34:25.775Z,99980
2018-06-17T01:35:30.655Z,99983
2018-06-17T01:36:37.022Z,99986
2018-06-17T01:37:41.896Z,99983
2018-06-17T01:38:46.760Z,99989
2018-06-17T01:39:52.593Z,99983
2018-06-17T01:40:57.767Z,99995
2018-06-17T01:42:03.197Z,99992
2018-06-17T01:43:08.888Z,99989
2018-06-17T01:44:14.323Z,100001
2018-06-17T01:45:19.788Z,99989
2018-06-17T01:46:25.642Z,99983
2018-06-17T01:47:31.076Z,99983
2018-06-17T01:48:36.545Z,99972
2018-06-17T01:49:41.688Z,99983
2018-06-17T01:50:47.229Z,99977
2018-06-17T01:51:53.077Z,99977
2018-06-17T01:52:58.514Z,99986
2018-06-17T01:54:03.963Z,99980
2018-06-17T01:55:09.456Z,99983
2018-06-17T01:56:14.605Z,99983
2018-06-17T01:57:19.757Z,99983
2018-06-17T01:58:24.892Z,99975
2018-06-17T01:59:30.033Z,99986
2018-06-17T02:00:35.434Z,99986
2018-06-17T02:01:40.875Z,99989
2018-06-17T02:02:46.305Z,99983
2018-06-17T02:03:52.094Z,99986
2018-06-17T02:04:57.532Z,99992
2018-06-17T02:06:02.404Z,99977
2018-06-17T02:07:08.083Z,99992
2018-06-17T02:08:13.241Z,99983
2018-06-17T02:09:18.392Z,99989
2018-06-17T02:10:24.092Z,99983
2018-06-17T02:11:28.973Z,99989
2018-06-17T02:12:34.902Z,99992
2018-06-17T02:13:40.048Z,99995
2018-06-17T02:14:44.914Z,99983
2018-06-17T02:15:50.310Z,99992
2018-06-17T02:16:55.738Z,99989
2018-06-17T02:18:00.597Z,99989
2018-06-17T02:19:04.999Z,100001
2018-06-17T02:20:09.865Z,99995
2018-06-17T02:21:15.322Z,99998
2018-06-17T02:22:20.753Z,99995
2018-06-17T02:23:26.214Z,99989
2018-06-17T02:24:31.381Z,99986
2018-06-17T02:25:36.287Z,99992
2018-06-17T02:26:41.168Z,100003
2018-06-17T02:27:46.307Z,99992
2018-06-17T02:28:51.164Z,99995
2018-06-17T02:29:56.319Z,99995
2018-06-17T02:31:01.826Z,99998
2018-06-17T02:32:06.703Z,99995
2018-06-17T02:33:11.921Z,99995
2018-06-17T02:34:17.303Z,99995
2018-06-17T02:35:22.735Z,99992
2018-06-17T02:36:28.615Z,99992
2018-06-17T02:37:34.052Z,100001
2018-06-17T02:38:39.495Z,99998
2018-06-17T02:39:44.901Z,100003
2018-06-17T02:40:50.356Z,100001
2018-06-17T02:41:55.811Z,99998
2018-06-17T02:43:01.472Z,100006
2018-06-17T02:44:06.610Z,100006
2018-06-17T02:45:12.046Z,100001
2018-06-17T02:46:17.737Z,100006
2018-06-17T02:47:22.886Z,100015
2018-06-17T02:48:28.463Z,100006
2018-06-17T02:49:33.318Z,100003
2018-06-17T02:50:38.747Z,100009
2018-06-17T02:51:44.427Z,100001
2018-06-17T02:52:49.605Z,100012
2018-06-17T02:53:54.185Z,100003
2018-06-17T02:54:59.603Z,99998
2018-06-17T02:56:04.484Z,99992
2018-06-17T02:57:09.914Z,100001
2018-06-17T02:58:15.613Z,99998
2018-06-17T02:59:20.784Z,100003
2018-06-17T03:00:25.885Z,100001
2018-06-17T03:01:30.502Z,100003
2018-06-17T03:02:35.387Z,100001
2018-06-17T03:03:41.067Z,100009
2018-06-17T03:04:46.237Z,100001
2018-06-17T03:05:51.394Z,100006
2018-06-17T03:06:57.175Z,100009
2018-06-17T03:08:02.327Z,100009
2018-06-17T03:09:06.649Z,100003
2018-06-17T03:10:12.176Z,100012
2018-06-17T03:11:16.771Z,100012
2018-06-17T03:12:22.353Z,100012
2018-06-17T03:13:27.849Z,100003
2018-06-17T03:14:33.280Z,100012
2018-06-17T03:15:39.140Z,100012
2018-06-17T03:16:44.010Z,100012
2018-06-17T03:17:49.442Z,100024
2018-06-17T03:18:55.008Z,100015
2018-06-17T03:20:00.175Z,100021
2018-06-17T03:21:05.349Z,100015
2018-06-17T03:22:10.760Z,100015
2018-06-17T03:23:15.633Z,100021
2018-06-17T03:24:20.778Z,100024
2018-06-17T03:25:26.556Z,100030
2018-06-17T03:26:32.057Z,100038
2018-06-17T03:27:37.448Z,100030
2018-06-17T03:28:42.057Z,100032
2018-06-17T03:29:46.697Z,100030
2018-06-17T03:30:52.378Z,100018
2018-06-17T03:31:57.533Z,100024
2018-06-17T03:33:02.409Z,100024
2018-06-17T03:34:08.184Z,100030
2018-06-17T03:35:13.615Z,100032
2018-06-17T03:36:19.048Z,100030
2018-06-17T03:37:23.605Z,100032
2018-06-17T03:38:28.194Z,100035
2018-06-17T03:39:34.134Z,100030
2018-06-17T03:40:39.286Z,100044
2018-06-17T03:41:43.884Z,100038
2018-06-17T03:42:49.666Z,100041
2018-06-17T03:43:54.810Z,100047
2018-06-17T03:44:59.681Z,100044
2018-06-17T03:46:04.960Z,100053
2018-06-17T03:47:09.835Z,100044
2018-06-17T03:48:14.997Z,100047
2018-06-17T03:49:20.505Z,100047
2018-06-17T03:50:25.664Z,100053
2018-06-17T03:51:31.021Z,100041
2018-06-17T03:52:35.909Z,100053
2018-06-17T03:53:40.779Z,100041
2018-06-17T03:54:46.425Z,100047
2018-06-17T03:55:51.852Z,100041
2018-06-17T03:56:57.302Z,100035
2018-06-17T03:58:02.133Z,100044
2018-06-17T03:59:06.446Z,100047
2018-06-17T04:00:11.600Z,100038
2018-06-17T04:01:16.456Z,100041
2018-06-17T04:02:21.333Z,100047
2018-06-17T04:03:26.522Z,100053
2018-06-17T04:04:31.962Z,100053
2018-06-17T04:05:37.116Z,100056
2018-06-17T04:06:42.810Z,100053
2018-06-17T04:07:47.964Z,100053
2018-06-17T04:08:53.114Z,100050
2018-06-17T04:09:58.791Z,100050
2018-06-17T04:11:03.377Z,100061
2018-06-17T04:12:08.563Z,100053
2018-06-17T04:13:13.685Z,100053
2018-06-17T04:14:18.837Z,100064
2018-06-17T04:15:24.015Z,100064
2018-06-17T04:16:44.065Z,100064
2018-06-17T04:17:49.498Z,100064
2018-06-17T04:18:55.374Z,100059
2018-06-17T04:20:00.803Z,100067
2018-06-17T04:21:06.252Z,100059
2018-06-17T04:22:11.526Z,100067
2018-06-17T04:23:16.394Z,100067
2018-06-17T04:24:21.589Z,100070
2018-06-17T04:25:27.472Z,100059
2018-06-17T04:26:32.677Z,100070
2018-06-17T04:27:37.900Z,100070
2018-06-17T04:28:42.479Z,100070
2018-06-17T04:29:47.918Z,100064
2018-06-17T04:30:53.764Z,100078
2018-06-17T04:31:59.194Z,100075
2018-06-17T04:33:04.347Z,100075
2018-06-17T04:34:09.205Z,100064
2018-06-17T04:35:13.789Z,100070
2018-06-17T04:36:18.943Z,100070
2018-06-17T04:37:24.528Z,100061
2018-06-17T04:38:29.991Z,100064
2018-06-17T04:39:34.969Z,100056
2018-06-17T04:40:39.571Z,100070
2018-06-17T04:41:44.164Z,100070
2018-06-17T04:42:49.594Z,100078
2018-06-17T04:43:54.466Z,100070
2018-06-17T04:44:59.906Z,100061
2018-06-17T04:46:05.314Z,100064
2018-06-17T04:47:10.758Z,100070
2018-06-17T04:48:16.188Z,100067
2018-06-17T04:49:21.347Z,100070
2018-06-17T04:50:26.500Z,100075
2018-06-17T04:51:32.344Z,100070
2018-06-17T04:52:37.781Z,100067
2018-06-17T04:53:42.951Z,100078
2018-06-17T04:54:48.684Z,100067
2018-06-17T04:55:53.839Z,100067
2018-06-17T04:56:59.278Z,100070
2018-06-17T04:58:05.060Z,100078
2018-06-17T04:59:09.929Z,100081
2018-06-17T05:00:15.361Z,100075
2018-06-17T05:01:20.880Z,100075
2018-06-17T05:02:25.465Z,100078
2018-06-17T05:03:31.494Z,100084
2018-06-17T05:04:36.948Z,100081
2018-06-17T05:05:42.130Z,100087
2018-06-17T05:06:47.167Z,100084
2018-06-17T05:07:52.041Z,100084
2018-06-17T05:08:57.481Z,100081
2018-06-17T05:10:02.323Z,100078
2018-06-17T05:11:07.480Z,100075
2018-06-17T05:12:12.914Z,100081
2018-06-17T05:13:18.598Z,100067
2018-06-17T05:14:24.027Z,100075
2018-06-17T05:15:29.123Z,100075
2018-06-17T05:16:34.283Z,100075
2018-06-17T05:17:39.439Z,100067
2018-06-17T05:18:45.320Z,100059
2018-06-17T05:19:50.753Z,100061
2018-06-17T05:20:56.195Z,100064
2018-06-17T05:22:02.045Z,100064
2018-06-17T05:23:06.920Z,100064
2018-06-17T05:24:12.086Z,100084
2018-06-17T05:25:17.865Z,100070
2018-06-17T05:26:22.984Z,100067
2018-06-17T05:27:28.700Z,100070
2018-06-17T05:28:33.575Z,100070
2018-06-17T05:29:38.458Z,100078
2018-06-17T05:30:44.054Z,100067
2018-06-17T05:31:49.225Z,100070
2018-06-17T05:32:54.673Z,100067
2018-06-17T05:34:00.226Z,100078
2018-06-17T05:35:04.825Z,100078
2018-06-17T05:36:10.262Z,100078
2018-06-17T05:37:15.862Z,100081
2018-06-17T05:38:21.314Z,100070
2018-06-17T05:39:26.886Z,100081
2018-06-17T05:40:32.043Z,100064
2018-06-17T05:41:37.475Z,100075
2018-06-17T05:42:43.034Z,100075
2018-06-17T05:43:48.485Z,100087
2018-06-17T05:44:53.626Z,100095
2018-06-17T05:45:59.456Z,100084
2018-06-17T05:47:04.620Z,100084
2018-06-17T05:48:10.054Z,100090
2018-06-17T05:49:15.479Z,100087
2018-06-17T05:50:20.622Z,100090
2018-06-17T05:51:27.007Z,100087
2018-06-17T05:52:32.159Z,100090
2018-06-17T05:53:37.033Z,100084
2018-06-17T05:54:42.163Z,100090
2018-06-17T05:55:47.218Z,100081
2018-06-17T05:56:52.646Z,100087
2018-06-17T05:57:58.064Z,100090
2018-06-17T05:59:03.215Z,100075
2018-06-17T06:00:08.380Z,100078
2018-06-17T06:01:13.893Z,100075
2018-06-17T06:02:19.319Z,100075
2018-06-17T06:03:24.485Z,100078
2018-06-17T06:04:30.631Z,100078
2018-06-17T06:05:35.800Z,100081
2018-06-17T06:06:41.206Z,100084
2018-06-17T06:07:46.646Z,100087
2018-06-17T06:08:51.789Z,100084
2018-06-17T06:09:57.477Z,100095
2018-06-17T06:11:02.638Z,100078
2018-06-17T06:12:07.663Z,100075
2018-06-17T06:13:12.028Z,100078
2018-06-17T06:14:17.174Z,100081
2018-06-17T06:15:22.075Z,100084
2018-06-17T06:16:27.617Z,100084
2018-06-17T06:17:32.786Z,100078
2018-06-17T06:18:38.268Z,100087
2018-06-17T06:19:43.102Z,100092
2018-06-17T06:20:48.291Z,100090
2018-06-17T06:21:53.975Z,100095
2018-06-17T06:22:59.439Z,100098
2018-06-17T06:24:04.585Z,100092
2018-06-17T06:25:09.761Z,100090
2018-06-17T06:26:15.198Z,100090
2018-06-17T06:27:20.386Z,100095
2018-06-17T06:28:25.941Z,100090
2018-06-17T06:29:31.101Z,100098
2018-06-17T06:30:37.058Z,100090
2018-06-17T06:31:42.207Z,100095
2018-06-17T06:32:46.521Z,100101
2018-06-17T06:33:52.025Z,100101
2018-06-17T06:34:57.180Z,100101
2018-06-17T06:36:02.325Z,100104
2018-06-17T06:37:07.735Z,100101
2018-06-17T06:38:12.605Z,100107
2018-06-17T06:39:17.761Z,100092
2018-06-17T06:40:23.545Z,100101
2018-06-17T06:41:28.988Z,100095
2018-06-17T06:42:34.555Z,100095
2018-06-17T06:43:39.736Z,100092
2018-06-17T06:44:44.316Z,100095
2018-06-17T06:45:49.711Z,100090
2018-06-17T06:46:55.147Z,100090
2018-06-17T06:48:00.293Z,100095
2018-06-17T06:49:05.788Z,100095
2018-06-17T06:50:11.235Z,100098
2018-06-17T06:51:16.116Z,100110
2018-06-17T06:52:21.255Z,100101
2018-06-17T06:53:26.401Z,100095
2018-06-17T06:54:32.060Z,100110
2018-06-17T06:55:37.216Z,100101
2018-06-17T06:56:42.367Z,100098
2018-06-17T06:57:48.201Z,100107
2018-06-17T06:58:53.350Z,100107
2018-06-17T06:59:57.658Z,100110
2018-06-17T07:01:02.318Z,100107
2018-06-17T07:02:06.628Z,100113
2018-06-17T07:03:11.785Z,100101
2018-06-17T07:04:17.189Z,100107
2018-06-17T07:05:22.619Z,100113
2018-06-17T07:06:28.567Z,100107
2018-06-17T07:07:33.727Z,100107
2018-06-17T07:08:39.191Z,100104
2018-06-17T07:09:44.749Z,100104
2018-06-17T07:10:50.188Z,100098
2018-06-17T07:11:54.803Z,100113
2018-06-17T07:13:00.388Z,100116
2018-06-17T07:14:05.546Z,100110
2018-06-17T07:15:10.722Z,100113
2018-06-17T07:16:15.847Z,100113
2018-06-17T07:17:20.999Z,100119
2018-06-17T07:18:41.582Z,100119
2018-06-17T07:19:47.011Z,100113
2018-06-17T07:20:52.445Z,100113
2018-06-17T07:21:57.840Z,100110
2018-06-17T07:23:02.446Z,100098
2018-06-17T07:24:07.600Z,100110
2018-06-17T07:25:13.104Z,100101
2018-06-17T07:26:18.255Z,100101
2018-06-17T07:27:23.752Z,100104
2018-06-17T07:28:29.320Z,100107
2018-06-17T07:29:34.466Z,100113
2018-06-17T07:30:39.683Z,100116
2018-06-17T07:31:44.831Z,100116
2018-06-17T07:32:49.695Z,100121
2018-06-17T07:33:55.388Z,100110
2018-06-17T07:35:00.820Z,100119
2018-06-17T07:36:05.975Z,100119
2018-06-17T07:37:10.434Z,100130
2018-06-17T07:38:15.026Z,100119
2018-06-17T07:39:19.898Z,100124
2018-06-17T07:40:25.649Z,100133
2018-06-17T07:41:30.792Z,100136
2018-06-17T07:42:36.346Z,100124
2018-06-17T07:43:41.256Z,100127
2018-06-17T07:44:46.749Z,100130
2018-06-17T07:45:52.156Z,100130
2018-06-17T07:46:57.313Z,100130
2018-06-17T07:48:02.484Z,100124
2018-06-17T07:49:07.903Z,100124
2018-06-17T07:50:12.229Z,100139
2018-06-17T07:51:17.661Z,100121
2018-06-17T07:52:23.075Z,100127
2018-06-17T07:53:28.233Z,100127
2018-06-17T07:54:34.087Z,100124
2018-06-17T07:55:39.239Z,100136
2018-06-17T07:56:44.108Z,100133
2018-06-17T07:57:49.947Z,100127
2018-06-17T07:58:54.534Z,100133
2018-06-17T07:59:59.972Z,100121
2018-06-17T08:01:04.917Z,100142
2018-06-17T08:02:09.827Z,100127
2018-06-17T08:03:14.983Z,100130
2018-06-17T08:04:20.535Z,100130
2018-06-17T08:05:25.421Z,100127
2018-06-17T08:06:31.174Z,100121
2018-06-17T08:07:36.327Z,100130
2018-06-17T08:08:41.773Z,100133
2018-06-17T08:09:47.052Z,100121
2018-06-17T08:10:52.819Z,100127
2018-06-17T08:11:58.360Z,100127
2018-06-17T08:13:04.050Z,100136
2018-06-17T08:14:09.491Z,100133
2018-06-17T08:15:14.922Z,100130
2018-06-17T08:16:19.762Z,100119
2018-06-17T08:17:24.636Z,100130
2018-06-17T08:18:29.911Z,100133
2018-06-17T08:19:35.055Z,100130
2018-06-17T08:20:39.942Z,100124
2018-06-17T08:21:44.646Z,100133
2018-06-17T08:22:49.802Z,100127
2018-06-17T08:23:54.951Z,100133
2018-06-17T08:24:59.791Z,100130
2018-06-17T08:26:04.663Z,100107
2018-06-17T08:27:09.542Z,100119
2018-06-17T08:28:15.149Z,100122
2018-06-17T08:29:20.028Z,100124
2018-06-17T08:30:40.542Z,100122
2018-06-17T08:31:45.694Z,100122
2018-06-17T08:32:51.137Z,100124
2018-06-17T08:33:56.857Z,100127
2018-06-17T08:35:02.015Z,100119
2018-06-17T08:36:07.160Z,100119
2018-06-17T08:37:12.298Z,100130
2018-06-17T08:38:17.157Z,100122
2018-06-17T08:39:22.587Z,100122
2018-06-17T08:40:28.443Z,100130
2018-06-17T08:41:33.602Z,100130
2018-06-17T08:42:38.543Z,100139
2018-06-17T08:43:43.422Z,100133
2018-06-17T08:44:48.575Z,100145
2018-06-17T08:45:54.128Z,100127
2018-06-17T08:46:59.011Z,100127
2018-06-17T08:48:04.166Z,100133
2018-06-17T08:49:09.860Z,100127
2018-06-17T08:50:14.440Z,100133
2018-06-17T08:51:19.909Z,100139
2018-06-17T08:52:24.749Z,100133
2018-06-17T08:53:29.901Z,100145
2018-06-17T08:54:35.066Z,100136
2018-06-17T08:55:39.934Z,100136
2018-06-17T08:56:45.368Z,100130
2018-06-17T08:57:51.158Z,100130
2018-06-17T08:58:56.316Z,100133
2018-06-17T09:00:01.464Z,100127
2018-06-17T09:01:07.071Z,100124
2018-06-17T09:02:12.512Z,100127
2018-06-17T09:03:17.941Z,100139
2018-06-17T09:04:23.381Z,100133
2018-06-17T09:05:28.526Z,100127
2018-06-17T09:06:34.257Z,100130
2018-06-17T09:07:39.126Z,100142
2018-06-17T09:08:43.715Z,100136
2018-06-17T09:09:49.266Z,100142
2018-06-17T09:10:54.729Z,100142
2018-06-17T09:12:00.151Z,100139
2018-06-17T09:13:05.377Z,100127
2018-06-17T09:14:10.260Z,100130
2018-06-17T09:15:15.138Z,100133
2018-06-17T09:16:20.553Z,100142
2018-06-17T09:17:25.723Z,100133
2018-06-17T09:18:31.051Z,100136
2018-06-17T09:19:35.914Z,100133
2018-06-17T09:20:41.067Z,100124
2018-06-17T09:21:46.898Z,100139
2018-06-17T09:22:52.330Z,100133
2018-06-17T09:23:56.634Z,100136
2018-06-17T09:25:01.896Z,100136
2018-06-17T09:26:07.051Z,100130
2018-06-17T09:27:11.640Z,100124
2018-06-17T09:28:17.032Z,100130
2018-06-17T09:29:22.198Z,100124
2018-06-17T09:30:28.020Z,100127
2018-06-17T09:31:33.454Z,100127
2018-06-17T09:32:37.795Z,100127
2018-06-17T09:33:43.340Z,100119
2018-06-17T09:34:48.772Z,100127
2018-06-17T09:35:54.207Z,100130
2018-06-17T09:36:59.477Z,100124
2018-06-17T09:38:04.822Z,100139
2018-06-17T09:39:09.742Z,100127
2018-06-17T09:40:14.859Z,100127
2018-06-17T09:41:19.729Z,100127
2018-06-17T09:42:25.928Z,100139
2018-06-17T09:43:31.360Z,100142
2018-06-17T09:44:36.535Z,100136
2018-06-17T09:45:41.642Z,100136
2018-06-17T09:46:46.525Z,100133
2018-06-17T09:47:51.394Z,100122
2018-06-17T09:48:56.238Z,100136
2018-06-17T09:50:01.675Z,100136
2018-06-17T09:51:06.295Z,100142
2018-06-17T09:52:11.701Z,100127
2018-06-17T09:53:16.841Z,100127
2018-06-17T09:54:22.318Z,100139
2018-06-17T09:55:28.153Z,100124
2018-06-17T09:56:33.631Z,100136
2018-06-17T09:57:39.187Z,100133
2018-06-17T09:58:44.334Z,100145
2018-06-17T09:59:49.489Z,100145
2018-06-17T10:00:54.607Z,100130
2018-06-17T10:01:59.757Z,100127
2018-06-17T10:03:04.919Z,100145
2018-06-17T10:04:10.037Z,100142
2018-06-17T10:05:14.627Z,100136
2018-06-17T10:06:20.061Z,100136
2018-06-17T10:07:25.845Z,100145
2018-06-17T10:08:30.743Z,100136
2018-06-17T10:09:36.155Z,100133
2018-06-17T10:10:41.004Z,100136
2018-06-17T10:11:45.589Z,100136
2018-06-17T10:12:51.155Z,100150
2018-06-17T10:13:56.307Z,100145
2018-06-17T10:15:01.740Z,100142
2018-06-17T10:16:06.306Z,100150
2018-06-17T10:17:11.742Z,100150
2018-06-17T10:18:16.313Z,100139
2018-06-17T10:19:22.012Z,100147
2018-06-17T10:20:27.172Z,100136
2018-06-17T10:21:33.302Z,100147
2018-06-17T10:22:38.179Z,100130
2018-06-17T10:23:43.326Z,100145
2018-06-17T10:24:49.067Z,100142
2018-06-17T10:25:54.246Z,100142
2018-06-17T10:26:58.836Z,100139
2018-06-17T10:28:04.116Z,100152
2018-06-17T10:29:08.983Z,100139
2018-06-17T10:30:14.155Z,100147
2018-06-17T10:31:19.854Z,100145
2018-06-17T10:32:25.301Z,100142
2018-06-17T10:33:30.756Z,100133
2018-06-17T10:34:35.910Z,100139
2018-06-17T10:35:41.141Z,100130
2018-06-17T10:36:46.982Z,100130
2018-06-17T10:37:52.425Z,100142
2018-06-17T10:38:57.281Z,100124
2018-06-17T10:40:02.549Z,100136
2018-06-17T10:41:06.571Z,100133
2018-06-17T10:42:12.012Z,100136
2018-06-17T10:43:17.581Z,100147
2018-06-17T10:44:23.320Z,100147
2018-06-17T10:45:28.965Z,100133
2018-06-17T10:46:34.597Z,100142
2018-06-17T10:47:39.761Z,100142
2018-06-17T10:48:45.607Z,100147
2018-06-17T10:49:50.285Z,100130
2018-06-17T10:50:55.431Z,100136
2018-06-17T10:52:00.416Z,100136
2018-06-17T10:53:05.571Z,100136
2018-06-17T10:54:10.471Z,100136
2018-06-17T10:55:16.130Z,100139
2018-06-17T10:56:21.283Z,100136
2018-06-17T10:57:26.920Z,100139
2018-06-17T10:58:32.066Z,100136
2018-06-17T10:59:37.210Z,100136
2018-06-17T11:00:42.904Z,100136
2018-06-17T11:01:48.335Z,100133
2018-06-17T11:02:53.488Z,100130
2018-06-17T11:03:58.334Z,100139
2018-06-17T11:05:03.494Z,100139
2018-06-17T11:06:08.964Z,100136
2018-06-17T11:07:14.402Z,100130
2018-06-17T11:08:19.266Z,100133
2018-06-17T11:09:25.412Z,100133
2018-06-17T11:10:30.593Z,100130
2018-06-17T11:11:35.179Z,100133
2018-06-17T11:12:40.734Z,100127
2018-06-17T11:13:45.589Z,100122
2018-06-17T11:14:50.455Z,100142
2018-06-17T11:15:55.952Z,100133
2018-06-17T11:17:01.390Z,100136
2018-06-17T11:18:06.334Z,100127
2018-06-17T11:19:11.864Z,100122
2018-06-17T11:20:16.726Z,100133
2018-06-17T11:21:22.158Z,100130
2018-06-17T11:22:27.572Z,100127
2018-06-17T11:23:32.151Z,100130
2018-06-17T11:24:37.635Z,100133
2018-06-17T11:25:42.386Z,100122
2018-06-17T11:26:47.543Z,100119
2018-06-17T11:27:53.379Z,100130
2018-06-17T11:28:58.822Z,100136
2018-06-17T11:30:03.980Z,100124
2018-06-17T11:31:09.391Z,100130
2018-06-17T11:32:14.541Z,100124
2018-06-17T11:33:19.990Z,100127
2018-06-17T11:34:25.384Z,100136
2018-06-17T11:35:30.834Z,100136
2018-06-17T11:36:36.924Z,100136
2018-06-17T11:37:42.114Z,100147
2018-06-17T11:38:46.773Z,100136
2018-06-17T11:39:52.601Z,100127
2018-06-17T11:40:58.028Z,100139
2018-06-17T11:42:03.477Z,100139
2018-06-17T11:43:08.623Z,100142
2018-06-17T11:44:14.065Z,100139
2018-06-17T11:45:18.925Z,100139
2018-06-17T11:46:24.042Z,100145
2018-06-17T11:47:29.201Z,100142
2018-06-17T11:48:35.144Z,100147
2018-06-17T11:49:40.314Z,100164
2018-06-17T11:50:45.470Z,100145
2018-06-17T11:51:51.168Z,100145
2018-06-17T11:52:56.307Z,100147
2018-06-17T11:54:01.207Z,100161
2018-06-17T11:55:06.473Z,100142
2018-06-17T11:56:11.361Z,100150
2018-06-17T11:57:16.810Z,100145
2018-06-17T11:58:22.490Z,100142
2018-06-17T11:59:27.657Z,100150
2018-06-17T12:00:33.704Z,100142
2018-06-17T12:01:39.138Z,100150
2018-06-17T12:02:44.024Z,100145
2018-06-17T12:03:49.530Z,100161
2018-06-17T12:04:54.964Z,100150
2018-06-17T12:06:00.138Z,100147
2018-06-17T12:07:05.351Z,100142
2018-06-17T12:08:10.250Z,100150
2018-06-17T12:09:15.127Z,100155
2018-06-17T12:10:20.920Z,100150
2018-06-17T12:11:25.784Z,100155
2018-06-17T12:12:31.432Z,100147
2018-06-17T12:13:36.881Z,100145
2018-06-17T12:14:42.357Z,100153
2018-06-17T12:15:48.189Z,100164
2018-06-17T12:16:53.055Z,100150
2018-06-17T12:17:57.923Z,100161
2018-06-17T12:19:03.762Z,100150
2018-06-17T12:20:08.918Z,100150
2018-06-17T12:21:14.354Z,100150
2018-06-17T12:22:19.820Z,100153
2018-06-17T12:23:24.416Z,100152
2018-06-17T12:24:30.017Z,100150
2018-06-17T12:25:35.169Z,100145
2018-06-17T12:26:40.328Z,100155
2018-06-17T12:27:45.924Z,100173
2018-06-17T12:28:51.357Z,100153
2018-06-17T12:29:56.815Z,100158
2018-06-17T12:31:01.931Z,100155
2018-06-17T12:32:06.251Z,100164
2018-06-17T12:33:11.687Z,100152
2018-06-17T12:34:16.635Z,100158
2018-06-17T12:35:21.523Z,100164
2018-06-17T12:36:26.827Z,100155
2018-06-17T12:37:31.982Z,100164
2018-06-17T12:38:37.147Z,100155
2018-06-17T12:39:43.011Z,100155
2018-06-17T12:40:48.680Z,100161
2018-06-17T12:41:53.677Z,100167
2018-06-17T12:42:59.523Z,100161
2018-06-17T12:44:04.962Z,100155
2018-06-17T12:45:09.557Z,100155
2018-06-17T12:46:15.289Z,100155
2018-06-17T12:47:20.161Z,100161
2018-06-17T12:48:25.429Z,100161
2018-06-17T12:49:31.080Z,100158
2018-06-17T12:50:36.133Z,100164
2018-06-17T12:51:41.988Z,100155
2018-06-17T12:52:47.148Z,100161
2018-06-17T12:53:52.342Z,100155
2018-06-17T12:54:57.754Z,100167
2018-06-17T12:56:02.902Z,100161
2018-06-17T12:57:07.481Z,100173
2018-06-17T12:58:12.875Z,100176
2018-06-17T12:59:17.745Z,100158
2018-06-17T13:00:22.621Z,100161
2018-06-17T13:01:28.513Z,100161
2018-06-17T13:02:33.659Z,100164
2018-06-17T13:03:39.081Z,100170
2018-06-17T13:04:44.833Z,100176
2018-06-17T13:05:49.848Z,100184
2018-06-17T13:06:55.132Z,100173
2018-06-17T13:08:00.562Z,100179
2018-06-17T13:09:05.355Z,100179
2018-06-17T13:10:11.144Z,100176
2018-06-17T13:11:16.016Z,100179
2018-06-17T13:12:21.448Z,100161
2018-06-17T13:13:27.151Z,100184
2018-06-17T13:14:31.743Z,100173
2018-06-17T13:15:37.298Z,100167
2018-06-17T13:16:42.185Z,100167
2018-06-17T13:17:46.767Z,100176
2018-06-17T13:18:52.445Z,100176
2018-06-17T13:19:57.604Z,100173
2018-06-17T13:21:02.832Z,100196
2018-06-17T13:22:08.103Z,100182
2018-06-17T13:23:13.465Z,100170
2018-06-17T13:24:18.619Z,100184
2018-06-17T13:25:24.122Z,100179
2018-06-17T13:26:29.002Z,100184
2018-06-17T13:27:34.556Z,100184
2018-06-17T13:28:39.706Z,100184
2018-06-17T13:29:44.724Z,100190
2018-06-17T13:30:50.133Z,100173
2018-06-17T13:31:55.574Z,100184
2018-06-17T13:33:01.073Z,100179
2018-06-17T13:34:06.823Z,100179
2018-06-17T13:35:12.275Z,100170
2018-06-17T13:36:17.331Z,100179
2018-06-17T13:37:22.889Z,100184
2018-06-17T13:38:28.057Z,100184
2018-06-17T13:39:33.656Z,100187
2018-06-17T13:40:39.087Z,100184
2018-06-17T13:41:44.530Z,100190