createdAt,value
2019-03-29T00:00:10.225Z,99.62
2019-03-29T00:01:10.201Z,99.72
2019-03-29T00:02:10.205Z,99.88
2019-03-29T00:03:10.171Z,99.93
2019-03-29T00:04:10.166Z,99.93
2019-03-29T00:05:10.163Z,99.93
2019-03-29T00:06:10.824Z,99.99
2019-03-29T00:07:10.134Z,99.93
2019-03-29T00:08:10.145Z,99.82
2019-03-29T00:09:10.108Z,99.93
2019-03-29T00:10:10.106Z,99.93
2019-03-29T00:11:10.169Z,99.72
2019-03-29T00:12:10.077Z,99.72
2019-03-29T00:13:10.067Z,99.46
2019-03-29T00:14:10.064Z,99.52
2019-03-29T00:15:10.055Z,99.31
2019-03-29T00:16:10.032Z,99.31
2019-03-29T00:17:10.021Z,99.21
2019-03-29T00:18:10.145Z,99.21
2019-03-29T00:19:10.018Z,98.94
2019-03-29T00:20:10.015Z,99.46
2019-03-29T00:21:09.973Z,98.90
2019-03-29T00:22:09.968Z,99.25
2019-03-29T00:23:09.951Z,99.25
2019-03-29T00:24:09.944Z,99.25
2019-03-29T00:25:09.945Z,99.41
2019-03-29T00:26:09.935Z,99.56
2019-03-29T00:27:09.906Z,99.52
2019-03-29T00:28:10.952Z,99.46
2019-03-29T00:29:09.885Z,99.46
2019-03-29T00:30:09.886Z,99.25
2019-03-29T00:31:09.863Z,99.35
2019-03-29T00:32:09.862Z,99.25
2019-03-29T00:33:09.854Z,99.66
2019-03-29T00:34:09.829Z,99.56
2019-03-29T00:35:09.825Z,99.52
2019-03-29T00:36:09.805Z,99.46
2019-03-29T00:37:09.807Z,99.56
2019-03-29T00:38:09.801Z,99.56
2019-03-29T00:39:09.965Z,99.66
2019-03-29T00:40:09.762Z,99.66
2019-03-29T00:41:09.761Z,99.56
2019-03-29T00:42:09.736Z,99.25
2019-03-29T00:43:09.727Z,99.25
2019-03-29T00:44:09.739Z,99.46
2019-03-29T00:45:09.709Z,99.46
2019-03-29T00:46:09.705Z,99.46
2019-03-29T00:47:09.686Z,99.46
2019-03-29T00:48:09.669Z,99.25
2019-03-29T00:49:09.655Z,99.87
2019-03-29T00:50:09.666Z,99.46
2019-03-29T00:51:09.654Z,99.25
2019-03-29T00:52:09.626Z,99.25
2019-03-29T00:53:09.613Z,99.25
2019-03-29T00:54:09.601Z,99.56
2019-03-29T00:55:09.623Z,99.25
2019-03-29T00:56:09.615Z,99.46
2019-03-29T00:57:09.570Z,99.46
2019-03-29T00:58:09.559Z,99.46
2019-03-29T00:59:09.549Z,99.46
2019-03-29T01:00:09.536Z,99.25
2019-03-29T01:01:09.533Z,99.25
2019-03-29T01:02:09.531Z,99.56
2019-03-29T01:03:10.899Z,99.56
2019-03-29T01:04:10.457Z,99.46
2019-03-29T01:05:09.478Z,99.56
2019-03-29T01:06:09.490Z,99.66
2019-03-29T01:07:09.469Z,99.35
2019-03-29T01:08:10.610Z,99.46
2019-03-29T01:09:09.434Z,99.35
2019-03-29T01:10:09.436Z,99.56
2019-03-29T01:11:09.421Z,99.56
2019-03-29T01:12:09.403Z,99.56
2019-03-29T01:13:09.406Z,99.66
2019-03-29T01:14:09.375Z,99.46
2019-03-29T01:15:09.476Z,99.25
2019-03-29T01:16:09.374Z,99.25
2019-03-29T01:17:09.347Z,99.25
2019-03-29T01:18:09.331Z,99.56
2019-03-29T01:19:09.344Z,99.46
2019-03-29T01:20:09.309Z,99.66
2019-03-29T01:21:09.308Z,99.66
2019-03-29T01:22:09.291Z,99.46
2019-03-29T01:23:09.279Z,99.56
2019-03-29T01:24:09.267Z,99.46
2019-03-29T01:25:09.280Z,99.25
2019-03-29T01:26:09.258Z,99.25
2019-03-29T01:27:09.233Z,98.94
2019-03-29T01:28:09.226Z,99.09
2019-03-29T01:29:09.211Z,98.99
2019-03-29T01:30:09.202Z,99.09
2019-03-29T01:31:09.220Z,98.88
2019-03-29T01:32:09.177Z,98.94
2019-03-29T01:33:09.165Z,99.09
2019-03-29T01:34:09.155Z,99.40
2019-03-29T01:35:09.532Z,98.99
2019-03-29T01:36:09.146Z,99.71
2019-03-29T01:37:09.143Z,99.19
2019-03-29T01:38:21.234Z,99.30
2019-03-29T01:39:10.099Z,99.40
2019-03-29T01:40:09.385Z,99.19
2019-03-29T01:41:09.084Z,99.09
2019-03-29T01:42:09.067Z,99.51
2019-03-29T01:43:09.367Z,98.99
2019-03-29T01:44:09.045Z,99.19
2019-03-29T01:45:09.030Z,99.61
2019-03-29T01:46:09.029Z,99.61
2019-03-29T01:47:09.013Z,99.30
2019-03-29T01:48:09.003Z,99.30
2019-03-29T01:49:09.010Z,99.92
2019-03-29T01:50:08.977Z,99.82
2019-03-29T01:51:08.978Z,99.99
2019-03-29T01:52:08.957Z,99.99
2019-03-29T01:53:08.948Z,99.51
2019-03-29T01:54:08.931Z,99.51
2019-03-29T01:55:08.950Z,99.82
2019-03-29T01:56:08.919Z,99.82
2019-03-29T01:57:08.907Z,99.61
2019-03-29T01:58:08.885Z,99.30
2019-03-29T01:59:08.877Z,99.51
2019-03-29T02:00:09.301Z,99.82
2019-03-29T02:01:08.882Z,99.92
2019-03-29T02:02:08.841Z,99.92
2019-03-29T02:03:08.831Z,99.99
2019-03-29T02:04:08.820Z,99.71
2019-03-29T02:05:08.811Z,99.71
2019-03-29T02:06:08.810Z,99.61
2019-03-29T02:07:08.806Z,99.82
2019-03-29T02:08:08.775Z,99.71
2019-03-29T02:09:08.762Z,99.99
2019-03-29T02:10:08.755Z,99.99
2019-03-29T02:11:08.757Z,99.99
2019-03-29T02:12:08.733Z,99.71
2019-03-29T02:13:08.733Z,99.76
2019-03-29T02:14:08.702Z,99.99
2019-03-29T02:15:08.697Z,99.82
2019-03-29T02:16:08.694Z,99.71
2019-03-29T02:17:08.669Z,99.71
2019-03-29T02:18:08.668Z,99.82
2019-03-29T02:19:08.668Z,99.55
2019-03-29T02:20:08.645Z,99.71
2019-03-29T02:21:08.640Z,99.82
2019-03-29T02:22:09.074Z,99.99
2019-03-29T02:23:08.652Z,99.92
2019-03-29T02:24:08.596Z,99.61
2019-03-29T02:25:08.593Z,99.99
2019-03-29T02:26:08.942Z,99.92
2019-03-29T02:27:08.561Z,99.86
2019-03-29T02:28:08.543Z,99.51
2019-03-29T02:29:08.538Z,99.61
2019-03-29T02:30:08.522Z,99.65
2019-03-29T02:31:08.562Z,99.40
2019-03-29T02:32:08.510Z,99.71
2019-03-29T02:33:08.509Z,99.71
2019-03-29T02:34:08.483Z,99.71
2019-03-29T02:35:08.503Z,99.71
2019-03-29T02:36:08.470Z,99.92
2019-03-29T02:37:08.464Z,99.71
2019-03-29T02:38:08.440Z,99.71
2019-03-29T02:39:08.434Z,99.96
2019-03-29T02:40:08.423Z,99.71
2019-03-29T02:41:08.421Z,99.71
2019-03-29T02:42:08.397Z,99.40
2019-03-29T02:43:08.396Z,99.65
2019-03-29T02:44:08.372Z,99.51
2019-03-29T02:45:08.359Z,99.65
2019-03-29T02:46:08.356Z,99.96
2019-03-29T02:47:08.340Z,99.86
2019-03-29T02:48:08.332Z,99.86
2019-03-29T02:49:08.334Z,99.55
2019-03-29T02:50:09.101Z,99.86
2019-03-29T02:51:08.333Z,99.65
2019-03-29T02:52:08.277Z,99.61
2019-03-29T02:53:08.275Z,99.99
2019-03-29T02:54:08.259Z,99.99
2019-03-29T02:55:08.258Z,99.96
2019-03-29T02:56:08.248Z,99.96
2019-03-29T02:57:08.235Z,99.99
2019-03-29T02:58:08.220Z,99.99
2019-03-29T02:59:08.202Z,99.86
2019-03-29T03:00:08.188Z,99.99
2019-03-29T03:01:08.205Z,99.96
2019-03-29T03:02:08.171Z,99.76
2019-03-29T03:03:08.163Z,99.76
2019-03-29T03:04:08.148Z,99.86
2019-03-29T03:05:08.128Z,99.86
2019-03-29T03:06:08.148Z,99.99
2019-03-29T03:07:08.133Z,99.99
2019-03-29T03:08:08.102Z,99.96
2019-03-29T03:09:13.985Z,99.96
2019-03-29T03:10:09.085Z,99.96
2019-03-29T03:11:08.094Z,99.96
2019-03-29T03:12:08.060Z,99.76
2019-03-29T03:13:08.072Z,99.82
2019-03-29T03:14:08.038Z,99.44
2019-03-29T03:15:08.027Z,99.86
2019-03-29T03:16:08.028Z,99.96
2019-03-29T03:17:08.004Z,99.86
2019-03-29T03:18:07.986Z,99.86
2019-03-29T03:19:08.001Z,99.86
2019-03-29T03:20:07.971Z,99.55
2019-03-29T03:21:08.090Z,99.86
2019-03-29T03:22:07.945Z,99.55
2019-03-29T03:23:07.942Z,99.34
2019-03-29T03:24:07.926Z,99.34
2019-03-29T03:25:07.919Z,99.34
2019-03-29T03:26:07.953Z,99.76
2019-03-29T03:27:07.888Z,99.65
2019-03-29T03:28:07.875Z,99.65
2019-03-29T03:29:07.870Z,99.34
2019-03-29T03:30:07.859Z,99.76
2019-03-29T03:31:07.856Z,99.34
2019-03-29T03:32:07.908Z,99.34
2019-03-29T03:33:07.836Z,99.44
2019-03-29T03:34:07.818Z,99.65
2019-03-29T03:35:07.842Z,99.65
2019-03-29T03:36:07.799Z,99.44
2019-03-29T03:37:07.789Z,99.65
2019-03-29T03:38:07.778Z,99.65
2019-03-29T03:39:07.763Z,99.76
2019-03-29T03:40:07.747Z,99.55
2019-03-29T03:41:07.737Z,99.76
2019-03-29T03:42:07.735Z,99.34
2019-03-29T03:43:07.704Z,99.55
2019-03-29T03:44:07.718Z,99.34
2019-03-29T03:45:07.694Z,99.55
2019-03-29T03:46:07.684Z,99.55
2019-03-29T03:47:07.687Z,99.55
2019-03-29T03:48:07.666Z,99.55
2019-03-29T03:49:08.468Z,99.86
2019-03-29T03:50:07.633Z,99.34
2019-03-29T03:51:07.624Z,99.55
2019-03-29T03:52:07.624Z,99.65
2019-03-29T03:53:07.602Z,99.76
2019-03-29T03:54:07.587Z,99.55
2019-03-29T03:55:07.591Z,99.65
2019-03-29T03:56:07.578Z,99.65
2019-03-29T03:57:07.568Z,99.44
2019-03-29T03:58:07.548Z,99.44
2019-03-29T03:59:07.538Z,99.34
2019-03-29T04:00:07.521Z,99.24
2019-03-29T04:01:07.551Z,99.04
2019-03-29T04:02:07.521Z,99.04
2019-03-29T04:03:07.488Z,99.24
2019-03-29T04:04:07.486Z,99.34
2019-03-29T04:05:07.472Z,99.14
2019-03-29T04:06:07.463Z,99.04
2019-03-29T04:07:07.462Z,99.24
2019-03-29T04:08:07.438Z,99.24
2019-03-29T04:09:07.456Z,99.14
2019-03-29T04:10:07.407Z,99.14
2019-03-29T04:11:07.413Z,99.14
2019-03-29T04:12:07.404Z,99.04
2019-03-29T04:13:07.401Z,99.14
2019-03-29T04:14:07.371Z,99.34
2019-03-29T04:15:07.353Z,99.24
2019-03-29T04:16:07.343Z,99.14
2019-03-29T04:17:07.356Z,99.29
2019-03-29T04:18:07.389Z,99.24
2019-03-29T04:19:07.326Z,99.14
2019-03-29T04:20:07.310Z,99.24
2019-03-29T04:21:07.290Z,99.24
2019-03-29T04:22:07.293Z,99.29
2019-03-29T04:23:07.266Z,99.24
2019-03-29T04:24:07.316Z,99.14
2019-03-29T04:25:07.258Z,99.08
2019-03-29T04:26:07.226Z,99.14
2019-03-29T04:27:07.237Z,99.18
2019-03-29T04:28:07.210Z,99.24
2019-03-29T04:29:07.208Z,98.83
2019-03-29T04:30:07.191Z,99.39
2019-03-29T04:31:07.344Z,99.08
2019-03-29T04:32:07.175Z,99.08
2019-03-29T04:33:10.828Z,99.60
2019-03-29T04:34:07.222Z,99.18
2019-03-29T04:35:07.129Z,99.08
2019-03-29T04:36:07.332Z,99.04
2019-03-29T04:37:07.134Z,98.97
2019-03-29T04:38:07.164Z,99.08
2019-03-29T04:39:07.094Z,99.29
2019-03-29T04:40:08.841Z,98.77
2019-03-29T04:41:07.066Z,99.29
2019-03-29T04:42:07.065Z,99.49
2019-03-29T04:43:07.066Z,99.39
2019-03-29T04:44:07.036Z,99.49
2019-03-29T04:45:07.031Z,99.29
2019-03-29T04:46:07.011Z,99.29
2019-03-29T04:47:07.008Z,99.29
2019-03-29T04:48:07.148Z,98.97
2019-03-29T04:49:07.000Z,99.02
2019-03-29T04:50:06.970Z,99.23
2019-03-29T04:51:06.949Z,99.23
2019-03-29T04:52:06.956Z,99.13
2019-03-29T04:53:06.933Z,99.08
2019-03-29T04:54:06.929Z,99.29
2019-03-29T04:55:06.917Z,99.29
2019-03-29T04:56:06.899Z,99.29
2019-03-29T04:57:06.905Z,99.29
2019-03-29T04:58:06.875Z,99.29
2019-03-29T04:59:06.865Z,98.97
2019-03-29T05:00:06.858Z,99.33
2019-03-29T05:01:06.857Z,99.33
2019-03-29T05:02:06.842Z,98.87
2019-03-29T05:03:06.819Z,99.18
2019-03-29T05:04:06.804Z,99.33
2019-03-29T05:05:06.800Z,98.97
2019-03-29T05:06:06.821Z,99.29
2019-03-29T05:07:06.778Z,99.08
2019-03-29T05:08:06.778Z,99.33
2019-03-29T05:09:06.745Z,99.08
2019-03-29T05:10:19.939Z,99.60
2019-03-29T05:11:07.730Z,99.13
2019-03-29T05:12:06.733Z,99.85
2019-03-29T05:13:06.715Z,99.60
2019-03-29T05:14:06.709Z,99.70
2019-03-29T05:15:06.683Z,99.60
2019-03-29T05:16:06.680Z,99.80
2019-03-29T05:17:06.673Z,99.70
2019-03-29T05:18:06.652Z,99.80
2019-03-29T05:19:06.637Z,99.70
2019-03-29T05:20:06.634Z,99.70
2019-03-29T05:21:06.616Z,99.39
2019-03-29T05:22:06.619Z,99.39
2019-03-29T05:23:06.590Z,99.39
2019-03-29T05:24:06.588Z,99.99
2019-03-29T05:25:06.568Z,99.99
2019-03-29T05:26:06.572Z,99.60
2019-03-29T05:27:06.561Z,99.60
2019-03-29T05:28:06.543Z,99.39
2019-03-29T05:29:06.527Z,99.99
2019-03-29T05:30:06.511Z,99.99
2019-03-29T05:31:06.503Z,99.39
2019-03-29T05:32:06.518Z,99.39
2019-03-29T05:33:06.482Z,99.86
2019-03-29T05:34:06.470Z,99.70
2019-03-29T05:35:06.457Z,99.49
2019-03-29T05:36:06.447Z,99.70
2019-03-29T05:37:06.447Z,99.70
2019-03-29T05:38:06.437Z,99.70
2019-03-29T05:39:06.411Z,99.34
2019-03-29T05:40:06.403Z,99.44
2019-03-29T05:41:06.388Z,99.34
2019-03-29T05:42:06.391Z,99.70
2019-03-29T05:43:06.368Z,99.65
2019-03-29T05:44:06.370Z,99.55
2019-03-29T05:45:06.351Z,99.65
2019-03-29T05:46:06.341Z,99.65
2019-03-29T05:47:06.337Z,99.55
2019-03-29T05:48:06.311Z,99.34
2019-03-29T05:49:06.303Z,99.55
2019-03-29T05:50:06.309Z,99.44
2019-03-29T05:51:06.277Z,99.34
2019-03-29T05:52:06.279Z,99.65
2019-03-29T05:53:06.260Z,99.76
2019-03-29T05:54:06.242Z,99.76
2019-03-29T05:55:06.238Z,99.65
2019-03-29T05:56:06.239Z,99.76
2019-03-29T05:57:06.221Z,99.24
2019-03-29T05:58:06.203Z,98.93
2019-03-29T05:59:06.259Z,99.04
2019-03-29T06:00:06.183Z,99.04
2019-03-29T06:01:06.173Z,99.19
2019-03-29T06:02:06.183Z,99.30
2019-03-29T06:03:06.148Z,99.09
2019-03-29T06:04:06.138Z,99.19
2019-03-29T06:05:06.125Z,99.09
2019-03-29T06:06:06.114Z,98.99
2019-03-29T06:07:06.114Z,99.09
2019-03-29T06:08:06.109Z,99.09
2019-03-29T06:09:06.080Z,99.19
2019-03-29T06:10:06.069Z,98.99
2019-03-29T06:11:06.054Z,99.15
2019-03-29T06:12:06.060Z,99.05
2019-03-29T06:13:06.034Z,98.84
2019-03-29T06:14:06.040Z,99.15
2019-03-29T06:15:06.013Z,99.15
2019-03-29T06:16:06.355Z,99.00
2019-03-29T06:17:06.027Z,99.15
2019-03-29T06:18:05.976Z,99.10
2019-03-29T06:19:05.974Z,99.10
2019-03-29T06:20:05.968Z,99.10
2019-03-29T06:21:05.948Z,99.10
2019-03-29T06:22:05.934Z,99.31
2019-03-29T06:23:05.935Z,99.10
2019-03-29T06:24:05.912Z,99.41
2019-03-29T06:25:05.910Z,99.10
2019-03-29T06:26:05.911Z,98.54
2019-03-29T06:27:06.464Z,98.54
2019-03-29T06:28:05.880Z,98.33
2019-03-29T06:29:05.852Z,98.23
2019-03-29T06:30:05.848Z,98.13
2019-03-29T06:31:05.858Z,97.97
2019-03-29T06:32:05.826Z,97.92
2019-03-29T06:33:05.819Z,97.41
2019-03-29T06:34:05.802Z,97.61
2019-03-29T06:35:05.820Z,97.61
2019-03-29T06:36:05.777Z,97.72
2019-03-29T06:37:05.791Z,97.77
2019-03-29T06:38:05.765Z,97.67
2019-03-29T06:39:05.741Z,97.77
2019-03-29T06:40:05.728Z,97.26
2019-03-29T06:41:05.721Z,97.21
2019-03-29T06:42:05.712Z,97.75
2019-03-29T06:43:05.724Z,96.85
2019-03-29T06:44:05.687Z,94.17
2019-03-29T06:45:05.680Z,92.01
2019-03-29T06:46:05.668Z,87.96
2019-03-29T06:47:05.651Z,82.84
2019-03-29T06:48:05.655Z,83.03
2019-03-29T06:49:05.649Z,79.60
2019-03-29T06:50:05.621Z,75.73
2019-03-29T06:51:05.611Z,72.31
2019-03-29T06:52:05.599Z,72.34
2019-03-29T06:53:05.673Z,69.24
2019-03-29T06:54:05.575Z,67.29
2019-03-29T06:55:05.589Z,65.27
2019-03-29T06:56:05.545Z,60.26
2019-03-29T06:57:05.541Z,59.53
2019-03-29T06:58:05.543Z,58.09
2019-03-29T06:59:05.511Z,54.36
2019-03-29T07:00:05.513Z,54.83
2019-03-29T07:01:05.515Z,56.15
2019-03-29T07:02:05.479Z,55.04
2019-03-29T07:03:05.486Z,51.73
2019-03-29T07:04:05.461Z,52.31
2019-03-29T07:05:05.455Z,53.72
2019-03-29T07:06:05.436Z,53.25
2019-03-29T07:07:05.450Z,56.00
2019-03-29T07:08:05.545Z,55.15
2019-03-29T07:09:05.402Z,56.46
2019-03-29T07:10:05.391Z,53.93
2019-03-29T07:11:16.650Z,56.59
2019-03-29T07:12:06.371Z,57.22
2019-03-29T07:13:05.391Z,55.70
2019-03-29T07:14:05.349Z,56.13
2019-03-29T07:15:05.360Z,56.09
2019-03-29T07:16:05.326Z,57.03
2019-03-29T07:17:05.355Z,55.63
2019-03-29T07:18:05.319Z,57.71
2019-03-29T07:19:05.345Z,59.06
2019-03-29T07:20:05.299Z,59.53
2019-03-29T07:21:05.270Z,59.66
2019-03-29T07:22:05.255Z,60.50
2019-03-29T07:23:05.260Z,60.91
2019-03-29T07:24:05.251Z,61.72
2019-03-29T07:25:05.231Z,61.79
2019-03-29T07:26:05.232Z,64.41
2019-03-29T07:27:05.211Z,59.88
2019-03-29T07:28:05.201Z,56.73
2019-03-29T07:29:05.184Z,56.90
2019-03-29T07:30:05.220Z,55.86
2019-03-29T07:31:05.156Z,57.25
2019-03-29T07:32:05.167Z,57.23
2019-03-29T07:33:05.143Z,59.23
2019-03-29T07:34:05.129Z,58.18
2019-03-29T07:35:05.110Z,58.47
2019-03-29T07:36:05.107Z,58.54
2019-03-29T07:37:05.993Z,57.09
2019-03-29T07:38:05.110Z,57.20
2019-03-29T07:39:05.072Z,59.39
2019-03-29T07:40:05.069Z,57.07
2019-03-29T07:41:05.048Z,48.77
2019-03-29T07:42:05.038Z,51.45
2019-03-29T07:43:05.039Z,50.71
2019-03-29T07:44:05.028Z,55.63
2019-03-29T07:45:05.011Z,52.48
2019-03-29T07:46:04.997Z,56.39
2019-03-29T07:47:04.978Z,57.23
2019-03-29T07:48:04.977Z,56.42
2019-03-29T07:49:04.956Z,56.49
2019-03-29T07:50:04.968Z,59.64
2019-03-29T07:51:04.936Z,59.41
2019-03-29T07:52:04.924Z,57.51
2019-03-29T07:53:04.923Z,56.98
2019-03-29T07:54:04.911Z,56.29
2019-03-29T07:55:04.892Z,56.39
2019-03-29T07:56:04.893Z,54.59
2019-03-29T07:57:04.874Z,56.73
2019-03-29T07:58:04.869Z,59.27
2019-03-29T07:59:04.847Z,59.14
2019-03-29T08:00:04.836Z,60.25
2019-03-29T08:01:04.825Z,62.08
2019-03-29T08:02:04.830Z,62.18
2019-03-29T08:03:04.810Z,61.81
2019-03-29T08:04:04.791Z,61.78
2019-03-29T08:05:04.768Z,58.86
2019-03-29T08:06:04.763Z,60.92
2019-03-29T08:07:06.135Z,60.44
2019-03-29T08:08:04.779Z,56.42
2019-03-29T08:09:04.740Z,59.51
2019-03-29T08:10:04.724Z,60.02
2019-03-29T08:11:04.713Z,60.14
2019-03-29T08:12:04.704Z,58.21
2019-03-29T08:13:04.702Z,61.71
2019-03-29T08:14:04.704Z,63.64
2019-03-29T08:15:04.724Z,59.66
2019-03-29T08:16:06.675Z,59.72
2019-03-29T08:17:04.655Z,65.57
2019-03-29T08:18:04.651Z,67.68
2019-03-29T08:19:04.623Z,65.74
2019-03-29T08:20:36.514Z,65.71
2019-03-29T08:21:05.597Z,63.85
2019-03-29T08:22:04.598Z,63.20
2019-03-29T08:23:04.587Z,62.29
2019-03-29T08:24:04.566Z,63.00
2019-03-29T08:25:04.555Z,61.98
2019-03-29T08:26:04.569Z,59.12
2019-03-29T08:27:04.529Z,59.46
2019-03-29T08:28:04.529Z,61.30
2019-03-29T08:29:04.515Z,62.52
2019-03-29T08:30:04.495Z,63.47
2019-03-29T08:31:04.478Z,63.40
2019-03-29T08:32:04.495Z,65.34
2019-03-29T08:33:04.459Z,66.97
2019-03-29T08:34:04.458Z,66.77
2019-03-29T08:35:04.438Z,67.89
2019-03-29T08:36:04.421Z,67.27
2019-03-29T08:37:04.413Z,64.14
2019-03-29T08:38:06.223Z,60.36
2019-03-29T08:39:04.399Z,61.31
2019-03-29T08:40:04.384Z,64.58
2019-03-29T08:41:04.360Z,64.89
2019-03-29T08:42:04.355Z,62.29
2019-03-29T08:43:04.355Z,62.96
2019-03-29T08:44:04.356Z,65.14
2019-03-29T08:45:04.321Z,66.27
2019-03-29T08:46:04.311Z,68.01
2019-03-29T08:47:04.306Z,67.80
2019-03-29T08:48:06.710Z,68.08
2019-03-29T08:49:04.282Z,67.77
2019-03-29T08:50:04.266Z,64.83
2019-03-29T08:51:04.272Z,64.01
2019-03-29T08:52:04.243Z,67.94
2019-03-29T08:53:04.998Z,65.78
2019-03-29T08:54:04.243Z,66.09
2019-03-29T08:55:04.203Z,66.30
2019-03-29T08:56:04.203Z,65.68
2019-03-29T08:57:04.203Z,64.65
2019-03-29T08:58:04.170Z,67.83
2019-03-29T08:59:04.175Z,69.27
2019-03-29T09:00:04.154Z,65.17
2019-03-29T09:01:04.134Z,65.71
2019-03-29T09:02:04.129Z,66.77
2019-03-29T09:03:04.195Z,67.69
2019-03-29T09:04:05.935Z,69.84
2019-03-29T09:05:04.087Z,69.61
2019-03-29T09:06:04.078Z,69.81
2019-03-29T09:07:04.067Z,69.68
2019-03-29T09:08:04.047Z,70.19
2019-03-29T09:09:04.078Z,67.19
2019-03-29T09:10:04.028Z,64.65
2019-03-29T09:11:07.335Z,67.63
2019-03-29T09:12:14.381Z,66.09
2019-03-29T09:13:04.994Z,64.45
2019-03-29T09:14:04.026Z,67.05
2019-03-29T09:15:04.289Z,69.40
2019-03-29T09:16:03.960Z,67.66
2019-03-29T09:17:03.977Z,68.62
2019-03-29T09:18:03.936Z,71.69
2019-03-29T09:19:03.938Z,67.49
2019-03-29T09:20:04.492Z,67.90
2019-03-29T09:21:03.912Z,70.46
2019-03-29T09:22:03.962Z,68.89
2019-03-29T09:23:03.891Z,70.32
2019-03-29T09:24:03.998Z,69.37
2019-03-29T09:25:03.883Z,66.02
2019-03-29T09:26:03.855Z,67.66
2019-03-29T09:27:03.851Z,70.73
2019-03-29T09:28:03.851Z,70.29
2019-03-29T09:29:03.830Z,67.52
2019-03-29T09:30:05.232Z,67.43
2019-03-29T09:31:03.813Z,65.68
2019-03-29T09:32:03.786Z,65.81
2019-03-29T09:33:03.787Z,67.69
2019-03-29T09:34:03.789Z,68.92
2019-03-29T09:35:03.747Z,67.59
2019-03-29T09:36:05.231Z,67.90
2019-03-29T09:37:03.752Z,66.87
2019-03-29T09:38:04.048Z,67.79
2019-03-29T09:39:03.726Z,68.27
2019-03-29T09:40:03.709Z,66.74
2019-03-29T09:41:03.683Z,65.92
2019-03-29T09:42:03.682Z,66.94
2019-03-29T09:43:08.021Z,67.46
2019-03-29T09:44:03.672Z,68.68
2019-03-29T09:45:03.995Z,67.11
2019-03-29T09:46:03.767Z,68.35
2019-03-29T09:47:03.625Z,69.57
2019-03-29T09:48:03.609Z,69.95
2019-03-29T09:49:03.630Z,69.78
2019-03-29T09:50:03.598Z,70.98
2019-03-29T09:51:03.569Z,71.28
2019-03-29T09:52:03.575Z,71.90
2019-03-29T09:53:03.555Z,70.36
2019-03-29T09:54:03.554Z,70.47
2019-03-29T09:55:03.562Z,70.74
2019-03-29T09:56:03.522Z,65.34
2019-03-29T09:57:03.565Z,65.89
2019-03-29T09:58:03.491Z,67.97
2019-03-29T09:59:03.539Z,68.99
2019-03-29T10:00:17.424Z,67.86
2019-03-29T10:01:04.472Z,68.48
2019-03-29T10:02:03.462Z,67.56
2019-03-29T10:03:03.448Z,69.40
2019-03-29T10:04:03.451Z,70.02
2019-03-29T10:05:03.427Z,71.62
2019-03-29T10:06:03.417Z,73.78
2019-03-29T10:07:03.433Z,70.02
2019-03-29T10:08:03.398Z,71.42
2019-03-29T10:09:03.393Z,71.52
2019-03-29T10:10:03.384Z,70.67
2019-03-29T10:11:03.359Z,70.57
2019-03-29T10:12:03.354Z,69.65
2019-03-29T10:13:03.358Z,69.27
2019-03-29T10:14:03.343Z,69.37
2019-03-29T10:15:03.320Z,71.52
2019-03-29T10:16:03.306Z,72.41
2019-03-29T10:17:03.303Z,72.61
2019-03-29T10:18:03.290Z,71.80
2019-03-29T10:19:03.309Z,71.39
2019-03-29T10:20:03.258Z,67.80
2019-03-29T10:21:03.247Z,67.60
2019-03-29T10:22:03.235Z,68.65
2019-03-29T10:23:03.226Z,69.37
2019-03-29T10:24:03.224Z,69.44
2019-03-29T10:25:18.030Z,66.98
2019-03-29T10:26:04.184Z,66.78
2019-03-29T10:27:03.172Z,67.60
2019-03-29T10:28:03.166Z,65.45
2019-03-29T10:29:03.159Z,67.40
2019-03-29T10:30:03.140Z,67.73
2019-03-29T10:31:03.145Z,69.47
2019-03-29T10:32:07.567Z,69.54
2019-03-29T10:33:04.108Z,69.24
2019-03-29T10:34:03.114Z,70.23
2019-03-29T10:35:04.040Z,66.13
2019-03-29T10:36:03.084Z,67.08
2019-03-29T10:37:03.094Z,67.80
2019-03-29T10:38:03.053Z,66.85
2019-03-29T10:39:03.057Z,67.94
2019-03-29T10:40:03.032Z,65.52
2019-03-29T10:41:03.019Z,63.88
2019-03-29T10:42:03.021Z,67.87
2019-03-29T10:43:03.018Z,64.39
2019-03-29T10:44:03.000Z,63.47
2019-03-29T10:45:02.973Z,63.50
2019-03-29T10:46:02.966Z,64.76
2019-03-29T10:47:02.957Z,64.97
2019-03-29T10:48:02.950Z,65.71
2019-03-29T10:49:02.963Z,66.53
2019-03-29T10:50:02.919Z,63.87
2019-03-29T10:51:02.914Z,65.74
2019-03-29T10:52:02.899Z,68.10
2019-03-29T10:53:02.934Z,70.73
2019-03-29T10:54:02.903Z,69.37
2019-03-29T10:55:02.884Z,67.94
2019-03-29T10:56:02.857Z,69.44
2019-03-29T10:57:02.859Z,69.24
2019-03-29T10:58:02.842Z,69.31
2019-03-29T10:59:02.833Z,66.82
2019-03-29T11:00:02.836Z,63.54
2019-03-29T11:01:02.812Z,66.34
2019-03-29T11:02:02.795Z,63.70
2019-03-29T11:03:02.784Z,65.17
2019-03-29T11:04:02.764Z,65.48
2019-03-29T11:05:02.765Z,65.48
2019-03-29T11:06:02.744Z,64.59
2019-03-29T11:07:02.752Z,68.07
2019-03-29T11:08:02.727Z,69.30
2019-03-29T11:09:02.718Z,70.29
2019-03-29T11:10:02.728Z,68.17
2019-03-29T11:11:03.538Z,67.83
2019-03-29T11:12:02.681Z,67.63
2019-03-29T11:13:12.838Z,68.62
2019-03-29T11:14:03.653Z,70.16
2019-03-29T11:15:06.320Z,67.80
2019-03-29T11:16:02.634Z,68.18
2019-03-29T11:17:02.647Z,69.27
2019-03-29T11:18:02.606Z,67.74
2019-03-29T11:19:02.605Z,64.06
2019-03-29T11:20:02.597Z,63.65
2019-03-29T11:21:02.575Z,66.00
2019-03-29T11:22:02.559Z,65.90
2019-03-29T11:23:02.569Z,64.67
2019-03-29T11:24:03.506Z,65.59
2019-03-29T11:25:03.514Z,67.13
2019-03-29T11:27:15.821Z,67.71
2019-03-29T11:28:15.657Z,65.46
2019-03-29T11:29:15.667Z,65.87
2019-03-29T11:30:15.606Z,68.12
2019-03-29T11:31:15.641Z,66.96
2019-03-29T11:32:15.584Z,67.37
2019-03-29T11:33:15.605Z,66.52
2019-03-29T11:34:15.600Z,65.80
2019-03-29T11:35:15.604Z,64.24
2019-03-29T11:36:15.549Z,65.57
2019-03-29T11:37:15.556Z,63.25
2019-03-29T11:38:15.522Z,64.58
2019-03-29T11:39:15.509Z,64.55
2019-03-29T11:40:15.508Z,66.90
2019-03-29T11:41:15.527Z,67.51
2019-03-29T11:42:15.509Z,65.74
2019-03-29T11:43:26.086Z,66.77
2019-03-29T11:44:15.449Z,62.37
2019-03-29T11:45:15.473Z,63.43
2019-03-29T11:46:15.458Z,67.45
2019-03-29T11:47:15.608Z,64.39
2019-03-29T11:48:15.406Z,64.08
2019-03-29T11:49:15.379Z,64.42
2019-03-29T11:50:15.407Z,65.71
2019-03-29T11:51:19.479Z,66.80
2019-03-29T11:52:15.347Z,65.28
2019-03-29T11:53:15.352Z,61.80
2019-03-29T11:54:15.320Z,65.68
2019-03-29T11:55:15.320Z,62.80
2019-03-29T11:56:15.295Z,64.94
2019-03-29T11:57:15.281Z,66.36
2019-03-29T11:58:15.298Z,65.52
2019-03-29T11:59:15.255Z,62.05
2019-03-29T12:00:15.260Z,65.49
2019-03-29T12:01:15.235Z,63.65
2019-03-29T12:02:15.226Z,65.59
2019-03-29T12:03:15.210Z,64.37
2019-03-29T12:04:15.279Z,64.54
2019-03-29T12:05:15.200Z,64.23
2019-03-29T12:06:15.174Z,64.14
2019-03-29T12:07:15.169Z,60.77
2019-03-29T12:08:15.180Z,59.89
2019-03-29T12:09:15.140Z,63.04
2019-03-29T12:10:15.165Z,66.61
2019-03-29T12:11:15.120Z,63.73
2019-03-29T12:12:15.112Z,62.40
2019-03-29T12:13:15.099Z,65.22
2019-03-29T12:14:15.087Z,63.29
2019-03-29T12:15:15.084Z,58.99
2019-03-29T12:16:15.080Z,60.00
2019-03-29T12:17:15.062Z,63.02
2019-03-29T12:18:15.044Z,63.54
2019-03-29T12:19:15.040Z,64.42
2019-03-29T12:20:15.032Z,62.11
2019-03-29T12:21:15.010Z,61.78
2019-03-29T12:22:15.015Z,62.59
2019-03-29T12:23:14.982Z,57.64
2019-03-29T12:24:14.977Z,58.35
2019-03-29T12:25:14.973Z,60.08
2019-03-29T12:26:14.954Z,61.81
2019-03-29T12:27:14.943Z,59.67
2019-03-29T12:28:15.509Z,60.61
2019-03-29T12:29:14.915Z,58.69
2019-03-29T12:30:30.640Z,60.64
2019-03-29T12:31:15.891Z,61.76
2019-03-29T12:32:14.881Z,61.15
2019-03-29T12:33:14.880Z,62.78
2019-03-29T12:34:14.890Z,61.15
2019-03-29T12:35:14.865Z,61.97
2019-03-29T12:36:14.850Z,64.61
2019-03-29T12:37:14.829Z,65.09
2019-03-29T12:38:14.814Z,61.63
2019-03-29T12:39:14.808Z,62.21
2019-03-29T12:40:14.827Z,60.79
2019-03-29T12:41:14.782Z,60.61
2019-03-29T12:42:14.772Z,60.99
2019-03-29T12:43:14.760Z,59.39
2019-03-29T12:44:14.752Z,59.80
2019-03-29T12:45:14.753Z,61.05
2019-03-29T12:46:14.744Z,64.18
2019-03-29T12:47:14.720Z,63.16
2019-03-29T12:48:14.703Z,64.86
2019-03-29T12:49:14.699Z,60.61
2019-03-29T12:50:14.696Z,63.43
2019-03-29T12:51:14.667Z,64.93
2019-03-29T12:52:14.665Z,59.75
2019-03-29T12:53:14.655Z,59.95