createdAt,value
2023-03-01T00:01:39.923Z,101714.23
2023-03-01T00:04:08.000Z,101709.74
2023-03-01T00:06:37.769Z,101706.45
2023-03-01T00:09:06.498Z,101707.25
2023-03-01T00:11:35.228Z,101704.98
2023-03-01T00:14:05.170Z,101703.73
2023-03-01T00:16:35.847Z,101701.77
2023-03-01T00:19:04.234Z,101699.48
2023-03-01T00:21:32.354Z,101697.73
2023-03-01T00:24:00.342Z,101693.63
2023-03-01T00:26:28.984Z,101688.99
2023-03-01T00:28:59.465Z,101689.46
2023-03-01T00:31:30.573Z,101688.08
2023-03-01T00:34:00.484Z,101679.13
2023-03-01T00:36:30.573Z,101679.13
2023-03-01T00:38:59.584Z,101682.39
2023-03-01T00:41:28.808Z,101683.36
2023-03-01T00:43:56.922Z,101687.98
2023-03-01T00:46:26.856Z,101691.73
2023-03-01T00:48:55.053Z,101693.48
2023-03-01T00:51:24.675Z,101690.69
2023-03-01T00:53:53.701Z,101686.88
2023-03-01T00:56:22.189Z,101687.38
2023-03-01T00:58:50.378Z,101687.74
2023-03-01T01:01:21.737Z,101687.29
2023-03-01T01:03:53.149Z,101680.15
2023-03-01T01:06:23.661Z,101676.73
2023-03-01T01:08:53.074Z,101674.70
2023-03-01T01:11:21.948Z,101662.42
2023-03-01T01:13:50.714Z,101660.88
2023-03-01T01:16:21.987Z,101657.18
2023-03-01T01:18:51.169Z,101654.02
2023-03-01T01:21:21.626Z,101657.64
2023-03-01T01:23:50.537Z,101654.70
2023-03-01T01:26:20.442Z,101650.13
2023-03-01T01:28:48.877Z,101651.48
2023-03-01T01:31:17.733Z,101647.90
2023-03-01T01:33:46.751Z,101647.91
2023-03-01T01:36:14.935Z,101643.53
2023-03-01T01:38:43.094Z,101639.33
2023-03-01T01:41:12.382Z,101639.79
2023-03-01T01:43:42.710Z,101646.94
2023-03-01T01:46:24.506Z,101641.09
2023-03-01T01:48:58.398Z,101635.92
2023-03-01T01:51:30.072Z,101635.52
2023-03-01T01:54:01.744Z,101629.27
2023-03-01T01:56:31.538Z,101632.46
2023-03-01T01:59:00.116Z,101632.81
2023-03-01T02:01:28.477Z,101633.45
2023-03-01T02:03:56.946Z,101626.20
2023-03-01T02:06:30.276Z,101623.95
2023-03-01T02:09:05.472Z,101619.55
2023-03-01T02:11:34.335Z,101621.95
2023-03-01T02:14:02.371Z,101615.48
2023-03-01T02:16:31.584Z,101621.69
2023-03-01T02:19:00.348Z,101621.88
2023-03-01T02:21:42.768Z,101616.86
2023-03-01T02:24:23.186Z,101618.61
2023-03-01T02:26:55.137Z,101622.92
2023-03-01T02:29:24.017Z,101615.63
2023-03-01T02:31:56.900Z,101614.54
2023-03-01T02:34:26.620Z,101608.19
2023-03-01T02:37:00.804Z,101603.27
2023-03-01T02:39:33.890Z,101602.05
2023-03-01T02:42:04.715Z,101600.95
2023-03-01T02:44:32.786Z,101600.77
2023-03-01T02:47:03.811Z,101602.43
2023-03-01T02:49:35.022Z,101603.35
2023-03-01T02:52:17.293Z,101607.13
2023-03-01T02:54:51.541Z,101607.27
2023-03-01T02:57:21.128Z,101603.92
2023-03-01T02:59:50.857Z,101599.83
2023-03-01T03:02:36.248Z,101585.09
2023-03-01T03:05:10.851Z,101583.23
2023-03-01T03:07:41.263Z,101579.34
2023-03-01T03:10:12.610Z,101579.92
2023-03-01T03:12:42.383Z,101585.98
2023-03-01T03:15:12.987Z,101582.31
2023-03-01T03:17:46.307Z,101577.28
2023-03-01T03:20:29.490Z,101568.00
2023-03-01T03:23:00.311Z,101561.35
2023-03-01T03:25:30.133Z,101561.47
2023-03-01T03:27:59.090Z,101560.31
2023-03-01T03:30:28.854Z,101559.35
2023-03-01T03:32:57.997Z,101552.89
2023-03-01T03:35:30.467Z,101550.09
2023-03-01T03:38:02.405Z,101550.20
2023-03-01T03:40:32.602Z,101557.63
2023-03-01T03:43:00.996Z,101563.55
2023-03-01T03:45:29.141Z,101569.61
2023-03-01T03:47:57.212Z,101564.97
2023-03-01T03:50:25.212Z,101562.67
2023-03-01T03:52:53.486Z,101555.86
2023-03-01T03:55:21.560Z,101552.05
2023-03-01T03:57:51.685Z,101548.61
2023-03-01T04:00:24.167Z,101549.15
2023-03-01T04:02:56.606Z,101547.80
2023-03-01T04:05:25.025Z,101546.59
2023-03-01T04:08:01.411Z,101540.70
2023-03-01T04:10:31.767Z,101534.86
2023-03-01T04:13:00.119Z,101534.75
2023-03-01T04:15:28.857Z,101531.50
2023-03-01T04:17:57.131Z,101527.57
2023-03-01T04:20:27.406Z,101534.42
2023-03-01T04:23:09.102Z,101548.27
2023-03-01T04:25:38.596Z,101546.87
2023-03-01T04:28:07.377Z,101540.77
2023-03-01T04:30:36.380Z,101541.84
2023-03-01T04:33:06.553Z,101534.48
2023-03-01T04:35:35.376Z,101525.39
2023-03-01T04:38:03.868Z,101519.58
2023-03-01T04:40:32.246Z,101516.90
2023-03-01T04:43:00.817Z,101517.44
2023-03-01T04:45:28.901Z,101514.23
2023-03-01T04:47:58.635Z,101507.91
2023-03-01T04:50:26.666Z,101507.48
2023-03-01T04:52:55.099Z,101502.33
2023-03-01T04:55:26.203Z,101499.83
2023-03-01T04:57:54.813Z,101503.05
2023-03-01T05:00:24.074Z,101500.29
2023-03-01T05:02:54.512Z,101503.58
2023-03-01T05:05:25.882Z,101500.79
2023-03-01T05:07:55.666Z,101498.84
2023-03-01T05:10:24.974Z,101499.20
2023-03-01T05:12:53.375Z,101502.55
2023-03-01T05:15:25.848Z,101509.96
2023-03-01T05:17:59.090Z,101516.38
2023-03-01T05:20:31.095Z,101514.15
2023-03-01T05:23:05.566Z,101511.82
2023-03-01T05:25:34.450Z,101510.33
2023-03-01T05:28:04.623Z,101515.84
2023-03-01T05:30:33.836Z,101521.42
2023-03-01T05:33:03.095Z,101529.73
2023-03-01T05:35:34.670Z,101533.72
2023-03-01T05:38:03.822Z,101537.66
2023-03-01T05:40:33.783Z,101543.64
2023-03-01T05:43:05.626Z,101541.69
2023-03-01T05:45:36.298Z,101541.63
2023-03-01T05:48:05.778Z,101545.45
2023-03-01T05:51:01.709Z,101547.30
2023-03-01T05:53:31.416Z,101550.10
2023-03-01T05:56:00.766Z,101549.88
2023-03-01T05:59:26.219Z,101549.63
2023-03-01T06:01:54.318Z,101551.41
2023-03-01T06:04:22.391Z,101545.69
2023-03-01T06:06:50.481Z,101543.20
2023-03-01T06:09:21.321Z,101543.84
2023-03-01T06:11:52.456Z,101542.23
2023-03-01T06:14:21.316Z,101544.16
2023-03-01T06:16:49.575Z,101539.29
2023-03-01T06:19:18.248Z,101537.29
2023-03-01T06:21:46.465Z,101535.15
2023-03-01T06:24:14.628Z,101529.15
2023-03-01T06:26:42.863Z,101529.98
2023-03-01T06:29:11.208Z,101530.13
2023-03-01T06:35:18.254Z,101534.08
2023-03-01T06:37:47.942Z,101532.52
2023-03-01T06:40:16.850Z,101527.43
2023-03-01T06:42:50.072Z,101527.43
2023-03-01T06:45:19.767Z,101524.13
2023-03-01T06:47:48.099Z,101524.35
2023-03-01T06:50:17.784Z,101519.68
2023-03-01T06:53:18.115Z,101518.48
2023-03-01T06:56:25.179Z,101518.30
2023-03-01T06:58:53.380Z,101519.88
2023-03-01T07:02:09.886Z,101521.91
2023-03-01T07:05:04.281Z,101521.89
2023-03-01T07:07:32.664Z,101521.56
2023-03-01T07:10:01.012Z,101522.09
2023-03-01T07:12:29.378Z,101524.17
2023-03-01T07:14:58.060Z,101520.02
2023-03-01T07:17:26.432Z,101512.77
2023-03-01T07:19:54.907Z,101509.07
2023-03-01T07:22:25.799Z,101510.39
2023-03-01T07:24:56.803Z,101498.66
2023-03-01T07:27:25.100Z,101492.39
2023-03-01T07:29:53.604Z,101492.84
2023-03-01T07:32:21.920Z,101488.79
2023-03-01T07:34:51.702Z,101482.05
2023-03-01T07:37:19.962Z,101483.50
2023-03-01T07:39:48.574Z,101482.52
2023-03-01T07:42:16.838Z,101482.09
2023-03-01T07:44:45.189Z,101482.32
2023-03-01T07:47:15.845Z,101482.52
2023-03-01T07:49:44.150Z,101479.73
2023-03-01T07:52:13.369Z,101482.30
2023-03-01T07:54:45.049Z,101481.80
2023-03-01T07:57:13.453Z,101474.46
2023-03-01T07:59:42.909Z,101481.07
2023-03-01T08:02:12.016Z,101481.50
2023-03-01T08:04:40.293Z,101480.75
2023-03-01T08:07:08.821Z,101477.87
2023-03-01T08:09:37.656Z,101477.98
2023-03-01T08:12:09.469Z,101477.64
2023-03-01T08:14:37.765Z,101479.58
2023-03-01T08:17:06.061Z,101479.23
2023-03-01T08:19:37.567Z,101478.95
2023-03-01T08:22:08.232Z,101482.08
2023-03-01T08:24:50.722Z,101482.09
2023-03-01T08:27:24.550Z,101482.73
2023-03-01T08:29:55.140Z,101483.02
2023-03-01T08:32:26.847Z,101483.02
2023-03-01T08:34:55.392Z,101480.44
2023-03-01T08:37:23.744Z,101473.28
2023-03-01T08:39:52.075Z,101468.30
2023-03-01T08:42:20.412Z,101467.02
2023-03-01T08:44:49.036Z,101466.59
2023-03-01T08:47:17.306Z,101468.50
2023-03-01T08:49:45.843Z,101467.48
2023-03-01T08:52:14.029Z,101474.48
2023-03-01T08:54:42.299Z,101476.77
2023-03-01T08:57:10.500Z,101480.61
2023-03-01T08:59:38.896Z,101479.98
2023-03-01T09:02:12.407Z,101480.21
2023-03-01T09:04:40.832Z,101481.89
2023-03-01T09:07:10.670Z,101477.35
2023-03-01T09:09:39.276Z,101477.48
2023-03-01T09:12:09.298Z,101483.15
2023-03-01T09:14:41.582Z,101478.07
2023-03-01T09:17:09.915Z,101476.59
2023-03-01T09:19:38.487Z,101475.55
2023-03-01T09:22:06.976Z,101469.05
2023-03-01T09:24:35.665Z,101466.82
2023-03-01T09:27:09.172Z,101468.01
2023-03-01T09:29:37.753Z,101464.42
2023-03-01T09:32:08.507Z,101457.43
2023-03-01T09:34:58.325Z,101457.98
2023-03-01T09:37:31.334Z,101449.91
2023-03-01T09:40:00.810Z,101449.63
2023-03-01T09:42:32.993Z,101450.76
2023-03-01T09:45:26.263Z,101451.23
2023-03-01T09:47:56.482Z,101452.99
2023-03-01T09:50:34.293Z,101457.80
2023-03-01T09:53:04.532Z,101454.57
2023-03-01T09:55:39.466Z,101449.49
2023-03-01T09:58:27.555Z,101443.22
2023-03-01T10:01:00.543Z,101436.73
2023-03-01T10:03:38.444Z,101441.28
2023-03-01T10:06:27.477Z,101432.52
2023-03-01T10:09:11.384Z,101429.72
2023-03-01T10:11:46.076Z,101425.98
2023-03-01T10:14:24.810Z,101418.79
2023-03-01T10:16:58.928Z,101413.81
2023-03-01T10:19:34.634Z,101412.73
2023-03-01T10:22:10.810Z,101411.17
2023-03-01T10:24:39.171Z,101412.16
2023-03-01T10:27:13.597Z,101408.43
2023-03-01T10:29:54.938Z,101408.82
2023-03-01T10:32:25.145Z,101405.42
2023-03-01T10:34:54.253Z,101407.15
2023-03-01T10:37:25.104Z,101410.61
2023-03-01T10:39:59.607Z,101411.94
2023-03-01T10:42:31.289Z,101408.13
2023-03-01T10:45:14.944Z,101409.35
2023-03-01T10:47:43.443Z,101407.26
2023-03-01T10:50:22.953Z,101402.81
2023-03-01T10:53:00.173Z,101400.29
2023-03-01T10:55:34.369Z,101400.04
2023-03-01T10:58:19.402Z,101399.92
2023-03-01T11:00:51.577Z,101401.65
2023-03-01T11:03:24.678Z,101406.15
2023-03-01T11:05:59.063Z,101410.42
2023-03-01T11:08:43.892Z,101406.56
2023-03-01T11:11:33.253Z,101400.62
2023-03-01T11:14:23.433Z,101399.80
2023-03-01T11:17:02.113Z,101393.65
2023-03-01T11:19:36.531Z,101389.75
2023-03-01T11:22:11.626Z,101383.63
2023-03-01T11:24:43.696Z,101380.49
2023-03-01T11:27:20.224Z,101374.77
2023-03-01T11:29:54.762Z,101375.88
2023-03-01T11:32:27.431Z,101373.02
2023-03-01T11:35:01.469Z,101372.71
2023-03-01T11:37:42.057Z,101371.01
2023-03-01T11:40:23.798Z,101369.00
2023-03-01T11:43:12.569Z,101368.20
2023-03-01T11:45:59.151Z,101368.73
2023-03-01T11:48:49.955Z,101373.23
2023-03-01T11:51:26.288Z,101369.63
2023-03-01T11:54:10.760Z,101370.83
2023-03-01T11:56:44.261Z,101370.48
2023-03-01T11:59:42.638Z,101365.87
2023-03-01T12:02:33.186Z,101366.55
2023-03-01T12:05:22.433Z,101366.39
2023-03-01T12:07:58.734Z,101366.56
2023-03-01T12:10:33.746Z,101368.77
2023-03-01T12:13:32.965Z,101370.48
2023-03-01T12:16:38.725Z,101368.94
2023-03-01T12:19:40.738Z,101372.70
2023-03-01T12:22:29.690Z,101367.39
2023-03-01T12:25:20.312Z,101365.15
2023-03-01T12:28:18.859Z,101363.27
2023-03-01T12:31:06.420Z,101357.29
2023-03-01T12:33:46.691Z,101354.72
2023-03-01T12:36:44.880Z,101353.86
2023-03-01T12:39:31.570Z,101349.41
2023-03-01T12:42:06.857Z,101347.52
2023-03-01T12:44:57.597Z,101342.55
2023-03-01T12:47:40.561Z,101347.52
2023-03-01T12:50:19.598Z,101346.48
2023-03-01T12:52:52.507Z,101340.81
2023-03-01T12:55:29.246Z,101333.95
2023-03-01T12:58:06.366Z,101334.30
2023-03-01T13:00:40.500Z,101335.67
2023-03-01T13:03:19.182Z,101331.23
2023-03-01T13:06:07.315Z,101331.06
2023-03-01T13:08:44.693Z,101326.96
2023-03-01T13:11:21.659Z,101329.52
2023-03-01T13:13:51.844Z,101330.39
2023-03-01T13:16:43.591Z,101331.41
2023-03-01T13:19:18.516Z,101332.77
2023-03-01T13:21:48.846Z,101330.86
2023-03-01T13:24:29.288Z,101330.34
2023-03-01T13:27:25.494Z,101323.14
2023-03-01T13:29:55.601Z,101320.21
2023-03-01T13:32:37.787Z,101319.35
2023-03-01T13:35:42.853Z,101320.55
2023-03-01T13:38:41.443Z,101315.05
2023-03-01T13:41:10.270Z,101310.74
2023-03-01T13:43:41.370Z,101308.35
2023-03-01T13:46:17.947Z,101309.19
2023-03-01T13:48:50.996Z,101309.00
2023-03-01T13:51:24.521Z,101311.90
2023-03-01T13:53:54.948Z,101307.25
2023-03-01T13:56:28.632Z,101304.66
2023-03-01T13:59:01.656Z,101306.02
2023-03-01T14:01:32.242Z,101301.56
2023-03-01T14:04:01.174Z,101302.94
2023-03-01T14:06:31.576Z,101298.16
2023-03-01T14:09:10.945Z,101299.37
2023-03-01T14:12:19.426Z,101294.40
2023-03-01T14:15:00.465Z,101295.95
2023-03-01T14:18:04.546Z,101292.00
2023-03-01T14:20:38.370Z,101287.90
2023-03-01T14:23:13.590Z,101290.78
2023-03-01T14:25:50.021Z,101288.20
2023-03-01T14:28:21.669Z,101285.92
2023-03-01T14:30:51.496Z,101287.11
2023-03-01T14:33:25.362Z,101282.33
2023-03-01T14:35:59.438Z,101279.41
2023-03-01T14:38:35.050Z,101276.31
2023-03-01T14:41:07.079Z,101280.73
2023-03-01T14:43:46.427Z,101279.00
2023-03-01T14:46:22.061Z,101275.73
2023-03-01T14:48:55.431Z,101269.04
2023-03-01T14:51:24.654Z,101263.73
2023-03-01T14:53:53.819Z,101262.17
2023-03-01T14:56:22.929Z,101264.35
2023-03-01T14:59:06.441Z,101260.90
2023-03-01T15:01:36.285Z,101256.39
2023-03-01T15:04:15.370Z,101256.31
2023-03-01T15:06:45.001Z,101253.02
2023-03-01T15:09:17.046Z,101254.85
2023-03-01T15:11:46.014Z,101254.98
2023-03-01T15:14:49.367Z,101255.61
2023-03-01T15:17:23.882Z,101252.65
2023-03-01T15:19:52.130Z,101257.21
2023-03-01T15:25:06.431Z,101256.59
2023-03-01T15:27:34.655Z,101254.32
2023-03-01T15:30:05.283Z,101255.81
2023-03-01T15:32:40.866Z,101248.92
2023-03-01T15:35:41.614Z,101241.50
2023-03-01T15:38:28.466Z,101238.80
2023-03-01T15:40:58.838Z,101238.88
2023-03-01T15:43:42.358Z,101239.30
2023-03-01T15:46:19.736Z,101246.39
2023-03-01T15:48:52.929Z,101246.02
2023-03-01T15:51:33.325Z,101251.63
2023-03-01T15:54:06.102Z,101244.57
2023-03-01T15:56:37.322Z,101246.44
2023-03-01T15:59:42.425Z,101243.65
2023-03-01T16:02:12.852Z,101244.91
2023-03-01T16:04:41.285Z,101241.92
2023-03-01T16:07:14.951Z,101239.95
2023-03-01T16:09:44.405Z,101239.56
2023-03-01T16:12:17.032Z,101233.55
2023-03-01T16:14:46.527Z,101230.08
2023-03-01T16:17:19.857Z,101233.93
2023-03-01T16:19:48.296Z,101235.89
2023-03-01T16:22:16.628Z,101241.13
2023-03-01T16:24:44.857Z,101238.38
2023-03-01T16:27:14.153Z,101238.88
2023-03-01T16:29:43.675Z,101236.96
2023-03-01T16:32:11.988Z,101240.69
2023-03-01T16:34:41.471Z,101244.05
2023-03-01T16:37:09.596Z,101246.00
2023-03-01T16:39:42.469Z,101246.77
2023-03-01T16:42:11.020Z,101247.39
2023-03-01T16:44:40.325Z,101246.81
2023-03-01T16:47:09.217Z,101244.16
2023-03-01T16:50:01.421Z,101242.88
2023-03-01T16:52:29.872Z,101239.23
2023-03-01T16:54:58.531Z,101240.20
2023-03-01T16:57:35.811Z,101244.34
2023-03-01T17:00:07.803Z,101245.52
2023-03-01T17:03:01.194Z,101247.10
2023-03-01T17:05:42.201Z,101241.96
2023-03-01T17:08:10.558Z,101245.10
2023-03-01T17:10:39.282Z,101243.31
2023-03-01T17:13:07.768Z,101249.41
2023-03-01T17:15:41.065Z,101253.16
2023-03-01T17:18:10.611Z,101253.47
2023-03-01T17:20:39.554Z,101254.73
2023-03-01T17:24:05.489Z,101254.67
2023-03-01T17:26:33.964Z,101257.27
2023-03-01T17:29:27.041Z,101256.38
2023-03-01T17:31:58.982Z,101261.71
2023-03-01T17:34:28.047Z,101267.42
2023-03-01T17:36:56.728Z,101267.69
2023-03-01T17:39:28.619Z,101266.37
2023-03-01T17:42:00.631Z,101271.42
2023-03-01T17:44:38.272Z,101269.80
2023-03-01T17:47:16.061Z,101263.38
2023-03-01T17:49:44.492Z,101258.69
2023-03-01T17:52:15.062Z,101259.33
2023-03-01T17:54:43.604Z,101257.41
2023-03-01T17:57:40.277Z,101259.55
2023-03-01T18:00:15.397Z,101257.41
2023-03-01T18:02:44.554Z,101252.35
2023-03-01T18:05:14.720Z,101250.34
2023-03-01T18:07:55.354Z,101249.31
2023-03-01T18:10:23.777Z,101254.21
2023-03-01T18:12:55.317Z,101255.62
2023-03-01T18:15:23.863Z,101254.05
2023-03-01T18:17:52.239Z,101244.95
2023-03-01T18:20:21.069Z,101244.67
2023-03-01T18:22:52.745Z,101243.28
2023-03-01T18:25:21.872Z,101245.78
2023-03-01T18:27:50.356Z,101236.86
2023-03-01T18:30:19.078Z,101237.86
2023-03-01T18:32:47.365Z,101238.45
2023-03-01T18:35:16.300Z,101242.30
2023-03-01T18:37:44.944Z,101242.66
2023-03-01T18:40:13.763Z,101242.08
2023-03-01T18:42:42.279Z,101240.14
2023-03-01T18:45:13.559Z,101239.10
2023-03-01T18:48:18.786Z,101236.84
2023-03-01T18:50:47.299Z,101242.29
2023-03-01T18:53:18.886Z,101242.97
2023-03-01T18:55:47.293Z,101245.14
2023-03-01T18:58:15.752Z,101237.55
2023-03-01T19:00:46.272Z,101239.80
2023-03-01T19:03:14.641Z,101241.77
2023-03-01T19:05:43.133Z,101245.91
2023-03-01T19:08:11.611Z,101250.38
2023-03-01T19:10:40.534Z,101247.58
2023-03-01T19:13:09.780Z,101249.04
2023-03-01T19:15:38.699Z,101253.32
2023-03-01T19:18:09.608Z,101256.78
2023-03-01T19:20:39.532Z,101261.73
2023-03-01T19:23:08.838Z,101270.09
2023-03-01T19:25:37.065Z,101274.60
2023-03-01T19:28:05.720Z,101278.05
2023-03-01T19:30:34.313Z,101277.40
2023-03-01T19:33:02.520Z,101278.61
2023-03-01T19:35:33.715Z,101276.77
2023-03-01T19:38:02.026Z,101271.05
2023-03-01T19:40:30.378Z,101274.77
2023-03-01T19:42:58.566Z,101272.80
2023-03-01T19:45:33.281Z,101276.65
2023-03-01T19:48:02.802Z,101273.71
2023-03-01T19:50:31.347Z,101273.92
2023-03-01T19:53:00.334Z,101281.58
2023-03-01T19:55:28.966Z,101280.46
2023-03-01T19:57:57.402Z,101280.51
2023-03-01T20:00:26.050Z,101275.65
2023-03-01T20:02:54.191Z,101280.86
2023-03-01T20:05:22.666Z,101283.05
2023-03-01T20:07:50.975Z,101283.53
2023-03-01T20:10:20.405Z,101288.42
2023-03-01T20:12:49.223Z,101287.17
2023-03-01T20:15:18.113Z,101287.08
2023-03-01T20:17:50.238Z,101287.49
2023-03-01T20:20:38.001Z,101287.41
2023-03-01T20:23:09.325Z,101286.18
2023-03-01T20:25:37.901Z,101284.57
2023-03-01T20:28:06.883Z,101288.95
2023-03-01T20:30:36.963Z,101290.31
2023-03-01T20:33:05.748Z,101291.39
2023-03-01T20:35:35.502Z,101292.31
2023-03-01T20:38:04.895Z,101293.41
2023-03-01T20:40:33.540Z,101294.48
2023-03-01T20:43:02.009Z,101293.69
2023-03-01T20:45:30.338Z,101292.52
2023-03-01T20:47:59.042Z,101289.08
2023-03-01T20:50:27.825Z,101287.84
2023-03-01T20:52:56.233Z,101281.79
2023-03-01T20:55:24.678Z,101283.30
2023-03-01T20:57:53.266Z,101284.14
2023-03-01T21:00:22.588Z,101283.58
2023-03-01T21:02:52.883Z,101282.61
2023-03-01T21:05:23.362Z,101281.08
2023-03-01T21:07:51.949Z,101278.42
2023-03-01T21:10:21.536Z,101282.79
2023-03-01T21:12:50.478Z,101287.17
2023-03-01T21:15:28.699Z,101288.02
2023-03-01T21:17:57.959Z,101284.92
2023-03-01T21:20:26.366Z,101284.52
2023-03-01T21:22:55.152Z,101282.59
2023-03-01T21:25:23.452Z,101282.34
2023-03-01T21:27:51.738Z,101277.79
2023-03-01T21:30:20.227Z,101272.89
2023-03-01T21:32:48.594Z,101270.44
2023-03-01T21:35:17.081Z,101270.39
2023-03-01T21:37:46.071Z,101269.48
2023-03-01T21:40:15.710Z,101266.08
2023-03-01T21:42:44.433Z,101268.94
2023-03-01T21:45:14.971Z,101267.45
2023-03-01T21:47:43.244Z,101269.00
2023-03-01T21:50:16.151Z,101268.60
2023-03-01T21:52:47.629Z,101267.41
2023-03-01T21:55:19.098Z,101264.30
2023-03-01T21:58:07.998Z,101267.64
2023-03-01T22:00:39.266Z,101267.46
2023-03-01T22:03:19.824Z,101271.82
2023-03-01T22:05:59.099Z,101270.08
2023-03-01T22:08:28.496Z,101268.17
2023-03-01T22:10:56.816Z,101269.39
2023-03-01T22:13:25.151Z,101266.69
2023-03-01T22:15:53.348Z,101268.73
2023-03-01T22:18:21.614Z,101265.76
2023-03-01T22:20:54.627Z,101265.16
2023-03-01T22:23:22.822Z,101266.00
2023-03-01T22:25:51.121Z,101264.75
2023-03-01T22:28:19.615Z,101265.71
2023-03-01T22:30:47.913Z,101265.55
2023-03-01T22:33:19.060Z,101264.15
2023-03-01T22:35:54.852Z,101259.87
2023-03-01T22:38:29.199Z,101259.42
2023-03-01T22:40:59.115Z,101258.90
2023-03-01T22:43:30.042Z,101255.68
2023-03-01T22:46:12.396Z,101258.77
2023-03-01T22:48:56.086Z,101261.33
2023-03-01T22:51:34.345Z,101264.27
2023-03-01T22:54:06.093Z,101261.28
2023-03-01T22:56:45.808Z,101256.77
2023-03-01T22:59:18.324Z,101260.64
2023-03-01T23:01:48.066Z,101261.41
2023-03-01T23:04:19.316Z,101265.81
2023-03-01T23:06:53.142Z,101260.10
2023-03-01T23:09:24.172Z,101262.25
2023-03-01T23:11:53.297Z,101265.09
2023-03-01T23:14:22.114Z,101268.92
2023-03-01T23:16:50.945Z,101267.21
2023-03-01T23:19:19.203Z,101266.52
2023-03-01T23:21:49.537Z,101269.05
2023-03-01T23:24:19.833Z,101264.80
2023-03-01T23:26:52.661Z,101264.52
2023-03-01T23:29:21.599Z,101262.73
2023-03-01T23:31:49.875Z,101257.05
2023-03-01T23:34:18.745Z,101254.11
2023-03-01T23:36:47.313Z,101257.77
2023-03-01T23:39:15.625Z,101253.39
2023-03-01T23:41:44.081Z,101251.45
2023-03-01T23:44:16.131Z,101255.40
2023-03-01T23:46:45.842Z,101256.73
2023-03-01T23:49:16.303Z,101258.73
2023-03-01T23:51:46.968Z,101258.21
2023-03-01T23:54:17.941Z,101259.07
2023-03-01T23:56:46.998Z,101255.83
2023-03-01T23:59:17.497Z,101257.20
