createdAt,value
2019-03-09T00:00:01.627Z,2.40
2019-03-09T00:01:01.849Z,2.70
2019-03-09T00:02:02.074Z,3.30
2019-03-09T00:03:02.299Z,2.70
2019-03-09T00:04:02.523Z,2.60
2019-03-09T00:05:02.745Z,2.90
2019-03-09T00:06:02.969Z,2.60
2019-03-09T00:07:03.194Z,2.80
2019-03-09T00:08:03.417Z,2.60
2019-03-09T00:09:03.649Z,2.90
2019-03-09T00:10:03.861Z,2.80
2019-03-09T00:11:04.086Z,3.00
2019-03-09T00:12:04.310Z,2.80
2019-03-09T00:13:04.533Z,2.90
2019-03-09T00:14:04.760Z,2.60
2019-03-09T00:15:04.981Z,2.90
2019-03-09T00:16:05.209Z,2.80
2019-03-09T00:17:05.431Z,3.10
2019-03-09T00:18:05.651Z,2.60
2019-03-09T00:19:05.875Z,3.00
2019-03-09T00:20:06.099Z,2.90
2019-03-09T00:21:06.326Z,3.30
2019-03-09T00:22:06.545Z,2.80
2019-03-09T00:23:06.771Z,3.10
2019-03-09T00:24:06.994Z,2.60
2019-03-09T00:25:07.216Z,2.60
2019-03-09T00:26:07.439Z,3.00
2019-03-09T00:27:07.667Z,2.80
2019-03-09T00:28:07.889Z,2.90
2019-03-09T00:29:08.113Z,2.70
2019-03-09T00:30:08.339Z,3.30
2019-03-09T00:31:08.561Z,3.10
2019-03-09T00:32:08.786Z,2.90
2019-03-09T00:33:09.015Z,2.90
2019-03-09T00:34:09.234Z,3.10
2019-03-09T00:35:09.457Z,2.70
2019-03-09T00:36:09.681Z,3.00
2019-03-09T00:37:09.907Z,3.00
2019-03-09T00:38:10.128Z,2.70
2019-03-09T00:39:10.350Z,2.70
2019-03-09T00:40:10.574Z,2.90
2019-03-09T00:41:10.796Z,2.90
2019-03-09T00:42:11.022Z,2.80
2019-03-09T00:43:11.246Z,3.00
2019-03-09T00:44:11.471Z,4.30
2019-03-09T00:45:11.696Z,3.00
2019-03-09T00:46:11.918Z,3.30
2019-03-09T00:47:12.145Z,3.10
2019-03-09T00:48:12.374Z,3.20
2019-03-09T00:49:12.592Z,2.80
2019-03-09T00:50:12.816Z,3.30
2019-03-09T00:51:13.038Z,3.60
2019-03-09T00:52:13.260Z,2.80
2019-03-09T00:53:13.486Z,2.60
2019-03-09T00:54:15.191Z,3.30
2019-03-09T00:55:13.933Z,2.30
2019-03-09T00:56:14.153Z,2.90
2019-03-09T00:57:14.379Z,2.90
2019-03-09T00:58:14.601Z,3.40
2019-03-09T00:59:14.824Z,3.00
2019-03-09T01:01:15.323Z,3.10
2019-03-09T01:02:15.548Z,2.70
2019-03-09T01:03:15.773Z,3.40
2019-03-09T01:04:15.998Z,3.00
2019-03-09T01:05:16.220Z,2.70
2019-03-09T01:06:16.445Z,2.70
2019-03-09T01:07:16.671Z,2.90
2019-03-09T01:08:16.893Z,2.70
2019-03-09T01:09:17.118Z,3.00
2019-03-09T01:10:17.341Z,2.50
2019-03-09T01:11:17.570Z,2.70
2019-03-09T01:12:17.787Z,2.70
2019-03-09T01:13:18.011Z,2.80
2019-03-09T01:14:18.233Z,2.90
2019-03-09T01:15:18.455Z,2.50
2019-03-09T01:16:18.676Z,3.40
2019-03-09T01:17:18.904Z,2.80
2019-03-09T01:18:19.128Z,2.70
2019-03-09T01:19:19.352Z,2.80
2019-03-09T01:20:19.575Z,2.80
2019-03-09T01:21:19.797Z,3.10
2019-03-09T01:22:20.021Z,3.00
2019-03-09T01:23:20.245Z,3.10
2019-03-09T01:24:20.467Z,2.90
2019-03-09T01:25:20.691Z,2.80
2019-03-09T01:26:20.911Z,2.90
2019-03-09T01:27:21.133Z,2.60
2019-03-09T01:28:21.358Z,2.60
2019-03-09T01:29:21.583Z,2.40
2019-03-09T01:30:21.807Z,2.70
2019-03-09T01:31:22.029Z,3.00
2019-03-09T01:32:22.252Z,3.00
2019-03-09T01:33:22.476Z,2.90
2019-03-09T01:34:22.702Z,2.70
2019-03-09T01:35:22.929Z,2.80
2019-03-09T01:36:23.154Z,2.50
2019-03-09T01:37:23.377Z,3.00
2019-03-09T01:38:23.599Z,2.50
2019-03-09T01:39:23.823Z,2.50
2019-03-09T01:40:24.050Z,2.60
2019-03-09T01:41:24.269Z,2.80
2019-03-09T01:42:24.496Z,3.00
2019-03-09T01:43:24.723Z,3.00
2019-03-09T01:44:24.946Z,2.80
2019-03-09T01:45:25.169Z,2.70
2019-03-09T01:46:25.392Z,2.90
2019-03-09T01:47:25.616Z,2.50
2019-03-09T01:48:25.842Z,2.70
2019-03-09T01:49:26.068Z,3.00
2019-03-09T01:50:26.291Z,2.60
2019-03-09T01:51:26.520Z,3.10
2019-03-09T01:52:26.744Z,2.60
2019-03-09T01:53:36.237Z,2.30
2019-03-09T01:54:27.191Z,2.40
2019-03-09T01:55:27.416Z,2.80
2019-03-09T01:56:27.637Z,2.50
2019-03-09T01:57:27.850Z,2.20
2019-03-09T01:58:28.072Z,2.60
2019-03-09T01:59:28.295Z,2.70
2019-03-09T02:00:28.522Z,2.60
2019-03-09T02:01:28.745Z,2.60
2019-03-09T02:02:28.966Z,2.90
2019-03-09T02:03:29.191Z,2.80
2019-03-09T02:04:29.410Z,2.80
2019-03-09T02:05:29.635Z,2.70
2019-03-09T02:06:29.863Z,2.70
2019-03-09T02:07:30.084Z,2.60
2019-03-09T02:08:30.309Z,2.40
2019-03-09T02:09:30.535Z,2.50
2019-03-09T02:10:30.754Z,2.70
2019-03-09T02:11:30.982Z,2.60
2019-03-09T02:12:31.203Z,2.60
2019-03-09T02:13:31.425Z,2.90
2019-03-09T02:14:31.666Z,2.70
2019-03-09T02:15:31.872Z,2.50
2019-03-09T02:16:32.096Z,2.40
2019-03-09T02:17:32.318Z,2.20
2019-03-09T02:18:32.545Z,2.70
2019-03-09T02:19:32.767Z,2.70
2019-03-09T02:20:32.992Z,2.80
2019-03-09T02:21:33.215Z,2.30
2019-03-09T02:22:33.439Z,2.20
2019-03-09T02:23:33.661Z,2.40
2019-03-09T02:24:33.888Z,2.80
2019-03-09T02:25:34.110Z,2.70
2019-03-09T02:26:34.333Z,2.60
2019-03-09T02:27:34.558Z,3.40
2019-03-09T02:28:34.784Z,2.30
2019-03-09T02:29:35.007Z,2.60
2019-03-09T02:30:35.230Z,2.70
2019-03-09T02:31:35.453Z,2.50
2019-03-09T02:32:35.681Z,2.40
2019-03-09T02:33:35.903Z,2.40
2019-03-09T02:34:36.137Z,2.70
2019-03-09T02:35:36.353Z,2.60
2019-03-09T02:36:36.576Z,2.40
2019-03-09T02:37:36.798Z,2.00
2019-03-09T02:38:37.021Z,2.30
2019-03-09T02:39:37.244Z,2.50
2019-03-09T02:40:37.477Z,2.40
2019-03-09T02:41:37.692Z,2.20
2019-03-09T02:42:37.916Z,2.50
2019-03-09T02:43:38.139Z,2.40
2019-03-09T02:44:38.362Z,2.80
2019-03-09T02:45:38.586Z,2.60
2019-03-09T02:46:38.812Z,2.60
2019-03-09T02:47:39.036Z,2.40
2019-03-09T02:48:39.258Z,2.40
2019-03-09T02:49:39.479Z,2.50
2019-03-09T02:50:39.745Z,3.00
2019-03-09T02:51:39.964Z,2.10
2019-03-09T02:52:40.190Z,2.80
2019-03-09T02:53:40.413Z,3.00
2019-03-09T02:54:40.635Z,2.60
2019-03-09T02:55:40.860Z,2.40
2019-03-09T02:56:41.081Z,2.20
2019-03-09T02:57:41.305Z,2.00
2019-03-09T02:58:41.531Z,2.30
2019-03-09T02:59:41.753Z,2.40
2019-03-09T03:00:41.975Z,2.30
2019-03-09T03:01:42.206Z,2.00
2019-03-09T03:02:42.423Z,2.30
2019-03-09T03:03:42.648Z,2.80
2019-03-09T03:04:42.873Z,2.60
2019-03-09T03:05:43.101Z,2.80
2019-03-09T03:06:43.324Z,2.50
2019-03-09T03:07:43.551Z,2.10
2019-03-09T03:08:43.771Z,2.50
2019-03-09T03:09:43.996Z,2.30
2019-03-09T03:10:44.221Z,2.20
2019-03-09T03:11:44.446Z,2.70
2019-03-09T03:12:44.677Z,2.10
2019-03-09T03:13:44.898Z,2.10
2019-03-09T03:14:45.119Z,2.40
2019-03-09T03:15:45.343Z,2.50
2019-03-09T03:16:45.565Z,2.30
2019-03-09T03:17:45.790Z,2.00
2019-03-09T03:18:46.013Z,2.20
2019-03-09T03:19:46.239Z,2.40
2019-03-09T03:20:46.463Z,2.40
2019-03-09T03:21:46.687Z,2.10
2019-03-09T03:22:46.909Z,2.40
2019-03-09T03:23:47.138Z,1.80
2019-03-09T03:24:47.360Z,2.10
2019-03-09T03:25:47.666Z,2.00
2019-03-09T03:26:47.810Z,2.30
2019-03-09T03:27:48.043Z,2.00
2019-03-09T03:28:48.253Z,1.70
2019-03-09T03:29:48.475Z,2.30
2019-03-09T03:30:48.735Z,2.20
2019-03-09T03:31:48.943Z,2.30
2019-03-09T03:32:49.154Z,2.60
2019-03-09T03:33:49.373Z,2.70
2019-03-09T03:34:49.611Z,2.20
2019-03-09T03:35:49.820Z,2.60
2019-03-09T03:36:50.045Z,2.30
2019-03-09T03:37:50.301Z,2.40
2019-03-09T03:38:50.497Z,2.60
2019-03-09T03:39:50.717Z,2.80
2019-03-09T03:40:50.940Z,2.70
2019-03-09T03:41:51.171Z,2.50
2019-03-09T03:42:51.395Z,2.10
2019-03-09T03:43:51.620Z,2.60
2019-03-09T03:44:51.844Z,2.10
2019-03-09T03:45:52.068Z,2.20
2019-03-09T03:46:52.291Z,2.50
2019-03-09T03:47:52.517Z,2.30
2019-03-09T03:48:52.736Z,2.50
2019-03-09T03:49:52.956Z,2.50
2019-03-09T03:50:53.188Z,2.40
2019-03-09T03:51:53.407Z,2.20
2019-03-09T03:52:53.640Z,2.40
2019-03-09T03:53:53.857Z,2.60
2019-03-09T03:54:54.111Z,2.20
2019-03-09T03:55:54.302Z,2.50
2019-03-09T03:56:54.525Z,2.30
2019-03-09T03:57:54.747Z,2.30
2019-03-09T03:58:54.971Z,2.50
2019-03-09T03:59:55.205Z,2.10
2019-03-09T04:00:55.428Z,3.00
2019-03-09T04:01:55.645Z,2.40
2019-03-09T04:02:55.863Z,2.50
2019-03-09T04:03:56.089Z,2.40
2019-03-09T04:04:56.314Z,2.10
2019-03-09T04:05:56.541Z,2.30
2019-03-09T04:06:56.760Z,2.20
2019-03-09T04:07:56.983Z,2.20
2019-03-09T04:08:57.208Z,2.30
2019-03-09T04:09:57.430Z,2.80
2019-03-09T04:10:57.658Z,2.50
2019-03-09T04:11:57.879Z,2.30
2019-03-09T04:12:58.101Z,2.20
2019-03-09T04:13:58.327Z,2.20
2019-03-09T04:14:58.547Z,2.30
2019-03-09T04:15:58.773Z,2.60
2019-03-09T04:16:58.993Z,2.50
2019-03-09T04:17:59.213Z,2.30
2019-03-09T04:18:59.435Z,2.70
2019-03-09T04:19:59.657Z,2.40
2019-03-09T04:21:01.882Z,2.50
2019-03-09T04:22:00.106Z,2.90
2019-03-09T04:23:00.330Z,2.60
2019-03-09T04:24:00.553Z,3.10
2019-03-09T04:25:00.786Z,2.90
2019-03-09T04:26:01.001Z,3.00
2019-03-09T04:27:01.225Z,3.10
2019-03-09T04:28:01.531Z,3.00
2019-03-09T04:29:01.675Z,2.80
2019-03-09T04:30:01.902Z,2.70
2019-03-09T04:31:02.126Z,2.50
2019-03-09T04:32:02.348Z,2.50
2019-03-09T04:33:02.569Z,2.80
2019-03-09T04:34:02.791Z,2.70
2019-03-09T04:35:03.016Z,2.80
2019-03-09T04:36:03.241Z,2.60
2019-03-09T04:37:03.462Z,2.80
2019-03-09T04:38:03.688Z,2.90
2019-03-09T04:39:03.909Z,2.80
2019-03-09T04:40:04.133Z,2.60
2019-03-09T04:41:04.373Z,2.40
2019-03-09T04:42:04.579Z,2.30
2019-03-09T04:43:04.802Z,2.70
2019-03-09T04:44:05.027Z,2.60
2019-03-09T04:45:05.246Z,2.90
2019-03-09T04:46:05.468Z,2.50
2019-03-09T04:47:05.692Z,3.00
2019-03-09T04:48:05.918Z,2.60
2019-03-09T04:49:06.143Z,2.80
2019-03-09T04:50:06.366Z,2.80
2019-03-09T04:51:06.588Z,2.60
2019-03-09T04:52:06.814Z,2.80
2019-03-09T04:53:07.037Z,2.50
2019-03-09T04:54:07.266Z,2.80
2019-03-09T04:55:07.481Z,2.70
2019-03-09T04:56:07.706Z,2.90
2019-03-09T04:57:07.930Z,3.40
2019-03-09T04:58:08.156Z,2.70
2019-03-09T04:59:08.379Z,3.30
2019-03-09T05:00:08.604Z,2.80
2019-03-09T05:01:08.825Z,2.60
2019-03-09T05:02:09.050Z,2.30
2019-03-09T05:03:09.275Z,2.70
2019-03-09T05:04:09.504Z,2.60
2019-03-09T05:05:09.725Z,2.70
2019-03-09T05:06:09.947Z,2.50
2019-03-09T05:07:10.172Z,2.90
2019-03-09T05:08:10.395Z,2.50
2019-03-09T05:09:10.619Z,2.60
2019-03-09T05:10:10.844Z,2.30
2019-03-09T05:11:11.066Z,2.30
2019-03-09T05:12:11.289Z,2.40
2019-03-09T05:13:11.515Z,2.50
2019-03-09T05:14:11.737Z,2.70
2019-03-09T05:15:11.964Z,2.80
2019-03-09T05:16:12.183Z,2.50
2019-03-09T05:17:12.412Z,2.40
2019-03-09T05:18:12.631Z,2.80
2019-03-09T05:19:12.855Z,2.80
2019-03-09T05:20:13.080Z,2.70
2019-03-09T05:21:13.306Z,2.40
2019-03-09T05:22:13.531Z,2.40
2019-03-09T05:23:13.753Z,2.50
2019-03-09T05:24:13.983Z,2.20
2019-03-09T05:25:14.202Z,2.30
2019-03-09T05:26:14.473Z,2.00
2019-03-09T05:27:14.641Z,2.20
2019-03-09T05:28:14.865Z,2.40
2019-03-09T05:29:15.092Z,2.50
2019-03-09T05:30:15.961Z,2.60
2019-03-09T05:31:15.526Z,2.30
2019-03-09T05:32:15.749Z,2.40
2019-03-09T05:33:15.978Z,2.50
2019-03-09T05:34:16.195Z,2.30
2019-03-09T05:35:16.417Z,2.10
2019-03-09T05:36:16.642Z,2.50
2019-03-09T05:37:16.863Z,2.60
2019-03-09T05:38:17.087Z,2.70
2019-03-09T05:39:17.312Z,2.40
2019-03-09T05:40:17.536Z,2.40
2019-03-09T05:41:17.758Z,2.70
2019-03-09T05:42:17.980Z,2.40
2019-03-09T05:43:18.205Z,2.30
2019-03-09T05:44:18.430Z,2.10
2019-03-09T05:45:18.656Z,2.40
2019-03-09T05:46:18.879Z,2.80
2019-03-09T05:47:19.104Z,2.60
2019-03-09T05:48:19.331Z,2.90
2019-03-09T05:49:19.551Z,2.30
2019-03-09T05:50:19.775Z,2.20
2019-03-09T05:51:19.999Z,2.30
2019-03-09T05:52:20.227Z,2.10
2019-03-09T05:53:20.447Z,2.20
2019-03-09T05:54:20.672Z,2.10
2019-03-09T05:55:20.898Z,1.90
2019-03-09T05:56:21.120Z,2.50
2019-03-09T05:57:21.346Z,2.10
2019-03-09T05:58:21.569Z,2.00
2019-03-09T05:59:21.791Z,2.30
2019-03-09T06:00:22.063Z,2.30
2019-03-09T06:01:22.257Z,2.00
2019-03-09T06:02:22.480Z,2.20
2019-03-09T06:03:22.704Z,1.90
2019-03-09T06:04:22.927Z,1.80
2019-03-09T06:05:23.153Z,2.00
2019-03-09T06:06:23.374Z,2.00
2019-03-09T06:07:23.596Z,1.90
2019-03-09T06:08:23.821Z,2.00
2019-03-09T06:09:24.046Z,2.00
2019-03-09T06:10:24.270Z,1.80
2019-03-09T06:11:24.494Z,1.80
2019-03-09T06:12:24.718Z,1.90
2019-03-09T06:13:24.941Z,1.60
2019-03-09T06:14:25.165Z,1.90
2019-03-09T06:15:25.386Z,1.80
2019-03-09T06:16:25.617Z,1.80
2019-03-09T06:17:25.835Z,1.70
2019-03-09T06:18:26.058Z,1.90
2019-03-09T06:19:26.282Z,1.80
2019-03-09T06:20:26.505Z,1.90
2019-03-09T06:21:26.730Z,1.70
2019-03-09T06:22:26.955Z,2.00
2019-03-09T06:23:27.175Z,1.80
2019-03-09T06:24:27.400Z,1.80
2019-03-09T06:25:27.622Z,2.00
2019-03-09T06:26:27.846Z,1.70
2019-03-09T06:27:28.068Z,1.70
2019-03-09T06:28:28.294Z,1.40
2019-03-09T06:29:28.540Z,1.60
2019-03-09T06:30:28.763Z,1.60
2019-03-09T06:31:29.028Z,1.60
2019-03-09T06:32:29.207Z,1.50
2019-03-09T06:33:29.431Z,1.50
2019-03-09T06:34:29.652Z,1.50
2019-03-09T06:35:29.881Z,1.40
2019-03-09T06:36:30.136Z,1.50
2019-03-09T06:37:30.362Z,1.60
2019-03-09T06:38:30.593Z,1.50
2019-03-09T06:39:30.811Z,1.90
2019-03-09T06:40:31.036Z,1.60
2019-03-09T06:41:31.257Z,1.60
2019-03-09T06:42:31.482Z,1.70
2019-03-09T06:43:31.706Z,1.50
2019-03-09T06:44:31.936Z,1.70
2019-03-09T06:45:32.155Z,1.40
2019-03-09T06:46:32.377Z,1.50
2019-03-09T06:47:32.611Z,1.40
2019-03-09T06:48:32.827Z,1.30
2019-03-09T06:49:33.051Z,1.50
2019-03-09T06:50:33.276Z,1.30
2019-03-09T06:51:33.501Z,1.40
2019-03-09T06:52:33.726Z,1.40
2019-03-09T06:53:33.952Z,1.60
2019-03-09T06:54:34.171Z,1.30
2019-03-09T06:55:34.395Z,1.60
2019-03-09T06:56:34.623Z,1.40
2019-03-09T06:57:34.847Z,1.50
2019-03-09T06:58:35.071Z,1.20
2019-03-09T06:59:35.296Z,1.30
2019-03-09T07:00:35.517Z,1.30
2019-03-09T07:01:35.740Z,1.30
2019-03-09T07:02:35.964Z,1.70
2019-03-09T07:03:36.188Z,1.30
2019-03-09T07:04:36.414Z,1.30
2019-03-09T07:05:36.633Z,1.70
2019-03-09T07:06:36.858Z,1.80
2019-03-09T07:07:37.082Z,1.40
2019-03-09T07:08:39.375Z,1.50
2019-03-09T07:09:37.533Z,1.30
2019-03-09T07:10:37.752Z,1.40
2019-03-09T07:11:37.979Z,1.10
2019-03-09T07:12:38.199Z,1.40
2019-03-09T07:13:38.427Z,1.30
2019-03-09T07:14:38.650Z,1.50
2019-03-09T07:15:38.875Z,1.20
2019-03-09T07:16:39.132Z,1.30
2019-03-09T07:17:39.323Z,1.30
2019-03-09T07:18:39.546Z,1.10
2019-03-09T07:19:39.772Z,1.20
2019-03-09T07:20:39.998Z,1.20
2019-03-09T07:21:40.219Z,1.50
2019-03-09T07:22:40.467Z,1.20
2019-03-09T07:23:40.672Z,1.20
2019-03-09T07:24:40.897Z,1.10
2019-03-09T07:25:41.126Z,1.30
2019-03-09T07:26:41.347Z,1.30
2019-03-09T07:27:41.570Z,1.10
2019-03-09T07:28:41.791Z,1.20
2019-03-09T07:29:42.020Z,1.10
2019-03-09T07:30:42.243Z,1.20
2019-03-09T07:31:44.075Z,1.20
2019-03-09T07:32:42.693Z,1.30
2019-03-09T07:33:42.933Z,1.20
2019-03-09T07:34:43.145Z,1.10
2019-03-09T07:35:43.371Z,1.20
2019-03-09T07:36:43.594Z,1.20
2019-03-09T07:37:43.820Z,1.00
2019-03-09T07:38:44.044Z,1.10
2019-03-09T07:39:44.272Z,1.00
2019-03-09T07:40:44.498Z,1.30
2019-03-09T07:41:44.725Z,0.90
2019-03-09T07:42:44.949Z,1.00
2019-03-09T07:43:45.173Z,1.00
2019-03-09T07:44:45.395Z,1.00
2019-03-09T07:45:45.622Z,1.20
2019-03-09T07:46:45.848Z,0.90
2019-03-09T07:47:46.070Z,1.10
2019-03-09T07:48:46.292Z,1.10
2019-03-09T07:49:46.516Z,1.10
2019-03-09T07:50:46.742Z,1.40
2019-03-09T07:51:46.966Z,1.70
2019-03-09T07:52:47.192Z,1.90
2019-03-09T07:53:47.416Z,2.20
2019-03-09T07:54:47.646Z,3.10
2019-03-09T07:55:47.865Z,2.30
2019-03-09T07:56:48.093Z,3.00
2019-03-09T07:57:48.317Z,2.10
2019-03-09T07:58:48.541Z,1.40
2019-03-09T07:59:48.767Z,2.10
2019-03-09T08:00:49.007Z,2.10
2019-03-09T08:01:49.215Z,1.40
2019-03-09T08:02:49.443Z,1.70
2019-03-09T08:03:49.666Z,2.30
2019-03-09T08:04:49.890Z,2.00
2019-03-09T08:05:50.117Z,4.30
2019-03-09T08:06:50.343Z,8.60
2019-03-09T08:07:50.609Z,6.20
2019-03-09T08:08:50.832Z,8.30
2019-03-09T08:09:51.059Z,22.90
2019-03-09T08:10:51.292Z,7.30
2019-03-09T08:11:51.510Z,3.80
2019-03-09T08:12:51.737Z,4.20
2019-03-09T08:13:51.965Z,6.00
2019-03-09T08:14:52.190Z,3.00
2019-03-09T08:15:52.414Z,6.30
2019-03-09T08:16:52.641Z,3.30
2019-03-09T08:17:52.861Z,3.00
2019-03-09T08:18:53.092Z,4.70
2019-03-09T08:19:53.314Z,3.90
2019-03-09T08:20:53.541Z,3.70
2019-03-09T08:21:53.765Z,3.30
2019-03-09T08:22:54.027Z,4.50
2019-03-09T08:23:56.425Z,2.40
2019-03-09T08:24:54.435Z,3.80
2019-03-09T08:25:54.666Z,3.40
2019-03-09T08:26:54.893Z,2.50
2019-03-09T08:27:55.118Z,3.40
2019-03-09T08:28:55.341Z,2.10
2019-03-09T08:29:55.573Z,1.20
2019-03-09T08:30:55.791Z,1.90
2019-03-09T08:31:56.022Z,1.30
2019-03-09T08:32:56.251Z,1.60
2019-03-09T08:33:56.478Z,1.50
2019-03-09T08:34:56.698Z,1.70
2019-03-09T08:35:56.942Z,3.00
2019-03-09T08:36:57.151Z,4.80
2019-03-09T08:37:57.372Z,1.80
2019-03-09T08:38:57.619Z,3.80
2019-03-09T08:39:57.823Z,3.50
2019-03-09T08:40:58.050Z,2.50
2019-03-09T08:41:58.278Z,3.80
2019-03-09T08:42:58.503Z,2.60
2019-03-09T08:43:58.737Z,4.00
2019-03-09T08:44:58.963Z,2.10
2019-03-09T08:45:59.183Z,3.20
2019-03-09T08:46:59.413Z,3.30
2019-03-09T08:47:59.636Z,6.60
2019-03-09T08:49:00.110Z,3.80
2019-03-09T08:50:00.336Z,2.10
2019-03-09T08:51:00.317Z,1.70
2019-03-09T08:52:00.544Z,2.00
2019-03-09T08:53:00.797Z,4.50
2019-03-09T08:54:00.987Z,4.00
2019-03-09T08:55:01.226Z,3.00
2019-03-09T08:56:01.443Z,3.20
2019-03-09T08:57:01.668Z,4.00
2019-03-09T08:58:01.888Z,7.70
2019-03-09T08:59:02.114Z,6.10
2019-03-09T09:00:02.350Z,5.30
2019-03-09T09:01:02.573Z,4.90
2019-03-09T09:02:02.825Z,5.60
2019-03-09T09:03:03.012Z,4.60
2019-03-09T09:04:03.237Z,1.60
2019-03-09T09:05:03.470Z,4.20
2019-03-09T09:06:03.701Z,6.90
2019-03-09T09:07:03.937Z,4.60
2019-03-09T09:08:04.239Z,8.00
2019-03-09T09:09:04.380Z,7.90
2019-03-09T09:10:04.613Z,7.40
2019-03-09T09:11:04.832Z,10.80
2019-03-09T09:12:05.065Z,6.60
2019-03-09T09:13:05.288Z,7.10
2019-03-09T09:14:05.518Z,5.40
2019-03-09T09:15:05.748Z,3.60
2019-03-09T09:16:05.975Z,7.60
2019-03-09T09:17:06.198Z,6.70
2019-03-09T09:18:06.425Z,7.50
2019-03-09T09:19:06.649Z,7.40
2019-03-09T09:20:06.878Z,4.90
2019-03-09T09:21:07.101Z,8.30
2019-03-09T09:22:07.329Z,6.50
2019-03-09T09:23:07.555Z,8.40
2019-03-09T09:24:07.784Z,5.10
2019-03-09T09:25:08.016Z,6.40
2019-03-09T09:26:08.232Z,7.40
2019-03-09T09:27:08.464Z,6.00
2019-03-09T09:28:08.686Z,6.10
2019-03-09T09:29:08.910Z,5.10
2019-03-09T09:30:09.140Z,7.70
2019-03-09T09:31:09.362Z,5.80
2019-03-09T09:32:09.597Z,4.60
2019-03-09T09:33:09.822Z,5.10
2019-03-09T09:34:10.050Z,5.20
2019-03-09T09:35:10.277Z,4.30
2019-03-09T09:36:10.502Z,4.80
2019-03-09T09:37:10.728Z,5.20
2019-03-09T09:38:10.958Z,4.80
2019-03-09T09:39:11.182Z,4.80
2019-03-09T09:40:11.408Z,4.90
2019-03-09T09:41:11.631Z,4.70
2019-03-09T09:42:11.858Z,3.80
2019-03-09T09:43:12.084Z,5.20
2019-03-09T09:44:12.327Z,3.30
2019-03-09T09:45:12.534Z,3.60
2019-03-09T09:46:12.764Z,3.10
2019-03-09T09:47:12.988Z,4.10
2019-03-09T09:48:13.215Z,3.80
2019-03-09T09:49:13.459Z,3.10
2019-03-09T09:50:13.686Z,3.20
2019-03-09T09:51:13.913Z,4.70
2019-03-09T09:52:14.138Z,4.90
2019-03-09T09:53:14.377Z,4.70
2019-03-09T09:54:14.602Z,6.70
2019-03-09T09:55:14.829Z,4.80
2019-03-09T09:56:15.053Z,6.10
2019-03-09T09:57:15.278Z,4.40
2019-03-09T09:58:15.505Z,3.90
2019-03-09T09:59:15.732Z,5.00
2019-03-09T10:00:16.448Z,6.10
2019-03-09T10:01:16.135Z,5.20
2019-03-09T10:02:16.362Z,4.40
2019-03-09T10:03:16.591Z,5.00
2019-03-09T10:04:16.813Z,4.60
2019-03-09T10:05:17.056Z,2.30
2019-03-09T10:06:17.270Z,4.20
2019-03-09T10:07:17.505Z,3.60
2019-03-09T10:08:17.721Z,4.20
2019-03-09T10:09:17.951Z,3.00
2019-03-09T10:10:18.182Z,4.10
2019-03-09T10:11:18.401Z,2.70
2019-03-09T10:12:18.625Z,2.90
2019-03-09T10:13:18.855Z,4.40
2019-03-09T10:14:19.081Z,3.40
2019-03-09T10:15:19.312Z,3.30
2019-03-09T10:16:19.534Z,3.30
2019-03-09T10:17:19.757Z,5.30
2019-03-09T10:18:19.984Z,4.50
2019-03-09T10:19:20.211Z,4.70
2019-03-09T10:20:20.435Z,4.00
2019-03-09T10:21:20.662Z,3.10
2019-03-09T10:22:20.887Z,6.20
2019-03-09T10:23:21.113Z,3.60
2019-03-09T10:24:21.338Z,4.90
2019-03-09T10:25:21.564Z,4.60
2019-03-09T10:26:24.665Z,5.60
2019-03-09T10:27:22.021Z,5.10
2019-03-09T10:28:22.244Z,3.90
2019-03-09T10:29:22.472Z,4.10
2019-03-09T10:30:22.698Z,4.80
2019-03-09T10:31:22.920Z,3.90
2019-03-09T10:32:23.147Z,3.40
2019-03-09T10:33:24.239Z,4.10
2019-03-09T10:34:23.600Z,5.20
2019-03-09T10:35:23.832Z,4.10
2019-03-09T10:36:24.052Z,4.00
2019-03-09T10:37:24.277Z,3.70
2019-03-09T10:38:24.504Z,4.20
2019-03-09T10:39:24.730Z,3.90
2019-03-09T10:40:24.957Z,3.70
2019-03-09T10:41:25.194Z,3.40
2019-03-09T10:42:25.407Z,3.00
2019-03-09T10:43:25.635Z,2.60
2019-03-09T10:44:25.856Z,3.50
2019-03-09T10:45:26.084Z,3.20
2019-03-09T10:46:26.316Z,2.80
2019-03-09T10:47:26.538Z,3.20
2019-03-09T10:48:26.764Z,3.10
2019-03-09T10:49:26.990Z,2.90
2019-03-09T10:50:27.262Z,3.30
2019-03-09T10:51:27.465Z,2.70
2019-03-09T10:52:27.694Z,2.90
2019-03-09T10:53:27.923Z,1.90
2019-03-09T10:54:35.801Z,1.80
2019-03-09T10:55:28.368Z,2.50
2019-03-09T10:56:28.589Z,2.50
2019-03-09T10:57:28.816Z,2.30
2019-03-09T10:58:29.043Z,2.70
2019-03-09T10:59:29.265Z,2.90
2019-03-09T11:00:29.494Z,2.10
2019-03-09T11:01:29.722Z,2.40
2019-03-09T11:02:29.952Z,2.60
2019-03-09T11:03:30.177Z,2.70
2019-03-09T11:04:30.404Z,2.50
2019-03-09T11:05:30.632Z,3.00
2019-03-09T11:06:30.859Z,2.70
2019-03-09T11:07:31.083Z,2.40
2019-03-09T11:08:31.321Z,2.80
2019-03-09T11:09:31.543Z,1.90
2019-03-09T11:10:31.771Z,3.00
2019-03-09T11:11:31.997Z,2.70
2019-03-09T11:12:32.222Z,3.20
2019-03-09T11:13:32.448Z,3.10
2019-03-09T11:14:32.671Z,2.50
2019-03-09T11:15:32.898Z,3.10
2019-03-09T11:16:33.125Z,2.90
2019-03-09T11:17:33.353Z,2.80
2019-03-09T11:18:33.588Z,2.80
2019-03-09T11:19:33.812Z,2.80
2019-03-09T11:20:34.040Z,3.80
2019-03-09T11:21:34.264Z,2.20
2019-03-09T11:22:34.490Z,2.10
2019-03-09T11:23:34.746Z,3.00
2019-03-09T11:24:34.951Z,3.50
2019-03-09T11:25:35.212Z,3.30
2019-03-09T11:26:35.457Z,3.70
2019-03-09T11:27:35.731Z,2.50
2019-03-09T11:28:35.909Z,3.40
2019-03-09T11:29:36.137Z,2.60
2019-03-09T11:30:36.362Z,2.50
2019-03-09T11:31:36.593Z,3.70
2019-03-09T11:32:36.814Z,1.20
2019-03-09T11:33:37.039Z,3.50
2019-03-09T11:34:37.291Z,3.20
2019-03-09T11:35:37.511Z,3.50
2019-03-09T11:36:37.741Z,2.70
2019-03-09T11:37:38.017Z,2.50
2019-03-09T11:38:38.221Z,2.90
2019-03-09T11:39:38.450Z,3.10
2019-03-09T11:40:38.675Z,2.90
2019-03-09T11:41:38.910Z,3.50
2019-03-09T11:42:39.200Z,2.60
2019-03-09T11:43:39.379Z,2.50
2019-03-09T11:44:39.601Z,3.00
2019-03-09T11:45:39.827Z,3.20
2019-03-09T11:46:40.100Z,3.30
2019-03-09T11:47:40.354Z,2.50
2019-03-09T11:48:40.580Z,3.50
2019-03-09T11:49:40.808Z,3.00
2019-03-09T11:50:41.035Z,3.00
2019-03-09T11:51:41.265Z,2.30
2019-03-09T11:52:41.488Z,3.50
2019-03-09T11:53:41.712Z,4.10
2019-03-09T11:54:41.936Z,4.20
2019-03-09T11:55:42.162Z,2.60
2019-03-09T11:56:42.388Z,3.10
2019-03-09T11:57:42.614Z,3.50
2019-03-09T11:58:42.848Z,3.60
2019-03-09T11:59:43.072Z,4.00
2019-03-09T12:00:43.299Z,4.30
2019-03-09T12:01:43.525Z,3.90
2019-03-09T12:02:43.753Z,4.10
2019-03-09T12:03:43.978Z,4.50
2019-03-09T12:04:47.103Z,2.30
2019-03-09T12:05:44.438Z,3.90
2019-03-09T12:06:44.660Z,3.20
2019-03-09T12:07:44.882Z,3.60
2019-03-09T12:08:45.106Z,3.80
2019-03-09T12:09:45.331Z,3.70
2019-03-09T12:10:45.558Z,4.40
2019-03-09T12:11:45.797Z,5.50
2019-03-09T12:12:46.023Z,4.80
2019-03-09T12:13:46.256Z,4.10
2019-03-09T12:14:46.473Z,5.00
2019-03-09T12:15:46.700Z,4.10
2019-03-09T12:16:46.927Z,4.90
2019-03-09T12:17:47.159Z,4.00
2019-03-09T12:18:47.384Z,3.90
2019-03-09T12:19:47.619Z,5.20
2019-03-09T12:20:47.834Z,4.30
2019-03-09T12:21:48.064Z,4.70
2019-03-09T12:22:48.285Z,5.10
2019-03-09T12:23:48.509Z,5.00
2019-03-09T12:24:48.741Z,4.90
2019-03-09T12:25:48.965Z,5.90
2019-03-09T12:26:49.195Z,6.60
2019-03-09T12:27:49.421Z,7.90
2019-03-09T12:28:49.652Z,5.80
2019-03-09T12:29:49.876Z,5.40
2019-03-09T12:30:50.103Z,4.20
2019-03-09T12:31:50.334Z,4.70
2019-03-09T12:32:50.567Z,5.60
2019-03-09T12:33:50.816Z,4.20
2019-03-09T12:34:51.042Z,5.50
2019-03-09T12:35:51.272Z,5.00
2019-03-09T12:36:51.497Z,5.20
2019-03-09T12:37:51.725Z,6.20
2019-03-09T12:38:51.955Z,5.40
2019-03-09T12:39:52.179Z,5.70
2019-03-09T12:40:52.408Z,4.90
2019-03-09T12:41:52.755Z,4.80
2019-03-09T12:42:52.858Z,5.50
2019-03-09T12:43:53.151Z,4.90
2019-03-09T12:44:53.257Z,4.50
2019-03-09T12:45:53.482Z,4.20
2019-03-09T12:46:53.718Z,5.60
2019-03-09T12:47:53.951Z,4.20
2019-03-09T12:48:54.186Z,4.30
2019-03-09T12:49:54.406Z,3.30
2019-03-09T12:50:54.638Z,4.80
2019-03-09T12:51:54.873Z,3.70
2019-03-09T12:52:55.096Z,4.40
2019-03-09T12:53:55.332Z,4.70
2019-03-09T12:54:55.553Z,4.40
2019-03-09T12:55:55.772Z,4.40
2019-03-09T12:56:55.999Z,3.30
2019-03-09T12:57:56.226Z,3.70
2019-03-09T12:58:56.452Z,3.70
2019-03-09T12:59:56.681Z,3.20
2019-03-09T13:00:56.915Z,3.80
2019-03-09T13:01:57.136Z,3.60
2019-03-09T13:02:57.365Z,3.90
2019-03-09T13:03:57.599Z,5.10
2019-03-09T13:04:57.833Z,5.90
2019-03-09T13:05:58.061Z,7.90
2019-03-09T13:06:58.288Z,8.20
2019-03-09T13:07:58.512Z,4.50
2019-03-09T13:08:58.739Z,4.00
2019-03-09T13:09:58.973Z,4.70
2019-03-09T13:10:59.199Z,4.60
2019-03-09T13:11:59.428Z,3.00
2019-03-09T13:12:59.651Z,4.10
2019-03-09T13:13:59.881Z,4.00
2019-03-09T13:15:00.120Z,4.50
2019-03-09T13:16:00.334Z,3.40
2019-03-09T13:17:00.549Z,3.30
2019-03-09T13:18:00.792Z,3.20
2019-03-09T13:19:01.017Z,4.40
2019-03-09T13:20:01.243Z,3.60
2019-03-09T13:21:01.472Z,4.20
2019-03-09T13:22:01.701Z,2.90