createdAt,value
2022-11-29T00:05:03.610Z,1011.92
2022-11-29T00:15:03.907Z,1011.91
2022-11-29T00:25:03.925Z,1011.82
2022-11-29T00:35:09.485Z,1011.78
2022-11-29T00:45:05.341Z,1011.81
2022-11-29T00:55:05.685Z,1011.78
2022-11-29T01:05:04.776Z,1011.82
2022-11-29T01:15:06.978Z,1011.75
2022-11-29T01:25:05.005Z,1011.84
2022-11-29T01:35:05.289Z,1011.82
2022-11-29T01:45:05.310Z,1011.76
2022-11-29T01:55:05.690Z,1011.77
2022-11-29T02:05:05.716Z,1011.72
2022-11-29T02:15:06.039Z,1011.71
2022-11-29T02:25:06.052Z,1011.68
2022-11-29T02:35:06.400Z,1011.68
2022-11-29T02:45:06.431Z,1011.63
2022-11-29T02:55:06.816Z,1011.57
2022-11-29T03:05:06.836Z,1011.62
2022-11-29T03:15:07.142Z,1011.64
2022-11-29T03:25:07.570Z,1011.71
2022-11-29T03:35:07.508Z,1011.74
2022-11-29T03:45:07.527Z,1011.71
2022-11-29T03:55:07.885Z,1011.70
2022-11-29T04:05:07.897Z,1011.74
2022-11-29T04:15:11.582Z,1011.67
2022-11-29T04:25:09.326Z,1011.73
2022-11-29T04:35:08.726Z,1011.83
2022-11-29T04:45:08.763Z,1011.86
2022-11-29T04:55:09.124Z,1011.91
2022-11-29T05:05:09.201Z,1011.98
2022-11-29T05:15:09.362Z,1011.95
2022-11-29T05:25:09.386Z,1012.07
2022-11-29T05:35:10.709Z,1012.05
2022-11-29T05:45:09.723Z,1012.06
2022-11-29T05:55:10.102Z,1012.14
2022-11-29T06:05:10.129Z,1012.12
2022-11-29T06:15:11.510Z,1012.27
2022-11-29T06:25:10.526Z,1012.28
2022-11-29T06:35:10.840Z,1012.35
2022-11-29T06:45:10.872Z,1012.52
2022-11-29T06:55:11.211Z,1012.54
2022-11-29T07:05:11.359Z,1012.60
2022-11-29T07:15:11.684Z,1012.62
2022-11-29T07:25:11.701Z,1012.64
2022-11-29T07:35:11.960Z,1012.64
2022-11-29T07:45:12.202Z,1012.66
2022-11-29T07:55:18.269Z,1012.77
2022-11-29T08:05:13.589Z,1012.79
2022-11-29T08:15:12.916Z,1012.87
2022-11-29T08:25:13.021Z,1012.97
2022-11-29T08:35:15.090Z,1013.01
2022-11-29T08:45:13.110Z,1013.03
2022-11-29T08:55:13.461Z,1013.09
2022-11-29T09:05:13.507Z,1013.04
2022-11-29T09:15:13.805Z,1013.18
2022-11-29T09:25:13.858Z,1013.21
2022-11-29T09:35:14.170Z,1013.34
2022-11-29T09:45:14.228Z,1013.41
2022-11-29T09:55:14.570Z,1013.42
2022-11-29T10:05:15.134Z,1013.43
2022-11-29T10:15:14.763Z,1013.43
2022-11-29T10:25:15.013Z,1013.40
2022-11-29T10:35:15.280Z,1013.40
2022-11-29T10:45:15.318Z,1013.33
2022-11-29T10:55:15.697Z,1013.24
2022-11-29T11:05:15.769Z,1013.25
2022-11-29T11:15:19.091Z,1013.29
2022-11-29T11:25:15.919Z,1013.35
2022-11-29T11:35:18.557Z,1013.36
2022-11-29T11:45:16.320Z,1013.34
2022-11-29T11:55:16.661Z,1013.33
2022-11-29T12:05:16.692Z,1013.36
2022-11-29T12:15:16.923Z,1013.40
2022-11-29T12:25:17.169Z,1013.47
2022-11-29T12:35:18.963Z,1013.48
2022-11-29T12:45:17.479Z,1013.50
2022-11-29T12:55:17.780Z,1013.53
2022-11-29T13:05:17.819Z,1013.49
2022-11-29T13:15:19.062Z,1013.53
2022-11-29T13:25:18.280Z,1013.68
2022-11-29T13:35:18.633Z,1013.70
2022-11-29T13:45:18.658Z,1013.68
2022-11-29T13:55:22.633Z,1013.72
2022-11-29T14:05:18.897Z,1013.76
2022-11-29T14:15:19.252Z,1013.85
2022-11-29T14:25:43.284Z,1013.83
2022-11-29T14:35:20.569Z,1013.86
2022-11-29T14:45:22.891Z,1013.89
2022-11-29T14:55:19.936Z,1013.97
2022-11-29T15:05:20.296Z,1013.97
2022-11-29T15:15:20.311Z,1014.01
2022-11-29T15:25:20.659Z,1014.03
2022-11-29T15:35:20.687Z,1014.08
2022-11-29T15:45:21.026Z,1014.18
2022-11-29T15:55:21.053Z,1014.30
2022-11-29T16:05:21.404Z,1014.32
2022-11-29T16:15:24.617Z,1014.34
2022-11-29T16:25:21.669Z,1014.36
2022-11-29T16:35:21.706Z,1014.38
2022-11-29T16:45:22.067Z,1014.58
2022-11-29T16:55:22.093Z,1014.55
2022-11-29T17:05:22.420Z,1014.57
2022-11-29T17:15:22.672Z,1014.62
2022-11-29T17:25:22.909Z,1014.68
2022-11-29T17:35:22.830Z,1014.74
2022-11-29T17:45:23.847Z,1014.82
2022-11-29T17:55:26.962Z,1014.87
2022-11-29T18:05:24.381Z,1014.97
2022-11-29T18:15:35.639Z,1015.05
2022-11-29T18:25:38.770Z,1015.03
2022-11-29T18:35:25.234Z,1014.99
2022-11-29T18:45:25.216Z,1015.09
2022-11-29T18:55:24.532Z,1015.10
2022-11-29T19:05:29.829Z,1015.08
2022-11-29T19:15:25.941Z,1015.19
2022-11-29T19:25:25.096Z,1015.12
2022-11-29T19:35:25.187Z,1015.14
2022-11-29T19:45:25.524Z,1015.21
2022-11-29T19:55:25.449Z,1015.27
2022-11-29T20:05:25.729Z,1015.25
2022-11-29T20:15:25.716Z,1015.30
2022-11-29T20:25:25.988Z,1015.37
2022-11-29T20:35:26.144Z,1015.44
2022-11-29T20:45:27.261Z,1015.50
2022-11-29T20:55:26.382Z,1015.51
2022-11-29T21:05:26.557Z,1015.56
2022-11-29T21:15:26.441Z,1015.56
2022-11-29T21:25:30.702Z,1015.55
2022-11-29T21:35:27.773Z,1015.56
2022-11-29T21:45:27.169Z,1015.57
2022-11-29T21:55:31.796Z,1015.59
2022-11-29T22:05:28.481Z,1015.55
2022-11-29T22:15:27.835Z,1015.54
2022-11-29T22:25:27.951Z,1015.46
2022-11-29T22:35:28.113Z,1015.47
2022-11-29T22:45:28.175Z,1015.43
2022-11-29T22:55:28.575Z,1015.38
2022-11-29T23:05:32.293Z,1015.38
2022-11-29T23:15:28.802Z,1015.47
2022-11-29T23:25:29.131Z,1015.45
2022-11-29T23:35:29.165Z,1015.46
2022-11-29T23:45:29.545Z,1015.36
2022-11-29T23:55:29.623Z,1015.32
