createdAt,value
2019-05-07T00:01:09.015Z,101790.63
2019-05-07T00:03:42.172Z,101791.55
2019-05-07T00:06:14.255Z,101791.72
2019-05-07T00:08:46.186Z,101791.03
2019-05-07T00:11:18.203Z,101789.10
2019-05-07T00:13:52.274Z,101796.69
2019-05-07T00:16:23.746Z,101794.59
2019-05-07T00:18:55.702Z,101790.52
2019-05-07T00:21:27.990Z,101790.70
2019-05-07T00:24:02.248Z,101791.23
2019-05-07T00:26:33.931Z,101790.50
2019-05-07T00:29:05.865Z,101796.73
2019-05-07T00:31:41.978Z,101796.17
2019-05-07T00:34:15.653Z,101791.20
2019-05-07T00:36:52.583Z,101788.59
2019-05-07T00:39:38.474Z,101791.55
2019-05-07T00:42:22.100Z,101791.53
2019-05-07T00:45:14.183Z,101790.28
2019-05-07T00:47:34.967Z,101789.45
2019-05-07T00:50:22.513Z,101798.42
2019-05-07T00:52:54.648Z,101798.41
2019-05-07T00:55:26.576Z,101798.05
2019-05-07T00:57:58.509Z,101801.22
2019-05-07T01:00:30.568Z,101799.08
2019-05-07T01:03:04.181Z,101795.52
2019-05-07T01:05:45.627Z,101791.65
2019-05-07T01:08:17.640Z,101796.22
2019-05-07T01:10:49.612Z,101798.77
2019-05-07T01:13:23.391Z,101800.77
2019-05-07T01:15:55.214Z,101795.20
2019-05-07T01:18:27.151Z,101795.77
2019-05-07T01:20:59.117Z,101791.93
2019-05-07T01:23:32.246Z,101801.00
2019-05-07T01:26:04.604Z,101796.09
2019-05-07T01:28:47.093Z,101801.30
2019-05-07T01:31:19.021Z,101800.37
2019-05-07T01:33:55.270Z,101796.00
2019-05-07T01:36:27.215Z,101798.05
2019-05-07T01:38:59.158Z,101798.75
2019-05-07T01:41:32.681Z,101801.34
2019-05-07T01:44:04.965Z,101803.41
2019-05-07T01:46:36.904Z,101806.75
2019-05-07T01:49:08.858Z,101808.76
2019-05-07T01:51:42.289Z,101808.28
2019-05-07T01:54:15.430Z,101806.70
2019-05-07T01:56:47.353Z,101811.62
2019-05-07T01:59:19.923Z,101813.85
2019-05-07T02:01:53.512Z,101811.05
2019-05-07T02:04:39.308Z,101808.44
2019-05-07T02:07:15.867Z,101807.56
2019-05-07T02:09:52.150Z,101815.95
2019-05-07T02:12:31.924Z,101810.51
2019-05-07T02:15:06.034Z,101817.66
2019-05-07T02:17:37.967Z,101814.54
2019-05-07T02:20:13.049Z,101815.06
2019-05-07T02:22:45.168Z,101817.02
2019-05-07T02:25:17.511Z,101818.45
2019-05-07T02:27:49.460Z,101812.19
2019-05-07T02:30:23.925Z,101822.27
2019-05-07T02:32:55.390Z,101819.94
2019-05-07T02:35:27.345Z,101817.11
2019-05-07T02:38:03.577Z,101817.22
2019-05-07T02:40:54.522Z,101806.05
2019-05-07T02:43:26.522Z,101818.47
2019-05-07T02:46:21.422Z,101814.08
2019-05-07T02:48:53.416Z,101816.95
2019-05-07T02:51:25.822Z,101819.66
2019-05-07T02:54:08.163Z,101821.27
2019-05-07T02:56:43.022Z,101822.32
2019-05-07T02:59:13.917Z,101820.73
2019-05-07T03:01:45.844Z,101820.84
2019-05-07T03:04:17.790Z,101817.13
2019-05-07T03:06:49.794Z,101819.69
2019-05-07T03:09:22.772Z,101821.27
2019-05-07T03:11:54.885Z,101821.66
2019-05-07T03:14:26.799Z,101818.77
2019-05-07T03:16:58.814Z,101817.08
2019-05-07T03:19:33.285Z,101822.45
2019-05-07T03:22:05.233Z,101825.27
2019-05-07T03:24:38.803Z,101824.85
2019-05-07T03:27:13.843Z,101823.03
2019-05-07T03:29:46.251Z,101825.41
2019-05-07T03:32:27.431Z,101824.53
2019-05-07T03:35:16.161Z,101823.14
2019-05-07T03:37:47.245Z,101828.78
2019-05-07T03:40:19.480Z,101828.78
2019-05-07T03:42:53.539Z,101826.83
2019-05-07T03:45:26.767Z,101834.08
2019-05-07T03:48:15.389Z,101832.19
2019-05-07T03:50:47.376Z,101837.92
2019-05-07T03:53:22.706Z,101839.70
2019-05-07T03:55:54.096Z,101836.67
2019-05-07T03:58:26.163Z,101838.56
2019-05-07T04:00:58.110Z,101834.19
2019-05-07T04:03:33.531Z,101838.47
2019-05-07T04:06:04.222Z,101838.45
2019-05-07T04:08:36.421Z,101840.67
2019-05-07T04:11:08.367Z,101840.22
2019-05-07T04:13:40.286Z,101837.34
2019-05-07T04:16:13.629Z,101834.27
2019-05-07T04:18:45.921Z,101830.54
2019-05-07T04:21:17.933Z,101834.35
2019-05-07T04:23:54.161Z,101835.95
2019-05-07T04:26:26.823Z,101836.52
2019-05-07T04:29:05.636Z,101835.61
2019-05-07T04:31:37.042Z,101840.39
2019-05-07T04:34:13.175Z,101835.20
2019-05-07T04:36:45.906Z,101840.53
2019-05-07T04:39:17.840Z,101835.58
2019-05-07T04:41:52.828Z,101835.05
2019-05-07T04:44:23.755Z,101839.31
2019-05-07T04:46:55.849Z,101836.62
2019-05-07T04:49:27.783Z,101840.73
2019-05-07T04:52:03.973Z,101841.47
2019-05-07T04:54:35.069Z,101847.02
2019-05-07T04:57:08.629Z,101844.08
2019-05-07T04:59:42.752Z,101841.48
2019-05-07T05:02:15.935Z,101845.28
2019-05-07T05:04:47.917Z,101841.45
2019-05-07T05:07:22.415Z,101842.31
2019-05-07T05:09:53.817Z,101846.87
2019-05-07T05:12:25.745Z,101845.66
2019-05-07T05:14:57.700Z,101845.48
2019-05-07T05:17:31.908Z,101849.39
2019-05-07T05:20:04.476Z,101848.62
2019-05-07T05:22:50.666Z,101848.16
2019-05-07T05:25:24.854Z,101850.11
2019-05-07T05:27:56.786Z,101862.62
2019-05-07T05:30:32.834Z,101855.83
2019-05-07T05:33:05.042Z,101861.19
2019-05-07T05:35:37.957Z,101858.98
2019-05-07T05:38:11.984Z,101856.93
2019-05-07T05:40:43.569Z,101856.94
2019-05-07T05:43:17.227Z,101811.39
2019-05-07T05:45:52.906Z,101857.30
2019-05-07T05:48:24.526Z,101862.42
2019-05-07T05:51:13.099Z,101856.75
2019-05-07T05:53:49.609Z,101860.08
2019-05-07T05:56:23.201Z,101857.19
2019-05-07T05:59:05.697Z,101858.95
2019-05-07T06:01:52.171Z,101858.77
2019-05-07T06:04:42.116Z,101859.10
2019-05-07T06:07:22.657Z,101858.55
2019-05-07T06:10:12.832Z,101861.78
2019-05-07T06:12:46.828Z,101861.80
2019-05-07T06:15:34.254Z,101861.51
2019-05-07T06:18:20.376Z,101860.64
2019-05-07T06:20:43.825Z,101866.16
2019-05-07T06:23:17.407Z,101862.48
2019-05-07T06:25:52.169Z,101855.92
2019-05-07T06:28:23.029Z,101864.28
2019-05-07T06:30:54.983Z,101865.32
2019-05-07T06:33:27.322Z,101859.94
2019-05-07T06:35:59.263Z,101873.77
2019-05-07T06:38:33.192Z,101860.37
2019-05-07T06:41:23.374Z,101867.20
2019-05-07T06:43:57.018Z,101869.23
2019-05-07T06:46:28.973Z,101870.29
2019-05-07T06:49:02.166Z,101878.38
2019-05-07T06:51:34.243Z,101871.63
2019-05-07T06:54:06.268Z,101867.64
2019-05-07T06:56:38.212Z,101869.30
2019-05-07T06:59:14.892Z,101866.09
2019-05-07T07:01:52.967Z,101864.47
2019-05-07T07:04:26.742Z,101871.47
2019-05-07T07:07:22.480Z,101858.56
2019-05-07T07:09:48.128Z,101866.45
2019-05-07T07:12:26.072Z,101866.79
2019-05-07T07:14:58.263Z,101867.38
2019-05-07T07:17:32.452Z,101859.61
2019-05-07T07:20:06.600Z,101868.42
2019-05-07T07:22:38.543Z,101870.17
2019-05-07T07:25:11.940Z,101869.23
2019-05-07T07:27:44.106Z,101877.48
2019-05-07T07:30:27.375Z,101878.25
2019-05-07T07:33:02.815Z,101875.19
2019-05-07T07:35:34.618Z,101874.41
2019-05-07T07:38:24.630Z,101870.63
2019-05-07T07:40:58.369Z,101877.19
2019-05-07T07:43:32.393Z,101886.73
2019-05-07T07:46:04.508Z,101870.11
2019-05-07T07:48:36.836Z,101862.68
2019-05-07T07:51:08.845Z,101867.60
2019-05-07T07:53:42.493Z,101871.97
2019-05-07T07:56:25.375Z,101881.44
2019-05-07T07:59:12.528Z,101870.73
2019-05-07T08:02:01.917Z,101862.06
2019-05-07T08:04:34.037Z,101872.23
2019-05-07T08:07:06.900Z,101864.00
2019-05-07T08:09:39.054Z,101863.87
2019-05-07T08:12:12.736Z,101864.20
2019-05-07T08:14:44.675Z,101863.66
2019-05-07T08:17:17.313Z,101861.18
2019-05-07T08:20:05.484Z,101855.77
2019-05-07T08:22:37.522Z,101857.41
2019-05-07T08:25:16.563Z,101872.52
2019-05-07T08:27:53.827Z,101869.60
2019-05-07T08:30:32.613Z,101864.48
2019-05-07T08:33:09.828Z,101868.09
2019-05-07T08:35:44.036Z,101870.55
2019-05-07T08:38:16.975Z,101867.55
2019-05-07T08:40:49.305Z,101860.80
2019-05-07T08:43:21.832Z,101865.43
2019-05-07T08:45:58.685Z,101859.50
2019-05-07T08:48:36.928Z,101864.92
2019-05-07T08:51:11.778Z,101849.88
2019-05-07T08:53:47.659Z,101853.91
2019-05-07T08:56:19.633Z,101852.14
2019-05-07T08:58:52.656Z,101858.78
2019-05-07T09:01:26.116Z,101858.87
2019-05-07T09:03:58.534Z,101851.52
2019-05-07T09:06:33.793Z,101863.11
2019-05-07T09:09:22.254Z,101860.70
2019-05-07T09:11:54.342Z,101869.11
2019-05-07T09:14:26.395Z,101870.81
2019-05-07T09:16:58.360Z,101866.95
2019-05-07T09:19:32.239Z,101865.86
2019-05-07T09:22:04.786Z,101863.70
2019-05-07T09:24:37.157Z,101867.84
2019-05-07T09:27:14.678Z,101869.59
2019-05-07T09:30:04.499Z,101872.94
2019-05-07T09:32:42.438Z,101872.79
2019-05-07T09:35:16.113Z,101858.88
2019-05-07T09:37:48.451Z,101860.87
2019-05-07T09:40:21.723Z,101860.51
2019-05-07T09:42:53.804Z,101863.17
2019-05-07T09:45:25.903Z,101874.17
2019-05-07T09:47:58.217Z,101863.69
2019-05-07T09:50:32.314Z,101875.38
2019-05-07T09:53:03.851Z,101821.97
2019-05-07T09:55:39.074Z,101876.91
2019-05-07T09:58:12.530Z,101865.80
2019-05-07T10:00:44.750Z,101867.32
2019-05-07T10:03:16.831Z,101862.58
2019-05-07T10:05:52.445Z,101859.80
2019-05-07T10:08:24.769Z,101855.70
2019-05-07T10:10:56.858Z,101854.93
2019-05-07T10:13:33.385Z,101843.60
2019-05-07T10:16:07.647Z,101862.42
2019-05-07T10:18:43.052Z,101851.03
2019-05-07T10:21:15.125Z,101851.11
2019-05-07T10:23:47.130Z,101866.73
2019-05-07T10:26:19.835Z,101848.49
2019-05-07T10:32:24.736Z,101850.20
2019-05-07T10:35:43.540Z,101849.72
2019-05-07T10:38:15.715Z,101848.73
2019-05-07T10:40:47.868Z,101844.98
2019-05-07T10:43:28.017Z,101841.66
2019-05-07T10:46:18.093Z,101845.65
2019-05-07T10:49:12.174Z,101839.16
2019-05-07T10:51:43.609Z,101843.70
2019-05-07T10:54:15.644Z,101840.30
2019-05-07T10:56:52.322Z,101842.28
2019-05-07T10:59:25.559Z,101837.53
2019-05-07T11:02:02.529Z,101842.27
2019-05-07T11:04:42.241Z,101841.22
2019-05-07T11:07:08.786Z,101833.50
2019-05-07T11:09:42.187Z,101833.81
2019-05-07T11:12:14.236Z,101836.11
2019-05-07T11:14:46.668Z,101851.34
2019-05-07T11:17:26.435Z,101836.87
2019-05-07T11:19:58.449Z,101839.75
2019-05-07T11:22:32.312Z,101842.45
2019-05-07T11:25:06.627Z,101868.25
2019-05-07T11:27:38.789Z,101839.20
2019-05-07T11:30:12.616Z,101829.69
2019-05-07T11:32:44.727Z,101836.45
2019-05-07T11:35:16.896Z,101837.68
2019-05-07T11:37:48.932Z,101847.27
2019-05-07T11:40:24.148Z,101845.36
2019-05-07T11:42:57.782Z,101848.80
2019-05-07T11:45:43.336Z,101851.93
2019-05-07T11:48:16.723Z,101849.33
2019-05-07T11:51:01.511Z,101848.72
2019-05-07T11:53:59.217Z,101850.52
2019-05-07T11:56:32.791Z,101847.80
2019-05-07T11:59:08.449Z,101837.06
2019-05-07T12:01:47.116Z,101840.47
2019-05-07T12:04:20.534Z,101840.94
2019-05-07T12:07:45.935Z,101852.71
2019-05-07T12:10:05.035Z,101846.26
2019-05-07T12:12:38.825Z,101837.61
2019-05-07T12:15:12.467Z,101842.29
2019-05-07T12:17:44.610Z,101836.56
2019-05-07T12:20:17.733Z,101848.22
2019-05-07T12:22:52.470Z,101845.16
2019-05-07T12:25:24.628Z,101830.91
2019-05-07T12:27:57.699Z,101834.65
2019-05-07T12:30:33.535Z,101824.58
2019-05-07T12:33:12.279Z,101823.13
2019-05-07T12:35:44.168Z,101822.75
2019-05-07T12:38:16.348Z,101815.20
2019-05-07T12:41:05.241Z,101811.08
2019-05-07T12:46:57.960Z,101812.02
2019-05-07T12:49:35.478Z,101806.80
2019-05-07T13:01:23.951Z,101803.23
2019-05-07T13:04:03.148Z,101804.42
2019-05-07T13:06:36.830Z,101796.62
2019-05-07T13:09:09.663Z,101799.84
2019-05-07T13:11:42.499Z,101798.74
2019-05-07T13:14:15.990Z,101806.80
2019-05-07T13:16:48.298Z,101810.10
2019-05-07T13:19:22.537Z,101803.83
2019-05-07T13:21:54.288Z,101811.27
2019-05-07T13:24:26.770Z,101818.70
2019-05-07T13:26:58.748Z,101811.42
2019-05-07T13:29:32.463Z,101814.88
2019-05-07T13:32:05.923Z,101804.91
2019-05-07T13:34:38.970Z,101813.80
2019-05-07T13:37:22.911Z,101817.61
2019-05-07T13:39:56.992Z,101815.97
2019-05-07T13:42:41.946Z,101826.29
2019-05-07T13:45:33.350Z,101825.21
2019-05-07T13:48:07.337Z,101823.56
2019-05-07T13:50:41.880Z,101819.09
2019-05-07T13:53:13.896Z,101816.86
2019-05-07T13:55:46.369Z,101809.48
2019-05-07T13:58:18.781Z,101805.77
2019-05-07T14:00:55.535Z,101806.79
2019-05-07T14:03:27.923Z,101801.61
2019-05-07T14:06:01.722Z,101799.00
2019-05-07T14:08:35.691Z,101801.64
2019-05-07T14:11:07.634Z,101791.77
2019-05-07T14:13:43.385Z,101791.00
2019-05-07T14:16:14.084Z,101794.19
2019-05-07T14:18:46.468Z,101778.27
2019-05-07T14:21:18.407Z,101784.91
2019-05-07T14:23:52.136Z,101779.70
2019-05-07T14:26:24.289Z,101779.53
2019-05-07T14:28:56.230Z,101777.82
2019-05-07T14:31:28.255Z,101769.13
2019-05-07T14:34:04.329Z,101769.06
2019-05-07T14:36:43.679Z,101760.33
2019-05-07T14:39:15.621Z,101760.47
2019-05-07T14:41:51.921Z,101758.08
2019-05-07T14:44:25.296Z,101761.35
2019-05-07T14:46:57.421Z,101767.31
2019-05-07T14:49:29.429Z,101770.50
2019-05-07T14:52:02.767Z,101775.89
2019-05-07T14:54:35.174Z,101765.28
2019-05-07T14:57:07.834Z,101765.11
2019-05-07T14:59:39.872Z,101763.58
2019-05-07T15:02:12.191Z,101764.95
2019-05-07T15:04:44.463Z,101758.49
2019-05-07T15:10:08.831Z,101757.80
2019-05-07T15:12:42.627Z,101760.27
2019-05-07T15:15:15.520Z,101762.57
2019-05-07T15:17:52.458Z,101754.51
2019-05-07T15:20:24.685Z,101753.48
2019-05-07T15:22:58.602Z,101758.87
2019-05-07T15:25:32.067Z,101753.92
2019-05-07T15:28:04.297Z,101755.62
2019-05-07T15:30:38.418Z,101749.84
2019-05-07T15:33:12.631Z,101750.07
2019-05-07T15:35:44.518Z,101674.00
2019-05-07T15:38:16.499Z,101747.72
2019-05-07T15:40:49.152Z,101747.44
2019-05-07T15:43:23.575Z,101744.50
2019-05-07T15:45:55.584Z,101742.77
2019-05-07T15:48:27.682Z,101738.48
2019-05-07T15:50:59.976Z,101733.22
2019-05-07T15:53:52.378Z,101735.51
2019-05-07T15:56:24.520Z,101733.65
2019-05-07T15:58:56.770Z,101731.23
2019-05-07T16:01:28.800Z,101726.45
2019-05-07T16:04:02.766Z,101731.31
2019-05-07T16:06:34.441Z,101725.98
2019-05-07T16:09:08.928Z,101726.39
2019-05-07T16:11:43.067Z,101724.14
2019-05-07T16:14:16.207Z,101719.58
2019-05-07T16:16:48.297Z,101723.23
2019-05-07T16:19:28.304Z,101725.93
2019-05-07T16:22:03.792Z,101728.67
2019-05-07T16:24:36.003Z,101729.50
2019-05-07T16:27:08.249Z,101727.10
2019-05-07T16:29:42.115Z,101725.37
2019-05-07T16:32:14.179Z,101726.57
2019-05-07T16:34:46.177Z,101731.92
2019-05-07T16:37:18.194Z,101735.42
2019-05-07T16:39:50.184Z,101738.13
2019-05-07T16:42:22.487Z,101743.45
2019-05-07T16:44:54.502Z,101751.72
2019-05-07T16:47:26.781Z,101755.80
2019-05-07T16:49:58.809Z,101761.41
2019-05-07T16:52:34.764Z,101750.80
2019-05-07T16:55:06.422Z,101735.73
2019-05-07T16:57:42.232Z,101711.00
2019-05-07T17:00:16.766Z,101718.88
2019-05-07T17:02:51.635Z,101717.59
2019-05-07T17:05:24.404Z,101716.16
2019-05-07T17:08:02.498Z,101714.50
2019-05-07T17:10:34.893Z,101717.06
2019-05-07T17:13:09.781Z,101722.84
2019-05-07T17:15:56.998Z,101720.75
2019-05-07T17:18:32.372Z,101717.39
2019-05-07T17:21:03.773Z,101720.32
2019-05-07T17:23:44.040Z,101719.01
2019-05-07T17:26:11.596Z,101719.72
2019-05-07T17:28:43.067Z,101723.44
2019-05-07T17:31:15.017Z,101719.83
2019-05-07T17:33:46.953Z,101719.22
2019-05-07T17:36:19.065Z,101719.41
2019-05-07T17:38:51.964Z,101720.70
2019-05-07T17:41:27.204Z,101721.23
2019-05-07T17:43:57.794Z,101723.28
2019-05-07T17:46:32.403Z,101723.26
2019-05-07T17:49:04.192Z,101724.47
2019-05-07T17:51:45.839Z,101724.69
2019-05-07T17:54:18.117Z,101725.90
2019-05-07T17:56:50.060Z,101722.92
2019-05-07T17:59:22.005Z,101727.15
2019-05-07T18:02:07.602Z,101719.50
2019-05-07T18:04:50.445Z,101721.27
2019-05-07T18:07:14.063Z,101719.94
2019-05-07T18:09:46.322Z,101725.36
2019-05-07T18:12:18.793Z,101722.34
2019-05-07T18:14:52.777Z,101719.94
2019-05-07T18:17:33.641Z,101722.69
2019-05-07T18:20:07.436Z,101722.66
2019-05-07T18:22:39.532Z,101716.53
2019-05-07T18:25:13.226Z,101714.48
2019-05-07T18:27:45.240Z,101713.67
2019-05-07T18:30:17.701Z,101715.57
2019-05-07T18:32:52.019Z,101718.44
2019-05-07T18:35:24.087Z,101720.23
2019-05-07T18:37:56.346Z,101723.43
2019-05-07T18:40:29.242Z,101724.98
2019-05-07T18:43:03.058Z,101720.68
2019-05-07T18:45:36.353Z,101723.22
2019-05-07T18:48:08.364Z,101727.61
2019-05-07T18:50:41.948Z,101728.52
2019-05-07T18:53:13.948Z,101727.44
2019-05-07T18:55:45.937Z,101732.69
2019-05-07T18:58:18.066Z,101731.16
2019-05-07T19:01:02.532Z,101731.77
2019-05-07T19:03:34.818Z,101729.48
2019-05-07T19:06:07.712Z,101737.75
2019-05-07T19:08:42.079Z,101731.24
2019-05-07T19:11:14.514Z,101724.98
2019-05-07T19:13:48.334Z,101732.17
2019-05-07T19:16:22.889Z,101734.33
2019-05-07T19:18:54.347Z,101736.19
2019-05-07T19:21:26.300Z,101734.28
2019-05-07T19:23:58.322Z,101736.94
2019-05-07T19:26:30.336Z,101739.61
2019-05-07T19:29:02.652Z,101738.63
2019-05-07T19:31:34.809Z,101740.07
2019-05-07T19:34:06.922Z,101738.91
2019-05-07T19:36:38.921Z,101736.98
2019-05-07T19:39:12.642Z,101746.28
2019-05-07T19:41:45.060Z,101738.24
2019-05-07T19:44:17.431Z,101745.63
2019-05-07T19:46:49.705Z,101748.70
2019-05-07T19:49:21.667Z,101743.56
2019-05-07T19:51:53.746Z,101743.51
2019-05-07T19:54:25.690Z,101744.38
2019-05-07T19:56:58.235Z,101747.22
2019-05-07T19:59:32.473Z,101741.27
2019-05-07T20:02:06.194Z,101737.42
2019-05-07T20:04:38.149Z,101740.44
2019-05-07T20:07:12.095Z,101744.64
2019-05-07T20:09:43.737Z,101741.54
2019-05-07T20:12:15.677Z,101743.00
2019-05-07T20:14:47.902Z,101735.95
2019-05-07T20:17:22.066Z,101737.98
2019-05-07T20:19:53.541Z,101738.31
2019-05-07T20:22:25.481Z,101740.06
2019-05-07T20:24:57.490Z,101731.08
2019-05-07T20:27:29.560Z,101733.77
2019-05-07T20:30:03.163Z,101733.92
2019-05-07T20:32:35.312Z,101735.60
2019-05-07T20:35:07.905Z,101738.28
2019-05-07T20:37:41.813Z,101735.17
2019-05-07T20:40:13.844Z,101734.44
2019-05-07T20:42:45.795Z,101730.56
2019-05-07T20:45:18.792Z,101728.43
2019-05-07T20:47:52.359Z,101734.01
2019-05-07T20:50:24.638Z,101726.94
2019-05-07T20:52:56.581Z,101723.06
2019-05-07T20:55:33.993Z,101722.79
2019-05-07T20:58:06.244Z,101720.55
2019-05-07T21:00:38.206Z,101720.00
2019-05-07T21:03:23.790Z,101714.92
2019-05-07T21:05:56.287Z,101715.83
2019-05-07T21:08:28.314Z,101716.70
2019-05-07T21:11:02.367Z,101714.84
2019-05-07T21:13:34.949Z,101713.08
2019-05-07T21:16:07.008Z,101722.84
2019-05-07T21:18:39.306Z,101714.38
2019-05-07T21:21:12.461Z,101712.25
2019-05-07T21:23:44.787Z,101711.51
2019-05-07T21:26:16.719Z,101708.23
2019-05-07T21:28:48.665Z,101707.49
2019-05-07T21:31:22.698Z,101701.05
2019-05-07T21:33:54.270Z,101693.78
2019-05-07T21:36:26.575Z,101698.23
2019-05-07T21:38:58.985Z,101696.42
2019-05-07T21:41:33.241Z,101698.38
2019-05-07T21:44:04.584Z,101691.20
2019-05-07T21:46:36.551Z,101691.69
2019-05-07T21:49:08.491Z,101688.59
2019-05-07T21:51:40.433Z,101682.80
2019-05-07T21:54:30.759Z,101685.58
2019-05-07T21:57:22.033Z,101678.45
2019-05-07T21:59:56.174Z,101685.86
2019-05-07T22:02:28.192Z,101677.48
2019-05-07T22:05:02.502Z,101678.95
2019-05-07T22:07:34.175Z,101675.83
2019-05-07T22:10:09.593Z,101677.73
2019-05-07T22:12:41.618Z,101680.65
2019-05-07T22:15:14.533Z,101676.00
2019-05-07T22:17:46.516Z,101679.00
2019-05-07T22:20:19.910Z,101681.23
2019-05-07T22:22:52.264Z,101682.98
2019-05-07T22:25:24.570Z,101676.48
2019-05-07T22:27:56.475Z,101674.30
2019-05-07T22:30:46.480Z,101674.19
2019-05-07T22:33:23.014Z,101674.97
2019-05-07T22:35:55.430Z,101669.78
2019-05-07T22:38:27.745Z,101671.30
2019-05-07T22:41:02.035Z,101666.20
2019-05-07T22:43:33.363Z,101662.92
2019-05-07T22:46:05.381Z,101659.14
2019-05-07T22:48:37.313Z,101654.60
2019-05-07T22:51:09.575Z,101655.66
2019-05-07T22:53:41.518Z,101651.88
2019-05-07T22:56:14.179Z,101642.86
2019-05-07T22:58:53.887Z,101643.94
2019-05-07T23:01:25.844Z,101645.62
2019-05-07T23:03:57.772Z,101637.94
2019-05-07T23:06:29.773Z,101639.69
2019-05-07T23:09:02.055Z,101636.53
2019-05-07T23:11:34.060Z,101638.77
2019-05-07T23:14:05.987Z,101637.89
2019-05-07T23:16:37.924Z,101640.88
2019-05-07T23:19:13.930Z,101632.32
2019-05-07T23:21:43.838Z,101631.27
2019-05-07T23:24:15.772Z,101630.03
2019-05-07T23:26:50.582Z,101630.52
2019-05-07T23:29:22.617Z,101627.23
2019-05-07T23:31:55.340Z,101619.00
2019-05-07T23:34:27.452Z,101620.98
2019-05-07T23:37:02.410Z,101620.33
2019-05-07T23:39:35.905Z,101613.95
2019-05-07T23:42:15.140Z,101609.59
2019-05-07T23:44:47.085Z,101607.36
2019-05-07T23:47:19.029Z,101611.83
2019-05-07T23:49:52.385Z,101607.63
2019-05-07T23:52:24.579Z,101605.50
2019-05-07T23:54:56.526Z,101597.71
2019-05-07T23:57:28.452Z,101597.11
