createdAt,value
2023-08-15T00:01:47.910Z,19.30
2023-08-15T00:04:14.826Z,18.30
2023-08-15T00:06:41.609Z,19.20
2023-08-15T00:09:09.176Z,19.10
2023-08-15T00:11:36.026Z,17.70
2023-08-15T00:14:02.896Z,18.70
2023-08-15T00:16:30.060Z,19.00
2023-08-15T00:18:56.990Z,19.20
2023-08-15T00:21:24.152Z,19.40
2023-08-15T00:23:50.815Z,19.10
2023-08-15T00:26:17.566Z,19.70
2023-08-15T00:28:44.331Z,20.20
2023-08-15T00:31:11.349Z,18.30
2023-08-15T00:33:38.320Z,19.50
2023-08-15T00:36:05.478Z,19.50
2023-08-15T00:38:32.232Z,18.90
2023-08-15T00:40:58.977Z,19.60
2023-08-15T00:43:25.636Z,18.00
2023-08-15T00:45:52.583Z,18.80
2023-08-15T00:48:21.986Z,19.20
2023-08-15T00:50:49.967Z,20.20
2023-08-15T00:53:18.703Z,20.90
2023-08-15T00:55:46.571Z,21.10
2023-08-15T00:58:13.657Z,22.10
2023-08-15T01:00:40.496Z,22.50
2023-08-15T01:03:07.393Z,21.00
2023-08-15T01:05:36.152Z,20.50
2023-08-15T01:08:03.107Z,21.80
2023-08-15T01:10:29.939Z,20.80
2023-08-15T01:13:07.545Z,20.90
2023-08-15T01:15:39.102Z,21.40
2023-08-15T01:18:11.705Z,22.40
2023-08-15T01:20:40.502Z,20.70
2023-08-15T01:23:09.797Z,21.20
2023-08-15T01:25:41.539Z,21.80
2023-08-15T01:28:13.585Z,20.70
2023-08-15T01:31:07.403Z,20.40
2023-08-15T01:33:47.263Z,19.70
2023-08-15T01:36:20.464Z,20.50
2023-08-15T01:38:51.424Z,18.70
2023-08-15T01:41:22.187Z,18.30
2023-08-15T01:46:15.995Z,19.40
2023-08-15T01:48:44.018Z,20.40
2023-08-15T01:51:11.408Z,19.80
2023-08-15T01:53:39.375Z,20.30
2023-08-15T01:56:06.642Z,20.40
2023-08-15T01:58:33.398Z,21.60
2023-08-15T02:01:03.705Z,21.80
2023-08-15T02:03:30.783Z,21.80
2023-08-15T02:05:57.796Z,23.20
2023-08-15T02:08:24.678Z,24.00
2023-08-15T02:10:54.178Z,24.30
2023-08-15T02:13:20.938Z,23.70
2023-08-15T02:15:47.981Z,24.60
2023-08-15T02:18:14.945Z,25.00
2023-08-15T02:20:41.593Z,23.30
2023-08-15T02:23:08.445Z,23.60
2023-08-15T02:25:35.194Z,23.60
2023-08-15T02:28:01.989Z,23.30
2023-08-15T02:30:28.691Z,24.00
2023-08-15T02:32:55.489Z,23.80
2023-08-15T02:35:22.190Z,22.10
2023-08-15T02:37:48.838Z,21.50
2023-08-15T02:40:15.587Z,22.00
2023-08-15T02:42:42.227Z,21.50
2023-08-15T02:45:09.543Z,20.20
2023-08-15T02:47:36.266Z,21.10
2023-08-15T02:50:03.005Z,21.80
2023-08-15T02:52:29.638Z,21.80
2023-08-15T02:54:56.383Z,22.10
2023-08-15T02:57:23.292Z,23.30
2023-08-15T02:59:50.088Z,24.00
2023-08-15T03:02:16.904Z,23.10
2023-08-15T03:04:43.679Z,23.80
2023-08-15T03:07:10.861Z,23.80
2023-08-15T03:09:37.581Z,24.20
2023-08-15T03:12:04.551Z,25.70
2023-08-15T03:14:31.448Z,25.40
2023-08-15T03:16:58.223Z,25.80
2023-08-15T03:19:24.976Z,26.30
2023-08-15T03:21:51.650Z,25.40
2023-08-15T03:24:18.389Z,25.40
2023-08-15T03:26:45.121Z,24.10
2023-08-15T03:29:11.836Z,24.50
2023-08-15T03:31:38.529Z,23.60
2023-08-15T03:34:05.696Z,24.40
2023-08-15T03:36:32.415Z,23.60
2023-08-15T03:38:59.106Z,23.70
2023-08-15T03:41:26.129Z,23.10
2023-08-15T03:43:52.861Z,21.80
2023-08-15T03:46:20.109Z,21.70
2023-08-15T03:48:46.971Z,22.50
2023-08-15T03:51:22.926Z,23.60
2023-08-15T03:53:49.893Z,22.80
2023-08-15T03:56:16.695Z,22.40
2023-08-15T03:58:43.392Z,22.50
2023-08-15T04:01:10.060Z,22.20
2023-08-15T04:03:36.826Z,22.80
2023-08-15T04:06:03.738Z,22.10
2023-08-15T04:08:30.487Z,22.70
2023-08-15T04:10:57.236Z,21.50
2023-08-15T04:13:23.981Z,21.20
2023-08-15T04:15:50.773Z,21.60
2023-08-15T04:18:17.373Z,18.70
2023-08-15T04:20:44.227Z,16.20
2023-08-15T04:23:11.840Z,15.50
2023-08-15T04:25:39.970Z,11.80
2023-08-15T04:28:07.328Z,10.00
2023-08-15T04:30:34.491Z,8.50
2023-08-15T04:33:01.501Z,7.90
2023-08-15T04:35:28.904Z,7.30
2023-08-15T04:37:56.173Z,6.60
2023-08-15T04:40:34.533Z,6.60
2023-08-15T04:43:03.188Z,6.30
2023-08-15T04:45:29.928Z,5.90
2023-08-15T04:47:56.720Z,5.70
2023-08-15T04:50:23.529Z,5.30
2023-08-15T04:52:50.385Z,5.70
2023-08-15T04:55:17.148Z,5.60
2023-08-15T04:57:43.986Z,5.20
2023-08-15T05:00:12.067Z,5.20
2023-08-15T05:02:40.074Z,5.00
2023-08-15T05:05:08.153Z,5.40
2023-08-15T05:07:34.959Z,4.70
2023-08-15T05:10:01.640Z,4.80
2023-08-15T05:12:28.363Z,4.10
2023-08-15T05:14:55.108Z,4.00
2023-08-15T05:17:22.049Z,4.20
2023-08-15T05:19:49.220Z,3.80
2023-08-15T05:22:16.193Z,3.40
2023-08-15T05:24:43.022Z,3.80
2023-08-15T05:27:13.590Z,3.70
2023-08-15T05:29:40.498Z,4.20
2023-08-15T05:32:07.245Z,3.80
2023-08-15T05:34:33.989Z,3.70
2023-08-15T05:37:00.736Z,3.60
2023-08-15T05:39:27.413Z,3.70
2023-08-15T05:41:54.243Z,3.70
2023-08-15T05:44:21.288Z,4.30
2023-08-15T05:46:47.942Z,3.30
2023-08-15T05:49:14.678Z,3.40
2023-08-15T05:51:41.324Z,3.40
2023-08-15T05:54:07.992Z,3.70
2023-08-15T05:56:34.631Z,3.90
2023-08-15T05:59:01.277Z,3.40
2023-08-15T06:01:28.023Z,3.10
2023-08-15T06:03:54.835Z,3.10
2023-08-15T06:06:23.963Z,3.00
2023-08-15T06:08:50.626Z,3.00
2023-08-15T06:11:17.460Z,2.90
2023-08-15T06:13:44.453Z,3.80
2023-08-15T06:16:13.490Z,3.00
2023-08-15T06:18:40.815Z,3.30
2023-08-15T06:21:07.646Z,3.10
2023-08-15T06:23:34.412Z,3.40
2023-08-15T06:26:01.239Z,3.20
2023-08-15T06:28:27.988Z,3.60
2023-08-15T06:30:54.765Z,3.00
2023-08-15T06:33:21.593Z,3.60
2023-08-15T06:35:48.243Z,3.50
2023-08-15T06:38:14.875Z,3.30
2023-08-15T06:40:41.625Z,3.30
2023-08-15T06:43:08.283Z,3.50
2023-08-15T06:45:37.985Z,3.30
2023-08-15T06:50:31.577Z,3.50
2023-08-15T06:52:58.438Z,3.10
2023-08-15T06:55:25.190Z,3.80
2023-08-15T06:57:52.096Z,3.50
2023-08-15T07:00:18.805Z,3.60
2023-08-15T07:02:45.602Z,3.40
2023-08-15T07:05:12.433Z,3.50
2023-08-15T07:07:39.247Z,3.30
2023-08-15T07:10:06.567Z,3.60
2023-08-15T07:12:36.213Z,3.70
2023-08-15T07:17:29.732Z,3.80
2023-08-15T07:19:57.158Z,3.70
2023-08-15T07:22:24.065Z,3.60
2023-08-15T07:24:51.370Z,3.50
2023-08-15T07:27:18.331Z,3.60
2023-08-15T07:29:45.180Z,3.80
2023-08-15T07:32:13.664Z,4.00
2023-08-15T07:34:40.924Z,3.80
2023-08-15T07:37:07.772Z,3.70
2023-08-15T07:39:34.530Z,3.40
2023-08-15T07:42:01.164Z,3.40
2023-08-15T07:44:27.802Z,3.30
2023-08-15T07:46:54.549Z,3.20
2023-08-15T07:49:21.297Z,3.00
2023-08-15T07:51:47.876Z,3.30
2023-08-15T07:54:15.214Z,3.00
2023-08-15T07:56:41.963Z,2.80
2023-08-15T07:59:08.715Z,3.20
2023-08-15T08:01:36.006Z,2.80
2023-08-15T08:04:02.713Z,3.30
2023-08-15T08:06:39.785Z,2.80
2023-08-15T08:09:08.544Z,2.80
2023-08-15T08:11:35.236Z,3.00
2023-08-15T08:14:02.189Z,2.80
2023-08-15T08:16:29.494Z,2.80
2023-08-15T08:18:56.517Z,2.80
2023-08-15T08:21:23.882Z,2.70
2023-08-15T08:23:52.460Z,2.60
2023-08-15T08:26:19.207Z,2.90
2023-08-15T08:28:45.856Z,2.90
2023-08-15T08:31:12.593Z,2.70
2023-08-15T08:33:39.346Z,2.80
2023-08-15T08:36:06.107Z,2.60
2023-08-15T08:38:32.838Z,2.40
2023-08-15T08:40:59.490Z,2.50
2023-08-15T08:43:26.681Z,2.40
2023-08-15T08:45:58.660Z,2.10
2023-08-15T08:48:25.825Z,2.10
2023-08-15T08:50:54.365Z,2.90
2023-08-15T08:53:21.218Z,2.10
2023-08-15T08:55:49.249Z,2.60
2023-08-15T08:58:16.145Z,2.40
2023-08-15T09:00:43.646Z,2.20
2023-08-15T09:03:10.437Z,2.60
2023-08-15T09:05:37.214Z,2.20
2023-08-15T09:08:04.381Z,2.20
2023-08-15T09:10:33.064Z,2.30
2023-08-15T09:13:01.169Z,2.30
2023-08-15T09:15:28.370Z,2.40
2023-08-15T09:18:03.684Z,1.90
2023-08-15T09:20:30.611Z,1.80
2023-08-15T09:22:59.806Z,2.30
2023-08-15T09:25:29.112Z,2.10
2023-08-15T09:30:23.433Z,2.50
2023-08-15T09:32:50.384Z,2.10
2023-08-15T09:35:19.376Z,2.10
2023-08-15T09:37:52.484Z,2.10
2023-08-15T09:40:27.224Z,2.20
2023-08-15T09:42:54.721Z,2.00
2023-08-15T09:45:21.999Z,2.10
2023-08-15T09:47:48.964Z,2.20
2023-08-15T09:50:17.087Z,1.90
2023-08-15T09:52:49.377Z,2.20
2023-08-15T09:55:17.894Z,1.90
2023-08-15T09:57:46.779Z,2.50
2023-08-15T10:00:14.949Z,2.10
2023-08-15T10:02:56.270Z,2.50
2023-08-15T10:05:26.687Z,2.60
2023-08-15T10:07:53.660Z,2.10
2023-08-15T10:10:21.087Z,2.10
2023-08-15T10:12:50.992Z,2.10
2023-08-15T10:15:20.316Z,2.30
2023-08-15T10:17:47.425Z,1.90
2023-08-15T10:20:19.208Z,1.60
2023-08-15T10:22:45.969Z,1.70
2023-08-15T10:25:19.674Z,1.90
2023-08-15T10:27:51.504Z,1.70
2023-08-15T10:30:51.971Z,1.90
2023-08-15T10:33:24.959Z,2.10
2023-08-15T10:35:57.570Z,1.80
2023-08-15T10:38:28.081Z,1.80
2023-08-15T10:41:01.850Z,1.70
2023-08-15T10:43:28.668Z,2.00
2023-08-15T10:45:58.526Z,2.10
2023-08-15T10:48:55.547Z,1.90
2023-08-15T10:51:29.412Z,2.20
2023-08-15T10:54:02.001Z,2.00
2023-08-15T10:56:30.854Z,2.10
2023-08-15T10:58:58.639Z,2.20
2023-08-15T11:01:29.851Z,2.20
2023-08-15T11:03:57.798Z,2.00
2023-08-15T11:06:24.914Z,2.30
2023-08-15T11:08:54.573Z,2.10
2023-08-15T11:11:21.372Z,2.10
2023-08-15T11:13:50.989Z,2.00
2023-08-15T11:16:20.798Z,2.10
2023-08-15T11:18:49.104Z,2.00
2023-08-15T11:21:17.725Z,2.30
2023-08-15T11:23:47.830Z,2.30
2023-08-15T11:26:17.387Z,2.30
2023-08-15T11:28:44.379Z,2.10
2023-08-15T11:31:22.810Z,2.20
2023-08-15T11:33:53.530Z,2.70
2023-08-15T11:36:22.558Z,2.30
2023-08-15T11:38:49.284Z,2.40
2023-08-15T11:41:16.549Z,2.20
2023-08-15T11:43:43.499Z,2.10
2023-08-15T11:46:10.220Z,2.00
2023-08-15T11:48:36.987Z,2.10
2023-08-15T11:51:05.177Z,2.50
2023-08-15T11:53:36.801Z,2.20
2023-08-15T11:56:03.551Z,2.30
2023-08-15T11:58:34.387Z,2.20
2023-08-15T12:01:05.972Z,2.20
2023-08-15T12:03:34.141Z,2.50
2023-08-15T12:06:11.530Z,2.10
2023-08-15T12:08:40.861Z,2.00
2023-08-15T12:11:09.840Z,2.80
2023-08-15T12:13:39.198Z,2.30
2023-08-15T12:18:34.400Z,2.40
2023-08-15T12:21:02.467Z,2.10
2023-08-15T12:23:30.461Z,2.00
2023-08-15T12:25:57.709Z,2.30
2023-08-15T12:28:24.347Z,2.30
2023-08-15T12:30:51.365Z,2.10
2023-08-15T12:33:35.064Z,2.00
2023-08-15T12:36:05.567Z,2.20
2023-08-15T12:38:32.254Z,2.50
2023-08-15T12:40:59.128Z,2.30
2023-08-15T12:43:25.845Z,2.60
2023-08-15T12:45:52.655Z,2.60
2023-08-15T12:48:19.417Z,2.10
2023-08-15T12:50:46.109Z,2.20
2023-08-15T12:53:12.768Z,1.80
2023-08-15T12:55:39.626Z,2.20
2023-08-15T12:58:06.371Z,2.20
2023-08-15T13:00:33.014Z,2.20
2023-08-15T13:03:00.347Z,2.10
2023-08-15T13:05:27.251Z,2.30
2023-08-15T13:07:53.990Z,2.40
2023-08-15T13:10:20.737Z,2.50
2023-08-15T13:12:47.390Z,1.90
2023-08-15T13:15:14.041Z,2.40
2023-08-15T13:17:40.736Z,2.50
2023-08-15T13:20:08.258Z,2.30
2023-08-15T13:22:34.903Z,2.20
2023-08-15T13:25:01.636Z,2.40
2023-08-15T13:27:28.406Z,2.20
2023-08-15T13:29:55.148Z,2.20
2023-08-15T13:32:22.002Z,2.30
2023-08-15T13:34:48.946Z,2.50
2023-08-15T13:37:15.906Z,2.80
2023-08-15T13:39:42.895Z,2.60
2023-08-15T13:42:23.079Z,2.60
2023-08-15T13:44:53.760Z,2.50
2023-08-15T13:47:20.942Z,2.20
2023-08-15T13:49:48.081Z,2.70
2023-08-15T13:52:14.828Z,2.00
2023-08-15T13:54:41.489Z,2.20
2023-08-15T13:57:08.140Z,2.20
2023-08-15T13:59:34.894Z,2.20
2023-08-15T14:02:02.034Z,1.80
2023-08-15T14:04:28.897Z,2.10
2023-08-15T14:06:55.554Z,2.50
2023-08-15T14:09:22.203Z,2.00
2023-08-15T14:11:49.043Z,2.10
2023-08-15T14:14:17.113Z,2.10
2023-08-15T14:16:43.810Z,1.90
2023-08-15T14:19:13.798Z,2.10
2023-08-15T14:21:40.444Z,2.00
2023-08-15T14:24:07.705Z,2.00
2023-08-15T14:26:34.354Z,2.20
2023-08-15T14:29:01.124Z,2.10
2023-08-15T14:31:27.966Z,2.10
2023-08-15T14:33:54.707Z,1.70
2023-08-15T14:36:21.452Z,1.80
2023-08-15T14:38:48.309Z,1.80
2023-08-15T14:41:14.980Z,2.10
2023-08-15T14:43:41.701Z,1.80
2023-08-15T14:46:08.477Z,1.70
2023-08-15T14:48:35.413Z,1.90
2023-08-15T14:51:02.054Z,2.00
2023-08-15T14:53:29.004Z,2.30
2023-08-15T14:55:55.850Z,2.20
2023-08-15T14:58:22.594Z,2.10
2023-08-15T15:00:50.675Z,2.10
2023-08-15T15:03:17.443Z,1.90
2023-08-15T15:05:44.529Z,2.00
2023-08-15T15:08:11.231Z,2.00
2023-08-15T15:10:38.071Z,2.20
2023-08-15T15:13:05.027Z,2.40
2023-08-15T15:15:51.155Z,2.20
2023-08-15T15:18:18.941Z,2.40
2023-08-15T15:20:45.821Z,2.60
2023-08-15T15:23:12.794Z,2.50
2023-08-15T15:25:44.768Z,2.50
2023-08-15T15:28:11.822Z,2.60
2023-08-15T15:30:38.577Z,2.70
2023-08-15T15:33:05.571Z,2.70
2023-08-15T15:35:32.942Z,2.50
2023-08-15T15:37:59.638Z,2.80
2023-08-15T15:40:26.351Z,2.60
2023-08-15T15:42:53.136Z,2.80
2023-08-15T15:45:19.878Z,3.00
2023-08-15T15:47:46.578Z,2.90
2023-08-15T15:50:13.488Z,3.10
2023-08-15T15:52:40.310Z,3.00
2023-08-15T15:55:10.332Z,2.90
2023-08-15T15:57:37.206Z,2.70
2023-08-15T16:00:04.571Z,2.70
2023-08-15T16:02:31.217Z,2.80
2023-08-15T16:04:59.605Z,3.00
2023-08-15T16:07:26.246Z,2.90
2023-08-15T16:09:52.964Z,2.70
2023-08-15T16:12:19.879Z,2.40
2023-08-15T16:14:47.004Z,2.80
2023-08-15T16:17:13.668Z,2.80
2023-08-15T16:19:40.399Z,2.60
2023-08-15T16:22:07.467Z,2.80
2023-08-15T16:24:34.101Z,2.70
2023-08-15T16:27:00.951Z,2.70
2023-08-15T16:29:27.698Z,2.30
2023-08-15T16:31:54.447Z,2.30
2023-08-15T16:34:21.192Z,2.60
2023-08-15T16:36:48.475Z,2.60
2023-08-15T16:39:15.204Z,2.50
2023-08-15T16:41:41.944Z,2.80
2023-08-15T16:44:08.698Z,3.10
2023-08-15T16:46:35.366Z,3.40
2023-08-15T16:49:02.103Z,2.50
2023-08-15T16:51:28.746Z,2.90
2023-08-15T16:53:55.515Z,2.90
2023-08-15T16:56:22.571Z,2.90
2023-08-15T16:58:49.430Z,3.60
2023-08-15T17:01:16.201Z,3.70
2023-08-15T17:03:43.156Z,3.30
2023-08-15T17:06:10.026Z,3.60
2023-08-15T17:08:36.938Z,3.10
2023-08-15T17:11:04.076Z,3.40
2023-08-15T17:13:30.926Z,2.90
2023-08-15T17:15:57.675Z,3.30
2023-08-15T17:18:24.518Z,4.50
2023-08-15T17:20:51.401Z,3.30
2023-08-15T17:23:18.226Z,3.10
2023-08-15T17:25:45.074Z,3.20
2023-08-15T17:28:11.817Z,3.60
2023-08-15T17:30:38.703Z,3.40
2023-08-15T17:33:06.098Z,3.50
2023-08-15T17:35:32.789Z,3.80
2023-08-15T17:37:59.493Z,3.30
2023-08-15T17:40:26.419Z,4.00
2023-08-15T17:42:53.122Z,3.50
2023-08-15T17:45:19.778Z,3.60
2023-08-15T17:47:46.600Z,3.90
2023-08-15T17:50:13.385Z,4.80
2023-08-15T17:52:40.213Z,4.80
2023-08-15T17:55:07.089Z,5.60
2023-08-15T17:57:33.769Z,4.80
2023-08-15T18:00:00.497Z,5.40
2023-08-15T18:02:27.225Z,5.30
2023-08-15T18:04:53.972Z,5.00
2023-08-15T18:07:20.615Z,5.40
2023-08-15T18:09:47.489Z,6.00
2023-08-15T18:12:14.215Z,6.10
2023-08-15T18:14:40.862Z,5.70
2023-08-15T18:17:07.820Z,6.10
2023-08-15T18:19:34.468Z,6.60
2023-08-15T18:22:01.047Z,6.70
2023-08-15T18:24:27.848Z,7.70
2023-08-15T18:26:54.700Z,6.90
2023-08-15T18:29:21.346Z,6.70
2023-08-15T18:31:48.734Z,6.40
2023-08-15T18:34:15.545Z,7.30
2023-08-15T18:36:42.199Z,7.70
2023-08-15T18:39:08.946Z,7.00
2023-08-15T18:41:36.195Z,8.00
2023-08-15T18:44:02.945Z,8.50
2023-08-15T18:46:29.731Z,8.60
2023-08-15T18:48:56.440Z,8.90
2023-08-15T18:51:23.080Z,8.80
2023-08-15T18:53:49.734Z,9.00
2023-08-15T18:56:16.395Z,9.30
2023-08-15T18:58:43.441Z,10.40
2023-08-15T19:01:10.356Z,13.20
2023-08-15T19:03:37.298Z,13.70
2023-08-15T19:06:06.993Z,13.00
2023-08-15T19:08:34.328Z,11.10
2023-08-15T19:11:01.585Z,10.70
2023-08-15T19:13:28.410Z,10.40
2023-08-15T19:15:55.324Z,10.30
2023-08-15T19:18:22.132Z,9.10
2023-08-15T19:20:48.872Z,9.10
2023-08-15T19:23:15.497Z,9.40
2023-08-15T19:25:42.198Z,9.30
2023-08-15T19:28:08.912Z,9.80
2023-08-15T19:30:36.781Z,9.10
2023-08-15T19:33:03.990Z,9.10
2023-08-15T19:35:30.781Z,9.90
2023-08-15T19:37:57.535Z,9.30
2023-08-15T19:40:24.340Z,9.00
2023-08-15T19:42:51.154Z,9.00
2023-08-15T19:45:17.998Z,8.90
2023-08-15T19:47:44.668Z,9.50
2023-08-15T19:50:11.712Z,9.10
2023-08-15T19:52:38.445Z,9.70
2023-08-15T19:55:05.577Z,10.00
2023-08-15T19:57:32.912Z,8.80
2023-08-15T19:59:59.821Z,9.20
2023-08-15T20:02:27.215Z,8.70
2023-08-15T20:04:54.450Z,9.50
2023-08-15T20:07:22.439Z,9.60
2023-08-15T20:10:04.042Z,9.60
2023-08-15T20:12:35.703Z,9.50
2023-08-15T20:15:02.851Z,8.60
2023-08-15T20:17:29.623Z,8.70
2023-08-15T20:19:56.555Z,9.20
2023-08-15T20:22:24.009Z,8.80
2023-08-15T20:24:51.407Z,11.70
2023-08-15T20:27:18.222Z,13.10
2023-08-15T20:29:45.476Z,10.40
2023-08-15T20:32:12.391Z,10.00
2023-08-15T20:34:39.197Z,10.40
2023-08-15T20:37:05.942Z,9.00
2023-08-15T20:39:32.692Z,9.10
2023-08-15T20:41:59.436Z,8.30
2023-08-15T20:44:26.115Z,7.80
2023-08-15T20:46:52.874Z,8.50
2023-08-15T20:49:19.799Z,9.30
2023-08-15T20:51:46.646Z,7.90
2023-08-15T20:54:13.488Z,8.60
2023-08-15T20:56:40.142Z,7.10
2023-08-15T20:59:06.888Z,7.20
2023-08-15T21:01:33.637Z,6.80
2023-08-15T21:04:01.238Z,6.70
2023-08-15T21:06:28.165Z,6.80
2023-08-15T21:08:55.108Z,6.80
2023-08-15T21:11:21.865Z,6.70
2023-08-15T21:13:49.221Z,6.30
2023-08-15T21:16:15.969Z,6.90
2023-08-15T21:18:43.133Z,6.80
2023-08-15T21:21:09.868Z,7.00
2023-08-15T21:23:36.723Z,6.30
2023-08-15T21:26:03.683Z,6.20
2023-08-15T21:28:30.327Z,6.80
2023-08-15T21:30:57.316Z,6.10
2023-08-15T21:33:24.159Z,6.90
2023-08-15T21:35:52.318Z,7.10
2023-08-15T21:38:20.154Z,6.40
2023-08-15T21:40:50.995Z,7.70
2023-08-15T21:43:17.885Z,7.90
2023-08-15T21:45:44.531Z,7.60
2023-08-15T21:48:11.657Z,7.70
2023-08-15T21:50:38.759Z,7.00
2023-08-15T21:53:06.503Z,7.90
2023-08-15T21:55:33.872Z,7.70
2023-08-15T21:58:00.631Z,7.90
2023-08-15T22:00:28.461Z,8.20
2023-08-15T22:02:56.420Z,7.50
2023-08-15T22:05:27.025Z,8.40
2023-08-15T22:07:54.490Z,9.00
2023-08-15T22:10:23.055Z,7.80
2023-08-15T22:12:51.153Z,8.40
2023-08-15T22:15:19.130Z,7.80
2023-08-15T22:17:50.561Z,8.60
2023-08-15T22:20:21.407Z,8.20
2023-08-15T22:22:48.607Z,7.80
2023-08-15T22:25:15.440Z,8.20
2023-08-15T22:27:42.085Z,8.10
2023-08-15T22:30:09.561Z,8.20
2023-08-15T22:32:36.326Z,8.50
2023-08-15T22:35:03.168Z,8.10
2023-08-15T22:37:29.901Z,8.20
2023-08-15T22:39:56.863Z,8.50
2023-08-15T22:42:23.597Z,8.50
2023-08-15T22:44:50.351Z,8.80
2023-08-15T22:47:17.368Z,8.30
2023-08-15T22:49:44.051Z,8.30
2023-08-15T22:52:10.721Z,8.00
2023-08-15T22:54:37.861Z,8.60
2023-08-15T22:57:04.657Z,7.80
2023-08-15T22:59:31.532Z,7.60
2023-08-15T23:01:58.210Z,8.40
2023-08-15T23:04:24.902Z,9.00
2023-08-15T23:06:51.717Z,8.10
2023-08-15T23:09:18.799Z,8.80
2023-08-15T23:11:45.820Z,8.80
2023-08-15T23:14:12.575Z,8.10
2023-08-15T23:16:39.260Z,8.90
2023-08-15T23:19:06.370Z,8.90
2023-08-15T23:21:33.220Z,9.00
2023-08-15T23:24:00.375Z,8.80
2023-08-15T23:26:27.537Z,8.80
2023-08-15T23:28:54.290Z,9.30
2023-08-15T23:31:35.508Z,9.00
2023-08-15T23:34:06.299Z,9.60
2023-08-15T23:36:33.985Z,9.60
2023-08-15T23:39:01.337Z,9.10
2023-08-15T23:41:29.095Z,9.40
2023-08-15T23:43:55.858Z,10.00
2023-08-15T23:46:23.705Z,9.50
2023-08-15T23:48:52.237Z,9.50
2023-08-15T23:51:19.485Z,9.60
2023-08-15T23:53:46.631Z,9.40
2023-08-15T23:56:13.487Z,9.20
2023-08-15T23:58:40.132Z,9.60
