createdAt,value
2018-10-17T01:04:17.147Z,19.87
2018-10-17T01:07:20.223Z,18.80
2018-10-17T01:10:23.674Z,20.53
2018-10-17T01:13:26.622Z,23.07
2018-10-17T01:16:30.378Z,20.47
2018-10-17T01:19:34.579Z,19.82
2018-10-17T01:22:40.909Z,21.23
2018-10-17T01:25:45.250Z,20.03
2018-10-17T01:28:48.285Z,21.37
2018-10-17T01:31:52.750Z,22.77
2018-10-17T01:34:56.970Z,20.30
2018-10-17T01:38:00.915Z,21.43
2018-10-17T01:41:05.008Z,22.80
2018-10-17T01:44:09.006Z,22.50
2018-10-17T01:47:13.022Z,22.37
2018-10-17T01:50:17.859Z,15.03
2018-10-17T01:53:22.001Z,15.93
2018-10-17T01:56:25.063Z,17.70
2018-10-17T01:59:29.776Z,19.80
2018-10-17T02:02:33.706Z,19.87
2018-10-17T02:05:38.715Z,19.93
2018-10-17T02:08:42.551Z,19.57
2018-10-17T02:11:47.559Z,22.00
2018-10-17T02:14:51.367Z,18.70
2018-10-17T02:17:54.337Z,17.17
2018-10-17T02:20:57.896Z,17.20
2018-10-17T02:24:02.051Z,17.70
2018-10-17T02:27:05.622Z,19.50
2018-10-17T02:30:09.555Z,20.07
2018-10-17T02:33:14.903Z,19.37
2018-10-17T02:36:20.259Z,19.83
2018-10-17T02:39:24.682Z,20.27
2018-10-17T02:42:29.255Z,21.90
2018-10-17T02:45:32.967Z,20.67
2018-10-17T02:48:37.008Z,20.97
2018-10-17T02:51:40.078Z,20.07
2018-10-17T02:54:42.959Z,20.80
2018-10-17T02:57:47.751Z,22.53
2018-10-17T03:00:51.878Z,19.53
2018-10-17T03:03:55.531Z,20.37
2018-10-17T03:06:59.210Z,20.47
2018-10-17T03:10:03.895Z,20.50
2018-10-17T03:13:08.193Z,19.60
2018-10-17T03:16:12.206Z,20.77
2018-10-17T03:19:15.498Z,20.43
2018-10-17T03:22:19.110Z,19.37
2018-10-17T03:25:22.492Z,19.00
2018-10-17T03:28:26.230Z,19.50
2018-10-17T03:31:36.772Z,19.70
2018-10-17T03:34:40.263Z,18.83
2018-10-17T03:37:43.123Z,16.63
2018-10-17T03:40:48.012Z,18.07
2018-10-17T03:43:52.067Z,18.43
2018-10-17T03:46:56.533Z,18.77
2018-10-17T03:50:00.633Z,22.30
2018-10-17T03:53:06.640Z,20.13
2018-10-17T03:56:10.170Z,19.63
2018-10-17T03:59:15.286Z,19.80
2018-10-17T04:02:20.107Z,17.80
2018-10-17T04:05:26.027Z,18.33
2018-10-17T04:08:30.061Z,18.93
2018-10-17T04:11:35.934Z,21.30
2018-10-17T04:14:40.085Z,18.50
2018-10-17T04:17:44.718Z,16.83
2018-10-17T04:20:49.046Z,16.17
2018-10-17T04:23:57.902Z,19.57
2018-10-17T04:27:02.307Z,19.83
2018-10-17T04:30:07.633Z,19.30
2018-10-17T04:33:11.042Z,18.27
2018-10-17T04:36:15.101Z,19.20
2018-10-17T04:39:19.170Z,19.37
2018-10-17T04:42:23.638Z,18.10
2018-10-17T04:45:27.019Z,20.97
2018-10-17T04:48:31.371Z,19.97
2018-10-17T04:51:36.501Z,18.07
2018-10-17T04:54:41.619Z,20.33
2018-10-17T04:57:45.686Z,16.97
2018-10-17T05:00:50.442Z,17.57
2018-10-17T05:03:54.863Z,17.40
2018-10-17T05:06:59.789Z,16.87
2018-10-17T05:10:03.802Z,19.87
2018-10-17T05:13:07.874Z,19.00
2018-10-17T05:16:12.783Z,19.83
2018-10-17T05:19:17.154Z,20.43
2018-10-17T05:22:20.838Z,20.57
2018-10-17T05:25:24.867Z,20.80
2018-10-17T05:28:29.223Z,20.63
2018-10-17T05:31:32.631Z,22.70
2018-10-17T05:34:35.522Z,22.17
2018-10-17T05:37:39.382Z,20.90
2018-10-17T05:40:45.232Z,20.43
2018-10-17T05:43:49.670Z,21.23
2018-10-17T05:46:53.762Z,19.27
2018-10-17T05:49:58.601Z,22.70
2018-10-17T05:53:02.011Z,20.40
2018-10-17T05:56:06.747Z,20.03
2018-10-17T05:59:12.439Z,19.67
2018-10-17T06:02:18.817Z,19.63
2018-10-17T06:05:23.238Z,20.77
2018-10-17T06:08:26.694Z,20.87
2018-10-17T06:11:30.282Z,20.40
2018-10-17T06:14:33.403Z,18.77
2018-10-17T06:17:37.679Z,22.80
2018-10-17T06:20:41.638Z,18.77
2018-10-17T06:23:44.666Z,20.30
2018-10-17T06:26:50.586Z,19.73
2018-10-17T06:29:53.606Z,18.57
2018-10-17T06:32:58.275Z,18.43
2018-10-17T06:36:01.821Z,18.53
2018-10-17T06:39:07.620Z,19.63
2018-10-17T06:42:11.776Z,19.50
2018-10-17T06:45:15.379Z,18.83
2018-10-17T06:48:18.846Z,21.07
2018-10-17T06:51:23.311Z,20.80
2018-10-17T06:54:27.848Z,22.27
2018-10-17T06:57:31.307Z,23.33
2018-10-17T07:00:35.446Z,23.13
2018-10-17T07:03:41.408Z,23.67
2018-10-17T07:06:45.390Z,21.77
2018-10-17T07:09:49.043Z,23.30
2018-10-17T07:12:54.859Z,23.10
2018-10-17T07:16:00.451Z,26.60
2018-10-17T07:19:06.504Z,31.00
2018-10-17T07:22:11.038Z,31.47
2018-10-17T07:25:20.410Z,31.90
2018-10-17T07:28:25.047Z,34.70
2018-10-17T07:31:33.986Z,31.97
2018-10-17T07:34:38.879Z,33.60
2018-10-17T07:37:47.939Z,32.40
2018-10-17T07:40:58.106Z,34.07
2018-10-17T07:44:14.031Z,34.70
2018-10-17T07:47:19.559Z,33.40
2018-10-17T07:50:39.138Z,33.30
2018-10-17T07:53:43.840Z,31.33
2018-10-17T07:56:54.498Z,31.12
2018-10-17T08:00:05.707Z,28.75
2018-10-17T08:03:18.486Z,29.83
2018-10-17T08:06:22.687Z,30.92
2018-10-17T08:09:29.658Z,28.42
2018-10-17T08:12:37.212Z,29.45
2018-10-17T08:15:42.170Z,28.45
2018-10-17T08:18:48.930Z,27.63
2018-10-17T08:21:57.375Z,26.57
2018-10-17T08:25:03.001Z,26.20
2018-10-17T08:28:17.245Z,26.33
2018-10-17T08:31:30.902Z,24.72
2018-10-17T08:34:42.943Z,25.90
2018-10-17T08:41:21.620Z,25.05
2018-10-17T08:44:27.155Z,27.45
2018-10-17T08:47:31.450Z,24.98
2018-10-17T08:50:42.577Z,25.92
2018-10-17T08:53:46.950Z,25.52
2018-10-17T08:56:55.549Z,24.92
2018-10-17T09:00:09.877Z,23.55
2018-10-17T09:03:16.885Z,24.43
2018-10-17T09:06:22.411Z,25.27
2018-10-17T09:09:27.986Z,25.92
2018-10-17T09:12:36.126Z,23.65
2018-10-17T09:15:40.683Z,24.15
2018-10-17T09:18:45.365Z,25.40
2018-10-17T09:21:53.418Z,24.45
2018-10-17T09:24:57.848Z,23.50
2018-10-17T09:28:07.185Z,23.65
2018-10-17T09:31:12.834Z,22.95
2018-10-17T09:34:28.022Z,22.82
2018-10-17T09:37:32.775Z,21.87
2018-10-17T09:40:44.092Z,22.35
2018-10-17T09:43:51.642Z,21.52
2018-10-17T09:46:59.864Z,23.02
2018-10-17T09:50:07.822Z,21.55
2018-10-17T09:53:19.600Z,21.35
2018-10-17T09:56:24.117Z,23.00
2018-10-17T09:59:28.954Z,20.95
2018-10-17T10:02:35.758Z,23.20
2018-10-17T10:05:47.128Z,21.60
2018-10-17T10:08:58.021Z,20.68
2018-10-17T10:12:03.504Z,21.00
2018-10-17T10:15:07.915Z,20.30
2018-10-17T10:18:13.245Z,18.90
2018-10-17T10:21:17.710Z,18.80
2018-10-17T10:24:21.440Z,18.32
2018-10-17T10:27:25.679Z,16.27
2018-10-17T10:30:30.986Z,15.75
2018-10-17T10:33:34.912Z,16.42
2018-10-17T10:36:38.490Z,16.55
2018-10-17T10:39:42.479Z,16.30
2018-10-17T10:42:46.158Z,15.00
2018-10-17T10:45:50.657Z,14.93
2018-10-17T10:48:56.249Z,15.28
2018-10-17T10:51:59.630Z,14.43
2018-10-17T10:55:04.227Z,14.47
2018-10-17T10:58:09.669Z,15.08
2018-10-17T11:01:13.034Z,14.03
2018-10-17T11:04:16.513Z,13.58
2018-10-17T11:07:20.287Z,13.93
2018-10-17T11:10:23.951Z,14.13
2018-10-17T11:13:28.910Z,13.93
2018-10-17T11:16:31.822Z,13.20
2018-10-17T11:19:36.850Z,13.30
2018-10-17T11:22:41.518Z,14.15
2018-10-17T11:25:45.110Z,13.58
2018-10-17T11:28:48.622Z,12.98
2018-10-17T11:31:52.060Z,12.93
2018-10-17T11:34:56.081Z,11.68
2018-10-17T11:38:00.367Z,11.43
2018-10-17T11:41:04.109Z,11.12
2018-10-17T11:44:07.298Z,12.20
2018-10-17T11:47:10.977Z,12.10
2018-10-17T11:50:15.123Z,11.63
2018-10-17T11:53:21.043Z,11.80
2018-10-17T11:56:26.691Z,12.60
2018-10-17T11:59:30.970Z,11.97
2018-10-17T12:02:35.381Z,12.53
2018-10-17T12:05:39.999Z,11.53
2018-10-17T12:08:44.639Z,12.28
2018-10-17T12:11:48.506Z,13.00
2018-10-17T12:14:52.052Z,12.13
2018-10-17T12:17:55.480Z,12.18
2018-10-17T12:21:00.030Z,12.30
2018-10-17T12:24:03.543Z,11.43
2018-10-17T12:27:07.262Z,11.57
2018-10-17T12:30:13.538Z,12.10
2018-10-17T12:33:17.150Z,12.43
2018-10-17T12:36:21.130Z,11.70
2018-10-17T12:39:26.174Z,11.73
2018-10-17T12:42:30.768Z,11.85
2018-10-17T12:45:46.659Z,11.48
2018-10-17T12:48:50.435Z,11.88
2018-10-17T12:51:54.580Z,11.90
2018-10-17T12:54:58.251Z,11.03
2018-10-17T12:58:01.246Z,10.68
2018-10-17T13:01:05.244Z,10.68
2018-10-17T13:04:08.955Z,11.53
2018-10-17T13:07:13.602Z,12.55
2018-10-17T13:10:17.794Z,11.38
2018-10-17T13:13:22.107Z,12.20
2018-10-17T13:16:25.127Z,12.07
2018-10-17T13:19:28.111Z,12.07
2018-10-17T13:22:33.386Z,12.30
2018-10-17T13:25:37.366Z,12.23
2018-10-17T13:28:41.295Z,11.88
2018-10-17T13:31:44.223Z,12.78
2018-10-17T13:34:48.998Z,14.43
2018-10-17T13:37:52.582Z,14.07
2018-10-17T13:40:57.079Z,13.38
2018-10-17T13:44:00.614Z,12.68
2018-10-17T13:47:05.115Z,13.65
2018-10-17T13:50:09.206Z,14.70
2018-10-17T13:53:12.839Z,14.35
2018-10-17T13:56:16.991Z,14.25
2018-10-17T13:59:21.085Z,14.30
2018-10-17T14:02:25.939Z,14.50
2018-10-17T14:05:30.075Z,14.70
2018-10-17T14:08:33.910Z,15.18
2018-10-17T14:11:37.787Z,14.70
2018-10-17T14:14:41.234Z,14.38
2018-10-17T14:17:57.722Z,14.73
2018-10-17T14:21:01.295Z,13.83
2018-10-17T14:24:06.220Z,15.08
2018-10-17T14:27:10.346Z,14.23
2018-10-17T14:30:14.847Z,13.50
2018-10-17T14:33:19.715Z,14.90
2018-10-17T14:36:24.593Z,13.88
2018-10-17T14:39:28.978Z,13.40
2018-10-17T14:42:33.059Z,14.73
2018-10-17T14:45:36.531Z,14.50
2018-10-17T14:48:40.750Z,12.95
2018-10-17T14:51:46.043Z,13.88
2018-10-17T14:54:50.610Z,14.58
2018-10-17T14:57:54.767Z,15.03
2018-10-17T15:00:58.939Z,13.80
2018-10-17T15:04:04.951Z,13.62
2018-10-17T15:07:09.090Z,14.33
2018-10-17T15:10:14.245Z,14.10
2018-10-17T15:13:18.909Z,14.50
2018-10-17T15:16:22.959Z,13.60
2018-10-17T15:19:27.714Z,14.00
2018-10-17T15:22:31.747Z,14.03
2018-10-17T15:25:36.290Z,14.30
2018-10-17T15:28:41.035Z,14.75
2018-10-17T15:31:46.841Z,15.00
2018-10-17T15:34:50.630Z,15.90
2018-10-17T15:37:55.422Z,16.87
2018-10-17T15:40:58.242Z,16.30
2018-10-17T15:44:03.527Z,16.30
2018-10-17T15:47:06.819Z,15.83
2018-10-17T15:50:10.516Z,15.88
2018-10-17T15:53:14.189Z,15.53
2018-10-17T15:56:19.022Z,15.98
2018-10-17T15:59:25.006Z,16.48
2018-10-17T16:02:29.748Z,16.05
2018-10-17T16:05:33.898Z,15.70
2018-10-17T16:08:37.947Z,15.95
2018-10-17T16:11:41.731Z,16.25
2018-10-17T16:14:45.814Z,17.12
2018-10-17T16:17:50.203Z,16.07
2018-10-17T16:20:55.493Z,16.12
2018-10-17T16:23:59.775Z,16.15
2018-10-17T16:27:03.882Z,16.32
2018-10-17T16:30:09.757Z,16.07
2018-10-17T16:33:13.959Z,17.23
2018-10-17T16:36:19.763Z,17.48
2018-10-17T16:39:24.731Z,21.65
2018-10-17T16:42:28.916Z,19.77
2018-10-17T16:45:32.442Z,19.12
2018-10-17T16:48:36.767Z,19.00
2018-10-17T16:51:40.291Z,19.23
2018-10-17T16:54:45.203Z,18.87
2018-10-17T16:57:50.663Z,19.20
2018-10-17T17:00:54.739Z,19.37
2018-10-17T17:03:58.319Z,19.45
2018-10-17T17:07:02.721Z,19.80
2018-10-17T17:10:06.475Z,21.73
2018-10-17T17:13:11.339Z,23.07
2018-10-17T17:16:15.546Z,22.70
2018-10-17T17:19:19.139Z,25.30
2018-10-17T17:22:23.843Z,23.83
2018-10-17T17:25:27.339Z,24.65
2018-10-17T17:28:32.011Z,24.72
2018-10-17T17:31:36.814Z,24.72
2018-10-17T17:34:42.084Z,23.67
2018-10-17T17:37:45.583Z,23.75
2018-10-17T17:40:49.482Z,22.17
2018-10-17T17:43:53.046Z,23.18
2018-10-17T17:46:57.112Z,23.75
2018-10-17T17:50:01.394Z,24.30
2018-10-17T17:53:05.655Z,23.75
2018-10-17T17:56:10.482Z,26.37
2018-10-17T17:59:14.027Z,25.65
2018-10-17T18:02:16.998Z,23.92
2018-10-17T18:05:21.024Z,25.00
2018-10-17T18:08:24.642Z,23.95
2018-10-17T18:11:29.747Z,24.90
2018-10-17T18:14:33.676Z,23.38
2018-10-17T18:17:37.256Z,24.23
2018-10-17T18:20:40.626Z,25.65
2018-10-17T18:23:45.598Z,26.35
2018-10-17T18:26:49.607Z,24.95
2018-10-17T18:29:53.599Z,25.05
2018-10-17T18:32:57.120Z,24.98
2018-10-17T18:36:01.864Z,26.00
2018-10-17T18:39:07.565Z,24.70
2018-10-17T18:42:11.855Z,26.17
2018-10-17T18:45:16.162Z,26.25
2018-10-17T18:48:20.614Z,23.50
2018-10-17T18:51:24.288Z,25.62
2018-10-17T18:54:28.677Z,24.57
2018-10-17T18:57:32.767Z,25.20
2018-10-17T19:00:35.822Z,25.75
2018-10-17T19:03:39.922Z,26.07
2018-10-17T19:06:45.705Z,24.20
2018-10-17T19:09:50.678Z,25.00
2018-10-17T19:12:54.542Z,24.60
2018-10-17T19:15:57.985Z,26.25
2018-10-17T19:19:01.350Z,27.07
2018-10-17T19:22:05.362Z,26.55
2018-10-17T19:25:09.483Z,26.42
2018-10-17T19:28:15.450Z,25.10
2018-10-17T19:31:21.159Z,24.85
2018-10-17T19:34:24.560Z,23.75
2018-10-17T19:37:28.739Z,25.80
2018-10-17T19:40:34.306Z,25.85
2018-10-17T19:43:38.658Z,25.65
2018-10-17T19:46:43.333Z,24.80
2018-10-17T19:49:46.427Z,25.30
2018-10-17T19:52:50.490Z,26.90
2018-10-17T19:55:54.961Z,26.73
2018-10-17T19:58:58.843Z,27.30
2018-10-17T20:02:04.484Z,27.55
2018-10-17T20:05:07.415Z,27.35
2018-10-17T20:08:12.330Z,25.23
2018-10-17T20:11:15.174Z,27.85
2018-10-17T20:14:20.104Z,26.68
2018-10-17T20:17:24.843Z,30.55
2018-10-17T20:20:30.139Z,30.00
2018-10-17T20:23:34.846Z,30.88
2018-10-17T20:26:38.631Z,34.53
2018-10-17T20:29:43.177Z,23.22
2018-10-17T20:32:48.785Z,25.68
2018-10-17T20:35:52.866Z,25.97
2018-10-17T20:38:58.031Z,27.42
2018-10-17T20:42:02.628Z,27.82
2018-10-17T20:45:06.161Z,34.65
2018-10-17T20:48:10.711Z,33.35
2018-10-17T20:51:15.094Z,35.38
2018-10-17T20:54:19.643Z,34.40
2018-10-17T20:57:23.350Z,31.80
2018-10-17T21:00:27.075Z,30.12
2018-10-17T21:03:31.326Z,30.37
2018-10-17T21:06:35.567Z,30.48
2018-10-17T21:09:40.026Z,32.03
2018-10-17T21:12:44.200Z,31.25
2018-10-17T21:15:48.511Z,33.98
2018-10-17T21:18:52.925Z,32.20
2018-10-17T21:21:56.494Z,31.57
2018-10-17T21:25:00.674Z,32.78
2018-10-17T21:28:04.227Z,32.25
2018-10-17T21:31:07.943Z,26.45
2018-10-17T21:34:12.227Z,27.10
2018-10-17T21:37:15.783Z,27.42
2018-10-17T21:40:20.778Z,26.97
2018-10-17T21:43:24.334Z,32.30
2018-10-17T21:46:29.723Z,34.85
2018-10-17T21:49:34.426Z,36.40
2018-10-17T21:52:38.747Z,37.15
2018-10-17T21:55:42.990Z,33.98
2018-10-17T21:58:46.917Z,33.00
2018-10-17T22:01:51.711Z,35.65
2018-10-17T22:04:56.855Z,34.98
2018-10-17T22:08:01.833Z,55.17
2018-10-17T22:11:07.059Z,42.45
2018-10-17T22:14:10.693Z,38.88
2018-10-17T22:17:14.454Z,37.88
2018-10-17T22:20:19.761Z,37.42
2018-10-17T22:23:24.123Z,35.92
2018-10-17T22:26:28.419Z,36.63
2018-10-17T22:29:32.061Z,36.88
2018-10-17T22:32:36.408Z,36.98
2018-10-17T22:35:40.549Z,36.55
2018-10-17T22:38:45.578Z,36.87
2018-10-17T22:41:50.114Z,35.68
2018-10-17T22:44:54.498Z,37.58
2018-10-17T22:47:59.298Z,38.20
2018-10-17T22:51:03.357Z,31.15
2018-10-17T22:54:09.018Z,29.63
2018-10-17T22:57:12.974Z,32.50
2018-10-17T23:00:16.422Z,38.15
2018-10-17T23:03:19.870Z,38.35
2018-10-17T23:06:25.131Z,35.60
2018-10-17T23:09:28.618Z,36.60
2018-10-17T23:12:32.890Z,33.60
2018-10-17T23:15:38.091Z,33.15
2018-10-17T23:18:43.402Z,34.85
2018-10-17T23:21:47.311Z,35.73
2018-10-17T23:24:51.330Z,36.88
2018-10-17T23:27:55.007Z,36.58
2018-10-17T23:30:58.603Z,35.08
2018-10-17T23:34:02.887Z,36.48
2018-10-17T23:37:06.539Z,36.48
2018-10-17T23:40:09.994Z,35.73
2018-10-17T23:43:14.967Z,36.42
2018-10-17T23:46:19.019Z,40.17
2018-10-17T23:49:21.950Z,35.20
2018-10-17T23:52:25.734Z,36.07
2018-10-17T23:55:30.727Z,37.57
2018-10-17T23:58:34.419Z,27.70
