createdAt,value
2017-10-12T00:02:06.048Z,4.47
2017-10-12T00:04:33.554Z,4.20
2017-10-12T00:07:01.060Z,4.90
2017-10-12T00:09:28.583Z,4.33
2017-10-12T00:11:56.096Z,4.63
2017-10-12T00:14:23.609Z,4.60
2017-10-12T00:16:51.121Z,4.20
2017-10-12T00:19:18.643Z,4.43
2017-10-12T00:21:46.135Z,5.57
2017-10-12T00:24:13.653Z,4.47
2017-10-12T00:26:41.179Z,5.33
2017-10-12T00:29:08.687Z,4.97
2017-10-12T00:31:36.233Z,5.03
2017-10-12T00:34:03.742Z,5.30
2017-10-12T00:36:31.338Z,7.57
2017-10-12T00:38:58.884Z,7.07
2017-10-12T00:41:26.414Z,6.00
2017-10-12T00:43:53.915Z,5.43
2017-10-12T00:46:21.435Z,4.50
2017-10-12T00:48:48.980Z,4.87
2017-10-12T00:51:16.509Z,5.27
2017-10-12T00:53:44.043Z,4.73
2017-10-12T00:56:11.570Z,6.27
2017-10-12T00:58:39.074Z,4.73
2017-10-12T01:01:06.604Z,5.50
2017-10-12T01:03:34.122Z,7.13
2017-10-12T01:06:01.640Z,6.17
2017-10-12T01:08:29.174Z,4.97
2017-10-12T01:10:56.698Z,4.90
2017-10-12T01:13:24.220Z,4.57
2017-10-12T01:15:51.757Z,6.00
2017-10-12T01:18:19.280Z,7.47
2017-10-12T01:20:46.796Z,8.00
2017-10-12T01:23:14.324Z,7.50
2017-10-12T01:25:41.862Z,5.80
2017-10-12T01:28:09.383Z,6.30
2017-10-12T01:30:36.891Z,6.43
2017-10-12T01:33:04.420Z,7.63
2017-10-12T01:35:31.940Z,5.80
2017-10-12T01:37:59.441Z,6.57
2017-10-12T01:40:26.962Z,5.80
2017-10-12T01:42:54.492Z,6.20
2017-10-12T01:45:22.147Z,5.50
2017-10-12T01:47:49.671Z,5.87
2017-10-12T01:50:17.178Z,6.10
2017-10-12T01:52:44.691Z,5.40
2017-10-12T01:55:12.208Z,5.80
2017-10-12T01:57:39.743Z,5.60
2017-10-12T02:00:07.255Z,6.50
2017-10-12T02:02:34.783Z,5.90
2017-10-12T02:05:02.301Z,5.60
2017-10-12T02:07:29.816Z,4.37
2017-10-12T02:09:57.337Z,5.10
2017-10-12T02:12:24.847Z,5.33
2017-10-12T02:14:52.354Z,6.70
2017-10-12T02:17:19.857Z,5.20
2017-10-12T02:19:47.376Z,5.20
2017-10-12T02:22:14.896Z,6.53
2017-10-12T02:24:42.409Z,5.17
2017-10-12T02:27:09.917Z,5.00
2017-10-12T02:29:37.433Z,5.47
2017-10-12T02:32:04.961Z,5.27
2017-10-12T02:34:32.487Z,5.60
2017-10-12T02:37:00.005Z,7.00
2017-10-12T02:39:27.515Z,5.37
2017-10-12T02:41:55.039Z,5.43
2017-10-12T02:44:22.553Z,5.20
2017-10-12T02:46:50.063Z,4.93
2017-10-12T02:49:17.590Z,4.17
2017-10-12T02:51:45.129Z,4.37
2017-10-12T02:54:12.647Z,3.60
2017-10-12T02:56:40.178Z,4.57
2017-10-12T02:59:07.686Z,4.27
2017-10-12T03:01:35.196Z,4.30
2017-10-12T03:04:02.700Z,5.50
2017-10-12T03:06:30.220Z,4.50
2017-10-12T03:08:57.721Z,4.20
2017-10-12T03:11:25.232Z,4.57
2017-10-12T03:13:52.748Z,4.40
2017-10-12T03:16:20.251Z,3.80
2017-10-12T03:18:47.763Z,4.47
2017-10-12T03:21:15.270Z,5.00
2017-10-12T03:23:42.780Z,4.40
2017-10-12T03:26:10.273Z,3.60
2017-10-12T03:28:37.780Z,4.10
2017-10-12T03:31:05.283Z,4.07
2017-10-12T03:33:32.784Z,3.87
2017-10-12T03:36:01.194Z,3.77
2017-10-12T03:38:28.715Z,4.77
2017-10-12T03:40:56.226Z,4.40
2017-10-12T03:43:23.734Z,3.60
2017-10-12T03:45:51.250Z,4.70
2017-10-12T03:48:18.756Z,4.70
2017-10-12T03:50:46.295Z,3.70
2017-10-12T03:53:13.804Z,3.90
2017-10-12T03:55:41.320Z,4.17
2017-10-12T03:58:08.830Z,3.77
2017-10-12T04:00:36.351Z,3.43
2017-10-12T04:03:03.847Z,3.43
2017-10-12T04:05:31.481Z,4.10
2017-10-12T04:07:58.997Z,3.53
2017-10-12T04:10:26.519Z,3.93
2017-10-12T04:12:54.021Z,4.40
2017-10-12T04:15:21.514Z,4.93
2017-10-12T04:17:49.013Z,4.10
2017-10-12T04:20:16.513Z,3.87
2017-10-12T04:22:44.008Z,3.60
2017-10-12T04:25:11.504Z,4.00
2017-10-12T04:27:39.025Z,3.77
2017-10-12T04:30:06.523Z,4.40
2017-10-12T04:32:34.038Z,3.30
2017-10-12T04:35:01.659Z,4.00
2017-10-12T04:37:29.162Z,3.83
2017-10-12T04:39:56.710Z,3.60
2017-10-12T04:42:24.216Z,3.67
2017-10-12T04:44:51.750Z,3.97
2017-10-12T04:47:19.249Z,3.57
2017-10-12T04:49:46.758Z,4.57
2017-10-12T04:52:14.307Z,3.20
2017-10-12T04:54:41.825Z,3.60
2017-10-12T04:57:09.346Z,3.40
2017-10-12T04:59:36.858Z,3.83
2017-10-12T05:02:04.386Z,3.20
2017-10-12T05:04:31.971Z,4.07
2017-10-12T05:06:59.531Z,3.70
2017-10-12T05:09:27.046Z,3.37
2017-10-12T05:11:54.563Z,4.17
2017-10-12T05:14:22.055Z,3.43
2017-10-12T05:16:49.603Z,4.00
2017-10-12T05:19:18.099Z,3.97
2017-10-12T05:21:45.611Z,6.13
2017-10-12T05:24:13.113Z,3.73
2017-10-12T05:26:40.602Z,3.50
2017-10-12T05:29:08.106Z,2.90
2017-10-12T05:31:35.637Z,3.50
2017-10-12T05:34:03.170Z,4.30
2017-10-12T05:36:30.668Z,3.80
2017-10-12T05:38:58.179Z,3.73
2017-10-12T05:41:25.686Z,4.77
2017-10-12T05:43:53.178Z,3.67
2017-10-12T05:46:20.687Z,3.40
2017-10-12T05:48:48.200Z,3.60
2017-10-12T05:51:15.703Z,3.20
2017-10-12T05:53:43.216Z,4.77
2017-10-12T05:56:10.737Z,5.77
2017-10-12T05:58:38.301Z,6.00
2017-10-12T06:01:05.811Z,6.00
2017-10-12T06:03:33.310Z,6.87
2017-10-12T06:06:00.812Z,7.30
2017-10-12T06:08:28.319Z,5.97
2017-10-12T06:10:55.815Z,4.47
2017-10-12T06:13:23.320Z,4.47
2017-10-12T06:15:50.867Z,4.20
2017-10-12T06:18:18.430Z,4.27
2017-10-12T06:20:45.939Z,3.50
2017-10-12T06:23:13.432Z,4.23
2017-10-12T06:25:40.930Z,3.70
2017-10-12T06:28:08.444Z,4.80
2017-10-12T06:30:35.966Z,3.80
2017-10-12T06:33:03.500Z,4.70
2017-10-12T06:35:31.012Z,4.37
2017-10-12T06:37:58.520Z,4.23
2017-10-12T06:40:26.029Z,3.70
2017-10-12T06:42:53.544Z,3.87
2017-10-12T06:45:21.047Z,3.77
2017-10-12T06:47:48.560Z,5.03
2017-10-12T06:50:16.078Z,4.30
2017-10-12T06:52:43.769Z,5.00
2017-10-12T06:55:11.293Z,4.70
2017-10-12T06:57:38.805Z,34.43
2017-10-12T07:00:06.356Z,6.43
2017-10-12T07:02:33.870Z,4.20
2017-10-12T07:05:01.404Z,3.93
2017-10-12T07:07:28.907Z,4.90
2017-10-12T07:09:56.423Z,4.37
2017-10-12T07:12:23.949Z,4.30
2017-10-12T07:14:51.464Z,3.73
2017-10-12T07:17:18.988Z,4.90
2017-10-12T07:19:46.496Z,3.07
2017-10-12T07:22:14.016Z,9.87
2017-10-12T07:24:41.543Z,4.53
2017-10-12T07:27:09.054Z,6.00
2017-10-12T07:29:36.555Z,4.90
2017-10-12T07:32:04.088Z,3.70
2017-10-12T07:34:31.595Z,3.90
2017-10-12T07:36:59.119Z,4.10
2017-10-12T07:39:26.640Z,4.57
2017-10-12T07:41:54.158Z,3.90
2017-10-12T07:44:21.661Z,3.33
2017-10-12T07:46:49.164Z,3.77
2017-10-12T07:49:16.682Z,3.80
2017-10-12T07:51:44.196Z,4.53
2017-10-12T07:54:11.738Z,17.70
2017-10-12T07:56:39.345Z,10.80
2017-10-12T07:59:06.866Z,9.60
2017-10-12T08:01:34.396Z,8.37
2017-10-12T08:04:01.907Z,10.00
2017-10-12T08:06:29.425Z,6.20
2017-10-12T08:08:56.931Z,6.70
2017-10-12T08:11:24.442Z,5.60
2017-10-12T08:13:51.952Z,19.97
2017-10-12T08:16:19.463Z,25.93
2017-10-12T08:18:46.987Z,29.30
2017-10-12T08:21:14.498Z,17.23
2017-10-12T08:23:42.007Z,16.70
2017-10-12T08:26:09.541Z,14.20
2017-10-12T08:28:37.066Z,10.13
2017-10-12T08:31:04.583Z,10.07
2017-10-12T08:33:32.103Z,7.47
2017-10-12T08:35:59.607Z,3.90
2017-10-12T08:38:27.159Z,4.63
2017-10-12T08:40:54.680Z,3.43
2017-10-12T08:43:22.195Z,3.07
2017-10-12T08:45:49.715Z,3.30
2017-10-12T08:48:17.234Z,2.83
2017-10-12T08:50:44.749Z,2.47
2017-10-12T08:53:12.298Z,3.97
2017-10-12T08:55:39.832Z,2.77
2017-10-12T08:58:07.352Z,2.17
2017-10-12T09:00:34.865Z,3.13
2017-10-12T09:03:02.367Z,2.63
2017-10-12T09:05:29.915Z,2.50
2017-10-12T09:07:57.423Z,3.30
2017-10-12T09:10:24.948Z,2.90
2017-10-12T09:12:52.479Z,2.33
2017-10-12T09:15:19.980Z,2.83
2017-10-12T09:17:47.508Z,3.30
2017-10-12T09:20:15.050Z,3.00
2017-10-12T09:22:42.602Z,2.50
2017-10-12T09:25:10.121Z,3.17
2017-10-12T09:27:37.654Z,2.50
2017-10-12T09:30:05.168Z,2.30
2017-10-12T09:32:32.667Z,2.47
2017-10-12T09:35:00.171Z,2.30
2017-10-12T09:37:27.684Z,2.87
2017-10-12T09:39:55.219Z,3.13
2017-10-12T09:42:22.756Z,3.20
2017-10-12T09:44:50.293Z,3.37
2017-10-12T09:47:17.810Z,2.97
2017-10-12T09:49:45.345Z,2.87
2017-10-12T09:52:12.862Z,3.80
2017-10-12T09:54:40.404Z,3.47
2017-10-12T09:57:07.925Z,2.63
2017-10-12T09:59:35.433Z,3.23
2017-10-12T10:02:02.981Z,2.90
2017-10-12T10:04:30.514Z,3.43
2017-10-12T10:06:58.044Z,3.17
2017-10-12T10:09:25.556Z,3.07
2017-10-12T10:11:53.064Z,3.27
2017-10-12T10:14:20.595Z,2.53
2017-10-12T10:16:48.298Z,2.60
2017-10-12T10:19:15.811Z,2.47
2017-10-12T10:21:43.332Z,2.20
2017-10-12T10:24:10.839Z,2.23
2017-10-12T10:26:38.350Z,2.57
2017-10-12T10:29:05.867Z,1.83
2017-10-12T10:31:33.362Z,2.00
2017-10-12T10:34:00.924Z,1.83
2017-10-12T10:36:28.438Z,1.70
2017-10-12T10:38:55.954Z,2.00
2017-10-12T10:41:23.452Z,2.50
2017-10-12T10:43:50.967Z,1.80
2017-10-12T10:46:18.466Z,2.30
2017-10-12T10:48:45.975Z,2.20
2017-10-12T10:51:13.508Z,1.97
2017-10-12T10:53:41.009Z,2.23
2017-10-12T10:56:08.528Z,2.20
2017-10-12T10:58:36.036Z,1.97
2017-10-12T11:01:03.558Z,1.77
2017-10-12T11:03:31.067Z,1.60
2017-10-12T11:05:58.586Z,2.37
2017-10-12T11:08:26.112Z,1.70
2017-10-12T11:10:53.617Z,2.37
2017-10-12T11:13:21.149Z,2.30
2017-10-12T11:15:48.669Z,2.10
2017-10-12T11:18:16.204Z,2.30
2017-10-12T11:20:43.727Z,2.00
2017-10-12T11:23:11.256Z,2.07
2017-10-12T11:25:38.759Z,1.87
2017-10-12T11:28:06.291Z,2.17
2017-10-12T11:30:33.828Z,2.00
2017-10-12T11:33:01.328Z,1.93
2017-10-12T11:35:28.860Z,2.27
2017-10-12T11:37:56.373Z,2.90
2017-10-12T11:40:23.895Z,1.80
2017-10-12T11:42:51.450Z,2.00
2017-10-12T11:45:18.966Z,2.40
2017-10-12T11:47:46.484Z,1.83
2017-10-12T11:50:13.984Z,1.63
2017-10-12T11:52:41.492Z,2.27
2017-10-12T11:55:09.008Z,2.23
2017-10-12T11:57:36.588Z,2.23
2017-10-12T12:00:04.100Z,2.47
2017-10-12T12:02:31.632Z,2.47
2017-10-12T12:04:59.164Z,1.97
2017-10-12T12:07:26.714Z,3.43
2017-10-12T12:09:54.232Z,2.33
2017-10-12T12:12:21.748Z,2.17
2017-10-12T12:14:49.268Z,1.70
2017-10-12T12:17:16.783Z,1.90
2017-10-12T12:19:44.295Z,1.80
2017-10-12T12:22:11.843Z,1.87
2017-10-12T12:24:39.345Z,2.20
2017-10-12T12:27:06.849Z,2.13
2017-10-12T12:29:34.356Z,2.20
2017-10-12T12:32:01.860Z,2.47
2017-10-12T12:34:29.378Z,2.10
2017-10-12T12:36:56.907Z,2.10
2017-10-12T12:39:24.464Z,2.50
2017-10-12T12:41:52.003Z,1.77
2017-10-12T12:44:19.535Z,2.20
2017-10-12T12:46:47.090Z,1.60
2017-10-12T12:49:14.643Z,1.90
2017-10-12T12:51:42.277Z,1.90
2017-10-12T12:54:09.789Z,1.83
2017-10-12T12:56:37.309Z,2.20
2017-10-12T12:59:04.833Z,2.00
2017-10-12T13:01:32.363Z,3.50
2017-10-12T13:03:59.884Z,2.03
2017-10-12T13:06:27.403Z,2.17
2017-10-12T13:08:55.015Z,2.47
2017-10-12T13:11:22.534Z,2.50
2017-10-12T13:13:50.051Z,1.80
2017-10-12T13:16:17.571Z,2.13
2017-10-12T13:18:45.088Z,2.13
2017-10-12T13:21:12.606Z,1.80
2017-10-12T13:23:40.141Z,2.10
2017-10-12T13:26:07.659Z,2.30
2017-10-12T13:28:35.170Z,2.07
2017-10-12T13:31:02.680Z,1.90
2017-10-12T13:33:30.205Z,1.80
2017-10-12T13:35:57.803Z,2.37
2017-10-12T13:38:25.315Z,2.07
2017-10-12T13:40:52.867Z,1.77
2017-10-12T13:43:20.390Z,1.60
2017-10-12T13:45:47.901Z,1.60
2017-10-12T13:48:15.444Z,1.80
2017-10-12T13:50:42.987Z,1.93
2017-10-12T13:53:10.497Z,1.50
2017-10-12T13:55:38.022Z,1.90
2017-10-12T13:58:05.580Z,2.00
2017-10-12T14:00:33.084Z,1.60
2017-10-12T14:03:00.605Z,1.70
2017-10-12T14:05:28.115Z,1.80
2017-10-12T14:07:55.622Z,1.40
2017-10-12T14:10:23.222Z,1.30
2017-10-12T14:12:50.730Z,1.27
2017-10-12T14:15:18.272Z,1.20
2017-10-12T14:17:45.811Z,1.40
2017-10-12T14:20:13.327Z,1.47
2017-10-12T14:22:40.854Z,1.33
2017-10-12T14:25:08.377Z,1.30
2017-10-12T14:27:35.891Z,1.67
2017-10-12T14:30:03.395Z,1.30
2017-10-12T14:32:30.898Z,1.50
2017-10-12T14:34:58.394Z,0.90
2017-10-12T14:37:25.903Z,1.20
2017-10-12T14:39:53.406Z,1.23
2017-10-12T14:42:20.964Z,1.23
2017-10-12T14:44:48.502Z,1.70
2017-10-12T14:47:16.020Z,1.17
2017-10-12T14:49:43.529Z,1.70
2017-10-12T14:52:11.047Z,1.40
2017-10-12T14:54:38.567Z,1.33
2017-10-12T14:57:06.086Z,1.40
2017-10-12T14:59:33.641Z,1.10
2017-10-12T15:02:01.166Z,1.70
2017-10-12T15:04:28.694Z,1.37
2017-10-12T15:06:56.245Z,1.40
2017-10-12T15:09:23.767Z,1.20
2017-10-12T15:11:51.280Z,1.30
2017-10-12T15:14:18.817Z,1.30
2017-10-12T15:16:46.336Z,1.83
2017-10-12T15:19:13.892Z,1.43
2017-10-12T15:21:41.403Z,1.50
2017-10-12T15:24:08.924Z,1.40
2017-10-12T15:26:36.448Z,1.43
2017-10-12T15:29:03.998Z,2.40
2017-10-12T15:31:31.515Z,0.90
2017-10-12T15:33:59.038Z,1.10
2017-10-12T15:36:27.526Z,1.60
2017-10-12T15:38:55.031Z,1.10
2017-10-12T15:41:22.551Z,1.80
2017-10-12T15:43:50.062Z,8.63
2017-10-12T15:46:17.602Z,1.20
2017-10-12T15:48:45.124Z,1.13
2017-10-12T15:51:12.661Z,1.10
2017-10-12T15:53:40.186Z,1.20
2017-10-12T15:56:07.717Z,1.20
2017-10-12T15:58:35.275Z,1.30
2017-10-12T16:01:02.794Z,1.30
2017-10-12T16:03:30.332Z,1.50
2017-10-12T16:05:58.720Z,1.50
2017-10-12T16:08:26.253Z,2.17
2017-10-12T16:10:53.793Z,1.17
2017-10-12T16:13:21.360Z,1.40
2017-10-12T16:15:48.895Z,1.83
2017-10-12T16:18:17.256Z,1.03
2017-10-12T16:20:44.777Z,1.80
2017-10-12T16:23:12.345Z,1.10
2017-10-12T16:25:39.849Z,1.57
2017-10-12T16:28:07.384Z,1.57
2017-10-12T16:30:35.765Z,1.00
2017-10-12T16:35:30.844Z,1.67
2017-10-12T16:37:58.363Z,1.20
2017-10-12T16:40:25.894Z,1.53
2017-10-12T16:42:53.442Z,1.73
2017-10-12T16:45:20.985Z,2.50
2017-10-12T16:47:48.572Z,1.43
2017-10-12T16:50:16.111Z,1.77
2017-10-12T16:52:43.793Z,2.87
2017-10-12T16:55:11.300Z,1.73
2017-10-12T16:57:38.829Z,1.50
2017-10-12T17:00:06.379Z,1.60
2017-10-12T17:02:33.912Z,1.43
2017-10-12T17:05:01.480Z,1.43
2017-10-12T17:07:29.050Z,1.20
2017-10-12T17:09:56.589Z,1.53
2017-10-12T17:12:24.095Z,1.77
2017-10-12T17:14:51.718Z,1.83
2017-10-12T17:17:19.271Z,2.00
2017-10-12T17:19:46.804Z,1.63
2017-10-12T17:22:14.336Z,1.40
2017-10-12T17:24:41.942Z,1.47
2017-10-12T17:27:09.459Z,1.77
2017-10-12T17:29:37.018Z,1.93
2017-10-12T17:32:04.557Z,2.20
2017-10-12T17:34:32.106Z,1.93
2017-10-12T17:36:59.643Z,1.83
2017-10-12T17:39:27.173Z,2.13
2017-10-12T17:41:54.707Z,1.80
2017-10-12T17:44:22.225Z,1.57
2017-10-12T17:46:49.774Z,2.03
2017-10-12T17:49:17.293Z,2.93
2017-10-12T17:51:44.828Z,2.53
2017-10-12T17:54:40.407Z,2.33
2017-10-12T17:56:39.954Z,2.80
2017-10-12T17:59:07.533Z,2.30
2017-10-12T18:01:35.180Z,2.37
2017-10-12T18:04:02.684Z,2.50
2017-10-12T18:06:30.189Z,3.00
2017-10-12T18:08:57.723Z,2.83
2017-10-12T18:11:25.428Z,3.10
2017-10-12T18:13:52.968Z,2.67
2017-10-12T18:16:20.498Z,3.00
2017-10-12T18:18:48.045Z,3.57
2017-10-12T18:21:15.563Z,3.20
2017-10-12T18:23:43.079Z,3.07
2017-10-12T18:26:10.609Z,4.03
2017-10-12T18:28:38.132Z,3.27
2017-10-12T18:31:05.653Z,6.30
2017-10-12T18:33:33.176Z,7.73
2017-10-12T18:36:00.748Z,14.20
2017-10-12T18:38:28.296Z,12.27
2017-10-12T18:40:55.866Z,14.90
2017-10-12T18:43:23.530Z,16.73
2017-10-12T18:45:51.394Z,14.70
2017-10-12T18:48:19.221Z,14.27
2017-10-12T18:50:47.131Z,13.40
2017-10-12T18:53:15.255Z,15.27
2017-10-12T18:55:43.165Z,13.60
2017-10-12T18:58:11.128Z,12.30
2017-10-12T19:00:39.205Z,12.53
2017-10-12T19:03:07.175Z,11.43
2017-10-12T19:05:35.246Z,10.83
2017-10-12T19:08:03.258Z,11.03
2017-10-12T19:10:31.502Z,13.50
2017-10-12T19:12:59.559Z,10.53
2017-10-12T19:15:27.629Z,10.80
2017-10-12T19:17:55.704Z,11.93
2017-10-12T19:22:51.530Z,9.03
2017-10-12T19:25:19.503Z,8.80
2017-10-12T19:27:47.564Z,7.73
2017-10-12T19:30:15.624Z,6.50
2017-10-12T19:32:43.614Z,7.03
2017-10-12T19:35:11.480Z,6.00
2017-10-12T19:37:39.552Z,4.83
2017-10-12T19:40:07.519Z,5.60
2017-10-12T19:42:35.702Z,5.10
2017-10-12T19:45:03.863Z,5.17
2017-10-12T19:47:32.037Z,5.30
2017-10-12T19:49:59.907Z,4.07
2017-10-12T19:52:27.563Z,5.40
2017-10-12T19:54:55.136Z,5.20
2017-10-12T19:57:22.659Z,4.43
2017-10-12T19:59:50.196Z,4.43
2017-10-12T20:02:17.755Z,6.20
2017-10-12T20:04:45.301Z,5.63
2017-10-12T20:07:12.970Z,5.37
2017-10-12T20:09:40.517Z,5.87
2017-10-12T20:12:08.027Z,4.97
2017-10-12T20:14:35.559Z,6.17
2017-10-12T20:17:03.084Z,5.70
2017-10-12T20:19:30.612Z,6.17
2017-10-12T20:21:58.221Z,4.73
2017-10-12T20:24:25.770Z,4.53
2017-10-12T20:26:53.330Z,4.53
2017-10-12T20:29:35.812Z,5.63
2017-10-12T20:31:48.455Z,4.03
2017-10-12T20:34:16.020Z,4.80
2017-10-12T20:36:43.559Z,4.10
2017-10-12T20:39:11.095Z,4.87
2017-10-12T20:41:38.612Z,4.83
2017-10-12T20:44:06.156Z,5.47
2017-10-12T20:46:33.671Z,4.60
2017-10-12T20:49:01.239Z,4.50
2017-10-12T20:51:28.793Z,4.30
2017-10-12T20:53:56.313Z,4.50
2017-10-12T20:56:23.940Z,3.80
2017-10-12T20:58:51.449Z,3.60
2017-10-12T21:01:18.968Z,3.13
2017-10-12T21:03:46.482Z,4.07
2017-10-12T21:06:13.994Z,4.03
2017-10-12T21:08:41.549Z,3.57
2017-10-12T21:11:09.094Z,4.20
2017-10-12T21:13:36.612Z,3.50
2017-10-12T21:16:04.155Z,3.67
2017-10-12T21:18:31.659Z,4.47
2017-10-12T21:20:59.158Z,4.83
2017-10-12T21:23:26.708Z,3.80
2017-10-12T21:25:54.233Z,3.60
2017-10-12T21:28:21.741Z,3.60
2017-10-12T21:30:49.243Z,4.30
2017-10-12T21:33:16.774Z,4.30
2017-10-12T21:35:44.278Z,3.50
2017-10-12T21:38:11.931Z,5.30
2017-10-12T21:40:39.443Z,3.87
2017-10-12T21:43:06.951Z,3.10
2017-10-12T21:45:34.498Z,3.53
2017-10-12T21:48:02.026Z,3.60
2017-10-12T21:50:29.568Z,3.57
2017-10-12T21:52:57.099Z,4.67
2017-10-12T21:55:24.594Z,4.17
2017-10-12T21:57:52.095Z,3.60
2017-10-12T22:00:19.621Z,4.10
2017-10-12T22:02:47.141Z,4.70
2017-10-12T22:05:14.640Z,4.33
2017-10-12T22:07:42.157Z,4.10
2017-10-12T22:10:09.733Z,3.83
2017-10-12T22:12:37.290Z,4.47
2017-10-12T22:15:04.850Z,4.07
2017-10-12T22:17:32.356Z,4.37
2017-10-12T22:19:59.866Z,4.20
2017-10-12T22:22:27.371Z,4.00
2017-10-12T22:24:54.875Z,3.70
2017-10-12T22:27:22.399Z,4.17
2017-10-12T22:29:49.911Z,4.30
2017-10-12T22:32:17.466Z,4.47
2017-10-12T22:34:45.012Z,4.23
2017-10-12T22:37:12.528Z,4.60
2017-10-12T22:39:40.035Z,3.77
2017-10-12T22:42:07.563Z,4.77
2017-10-12T22:44:35.068Z,4.23
2017-10-12T22:47:02.563Z,4.33
2017-10-12T22:49:30.071Z,3.80
2017-10-12T22:51:57.627Z,3.83
2017-10-12T22:54:25.166Z,3.27
2017-10-12T22:56:52.684Z,3.47
2017-10-12T22:59:20.195Z,4.00
2017-10-12T23:01:47.744Z,4.10
2017-10-12T23:04:15.256Z,4.10
2017-10-12T23:06:42.758Z,3.63
2017-10-12T23:09:10.275Z,3.47
2017-10-12T23:11:37.782Z,4.10
2017-10-12T23:14:05.278Z,3.83
2017-10-12T23:16:32.776Z,3.90
2017-10-12T23:19:00.288Z,4.40
2017-10-12T23:21:27.792Z,3.30
2017-10-12T23:23:55.347Z,4.60
2017-10-12T23:26:22.882Z,4.27
2017-10-12T23:28:50.404Z,3.90
2017-10-12T23:31:23.245Z,4.27
2017-10-12T23:33:57.523Z,4.20
2017-10-12T23:36:25.045Z,3.73
2017-10-12T23:38:52.564Z,4.43
2017-10-12T23:41:20.076Z,3.10
2017-10-12T23:43:47.684Z,2.87
2017-10-12T23:46:23.607Z,3.47
2017-10-12T23:52:05.686Z,4.00
2017-10-12T23:54:33.228Z,3.77
2017-10-12T23:57:00.732Z,4.17
2017-10-12T23:59:29.387Z,3.23
