createdAt,value
2018-07-10T00:00:07.295Z,3.97
2018-07-10T00:03:15.835Z,10.38
2018-07-10T00:10:13.940Z,3.67
2018-07-10T00:12:41.259Z,3.67
2018-07-10T00:15:08.594Z,6.83
2018-07-10T00:17:35.902Z,4.10
2018-07-10T00:20:03.251Z,4.50
2018-07-10T00:22:30.558Z,3.92
2018-07-10T00:24:57.996Z,6.23
2018-07-10T00:27:25.421Z,5.87
2018-07-10T00:29:52.811Z,3.83
2018-07-10T00:32:20.132Z,4.33
2018-07-10T00:34:47.474Z,4.10
2018-07-10T00:37:15.054Z,4.08
2018-07-10T00:39:42.468Z,4.85
2018-07-10T00:42:09.804Z,8.08
2018-07-10T00:44:37.159Z,7.10
2018-07-10T00:47:04.524Z,5.03
2018-07-10T00:49:31.935Z,7.30
2018-07-10T00:51:59.435Z,4.60
2018-07-10T00:54:26.736Z,7.50
2018-07-10T00:56:54.127Z,5.77
2018-07-10T00:59:21.617Z,6.80
2018-07-10T01:01:49.015Z,6.12
2018-07-10T01:04:16.307Z,2.75
2018-07-10T01:06:43.618Z,4.33
2018-07-10T01:09:17.764Z,4.67
2018-07-10T01:11:50.435Z,4.70
2018-07-10T01:14:17.871Z,5.60
2018-07-10T01:16:45.483Z,8.00
2018-07-10T01:19:14.720Z,3.52
2018-07-10T01:21:42.917Z,4.00
2018-07-10T01:24:10.302Z,3.87
2018-07-10T01:26:41.295Z,3.95
2018-07-10T01:29:19.716Z,3.83
2018-07-10T01:31:48.488Z,5.28
2018-07-10T01:34:15.865Z,5.50
2018-07-10T01:36:43.201Z,6.80
2018-07-10T01:39:10.577Z,6.30
2018-07-10T01:41:37.875Z,5.05
2018-07-10T01:44:05.499Z,5.50
2018-07-10T01:46:32.966Z,8.30
2018-07-10T01:49:00.299Z,4.47
2018-07-10T01:51:28.595Z,4.08
2018-07-10T01:53:55.924Z,5.47
2018-07-10T01:56:23.227Z,4.00
2018-07-10T01:58:51.218Z,5.70
2018-07-10T02:01:18.674Z,6.92
2018-07-10T02:03:46.029Z,3.92
2018-07-10T02:06:13.502Z,5.50
2018-07-10T02:08:40.892Z,6.03
2018-07-10T02:11:08.382Z,4.80
2018-07-10T02:13:35.716Z,4.55
2018-07-10T02:16:03.159Z,4.10
2018-07-10T02:18:30.761Z,5.55
2018-07-10T02:21:00.483Z,5.70
2018-07-10T02:23:31.640Z,6.85
2018-07-10T02:25:59.093Z,3.65
2018-07-10T02:28:26.398Z,3.50
2018-07-10T02:30:53.733Z,6.95
2018-07-10T02:33:21.262Z,4.17
2018-07-10T02:35:48.585Z,7.17
2018-07-10T02:38:15.942Z,3.80
2018-07-10T02:40:43.960Z,4.12
2018-07-10T02:43:11.373Z,5.15
2018-07-10T02:45:38.698Z,2.77
2018-07-10T02:48:06.201Z,5.03
2018-07-10T02:50:33.826Z,5.12
2018-07-10T02:53:01.198Z,4.50
2018-07-10T02:55:29.891Z,4.08
2018-07-10T02:57:57.300Z,8.13
2018-07-10T03:00:25.774Z,5.33
2018-07-10T03:02:53.244Z,9.40
2018-07-10T03:05:20.813Z,4.43
2018-07-10T03:07:48.445Z,4.60
2018-07-10T03:10:16.860Z,5.20
2018-07-10T03:12:44.314Z,3.30
2018-07-10T03:15:13.626Z,4.67
2018-07-10T03:17:41.100Z,3.20
2018-07-10T03:20:08.997Z,4.78
2018-07-10T03:22:36.537Z,4.40
2018-07-10T03:25:03.974Z,6.50
2018-07-10T03:27:31.609Z,7.80
2018-07-10T03:29:59.586Z,3.58
2018-07-10T03:32:26.933Z,6.35
2018-07-10T03:34:54.325Z,4.05
2018-07-10T03:37:21.964Z,6.45
2018-07-10T03:39:49.352Z,3.90
2018-07-10T03:42:17.673Z,4.70
2018-07-10T03:44:45.577Z,6.47
2018-07-10T03:47:14.523Z,4.80
2018-07-10T03:49:42.719Z,7.50
2018-07-10T03:52:12.914Z,4.90
2018-07-10T03:54:44.206Z,3.60
2018-07-10T03:57:12.888Z,6.20
2018-07-10T03:59:46.395Z,6.40
2018-07-10T04:02:14.021Z,4.12
2018-07-10T04:04:41.644Z,3.70
2018-07-10T04:07:09.105Z,4.17
2018-07-10T04:09:36.467Z,3.83
2018-07-10T04:12:03.947Z,8.75
2018-07-10T04:14:31.283Z,5.60
2018-07-10T04:16:58.882Z,3.20
2018-07-10T04:19:27.926Z,5.95
2018-07-10T04:21:56.592Z,4.28
2018-07-10T04:24:24.525Z,5.25
2018-07-10T04:27:13.856Z,4.12
2018-07-10T04:29:47.872Z,6.87
2018-07-10T04:32:15.364Z,7.75
2018-07-10T04:34:42.823Z,4.55
2018-07-10T04:37:13.065Z,7.15
2018-07-10T04:39:41.977Z,8.58
2018-07-10T04:42:31.587Z,4.42
2018-07-10T04:45:05.218Z,9.63
2018-07-10T04:47:54.487Z,6.03
2018-07-10T04:50:44.093Z,6.90
2018-07-10T04:53:24.499Z,5.30
2018-07-10T04:55:55.215Z,7.55
2018-07-10T04:58:25.486Z,10.78
2018-07-10T05:01:00.876Z,7.22
2018-07-10T05:03:29.311Z,8.90
2018-07-10T05:05:57.898Z,7.00
2018-07-10T05:08:25.133Z,8.25
2018-07-10T05:10:52.826Z,10.30
2018-07-10T05:13:20.192Z,12.60
2018-07-10T05:15:51.471Z,8.85
2018-07-10T05:18:18.896Z,8.50
2018-07-10T05:20:46.193Z,7.73
2018-07-10T05:23:14.639Z,11.10
2018-07-10T05:25:45.449Z,10.23
2018-07-10T05:28:12.804Z,9.03
2018-07-10T05:30:41.544Z,8.10
2018-07-10T05:33:10.050Z,12.60
2018-07-10T05:35:37.436Z,5.10
2018-07-10T05:38:05.256Z,7.08
2018-07-10T05:40:32.640Z,8.38
2018-07-10T05:43:01.999Z,6.83
2018-07-10T05:45:29.437Z,9.13
2018-07-10T05:47:59.248Z,8.73
2018-07-10T05:50:31.488Z,6.70
2018-07-10T05:52:58.826Z,10.60
2018-07-10T05:55:29.543Z,10.78
2018-07-10T05:57:57.985Z,9.60
2018-07-10T06:00:25.378Z,7.12
2018-07-10T06:02:53.116Z,8.20
2018-07-10T06:05:20.490Z,14.23
2018-07-10T06:07:49.203Z,10.15
2018-07-10T06:10:16.604Z,8.60
2018-07-10T06:12:43.957Z,13.15
2018-07-10T06:15:12.270Z,10.08
2018-07-10T06:17:39.619Z,12.28
2018-07-10T06:20:06.826Z,9.17
2018-07-10T06:22:34.218Z,12.88
2018-07-10T06:25:05.218Z,14.35
2018-07-10T06:27:43.275Z,11.00
2018-07-10T06:30:11.030Z,11.83
2018-07-10T06:33:51.390Z,10.23
2018-07-10T06:36:26.087Z,15.55
2018-07-10T06:38:53.979Z,10.88
2018-07-10T06:41:22.888Z,12.85
2018-07-10T06:43:55.105Z,11.93
2018-07-10T06:47:26.657Z,11.60
2018-07-10T06:49:54.470Z,20.62
2018-07-10T06:52:22.517Z,10.98
2018-07-10T06:55:06.849Z,15.70
2018-07-10T06:57:35.834Z,16.07
2018-07-10T07:00:07.808Z,12.85
2018-07-10T07:02:36.454Z,15.33
2018-07-10T07:05:04.433Z,14.40
2018-07-10T07:07:33.757Z,12.78
2018-07-10T07:10:04.461Z,12.00
2018-07-10T07:12:32.191Z,13.65
2018-07-10T07:14:59.650Z,14.28
2018-07-10T07:17:27.619Z,13.65
2018-07-10T07:19:54.898Z,16.85
2018-07-10T07:22:22.302Z,14.83
2018-07-10T07:24:50.585Z,15.75
2018-07-10T07:27:17.980Z,14.20
2018-07-10T07:29:45.683Z,13.70
2018-07-10T07:32:13.017Z,11.73
2018-07-10T07:34:40.390Z,10.20
2018-07-10T07:37:08.020Z,15.95
2018-07-10T07:39:35.604Z,11.08
2018-07-10T07:42:03.173Z,10.45
2018-07-10T07:44:30.637Z,10.85
2018-07-10T07:46:58.040Z,12.65
2018-07-10T07:49:25.413Z,12.05
2018-07-10T07:51:52.663Z,10.60
2018-07-10T07:54:20.412Z,11.68
2018-07-10T07:56:47.757Z,9.83
2018-07-10T07:59:15.092Z,9.95
2018-07-10T08:01:42.472Z,12.68
2018-07-10T08:04:09.962Z,11.83
2018-07-10T08:06:37.300Z,9.93
2018-07-10T08:09:05.883Z,8.33
2018-07-10T08:11:33.343Z,8.80
2018-07-10T08:14:00.726Z,10.28
2018-07-10T08:16:28.006Z,9.90
2018-07-10T08:18:55.514Z,10.58
2018-07-10T08:21:22.887Z,10.70
2018-07-10T08:23:50.264Z,8.63
2018-07-10T08:26:18.078Z,9.90
2018-07-10T08:28:45.464Z,10.68
2018-07-10T08:31:12.940Z,10.50
2018-07-10T08:33:40.421Z,9.40
2018-07-10T08:36:07.765Z,8.63
2018-07-10T08:38:39.587Z,12.77
2018-07-10T08:41:08.173Z,7.50
2018-07-10T08:43:35.608Z,9.70
2018-07-10T08:46:03.108Z,12.23
2018-07-10T08:48:31.042Z,7.30
2018-07-10T08:50:58.490Z,7.40
2018-07-10T08:53:26.335Z,8.63
2018-07-10T08:55:53.730Z,12.60
2018-07-10T08:58:21.063Z,13.00
2018-07-10T09:00:48.462Z,11.27
