createdAt,value
2022-11-27T00:00:32.058Z,3.50
2022-11-27T00:03:04.902Z,3.50
2022-11-27T00:05:36.893Z,3.40
2022-11-27T00:08:09.386Z,3.50
2022-11-27T00:10:41.277Z,3.50
2022-11-27T00:13:13.584Z,3.40
2022-11-27T00:15:46.056Z,3.40
2022-11-27T00:18:18.624Z,3.60
2022-11-27T00:20:50.488Z,3.50
2022-11-27T00:23:23.053Z,3.50
2022-11-27T00:28:28.329Z,3.40
2022-11-27T00:31:02.686Z,3.40
2022-11-27T00:33:35.443Z,3.30
2022-11-27T00:36:08.634Z,3.20
2022-11-27T00:38:41.360Z,3.20
2022-11-27T00:41:18.512Z,3.10
2022-11-27T00:43:51.858Z,3.10
2022-11-27T00:46:30.052Z,3.10
2022-11-27T00:49:05.944Z,3.00
2022-11-27T00:51:37.867Z,4.30
2022-11-27T00:54:10.546Z,3.60
2022-11-27T00:59:15.432Z,3.40
2022-11-27T01:01:47.616Z,5.40
2022-11-27T01:04:20.218Z,3.60
2022-11-27T01:06:52.092Z,3.70
2022-11-27T01:11:56.925Z,3.80
2022-11-27T01:14:29.718Z,3.80
2022-11-27T01:17:02.142Z,3.90
2022-11-27T01:19:35.208Z,4.00
2022-11-27T01:22:07.091Z,4.10
2022-11-27T01:24:39.560Z,4.30
2022-11-27T01:27:11.654Z,4.30
2022-11-27T01:29:45.413Z,4.30
2022-11-27T01:32:17.401Z,4.10
2022-11-27T01:34:50.371Z,4.10
2022-11-27T01:37:22.261Z,4.10
2022-11-27T01:42:27.133Z,3.70
2022-11-27T01:44:59.798Z,3.50
2022-11-27T01:47:48.308Z,3.60
2022-11-27T01:50:33.229Z,3.70
2022-11-27T01:53:19.196Z,3.70
2022-11-27T01:55:59.673Z,3.70
2022-11-27T01:58:32.613Z,3.80
2022-11-27T02:01:06.152Z,3.90
2022-11-27T02:03:40.246Z,3.90
2022-11-27T02:06:14.062Z,4.00
2022-11-27T02:08:46.414Z,4.00
2022-11-27T02:11:30.528Z,4.00
2022-11-27T02:14:34.522Z,4.00
2022-11-27T02:17:31.957Z,4.10
2022-11-27T02:20:37.962Z,4.10
2022-11-27T02:23:22.898Z,4.10
2022-11-27T02:26:34.595Z,4.20
2022-11-27T02:29:11.944Z,4.20
2022-11-27T02:32:08.520Z,4.30
2022-11-27T02:34:49.944Z,4.30
2022-11-27T02:37:48.397Z,4.30
2022-11-27T02:40:29.749Z,4.50
2022-11-27T02:43:30.944Z,4.60
2022-11-27T02:46:06.448Z,4.30
2022-11-27T02:48:45.027Z,4.30
2022-11-27T02:51:24.169Z,4.30
2022-11-27T02:54:01.580Z,2.90
2022-11-27T02:56:35.587Z,4.20
2022-11-27T02:59:12.831Z,4.10
2022-11-27T03:02:00.459Z,4.20
2022-11-27T03:04:42.920Z,3.90
2022-11-27T03:07:25.936Z,4.00
2022-11-27T03:10:03.871Z,4.10
2022-11-27T03:12:36.865Z,4.00
2022-11-27T03:15:09.597Z,3.80
2022-11-27T03:17:58.005Z,3.80
2022-11-27T03:20:57.959Z,3.80
2022-11-27T03:23:30.745Z,3.60
2022-11-27T03:26:03.132Z,3.40
2022-11-27T03:28:37.056Z,3.20
2022-11-27T03:31:09.035Z,3.20
2022-11-27T03:33:41.992Z,3.10
2022-11-27T03:36:17.855Z,2.80
2022-11-27T03:38:52.156Z,3.00
2022-11-27T03:41:51.042Z,2.90
2022-11-27T03:44:57.488Z,3.00
2022-11-27T03:48:03.724Z,3.30
2022-11-27T03:51:13.779Z,2.90
2022-11-27T03:54:07.238Z,2.90
2022-11-27T03:56:55.863Z,2.70
2022-11-27T03:59:34.032Z,2.60
2022-11-27T04:02:06.130Z,2.60
2022-11-27T04:04:39.141Z,2.50
2022-11-27T04:07:17.939Z,2.30
2022-11-27T04:09:49.867Z,2.40
2022-11-27T04:14:54.966Z,2.40
2022-11-27T04:17:27.793Z,2.30
2022-11-27T04:19:59.730Z,2.30
2022-11-27T04:22:32.440Z,2.30
2022-11-27T04:27:38.170Z,2.40
2022-11-27T04:30:12.724Z,2.50
2022-11-27T04:32:45.279Z,2.60
2022-11-27T04:35:17.186Z,2.70
2022-11-27T04:37:50.026Z,2.80
2022-11-27T04:40:21.900Z,2.80
2022-11-27T04:42:54.342Z,2.80
2022-11-27T04:45:26.382Z,2.90
2022-11-27T04:47:59.146Z,3.00
2022-11-27T04:50:31.370Z,3.10
2022-11-27T04:53:04.322Z,3.20
2022-11-27T04:55:36.321Z,3.20
2022-11-27T04:58:09.119Z,3.20
2022-11-27T05:00:41.485Z,3.20
2022-11-27T05:03:14.116Z,3.10
2022-11-27T05:05:46.071Z,3.00
2022-11-27T05:08:18.771Z,3.10
2022-11-27T05:11:05.318Z,2.90
2022-11-27T05:13:37.602Z,3.00
2022-11-27T05:18:43.484Z,2.90
2022-11-27T05:21:16.206Z,2.90
2022-11-27T05:23:49.148Z,2.90
2022-11-27T05:26:21.054Z,2.80
2022-11-27T05:33:59.568Z,2.60
2022-11-27T05:36:32.782Z,2.60
2022-11-27T05:39:07.357Z,2.50
2022-11-27T05:41:43.372Z,2.60
2022-11-27T05:44:15.732Z,2.70
2022-11-27T05:46:48.423Z,2.60
2022-11-27T05:49:20.353Z,3.00
2022-11-27T05:54:25.427Z,2.60
2022-11-27T05:56:58.180Z,2.70
2022-11-27T05:59:30.299Z,2.60
2022-11-27T06:04:35.569Z,2.70
2022-11-27T06:07:08.268Z,2.70
2022-11-27T06:09:40.688Z,2.80
2022-11-27T06:12:12.638Z,2.80
2022-11-27T06:14:45.320Z,2.80
2022-11-27T06:17:17.689Z,2.80
2022-11-27T06:19:49.592Z,2.80
2022-11-27T06:22:22.819Z,2.80
2022-11-27T06:24:55.349Z,2.80
2022-11-27T06:27:34.492Z,2.80
2022-11-27T06:30:07.862Z,2.80
2022-11-27T06:35:13.209Z,2.90
2022-11-27T06:37:45.102Z,3.00
2022-11-27T06:40:17.888Z,3.00
2022-11-27T06:42:49.808Z,2.90
2022-11-27T06:45:22.624Z,3.00
2022-11-27T06:47:54.964Z,3.60
2022-11-27T06:50:27.123Z,3.50
2022-11-27T06:53:01.954Z,3.20
2022-11-27T06:55:33.870Z,3.20
2022-11-27T06:58:07.164Z,2.80
2022-11-27T07:00:39.264Z,2.90
2022-11-27T07:03:20.799Z,3.00
2022-11-27T07:05:53.131Z,3.10
2022-11-27T07:08:25.431Z,3.10
2022-11-27T07:11:06.516Z,3.20
2022-11-27T07:13:42.233Z,3.20
2022-11-27T07:16:18.807Z,3.20
2022-11-27T07:18:56.205Z,3.30
2022-11-27T07:21:29.553Z,3.40
2022-11-27T07:24:02.282Z,3.50
2022-11-27T07:26:34.187Z,3.50
2022-11-27T07:31:41.947Z,3.80
2022-11-27T07:34:19.911Z,3.90
2022-11-27T07:36:54.998Z,4.00
2022-11-27T07:39:54.005Z,4.10
2022-11-27T07:45:12.578Z,4.30
2022-11-27T07:47:45.373Z,4.30
2022-11-27T07:50:17.662Z,4.20
2022-11-27T07:52:49.964Z,4.00
2022-11-27T07:55:21.890Z,3.90
2022-11-27T07:57:54.626Z,4.00
2022-11-27T08:00:26.561Z,4.20
2022-11-27T08:03:00.440Z,4.30
2022-11-27T08:05:35.598Z,4.70
2022-11-27T08:08:07.960Z,4.80
2022-11-27T08:10:40.812Z,4.80
2022-11-27T08:15:46.554Z,4.90
2022-11-27T08:18:18.599Z,5.10
2022-11-27T08:20:51.475Z,5.00
2022-11-27T08:23:23.375Z,5.10
2022-11-27T08:28:28.549Z,4.80
2022-11-27T08:31:03.724Z,4.70
2022-11-27T08:33:36.431Z,4.50
2022-11-27T08:36:13.664Z,4.40
2022-11-27T08:38:49.943Z,4.30
2022-11-27T08:41:28.393Z,4.20
2022-11-27T08:46:45.820Z,4.10
2022-11-27T08:49:41.498Z,4.30
2022-11-27T08:52:36.511Z,4.40
2022-11-27T09:01:57.493Z,5.90
2022-11-27T09:07:07.486Z,7.20
2022-11-27T09:09:39.704Z,6.40
2022-11-27T09:12:13.157Z,6.50
2022-11-27T09:14:45.067Z,6.60
2022-11-27T09:17:17.259Z,7.00
2022-11-27T09:19:49.993Z,6.80
2022-11-27T09:22:22.504Z,7.20
2022-11-27T09:24:54.423Z,7.00
2022-11-27T09:27:27.796Z,7.00
2022-11-27T09:30:00.536Z,7.00
2022-11-27T09:32:34.074Z,6.40
2022-11-27T09:35:06.404Z,6.60
2022-11-27T09:37:39.427Z,6.80
2022-11-27T09:40:17.467Z,6.90
2022-11-27T09:42:58.621Z,6.90
2022-11-27T09:48:10.261Z,6.70
2022-11-27T09:50:50.347Z,6.60
2022-11-27T09:53:49.394Z,6.50
2022-11-27T09:59:23.336Z,6.50
2022-11-27T10:08:20.953Z,6.70
2022-11-27T10:11:12.719Z,6.60
2022-11-27T10:14:39.991Z,6.80
2022-11-27T10:17:21.602Z,6.80
2022-11-27T10:20:39.718Z,6.80
2022-11-27T10:23:27.217Z,6.80
2022-11-27T10:26:39.066Z,6.80
2022-11-27T10:29:43.320Z,5.70
2022-11-27T10:32:53.618Z,6.30
2022-11-27T10:38:22.522Z,6.70
2022-11-27T10:41:47.724Z,6.90
2022-11-27T10:44:53.310Z,7.30
2022-11-27T10:47:32.260Z,7.50
2022-11-27T10:50:15.814Z,7.50
2022-11-27T10:53:00.532Z,7.70
2022-11-27T10:56:10.845Z,7.80
2022-11-27T10:59:13.660Z,7.90
2022-11-27T11:01:53.389Z,7.90
2022-11-27T11:04:39.294Z,8.20
2022-11-27T11:07:28.325Z,8.50
2022-11-27T11:10:01.371Z,8.90
2022-11-27T11:15:12.261Z,8.70
2022-11-27T11:17:44.256Z,8.90
2022-11-27T11:20:25.058Z,9.00
2022-11-27T11:22:58.700Z,9.00
2022-11-27T11:28:06.886Z,8.90
2022-11-27T11:30:40.014Z,9.00
2022-11-27T11:33:13.805Z,8.90
2022-11-27T11:38:50.473Z,9.20
2022-11-27T11:41:24.650Z,9.40
2022-11-27T11:44:01.925Z,9.50
2022-11-27T11:46:37.131Z,9.20
2022-11-27T11:49:24.206Z,9.10
2022-11-27T11:52:22.476Z,9.60
2022-11-27T11:55:15.038Z,9.80
2022-11-27T11:58:21.826Z,9.60
2022-11-27T12:01:29.546Z,9.40
2022-11-27T12:04:57.950Z,9.30
2022-11-27T12:08:05.636Z,9.30
2022-11-27T12:10:55.237Z,9.30
2022-11-27T12:16:48.518Z,9.30
2022-11-27T12:19:48.083Z,9.30
2022-11-27T12:23:16.486Z,9.30
2022-11-27T12:26:07.675Z,9.20
2022-11-27T12:29:17.242Z,9.30
2022-11-27T12:32:10.422Z,9.30
2022-11-27T12:35:23.426Z,9.30
2022-11-27T12:38:33.889Z,9.30
2022-11-27T12:41:45.876Z,9.30
2022-11-27T12:44:35.533Z,9.20
2022-11-27T12:47:19.576Z,9.30
2022-11-27T12:50:01.169Z,9.20
2022-11-27T12:52:41.163Z,9.20
2022-11-27T12:55:23.082Z,9.20
2022-11-27T12:58:45.925Z,9.30
2022-11-27T13:01:47.563Z,9.30
2022-11-27T13:04:27.985Z,9.40
2022-11-27T13:07:13.728Z,9.50
2022-11-27T13:10:21.626Z,9.40
2022-11-27T13:13:10.136Z,9.40
2022-11-27T13:16:07.725Z,9.40
2022-11-27T13:18:47.565Z,9.30
2022-11-27T13:21:30.817Z,9.30
2022-11-27T13:24:04.623Z,9.40
2022-11-27T13:26:51.434Z,9.40
2022-11-27T13:29:54.244Z,9.40
2022-11-27T13:32:36.588Z,11.10
2022-11-27T13:35:38.897Z,9.60
2022-11-27T13:38:24.692Z,9.60
2022-11-27T13:43:44.407Z,9.50
2022-11-27T13:46:27.381Z,9.60
2022-11-27T13:49:05.266Z,9.50
2022-11-27T13:51:39.879Z,9.50
2022-11-27T13:54:23.278Z,9.50
2022-11-27T13:57:13.534Z,9.50
2022-11-27T13:59:57.838Z,9.50
2022-11-27T14:02:52.114Z,9.50
2022-11-27T14:05:43.371Z,9.40
2022-11-27T14:08:30.046Z,9.80
2022-11-27T14:11:14.683Z,9.60
2022-11-27T14:13:52.119Z,9.50
2022-11-27T14:16:36.363Z,9.40
2022-11-27T14:19:59.293Z,9.30
2022-11-27T14:23:07.270Z,9.30
2022-11-27T14:25:39.609Z,9.30
2022-11-27T14:28:21.862Z,9.20
2022-11-27T14:31:01.051Z,9.10
2022-11-27T14:33:59.540Z,9.10
2022-11-27T14:36:32.731Z,9.10
2022-11-27T14:41:38.057Z,8.90
2022-11-27T14:44:15.395Z,8.80
2022-11-27T14:46:48.944Z,8.70
2022-11-27T14:49:25.250Z,8.60
2022-11-27T14:52:07.007Z,8.60
2022-11-27T14:54:40.857Z,8.60
2022-11-27T14:57:24.700Z,8.60
2022-11-27T15:00:18.354Z,8.50
2022-11-27T15:02:52.217Z,8.40
2022-11-27T15:05:27.922Z,8.40
2022-11-27T15:08:02.418Z,8.30
2022-11-27T15:10:40.895Z,8.20
2022-11-27T15:13:29.833Z,8.30
2022-11-27T15:16:07.852Z,8.30
2022-11-27T15:18:41.102Z,8.20
2022-11-27T15:21:19.550Z,8.20
2022-11-27T15:23:55.267Z,8.20
2022-11-27T15:26:40.392Z,8.20
2022-11-27T15:29:37.191Z,8.10
2022-11-27T15:32:25.480Z,8.10
2022-11-27T15:34:58.427Z,8.10
2022-11-27T15:37:36.542Z,8.00
2022-11-27T15:40:32.247Z,8.00
2022-11-27T15:43:17.434Z,8.00
2022-11-27T15:45:51.104Z,8.00
2022-11-27T15:50:56.294Z,8.00
2022-11-27T15:56:01.314Z,8.00
2022-11-27T16:03:40.983Z,7.80
2022-11-27T16:08:45.666Z,7.80
2022-11-27T16:11:20.063Z,7.70
2022-11-27T16:16:26.756Z,7.80
2022-11-27T16:19:05.872Z,7.80
2022-11-27T16:24:14.534Z,7.80
2022-11-27T16:26:46.438Z,7.80
2022-11-27T16:29:19.199Z,7.80
2022-11-27T16:34:24.705Z,7.80
2022-11-27T16:36:58.093Z,7.80
2022-11-27T16:42:03.843Z,7.80
2022-11-27T16:49:43.396Z,7.80
2022-11-27T16:54:49.556Z,7.80
2022-11-27T16:57:22.635Z,7.80
2022-11-27T17:02:29.245Z,8.00
2022-11-27T17:05:01.186Z,7.90
2022-11-27T17:07:34.287Z,8.00
2022-11-27T17:10:07.280Z,7.90
2022-11-27T17:12:40.057Z,8.00
2022-11-27T17:15:13.030Z,8.00
2022-11-27T17:17:45.789Z,8.00
2022-11-27T17:25:25.642Z,8.00
2022-11-27T17:27:58.614Z,7.90
2022-11-27T17:30:36.394Z,8.00
2022-11-27T17:33:11.635Z,7.90
2022-11-27T17:35:44.480Z,7.90
2022-11-27T17:38:17.022Z,7.90
2022-11-27T17:43:22.585Z,7.90
2022-11-27T17:48:28.037Z,7.80
2022-11-27T17:51:00.866Z,7.70
2022-11-27T17:53:33.781Z,7.80
2022-11-27T17:56:09.758Z,7.80
2022-11-27T17:58:43.232Z,7.80
2022-11-27T18:01:23.010Z,7.90
2022-11-27T18:04:01.117Z,7.90
2022-11-27T18:06:36.053Z,7.90
2022-11-27T18:09:09.080Z,7.90
2022-11-27T18:14:15.486Z,9.40
2022-11-27T18:16:47.561Z,9.10
2022-11-27T18:19:20.897Z,8.80
2022-11-27T18:21:53.638Z,8.60
2022-11-27T18:24:27.212Z,8.30
2022-11-27T18:27:09.331Z,8.30
2022-11-27T18:29:45.343Z,8.10
2022-11-27T18:32:18.705Z,8.10
2022-11-27T18:34:54.838Z,8.00
2022-11-27T18:37:27.020Z,7.90
2022-11-27T18:39:59.900Z,7.80
2022-11-27T18:42:34.866Z,7.80
2022-11-27T18:45:20.186Z,7.70
2022-11-27T18:48:00.493Z,7.60
2022-11-27T18:50:32.581Z,7.60
2022-11-27T18:53:05.253Z,7.60
2022-11-27T18:55:37.567Z,7.60
2022-11-27T19:05:51.760Z,7.70
2022-11-27T19:11:11.944Z,7.70
2022-11-27T19:13:46.014Z,7.70
2022-11-27T19:16:31.870Z,7.60
2022-11-27T19:19:05.355Z,7.70
2022-11-27T19:21:39.667Z,7.80
2022-11-27T19:24:12.001Z,7.80
2022-11-27T19:31:50.525Z,7.80
2022-11-27T19:47:10.031Z,7.80
2022-11-27T19:54:47.348Z,7.70
2022-11-27T19:59:52.515Z,7.60
2022-11-27T20:02:25.105Z,7.60
2022-11-27T20:04:57.951Z,7.70
2022-11-27T20:10:02.973Z,7.80
2022-11-27T20:12:37.431Z,7.90
2022-11-27T20:15:14.449Z,7.80
2022-11-27T20:17:47.478Z,7.70
2022-11-27T20:20:21.451Z,7.70
2022-11-27T20:22:54.257Z,7.60
2022-11-27T20:25:26.217Z,7.60
2022-11-27T20:27:59.071Z,7.50
2022-11-27T20:33:07.851Z,7.40
2022-11-27T20:35:43.469Z,7.50
2022-11-27T20:38:16.394Z,7.40
2022-11-27T20:40:48.835Z,7.40
2022-11-27T20:43:21.573Z,7.30
2022-11-27T20:45:53.571Z,7.30
2022-11-27T20:48:26.148Z,7.30
2022-11-27T20:51:07.072Z,7.30
2022-11-27T20:53:40.851Z,7.40
2022-11-27T20:56:15.965Z,7.30
2022-11-27T20:58:49.100Z,7.30
2022-11-27T21:01:24.643Z,7.30
2022-11-27T21:04:01.040Z,7.30
2022-11-27T21:06:33.761Z,7.30
2022-11-27T21:09:08.151Z,7.30
2022-11-27T21:11:40.502Z,7.30
2022-11-27T21:14:16.283Z,7.20
2022-11-27T21:16:50.748Z,7.20
2022-11-27T21:19:26.752Z,7.20
2022-11-27T21:24:33.692Z,7.30
2022-11-27T21:27:07.194Z,7.30
2022-11-27T21:29:40.076Z,7.30
2022-11-27T21:32:12.911Z,7.30
2022-11-27T21:34:45.582Z,7.40
2022-11-27T21:42:24.838Z,7.50
2022-11-27T21:47:29.919Z,7.40
2022-11-27T21:50:02.774Z,7.40
2022-11-27T21:55:11.970Z,7.40
2022-11-27T22:00:18.673Z,7.40
2022-11-27T22:02:50.627Z,7.40
2022-11-27T22:05:23.243Z,10.20
2022-11-27T22:07:55.318Z,7.40
2022-11-27T22:10:27.702Z,7.30
2022-11-27T22:12:59.679Z,7.30
2022-11-27T22:15:32.379Z,7.30
2022-11-27T22:18:04.483Z,7.20
2022-11-27T22:20:37.137Z,7.20
2022-11-27T22:23:09.272Z,7.20
2022-11-27T22:25:41.913Z,7.20
2022-11-27T22:28:13.927Z,7.20
2022-11-27T22:30:46.512Z,7.20
2022-11-27T22:33:18.735Z,7.20
2022-11-27T22:35:51.650Z,7.20
2022-11-27T22:38:23.650Z,7.10
2022-11-27T22:40:59.151Z,7.10
2022-11-27T22:46:15.390Z,7.10
2022-11-27T22:48:47.739Z,7.20
2022-11-27T22:51:22.533Z,7.20
2022-11-27T22:53:54.742Z,7.10
2022-11-27T22:59:30.543Z,7.10
2022-11-27T23:01:54.534Z,7.10
2022-11-27T23:04:26.480Z,7.10
2022-11-27T23:09:33.087Z,7.20
2022-11-27T23:12:05.904Z,7.10
2022-11-27T23:14:38.022Z,7.10
2022-11-27T23:17:10.556Z,7.10
2022-11-27T23:24:47.831Z,7.20
2022-11-27T23:27:20.361Z,7.10
2022-11-27T23:29:52.259Z,7.10
2022-11-27T23:32:24.827Z,7.10
2022-11-27T23:34:56.808Z,7.00
2022-11-27T23:42:35.672Z,7.10
2022-11-27T23:45:08.941Z,7.20
2022-11-27T23:47:41.688Z,7.10
2022-11-27T23:50:13.565Z,7.00
2022-11-27T23:52:46.119Z,7.10
2022-11-27T23:55:18.043Z,7.10
2022-11-27T23:57:50.500Z,7.10
