createdAt,value
2022-12-01T00:00:03.234Z,957.26
2022-12-01T00:00:13.244Z,957.26
2022-12-01T00:00:23.241Z,957.26
2022-12-01T00:00:33.236Z,957.26
2022-12-01T00:00:43.241Z,957.26
2022-12-01T00:00:53.239Z,957.27
2022-12-01T00:01:03.237Z,957.27
2022-12-01T00:01:13.249Z,957.27
2022-12-01T00:01:23.240Z,957.28
2022-12-01T00:01:33.245Z,957.27
2022-12-01T00:01:43.387Z,957.28
2022-12-01T00:01:53.355Z,957.28
2022-12-01T00:02:03.358Z,957.28
2022-12-01T00:02:13.342Z,957.28
2022-12-01T00:02:23.343Z,957.28
2022-12-01T00:02:33.419Z,957.28
2022-12-01T00:02:43.320Z,957.28
2022-12-01T00:02:53.489Z,957.28
2022-12-01T00:03:03.326Z,957.28
2022-12-01T00:03:13.358Z,957.28
2022-12-01T00:03:23.342Z,957.28
2022-12-01T00:03:33.249Z,957.27
2022-12-01T00:03:43.271Z,957.27
2022-12-01T00:03:53.248Z,957.27
2022-12-01T00:04:03.250Z,957.27
2022-12-01T00:04:13.251Z,957.26
2022-12-01T00:04:23.255Z,957.27
2022-12-01T00:04:33.256Z,957.26
2022-12-01T00:04:43.253Z,957.26
2022-12-01T00:04:53.253Z,957.26
2022-12-01T00:05:03.273Z,957.26
2022-12-01T00:05:13.254Z,957.26
2022-12-01T00:05:23.253Z,957.26
2022-12-01T00:05:33.255Z,957.26
2022-12-01T00:05:43.259Z,957.26
2022-12-01T00:05:53.258Z,957.26
2022-12-01T00:06:03.254Z,957.26
2022-12-01T00:06:13.258Z,957.26
2022-12-01T00:06:23.262Z,957.26
2022-12-01T00:06:33.259Z,957.26
2022-12-01T00:06:43.260Z,957.26
2022-12-01T00:06:53.260Z,957.26
2022-12-01T00:07:03.260Z,957.26
2022-12-01T00:07:13.267Z,957.26
2022-12-01T00:07:23.313Z,957.26
2022-12-01T00:07:33.284Z,957.26
2022-12-01T00:07:43.324Z,957.26
2022-12-01T00:07:53.303Z,957.26
2022-12-01T00:08:03.322Z,957.27
2022-12-01T00:08:13.266Z,957.26
2022-12-01T00:08:23.265Z,957.26
2022-12-01T00:08:33.263Z,957.26
2022-12-01T00:08:43.269Z,957.26
2022-12-01T00:08:53.264Z,957.26
2022-12-01T00:09:03.280Z,957.26
2022-12-01T00:09:19.240Z,957.27
2022-12-01T00:09:24.267Z,957.27
2022-12-01T00:09:33.271Z,957.26
2022-12-01T00:09:43.267Z,957.26
2022-12-01T00:09:53.270Z,957.27
2022-12-01T00:10:03.272Z,957.26
2022-12-01T00:10:13.315Z,957.26
2022-12-01T00:10:23.273Z,957.26
2022-12-01T00:10:33.272Z,957.26
2022-12-01T00:10:43.274Z,957.26
2022-12-01T00:10:53.302Z,957.26
2022-12-01T00:11:03.277Z,957.26
2022-12-01T00:11:13.262Z,957.26
2022-12-01T00:11:23.279Z,957.26
2022-12-01T00:11:33.279Z,957.26
2022-12-01T00:11:43.267Z,957.26
2022-12-01T00:11:53.279Z,957.26
2022-12-01T00:12:03.267Z,957.26
2022-12-01T00:12:13.279Z,957.27
2022-12-01T00:12:23.284Z,957.27
2022-12-01T00:12:33.285Z,957.27
2022-12-01T00:12:43.284Z,957.27
2022-12-01T00:12:53.281Z,957.27
2022-12-01T00:13:03.288Z,957.27
2022-12-01T00:13:13.285Z,957.27
2022-12-01T00:13:23.288Z,957.27
2022-12-01T00:13:33.292Z,957.27
2022-12-01T00:13:43.275Z,957.27
2022-12-01T00:13:53.291Z,957.27
2022-12-01T00:14:03.297Z,957.27
2022-12-01T00:14:13.294Z,957.28
2022-12-01T00:14:23.297Z,957.28
2022-12-01T00:14:33.295Z,957.28
2022-12-01T00:14:43.294Z,957.28
2022-12-01T00:14:53.328Z,957.28
2022-12-01T00:15:03.321Z,957.28
2022-12-01T00:15:13.291Z,957.28
2022-12-01T00:15:23.284Z,957.28
2022-12-01T00:15:33.305Z,957.28
2022-12-01T00:15:43.295Z,957.28
2022-12-01T00:15:53.301Z,957.28
2022-12-01T00:16:03.319Z,957.28
2022-12-01T00:16:13.367Z,957.28
2022-12-01T00:16:23.318Z,957.28
2022-12-01T00:16:33.327Z,957.28
2022-12-01T00:16:43.358Z,957.28
2022-12-01T00:16:53.342Z,957.28
2022-12-01T00:17:03.300Z,957.28
2022-12-01T00:17:13.303Z,957.28
2022-12-01T00:17:23.311Z,957.28
2022-12-01T00:17:33.305Z,957.28
2022-12-01T00:17:43.303Z,957.28
2022-12-01T00:17:53.303Z,957.28
2022-12-01T00:18:03.308Z,957.28
2022-12-01T00:18:13.325Z,957.28
2022-12-01T00:18:23.310Z,957.28
2022-12-01T00:18:33.304Z,957.28
2022-12-01T00:18:43.312Z,957.28
2022-12-01T00:18:53.293Z,957.28
2022-12-01T00:19:03.311Z,957.28
2022-12-01T00:19:13.320Z,957.28
2022-12-01T00:19:23.306Z,957.28
2022-12-01T00:19:33.317Z,957.28
2022-12-01T00:19:43.297Z,957.28
2022-12-01T00:19:53.309Z,957.28
2022-12-01T00:20:03.302Z,957.28
2022-12-01T00:20:13.309Z,957.27
2022-12-01T00:20:23.311Z,957.27
2022-12-01T00:20:33.325Z,957.28
2022-12-01T00:20:43.314Z,957.27
2022-12-01T00:20:53.315Z,957.27
2022-12-01T00:21:03.323Z,957.28
2022-12-01T00:21:13.316Z,957.28
2022-12-01T00:21:23.318Z,957.27
2022-12-01T00:21:33.323Z,957.27
2022-12-01T00:21:43.310Z,957.27
2022-12-01T00:21:53.302Z,957.27
2022-12-01T00:22:03.326Z,957.27
2022-12-01T00:22:13.319Z,957.27
2022-12-01T00:22:23.317Z,957.27
2022-12-01T00:22:33.326Z,957.27
2022-12-01T00:22:43.320Z,957.26
2022-12-01T00:22:53.326Z,957.26
2022-12-01T00:23:03.329Z,957.26
2022-12-01T00:23:13.325Z,957.26
2022-12-01T00:23:23.329Z,957.26
2022-12-01T00:23:33.321Z,957.26
2022-12-01T00:23:43.328Z,957.26
2022-12-01T00:23:53.326Z,957.26
2022-12-01T00:24:03.326Z,957.25
2022-12-01T00:24:13.326Z,957.26
2022-12-01T00:24:23.330Z,957.26
2022-12-01T00:24:33.330Z,957.26
2022-12-01T00:24:43.322Z,957.26
2022-12-01T00:24:53.328Z,957.26
2022-12-01T00:25:03.320Z,957.26
2022-12-01T00:25:13.325Z,957.26
2022-12-01T00:25:23.331Z,957.26
2022-12-01T00:25:33.330Z,957.26
2022-12-01T00:25:43.328Z,957.26
2022-12-01T00:25:53.328Z,957.26
2022-12-01T00:26:03.329Z,957.26
2022-12-01T00:26:13.351Z,957.26
2022-12-01T00:26:23.332Z,957.26
2022-12-01T00:26:33.330Z,957.26
2022-12-01T00:26:43.337Z,957.26
2022-12-01T00:26:53.331Z,957.26
2022-12-01T00:27:03.330Z,957.26
2022-12-01T00:27:13.335Z,957.26
2022-12-01T00:27:23.336Z,957.26
2022-12-01T00:27:33.335Z,957.26
2022-12-01T00:27:43.339Z,957.26
2022-12-01T00:27:53.337Z,957.26
2022-12-01T00:28:03.335Z,957.25
2022-12-01T00:28:13.338Z,957.25
2022-12-01T00:28:23.358Z,957.25
2022-12-01T00:28:33.337Z,957.25
2022-12-01T00:28:43.342Z,957.25
2022-12-01T00:28:53.339Z,957.25
2022-12-01T00:29:03.342Z,957.25
2022-12-01T00:29:13.340Z,957.25
2022-12-01T00:29:23.344Z,957.25
2022-12-01T00:29:33.352Z,957.25
2022-12-01T00:29:43.347Z,957.25
2022-12-01T00:29:53.344Z,957.25
2022-12-01T00:30:03.350Z,957.25
2022-12-01T00:30:13.348Z,957.25
2022-12-01T00:30:23.347Z,957.25
2022-12-01T00:30:33.347Z,957.24
2022-12-01T00:30:43.348Z,957.25
2022-12-01T00:30:53.374Z,957.24
2022-12-01T00:31:03.355Z,957.24
2022-12-01T00:31:13.343Z,957.24
2022-12-01T00:31:23.417Z,957.24
2022-12-01T00:31:33.393Z,957.24
2022-12-01T00:31:43.444Z,957.24
2022-12-01T00:31:53.389Z,957.24
2022-12-01T00:32:03.367Z,957.24
2022-12-01T00:32:13.477Z,957.24
2022-12-01T00:32:23.366Z,957.24
2022-12-01T00:32:33.363Z,957.24
2022-12-01T00:32:43.346Z,957.24
2022-12-01T00:32:53.357Z,957.24
2022-12-01T00:33:03.347Z,957.24
2022-12-01T00:33:13.358Z,957.24
2022-12-01T00:33:23.422Z,957.24
2022-12-01T00:33:33.362Z,957.24
2022-12-01T00:33:43.366Z,957.24
2022-12-01T00:33:53.360Z,957.24
2022-12-01T00:34:06.891Z,957.24
2022-12-01T00:34:14.366Z,957.24
2022-12-01T00:34:23.378Z,957.25
2022-12-01T00:34:33.367Z,957.24
2022-12-01T00:34:43.372Z,957.24
2022-12-01T00:34:53.369Z,957.24
2022-12-01T00:35:03.359Z,957.24
2022-12-01T00:35:13.377Z,957.24
2022-12-01T00:35:23.372Z,957.25
2022-12-01T00:35:33.370Z,957.25
2022-12-01T00:35:43.373Z,957.25
2022-12-01T00:35:53.372Z,957.25
2022-12-01T00:36:03.373Z,957.25
2022-12-01T00:36:13.379Z,957.25
2022-12-01T00:36:23.373Z,957.25
2022-12-01T00:36:33.379Z,957.25
2022-12-01T00:36:43.384Z,957.25
2022-12-01T00:36:53.367Z,957.25
2022-12-01T00:37:03.383Z,957.26
2022-12-01T00:37:13.382Z,957.26
2022-12-01T00:37:23.380Z,957.25
2022-12-01T00:37:33.384Z,957.26
2022-12-01T00:37:43.370Z,957.25
2022-12-01T00:37:53.381Z,957.26
2022-12-01T00:38:03.414Z,957.26
2022-12-01T00:38:13.377Z,957.26
2022-12-01T00:38:23.387Z,957.26
2022-12-01T00:38:33.389Z,957.26
2022-12-01T00:38:43.399Z,957.26
2022-12-01T00:38:53.384Z,957.25
2022-12-01T00:39:03.415Z,957.25
2022-12-01T00:39:13.391Z,957.25
2022-12-01T00:39:23.387Z,957.25
2022-12-01T00:39:33.398Z,957.25
2022-12-01T00:39:43.399Z,957.25
2022-12-01T00:39:53.391Z,957.25
2022-12-01T00:40:03.394Z,957.25
2022-12-01T00:40:13.397Z,957.25
2022-12-01T00:40:23.390Z,957.25
2022-12-01T00:40:33.399Z,957.25
2022-12-01T00:40:43.398Z,957.24
2022-12-01T00:40:53.387Z,957.25
2022-12-01T00:41:03.394Z,957.24
2022-12-01T00:41:13.427Z,957.24
2022-12-01T00:41:23.385Z,957.24
2022-12-01T00:41:33.402Z,957.24
2022-12-01T00:41:43.398Z,957.24
2022-12-01T00:41:53.400Z,957.24
2022-12-01T00:42:04.649Z,957.25
2022-12-01T00:42:13.714Z,957.25
2022-12-01T00:42:23.404Z,957.25
2022-12-01T00:42:33.407Z,957.24
2022-12-01T00:42:43.389Z,957.25
2022-12-01T00:42:53.404Z,957.25
2022-12-01T00:43:03.445Z,957.25
2022-12-01T00:43:13.403Z,957.25
2022-12-01T00:43:23.406Z,957.25
2022-12-01T00:43:33.398Z,957.25
2022-12-01T00:43:43.405Z,957.26
2022-12-01T00:43:53.427Z,957.26
2022-12-01T00:44:03.413Z,957.26
2022-12-01T00:44:13.408Z,957.26
2022-12-01T00:44:23.408Z,957.26
2022-12-01T00:44:33.413Z,957.27
2022-12-01T00:44:43.414Z,957.27
2022-12-01T00:44:53.409Z,957.27
2022-12-01T00:45:03.410Z,957.27
2022-12-01T00:45:13.412Z,957.28
2022-12-01T00:45:23.410Z,957.28
2022-12-01T00:45:33.459Z,957.28
2022-12-01T00:45:43.464Z,957.28
2022-12-01T00:45:53.474Z,957.29
2022-12-01T00:46:03.545Z,957.28
2022-12-01T00:46:13.461Z,957.29
2022-12-01T00:46:23.463Z,957.29
2022-12-01T00:46:33.488Z,957.29
2022-12-01T00:46:43.419Z,957.29
2022-12-01T00:46:53.420Z,957.29
2022-12-01T00:47:03.437Z,957.30
2022-12-01T00:47:13.418Z,957.30
2022-12-01T00:47:23.419Z,957.31
2022-12-01T00:47:33.424Z,957.31
2022-12-01T00:47:43.419Z,957.31
2022-12-01T00:47:53.423Z,957.31
2022-12-01T00:48:03.423Z,957.32
2022-12-01T00:48:13.427Z,957.32
2022-12-01T00:48:23.425Z,957.32
2022-12-01T00:48:33.431Z,957.33
2022-12-01T00:48:43.456Z,957.33
2022-12-01T00:48:53.428Z,957.33
2022-12-01T00:49:03.427Z,957.33
2022-12-01T00:49:13.431Z,957.33
2022-12-01T00:49:23.431Z,957.34
2022-12-01T00:49:33.432Z,957.34
2022-12-01T00:49:43.433Z,957.34
2022-12-01T00:49:53.444Z,957.34
2022-12-01T00:50:03.434Z,957.34
2022-12-01T00:50:13.435Z,957.34
2022-12-01T00:50:23.433Z,957.34
2022-12-01T00:50:33.435Z,957.34
2022-12-01T00:50:43.436Z,957.34
2022-12-01T00:50:53.435Z,957.34
2022-12-01T00:51:03.518Z,957.34
2022-12-01T00:51:13.445Z,957.34
2022-12-01T00:51:23.440Z,957.35
2022-12-01T00:51:33.446Z,957.35
2022-12-01T00:51:43.436Z,957.35
2022-12-01T00:51:53.444Z,957.35
2022-12-01T00:52:03.445Z,957.35
2022-12-01T00:52:13.439Z,957.35
2022-12-01T00:52:23.439Z,957.35
2022-12-01T00:52:33.440Z,957.35
2022-12-01T00:52:43.442Z,957.35
2022-12-01T00:52:53.441Z,957.35
2022-12-01T00:53:03.444Z,957.35
2022-12-01T00:53:13.449Z,957.36
2022-12-01T00:53:23.449Z,957.36
2022-12-01T00:53:33.451Z,957.36
2022-12-01T00:53:43.452Z,957.36
2022-12-01T00:53:53.446Z,957.36
2022-12-01T00:54:03.450Z,957.36
2022-12-01T00:54:13.447Z,957.36
2022-12-01T00:54:23.451Z,957.36
2022-12-01T00:54:33.448Z,957.36
2022-12-01T00:54:43.448Z,957.37
2022-12-01T00:54:53.449Z,957.37
2022-12-01T00:55:03.478Z,957.38
2022-12-01T00:55:13.453Z,957.38
2022-12-01T00:55:23.448Z,957.38
2022-12-01T00:55:33.451Z,957.38
2022-12-01T00:55:43.454Z,957.38
2022-12-01T00:55:53.453Z,957.38
2022-12-01T00:56:03.487Z,957.38
2022-12-01T00:56:13.455Z,957.39
2022-12-01T00:56:23.457Z,957.39
2022-12-01T00:56:33.458Z,957.39
2022-12-01T00:56:43.457Z,957.39
2022-12-01T00:56:53.474Z,957.39
2022-12-01T00:57:03.455Z,957.39
2022-12-01T00:57:13.461Z,957.39
2022-12-01T00:57:23.469Z,957.40
2022-12-01T00:57:33.456Z,957.39
2022-12-01T00:57:43.463Z,957.40
2022-12-01T00:57:53.469Z,957.40
2022-12-01T00:58:03.463Z,957.39
2022-12-01T00:58:13.459Z,957.39
2022-12-01T00:58:23.466Z,957.40
2022-12-01T00:58:33.467Z,957.40
2022-12-01T00:58:43.467Z,957.40
2022-12-01T00:58:53.467Z,957.40
2022-12-01T00:59:03.497Z,957.40
2022-12-01T00:59:13.463Z,957.40
2022-12-01T00:59:23.461Z,957.40
2022-12-01T00:59:33.465Z,957.40
2022-12-01T00:59:43.464Z,957.40
2022-12-01T00:59:53.470Z,957.40
2022-12-01T01:00:03.466Z,957.40
2022-12-01T01:00:13.454Z,957.40
2022-12-01T01:00:23.461Z,957.40
2022-12-01T01:00:33.465Z,957.39
2022-12-01T01:00:43.472Z,957.39
2022-12-01T01:00:53.521Z,957.39
2022-12-01T01:01:03.630Z,957.39
2022-12-01T01:01:13.471Z,957.39
2022-12-01T01:01:23.606Z,957.39
2022-12-01T01:01:33.522Z,957.39
2022-12-01T01:01:43.533Z,957.39
2022-12-01T01:01:53.471Z,957.39
2022-12-01T01:02:03.526Z,957.39
2022-12-01T01:02:13.527Z,957.38
2022-12-01T01:02:23.516Z,957.39
2022-12-01T01:02:33.527Z,957.39
2022-12-01T01:02:43.515Z,957.38
2022-12-01T01:02:53.542Z,957.39
2022-12-01T01:03:03.480Z,957.39
2022-12-01T01:03:13.467Z,957.39
2022-12-01T01:03:23.482Z,957.39
2022-12-01T01:03:33.474Z,957.39
2022-12-01T01:03:43.486Z,957.39
2022-12-01T01:03:53.485Z,957.39
2022-12-01T01:04:03.487Z,957.39
2022-12-01T01:04:13.486Z,957.39
2022-12-01T01:04:23.490Z,957.39
2022-12-01T01:04:33.492Z,957.39
2022-12-01T01:04:43.493Z,957.39
2022-12-01T01:04:53.489Z,957.40
2022-12-01T01:05:03.488Z,957.40
2022-12-01T01:05:13.481Z,957.39
2022-12-01T01:05:23.488Z,957.39
2022-12-01T01:05:33.492Z,957.39
2022-12-01T01:05:43.492Z,957.39
2022-12-01T01:05:53.514Z,957.39
2022-12-01T01:06:03.492Z,957.39
2022-12-01T01:06:13.480Z,957.39
2022-12-01T01:06:23.498Z,957.40
2022-12-01T01:06:33.497Z,957.39
2022-12-01T01:06:43.499Z,957.39
2022-12-01T01:06:53.501Z,957.39
2022-12-01T01:07:03.498Z,957.40
2022-12-01T01:07:13.499Z,957.40
2022-12-01T01:07:23.522Z,957.40
2022-12-01T01:07:33.519Z,957.40
2022-12-01T01:07:43.590Z,957.40
2022-12-01T01:07:53.587Z,957.39
2022-12-01T01:08:03.556Z,957.39
2022-12-01T01:08:13.505Z,957.39
2022-12-01T01:08:23.498Z,957.39
2022-12-01T01:08:33.490Z,957.39
2022-12-01T01:08:43.488Z,957.40
2022-12-01T01:08:53.502Z,957.39
2022-12-01T01:09:03.489Z,957.40
2022-12-01T01:09:13.504Z,957.40
2022-12-01T01:09:23.489Z,957.40
2022-12-01T01:09:33.504Z,957.40
2022-12-01T01:09:43.506Z,957.40
2022-12-01T01:09:53.507Z,957.40
2022-12-01T01:10:03.513Z,957.40
2022-12-01T01:10:13.510Z,957.40
2022-12-01T01:10:23.513Z,957.40
2022-12-01T01:10:33.504Z,957.40
2022-12-01T01:10:43.506Z,957.40
2022-12-01T01:10:53.512Z,957.40
2022-12-01T01:11:03.507Z,957.40
2022-12-01T01:11:13.513Z,957.40
2022-12-01T01:11:23.506Z,957.40
2022-12-01T01:11:33.508Z,957.40
2022-12-01T01:11:43.512Z,957.40
2022-12-01T01:11:53.509Z,957.40
2022-12-01T01:12:03.518Z,957.40
2022-12-01T01:12:13.511Z,957.40
2022-12-01T01:12:23.511Z,957.40
2022-12-01T01:12:33.509Z,957.40
2022-12-01T01:12:43.513Z,957.40
2022-12-01T01:12:53.519Z,957.40
2022-12-01T01:13:03.511Z,957.40
2022-12-01T01:13:13.517Z,957.40
2022-12-01T01:13:23.519Z,957.40
2022-12-01T01:13:33.515Z,957.40
2022-12-01T01:13:43.521Z,957.40
2022-12-01T01:13:53.521Z,957.40
2022-12-01T01:14:03.504Z,957.40
2022-12-01T01:14:13.521Z,957.40
2022-12-01T01:14:23.520Z,957.40
2022-12-01T01:14:33.525Z,957.40
2022-12-01T01:14:43.522Z,957.40
2022-12-01T01:14:53.520Z,957.40
2022-12-01T01:15:03.526Z,957.40
2022-12-01T01:15:13.530Z,957.41
2022-12-01T01:15:23.514Z,957.40
2022-12-01T01:15:33.522Z,957.41
2022-12-01T01:15:43.524Z,957.41
2022-12-01T01:15:53.526Z,957.41
2022-12-01T01:16:03.531Z,957.41
2022-12-01T01:16:13.583Z,957.41
2022-12-01T01:16:23.597Z,957.41
2022-12-01T01:16:33.614Z,957.41
2022-12-01T01:16:43.613Z,957.41
2022-12-01T01:16:53.612Z,957.42
2022-12-01T01:17:03.626Z,957.42
2022-12-01T01:17:13.530Z,957.42
2022-12-01T01:17:23.534Z,957.42
2022-12-01T01:17:33.534Z,957.42
2022-12-01T01:17:43.532Z,957.42
2022-12-01T01:17:53.532Z,957.42
2022-12-01T01:18:03.536Z,957.43
2022-12-01T01:18:13.536Z,957.43
2022-12-01T01:18:23.532Z,957.43
2022-12-01T01:18:33.539Z,957.43
2022-12-01T01:18:43.538Z,957.43
2022-12-01T01:18:53.538Z,957.43
2022-12-01T01:19:03.538Z,957.44
2022-12-01T01:19:13.571Z,957.44
2022-12-01T01:19:23.534Z,957.43
2022-12-01T01:19:33.538Z,957.44
2022-12-01T01:19:43.538Z,957.44
2022-12-01T01:19:53.539Z,957.44
2022-12-01T01:20:03.541Z,957.44
2022-12-01T01:20:13.536Z,957.44
2022-12-01T01:20:23.539Z,957.44
2022-12-01T01:20:33.544Z,957.44
2022-12-01T01:20:43.553Z,957.45
2022-12-01T01:20:53.545Z,957.45
2022-12-01T01:21:03.544Z,957.45
2022-12-01T01:21:13.546Z,957.45
2022-12-01T01:21:23.553Z,957.45
2022-12-01T01:21:33.547Z,957.45
2022-12-01T01:21:43.566Z,957.45
2022-12-01T01:21:53.546Z,957.45
2022-12-01T01:22:03.552Z,957.45
2022-12-01T01:22:13.551Z,957.46
2022-12-01T01:22:23.550Z,957.45
2022-12-01T01:22:33.536Z,957.46
2022-12-01T01:22:43.548Z,957.46
2022-12-01T01:22:53.549Z,957.46
2022-12-01T01:23:03.553Z,957.46
2022-12-01T01:23:13.549Z,957.46
2022-12-01T01:23:23.552Z,957.46
2022-12-01T01:23:33.554Z,957.46
2022-12-01T01:23:43.551Z,957.46
2022-12-01T01:23:53.550Z,957.46
2022-12-01T01:24:03.563Z,957.45
2022-12-01T01:24:13.554Z,957.46
2022-12-01T01:24:23.554Z,957.45
2022-12-01T01:24:33.556Z,957.46
2022-12-01T01:24:43.559Z,957.45
2022-12-01T01:24:53.557Z,957.45
2022-12-01T01:25:03.561Z,957.45
2022-12-01T01:25:13.561Z,957.45
2022-12-01T01:25:23.557Z,957.45
2022-12-01T01:25:33.571Z,957.45
2022-12-01T01:25:43.558Z,957.45
2022-12-01T01:25:53.563Z,957.44
2022-12-01T01:26:03.566Z,957.44
2022-12-01T01:26:13.567Z,957.44
2022-12-01T01:26:23.574Z,957.44
2022-12-01T01:26:33.570Z,957.44
2022-12-01T01:26:43.565Z,957.44
2022-12-01T01:26:53.567Z,957.44
2022-12-01T01:27:03.589Z,957.44
2022-12-01T01:27:13.621Z,957.43
2022-12-01T01:27:23.568Z,957.43
2022-12-01T01:27:33.567Z,957.43
2022-12-01T01:27:43.567Z,957.43
2022-12-01T01:27:53.568Z,957.43
2022-12-01T01:28:03.569Z,957.43
2022-12-01T01:28:13.590Z,957.43
2022-12-01T01:28:23.560Z,957.43
2022-12-01T01:28:33.574Z,957.43
2022-12-01T01:28:43.578Z,957.43
2022-12-01T01:28:53.573Z,957.43
2022-12-01T01:29:03.585Z,957.42
2022-12-01T01:29:13.581Z,957.43
2022-12-01T01:29:23.575Z,957.42
2022-12-01T01:29:33.584Z,957.43
2022-12-01T01:29:43.585Z,957.42
2022-12-01T01:29:53.579Z,957.43
2022-12-01T01:30:03.585Z,957.42
2022-12-01T01:30:13.590Z,957.42
2022-12-01T01:30:23.666Z,957.42
2022-12-01T01:30:33.624Z,957.42
2022-12-01T01:30:43.600Z,957.42
2022-12-01T01:30:53.670Z,957.42
2022-12-01T01:31:03.639Z,957.43
2022-12-01T01:31:13.641Z,957.42
2022-12-01T01:31:23.587Z,957.43
2022-12-01T01:31:33.593Z,957.43
2022-12-01T01:31:43.591Z,957.43
2022-12-01T01:31:53.600Z,957.43
2022-12-01T01:32:03.579Z,957.43
2022-12-01T01:32:13.595Z,957.43
2022-12-01T01:32:23.590Z,957.42
2022-12-01T01:32:33.597Z,957.43
2022-12-01T01:32:43.590Z,957.43
2022-12-01T01:32:53.597Z,957.43
2022-12-01T01:33:03.608Z,957.43
2022-12-01T01:33:13.596Z,957.43
2022-12-01T01:33:23.592Z,957.43
2022-12-01T01:33:33.645Z,957.42
2022-12-01T01:33:43.593Z,957.42
2022-12-01T01:33:53.599Z,957.42
2022-12-01T01:34:03.605Z,957.42
2022-12-01T01:34:13.598Z,957.42
2022-12-01T01:34:23.600Z,957.42
2022-12-01T01:34:33.607Z,957.42
2022-12-01T01:34:43.596Z,957.42
2022-12-01T01:34:53.601Z,957.42
2022-12-01T01:35:03.620Z,957.42
2022-12-01T01:35:13.599Z,957.42
2022-12-01T01:35:23.593Z,957.42
2022-12-01T01:35:33.600Z,957.42
2022-12-01T01:35:43.602Z,957.42
2022-12-01T01:35:53.596Z,957.42
2022-12-01T01:36:03.593Z,957.42
2022-12-01T01:36:13.603Z,957.42
2022-12-01T01:36:23.592Z,957.42
2022-12-01T01:36:33.612Z,957.43
2022-12-01T01:36:43.607Z,957.42
2022-12-01T01:36:53.632Z,957.42
2022-12-01T01:37:03.611Z,957.43
2022-12-01T01:37:13.613Z,957.42
2022-12-01T01:37:23.613Z,957.43
2022-12-01T01:37:33.625Z,957.42
2022-12-01T01:37:43.610Z,957.42
2022-12-01T01:37:53.619Z,957.43
2022-12-01T01:38:03.613Z,957.43
2022-12-01T01:38:13.604Z,957.43
2022-12-01T01:38:23.614Z,957.43
2022-12-01T01:38:33.614Z,957.43
2022-12-01T01:38:43.620Z,957.43
2022-12-01T01:38:53.607Z,957.43
2022-12-01T01:39:03.608Z,957.43
2022-12-01T01:39:13.612Z,957.43
2022-12-01T01:39:23.609Z,957.43
2022-12-01T01:39:33.625Z,957.43
2022-12-01T01:39:43.610Z,957.43
2022-12-01T01:39:53.625Z,957.43
2022-12-01T01:40:03.627Z,957.43
2022-12-01T01:40:13.625Z,957.43
2022-12-01T01:40:23.624Z,957.43
2022-12-01T01:40:33.616Z,957.43
2022-12-01T01:40:43.634Z,957.43
2022-12-01T01:40:53.626Z,957.43
2022-12-01T01:41:03.631Z,957.43
2022-12-01T01:41:13.628Z,957.43
2022-12-01T01:41:23.638Z,957.44
2022-12-01T01:41:33.632Z,957.44
2022-12-01T01:41:43.632Z,957.43
2022-12-01T01:41:53.636Z,957.44
2022-12-01T01:42:03.629Z,957.44
2022-12-01T01:42:13.632Z,957.44
2022-12-01T01:42:23.649Z,957.44
2022-12-01T01:42:33.634Z,957.44
2022-12-01T01:42:43.633Z,957.44
2022-12-01T01:42:53.632Z,957.44
2022-12-01T01:43:03.633Z,957.44
2022-12-01T01:43:13.619Z,957.44
2022-12-01T01:43:23.638Z,957.44
2022-12-01T01:43:33.622Z,957.44
2022-12-01T01:43:43.644Z,957.44
2022-12-01T01:43:53.640Z,957.45
2022-12-01T01:44:03.645Z,957.45
2022-12-01T01:44:13.643Z,957.45
2022-12-01T01:44:23.638Z,957.44
2022-12-01T01:44:33.638Z,957.45
2022-12-01T01:44:43.638Z,957.45
2022-12-01T01:44:53.627Z,957.45
2022-12-01T01:45:03.638Z,957.45
2022-12-01T01:45:13.645Z,957.45
2022-12-01T01:45:23.651Z,957.44
2022-12-01T01:45:33.649Z,957.45
2022-12-01T01:45:43.667Z,957.44
2022-12-01T01:45:53.674Z,957.45
2022-12-01T01:46:03.691Z,957.44
2022-12-01T01:46:13.744Z,957.45
2022-12-01T01:46:23.705Z,957.44
2022-12-01T01:46:33.672Z,957.44
2022-12-01T01:46:43.649Z,957.44
2022-12-01T01:46:53.654Z,957.44
2022-12-01T01:47:03.647Z,957.44
2022-12-01T01:47:13.673Z,957.43
2022-12-01T01:47:23.646Z,957.43
2022-12-01T01:47:33.636Z,957.43
2022-12-01T01:47:43.649Z,957.43
2022-12-01T01:47:53.650Z,957.43
2022-12-01T01:48:03.647Z,957.43
2022-12-01T01:48:13.659Z,957.43
2022-12-01T01:48:23.651Z,957.43
2022-12-01T01:48:33.653Z,957.42
2022-12-01T01:48:43.652Z,957.42
2022-12-01T01:48:53.657Z,957.42
2022-12-01T01:49:03.649Z,957.42
2022-12-01T01:49:13.660Z,957.42
2022-12-01T01:49:23.656Z,957.42
2022-12-01T01:49:33.657Z,957.42
2022-12-01T01:49:43.655Z,957.42
2022-12-01T01:49:53.654Z,957.42
2022-12-01T01:50:03.668Z,957.42
2022-12-01T01:50:13.653Z,957.42
2022-12-01T01:50:23.655Z,957.42
2022-12-01T01:50:33.663Z,957.42
2022-12-01T01:50:43.661Z,957.41
2022-12-01T01:50:53.664Z,957.42
2022-12-01T01:51:03.661Z,957.42
2022-12-01T01:51:13.691Z,957.42
2022-12-01T01:51:23.666Z,957.42
2022-12-01T01:51:33.662Z,957.42
2022-12-01T01:51:43.664Z,957.42
2022-12-01T01:51:53.659Z,957.42
2022-12-01T01:52:03.662Z,957.42
2022-12-01T01:52:13.652Z,957.42
2022-12-01T01:52:23.664Z,957.42
2022-12-01T01:52:33.666Z,957.42
2022-12-01T01:52:43.664Z,957.42
2022-12-01T01:52:53.667Z,957.42
2022-12-01T01:53:03.670Z,957.42
2022-12-01T01:53:13.671Z,957.42
2022-12-01T01:53:23.673Z,957.43
2022-12-01T01:53:33.669Z,957.43
2022-12-01T01:53:43.676Z,957.43
2022-12-01T01:53:53.673Z,957.43
2022-12-01T01:54:03.674Z,957.43
2022-12-01T01:54:13.670Z,957.43
2022-12-01T01:54:23.673Z,957.43
2022-12-01T01:54:33.675Z,957.43
2022-12-01T01:54:43.688Z,957.43
2022-12-01T01:54:53.664Z,957.44
2022-12-01T01:55:03.675Z,957.44
2022-12-01T01:55:13.707Z,957.44
2022-12-01T01:55:23.676Z,957.44
2022-12-01T01:55:33.674Z,957.44
2022-12-01T01:55:43.692Z,957.44
2022-12-01T01:55:53.664Z,957.45
2022-12-01T01:56:03.687Z,957.45
2022-12-01T01:56:13.678Z,957.45
2022-12-01T01:56:23.668Z,957.45
2022-12-01T01:56:33.683Z,957.45
2022-12-01T01:56:43.688Z,957.46
2022-12-01T01:56:53.690Z,957.46
2022-12-01T01:57:03.687Z,957.46
2022-12-01T01:57:13.694Z,957.46
2022-12-01T01:57:23.682Z,957.46
2022-12-01T01:57:33.687Z,957.46
2022-12-01T01:57:43.687Z,957.46
2022-12-01T01:57:53.687Z,957.46
2022-12-01T01:58:03.691Z,957.46
2022-12-01T01:58:13.691Z,957.46
2022-12-01T01:58:23.689Z,957.46
2022-12-01T01:58:33.699Z,957.46
2022-12-01T01:58:43.695Z,957.46
2022-12-01T01:58:53.686Z,957.46
2022-12-01T01:59:03.702Z,957.46
2022-12-01T01:59:13.694Z,957.46
2022-12-01T01:59:23.692Z,957.45
2022-12-01T01:59:33.697Z,957.45
2022-12-01T01:59:43.701Z,957.45
2022-12-01T01:59:53.702Z,957.46
2022-12-01T02:00:03.702Z,957.46
2022-12-01T02:00:13.697Z,957.46
2022-12-01T02:00:23.700Z,957.46
2022-12-01T02:00:33.706Z,957.45
2022-12-01T02:00:43.696Z,957.46
2022-12-01T02:00:53.726Z,957.46
2022-12-01T02:01:03.725Z,957.46
2022-12-01T02:01:13.768Z,957.46
2022-12-01T02:01:23.749Z,957.46
2022-12-01T02:01:33.875Z,957.45
2022-12-01T02:01:43.733Z,957.46
2022-12-01T02:01:53.702Z,957.45
2022-12-01T02:02:03.737Z,957.45
2022-12-01T02:02:13.722Z,957.45
2022-12-01T02:02:23.746Z,957.45
2022-12-01T02:02:33.756Z,957.45
2022-12-01T02:02:43.771Z,957.44
2022-12-01T02:02:53.750Z,957.44
2022-12-01T02:03:03.707Z,957.45
2022-12-01T02:03:13.707Z,957.44
2022-12-01T02:03:23.712Z,957.44
2022-12-01T02:03:33.714Z,957.44
2022-12-01T02:03:43.717Z,957.44
2022-12-01T02:03:53.714Z,957.44
2022-12-01T02:04:03.714Z,957.44
2022-12-01T02:04:13.716Z,957.44
2022-12-01T02:04:23.711Z,957.44
2022-12-01T02:04:33.715Z,957.44
2022-12-01T02:04:43.713Z,957.44