createdAt,value
2019-03-09T00:00:24.445Z,0
2019-03-09T00:01:25.361Z,0
2019-03-09T00:02:26.028Z,0
2019-03-09T00:03:26.698Z,0
2019-03-09T00:04:27.365Z,0
2019-03-09T00:05:28.080Z,0
2019-03-09T00:06:28.742Z,0
2019-03-09T00:07:29.410Z,0
2019-03-09T00:08:30.129Z,0
2019-03-09T00:09:30.845Z,0
2019-03-09T00:10:31.552Z,0
2019-03-09T00:11:32.220Z,0
2019-03-09T00:12:32.889Z,0
2019-03-09T00:13:33.556Z,0
2019-03-09T00:14:34.226Z,0
2019-03-09T00:15:34.940Z,0
2019-03-09T00:16:35.608Z,0
2019-03-09T00:17:36.275Z,0
2019-03-09T00:18:36.942Z,0
2019-03-09T00:19:37.797Z,0
2019-03-09T00:20:38.465Z,0
2019-03-09T00:21:39.136Z,0
2019-03-09T00:22:39.802Z,0
2019-03-09T00:23:40.470Z,0
2019-03-09T00:24:41.138Z,0
2019-03-09T00:25:41.810Z,0
2019-03-09T00:26:42.528Z,0
2019-03-09T00:27:43.237Z,0
2019-03-09T00:28:43.906Z,0
2019-03-09T00:29:44.573Z,0
2019-03-09T00:30:45.240Z,0
2019-03-09T00:31:45.909Z,0
2019-03-09T00:32:46.576Z,0
2019-03-09T00:33:47.290Z,0
2019-03-09T00:34:47.917Z,0
2019-03-09T00:35:48.586Z,0
2019-03-09T00:36:49.254Z,0
2019-03-09T00:37:49.921Z,0
2019-03-09T00:38:50.814Z,0
2019-03-09T00:39:51.484Z,0
2019-03-09T00:40:52.153Z,0
2019-03-09T00:41:52.822Z,0
2019-03-09T00:42:53.486Z,0
2019-03-09T00:43:54.153Z,0
2019-03-09T00:44:54.822Z,0
2019-03-09T00:45:55.490Z,0
2019-03-09T00:46:56.158Z,0
2019-03-09T00:47:56.998Z,0
2019-03-09T00:48:57.673Z,0
2019-03-09T00:49:58.336Z,0
2019-03-09T00:50:59.052Z,0
2019-03-09T00:51:59.724Z,0
2019-03-09T00:53:00.390Z,0
2019-03-09T00:54:01.055Z,0
2019-03-09T00:55:01.723Z,0
2019-03-09T00:56:02.394Z,0
2019-03-09T00:57:03.058Z,0
2019-03-09T00:58:03.724Z,0
2019-03-09T00:59:04.398Z,0
2019-03-09T01:00:05.061Z,0
2019-03-09T01:01:05.732Z,0
2019-03-09T01:02:06.397Z,0
2019-03-09T01:03:07.112Z,0
2019-03-09T01:04:07.780Z,0
2019-03-09T01:05:08.452Z,0
2019-03-09T01:06:09.117Z,0
2019-03-09T01:07:09.783Z,0
2019-03-09T01:08:10.451Z,0
2019-03-09T01:09:11.122Z,0
2019-03-09T01:10:11.789Z,0
2019-03-09T01:11:12.457Z,0
2019-03-09T01:12:13.129Z,0
2019-03-09T01:13:13.817Z,0
2019-03-09T01:14:14.510Z,0
2019-03-09T01:15:15.178Z,0
2019-03-09T01:16:15.844Z,0
2019-03-09T01:17:16.514Z,0
2019-03-09T01:18:17.184Z,0
2019-03-09T01:19:17.848Z,0
2019-03-09T01:20:18.516Z,0
2019-03-09T01:21:19.182Z,0
2019-03-09T01:22:19.851Z,0
2019-03-09T01:23:20.517Z,0
2019-03-09T01:24:21.185Z,0
2019-03-09T01:25:21.853Z,0
2019-03-09T01:26:22.519Z,0
2019-03-09T01:27:23.189Z,0
2019-03-09T01:28:23.857Z,0
2019-03-09T01:29:24.526Z,0
2019-03-09T01:30:25.195Z,0
2019-03-09T01:31:25.861Z,0
2019-03-09T01:32:26.530Z,0
2019-03-09T01:33:27.197Z,0
2019-03-09T01:34:27.866Z,0
2019-03-09T01:35:28.533Z,0
2019-03-09T01:36:29.201Z,0
2019-03-09T01:37:29.884Z,0
2019-03-09T01:38:30.536Z,0
2019-03-09T01:39:31.205Z,0
2019-03-09T01:40:31.872Z,0
2019-03-09T01:41:32.543Z,0
2019-03-09T01:42:33.209Z,0
2019-03-09T01:43:33.879Z,0
2019-03-09T01:44:34.546Z,0
2019-03-09T01:45:35.260Z,0
2019-03-09T01:46:35.930Z,0
2019-03-09T01:47:36.602Z,0
2019-03-09T01:48:37.313Z,0
2019-03-09T01:49:37.980Z,0
2019-03-09T01:50:38.649Z,0
2019-03-09T01:51:39.319Z,0
2019-03-09T01:52:39.989Z,0
2019-03-09T01:53:40.654Z,0
2019-03-09T01:54:41.320Z,0
2019-03-09T01:55:41.989Z,0
2019-03-09T01:56:42.657Z,0
2019-03-09T01:57:43.325Z,0
2019-03-09T01:58:43.993Z,0
2019-03-09T01:59:44.660Z,0
2019-03-09T02:00:45.329Z,0
2019-03-09T02:01:45.995Z,0
2019-03-09T02:02:46.665Z,0
2019-03-09T02:03:47.378Z,0
2019-03-09T02:04:48.050Z,0
2019-03-09T02:05:48.716Z,0
2019-03-09T02:06:49.394Z,0
2019-03-09T02:07:50.099Z,0
2019-03-09T02:08:50.768Z,0
2019-03-09T02:09:51.436Z,0
2019-03-09T02:10:52.102Z,0
2019-03-09T02:11:52.770Z,0
2019-03-09T02:12:53.437Z,0
2019-03-09T02:13:54.105Z,0
2019-03-09T02:14:54.773Z,0
2019-03-09T02:15:55.441Z,0
2019-03-09T02:16:56.121Z,0
2019-03-09T02:17:56.828Z,0
2019-03-09T02:18:57.540Z,0
2019-03-09T02:19:58.206Z,0
2019-03-09T02:20:58.875Z,0
2019-03-09T02:21:59.543Z,0
2019-03-09T02:23:00.217Z,0
2019-03-09T02:24:00.930Z,0
2019-03-09T02:25:01.643Z,0
2019-03-09T02:26:02.311Z,0
2019-03-09T02:27:02.979Z,0
2019-03-09T02:28:03.657Z,0
2019-03-09T02:29:04.365Z,0
2019-03-09T02:30:05.033Z,0
2019-03-09T02:31:05.699Z,0
2019-03-09T02:32:06.381Z,0
2019-03-09T02:33:07.035Z,0
2019-03-09T02:34:07.701Z,0
2019-03-09T02:35:08.374Z,0
2019-03-09T02:36:09.086Z,0
2019-03-09T02:37:09.753Z,0
2019-03-09T02:38:10.421Z,0
2019-03-09T02:39:11.089Z,0
2019-03-09T02:40:11.758Z,0
2019-03-09T02:41:12.430Z,0
2019-03-09T02:42:13.094Z,0
2019-03-09T02:43:13.763Z,0
2019-03-09T02:44:14.429Z,0
2019-03-09T02:45:15.098Z,0
2019-03-09T02:46:15.768Z,0
2019-03-09T02:47:16.436Z,0
2019-03-09T02:48:17.110Z,0
2019-03-09T02:49:17.778Z,0
2019-03-09T02:50:18.440Z,0
2019-03-09T02:51:19.109Z,0
2019-03-09T02:52:19.777Z,0
2019-03-09T02:53:20.443Z,0
2019-03-09T02:54:21.111Z,0
2019-03-09T02:55:21.782Z,0
2019-03-09T02:56:22.451Z,0
2019-03-09T02:57:23.115Z,0
2019-03-09T02:58:23.783Z,0
2019-03-09T02:59:24.450Z,0
2019-03-09T03:00:25.120Z,0
2019-03-09T03:01:25.839Z,0
2019-03-09T03:02:26.504Z,0
2019-03-09T03:03:27.171Z,0
2019-03-09T03:04:27.840Z,0
2019-03-09T03:05:28.508Z,0
2019-03-09T03:06:29.175Z,0
2019-03-09T03:07:29.843Z,0
2019-03-09T03:08:30.511Z,0
2019-03-09T03:09:31.179Z,0
2019-03-09T03:10:31.849Z,0
2019-03-09T03:11:32.519Z,0
2019-03-09T03:12:33.185Z,0
2019-03-09T03:13:33.853Z,0
2019-03-09T03:14:34.537Z,0
2019-03-09T03:15:35.204Z,0
2019-03-09T03:16:35.861Z,0
2019-03-09T03:17:36.528Z,0
2019-03-09T03:18:37.197Z,0
2019-03-09T03:19:37.865Z,0
2019-03-09T03:20:38.533Z,0
2019-03-09T03:21:39.201Z,0
2019-03-09T03:22:39.871Z,0
2019-03-09T03:23:40.587Z,0
2019-03-09T03:24:41.262Z,0
2019-03-09T03:25:41.969Z,0
2019-03-09T03:26:42.641Z,0
2019-03-09T03:27:43.304Z,0
2019-03-09T03:28:43.974Z,0
2019-03-09T03:29:44.643Z,0
2019-03-09T03:30:45.310Z,0
2019-03-09T03:31:45.978Z,0
2019-03-09T03:32:46.645Z,0
2019-03-09T03:33:47.315Z,0
2019-03-09T03:34:47.981Z,0
2019-03-09T03:35:48.650Z,0
2019-03-09T03:36:49.319Z,0
2019-03-09T03:37:49.987Z,0
2019-03-09T03:38:50.656Z,0
2019-03-09T03:39:51.329Z,0
2019-03-09T03:40:51.993Z,0
2019-03-09T03:41:52.709Z,0
2019-03-09T03:42:53.384Z,0
2019-03-09T03:43:54.045Z,0
2019-03-09T03:44:54.712Z,0
2019-03-09T03:45:55.380Z,0
2019-03-09T03:46:56.051Z,0
2019-03-09T03:47:56.719Z,0
2019-03-09T03:48:57.390Z,0
2019-03-09T03:49:58.059Z,0
2019-03-09T03:50:58.724Z,0
2019-03-09T03:51:59.398Z,0
2019-03-09T03:53:00.066Z,0
2019-03-09T03:54:00.784Z,0
2019-03-09T03:55:01.445Z,0
2019-03-09T03:56:02.158Z,0
2019-03-09T03:57:02.827Z,0
2019-03-09T03:58:03.502Z,0
2019-03-09T03:59:04.210Z,0
2019-03-09T04:00:04.885Z,0
2019-03-09T04:01:05.552Z,0
2019-03-09T04:02:06.267Z,0
2019-03-09T04:03:06.935Z,0
2019-03-09T04:04:07.653Z,0
2019-03-09T04:05:08.317Z,0
2019-03-09T04:06:08.996Z,0
2019-03-09T04:07:09.654Z,0
2019-03-09T04:08:10.324Z,0
2019-03-09T04:09:10.991Z,0
2019-03-09T04:10:11.658Z,0
2019-03-09T04:11:12.334Z,0
2019-03-09T04:12:12.999Z,0
2019-03-09T04:13:13.712Z,0
2019-03-09T04:14:14.381Z,0
2019-03-09T04:15:15.052Z,0
2019-03-09T04:16:15.764Z,0
2019-03-09T04:17:16.434Z,0
2019-03-09T04:18:17.113Z,0
2019-03-09T04:19:17.769Z,0
2019-03-09T04:20:18.437Z,0
2019-03-09T04:21:19.112Z,0
2019-03-09T04:22:19.775Z,0
2019-03-09T04:23:20.444Z,0
2019-03-09T04:24:21.109Z,0
2019-03-09T04:25:21.780Z,0
2019-03-09T04:26:22.445Z,0
2019-03-09T04:27:23.113Z,0
2019-03-09T04:28:23.786Z,0
2019-03-09T04:29:24.456Z,0
2019-03-09T04:30:25.168Z,0
2019-03-09T04:31:25.835Z,0
2019-03-09T04:32:26.505Z,0
2019-03-09T04:33:27.172Z,0
2019-03-09T04:34:27.841Z,0
2019-03-09T04:35:28.509Z,0
2019-03-09T04:36:29.177Z,0
2019-03-09T04:37:29.850Z,0
2019-03-09T04:38:30.513Z,0
2019-03-09T04:39:31.181Z,0
2019-03-09T04:40:31.848Z,0
2019-03-09T04:41:32.515Z,0
2019-03-09T04:42:33.184Z,0
2019-03-09T04:43:33.851Z,0
2019-03-09T04:44:34.521Z,0
2019-03-09T04:45:35.188Z,0
2019-03-09T04:46:35.856Z,0
2019-03-09T04:47:36.526Z,0
2019-03-09T04:48:37.193Z,0
2019-03-09T04:49:37.863Z,0
2019-03-09T04:50:38.528Z,0
2019-03-09T04:51:39.195Z,0
2019-03-09T04:52:39.869Z,0
2019-03-09T04:53:40.532Z,0
2019-03-09T04:54:41.200Z,0
2019-03-09T04:55:41.867Z,0
2019-03-09T04:56:42.535Z,0
2019-03-09T04:57:43.205Z,0
2019-03-09T04:58:43.873Z,0
2019-03-09T04:59:44.540Z,0
2019-03-09T05:00:45.210Z,0
2019-03-09T05:01:45.874Z,0
2019-03-09T05:02:46.543Z,0
2019-03-09T05:03:47.209Z,0
2019-03-09T05:04:47.877Z,0
2019-03-09T05:05:48.544Z,0
2019-03-09T05:06:49.210Z,0
2019-03-09T05:07:49.880Z,0
2019-03-09T05:08:50.548Z,0
2019-03-09T05:09:51.264Z,0
2019-03-09T05:10:51.937Z,0
2019-03-09T05:11:52.601Z,0
2019-03-09T05:12:53.271Z,0
2019-03-09T05:13:53.938Z,0
2019-03-09T05:14:54.607Z,0
2019-03-09T05:15:55.320Z,0
2019-03-09T05:16:55.988Z,0
2019-03-09T05:17:56.656Z,0
2019-03-09T05:18:57.331Z,0
2019-03-09T05:19:57.990Z,0
2019-03-09T05:20:58.662Z,0
2019-03-09T05:21:59.334Z,0
2019-03-09T05:22:59.996Z,0
2019-03-09T05:24:00.663Z,0
2019-03-09T05:25:01.331Z,4
2019-03-09T05:26:01.999Z,0
2019-03-09T05:27:02.666Z,4
2019-03-09T05:28:03.335Z,4
2019-03-09T05:29:04.104Z,4
2019-03-09T05:30:04.769Z,4
2019-03-09T05:31:05.438Z,4
2019-03-09T05:32:06.103Z,4
2019-03-09T05:33:06.771Z,8
2019-03-09T05:34:07.442Z,8
2019-03-09T05:35:08.108Z,8
2019-03-09T05:36:08.775Z,4
2019-03-09T05:37:09.451Z,8
2019-03-09T05:38:10.183Z,8
2019-03-09T05:39:10.828Z,12
2019-03-09T05:40:11.498Z,16
2019-03-09T05:41:12.165Z,20
2019-03-09T05:42:12.833Z,24
2019-03-09T05:43:13.505Z,24
2019-03-09T05:44:14.175Z,28
2019-03-09T05:45:14.842Z,32
2019-03-09T05:46:15.511Z,40
2019-03-09T05:47:16.180Z,44
2019-03-09T05:48:16.849Z,52
2019-03-09T05:49:17.518Z,60
2019-03-09T05:50:18.188Z,72
2019-03-09T05:51:18.858Z,84
2019-03-09T05:52:19.528Z,100
2019-03-09T05:53:20.198Z,120
2019-03-09T05:54:20.868Z,132
2019-03-09T05:55:21.539Z,140
2019-03-09T05:56:22.210Z,148
2019-03-09T05:57:22.879Z,152
2019-03-09T05:58:23.550Z,168
2019-03-09T05:59:24.222Z,192
2019-03-09T06:00:24.895Z,228
2019-03-09T06:01:25.620Z,252
2019-03-09T06:02:26.326Z,276
2019-03-09T06:03:26.998Z,292
2019-03-09T06:04:27.668Z,320
2019-03-09T06:05:28.340Z,356
2019-03-09T06:06:29.012Z,340
2019-03-09T06:07:29.679Z,320
2019-03-09T06:08:30.351Z,356
2019-03-09T06:09:31.067Z,344
2019-03-09T06:10:31.739Z,348
2019-03-09T06:11:33.300Z,308
2019-03-09T06:12:34.015Z,240
2019-03-09T06:13:34.684Z,220
2019-03-09T06:14:35.355Z,244
2019-03-09T06:15:36.025Z,292
2019-03-09T06:16:36.698Z,276
2019-03-09T06:17:37.368Z,268
2019-03-09T06:18:38.037Z,192
2019-03-09T06:19:38.705Z,164
2019-03-09T06:20:39.376Z,172
2019-03-09T06:21:40.047Z,212
2019-03-09T06:22:40.717Z,252
2019-03-09T06:23:41.389Z,340
2019-03-09T06:24:42.060Z,344
2019-03-09T06:25:42.735Z,344
2019-03-09T06:26:43.404Z,440
2019-03-09T06:27:44.074Z,480
2019-03-09T06:28:44.765Z,568
2019-03-09T06:29:45.464Z,492
2019-03-09T06:30:46.138Z,492
2019-03-09T06:31:46.808Z,612
2019-03-09T06:32:47.485Z,684
2019-03-09T06:33:48.199Z,700
2019-03-09T06:34:48.870Z,768
2019-03-09T06:35:49.541Z,760
2019-03-09T06:36:50.214Z,872
2019-03-09T06:37:50.884Z,884
2019-03-09T06:38:51.571Z,1140
2019-03-09T06:39:52.234Z,1324
2019-03-09T06:41:02.457Z,1884
2019-03-09T06:41:54.565Z,1460
2019-03-09T06:42:55.238Z,1792
2019-03-09T06:43:55.909Z,1472
2019-03-09T06:44:56.581Z,1248
2019-03-09T06:45:57.253Z,1312
2019-03-09T06:46:57.925Z,1552
2019-03-09T06:47:58.616Z,1876
2019-03-09T06:48:59.269Z,2836
2019-03-09T06:49:59.943Z,2156
2019-03-09T06:51:00.617Z,2816
2019-03-09T06:52:01.288Z,1944
2019-03-09T06:53:02.985Z,2068
2019-03-09T06:54:03.625Z,1844
2019-03-09T06:55:04.297Z,2112
2019-03-09T06:56:04.971Z,1708
2019-03-09T06:57:13.470Z,1240
2019-03-09T06:58:06.353Z,1572
2019-03-09T06:59:07.027Z,2584
2019-03-09T07:00:07.701Z,2184
2019-03-09T07:01:08.373Z,1976
2019-03-09T07:02:09.047Z,2576
2019-03-09T07:03:09.720Z,2528
2019-03-09T07:04:10.392Z,2552
2019-03-09T07:05:11.067Z,3332
2019-03-09T07:06:11.739Z,2696
2019-03-09T07:07:12.412Z,2756
2019-03-09T07:08:13.087Z,2340
2019-03-09T07:09:13.755Z,1804
2019-03-09T07:10:14.429Z,2400
2019-03-09T07:11:15.101Z,2896
2019-03-09T07:12:15.775Z,3332
2019-03-09T07:13:16.451Z,3896
2019-03-09T07:14:17.122Z,3664
2019-03-09T07:15:17.797Z,2308
2019-03-09T07:16:18.470Z,2960
2019-03-09T07:17:19.143Z,3096
2019-03-09T07:18:19.820Z,2416
2019-03-09T07:19:20.491Z,2960
2019-03-09T07:20:21.165Z,3260
2019-03-09T07:21:21.845Z,2476
2019-03-09T07:22:22.512Z,3144
2019-03-09T07:23:23.184Z,3936
2019-03-09T07:24:23.861Z,4632
2019-03-09T07:25:24.534Z,5008
2019-03-09T07:26:25.208Z,5008
2019-03-09T07:27:25.883Z,6916
2019-03-09T07:28:26.556Z,6124
2019-03-09T07:29:27.230Z,5452
2019-03-09T07:30:27.923Z,3784
2019-03-09T07:31:28.612Z,3596
2019-03-09T07:32:29.300Z,3816
2019-03-09T07:33:29.975Z,3528
2019-03-09T07:34:30.664Z,2060
2019-03-09T07:35:31.374Z,1732
2019-03-09T07:36:32.091Z,1584
2019-03-09T07:37:32.765Z,1396
2019-03-09T07:38:33.437Z,1556
2019-03-09T07:39:34.113Z,2536
2019-03-09T07:40:34.787Z,3544
2019-03-09T07:41:35.462Z,5040
2019-03-09T07:42:36.138Z,3704
2019-03-09T07:43:36.815Z,3476
2019-03-09T07:44:37.487Z,3192
2019-03-09T07:45:38.164Z,2964
2019-03-09T07:46:38.839Z,3236
2019-03-09T07:47:39.515Z,3880
2019-03-09T07:48:40.904Z,4828
2019-03-09T07:49:41.645Z,3844
2019-03-09T07:50:42.321Z,5324
2019-03-09T07:51:42.996Z,4836
2019-03-09T07:52:43.672Z,6424
2019-03-09T07:53:44.348Z,4400
2019-03-09T07:54:45.025Z,3276
2019-03-09T07:55:45.701Z,3768
2019-03-09T07:56:46.377Z,4560
2019-03-09T07:57:47.053Z,5736
2019-03-09T07:58:47.731Z,5924
2019-03-09T07:59:48.404Z,3080
2019-03-09T08:00:49.082Z,4876
2019-03-09T08:01:49.807Z,6356
2019-03-09T08:02:50.485Z,4600
2019-03-09T08:03:51.159Z,4588
2019-03-09T08:04:51.835Z,6000
2019-03-09T08:05:52.511Z,6028
2019-03-09T08:06:53.186Z,3496
2019-03-09T08:07:53.863Z,3268
2019-03-09T08:08:54.537Z,4920
2019-03-09T08:09:55.216Z,3444
2019-03-09T08:10:55.891Z,4940
2019-03-09T08:11:56.567Z,4400
2019-03-09T08:12:57.246Z,3060
2019-03-09T08:13:57.920Z,4776
2019-03-09T08:14:58.596Z,3984
2019-03-09T08:15:59.278Z,4760
2019-03-09T08:16:59.951Z,5272
2019-03-09T08:18:00.627Z,6788
2019-03-09T08:19:01.303Z,6228
2019-03-09T08:20:01.983Z,5592
2019-03-09T08:21:02.737Z,4144
2019-03-09T08:22:03.431Z,3440
2019-03-09T08:23:04.152Z,4088
2019-03-09T08:24:04.837Z,5064
2019-03-09T08:25:05.519Z,4324
2019-03-09T08:26:06.183Z,6348
2019-03-09T08:27:06.867Z,6688
2019-03-09T08:28:07.551Z,3776
2019-03-09T08:29:08.217Z,4520
2019-03-09T08:30:08.893Z,4604
2019-03-09T08:31:09.573Z,3620
2019-03-09T08:32:10.249Z,4740
2019-03-09T08:33:10.922Z,4200
2019-03-09T08:34:11.612Z,3888
2019-03-09T08:35:12.323Z,3540
2019-03-09T08:36:12.999Z,3520
2019-03-09T08:37:13.677Z,3400
2019-03-09T08:38:14.361Z,3368
2019-03-09T08:39:15.079Z,3316
2019-03-09T08:40:15.755Z,3356
2019-03-09T08:41:16.439Z,3408
2019-03-09T08:42:17.109Z,3404
2019-03-09T08:43:17.793Z,3392
2019-03-09T08:44:18.517Z,3428
2019-03-09T08:45:19.243Z,3484
2019-03-09T08:46:19.913Z,3528
2019-03-09T08:47:20.595Z,3348
2019-03-09T08:48:21.341Z,3388
2019-03-09T08:49:21.994Z,3392
2019-03-09T08:50:22.706Z,3428
2019-03-09T08:51:23.411Z,3480
2019-03-09T08:52:24.088Z,3568
2019-03-09T08:53:24.742Z,3464
2019-03-09T08:54:25.423Z,3508
2019-03-09T08:55:26.147Z,3648
2019-03-09T08:56:26.816Z,3796
2019-03-09T08:57:27.492Z,3880
2019-03-09T08:58:28.172Z,3844
2019-03-09T08:59:28.869Z,3848
2019-03-09T09:00:30.506Z,4284
2019-03-09T09:01:31.214Z,4820
2019-03-09T09:02:31.869Z,4908
2019-03-09T09:03:32.595Z,4940
2019-03-09T09:04:34.718Z,4780
2019-03-09T09:05:34.942Z,4712
2019-03-09T09:06:35.620Z,4304
2019-03-09T09:07:36.300Z,4464
2019-03-09T09:08:36.974Z,4716
2019-03-09T09:09:37.665Z,4376
2019-03-09T09:10:38.331Z,4016
2019-03-09T09:11:39.006Z,4004
2019-03-09T09:12:39.685Z,4524
2019-03-09T09:13:40.363Z,4388
2019-03-09T09:14:41.042Z,4092
2019-03-09T09:15:41.718Z,3824
2019-03-09T09:16:42.405Z,3952
2019-03-09T09:17:43.075Z,3824
2019-03-09T09:18:43.780Z,3712
2019-03-09T09:19:44.476Z,3592
2019-03-09T09:20:45.156Z,3588
2019-03-09T09:21:45.835Z,4160
2019-03-09T09:22:46.516Z,4088
2019-03-09T09:23:47.189Z,3416
2019-03-09T09:24:47.870Z,3604
2019-03-09T09:25:48.548Z,3632
2019-03-09T09:26:49.224Z,3668
2019-03-09T09:27:51.864Z,3568
2019-03-09T09:28:51.573Z,3336
2019-03-09T09:29:52.251Z,3740
2019-03-09T09:30:52.930Z,3232
2019-03-09T09:31:53.606Z,3940
2019-03-09T09:32:54.285Z,3688
2019-03-09T09:33:54.963Z,4076
2019-03-09T09:34:55.641Z,4100
2019-03-09T09:35:56.318Z,4044
2019-03-09T09:36:56.995Z,3700
2019-03-09T09:37:57.675Z,3536
2019-03-09T09:38:58.362Z,3160
2019-03-09T09:39:59.041Z,3692
2019-03-09T09:40:59.718Z,3800
2019-03-09T09:42:00.395Z,3936
2019-03-09T09:43:01.073Z,4184
2019-03-09T09:44:01.751Z,4836
2019-03-09T09:45:02.427Z,5348
2019-03-09T09:46:03.107Z,5588
2019-03-09T09:47:03.785Z,5456
2019-03-09T09:48:04.466Z,5016
2019-03-09T09:49:05.144Z,5000
2019-03-09T09:50:05.820Z,5572
2019-03-09T09:51:06.499Z,5856
2019-03-09T09:52:07.179Z,5824
2019-03-09T09:53:07.858Z,5688
2019-03-09T09:54:08.535Z,5220
2019-03-09T09:55:09.219Z,5012
2019-03-09T09:56:09.892Z,4908
2019-03-09T09:57:10.573Z,4632
2019-03-09T09:58:11.249Z,4864
2019-03-09T09:59:11.927Z,5024
2019-03-09T10:00:12.608Z,5128
2019-03-09T10:01:13.288Z,5460
2019-03-09T10:02:13.963Z,5600
2019-03-09T10:03:14.643Z,5736
2019-03-09T10:04:15.321Z,5820
2019-03-09T10:05:16.000Z,6080
2019-03-09T10:06:16.681Z,6248
2019-03-09T10:07:17.360Z,6284
2019-03-09T10:08:18.087Z,6420
2019-03-09T10:09:18.764Z,6200
2019-03-09T10:10:19.442Z,6128
2019-03-09T10:11:20.122Z,6060
2019-03-09T10:12:20.865Z,5828
2019-03-09T10:13:21.576Z,5732
2019-03-09T10:14:22.255Z,5624
2019-03-09T10:15:22.933Z,5780
2019-03-09T10:16:23.614Z,5816
2019-03-09T10:17:24.294Z,5952
2019-03-09T10:18:24.970Z,5948
2019-03-09T10:19:25.673Z,6096
2019-03-09T10:20:26.375Z,6152
2019-03-09T10:21:27.055Z,6192
2019-03-09T10:22:27.736Z,6548
2019-03-09T10:23:28.415Z,6776
2019-03-09T10:24:29.090Z,6444
2019-03-09T10:25:29.769Z,6364
2019-03-09T10:26:30.447Z,6404
2019-03-09T10:27:31.129Z,6632
2019-03-09T10:28:31.803Z,6984
2019-03-09T10:29:32.482Z,7336
2019-03-09T10:30:33.160Z,7568
2019-03-09T10:31:33.838Z,7628
2019-03-09T10:32:34.517Z,7600
2019-03-09T10:33:35.195Z,7504
2019-03-09T10:34:35.872Z,7524
2019-03-09T10:35:36.552Z,7368
2019-03-09T10:36:37.278Z,7192
2019-03-09T10:37:37.956Z,7040
2019-03-09T10:38:38.636Z,6896
2019-03-09T10:39:39.344Z,6836
2019-03-09T10:40:40.040Z,6908
2019-03-09T10:41:40.719Z,6864
2019-03-09T10:42:41.429Z,6900
2019-03-09T10:43:42.071Z,7036
2019-03-09T10:44:42.749Z,7384
2019-03-09T10:45:43.428Z,7852
2019-03-09T10:46:44.108Z,7824
2019-03-09T10:47:44.785Z,7896
2019-03-09T10:48:45.464Z,7916
2019-03-09T10:49:46.144Z,7860
2019-03-09T10:50:46.823Z,7876
2019-03-09T10:51:47.501Z,7760
2019-03-09T10:52:48.180Z,7564
2019-03-09T10:53:48.863Z,7404
2019-03-09T10:54:49.537Z,7368
2019-03-09T10:55:50.215Z,7496
2019-03-09T10:56:50.895Z,7740
2019-03-09T10:57:51.577Z,7956
2019-03-09T10:58:52.301Z,8056
2019-03-09T10:59:52.979Z,8000
2019-03-09T11:00:53.661Z,7908
2019-03-09T11:01:54.349Z,7840
2019-03-09T11:02:55.052Z,7768
2019-03-09T11:03:55.747Z,7776
2019-03-09T11:04:56.433Z,8160
2019-03-09T11:05:57.101Z,8380
2019-03-09T11:06:57.781Z,8332
2019-03-09T11:07:58.459Z,8176
2019-03-09T11:08:59.139Z,8300
2019-03-09T11:09:59.819Z,8316
2019-03-09T11:11:00.499Z,8220
2019-03-09T11:12:01.223Z,8128
2019-03-09T11:13:01.904Z,8156
2019-03-09T11:14:02.582Z,8076
2019-03-09T11:15:03.260Z,8164
2019-03-09T11:16:03.939Z,8272
2019-03-09T11:17:04.620Z,8152
2019-03-09T11:18:05.299Z,7936
2019-03-09T11:19:06.056Z,7640
2019-03-09T11:20:06.701Z,7496
2019-03-09T11:21:07.419Z,7516
2019-03-09T11:22:08.097Z,7420
2019-03-09T11:23:08.778Z,7284
2019-03-09T11:24:09.457Z,7116
2019-03-09T11:25:10.137Z,6996
2019-03-09T11:26:10.817Z,6864
2019-03-09T11:27:11.494Z,6800
2019-03-09T11:28:12.174Z,6888
2019-03-09T11:29:12.853Z,7048
2019-03-09T11:30:13.531Z,7168
2019-03-09T11:31:14.210Z,7108
2019-03-09T11:32:14.892Z,6952
2019-03-09T11:33:15.570Z,6820
2019-03-09T11:34:16.250Z,6832
2019-03-09T11:35:16.929Z,6908
2019-03-09T11:36:17.610Z,6936
2019-03-09T11:37:18.334Z,6968
2019-03-09T11:38:19.015Z,7088
2019-03-09T11:39:19.699Z,7156
2019-03-09T11:40:20.438Z,7196
2019-03-09T11:41:21.076Z,7280
2019-03-09T11:42:21.754Z,7352
2019-03-09T11:43:22.439Z,7524
2019-03-09T11:44:23.114Z,7724
2019-03-09T11:45:23.793Z,8120
2019-03-09T11:46:24.476Z,8228
2019-03-09T11:47:25.152Z,8236
2019-03-09T11:48:25.831Z,8124
2019-03-09T11:49:26.511Z,7888
2019-03-09T11:50:27.189Z,7728
2019-03-09T11:51:27.903Z,7892
2019-03-09T11:52:29.289Z,7928
2019-03-09T11:53:30.024Z,8008
2019-03-09T11:54:30.703Z,7972
2019-03-09T11:55:31.385Z,8148
2019-03-09T11:56:32.063Z,8164
2019-03-09T11:57:32.741Z,7760
2019-03-09T11:58:33.422Z,7376
2019-03-09T11:59:34.104Z,7080
2019-03-09T12:00:34.780Z,7152
2019-03-09T12:01:35.458Z,7320
2019-03-09T12:02:39.122Z,7664
2019-03-09T12:03:37.811Z,7880
2019-03-09T12:04:46.404Z,7944
2019-03-09T12:05:40.163Z,7916
2019-03-09T12:06:40.840Z,7652
2019-03-09T12:07:41.518Z,7320
2019-03-09T12:08:42.228Z,7136
2019-03-09T12:09:42.878Z,7056
2019-03-09T12:10:43.558Z,6928
2019-03-09T12:11:44.236Z,6772
2019-03-09T12:12:44.915Z,6808
2019-03-09T12:13:45.596Z,7204
2019-03-09T12:14:46.275Z,7440
2019-03-09T12:15:46.955Z,7436
2019-03-09T12:16:47.636Z,7308
2019-03-09T12:17:50.555Z,7228
2019-03-09T12:18:49.991Z,7036
2019-03-09T12:19:50.666Z,6908
2019-03-09T12:20:51.344Z,6952
2019-03-09T12:21:52.024Z,7008
2019-03-09T12:22:52.704Z,6992
2019-03-09T12:23:53.384Z,6808
2019-03-09T12:24:54.067Z,6460
2019-03-09T12:25:54.742Z,6208
2019-03-09T12:26:55.429Z,6168
2019-03-09T12:27:56.102Z,6240
2019-03-09T12:28:56.830Z,5800
2019-03-09T12:29:57.519Z,5404
2019-03-09T12:30:58.235Z,5700
2019-03-09T12:31:58.914Z,6380
2019-03-09T12:32:59.594Z,6276
2019-03-09T12:34:00.275Z,6724
2019-03-09T12:35:00.958Z,7012
2019-03-09T12:36:01.684Z,7348
2019-03-09T12:37:02.363Z,7588
2019-03-09T12:38:03.042Z,7668
2019-03-09T12:39:03.720Z,7640
2019-03-09T12:40:04.400Z,7720
2019-03-09T12:41:05.101Z,7728
2019-03-09T12:42:05.811Z,7664
2019-03-09T12:43:06.487Z,7516
2019-03-09T12:44:07.165Z,7416
2019-03-09T12:45:07.848Z,7688
2019-03-09T12:46:08.526Z,7524
2019-03-09T12:47:09.204Z,7564
2019-03-09T12:48:09.883Z,7612
2019-03-09T12:49:10.564Z,7364
2019-03-09T12:50:11.244Z,7356
2019-03-09T12:51:11.923Z,7388
2019-03-09T12:52:12.606Z,7452
2019-03-09T12:53:14.188Z,7688
2019-03-09T12:54:14.957Z,7516
2019-03-09T12:55:15.634Z,8076
2019-03-09T12:56:16.316Z,8416
2019-03-09T12:57:16.992Z,8164
2019-03-09T12:58:17.671Z,8676
2019-03-09T12:59:18.351Z,8412
2019-03-09T13:00:19.030Z,8192
2019-03-09T13:01:21.935Z,8124
2019-03-09T13:02:21.381Z,8248
2019-03-09T13:03:22.060Z,7344
2019-03-09T13:04:22.758Z,7252
2019-03-09T13:05:23.419Z,6844
2019-03-09T13:06:24.149Z,6752
2019-03-09T13:07:24.827Z,6436
2019-03-09T13:08:25.506Z,6188
2019-03-09T13:09:26.188Z,6000
2019-03-09T13:10:26.864Z,6168
2019-03-09T13:11:27.546Z,6476
2019-03-09T13:12:28.225Z,6792
2019-03-09T13:13:28.903Z,7084
2019-03-09T13:14:29.582Z,6952
2019-03-09T13:15:30.261Z,6964
2019-03-09T13:16:30.940Z,6840
2019-03-09T13:17:31.623Z,6520
2019-03-09T13:18:32.297Z,6652
2019-03-09T13:19:32.988Z,6684
2019-03-09T13:20:33.756Z,6280
2019-03-09T13:21:34.437Z,6140
2019-03-09T13:22:35.115Z,6412
2019-03-09T13:23:35.794Z,6156
2019-03-09T13:24:36.478Z,6104
2019-03-09T13:25:38.723Z,6564
2019-03-09T13:26:38.826Z,6820
2019-03-09T13:27:39.506Z,6700
2019-03-09T13:28:40.184Z,6856
2019-03-09T13:29:40.862Z,6848
2019-03-09T13:30:41.541Z,6556
2019-03-09T13:31:42.221Z,6276
2019-03-09T13:32:42.900Z,6180
2019-03-09T13:33:43.577Z,6092
2019-03-09T13:34:44.258Z,6332
2019-03-09T13:35:44.937Z,6332
2019-03-09T13:36:45.615Z,6476
2019-03-09T13:37:46.295Z,6760
2019-03-09T13:38:46.983Z,6876
2019-03-09T13:39:47.652Z,6860
2019-03-09T13:40:48.332Z,6300
2019-03-09T13:41:49.011Z,4364
2019-03-09T13:42:49.690Z,4912
2019-03-09T13:43:50.369Z,6336
2019-03-09T13:44:51.047Z,5460
2019-03-09T13:45:51.729Z,5736
2019-03-09T13:46:52.406Z,7680
2019-03-09T13:47:53.085Z,12688
2019-03-09T13:48:53.764Z,8548
2019-03-09T13:49:54.445Z,7136
2019-03-09T13:50:55.123Z,7860
2019-03-09T13:51:55.809Z,7036
2019-03-09T13:52:56.486Z,4444
2019-03-09T13:53:57.164Z,4248
2019-03-09T13:54:57.841Z,6304
2019-03-09T13:55:58.542Z,6484
2019-03-09T13:56:59.202Z,6568
2019-03-09T13:57:59.879Z,6664
2019-03-09T13:59:00.558Z,6700
2019-03-09T14:00:01.238Z,6676
2019-03-09T14:01:01.916Z,6736
2019-03-09T14:02:02.596Z,6708
2019-03-09T14:03:03.439Z,6612
2019-03-09T14:04:03.995Z,6476