createdAt,value
2017-04-28T00:00:02.944Z,0
2017-04-28T00:05:02.611Z,0
2017-04-28T00:10:03.506Z,0
2017-04-28T00:15:03.267Z,0
2017-04-28T00:20:03.014Z,0
2017-04-28T00:25:02.755Z,0
2017-04-28T00:30:03.467Z,0
2017-04-28T00:35:03.083Z,0
2017-04-28T00:40:02.791Z,0
2017-04-28T00:45:33.552Z,0
2017-04-28T00:50:03.168Z,0
2017-04-28T00:55:02.801Z,0
2017-04-28T01:00:03.423Z,0
2017-04-28T01:05:03.191Z,0
2017-04-28T01:10:02.809Z,0
2017-04-28T01:15:02.568Z,0
2017-04-28T01:20:03.410Z,0
2017-04-28T01:25:03.136Z,0
2017-04-28T01:30:02.867Z,0
2017-04-28T01:35:03.698Z,0
2017-04-28T01:40:02.466Z,0
2017-04-28T01:45:03.204Z,0
2017-04-28T01:50:02.863Z,0
2017-04-28T01:55:02.607Z,0
2017-04-28T02:00:03.212Z,0
2017-04-28T02:05:02.879Z,0
2017-04-28T02:10:02.673Z,0
2017-04-28T02:15:03.297Z,0
2017-04-28T02:20:03.131Z,0
2017-04-28T02:25:02.786Z,0
2017-04-28T02:30:03.396Z,0
2017-04-28T02:35:03.224Z,0
2017-04-28T02:40:02.885Z,0
2017-04-28T02:45:02.648Z,0
2017-04-28T02:50:03.425Z,0
2017-04-28T02:55:03.076Z,0
2017-04-28T03:00:02.922Z,0
2017-04-28T03:05:02.745Z,0
2017-04-28T03:10:02.481Z,0
2017-04-28T03:15:03.262Z,0
2017-04-28T03:20:02.917Z,0
2017-04-28T03:25:02.729Z,0
2017-04-28T03:30:03.452Z,0
2017-04-28T03:35:03.052Z,0
2017-04-28T03:40:02.940Z,1
2017-04-28T03:45:02.566Z,7
2017-04-28T03:50:03.179Z,15
2017-04-28T03:55:02.905Z,26
2017-04-28T04:00:02.731Z,38
2017-04-28T04:05:02.565Z,52
2017-04-28T04:10:03.403Z,69
2017-04-28T04:15:02.970Z,135
2017-04-28T04:20:02.754Z,265
2017-04-28T04:25:02.543Z,373
2017-04-28T04:30:03.271Z,473
2017-04-28T04:35:02.937Z,494
2017-04-28T04:40:02.557Z,526
2017-04-28T04:45:03.169Z,510
2017-04-28T04:50:02.896Z,548
2017-04-28T04:55:02.557Z,959
2017-04-28T05:00:03.322Z,1000
2017-04-28T05:05:03.027Z,1000
2017-04-28T05:10:02.807Z,1000
2017-04-28T05:15:02.533Z,2000
2017-04-28T05:20:03.117Z,3000
2017-04-28T05:25:02.675Z,4000
2017-04-28T05:30:03.403Z,4000
2017-04-28T05:35:03.178Z,5000
2017-04-28T05:40:02.805Z,5000
2017-04-28T05:45:03.433Z,5000
2017-04-28T05:50:03.198Z,4000
2017-04-28T05:55:02.863Z,4000
2017-04-28T06:00:02.637Z,3000
2017-04-28T06:05:03.212Z,4000
2017-04-28T06:10:02.997Z,4000
2017-04-28T06:15:02.745Z,5000
2017-04-28T06:20:02.523Z,4000
2017-04-28T06:25:03.280Z,3000
2017-04-28T06:30:03.071Z,4000
2017-04-28T06:35:02.791Z,4000
2017-04-28T06:40:03.463Z,5000
2017-04-28T06:45:03.118Z,7000
2017-04-28T06:50:02.840Z,6000
2017-04-28T06:55:02.521Z,5000
2017-04-28T07:00:03.148Z,5000
2017-04-28T07:05:02.768Z,6000
2017-04-28T07:10:03.456Z,5000
2017-04-28T07:15:03.155Z,7000
2017-04-28T07:20:02.807Z,12000
2017-04-28T07:25:03.462Z,11000
2017-04-28T07:30:03.221Z,12000
2017-04-28T07:35:03.028Z,13000
2017-04-28T07:40:02.796Z,13000
2017-04-28T07:45:02.451Z,11000
2017-04-28T07:50:03.188Z,8000
2017-04-28T07:55:02.782Z,10000
2017-04-28T08:00:02.616Z,6000
2017-04-28T08:05:03.281Z,6000
2017-04-28T08:10:03.117Z,7000
2017-04-28T08:15:02.786Z,6000
2017-04-28T08:20:03.456Z,6000
2017-04-28T08:25:03.119Z,6000
2017-04-28T08:30:02.927Z,9000
2017-04-28T08:35:02.643Z,9000
2017-04-28T08:40:03.381Z,9000
2017-04-28T08:45:03.118Z,7000
2017-04-28T08:50:02.927Z,7000
2017-04-28T08:55:02.712Z,7000
2017-04-28T09:00:02.535Z,7000
2017-04-28T09:05:03.256Z,9000
2017-04-28T09:10:03.233Z,9000
2017-04-28T09:15:03.049Z,9000
2017-04-28T09:20:02.656Z,5000
2017-04-28T09:25:03.431Z,4000
2017-04-28T09:30:03.105Z,5000
2017-04-28T09:35:02.930Z,8000
2017-04-28T09:40:02.760Z,19000
2017-04-28T09:45:02.590Z,19000
2017-04-28T09:50:03.378Z,15000
2017-04-28T09:55:03.016Z,15000
2017-04-28T10:00:02.850Z,14000
2017-04-28T10:05:02.629Z,14000
2017-04-28T10:10:03.322Z,11000
2017-04-28T10:15:02.965Z,11000
2017-04-28T10:20:02.865Z,10000
2017-04-28T10:25:03.511Z,8000
2017-04-28T10:30:03.258Z,8000
2017-04-28T10:35:02.986Z,8000
2017-04-28T10:40:02.790Z,13000
2017-04-28T10:45:03.496Z,16000
2017-04-28T10:50:03.109Z,15000
2017-04-28T10:55:02.727Z,16000
2017-04-28T11:00:02.530Z,25000
2017-04-28T11:05:03.208Z,8000
2017-04-28T11:10:03.019Z,5000
2017-04-28T11:15:02.760Z,3000
2017-04-28T11:20:02.751Z,4000
2017-04-28T11:25:02.522Z,4000
2017-04-28T11:30:03.158Z,2000
2017-04-28T11:35:02.876Z,1000
2017-04-28T11:40:02.753Z,1000
2017-04-28T11:45:02.691Z,1000
2017-04-28T11:50:02.587Z,3000
2017-04-28T11:55:02.707Z,4000
2017-04-28T12:00:02.607Z,8000
2017-04-28T12:05:03.250Z,13000
2017-04-28T12:10:03.333Z,14000
2017-04-28T12:15:03.487Z,24000
2017-04-28T12:20:02.605Z,25000
2017-04-28T12:25:02.939Z,25000
2017-04-28T12:30:02.873Z,25000
2017-04-28T12:35:02.542Z,62000
2017-04-28T12:40:03.173Z,32000
2017-04-28T12:45:03.022Z,59000
2017-04-28T12:50:03.118Z,61000
2017-04-28T12:55:02.983Z,19000
2017-04-28T13:00:03.088Z,11000
2017-04-28T13:05:02.910Z,11000
2017-04-28T13:10:03.208Z,7000
2017-04-28T13:15:03.157Z,5000
2017-04-28T13:20:02.859Z,4000
2017-04-28T13:25:03.266Z,4000
2017-04-28T13:30:03.397Z,4000
2017-04-28T13:35:03.129Z,8000
2017-04-28T13:40:03.333Z,11000
2017-04-28T13:45:02.727Z,33000
2017-04-28T13:50:03.179Z,40000
2017-04-28T13:55:03.359Z,39000
2017-04-28T14:00:02.679Z,40000
2017-04-28T14:05:03.317Z,33000
2017-04-28T14:10:02.781Z,49000
2017-04-28T14:15:02.605Z,15000
2017-04-28T14:20:02.832Z,10000
2017-04-28T14:25:02.725Z,7000
2017-04-28T14:30:03.253Z,7000
2017-04-28T14:35:02.771Z,7000
2017-04-28T14:40:03.165Z,5000
2017-04-28T14:45:02.552Z,4000
2017-04-28T14:50:02.949Z,4000
2017-04-28T14:55:03.352Z,3000
2017-04-28T15:00:03.019Z,2000
2017-04-28T15:05:03.297Z,2000
2017-04-28T15:10:02.749Z,3000
2017-04-28T15:15:03.007Z,4000
2017-04-28T15:20:03.051Z,3000
2017-04-28T15:25:03.138Z,4000
2017-04-28T15:30:03.139Z,4000
2017-04-28T15:35:02.964Z,4000
2017-04-28T15:40:02.966Z,6000
2017-04-28T15:45:02.948Z,6000
2017-04-28T15:50:02.894Z,6000
2017-04-28T15:55:02.772Z,4000
2017-04-28T16:00:03.432Z,3000
2017-04-28T16:05:03.264Z,4000
2017-04-28T16:10:03.153Z,5000
2017-04-28T16:15:02.848Z,5000
2017-04-28T16:20:02.549Z,4000
2017-04-28T16:25:03.319Z,3000
2017-04-28T16:30:02.999Z,3000
2017-04-28T16:35:02.721Z,3000
2017-04-28T16:40:02.602Z,3000
2017-04-28T16:45:03.429Z,3000
2017-04-28T16:50:03.287Z,3000
2017-04-28T16:55:03.004Z,2000
2017-04-28T17:00:02.677Z,1000
2017-04-28T17:05:02.493Z,1000
2017-04-28T17:10:03.239Z,1000
2017-04-28T17:15:03.047Z,1000
2017-04-28T17:20:02.800Z,1000
2017-04-28T17:25:03.425Z,2000
2017-04-28T17:30:03.126Z,2000
2017-04-28T17:35:02.921Z,8000
2017-04-28T17:40:02.885Z,2000
2017-04-28T17:45:02.727Z,3000
2017-04-28T17:50:02.489Z,6000
2017-04-28T17:55:03.189Z,1000
2017-04-28T18:00:03.118Z,1000
2017-04-28T18:05:02.856Z,927
2017-04-28T18:10:02.632Z,915
2017-04-28T18:15:03.393Z,928
2017-04-28T18:20:02.989Z,1000
2017-04-28T18:25:02.912Z,1000
2017-04-28T18:30:02.762Z,859
2017-04-28T18:35:02.547Z,658
2017-04-28T18:40:03.438Z,532
2017-04-28T18:45:03.116Z,425
2017-04-28T18:50:02.935Z,316
2017-04-28T18:55:02.552Z,186
2017-04-28T19:00:03.280Z,82
2017-04-28T19:05:03.161Z,62
2017-04-28T19:10:03.011Z,41
2017-04-28T19:15:02.868Z,28
2017-04-28T19:20:02.666Z,14
2017-04-28T19:25:03.051Z,7
2017-04-28T19:30:02.931Z,3
2017-04-28T19:35:02.573Z,1
2017-04-28T19:40:03.635Z,0
2017-04-28T19:45:03.494Z,0
2017-04-28T19:50:03.251Z,0
2017-04-28T19:55:03.030Z,0
2017-04-28T20:00:02.765Z,0
2017-04-28T20:05:02.562Z,0
2017-04-28T20:10:03.208Z,0
2017-04-28T20:15:03.016Z,0
2017-04-28T20:20:02.757Z,0
2017-04-28T20:25:03.343Z,0
2017-04-28T20:30:02.896Z,0
2017-04-28T20:35:02.744Z,0
2017-04-28T20:40:02.640Z,0
2017-04-28T20:45:03.348Z,0
2017-04-28T20:50:03.156Z,0
2017-04-28T20:55:02.813Z,0
2017-04-28T21:00:02.948Z,0
2017-04-28T21:05:02.636Z,0
2017-04-28T21:10:03.483Z,0
2017-04-28T21:15:03.395Z,0
2017-04-28T21:20:03.270Z,0
2017-04-28T21:25:02.879Z,0
2017-04-28T21:30:02.697Z,0
2017-04-28T21:35:03.449Z,0
2017-04-28T21:40:03.135Z,0
2017-04-28T21:45:02.887Z,0
2017-04-28T21:50:02.650Z,0
2017-04-28T21:55:03.329Z,0
2017-04-28T22:00:03.143Z,0
2017-04-28T22:05:03.012Z,0
2017-04-28T22:10:02.749Z,0
2017-04-28T22:15:03.363Z,0
2017-04-28T22:20:03.009Z,0
2017-04-28T22:25:02.667Z,0
2017-04-28T22:30:03.287Z,0
2017-04-28T22:35:02.849Z,0
2017-04-28T22:40:02.481Z,0
2017-04-28T22:45:04.103Z,0
2017-04-28T22:50:02.864Z,0
2017-04-28T22:55:02.553Z,0
2017-04-28T23:00:03.361Z,0
2017-04-28T23:05:02.738Z,0
2017-04-28T23:10:03.439Z,0
2017-04-28T23:15:03.011Z,0
2017-04-28T23:20:02.769Z,0
2017-04-28T23:25:02.571Z,0
2017-04-28T23:30:03.325Z,0
2017-04-28T23:35:02.916Z,0
2017-04-28T23:40:02.773Z,0
2017-04-28T23:45:03.492Z,0
2017-04-28T23:50:03.154Z,0
2017-04-28T23:55:02.986Z,0
