createdAt,value
2018-04-22T00:00:01.441Z,7.20
2018-04-22T00:02:28.956Z,7.40
2018-04-22T00:04:56.520Z,7.33
2018-04-22T00:07:24.047Z,7.50
2018-04-22T00:09:51.578Z,7.40
2018-04-22T00:12:19.109Z,7.53
2018-04-22T00:14:46.659Z,7.17
2018-04-22T00:17:14.183Z,7.60
2018-04-22T00:19:41.698Z,8.10
2018-04-22T00:22:09.231Z,7.57
2018-04-22T00:24:36.865Z,7.47
2018-04-22T00:27:04.424Z,7.57
2018-04-22T00:29:31.940Z,8.37
2018-04-22T00:31:59.553Z,8.03
2018-04-22T00:34:27.077Z,7.77
2018-04-22T00:36:54.600Z,7.50
2018-04-22T00:39:22.220Z,8.13
2018-04-22T00:41:49.780Z,8.50
2018-04-22T00:44:17.312Z,7.90
2018-04-22T00:46:44.844Z,8.13
2018-04-22T00:49:12.363Z,8.00
2018-04-22T00:51:39.887Z,8.37
2018-04-22T00:54:19.313Z,7.90
2018-04-22T00:56:46.833Z,7.90
2018-04-22T00:59:14.482Z,8.33
2018-04-22T01:01:42.008Z,8.30
2018-04-22T01:04:09.524Z,7.70
2018-04-22T01:06:37.057Z,8.20
2018-04-22T01:09:06.398Z,8.07
2018-04-22T01:11:33.929Z,8.10
2018-04-22T01:14:01.453Z,8.10
2018-04-22T01:16:29.040Z,7.90
2018-04-22T01:18:56.600Z,7.53
2018-04-22T01:21:24.164Z,7.83
2018-04-22T01:23:51.687Z,7.70
2018-04-22T01:26:19.213Z,7.90
2018-04-22T01:28:46.744Z,7.73
2018-04-22T01:31:14.267Z,8.10
2018-04-22T01:33:41.831Z,8.50
2018-04-22T01:36:09.361Z,7.70
2018-04-22T01:38:36.885Z,7.97
2018-04-22T01:41:04.418Z,7.50
2018-04-22T01:43:31.955Z,8.60
2018-04-22T01:45:59.562Z,8.23
2018-04-22T01:48:27.124Z,8.17
2018-04-22T01:50:54.637Z,7.80
2018-04-22T01:53:22.164Z,8.07
2018-04-22T01:55:49.698Z,8.20
2018-04-22T01:58:17.239Z,8.20
2018-04-22T02:00:44.774Z,8.10
2018-04-22T02:03:12.309Z,8.50
2018-04-22T02:05:39.842Z,8.20
2018-04-22T02:08:07.364Z,8.20
2018-04-22T02:10:34.910Z,8.50
2018-04-22T02:13:02.910Z,8.63
2018-04-22T02:15:30.439Z,8.40
2018-04-22T02:17:58.046Z,8.53
2018-04-22T02:20:25.580Z,8.20
2018-04-22T02:22:53.164Z,8.23
2018-04-22T02:25:20.695Z,8.20
2018-04-22T02:27:48.287Z,9.00
2018-04-22T02:30:15.850Z,8.63
2018-04-22T02:32:43.376Z,8.80
2018-04-22T02:35:10.899Z,9.30
2018-04-22T02:37:38.523Z,9.23
2018-04-22T02:40:06.054Z,8.80
2018-04-22T02:42:33.571Z,8.63
2018-04-22T02:45:01.101Z,9.20
2018-04-22T02:47:28.659Z,9.10
2018-04-22T02:49:56.195Z,9.00
2018-04-22T02:52:23.781Z,8.17
2018-04-22T02:54:51.309Z,9.13
2018-04-22T02:57:18.843Z,8.07
2018-04-22T02:59:46.372Z,8.57
2018-04-22T03:02:14.023Z,8.87
2018-04-22T03:04:41.551Z,8.87
2018-04-22T03:07:09.081Z,9.03
2018-04-22T03:09:36.601Z,8.83
2018-04-22T03:12:04.127Z,8.70
2018-04-22T03:14:31.657Z,9.57
2018-04-22T03:16:59.177Z,9.03
2018-04-22T03:19:26.701Z,9.17
2018-04-22T03:21:54.219Z,8.53
2018-04-22T03:24:21.855Z,9.07
2018-04-22T03:26:49.381Z,8.53
2018-04-22T03:29:16.980Z,8.73
2018-04-22T03:31:44.504Z,8.80
2018-04-22T03:34:12.028Z,8.77
2018-04-22T03:36:39.588Z,8.33
2018-04-22T03:39:07.111Z,9.37
2018-04-22T03:41:34.638Z,9.37
2018-04-22T03:44:02.168Z,8.60
2018-04-22T03:46:29.690Z,9.23
2018-04-22T03:48:57.219Z,8.90
2018-04-22T03:51:24.745Z,9.20
2018-04-22T03:53:52.370Z,8.87
2018-04-22T03:56:19.900Z,8.57
2018-04-22T03:58:47.455Z,8.87
2018-04-22T04:01:14.976Z,8.90
2018-04-22T04:03:42.511Z,8.90
2018-04-22T04:06:10.037Z,8.47
2018-04-22T04:08:37.567Z,8.90
2018-04-22T04:11:05.090Z,9.53
2018-04-22T04:13:32.613Z,9.83
2018-04-22T04:16:00.141Z,9.37
2018-04-22T04:21:50.313Z,8.10
2018-04-22T04:24:38.458Z,8.80
2018-04-22T04:27:17.937Z,8.40
2018-04-22T04:29:45.557Z,8.70
2018-04-22T04:32:13.117Z,8.40
2018-04-22T04:34:40.646Z,8.53
2018-04-22T04:37:08.167Z,8.80
2018-04-22T04:39:35.700Z,8.37
2018-04-22T04:42:03.223Z,8.40
2018-04-22T04:44:30.751Z,8.47
2018-04-22T04:46:58.279Z,8.60
2018-04-22T04:49:25.799Z,8.57
2018-04-22T04:51:53.324Z,8.07
2018-04-22T04:54:20.874Z,8.60
2018-04-22T04:56:48.411Z,7.83
2018-04-22T04:59:15.923Z,7.83
2018-04-22T05:01:43.462Z,7.57
2018-04-22T05:04:10.990Z,8.43
2018-04-22T05:06:38.522Z,7.03
2018-04-22T05:09:06.039Z,7.40
2018-04-22T05:11:33.565Z,6.20
2018-04-22T05:14:01.091Z,6.47
2018-04-22T05:16:28.612Z,6.40
2018-04-22T05:18:56.139Z,6.40
2018-04-22T05:21:23.668Z,5.93
2018-04-22T05:23:51.197Z,6.07
2018-04-22T05:26:18.708Z,6.03
2018-04-22T05:28:46.216Z,5.70
2018-04-22T05:31:13.783Z,5.90
2018-04-22T05:33:41.283Z,5.60
2018-04-22T05:36:08.801Z,5.93
2018-04-22T05:38:36.350Z,5.30
2018-04-22T05:41:03.880Z,5.37
2018-04-22T05:43:31.399Z,5.70
2018-04-22T05:45:58.930Z,5.60
2018-04-22T05:48:26.449Z,5.10
2018-04-22T05:50:54.014Z,5.40
2018-04-22T05:53:21.569Z,5.70
2018-04-22T05:55:49.094Z,5.47
2018-04-22T05:58:16.622Z,5.27
2018-04-22T06:00:44.184Z,5.70
2018-04-22T06:03:11.716Z,5.63
2018-04-22T06:05:39.233Z,5.40
2018-04-22T06:08:06.759Z,5.60
2018-04-22T06:10:34.290Z,5.20
2018-04-22T06:13:01.822Z,5.13
2018-04-22T06:15:29.344Z,4.90
2018-04-22T06:17:56.882Z,5.00
2018-04-22T06:20:24.409Z,5.50
2018-04-22T06:22:51.957Z,5.07
2018-04-22T06:25:19.482Z,5.30
2018-04-22T06:27:47.028Z,5.43
2018-04-22T06:30:14.548Z,5.03
2018-04-22T06:32:42.077Z,5.80
2018-04-22T06:35:09.612Z,5.60
2018-04-22T06:37:37.139Z,5.27
2018-04-22T06:40:04.671Z,5.60
2018-04-22T06:42:32.184Z,5.43
2018-04-22T06:44:59.704Z,5.70
2018-04-22T06:47:27.238Z,5.70
2018-04-22T06:49:54.767Z,5.43
2018-04-22T06:52:22.283Z,5.63
2018-04-22T06:54:49.825Z,5.63
2018-04-22T06:57:17.375Z,5.77
2018-04-22T06:59:44.936Z,5.63
2018-04-22T07:02:12.494Z,5.50
2018-04-22T07:04:40.096Z,5.07
2018-04-22T07:07:07.656Z,5.77
2018-04-22T07:09:35.184Z,5.17
2018-04-22T07:12:02.711Z,5.50
2018-04-22T07:14:30.238Z,5.10
2018-04-22T07:16:57.761Z,5.30
2018-04-22T07:19:25.294Z,4.97
2018-04-22T07:21:52.825Z,4.83
2018-04-22T07:24:20.400Z,5.13
2018-04-22T07:26:48.035Z,5.03
2018-04-22T07:29:15.579Z,5.13
2018-04-22T07:31:43.257Z,4.67
2018-04-22T07:34:10.787Z,4.70
2018-04-22T07:36:38.309Z,4.10
2018-04-22T07:39:06.639Z,4.33
2018-04-22T07:41:34.160Z,4.32
2018-04-22T07:44:01.762Z,4.20
2018-04-22T07:46:29.297Z,4.50
2018-04-22T07:48:56.892Z,4.07
2018-04-22T07:51:24.407Z,4.55
2018-04-22T07:53:51.948Z,4.70
2018-04-22T07:56:19.466Z,3.90
2018-04-22T07:58:46.995Z,3.83
2018-04-22T08:01:14.529Z,3.78
2018-04-22T08:03:42.087Z,3.80
2018-04-22T08:06:09.646Z,3.72
2018-04-22T08:08:37.175Z,3.80
2018-04-22T08:11:04.695Z,3.72
2018-04-22T08:13:32.252Z,3.83
2018-04-22T08:15:59.815Z,3.80
2018-04-22T08:18:27.402Z,4.20
2018-04-22T08:20:54.937Z,4.05
2018-04-22T08:23:22.456Z,4.12
2018-04-22T08:25:49.972Z,4.10
2018-04-22T08:28:17.519Z,4.68
2018-04-22T08:30:45.102Z,4.82
2018-04-22T08:33:12.636Z,4.80
2018-04-22T08:35:40.151Z,5.65
2018-04-22T08:38:07.681Z,5.78
2018-04-22T08:40:35.217Z,6.37
2018-04-22T08:43:02.804Z,7.12
2018-04-22T08:45:30.345Z,7.87
2018-04-22T08:47:57.903Z,8.40
2018-04-22T08:50:25.426Z,9.00
2018-04-22T08:52:52.960Z,9.30
2018-04-22T08:55:20.499Z,9.95
2018-04-22T08:57:48.029Z,9.40
2018-04-22T09:00:15.565Z,9.27
2018-04-22T09:02:43.180Z,9.93
2018-04-22T09:05:10.734Z,9.10
2018-04-22T09:07:38.269Z,8.50
2018-04-22T09:10:05.783Z,9.00
2018-04-22T09:12:33.421Z,8.38
2018-04-22T09:15:00.951Z,8.30
2018-04-22T09:17:28.483Z,8.60
2018-04-22T09:19:56.016Z,9.15
2018-04-22T09:22:23.539Z,9.13
2018-04-22T09:24:51.069Z,8.70
2018-04-22T09:27:18.643Z,7.87
2018-04-22T09:29:46.209Z,7.87
2018-04-22T09:32:13.737Z,8.02
2018-04-22T09:34:41.263Z,7.35
2018-04-22T09:37:08.779Z,7.05
2018-04-22T09:39:36.341Z,7.07
2018-04-22T09:42:03.876Z,6.80
2018-04-22T09:44:31.391Z,5.82
2018-04-22T09:46:58.916Z,5.47
2018-04-22T09:49:26.509Z,5.30
2018-04-22T09:51:54.037Z,5.20
2018-04-22T09:54:21.579Z,5.12
2018-04-22T09:56:49.191Z,5.12
2018-04-22T09:59:16.717Z,5.32
2018-04-22T10:01:44.238Z,4.90
2018-04-22T10:04:11.767Z,4.97
2018-04-22T10:06:39.309Z,5.85
2018-04-22T10:09:06.834Z,4.80
2018-04-22T10:11:34.380Z,5.05
2018-04-22T10:14:01.905Z,5.40
2018-04-22T10:16:29.457Z,4.37
2018-04-22T10:18:56.991Z,4.40
2018-04-22T10:21:24.512Z,5.00
2018-04-22T10:23:52.117Z,6.05
2018-04-22T10:26:19.627Z,7.37
2018-04-22T10:28:47.147Z,8.35
2018-04-22T10:31:14.676Z,10.18
2018-04-22T10:33:42.238Z,10.98
2018-04-22T10:36:09.775Z,12.60
2018-04-22T10:38:37.326Z,11.73
2018-04-22T10:41:04.844Z,6.70
2018-04-22T10:43:32.374Z,4.43
2018-04-22T10:45:59.922Z,3.85
2018-04-22T10:48:27.535Z,3.03
2018-04-22T10:50:55.068Z,3.58
2018-04-22T10:53:22.660Z,3.92
2018-04-22T10:55:50.183Z,3.67
2018-04-22T10:58:17.716Z,4.65
2018-04-22T11:00:45.264Z,4.00
2018-04-22T11:03:12.796Z,4.10
2018-04-22T11:05:40.360Z,3.90
2018-04-22T11:08:07.883Z,4.35
2018-04-22T11:10:35.403Z,4.25
2018-04-22T11:13:03.023Z,4.30
2018-04-22T11:15:30.566Z,4.65
2018-04-22T11:17:58.156Z,4.20
2018-04-22T11:20:25.685Z,4.37
2018-04-22T11:22:53.215Z,4.07
2018-04-22T11:25:20.746Z,4.10
2018-04-22T11:27:48.278Z,4.10
2018-04-22T11:30:15.923Z,3.80
2018-04-22T11:32:43.515Z,3.60
2018-04-22T11:35:11.072Z,3.57
2018-04-22T11:37:38.600Z,3.53
2018-04-22T11:40:06.121Z,3.47
2018-04-22T11:42:33.657Z,3.90
2018-04-22T11:45:01.181Z,3.80
2018-04-22T11:47:28.696Z,3.33
2018-04-22T11:49:56.219Z,3.20
2018-04-22T11:52:23.756Z,3.60
2018-04-22T11:54:51.275Z,3.43
2018-04-22T11:57:18.808Z,3.60
2018-04-22T11:59:46.337Z,3.30
2018-04-22T12:02:13.851Z,3.70
2018-04-22T12:04:41.490Z,3.90
2018-04-22T12:07:09.072Z,3.73
2018-04-22T12:09:36.711Z,3.70
2018-04-22T12:12:04.239Z,3.80
2018-04-22T12:14:31.764Z,3.70
2018-04-22T12:16:59.288Z,3.10
2018-04-22T12:19:26.819Z,3.67
2018-04-22T12:21:54.341Z,3.50
2018-04-22T12:24:21.909Z,3.40
2018-04-22T12:26:49.452Z,3.40
2018-04-22T12:29:17.018Z,3.00
2018-04-22T12:31:44.552Z,3.30
2018-04-22T12:34:12.109Z,3.53
2018-04-22T12:36:39.633Z,3.20
2018-04-22T12:39:07.156Z,3.50
2018-04-22T12:41:34.781Z,3.47
2018-04-22T12:44:02.316Z,3.40
2018-04-22T12:46:29.836Z,3.50
2018-04-22T12:48:57.358Z,3.17
2018-04-22T12:51:24.891Z,3.10
2018-04-22T12:53:52.469Z,3.33
2018-04-22T12:56:20.014Z,3.00
2018-04-22T12:58:47.580Z,3.50
2018-04-22T13:01:15.112Z,3.30
2018-04-22T13:03:42.656Z,3.40
2018-04-22T13:06:10.178Z,3.77
2018-04-22T13:08:37.709Z,3.50
2018-04-22T13:11:05.223Z,3.17
2018-04-22T13:13:32.755Z,4.70
2018-04-22T13:16:00.289Z,3.10
2018-04-22T13:18:27.808Z,3.50
2018-04-22T13:20:55.339Z,2.97
2018-04-22T13:23:22.860Z,3.60
2018-04-22T13:25:50.418Z,3.47
2018-04-22T13:28:18.072Z,3.10
2018-04-22T13:30:45.606Z,3.57
2018-04-22T13:33:13.137Z,3.60
2018-04-22T13:35:40.665Z,3.37
2018-04-22T13:38:08.193Z,3.47
2018-04-22T13:40:35.715Z,3.13
2018-04-22T13:43:03.227Z,3.13
2018-04-22T13:45:30.746Z,3.97
2018-04-22T13:47:58.261Z,3.13
2018-04-22T13:50:25.780Z,4.13
2018-04-22T13:52:53.312Z,3.43
2018-04-22T13:55:20.833Z,4.40
2018-04-22T13:57:48.362Z,3.83
2018-04-22T14:00:15.887Z,3.33
2018-04-22T14:02:43.415Z,3.57
2018-04-22T14:05:10.942Z,3.73
2018-04-22T14:07:38.465Z,3.33
2018-04-22T14:10:05.988Z,3.53
2018-04-22T14:12:33.511Z,3.73
2018-04-22T14:15:01.037Z,3.73
2018-04-22T14:17:28.566Z,3.40
2018-04-22T14:19:56.090Z,3.83
2018-04-22T14:22:23.603Z,4.20
2018-04-22T14:24:51.136Z,3.13
2018-04-22T14:27:18.661Z,3.27
2018-04-22T14:29:46.189Z,3.30
2018-04-22T14:32:13.714Z,3.50
2018-04-22T14:34:41.243Z,3.57
2018-04-22T14:37:08.752Z,3.53
2018-04-22T14:39:36.270Z,3.40
2018-04-22T14:42:03.789Z,3.43
2018-04-22T14:44:43.069Z,3.30
2018-04-22T14:47:10.584Z,4.03
2018-04-22T14:49:38.496Z,3.50
2018-04-22T14:52:06.032Z,3.50
2018-04-22T14:54:33.551Z,3.60
2018-04-22T14:57:01.067Z,3.47
2018-04-22T14:59:28.589Z,3.50
2018-04-22T15:01:56.118Z,3.63
2018-04-22T15:04:23.634Z,3.43
2018-04-22T15:06:51.165Z,3.67
2018-04-22T15:09:18.683Z,3.40
2018-04-22T15:11:46.212Z,3.80
2018-04-22T15:14:13.745Z,3.67
2018-04-22T15:16:41.273Z,3.87
2018-04-22T15:19:08.792Z,3.60
2018-04-22T15:21:36.322Z,3.20
2018-04-22T15:24:03.866Z,3.83
2018-04-22T15:26:31.413Z,3.33
2018-04-22T15:28:58.924Z,3.23
2018-04-22T15:31:26.456Z,3.30
2018-04-22T15:33:54.019Z,3.43
2018-04-22T15:36:21.533Z,3.20
2018-04-22T15:38:49.061Z,4.00
2018-04-22T15:41:16.579Z,3.73
2018-04-22T15:43:44.143Z,3.53
2018-04-22T15:46:11.667Z,3.67
2018-04-22T15:48:39.212Z,3.50
2018-04-22T15:51:06.769Z,3.43
2018-04-22T15:53:34.336Z,3.43
2018-04-22T15:56:01.963Z,3.27
2018-04-22T15:58:29.529Z,3.40
2018-04-22T16:00:57.056Z,3.13
2018-04-22T16:03:24.605Z,2.80
2018-04-22T16:05:52.165Z,3.90
2018-04-22T16:08:19.759Z,3.17
2018-04-22T16:10:47.302Z,2.80
2018-04-22T16:13:15.038Z,3.30
2018-04-22T16:15:42.582Z,3.63
2018-04-22T16:18:10.230Z,3.10
2018-04-22T16:20:37.813Z,3.40
2018-04-22T16:23:05.361Z,3.80
2018-04-22T16:25:32.867Z,3.60
2018-04-22T16:28:00.388Z,3.60
2018-04-22T16:30:27.921Z,3.40
2018-04-22T16:32:55.561Z,3.60
2018-04-22T16:35:23.160Z,3.60
2018-04-22T16:37:50.644Z,3.63
2018-04-22T16:40:18.173Z,3.57
2018-04-22T16:42:45.868Z,3.00
2018-04-22T16:45:13.400Z,3.67
2018-04-22T16:47:41.019Z,7.63
2018-04-22T16:50:08.547Z,3.70
2018-04-22T16:52:36.073Z,3.63
2018-04-22T16:55:03.600Z,3.37
2018-04-22T16:57:31.154Z,3.43
2018-04-22T16:59:59.080Z,3.93
2018-04-22T17:02:26.625Z,3.50
2018-04-22T17:04:54.147Z,3.60
2018-04-22T17:07:21.705Z,3.87
2018-04-22T17:09:49.233Z,3.70
2018-04-22T17:12:16.753Z,3.63
2018-04-22T17:14:44.353Z,3.60
2018-04-22T17:17:11.873Z,4.00
2018-04-22T17:19:39.399Z,3.87
2018-04-22T17:22:06.919Z,4.00
2018-04-22T17:24:34.452Z,4.40
2018-04-22T17:27:02.137Z,4.37
2018-04-22T17:29:29.670Z,4.00
2018-04-22T17:31:57.306Z,3.43
2018-04-22T17:34:24.883Z,4.27
2018-04-22T17:36:52.404Z,4.20
2018-04-22T17:39:20.092Z,4.73
2018-04-22T17:41:47.648Z,3.90
2018-04-22T17:44:15.177Z,3.83
2018-04-22T17:46:42.721Z,4.63
2018-04-22T17:49:10.307Z,4.83
2018-04-22T17:51:37.849Z,4.30
2018-04-22T17:54:05.371Z,4.70
2018-04-22T17:56:32.900Z,5.40
2018-04-22T17:59:00.471Z,4.70
2018-04-22T18:01:27.984Z,3.87
2018-04-22T18:03:55.586Z,4.67
2018-04-22T18:06:23.113Z,4.37
2018-04-22T18:08:50.702Z,4.37
2018-04-22T18:11:18.251Z,4.27
2018-04-22T18:13:45.776Z,5.40
2018-04-22T18:16:13.306Z,4.43
2018-04-22T18:18:40.847Z,4.73
2018-04-22T18:21:08.398Z,4.43
2018-04-22T18:23:35.931Z,4.87
2018-04-22T18:26:03.539Z,4.80
2018-04-22T18:28:31.120Z,4.73
2018-04-22T18:30:58.748Z,3.97
2018-04-22T18:33:26.273Z,4.80
2018-04-22T18:35:53.797Z,4.47
2018-04-22T18:38:21.360Z,4.37
2018-04-22T18:40:48.951Z,4.40
2018-04-22T18:43:16.547Z,4.30
2018-04-22T18:45:44.064Z,4.13
2018-04-22T18:48:11.604Z,4.07
2018-04-22T18:50:39.125Z,3.93
2018-04-22T18:53:06.656Z,4.60
2018-04-22T18:55:34.250Z,4.37
2018-04-22T18:58:01.768Z,4.40
2018-04-22T19:00:29.372Z,4.30
2018-04-22T19:02:56.977Z,4.37
2018-04-22T19:05:24.495Z,4.30
2018-04-22T19:07:52.027Z,4.87
2018-04-22T19:10:19.594Z,4.63
2018-04-22T19:12:47.132Z,4.40
2018-04-22T19:15:14.729Z,4.37
2018-04-22T19:17:42.248Z,4.70
2018-04-22T19:20:09.767Z,4.40
2018-04-22T19:22:37.287Z,4.60
2018-04-22T19:25:04.869Z,4.30
2018-04-22T19:27:32.528Z,4.70
2018-04-22T19:30:00.078Z,5.43
2018-04-22T19:32:27.613Z,5.33
2018-04-22T19:34:55.132Z,4.63
2018-04-22T19:37:22.665Z,4.20
2018-04-22T19:39:50.225Z,5.00
2018-04-22T19:42:17.804Z,4.83
2018-04-22T19:44:45.324Z,4.63
2018-04-22T19:47:12.867Z,4.90
2018-04-22T19:49:40.401Z,5.03
2018-04-22T19:52:07.925Z,5.20
2018-04-22T19:54:35.455Z,4.93
2018-04-22T19:57:03.372Z,4.80
2018-04-22T19:59:30.872Z,4.97
2018-04-22T20:01:58.393Z,4.60
2018-04-22T20:04:25.960Z,5.03
2018-04-22T20:06:53.583Z,5.00
2018-04-22T20:09:21.146Z,5.03
2018-04-22T20:11:48.677Z,5.00
2018-04-22T20:14:16.189Z,5.73
2018-04-22T20:16:43.724Z,4.63
2018-04-22T20:19:11.252Z,5.10
2018-04-22T20:21:38.814Z,4.50
2018-04-22T20:24:06.330Z,4.43
2018-04-22T20:26:33.861Z,5.03
2018-04-22T20:29:01.383Z,5.10
2018-04-22T20:31:28.903Z,4.63
2018-04-22T20:33:56.456Z,4.93
2018-04-22T20:36:23.963Z,4.90
2018-04-22T20:38:51.617Z,4.80
2018-04-22T20:41:19.222Z,5.10
2018-04-22T20:43:46.745Z,5.23
2018-04-22T20:46:14.443Z,5.30
2018-04-22T20:48:41.969Z,4.80
2018-04-22T20:51:09.579Z,5.20
2018-04-22T20:53:37.095Z,5.67
2018-04-22T20:56:04.635Z,5.20
2018-04-22T20:58:32.176Z,5.23
2018-04-22T21:00:59.683Z,4.93
2018-04-22T21:03:27.324Z,5.23
2018-04-22T21:05:54.970Z,5.17
2018-04-22T21:08:22.560Z,5.50
2018-04-22T21:10:50.070Z,4.80
2018-04-22T21:13:17.600Z,5.33
2018-04-22T21:15:45.221Z,5.60
2018-04-22T21:18:12.739Z,5.50
2018-04-22T21:20:40.318Z,5.60
2018-04-22T21:23:07.946Z,5.27
2018-04-22T21:25:35.608Z,5.43
2018-04-22T21:28:03.134Z,5.77
2018-04-22T21:30:30.699Z,6.07
2018-04-22T21:32:58.286Z,5.73
2018-04-22T21:35:25.953Z,5.70
2018-04-22T21:37:53.466Z,4.90
2018-04-22T21:40:21.000Z,5.77
2018-04-22T21:42:48.678Z,5.07
2018-04-22T21:45:16.447Z,4.73
2018-04-22T21:47:44.056Z,4.63
2018-04-22T21:50:11.572Z,4.60
2018-04-22T21:52:39.148Z,4.13
2018-04-22T21:55:06.733Z,4.27
2018-04-22T21:57:34.261Z,4.63
2018-04-22T22:00:01.781Z,4.10
2018-04-22T22:02:29.413Z,4.13
2018-04-22T22:04:56.978Z,3.87
2018-04-22T22:07:24.489Z,4.10
2018-04-22T22:09:52.017Z,3.80
2018-04-22T22:12:19.535Z,3.60
2018-04-22T22:14:47.062Z,3.37
2018-04-22T22:17:14.572Z,3.40
2018-04-22T22:19:42.095Z,3.30
2018-04-22T22:22:09.685Z,3.80
2018-04-22T22:24:37.195Z,3.20
2018-04-22T22:27:04.717Z,3.67
2018-04-22T22:29:32.238Z,3.57
2018-04-22T22:31:59.752Z,3.50
2018-04-22T22:34:27.385Z,3.53
2018-04-22T22:36:54.914Z,3.07
2018-04-22T22:39:22.435Z,3.33
2018-04-22T22:41:49.949Z,3.17
2018-04-22T22:44:17.472Z,3.40
2018-04-22T22:46:45.013Z,3.40
2018-04-22T22:49:12.541Z,3.30
2018-04-22T22:51:40.054Z,3.93
2018-04-22T22:54:07.579Z,3.50
2018-04-22T22:56:35.139Z,3.13
2018-04-22T22:59:02.661Z,3.73
2018-04-22T23:01:30.166Z,3.20
2018-04-22T23:03:57.679Z,3.27
2018-04-22T23:06:25.194Z,4.50
2018-04-22T23:08:52.713Z,4.20
2018-04-22T23:11:20.243Z,4.27
2018-04-22T23:13:47.782Z,3.40
2018-04-22T23:16:15.298Z,3.83
2018-04-22T23:18:42.813Z,3.73
2018-04-22T23:21:10.340Z,3.80
2018-04-22T23:23:37.872Z,3.97
2018-04-22T23:26:05.392Z,4.60
2018-04-22T23:28:32.913Z,4.10
2018-04-22T23:31:00.431Z,4.43
2018-04-22T23:33:27.956Z,4.43
2018-04-22T23:35:55.484Z,4.10
2018-04-22T23:38:22.991Z,4.53
2018-04-22T23:40:50.503Z,4.77
2018-04-22T23:43:18.009Z,4.80
2018-04-22T23:45:45.535Z,4.60
2018-04-22T23:48:13.047Z,4.97
2018-04-22T23:50:40.546Z,5.33
2018-04-22T23:53:08.075Z,4.93
2018-04-22T23:55:35.601Z,5.60
2018-04-22T23:58:03.125Z,5.10
