createdAt,value
2019-05-20T00:02:26.010Z,71.46
2019-05-20T00:04:49.197Z,71.69
2019-05-20T00:07:21.637Z,71.34
2019-05-20T00:09:53.137Z,71.28
2019-05-20T00:12:24.581Z,71.33
2019-05-20T00:14:55.984Z,71.96
2019-05-20T00:17:27.630Z,73.18
2019-05-20T00:19:59.114Z,73.48
2019-05-20T00:22:30.602Z,75.71
2019-05-20T00:25:02.177Z,77.55
2019-05-20T00:27:34.149Z,78.75
2019-05-20T00:30:06.476Z,79.65
2019-05-20T00:32:41.615Z,79.71
2019-05-20T00:35:11.656Z,78.51
2019-05-20T00:37:43.266Z,77.51
2019-05-20T00:40:15.342Z,76.71
2019-05-20T00:42:46.749Z,76.45
2019-05-20T00:45:18.533Z,76.62
2019-05-20T00:47:49.970Z,77.00
2019-05-20T00:50:21.761Z,76.18
2019-05-20T00:52:53.243Z,75.67
2019-05-20T00:55:30.890Z,75.88
2019-05-20T00:58:02.450Z,76.03
2019-05-20T01:00:34.035Z,75.93
2019-05-20T01:03:05.528Z,76.19
2019-05-20T01:05:37.013Z,75.48
2019-05-20T01:08:08.402Z,76.21
2019-05-20T01:10:40.171Z,76.71
2019-05-20T01:13:11.637Z,76.61
2019-05-20T01:15:43.122Z,76.70
2019-05-20T01:18:14.584Z,76.95
2019-05-20T01:20:46.465Z,77.22
2019-05-20T01:23:17.913Z,77.56
2019-05-20T01:25:49.471Z,77.68
2019-05-20T01:28:20.792Z,77.88
2019-05-20T01:30:52.304Z,78.53
2019-05-20T01:33:23.873Z,78.34
2019-05-20T01:35:55.230Z,79.34
2019-05-20T01:38:26.785Z,79.12
2019-05-20T01:40:58.235Z,78.66
2019-05-20T01:43:29.969Z,78.75
2019-05-20T01:46:01.460Z,78.57
2019-05-20T01:48:33.166Z,79.45
2019-05-20T01:51:04.679Z,78.86
2019-05-20T01:53:37.150Z,78.52
2019-05-20T01:56:08.944Z,78.03
2019-05-20T01:58:40.562Z,77.99
2019-05-20T02:01:12.453Z,78.15
2019-05-20T02:03:43.961Z,78.66
2019-05-20T02:06:15.537Z,79.11
2019-05-20T02:08:47.007Z,78.53
2019-05-20T02:11:18.529Z,78.14
2019-05-20T02:13:57.072Z,77.76
2019-05-20T02:16:28.799Z,77.30
2019-05-20T02:19:00.291Z,78.65
2019-05-20T02:21:31.803Z,79.19
2019-05-20T02:24:03.212Z,79.62
2019-05-20T02:26:35.247Z,80.55
2019-05-20T02:29:06.729Z,81.08
2019-05-20T02:31:38.145Z,81.32
2019-05-20T02:34:09.576Z,81.46
2019-05-20T02:36:40.938Z,81.17
2019-05-20T02:39:12.401Z,81.91
2019-05-20T02:41:43.972Z,82.79
2019-05-20T02:44:15.479Z,81.97
2019-05-20T02:46:47.266Z,82.09
2019-05-20T02:49:19.640Z,81.83
2019-05-20T02:51:51.290Z,81.30
2019-05-20T02:54:22.791Z,81.23
2019-05-20T02:59:35.068Z,82.29
2019-05-20T03:02:07.960Z,82.20
2019-05-20T03:04:39.565Z,82.68
2019-05-20T03:07:11.119Z,82.38
2019-05-20T03:09:42.551Z,82.62
2019-05-20T03:12:14.062Z,82.33
2019-05-20T03:14:45.575Z,82.36
2019-05-20T03:17:17.226Z,82.69
2019-05-20T03:19:48.769Z,82.81
2019-05-20T03:22:20.286Z,82.46
2019-05-20T03:24:52.798Z,83.32
2019-05-20T03:27:24.333Z,84.44
2019-05-20T03:29:56.024Z,84.76
2019-05-20T03:32:27.502Z,85.32
2019-05-20T03:35:00.887Z,84.94
2019-05-20T03:37:32.264Z,84.81
2019-05-20T03:40:04.071Z,84.58
2019-05-20T03:42:35.570Z,84.38
2019-05-20T03:45:08.480Z,84.08
2019-05-20T03:47:39.989Z,84.82
2019-05-20T03:50:12.235Z,86.61
2019-05-20T03:52:43.743Z,86.28
2019-05-20T03:55:15.744Z,85.71
2019-05-20T03:57:47.291Z,86.04
2019-05-20T04:00:23.808Z,87.18
2019-05-20T04:02:55.638Z,86.32
2019-05-20T04:05:27.502Z,86.21
2019-05-20T04:07:59.376Z,85.94
2019-05-20T04:10:30.974Z,86.56
2019-05-20T04:13:02.514Z,86.35
2019-05-20T04:15:34.000Z,86.13
2019-05-20T04:18:06.236Z,85.67
2019-05-20T04:20:38.845Z,85.22
2019-05-20T04:23:10.710Z,85.04
2019-05-20T04:25:42.224Z,84.27
2019-05-20T04:28:14.321Z,84.28
2019-05-20T04:30:46.304Z,83.65
2019-05-20T04:33:17.896Z,85.18
2019-05-20T04:35:50.065Z,84.21
2019-05-20T04:38:21.799Z,83.80
2019-05-20T04:40:53.394Z,83.53
2019-05-20T04:43:24.941Z,83.72
2019-05-20T04:45:57.805Z,83.79
2019-05-20T04:48:29.493Z,84.22
2019-05-20T04:51:01.162Z,83.68
2019-05-20T04:53:32.805Z,83.22
2019-05-20T04:56:04.230Z,83.25
2019-05-20T04:58:35.799Z,83.06
2019-05-20T05:01:07.329Z,83.00
2019-05-20T05:03:38.823Z,83.30
2019-05-20T05:06:10.318Z,83.05
2019-05-20T05:08:41.889Z,82.97
2019-05-20T05:11:13.391Z,83.18
2019-05-20T05:13:45.359Z,82.14
2019-05-20T05:16:16.840Z,82.03
2019-05-20T05:18:48.361Z,81.69
2019-05-20T05:21:19.982Z,82.09
2019-05-20T05:23:59.156Z,81.11
2019-05-20T05:26:24.825Z,81.35
2019-05-20T05:28:56.429Z,80.89
2019-05-20T05:31:27.929Z,79.37
2019-05-20T05:33:59.767Z,79.15
2019-05-20T05:36:32.480Z,78.39
2019-05-20T05:39:05.443Z,78.67
2019-05-20T05:41:36.909Z,78.03
2019-05-20T05:44:08.467Z,77.82
2019-05-20T05:46:40.020Z,78.11
2019-05-20T05:49:11.536Z,77.54
2019-05-20T05:51:43.024Z,77.92
2019-05-20T05:54:14.639Z,78.05
2019-05-20T05:56:46.203Z,78.29
2019-05-20T05:59:18.505Z,77.86
2019-05-20T06:01:50.104Z,76.79
2019-05-20T06:04:21.872Z,76.98
2019-05-20T06:06:53.391Z,76.53
2019-05-20T06:09:24.925Z,75.74
2019-05-20T06:11:56.636Z,75.66
2019-05-20T06:14:28.126Z,75.24
2019-05-20T06:16:59.668Z,75.96
2019-05-20T06:19:31.195Z,74.79
2019-05-20T06:22:03.011Z,74.68
2019-05-20T06:24:34.765Z,74.30
2019-05-20T06:27:06.636Z,74.19
2019-05-20T06:29:38.164Z,74.79
2019-05-20T06:32:10.065Z,75.25
2019-05-20T06:34:42.997Z,75.52
2019-05-20T06:37:16.735Z,75.02
2019-05-20T06:39:51.113Z,75.87
2019-05-20T06:42:22.085Z,75.76
2019-05-20T06:44:57.196Z,75.74
2019-05-20T06:47:28.743Z,76.42
2019-05-20T06:50:00.636Z,74.81
2019-05-20T06:52:35.792Z,74.15
2019-05-20T06:55:06.474Z,74.71
2019-05-20T06:57:37.940Z,73.19
2019-05-20T07:00:10.811Z,73.41
2019-05-20T07:02:42.780Z,74.71
2019-05-20T07:05:14.617Z,72.76
2019-05-20T07:07:46.034Z,70.56
2019-05-20T07:10:17.629Z,71.45
2019-05-20T07:12:49.446Z,69.70
2019-05-20T07:15:20.988Z,69.26
2019-05-20T07:17:52.922Z,67.70
2019-05-20T07:20:24.616Z,67.54
2019-05-20T07:22:57.060Z,67.48
2019-05-20T07:25:29.713Z,68.16
2019-05-20T07:28:01.419Z,67.42
2019-05-20T07:30:33.153Z,67.10
2019-05-20T07:33:05.120Z,65.81
2019-05-20T07:35:36.741Z,66.41
2019-05-20T07:38:08.375Z,67.37
2019-05-20T07:40:39.951Z,67.68
2019-05-20T07:43:11.464Z,67.69
2019-05-20T07:45:44.012Z,68.76
2019-05-20T07:48:16.319Z,69.13
2019-05-20T07:50:50.084Z,68.38
2019-05-20T07:53:22.780Z,68.72
2019-05-20T07:56:08.677Z,67.73
2019-05-20T07:58:44.926Z,68.46
2019-05-20T08:01:17.345Z,68.95
2019-05-20T08:03:49.001Z,69.12
2019-05-20T08:06:20.951Z,70.02
2019-05-20T08:08:52.591Z,69.40
2019-05-20T08:11:24.095Z,69.46
2019-05-20T08:13:55.814Z,68.49
2019-05-20T08:16:27.538Z,67.79
2019-05-20T08:18:59.139Z,67.00
2019-05-20T08:21:30.797Z,66.96
2019-05-20T08:24:02.608Z,67.09
2019-05-20T08:26:34.277Z,67.77
2019-05-20T08:29:06.090Z,68.75
2019-05-20T08:31:38.177Z,67.20
2019-05-20T08:34:09.877Z,68.10
2019-05-20T08:36:42.154Z,65.43
2019-05-20T08:39:13.679Z,66.90
2019-05-20T08:41:45.253Z,65.53
2019-05-20T08:44:18.120Z,63.88
2019-05-20T08:46:50.378Z,64.06
2019-05-20T08:49:22.683Z,63.71
2019-05-20T08:51:54.615Z,62.59
2019-05-20T08:54:26.320Z,62.99
2019-05-20T08:56:57.804Z,62.93
2019-05-20T08:59:29.355Z,63.40
2019-05-20T09:02:00.862Z,64.59
2019-05-20T09:04:32.372Z,62.56
2019-05-20T09:07:04.153Z,62.09
2019-05-20T09:09:36.087Z,65.10
2019-05-20T09:12:07.969Z,63.21
2019-05-20T09:14:40.658Z,62.58
2019-05-20T09:17:12.458Z,63.59
2019-05-20T09:19:46.843Z,61.56
2019-05-20T09:22:19.346Z,62.70
2019-05-20T09:24:51.560Z,63.91
2019-05-20T09:27:23.214Z,64.13
2019-05-20T09:29:54.904Z,63.95
2019-05-20T09:32:27.807Z,63.14
2019-05-20T09:35:00.409Z,62.31
2019-05-20T09:37:31.970Z,63.39
2019-05-20T09:40:03.623Z,62.67
2019-05-20T09:42:40.619Z,63.44
2019-05-20T09:45:10.760Z,63.77
2019-05-20T09:47:42.332Z,64.70
2019-05-20T09:50:14.245Z,65.29
2019-05-20T09:52:46.244Z,65.09
2019-05-20T09:55:18.249Z,64.42
2019-05-20T09:57:50.344Z,64.43
2019-05-20T10:00:22.129Z,65.42
2019-05-20T10:02:53.709Z,63.47
2019-05-20T10:05:25.194Z,62.33
2019-05-20T10:07:56.987Z,62.73
2019-05-20T10:10:28.524Z,64.27
2019-05-20T10:13:00.159Z,64.07
2019-05-20T10:15:31.679Z,65.63
2019-05-20T10:18:03.208Z,66.56
2019-05-20T10:20:34.681Z,67.08
2019-05-20T10:23:07.362Z,67.58
2019-05-20T10:25:39.667Z,71.15
2019-05-20T10:28:11.155Z,70.95
2019-05-20T10:30:42.984Z,69.15
2019-05-20T10:33:14.904Z,71.52
2019-05-20T10:35:46.483Z,72.76
2019-05-20T10:38:18.087Z,74.69
2019-05-20T10:40:49.649Z,74.25
2019-05-20T10:43:21.148Z,75.30
2019-05-20T10:45:52.661Z,75.26
2019-05-20T10:48:24.748Z,73.10
2019-05-20T10:50:56.378Z,75.03
2019-05-20T10:53:28.530Z,73.89
2019-05-20T10:56:01.210Z,72.81
2019-05-20T10:58:33.222Z,70.69
2019-05-20T11:01:04.804Z,71.67
2019-05-20T11:03:37.442Z,71.89
2019-05-20T11:06:09.272Z,69.37
2019-05-20T11:08:40.783Z,70.95
2019-05-20T11:11:14.355Z,71.96
2019-05-20T11:13:45.706Z,71.16
2019-05-20T11:16:17.231Z,69.20
2019-05-20T11:18:48.717Z,68.62
2019-05-20T11:21:21.528Z,67.12
2019-05-20T11:23:53.028Z,68.48
2019-05-20T11:26:24.622Z,68.87
2019-05-20T11:28:56.169Z,69.81
2019-05-20T11:31:27.744Z,71.49
2019-05-20T11:33:59.247Z,73.07
2019-05-20T11:36:31.826Z,73.58
2019-05-20T11:39:06.997Z,74.26
2019-05-20T11:41:52.627Z,74.62
2019-05-20T11:44:12.053Z,75.23
2019-05-20T11:46:43.808Z,79.34
2019-05-20T11:49:16.005Z,82.26
2019-05-20T11:51:48.943Z,82.25
2019-05-20T11:54:21.838Z,83.89
2019-05-20T11:56:53.319Z,83.70
2019-05-20T11:59:24.984Z,85.35
2019-05-20T12:01:56.607Z,85.02
2019-05-20T12:04:28.117Z,87.48
2019-05-20T12:06:59.655Z,88.21
2019-05-20T12:09:47.827Z,89.37
2019-05-20T12:12:04.737Z,90.11
2019-05-20T12:14:36.611Z,90.82
2019-05-20T12:17:08.836Z,92.14
2019-05-20T12:19:40.693Z,90.97
2019-05-20T12:22:12.546Z,91.53
2019-05-20T12:24:44.028Z,92.40
2019-05-20T12:27:15.580Z,91.37
2019-05-20T12:29:47.056Z,92.74
2019-05-20T12:32:18.663Z,93.15
2019-05-20T12:34:50.751Z,94.97
2019-05-20T12:37:22.235Z,95.56
2019-05-20T12:40:06.503Z,96.93
2019-05-20T12:42:27.692Z,95.82
2019-05-20T12:44:59.965Z,96.60
2019-05-20T12:47:31.770Z,98.41
2019-05-20T12:50:03.282Z,98.84
2019-05-20T12:52:34.935Z,98.66
2019-05-20T12:55:09.766Z,98.71
2019-05-20T12:57:41.345Z,98.54
2019-05-20T13:00:14.924Z,98.64
2019-05-20T13:02:46.395Z,98.68
2019-05-20T13:05:18.276Z,98.72
2019-05-20T13:07:50.055Z,98.75
2019-05-20T13:10:29.738Z,99.07
2019-05-20T13:12:55.349Z,99.33
2019-05-20T13:15:26.900Z,100.00
2019-05-20T13:17:58.339Z,99.62
2019-05-20T13:20:29.896Z,99.31
2019-05-20T13:23:01.861Z,99.29
2019-05-20T13:25:33.853Z,99.10
2019-05-20T13:28:05.655Z,100.00
2019-05-20T13:30:37.236Z,99.86
2019-05-20T13:33:08.720Z,100.00
2019-05-20T13:35:40.238Z,100.00
2019-05-20T13:38:11.744Z,100.00
2019-05-20T13:40:47.242Z,100.00
2019-05-20T13:43:17.468Z,100.00
2019-05-20T13:45:48.987Z,100.00
2019-05-20T13:48:20.552Z,100.00
2019-05-20T13:50:52.172Z,100.00
2019-05-20T13:53:23.696Z,100.00
2019-05-20T13:55:55.305Z,100.00
2019-05-20T13:58:26.843Z,100.00
2019-05-20T14:00:58.381Z,100.00
2019-05-20T14:03:30.285Z,100.00
2019-05-20T14:06:01.786Z,100.00
2019-05-20T14:08:33.413Z,100.00
2019-05-20T14:11:05.328Z,100.00
2019-05-20T14:13:37.905Z,100.00
2019-05-20T14:16:09.950Z,100.00
2019-05-20T14:18:41.780Z,100.00
2019-05-20T14:21:13.659Z,100.00
2019-05-20T14:23:45.229Z,100.00
2019-05-20T14:26:16.958Z,100.00
2019-05-20T14:28:48.482Z,100.00
2019-05-20T14:31:19.994Z,100.00
2019-05-20T14:33:51.508Z,100.00
2019-05-20T14:36:38.442Z,100.00
2019-05-20T14:38:56.761Z,100.00
2019-05-20T14:41:28.298Z,100.00
2019-05-20T14:43:59.826Z,100.00
2019-05-20T14:46:31.365Z,100.00
2019-05-20T14:49:03.187Z,100.00
2019-05-20T14:51:34.774Z,100.00
2019-05-20T14:54:06.577Z,100.00
2019-05-20T14:56:38.741Z,100.00
2019-05-20T14:59:10.221Z,100.00
2019-05-20T15:01:42.092Z,100.00
2019-05-20T15:04:14.026Z,100.00
2019-05-20T15:06:45.538Z,100.00
2019-05-20T15:09:17.052Z,100.00
2019-05-20T15:11:48.492Z,100.00
2019-05-20T15:14:19.992Z,100.00
2019-05-20T15:16:51.529Z,100.00
2019-05-20T15:19:23.111Z,100.00
2019-05-20T15:21:54.666Z,100.00
2019-05-20T15:24:26.452Z,100.00
2019-05-20T15:26:58.148Z,100.00
2019-05-20T15:29:29.712Z,100.00
2019-05-20T15:32:01.474Z,100.00
2019-05-20T15:34:34.266Z,100.00
2019-05-20T15:37:06.238Z,100.00
2019-05-20T15:39:37.771Z,100.00
2019-05-20T15:42:09.354Z,100.00
2019-05-20T15:44:40.988Z,100.00
2019-05-20T15:47:12.496Z,100.00
2019-05-20T15:49:44.011Z,100.00
2019-05-20T15:52:15.515Z,100.00
2019-05-20T15:54:47.010Z,100.00
2019-05-20T15:57:18.669Z,100.00
2019-05-20T15:59:50.188Z,100.00
2019-05-20T16:02:22.152Z,100.00
2019-05-20T16:04:53.688Z,100.00
2019-05-20T16:07:25.570Z,100.00
2019-05-20T16:09:57.048Z,100.00
2019-05-20T16:12:28.716Z,100.00
2019-05-20T16:15:00.307Z,100.00
2019-05-20T16:17:32.075Z,100.00
2019-05-20T16:20:06.861Z,100.00
2019-05-20T16:22:37.129Z,100.00
2019-05-20T16:25:09.438Z,100.00
2019-05-20T16:27:41.199Z,100.00
2019-05-20T16:30:13.785Z,100.00
2019-05-20T16:32:45.617Z,100.00
2019-05-20T16:35:17.565Z,100.00
2019-05-20T16:37:49.406Z,100.00
2019-05-20T16:40:21.079Z,100.00
2019-05-20T16:42:52.629Z,100.00
2019-05-20T16:45:24.892Z,100.00
2019-05-20T16:47:56.410Z,100.00
2019-05-20T16:50:28.157Z,100.00
2019-05-20T16:52:59.865Z,100.00
2019-05-20T16:55:31.803Z,100.00
2019-05-20T16:58:03.318Z,100.00
2019-05-20T17:00:35.343Z,100.00
2019-05-20T17:03:06.910Z,100.00
2019-05-20T17:05:38.884Z,100.00
2019-05-20T17:08:10.487Z,100.00
2019-05-20T17:10:42.029Z,100.00
2019-05-20T17:13:13.641Z,100.00
2019-05-20T17:15:45.175Z,100.00
2019-05-20T17:18:16.702Z,100.00
2019-05-20T17:20:48.618Z,100.00
2019-05-20T17:23:20.112Z,100.00
2019-05-20T17:25:51.638Z,100.00
2019-05-20T17:28:23.208Z,100.00
2019-05-20T17:30:54.705Z,100.00
2019-05-20T17:33:26.551Z,100.00
2019-05-20T17:35:58.125Z,100.00
2019-05-20T17:38:29.679Z,100.00
2019-05-20T17:41:02.299Z,100.00
2019-05-20T17:43:33.778Z,100.00
2019-05-20T17:46:06.017Z,100.00
2019-05-20T17:48:37.839Z,100.00
2019-05-20T17:51:09.501Z,100.00
2019-05-20T17:53:41.051Z,100.00
2019-05-20T17:56:12.507Z,100.00
2019-05-20T17:58:44.069Z,100.00
2019-05-20T18:01:16.273Z,100.00
2019-05-20T18:03:48.141Z,100.00
2019-05-20T18:06:19.867Z,100.00
2019-05-20T18:08:54.004Z,100.00
2019-05-20T18:11:25.495Z,100.00
2019-05-20T18:13:57.410Z,100.00
2019-05-20T18:16:29.590Z,100.00
2019-05-20T18:19:01.963Z,100.00
2019-05-20T18:21:33.537Z,100.00
2019-05-20T18:24:05.131Z,100.00
2019-05-20T18:26:37.709Z,100.00
2019-05-20T18:29:09.323Z,100.00
2019-05-20T18:31:40.984Z,100.00
2019-05-20T18:34:12.563Z,100.00
2019-05-20T18:36:44.043Z,100.00
2019-05-20T18:39:15.797Z,100.00
2019-05-20T18:41:47.443Z,100.00
2019-05-20T18:44:19.017Z,100.00
2019-05-20T18:46:50.507Z,100.00
2019-05-20T18:49:22.301Z,100.00
2019-05-20T18:51:53.844Z,100.00
2019-05-20T18:54:26.263Z,100.00
2019-05-20T18:56:57.760Z,100.00
2019-05-20T18:59:30.398Z,100.00
2019-05-20T19:02:05.462Z,100.00
2019-05-20T19:04:35.110Z,100.00
2019-05-20T19:07:06.608Z,100.00
2019-05-20T19:09:38.254Z,100.00
2019-05-20T19:12:10.429Z,100.00
2019-05-20T19:14:42.445Z,100.00
2019-05-20T19:17:13.974Z,100.00
2019-05-20T19:19:45.423Z,100.00
2019-05-20T19:22:17.005Z,100.00
2019-05-20T19:24:48.492Z,100.00
2019-05-20T19:27:19.915Z,100.00
2019-05-20T19:29:51.458Z,100.00
2019-05-20T19:32:23.024Z,100.00
2019-05-20T19:34:54.860Z,100.00
2019-05-20T19:37:26.335Z,100.00
2019-05-20T19:39:58.063Z,100.00
2019-05-20T19:42:29.623Z,100.00
2019-05-20T19:45:01.078Z,100.00
2019-05-20T19:47:33.226Z,100.00
2019-05-20T19:50:05.043Z,100.00
2019-05-20T19:52:36.605Z,100.00
2019-05-20T19:55:08.822Z,100.00
2019-05-20T19:57:40.709Z,100.00
2019-05-20T20:00:12.751Z,100.00
2019-05-20T20:02:44.810Z,100.00
2019-05-20T20:05:16.502Z,100.00
2019-05-20T20:07:48.403Z,100.00
2019-05-20T20:10:20.322Z,100.00
2019-05-20T20:12:52.039Z,100.00
2019-05-20T20:15:23.682Z,100.00
2019-05-20T20:17:55.203Z,100.00
2019-05-20T20:20:26.750Z,100.00
2019-05-20T20:22:58.288Z,100.00
2019-05-20T20:25:30.130Z,100.00
2019-05-20T20:28:01.930Z,100.00
2019-05-20T20:30:33.587Z,100.00
2019-05-20T20:33:05.468Z,100.00
2019-05-20T20:35:38.396Z,100.00
2019-05-20T20:38:10.431Z,100.00
2019-05-20T20:40:42.031Z,100.00
2019-05-20T20:43:13.844Z,100.00
2019-05-20T20:45:46.011Z,100.00
2019-05-20T20:48:17.553Z,100.00
2019-05-20T20:50:49.396Z,100.00
2019-05-20T20:53:20.890Z,100.00
2019-05-20T20:55:52.676Z,100.00
2019-05-20T20:58:24.125Z,100.00
2019-05-20T21:00:56.633Z,100.00
2019-05-20T21:03:28.499Z,100.00
2019-05-20T21:06:00.617Z,100.00
2019-05-20T21:08:33.709Z,100.00
2019-05-20T21:11:05.300Z,100.00
2019-05-20T21:13:37.607Z,100.00
2019-05-20T21:16:09.528Z,100.00
2019-05-20T21:18:41.447Z,100.00
2019-05-20T21:21:13.269Z,100.00
2019-05-20T21:23:44.753Z,100.00
2019-05-20T21:26:16.530Z,100.00
2019-05-20T21:28:47.960Z,100.00
2019-05-20T21:31:19.471Z,100.00
2019-05-20T21:33:50.902Z,100.00
2019-05-20T21:36:22.458Z,100.00
2019-05-20T21:38:53.899Z,100.00
2019-05-20T21:41:25.319Z,100.00
2019-05-20T21:43:57.209Z,100.00
2019-05-20T21:46:28.766Z,100.00
2019-05-20T21:49:00.249Z,100.00
2019-05-20T21:51:31.778Z,100.00
2019-05-20T21:54:03.198Z,100.00
2019-05-20T21:56:34.708Z,100.00
2019-05-20T21:59:06.310Z,100.00
2019-05-20T22:01:38.416Z,100.00
2019-05-20T22:04:09.947Z,100.00
2019-05-20T22:06:41.474Z,100.00
2019-05-20T22:09:12.887Z,100.00
2019-05-20T22:11:44.451Z,100.00
2019-05-20T22:14:15.998Z,100.00
2019-05-20T22:16:47.867Z,100.00
2019-05-20T22:19:19.481Z,100.00
2019-05-20T22:21:57.094Z,100.00
2019-05-20T22:24:29.020Z,100.00
2019-05-20T22:27:00.693Z,100.00
2019-05-20T22:29:32.164Z,100.00
2019-05-20T22:32:04.046Z,100.00
2019-05-20T22:34:35.825Z,100.00
2019-05-20T22:37:07.420Z,100.00
2019-05-20T22:39:39.044Z,100.00
2019-05-20T22:42:10.547Z,100.00
2019-05-20T22:44:42.276Z,100.00
2019-05-20T22:47:13.892Z,100.00
2019-05-20T22:49:45.346Z,100.00
2019-05-20T22:52:17.125Z,100.00
2019-05-20T22:54:49.108Z,100.00
2019-05-20T22:57:20.657Z,100.00
2019-05-20T22:59:52.247Z,100.00
2019-05-20T23:02:23.799Z,100.00
2019-05-20T23:04:55.326Z,100.00
2019-05-20T23:07:27.187Z,100.00
2019-05-20T23:09:58.739Z,100.00
2019-05-20T23:12:31.366Z,100.00
2019-05-20T23:15:03.121Z,100.00
2019-05-20T23:17:35.120Z,100.00
2019-05-20T23:20:07.972Z,100.00
2019-05-20T23:22:39.833Z,100.00
2019-05-20T23:25:11.438Z,100.00
2019-05-20T23:27:43.819Z,100.00
2019-05-20T23:30:15.551Z,100.00
2019-05-20T23:32:47.055Z,100.00
2019-05-20T23:35:18.880Z,100.00
2019-05-20T23:37:50.788Z,100.00
2019-05-20T23:40:22.556Z,100.00
2019-05-20T23:42:55.117Z,100.00
2019-05-20T23:45:26.961Z,100.00
2019-05-20T23:47:58.782Z,100.00
2019-05-20T23:50:30.404Z,100.00
2019-05-20T23:53:01.932Z,100.00
2019-05-20T23:55:33.412Z,100.00
2019-05-20T23:58:04.934Z,100.00
