createdAt,value
2019-02-14T00:00:15.599Z,62.3
2019-02-14T00:03:15.566Z,62.1
2019-02-14T00:06:15.110Z,62.1
2019-02-14T00:09:15.845Z,63.4
2019-02-14T00:12:15.786Z,63.6
2019-02-14T00:15:15.432Z,63.6
2019-02-14T00:18:15.159Z,63.4
2019-02-14T00:21:15.109Z,63.0
2019-02-14T00:24:16.303Z,63.3
2019-02-14T00:27:15.922Z,64.0
2019-02-14T00:30:15.282Z,63.3
2019-02-14T00:33:15.542Z,63.7
2019-02-14T00:36:15.280Z,63.5
2019-02-14T00:39:15.598Z,63.7
2019-02-14T00:42:14.975Z,63.6
2019-02-14T00:45:15.877Z,64.0
2019-02-14T00:48:15.313Z,64.7
2019-02-14T00:51:15.816Z,64.3
2019-02-14T00:54:15.636Z,64.8
2019-02-14T00:57:14.934Z,65.1
2019-02-14T01:00:15.521Z,64.1
2019-02-14T01:03:14.995Z,64.1
2019-02-14T01:06:15.375Z,64.6
2019-02-14T01:09:14.820Z,64.6
2019-02-14T01:12:15.334Z,64.4
2019-02-14T01:15:15.692Z,64.7
2019-02-14T01:18:15.785Z,64.7
2019-02-14T01:21:15.190Z,64.5
2019-02-14T01:24:15.718Z,64.3
2019-02-14T01:27:15.147Z,64.1
2019-02-14T01:30:15.505Z,63.8
2019-02-14T01:33:14.871Z,63.6
2019-02-14T01:36:15.179Z,63.8
2019-02-14T01:39:15.455Z,64.2
2019-02-14T01:42:14.873Z,64.2
2019-02-14T01:45:15.266Z,64.0
2019-02-14T01:48:15.724Z,64.2
2019-02-14T01:51:15.136Z,63.7
2019-02-14T01:54:15.705Z,64.1
2019-02-14T01:57:15.261Z,62.8
2019-02-14T02:00:15.852Z,63.2
2019-02-14T02:03:15.446Z,63.0
2019-02-14T02:06:15.526Z,63.9
2019-02-14T02:09:14.875Z,64.1
2019-02-14T02:12:15.415Z,64.2
2019-02-14T02:15:15.788Z,64.0
2019-02-14T02:18:15.345Z,63.9
2019-02-14T02:21:15.462Z,64.7
2019-02-14T02:24:15.876Z,64.8
2019-02-14T02:27:15.491Z,64.9
2019-02-14T02:30:15.106Z,64.3
2019-02-14T02:33:15.679Z,65.5
2019-02-14T02:36:14.991Z,64.2
2019-02-14T02:39:15.566Z,64.1
2019-02-14T02:42:14.996Z,64.3
2019-02-14T02:45:15.184Z,64.5
2019-02-14T02:48:15.734Z,63.8
2019-02-14T02:51:15.046Z,64.0
2019-02-14T02:54:15.620Z,64.0
2019-02-14T02:57:15.001Z,64.0
2019-02-14T03:00:15.534Z,63.6
2019-02-14T03:03:15.087Z,63.8
2019-02-14T03:06:15.693Z,64.9
2019-02-14T03:09:15.161Z,64.8
2019-02-14T03:12:15.618Z,65.3
2019-02-14T03:15:15.413Z,66.1
2019-02-14T03:18:15.124Z,65.6
2019-02-14T03:21:15.798Z,65.7
2019-02-14T03:24:15.206Z,65.5
2019-02-14T03:27:15.633Z,65.3
2019-02-14T03:30:15.074Z,65.4
2019-02-14T03:33:15.680Z,65.0
2019-02-14T03:36:19.204Z,65.0
2019-02-14T03:39:15.146Z,64.9
2019-02-14T03:42:15.740Z,64.6
2019-02-14T03:45:14.966Z,63.6
2019-02-14T03:48:15.524Z,64.0
2019-02-14T03:51:14.951Z,64.5
2019-02-14T03:54:15.572Z,64.1
2019-02-14T03:57:15.240Z,62.5
2019-02-14T04:00:15.801Z,63.0
2019-02-14T04:03:15.765Z,62.1
2019-02-14T04:06:15.370Z,63.2
2019-02-14T04:09:15.025Z,63.5
2019-02-14T04:12:15.957Z,63.5
2019-02-14T04:15:15.619Z,63.5
2019-02-14T04:18:15.793Z,62.9
2019-02-14T04:21:15.220Z,63.2
2019-02-14T04:24:15.733Z,62.7
2019-02-14T04:27:15.520Z,61.3
2019-02-14T04:30:15.126Z,61.4
2019-02-14T04:33:14.962Z,62.8
2019-02-14T04:36:14.944Z,63.1
2019-02-14T04:39:15.525Z,63.0
2019-02-14T04:42:15.220Z,63.9
2019-02-14T04:45:15.847Z,63.3
2019-02-14T04:48:15.437Z,64.1
2019-02-14T04:51:15.748Z,63.5
2019-02-14T04:54:15.284Z,63.3
2019-02-14T04:57:15.650Z,63.7
2019-02-14T05:00:14.980Z,63.6
2019-02-14T05:03:15.472Z,63.3
2019-02-14T05:06:15.021Z,64.5
2019-02-14T05:09:15.124Z,64.6
2019-02-14T05:12:15.507Z,64.7
2019-02-14T05:15:16.032Z,64.8
2019-02-14T05:18:15.627Z,64.6
2019-02-14T05:21:15.355Z,64.8
2019-02-14T05:24:15.960Z,64.8
2019-02-14T05:27:15.881Z,65.5
2019-02-14T05:30:15.492Z,64.9
2019-02-14T05:33:15.080Z,65.8
2019-02-14T05:36:15.901Z,64.8
2019-02-14T05:39:15.336Z,64.9
2019-02-14T05:42:15.887Z,64.7
2019-02-14T05:45:15.885Z,64.8
2019-02-14T05:48:15.846Z,64.1
2019-02-14T05:51:20.367Z,63.1
2019-02-14T05:54:15.881Z,62.8
2019-02-14T05:57:15.407Z,63.9
2019-02-14T06:00:20.445Z,63.8
2019-02-14T06:03:15.847Z,63.1
2019-02-14T06:06:15.514Z,63.4
2019-02-14T06:09:15.138Z,63.2
2019-02-14T06:12:15.886Z,63.4
2019-02-14T06:15:15.452Z,63.3
2019-02-14T06:18:15.828Z,63.0
2019-02-14T06:21:15.269Z,62.9
2019-02-14T06:24:15.863Z,62.7
2019-02-14T06:27:15.624Z,63.8
2019-02-14T06:30:15.413Z,63.3
2019-02-14T06:33:15.082Z,62.8
2019-02-14T06:36:15.796Z,63.2
2019-02-14T06:39:15.413Z,63.5
2019-02-14T06:42:15.216Z,63.4
2019-02-14T06:45:15.917Z,62.7
2019-02-14T06:48:15.326Z,63.6
2019-02-14T06:51:15.977Z,62.6
2019-02-14T06:54:15.505Z,63.1
2019-02-14T06:57:20.310Z,62.0
2019-02-14T07:00:15.073Z,61.9
2019-02-14T07:03:15.805Z,61.9
2019-02-14T07:06:15.499Z,62.4
2019-02-14T07:09:15.198Z,62.4
2019-02-14T07:12:15.756Z,62.1
2019-02-14T07:15:15.410Z,62.3
2019-02-14T07:18:15.305Z,62.8
2019-02-14T07:21:15.149Z,62.5
2019-02-14T07:24:15.767Z,62.0
2019-02-14T07:27:15.478Z,62.4
2019-02-14T07:30:15.051Z,62.0
2019-02-14T07:33:15.904Z,61.8
2019-02-14T07:36:15.305Z,61.7
2019-02-14T07:39:15.307Z,61.8
2019-02-14T07:42:15.158Z,61.8
2019-02-14T07:45:15.876Z,61.6
2019-02-14T07:48:15.418Z,61.8
2019-02-14T07:51:14.941Z,61.7
2019-02-14T07:54:15.835Z,61.1
2019-02-14T07:57:15.805Z,60.7
2019-02-14T08:00:15.851Z,60.1
2019-02-14T08:03:15.361Z,59.6
2019-02-14T08:06:16.020Z,59.2
2019-02-14T08:09:15.682Z,58.5
2019-02-14T08:12:15.121Z,57.4
2019-02-14T08:15:15.752Z,56.8
2019-02-14T08:18:15.475Z,56.6
2019-02-14T08:21:16.119Z,56.4
2019-02-14T08:24:15.637Z,55.9
2019-02-14T08:27:15.265Z,55.3
2019-02-14T08:30:16.030Z,54.0
2019-02-14T08:33:15.935Z,52.9
2019-02-14T08:36:15.593Z,51.5
2019-02-14T08:39:15.204Z,49.8
2019-02-14T08:42:15.720Z,46.6
2019-02-14T08:45:15.495Z,44.2
2019-02-14T08:48:15.705Z,42.4
2019-02-14T08:51:15.184Z,39.9
2019-02-14T08:54:16.091Z,38.0
2019-02-14T08:57:15.816Z,35.1
2019-02-14T09:00:15.427Z,36.3
2019-02-14T09:03:15.101Z,34.9
2019-02-14T09:06:15.555Z,30.9
2019-02-14T09:09:15.235Z,30.7
2019-02-14T09:12:14.851Z,31.8
2019-02-14T09:15:15.493Z,30.4
2019-02-14T09:18:15.113Z,30.5
2019-02-14T09:21:15.625Z,27.4
2019-02-14T09:24:15.235Z,30.3
2019-02-14T09:27:15.657Z,29.0
2019-02-14T09:30:15.390Z,29.2
2019-02-14T09:33:15.626Z,28.8
2019-02-14T09:36:15.343Z,27.2
2019-02-14T09:39:15.036Z,27.8
2019-02-14T09:42:15.839Z,25.8
2019-02-14T09:45:15.826Z,25.3
2019-02-14T09:48:15.886Z,25.8
2019-02-14T09:51:15.648Z,25.8
2019-02-14T09:54:15.280Z,23.9
2019-02-14T09:57:15.152Z,21.9
2019-02-14T10:00:15.915Z,26.3
2019-02-14T10:03:15.615Z,25.5
2019-02-14T10:06:15.335Z,24.7
2019-02-14T10:09:15.660Z,24.3
2019-02-14T10:12:15.254Z,24.4
2019-02-14T10:15:15.826Z,23.7
2019-02-14T10:18:15.629Z,20.6
2019-02-14T10:21:15.337Z,22.7
2019-02-14T10:24:15.157Z,23.5
2019-02-14T10:27:15.561Z,22.7
2019-02-14T10:30:15.299Z,22.8
2019-02-14T10:33:15.904Z,23.1
2019-02-14T10:36:15.129Z,22.6
2019-02-14T10:39:15.854Z,22.1
2019-02-14T10:42:15.565Z,22.3
2019-02-14T10:45:15.606Z,21.2
2019-02-14T10:48:15.480Z,21.9
2019-02-14T10:51:15.066Z,20.9
2019-02-14T10:54:15.110Z,21.7
2019-02-14T10:57:15.877Z,21.7
2019-02-14T11:00:16.296Z,22.5
2019-02-14T11:03:15.364Z,22.5
2019-02-14T11:06:15.142Z,21.7
2019-02-14T11:09:15.679Z,22.1
2019-02-14T11:12:15.211Z,21.9
2019-02-14T11:15:15.774Z,20.5
2019-02-14T11:18:15.636Z,21.5
2019-02-14T11:21:15.266Z,22.2
2019-02-14T11:24:15.949Z,22.7
2019-02-14T11:27:15.601Z,23.1
2019-02-14T11:30:15.257Z,23.2
2019-02-14T11:33:15.450Z,23.2
2019-02-14T11:36:15.068Z,22.9
2019-02-14T11:39:15.835Z,24.0
2019-02-14T11:42:15.690Z,24.7
2019-02-14T11:45:15.647Z,25.9
2019-02-14T11:48:15.756Z,26.7
2019-02-14T11:51:15.635Z,27.3
2019-02-14T11:54:15.515Z,28.0
2019-02-14T11:57:15.381Z,28.8
2019-02-14T12:00:15.227Z,29.1
2019-02-14T12:03:15.845Z,29.2
2019-02-14T12:06:17.708Z,29.9
2019-02-14T12:09:15.628Z,30.3
2019-02-14T12:12:15.121Z,31.3
2019-02-14T12:15:15.753Z,31.6
2019-02-14T12:18:15.364Z,32.5
2019-02-14T12:21:15.146Z,32.1
2019-02-14T12:24:15.746Z,31.7
2019-02-14T12:27:15.434Z,31.3
2019-02-14T12:30:15.041Z,31.7
2019-02-14T12:33:15.827Z,31.4
2019-02-14T12:36:15.214Z,32.3
2019-02-14T12:39:15.891Z,31.6
2019-02-14T12:42:15.558Z,32.0
2019-02-14T12:45:21.469Z,31.6
2019-02-14T12:48:15.557Z,31.5
2019-02-14T12:51:15.158Z,31.7
2019-02-14T12:54:15.730Z,32.2
2019-02-14T12:57:15.373Z,32.6
2019-02-14T13:00:15.900Z,32.4
2019-02-14T13:03:15.515Z,32.9
2019-02-14T13:06:15.269Z,32.5
2019-02-14T13:09:20.008Z,33.0
2019-02-14T13:12:15.088Z,32.8
2019-02-14T13:15:15.538Z,33.1
2019-02-14T13:18:15.489Z,33.0
2019-02-14T13:21:15.464Z,32.8
2019-02-14T13:24:14.958Z,32.7
2019-02-14T13:27:15.762Z,33.4
2019-02-14T13:30:15.397Z,33.6
2019-02-14T13:33:15.736Z,34.4
2019-02-14T13:36:15.264Z,34.7
2019-02-14T13:39:15.923Z,35.3
2019-02-14T13:42:15.469Z,35.5
2019-02-14T13:45:15.371Z,34.7
2019-02-14T13:48:15.553Z,35.0
2019-02-14T13:51:15.199Z,35.4
2019-02-14T13:54:15.044Z,36.2
2019-02-14T13:57:14.958Z,36.6
2019-02-14T14:00:15.712Z,37.0
2019-02-14T14:03:15.944Z,37.6
2019-02-14T14:06:15.862Z,38.3
2019-02-14T14:09:15.481Z,37.9
2019-02-14T14:12:15.239Z,38.1
2019-02-14T14:15:15.056Z,38.3
2019-02-14T14:18:15.826Z,38.7
2019-02-14T14:21:15.583Z,38.8
2019-02-14T14:24:15.222Z,38.9
2019-02-14T14:27:15.787Z,38.6
2019-02-14T14:30:15.651Z,38.5
2019-02-14T14:33:15.286Z,38.4
2019-02-14T14:36:15.897Z,38.5
2019-02-14T14:39:15.880Z,38.7
2019-02-14T14:42:15.573Z,39.0
2019-02-14T14:45:15.716Z,39.6
2019-02-14T14:48:19.610Z,39.1
2019-02-14T14:51:15.401Z,39.2
2019-02-14T14:54:14.906Z,39.5
2019-02-14T14:57:15.495Z,39.2
2019-02-14T15:00:15.039Z,39.3
2019-02-14T15:03:15.708Z,39.5
2019-02-14T15:06:15.564Z,39.6
2019-02-14T15:09:15.333Z,39.7
2019-02-14T15:12:15.030Z,39.7
2019-02-14T15:15:15.878Z,40.0
2019-02-14T15:18:15.753Z,39.6
2019-02-14T15:21:15.605Z,39.9
2019-02-14T15:24:15.236Z,40.2
2019-02-14T15:27:15.915Z,41.0
2019-02-14T15:30:15.576Z,41.4
2019-02-14T15:33:15.186Z,41.7
2019-02-14T15:36:15.759Z,41.6
2019-02-14T15:39:15.364Z,41.8
2019-02-14T15:42:15.927Z,42.0
2019-02-14T15:45:15.741Z,42.2
2019-02-14T15:48:15.581Z,42.5
2019-02-14T15:51:16.216Z,42.5
2019-02-14T15:54:15.437Z,42.9
2019-02-14T15:57:16.563Z,42.9
2019-02-14T16:00:15.784Z,42.8
2019-02-14T16:03:17.348Z,42.7
2019-02-14T16:06:15.916Z,43.1
2019-02-14T16:09:16.613Z,43.5
2019-02-14T16:12:17.317Z,43.2
2019-02-14T16:15:15.209Z,43.2
2019-02-14T16:18:15.107Z,43.7
2019-02-14T16:21:15.684Z,44.4
2019-02-14T16:24:18.122Z,44.4
2019-02-14T16:27:15.240Z,44.7
2019-02-14T16:30:16.534Z,44.7
2019-02-14T16:33:15.395Z,46.0
2019-02-14T16:36:15.275Z,45.7
2019-02-14T16:39:14.911Z,45.4
2019-02-14T16:42:15.413Z,45.9
2019-02-14T16:45:15.117Z,45.6
2019-02-14T16:48:16.423Z,45.7
2019-02-14T16:51:15.076Z,45.5
2019-02-14T16:54:15.837Z,45.4
2019-02-14T16:57:15.557Z,45.7
2019-02-14T17:00:15.185Z,45.8
2019-02-14T17:03:15.799Z,46.0
2019-02-14T17:06:15.705Z,46.2
2019-02-14T17:09:15.306Z,46.4
2019-02-14T17:12:14.966Z,46.6
2019-02-14T17:15:15.649Z,47.2
2019-02-14T17:18:15.270Z,46.9
2019-02-14T17:21:16.005Z,47.0
2019-02-14T17:24:15.871Z,47.1
2019-02-14T17:27:15.399Z,47.9
2019-02-14T17:30:15.132Z,47.5
2019-02-14T17:33:15.801Z,47.2
2019-02-14T17:36:15.416Z,47.7
2019-02-14T17:39:15.944Z,47.4
2019-02-14T17:42:15.480Z,47.3
2019-02-14T17:45:15.241Z,47.9
2019-02-14T17:48:15.749Z,47.4
2019-02-14T17:51:15.408Z,47.9
2019-02-14T17:54:15.007Z,47.9
2019-02-14T17:57:15.872Z,48.2
2019-02-14T18:00:15.464Z,48.2
2019-02-14T18:03:15.224Z,49.0
2019-02-14T18:06:15.788Z,49.3
2019-02-14T18:09:15.459Z,48.9
2019-02-14T18:12:15.096Z,49.1
2019-02-14T18:15:15.702Z,48.7
2019-02-14T18:18:15.319Z,49.0
2019-02-14T18:21:14.914Z,49.2
2019-02-14T18:24:15.455Z,49.9
2019-02-14T18:27:15.072Z,49.6
2019-02-14T18:30:15.694Z,50.4
2019-02-14T18:33:15.253Z,50.0
2019-02-14T18:36:16.066Z,50.0
2019-02-14T18:39:15.616Z,50.8
2019-02-14T18:42:15.113Z,50.4
2019-02-14T18:45:14.942Z,50.7
2019-02-14T18:48:15.732Z,51.7
2019-02-14T18:51:15.417Z,50.9
2019-02-14T18:54:15.173Z,50.9
2019-02-14T18:57:15.900Z,51.2
2019-02-14T19:00:15.638Z,51.4
2019-02-14T19:03:15.135Z,51.1
2019-02-14T19:06:15.800Z,50.7
2019-02-14T19:09:15.559Z,51.5
2019-02-14T19:12:15.214Z,50.9
2019-02-14T19:15:15.946Z,51.1
2019-02-14T19:18:14.943Z,51.2
2019-02-14T19:21:15.695Z,51.1
2019-02-14T19:24:15.451Z,51.3
2019-02-14T19:27:15.195Z,52.3
2019-02-14T19:30:15.837Z,51.7
2019-02-14T19:33:15.485Z,52.0
2019-02-14T19:36:15.130Z,53.1
2019-02-14T19:39:15.813Z,51.5
2019-02-14T19:42:15.301Z,51.4
2019-02-14T19:45:14.989Z,51.5
2019-02-14T19:48:15.475Z,51.7
2019-02-14T19:51:15.069Z,52.8
2019-02-14T19:54:15.697Z,53.6
2019-02-14T19:57:15.520Z,52.6
2019-02-14T20:00:15.165Z,52.6
2019-02-14T20:03:15.610Z,52.1
2019-02-14T20:12:33.221Z,52.8
2019-02-14T20:15:37.474Z,51.9
2019-02-14T20:18:33.700Z,51.9
2019-02-14T20:21:27.300Z,52.5
2019-02-14T20:24:20.772Z,52.5
2019-02-14T20:27:26.116Z,52.6
2019-02-14T20:30:23.320Z,53.0
2019-02-14T20:33:18.620Z,52.2
2019-02-14T20:36:15.968Z,53.3
2019-02-14T20:39:16.566Z,53.0
2019-02-14T20:42:15.990Z,52.2
2019-02-14T20:45:15.224Z,52.6
2019-02-14T20:48:15.849Z,52.3
2019-02-14T20:51:15.508Z,53.4
2019-02-14T20:54:17.206Z,54.0
2019-02-14T20:57:16.583Z,54.0
2019-02-14T21:00:16.714Z,54.1
2019-02-14T21:03:16.703Z,54.7
2019-02-14T21:06:16.168Z,53.8
2019-02-14T21:10:01.142Z,53.9
2019-02-14T21:12:15.627Z,54.2
2019-02-14T21:15:16.434Z,53.8
2019-02-14T21:18:15.295Z,54.4
2019-02-14T21:21:16.353Z,53.9
2019-02-14T21:24:16.308Z,54.5
2019-02-14T21:27:20.298Z,53.8
2019-02-14T21:30:15.944Z,54.8
2019-02-14T21:33:17.222Z,55.2
2019-02-14T21:36:15.776Z,55.5
2019-02-14T21:39:15.728Z,55.1
2019-02-14T21:42:30.197Z,54.8
2019-02-14T21:45:18.355Z,54.3
2019-02-14T21:48:22.005Z,55.9
2019-02-14T21:51:16.846Z,54.8
2019-02-14T21:54:19.938Z,54.9
2019-02-14T21:57:23.227Z,55.3
2019-02-14T22:01:18.854Z,54.9
2019-02-14T22:03:17.173Z,55.6
2019-02-14T22:06:22.186Z,55.1
2019-02-14T22:09:18.562Z,55.3
2019-02-14T22:12:16.323Z,55.3
2019-02-14T22:15:16.238Z,54.9
2019-02-14T22:18:15.956Z,55.0
2019-02-14T22:21:16.036Z,55.6
2019-02-14T22:24:15.736Z,55.3
2019-02-14T22:27:16.003Z,55.2
2019-02-14T22:30:16.163Z,55.3
2019-02-14T22:33:15.783Z,54.8
2019-02-14T22:36:15.979Z,55.9
2019-02-14T22:39:16.180Z,56.0
2019-02-14T22:42:16.465Z,56.7
2019-02-14T22:45:15.613Z,55.5
2019-02-14T22:48:15.707Z,55.6
2019-02-14T22:51:26.101Z,56.7
2019-02-14T22:54:29.823Z,56.5
2019-02-14T22:57:35.824Z,56.3
2019-02-14T23:03:31.220Z,57.3
2019-02-14T23:06:53.318Z,56.8
2019-02-14T23:06:53.929Z,57.0
2019-02-14T23:09:16.934Z,56.6
2019-02-14T23:12:18.306Z,57.2
2019-02-14T23:15:21.842Z,57.2
2019-02-14T23:18:15.324Z,57.5
2019-02-14T23:21:16.026Z,57.5
2019-02-14T23:24:16.585Z,57.0
2019-02-14T23:27:16.481Z,57.0
2019-02-14T23:30:16.334Z,57.1
2019-02-14T23:33:16.113Z,57.5
2019-02-14T23:36:16.368Z,56.9
2019-02-14T23:39:16.374Z,56.4
2019-02-14T23:42:16.024Z,57.7
2019-02-14T23:45:15.618Z,57.9
2019-02-14T23:48:16.119Z,58.7
2019-02-14T23:51:15.997Z,58.3
2019-02-14T23:54:15.655Z,57.8
2019-02-14T23:57:16.113Z,59.7
