createdAt,value
2022-08-21T00:05:19.198Z,17.77
2022-08-21T00:08:21.452Z,17.74
2022-08-21T00:13:57.326Z,17.74
2022-08-21T00:19:25.998Z,17.72
2022-08-21T00:22:14.143Z,17.71
2022-08-21T00:30:35.775Z,17.85
2022-08-21T00:33:26.128Z,17.91
2022-08-21T00:36:14.975Z,17.97
2022-08-21T00:39:04.725Z,18.03
2022-08-21T00:41:56.420Z,18.06
2022-08-21T00:44:46.097Z,18.09
2022-08-21T00:47:34.529Z,18.14
2022-08-21T00:50:23.161Z,18.20
2022-08-21T00:53:14.242Z,18.26
2022-08-21T00:59:02.440Z,18.39
2022-08-21T01:04:38.154Z,18.43
2022-08-21T01:07:27.692Z,18.40
2022-08-21T01:10:24.044Z,18.41
2022-08-21T01:15:57.266Z,18.44
2022-08-21T01:18:46.580Z,18.42
2022-08-21T01:24:19.522Z,18.38
2022-08-21T01:27:08.540Z,18.37
2022-08-21T01:40:51.185Z,18.65
2022-08-21T01:46:26.685Z,18.38
2022-08-21T01:52:01.112Z,18.39
2022-08-21T01:57:30.972Z,18.29
2022-08-21T02:03:31.205Z,18.27
2022-08-21T02:08:58.931Z,18.35
2022-08-21T02:14:32.839Z,18.37
2022-08-21T02:20:08.543Z,18.35
2022-08-21T02:25:39.267Z,18.20
2022-08-21T02:31:16.599Z,18.29
2022-08-21T02:36:58.703Z,18.33
2022-08-21T02:39:46.676Z,18.28
2022-08-21T02:42:36.140Z,18.19
2022-08-21T02:45:26.763Z,18.19
2022-08-21T02:48:18.350Z,18.23
2022-08-21T02:53:56.109Z,18.23
2022-08-21T02:59:30.557Z,18.29
2022-08-21T03:02:19.965Z,18.20
2022-08-21T03:05:10.907Z,18.29
2022-08-21T03:07:59.387Z,18.32
2022-08-21T03:13:37.542Z,18.36
2022-08-21T03:19:15.065Z,18.35
2022-08-21T03:24:50.709Z,18.33
2022-08-21T03:27:40.859Z,18.33
2022-08-21T03:33:15.218Z,18.29
2022-08-21T03:36:05.568Z,18.22
2022-08-21T03:41:43.781Z,18.37
2022-08-21T03:47:13.007Z,18.35
2022-08-21T03:52:45.633Z,18.30
2022-08-21T03:58:22.289Z,18.35
2022-08-21T04:03:51.277Z,18.35
2022-08-21T04:06:39.504Z,18.31
2022-08-21T04:12:16.010Z,18.29
2022-08-21T04:15:05.287Z,18.22
2022-08-21T04:17:55.670Z,18.19
2022-08-21T04:23:30.518Z,18.25
2022-08-21T04:29:23.031Z,18.20
2022-08-21T04:34:55.144Z,18.08
2022-08-21T04:37:44.859Z,17.95
2022-08-21T04:43:16.559Z,17.81
2022-08-21T04:48:50.420Z,17.72
2022-08-21T04:51:39.658Z,17.67
2022-08-21T04:57:14.171Z,17.60
2022-08-21T05:05:41.170Z,17.49
2022-08-21T05:11:45.039Z,17.60
2022-08-21T05:14:33.929Z,17.64
2022-08-21T05:17:25.601Z,17.67
2022-08-21T05:25:44.088Z,19.75
2022-08-21T05:31:19.606Z,21.44
2022-08-21T05:34:09.003Z,21.47
2022-08-21T05:36:58.094Z,21.19
2022-08-21T05:40:21.323Z,20.78
2022-08-21T05:45:42.176Z,20.11
2022-08-21T05:48:17.159Z,19.92
2022-08-21T05:53:49.024Z,19.69
2022-08-21T05:59:20.959Z,19.65
2022-08-21T06:05:04.173Z,19.73
2022-08-21T06:10:34.433Z,20.19
2022-08-21T06:16:15.777Z,20.64
2022-08-21T06:21:58.975Z,20.51
2022-08-21T06:27:29.018Z,20.91
2022-08-21T06:33:07.333Z,20.97
2022-08-21T06:38:38.376Z,21.02
2022-08-21T06:44:13.099Z,21.34
2022-08-21T06:47:01.907Z,21.34
2022-08-21T06:52:37.203Z,21.68
2022-08-21T06:55:29.311Z,21.74
2022-08-21T07:01:04.116Z,22.63
2022-08-21T07:06:42.978Z,23.46
2022-08-21T07:09:31.486Z,23.85
2022-08-21T07:15:06.429Z,24.33
2022-08-21T07:20:56.183Z,24.89
2022-08-21T07:27:09.920Z,24.85
2022-08-21T07:32:45.006Z,25.08
2022-08-21T07:38:20.032Z,24.95
2022-08-21T07:44:00.621Z,25.26
2022-08-21T07:49:39.394Z,24.95
2022-08-21T07:55:13.376Z,25.10
2022-08-21T07:58:02.137Z,23.84
2022-08-21T08:03:39.637Z,22.99
2022-08-21T08:06:28.013Z,23.15
2022-08-21T08:12:00.303Z,22.29
2022-08-21T08:17:35.941Z,21.47
2022-08-21T08:25:53.283Z,22.27
2022-08-21T08:28:47.877Z,22.73
2022-08-21T08:34:25.835Z,23.62
2022-08-21T08:39:56.202Z,23.47
2022-08-21T08:45:33.839Z,23.32
2022-08-21T08:51:19.139Z,22.98
2022-08-21T08:56:56.750Z,23.06
2022-08-21T08:59:48.815Z,23.01
2022-08-21T09:02:37.535Z,23.06
2022-08-21T09:08:26.624Z,23.30
2022-08-21T09:14:11.193Z,23.11
2022-08-21T09:17:02.918Z,23.26
2022-08-21T09:19:58.356Z,23.42
2022-08-21T09:25:44.054Z,23.18
2022-08-21T09:31:24.278Z,22.92
2022-08-21T09:34:14.617Z,23.05
2022-08-21T09:39:48.957Z,23.32
2022-08-21T09:42:37.679Z,23.37
2022-08-21T09:48:17.439Z,23.83
2022-08-21T09:51:11.586Z,23.58
2022-08-21T09:57:16.626Z,23.44
2022-08-21T10:02:56.688Z,23.50
2022-08-21T10:08:42.996Z,23.78
2022-08-21T10:17:03.865Z,23.42
2022-08-21T10:31:06.918Z,23.77
2022-08-21T10:36:49.379Z,23.81
2022-08-21T10:42:35.950Z,24.05
2022-08-21T10:51:17.387Z,23.61
2022-08-21T10:56:58.878Z,24.12
2022-08-21T11:02:39.867Z,24.79
2022-08-21T11:08:20.920Z,25.03
2022-08-21T11:13:55.587Z,25.13
2022-08-21T11:19:32.472Z,24.24
2022-08-21T11:33:53.064Z,24.00
2022-08-21T11:39:38.246Z,24.60
2022-08-21T11:45:49.594Z,25.31
2022-08-21T11:51:20.281Z,26.37
2022-08-21T11:54:12.910Z,26.55
2022-08-21T11:57:06.377Z,26.22
2022-08-21T12:02:47.126Z,26.03
2022-08-21T12:11:30.730Z,24.76
2022-08-21T12:17:12.527Z,24.76
2022-08-21T12:25:42.412Z,24.94
2022-08-21T12:31:25.797Z,25.39
2022-08-21T12:36:58.228Z,26.22
2022-08-21T12:42:38.364Z,26.49
2022-08-21T12:48:20.134Z,25.68
2022-08-21T12:54:02.121Z,24.84
2022-08-21T12:56:58.095Z,24.96
2022-08-21T12:59:54.648Z,24.96
2022-08-21T13:05:31.332Z,25.25
2022-08-21T13:08:20.400Z,25.06
2022-08-21T13:11:14.935Z,25.06
2022-08-21T13:16:48.887Z,25.58
2022-08-21T13:22:34.267Z,25.94
2022-08-21T13:28:04.102Z,26.31
2022-08-21T13:30:53.952Z,26.32
2022-08-21T13:33:43.218Z,26.55
2022-08-21T13:39:21.037Z,26.90
2022-08-21T13:44:59.709Z,27.23
2022-08-21T13:50:28.797Z,26.99
2022-08-21T13:56:13.794Z,26.94
2022-08-21T14:01:51.405Z,26.27
2022-08-21T14:04:43.451Z,26.17
2022-08-21T14:10:26.473Z,25.40
2022-08-21T14:13:38.202Z,25.05
2022-08-21T14:19:21.230Z,25.17
2022-08-21T14:25:29.776Z,25.60
2022-08-21T14:31:27.342Z,25.69
2022-08-21T14:37:05.462Z,25.82
2022-08-21T14:39:54.414Z,25.60
2022-08-21T14:42:44.663Z,25.68
2022-08-21T14:48:38.239Z,25.80
2022-08-21T14:51:27.742Z,25.78
2022-08-21T14:57:07.550Z,26.26
2022-08-21T15:02:41.528Z,26.35
2022-08-21T15:08:17.434Z,26.43
2022-08-21T15:14:15.641Z,26.56
2022-08-21T15:19:50.024Z,26.61
2022-08-21T15:22:39.263Z,26.46
2022-08-21T15:28:09.908Z,26.23
2022-08-21T15:33:44.967Z,26.12
2022-08-21T15:36:34.316Z,26.15
2022-08-21T15:42:11.144Z,26.22
2022-08-21T15:45:00.643Z,26.14
2022-08-21T15:50:47.787Z,26.16
2022-08-21T15:56:28.517Z,25.98
2022-08-21T16:02:11.242Z,25.93
2022-08-21T16:07:47.869Z,25.88
2022-08-21T16:10:38.691Z,25.81
2022-08-21T16:24:28.338Z,25.71
2022-08-21T16:30:08.006Z,25.65
2022-08-21T16:32:57.662Z,25.45
2022-08-21T16:36:04.977Z,25.42
2022-08-21T16:38:55.489Z,25.44
2022-08-21T16:44:31.187Z,25.42
2022-08-21T16:50:05.637Z,25.16
2022-08-21T16:55:41.649Z,25.26
2022-08-21T16:58:32.195Z,25.22
2022-08-21T17:04:11.815Z,25.26
2022-08-21T17:09:43.953Z,25.34
2022-08-21T17:15:21.520Z,24.85
2022-08-21T17:18:12.999Z,24.83
2022-08-21T17:23:53.650Z,24.67
2022-08-21T17:29:34.278Z,24.85
2022-08-21T17:32:24.020Z,24.80
2022-08-21T17:35:13.218Z,24.81
2022-08-21T17:38:01.934Z,24.56
2022-08-21T17:43:38.007Z,24.65
2022-08-21T17:52:10.923Z,24.08
2022-08-21T17:55:02.584Z,23.89
2022-08-21T18:00:38.547Z,24.08
2022-08-21T18:03:26.923Z,23.80
2022-08-21T18:06:17.892Z,23.77
2022-08-21T18:11:49.154Z,23.61
2022-08-21T18:17:26.972Z,23.36
2022-08-21T18:28:51.378Z,22.90
2022-08-21T18:34:32.205Z,22.73
2022-08-21T18:37:20.884Z,22.61
2022-08-21T18:42:57.979Z,22.49
2022-08-21T18:48:26.892Z,22.37
2022-08-21T18:54:05.145Z,22.29
2022-08-21T18:56:55.375Z,22.17
2022-08-21T19:02:54.636Z,22.12
2022-08-21T19:09:08.940Z,21.80
2022-08-21T19:15:05.022Z,21.76
2022-08-21T19:24:26.341Z,21.41
2022-08-21T19:27:15.233Z,21.26
2022-08-21T19:30:05.168Z,21.12
2022-08-21T19:35:39.499Z,21.28
2022-08-21T19:41:19.013Z,21.58
2022-08-21T19:44:09.754Z,21.61
2022-08-21T19:52:38.074Z,21.17
2022-08-21T19:55:29.980Z,21.08
2022-08-21T19:58:29.208Z,21.07
2022-08-21T20:04:04.428Z,21.08
2022-08-21T20:09:42.757Z,21.20
2022-08-21T20:15:21.923Z,21.29
2022-08-21T20:21:13.293Z,21.28
2022-08-21T20:24:01.887Z,21.24
2022-08-21T20:29:46.429Z,21.28
2022-08-21T20:35:17.464Z,20.74
2022-08-21T20:38:06.415Z,20.64
2022-08-21T20:43:44.440Z,20.58
2022-08-21T20:46:33.627Z,20.59
2022-08-21T20:52:15.302Z,20.62
2022-08-21T20:57:59.081Z,20.60
2022-08-21T21:06:21.227Z,20.33
2022-08-21T21:12:16.024Z,20.19
2022-08-21T21:18:02.142Z,20.27
2022-08-21T21:20:53.475Z,20.10
2022-08-21T21:26:37.214Z,20.17
2022-08-21T22:04:58.267Z,20.13
2022-08-21T22:46:09.651Z,20.20
2022-08-21T22:51:51.619Z,20.08
2022-08-21T22:54:42.835Z,20.08
2022-08-21T22:57:34.658Z,20.07
2022-08-21T23:03:30.687Z,20.00
2022-08-21T23:06:38.158Z,19.95
2022-08-21T23:12:38.108Z,19.83
2022-08-21T23:18:21.781Z,19.70
2022-08-21T23:26:54.317Z,19.59
2022-08-21T23:32:46.981Z,19.52
2022-08-21T23:38:27.082Z,19.58
2022-08-21T23:47:15.681Z,19.42
2022-08-21T23:52:59.096Z,19.44
2022-08-21T23:58:40.841Z,19.34
