createdAt,value
2023-02-27T00:00:38.440Z,0.00
2023-02-27T00:01:38.794Z,0.00
2023-02-27T00:02:39.688Z,0.00
2023-02-27T00:03:40.538Z,0.00
2023-02-27T00:04:41.365Z,0.00
2023-02-27T00:05:42.229Z,0.00
2023-02-27T00:06:43.089Z,0.00
2023-02-27T00:07:43.941Z,0.00
2023-02-27T00:08:44.820Z,0.00
2023-02-27T00:09:45.681Z,0.00
2023-02-27T00:10:46.530Z,0.00
2023-02-27T00:11:47.368Z,0.00
2023-02-27T00:12:48.225Z,0.00
2023-02-27T00:13:49.080Z,0.00
2023-02-27T00:14:49.933Z,0.00
2023-02-27T00:15:50.830Z,0.00
2023-02-27T00:16:51.661Z,0.00
2023-02-27T00:17:52.520Z,0.00
2023-02-27T00:18:53.440Z,0.00
2023-02-27T00:19:54.234Z,0.00
2023-02-27T00:20:55.114Z,0.00
2023-02-27T00:21:55.958Z,0.00
2023-02-27T00:22:56.825Z,0.00
2023-02-27T00:23:57.670Z,0.00
2023-02-27T00:24:58.560Z,0.00
2023-02-27T00:25:59.456Z,0.00
2023-02-27T00:27:00.313Z,0.00
2023-02-27T00:28:01.175Z,0.00
2023-02-27T00:29:02.039Z,0.00
2023-02-27T00:30:02.891Z,0.00
2023-02-27T00:31:04.095Z,0.00
2023-02-27T00:32:04.570Z,0.00
2023-02-27T00:33:05.427Z,0.00
2023-02-27T00:34:06.347Z,0.00
2023-02-27T00:35:07.209Z,0.00
2023-02-27T00:36:08.079Z,0.00
2023-02-27T00:37:08.939Z,0.00
2023-02-27T00:38:09.793Z,0.00
2023-02-27T00:39:10.650Z,0.00
2023-02-27T00:40:11.541Z,0.00
2023-02-27T00:41:12.454Z,0.00
2023-02-27T00:42:13.254Z,0.00
2023-02-27T00:43:14.113Z,0.00
2023-02-27T00:44:14.969Z,0.00
2023-02-27T00:45:15.847Z,0.00
2023-02-27T00:46:16.979Z,0.00
2023-02-27T00:47:17.284Z,0.00
2023-02-27T00:48:18.144Z,0.00
2023-02-27T00:49:18.999Z,0.00
2023-02-27T00:50:19.862Z,0.00
2023-02-27T00:51:20.923Z,0.00
2023-02-27T00:52:21.284Z,0.00
2023-02-27T00:53:22.142Z,0.00
2023-02-27T00:54:23.005Z,0.00
2023-02-27T00:55:25.811Z,0.00
2023-02-27T00:56:24.947Z,0.00
2023-02-27T00:57:25.335Z,0.00
2023-02-27T00:58:26.148Z,0.00
2023-02-27T00:59:27.035Z,0.00
2023-02-27T01:00:28.017Z,0.00
2023-02-27T01:01:29.103Z,0.00
2023-02-27T01:02:29.081Z,0.00
2023-02-27T01:03:29.896Z,0.00
2023-02-27T01:04:30.751Z,0.00
2023-02-27T01:05:31.618Z,0.00
2023-02-27T01:06:32.927Z,0.00
2023-02-27T01:07:33.282Z,0.00
2023-02-27T01:08:34.137Z,0.00
2023-02-27T01:09:35.002Z,0.00
2023-02-27T01:10:35.880Z,0.00
2023-02-27T01:11:36.941Z,0.00
2023-02-27T01:12:37.278Z,0.00
2023-02-27T01:13:38.173Z,0.00
2023-02-27T01:14:39.026Z,0.00
2023-02-27T01:15:39.892Z,0.00
2023-02-27T01:16:41.036Z,0.00
2023-02-27T01:17:41.354Z,0.00
2023-02-27T01:18:42.246Z,0.00
2023-02-27T01:19:43.101Z,0.00
2023-02-27T01:20:43.979Z,0.00
2023-02-27T01:21:44.925Z,0.00
2023-02-27T01:22:45.785Z,0.00
2023-02-27T01:23:46.644Z,0.00
2023-02-27T01:24:47.502Z,0.00
2023-02-27T01:25:48.397Z,0.00
2023-02-27T01:26:49.251Z,0.00
2023-02-27T01:27:50.149Z,0.00
2023-02-27T01:28:51.000Z,0.00
2023-02-27T01:29:51.892Z,0.00
2023-02-27T01:30:52.791Z,0.00
2023-02-27T01:31:53.562Z,0.00
2023-02-27T01:32:53.912Z,0.00
2023-02-27T01:33:54.776Z,0.00
2023-02-27T01:34:55.640Z,0.00
2023-02-27T01:35:56.494Z,0.00
2023-02-27T01:36:57.429Z,0.00
2023-02-27T01:37:58.301Z,0.00
2023-02-27T01:38:59.154Z,0.00
2023-02-27T01:40:00.030Z,0.00
2023-02-27T01:41:00.903Z,0.00
2023-02-27T01:42:01.817Z,0.00
2023-02-27T01:43:02.590Z,0.00
2023-02-27T01:44:03.451Z,0.00
2023-02-27T01:45:04.304Z,0.00
2023-02-27T01:46:05.204Z,0.00
2023-02-27T01:47:06.418Z,0.00
2023-02-27T01:48:06.807Z,0.00
2023-02-27T01:49:07.682Z,0.00
2023-02-27T01:50:08.541Z,0.00
2023-02-27T01:51:09.395Z,0.00
2023-02-27T01:52:10.421Z,0.00
2023-02-27T01:53:10.774Z,0.00
2023-02-27T01:54:11.633Z,0.00
2023-02-27T01:55:12.492Z,0.00
2023-02-27T01:56:13.365Z,0.00
2023-02-27T01:57:14.228Z,0.00
2023-02-27T01:58:15.044Z,0.00
2023-02-27T01:59:15.899Z,0.00
2023-02-27T02:00:16.757Z,0.00
2023-02-27T02:01:17.730Z,0.00
2023-02-27T02:02:18.580Z,0.00
2023-02-27T02:03:19.451Z,0.00
2023-02-27T02:04:20.264Z,0.00
2023-02-27T02:05:21.119Z,0.00
2023-02-27T02:06:21.975Z,0.00
2023-02-27T02:07:22.915Z,0.00
2023-02-27T02:08:23.788Z,0.00
2023-02-27T02:09:24.646Z,0.00
2023-02-27T02:10:25.504Z,0.00
2023-02-27T02:11:26.641Z,0.00
2023-02-27T02:12:27.431Z,0.00
2023-02-27T02:13:27.774Z,0.00
2023-02-27T02:14:28.654Z,0.00
2023-02-27T02:15:29.496Z,0.00
2023-02-27T02:16:30.433Z,0.00
2023-02-27T02:17:31.409Z,0.00
2023-02-27T02:18:32.320Z,0.00
2023-02-27T02:19:33.181Z,0.00
2023-02-27T02:20:34.040Z,0.00
2023-02-27T02:21:34.898Z,0.00
2023-02-27T02:22:35.916Z,0.00
2023-02-27T02:23:36.302Z,0.00
2023-02-27T02:24:37.161Z,0.00
2023-02-27T02:25:38.015Z,0.00
2023-02-27T02:26:38.896Z,0.00
2023-02-27T02:27:39.750Z,0.00
2023-02-27T02:28:40.593Z,0.00
2023-02-27T02:29:41.467Z,0.00
2023-02-27T02:30:42.393Z,0.00
2023-02-27T02:31:43.565Z,0.00
2023-02-27T02:32:44.421Z,0.00
2023-02-27T02:33:44.895Z,0.00
2023-02-27T02:34:45.775Z,0.00
2023-02-27T02:35:46.634Z,0.00
2023-02-27T02:36:47.494Z,0.00
2023-02-27T02:37:48.406Z,0.00
2023-02-27T02:38:49.261Z,0.00
2023-02-27T02:39:50.131Z,0.00
2023-02-27T02:40:50.990Z,0.00
2023-02-27T02:41:51.878Z,0.00
2023-02-27T02:42:53.389Z,0.00
2023-02-27T02:43:53.226Z,0.00
2023-02-27T02:44:54.085Z,0.00
2023-02-27T02:45:55.026Z,0.00
2023-02-27T02:46:55.849Z,0.00
2023-02-27T02:47:56.908Z,0.00
2023-02-27T02:48:57.271Z,0.00
2023-02-27T02:49:58.128Z,0.00
2023-02-27T02:50:58.992Z,0.00
2023-02-27T02:51:59.856Z,0.00
2023-02-27T02:53:00.902Z,0.00
2023-02-27T02:54:01.282Z,0.00
2023-02-27T02:55:02.128Z,0.00
2023-02-27T02:56:02.988Z,0.00
2023-02-27T02:57:03.865Z,0.00
2023-02-27T02:58:04.935Z,0.00
2023-02-27T02:59:05.259Z,0.00
2023-02-27T03:00:06.128Z,0.00
2023-02-27T03:01:07.000Z,0.00
2023-02-27T03:02:07.829Z,0.00
2023-02-27T03:03:08.904Z,0.00
2023-02-27T03:04:09.319Z,0.00
2023-02-27T03:05:10.157Z,0.00
2023-02-27T03:06:11.009Z,0.00
2023-02-27T03:07:11.864Z,0.00
2023-02-27T03:08:12.727Z,0.00
2023-02-27T03:09:13.596Z,0.00
2023-02-27T03:10:14.456Z,0.00
2023-02-27T03:11:15.308Z,0.00
2023-02-27T03:12:16.186Z,0.00
2023-02-27T03:13:17.048Z,0.00
2023-02-27T03:14:17.841Z,0.00
2023-02-27T03:15:18.694Z,0.00
2023-02-27T03:16:19.550Z,0.00
2023-02-27T03:17:20.436Z,0.00
2023-02-27T03:18:21.310Z,0.00
2023-02-27T03:19:22.151Z,0.00
2023-02-27T03:20:23.022Z,0.00
2023-02-27T03:21:23.864Z,0.00
2023-02-27T03:22:24.716Z,0.00
2023-02-27T03:23:25.591Z,0.00
2023-02-27T03:24:26.452Z,0.00
2023-02-27T03:25:27.292Z,0.00
2023-02-27T03:26:28.152Z,0.00
2023-02-27T03:27:29.027Z,0.00
2023-02-27T03:28:29.970Z,0.00
2023-02-27T03:29:30.781Z,0.00
2023-02-27T03:30:31.660Z,0.00
2023-02-27T03:31:32.607Z,0.00
2023-02-27T03:32:34.437Z,0.00
2023-02-27T03:33:34.252Z,0.00
2023-02-27T03:34:35.107Z,0.00
2023-02-27T03:35:35.959Z,0.00
2023-02-27T03:36:36.814Z,0.00
2023-02-27T03:37:37.671Z,0.00
2023-02-27T03:38:38.536Z,0.00
2023-02-27T03:39:39.388Z,0.00
2023-02-27T03:40:40.245Z,0.00
2023-02-27T03:41:41.103Z,0.00
2023-02-27T03:42:42.075Z,0.00
2023-02-27T03:43:42.890Z,0.00
2023-02-27T03:44:43.728Z,0.00
2023-02-27T03:45:44.577Z,0.00
2023-02-27T03:46:45.439Z,0.00
2023-02-27T03:47:46.287Z,0.00
2023-02-27T03:48:47.156Z,0.00
2023-02-27T03:49:48.010Z,0.00
2023-02-27T03:50:48.867Z,0.00
2023-02-27T03:51:49.729Z,0.00
2023-02-27T03:52:50.577Z,0.00
2023-02-27T03:53:51.448Z,0.00
2023-02-27T03:54:52.308Z,0.00
2023-02-27T03:55:53.164Z,0.00
2023-02-27T03:56:54.025Z,0.00
2023-02-27T03:57:54.896Z,0.00
2023-02-27T03:58:55.762Z,0.00
2023-02-27T03:59:56.613Z,0.00
2023-02-27T04:00:57.468Z,0.00
2023-02-27T04:01:58.346Z,0.00
2023-02-27T04:02:59.233Z,0.00
2023-02-27T04:04:00.380Z,0.00
2023-02-27T04:05:00.734Z,0.00
2023-02-27T04:06:01.589Z,0.00
2023-02-27T04:07:02.446Z,0.00
2023-02-27T04:08:03.299Z,0.00
2023-02-27T04:09:04.377Z,0.00
2023-02-27T04:10:04.735Z,0.00
2023-02-27T04:11:05.592Z,0.00
2023-02-27T04:12:06.463Z,0.00
2023-02-27T04:13:07.346Z,0.00
2023-02-27T04:14:08.202Z,0.00
2023-02-27T04:15:09.031Z,0.00
2023-02-27T04:16:09.944Z,0.00
2023-02-27T04:17:10.745Z,0.00
2023-02-27T04:18:11.603Z,0.00
2023-02-27T04:19:12.875Z,0.00
2023-02-27T04:20:13.230Z,0.00
2023-02-27T04:21:14.099Z,0.00
2023-02-27T04:22:14.953Z,0.00
2023-02-27T04:23:15.809Z,0.00
2023-02-27T04:24:16.873Z,0.00
2023-02-27T04:25:17.231Z,0.00
2023-02-27T04:26:18.102Z,0.00
2023-02-27T04:27:18.954Z,0.00
2023-02-27T04:28:19.835Z,0.00
2023-02-27T04:29:20.892Z,0.00
2023-02-27T04:30:21.212Z,0.00
2023-02-27T04:31:22.145Z,0.00
2023-02-27T04:32:23.233Z,0.00
2023-02-27T04:33:23.578Z,0.00
2023-02-27T04:34:24.890Z,0.00
2023-02-27T04:35:25.243Z,0.00
2023-02-27T04:36:26.100Z,0.00
2023-02-27T04:37:26.960Z,0.00
2023-02-27T04:38:27.839Z,0.00
2023-02-27T04:39:28.892Z,0.00
2023-02-27T04:40:29.235Z,0.00
2023-02-27T04:41:30.092Z,0.00
2023-02-27T04:42:30.950Z,0.00
2023-02-27T04:43:31.823Z,0.00
2023-02-27T04:44:32.690Z,0.00
2023-02-27T04:45:33.513Z,0.00
2023-02-27T04:46:34.334Z,0.00
2023-02-27T04:47:35.208Z,0.00
2023-02-27T04:48:36.049Z,0.00
2023-02-27T04:49:37.379Z,0.00
2023-02-27T04:50:37.741Z,0.00
2023-02-27T04:51:38.597Z,0.00
2023-02-27T04:52:39.509Z,0.00
2023-02-27T04:53:40.380Z,0.00
2023-02-27T04:54:41.243Z,0.00
2023-02-27T04:55:42.110Z,0.00
2023-02-27T04:56:42.955Z,0.00
2023-02-27T04:57:43.830Z,0.00
2023-02-27T04:58:44.708Z,0.00
2023-02-27T04:59:45.891Z,0.00
2023-02-27T05:00:46.201Z,0.00
2023-02-27T05:01:47.159Z,0.00
2023-02-27T05:02:48.038Z,0.00
2023-02-27T05:03:48.832Z,0.00
2023-02-27T05:04:49.872Z,0.00
2023-02-27T05:05:50.235Z,0.00
2023-02-27T05:06:51.150Z,0.00
2023-02-27T05:07:52.006Z,0.00
2023-02-27T05:08:52.857Z,0.00
2023-02-27T05:09:53.872Z,0.00
2023-02-27T05:10:54.252Z,0.00
2023-02-27T05:11:55.110Z,0.00
2023-02-27T05:12:55.965Z,0.00
2023-02-27T05:13:56.842Z,0.00
2023-02-27T05:14:57.890Z,0.00
2023-02-27T05:15:58.209Z,0.00
2023-02-27T05:16:59.057Z,0.00
2023-02-27T05:17:59.946Z,0.00
2023-02-27T05:19:00.744Z,0.00
2023-02-27T05:20:01.910Z,0.00
2023-02-27T05:21:02.222Z,0.00
2023-02-27T05:22:03.094Z,0.00
2023-02-27T05:23:03.939Z,0.00
2023-02-27T05:24:04.840Z,0.00
2023-02-27T05:25:05.696Z,0.00
2023-02-27T05:26:06.552Z,0.00
2023-02-27T05:27:07.405Z,0.00
2023-02-27T05:28:08.258Z,0.00
2023-02-27T05:29:09.136Z,0.00
2023-02-27T05:30:09.995Z,0.00
2023-02-27T05:31:10.812Z,0.00
2023-02-27T05:32:11.782Z,0.00
2023-02-27T05:33:12.615Z,0.00
2023-02-27T05:34:13.471Z,0.00
2023-02-27T05:35:14.359Z,0.00
2023-02-27T05:36:15.202Z,0.00
2023-02-27T05:37:16.066Z,0.00
2023-02-27T05:38:16.919Z,0.00
2023-02-27T05:39:17.772Z,4.00
2023-02-27T05:40:18.637Z,4.00
2023-02-27T05:41:19.497Z,4.00
2023-02-27T05:42:20.365Z,4.00
2023-02-27T05:43:21.229Z,4.00
2023-02-27T05:44:22.140Z,0.00
2023-02-27T05:45:23.386Z,4.00
2023-02-27T05:46:23.720Z,4.00
2023-02-27T05:47:24.587Z,4.00
2023-02-27T05:48:25.444Z,4.00
2023-02-27T05:49:26.310Z,8.00
2023-02-27T05:50:27.362Z,8.00
2023-02-27T05:51:28.125Z,8.00
2023-02-27T05:52:28.611Z,8.00
2023-02-27T05:53:29.466Z,8.00
2023-02-27T05:54:30.324Z,8.00
2023-02-27T05:55:31.189Z,12.00
2023-02-27T05:56:32.052Z,16.00
2023-02-27T05:57:32.911Z,16.00
2023-02-27T05:58:33.782Z,20.00
2023-02-27T05:59:34.652Z,20.00
2023-02-27T06:00:35.888Z,28.00
2023-02-27T06:01:36.190Z,32.00
2023-02-27T06:02:37.061Z,36.00
2023-02-27T06:03:38.050Z,44.00
2023-02-27T06:04:38.845Z,52.00
2023-02-27T06:05:39.707Z,60.00
2023-02-27T06:06:40.568Z,68.00
2023-02-27T06:07:41.429Z,80.00
2023-02-27T06:08:42.280Z,92.00
2023-02-27T06:09:43.143Z,108.00
2023-02-27T06:10:44.364Z,124.00
2023-02-27T06:11:44.746Z,136.00
2023-02-27T06:12:45.601Z,156.00
2023-02-27T06:13:46.464Z,180.00
2023-02-27T06:14:47.335Z,196.00
2023-02-27T06:15:48.391Z,220.00
2023-02-27T06:16:48.749Z,244.00
2023-02-27T06:17:49.598Z,272.00
2023-02-27T06:18:50.459Z,300.00
2023-02-27T06:19:51.325Z,328.00
2023-02-27T06:20:52.387Z,364.00
2023-02-27T06:21:52.755Z,400.00
2023-02-27T06:22:53.625Z,436.00
2023-02-27T06:23:54.471Z,472.00
2023-02-27T06:24:55.343Z,512.00
2023-02-27T06:25:56.358Z,556.00
2023-02-27T06:26:56.722Z,608.00
2023-02-27T06:27:57.595Z,664.00
2023-02-27T06:28:58.449Z,740.00
2023-02-27T06:29:59.333Z,816.00
2023-02-27T06:31:00.385Z,880.00
2023-02-27T06:32:00.751Z,1104.00
2023-02-27T06:33:01.568Z,1504.00
2023-02-27T06:34:02.444Z,1436.00
2023-02-27T06:35:03.330Z,1256.00
2023-02-27T06:36:04.408Z,1232.00
2023-02-27T06:37:04.727Z,1304.00
2023-02-27T06:38:05.607Z,1896.00
2023-02-27T06:39:06.463Z,2212.00
2023-02-27T06:40:07.330Z,1888.00
2023-02-27T06:41:08.344Z,1980.00
2023-02-27T06:42:08.704Z,2748.00
2023-02-27T06:43:09.579Z,3152.00
2023-02-27T06:44:10.433Z,3692.00
2023-02-27T06:45:11.332Z,4380.00
2023-02-27T06:46:12.434Z,3108.00
2023-02-27T06:47:12.753Z,2488.00
2023-02-27T06:48:13.609Z,3856.00
2023-02-27T06:49:14.480Z,4528.00
2023-02-27T06:50:15.350Z,4648.00
2023-02-27T06:51:16.341Z,4700.00
2023-02-27T06:52:16.706Z,5676.00
2023-02-27T06:53:17.565Z,6740.00
2023-02-27T06:54:18.429Z,6716.00
2023-02-27T06:55:19.296Z,5604.00
2023-02-27T06:56:20.169Z,3248.00
2023-02-27T06:57:21.053Z,3196.00
2023-02-27T06:58:21.918Z,3348.00
2023-02-27T06:59:22.784Z,4836.00
2023-02-27T07:00:23.658Z,4260.00
2023-02-27T07:01:24.583Z,6220.00
2023-02-27T07:02:25.388Z,8444.00
2023-02-27T07:03:26.263Z,6400.00
2023-02-27T07:04:27.203Z,4736.00
2023-02-27T07:05:28.019Z,5720.00
2023-02-27T07:07:32.840Z,7248.00
2023-02-27T07:07:34.500Z,9376.00
2023-02-27T07:08:30.841Z,7656.00
2023-02-27T07:09:30.701Z,7712.00
2023-02-27T07:10:31.580Z,6956.00
2023-02-27T07:11:32.447Z,9748.00
2023-02-27T07:12:33.304Z,14656.00
2023-02-27T07:13:34.157Z,16032.00
2023-02-27T07:14:35.027Z,16544.00
2023-02-27T07:15:35.908Z,18432.00
2023-02-27T07:16:36.888Z,15776.00
2023-02-27T07:17:37.665Z,15968.00
2023-02-27T07:18:38.516Z,16544.00
2023-02-27T07:19:39.390Z,7000.00
2023-02-27T07:20:40.258Z,8540.00
2023-02-27T07:21:41.110Z,10664.00
2023-02-27T07:22:41.971Z,11540.00
2023-02-27T07:23:42.833Z,16448.00
2023-02-27T07:24:43.708Z,14784.00
2023-02-27T07:25:44.566Z,13212.00
2023-02-27T07:26:45.835Z,12396.00
2023-02-27T07:27:46.197Z,17216.00
2023-02-27T07:28:47.056Z,17600.00
2023-02-27T07:29:47.921Z,18368.00
2023-02-27T07:30:48.866Z,25312.00
2023-02-27T07:31:49.939Z,25344.00
2023-02-27T07:32:50.250Z,20928.00
2023-02-27T07:33:51.339Z,20768.00
2023-02-27T07:34:51.693Z,22784.00
2023-02-27T07:35:52.610Z,20288.00
2023-02-27T07:36:53.433Z,32288.00
2023-02-27T07:37:54.288Z,23872.00
2023-02-27T07:38:55.163Z,14112.00
2023-02-27T07:39:56.067Z,13188.00
2023-02-27T07:40:56.888Z,14848.00
2023-02-27T07:41:57.835Z,19232.00
2023-02-27T07:42:58.696Z,24256.00
2023-02-27T07:43:59.550Z,35136.00
2023-02-27T07:45:00.421Z,30080.00
2023-02-27T07:46:01.596Z,24320.00
2023-02-27T07:47:02.019Z,21568.00
2023-02-27T07:48:02.821Z,24160.00
2023-02-27T07:49:03.716Z,29408.00
2023-02-27T07:50:04.744Z,30624.00
2023-02-27T07:51:05.151Z,24800.00
2023-02-27T07:52:06.333Z,24096.00
2023-02-27T07:53:06.693Z,21984.00
2023-02-27T07:54:07.559Z,26848.00
2023-02-27T07:55:08.418Z,34272.00
2023-02-27T07:56:09.272Z,29280.00
2023-02-27T07:57:10.334Z,22080.00
2023-02-27T07:58:10.688Z,20224.00
2023-02-27T07:59:11.542Z,29728.00
2023-02-27T08:00:12.408Z,31552.00
2023-02-27T08:01:13.295Z,34496.00
2023-02-27T08:02:14.369Z,40896.00
2023-02-27T08:03:14.728Z,40576.00
2023-02-27T08:04:15.633Z,47456.00
2023-02-27T08:05:16.461Z,43936.00
2023-02-27T08:06:17.319Z,32928.00
2023-02-27T08:07:18.334Z,30336.00
2023-02-27T08:08:18.687Z,33888.00
2023-02-27T08:09:19.566Z,44928.00
2023-02-27T08:10:20.421Z,45440.00
2023-02-27T08:11:21.413Z,46560.00
2023-02-27T08:12:21.773Z,40800.00
2023-02-27T08:13:42.292Z,51296.00
2023-02-27T08:14:24.389Z,55008.00
2023-02-27T08:15:24.258Z,56768.00
2023-02-27T08:16:25.482Z,54528.00
2023-02-27T08:17:26.352Z,47520.00
2023-02-27T08:18:26.681Z,57952.00
2023-02-27T08:19:27.545Z,61792.00
2023-02-27T08:20:28.409Z,69856.00
2023-02-27T08:21:29.648Z,69856.00
2023-02-27T08:22:30.333Z,70464.00
2023-02-27T08:23:30.702Z,69696.00
2023-02-27T08:24:31.555Z,67936.00
2023-02-27T08:25:32.409Z,69408.00
2023-02-27T08:26:33.339Z,66208.00
2023-02-27T08:27:34.332Z,70336.00
2023-02-27T08:28:34.689Z,58240.00
2023-02-27T08:29:35.551Z,71424.00
2023-02-27T08:30:36.394Z,63584.00
2023-02-27T08:31:37.391Z,72448.00
2023-02-27T08:32:38.352Z,71200.00
2023-02-27T08:33:39.181Z,66592.00
2023-02-27T08:34:40.046Z,74976.00
2023-02-27T08:35:40.918Z,78048.00
2023-02-27T08:36:41.744Z,79616.00
2023-02-27T08:37:42.848Z,69408.00
2023-02-27T08:38:43.210Z,90784.00
2023-02-27T08:39:44.097Z,82528.00
2023-02-27T08:40:44.947Z,68000.00
2023-02-27T08:41:45.820Z,79968.00
2023-02-27T08:42:46.830Z,64000.00
2023-02-27T08:43:47.195Z,69312.00
2023-02-27T08:44:48.062Z,72320.00
2023-02-27T08:45:48.986Z,66176.00
2023-02-27T08:46:49.878Z,77856.00
2023-02-27T08:47:50.846Z,83296.00
2023-02-27T08:48:51.639Z,63424.00
2023-02-27T08:49:52.522Z,68736.00
2023-02-27T08:50:53.379Z,78176.00
2023-02-27T08:51:54.261Z,72064.00
2023-02-27T08:52:55.329Z,92192.00
2023-02-27T08:53:55.687Z,78816.00
2023-02-27T08:54:56.555Z,76704.00
2023-02-27T08:55:57.411Z,96096.00
2023-02-27T08:56:58.270Z,78496.00
2023-02-27T08:57:59.328Z,73280.00
2023-02-27T08:58:59.701Z,79072.00
2023-02-27T09:00:00.611Z,79456.00
2023-02-27T09:01:01.457Z,88192.00
2023-02-27T09:02:01.960Z,84768.00
2023-02-27T09:03:02.887Z,84000.00
2023-02-27T09:04:03.708Z,74112.00
2023-02-27T09:05:04.573Z,79808.00
2023-02-27T09:06:05.436Z,78272.00
2023-02-27T09:07:06.305Z,79456.00
2023-02-27T09:08:07.361Z,81280.00
2023-02-27T09:09:07.775Z,72288.00
2023-02-27T09:10:08.658Z,83552.00
2023-02-27T09:11:09.509Z,85120.00
2023-02-27T09:12:10.363Z,73856.00
2023-02-27T09:13:11.337Z,81888.00
2023-02-27T09:14:12.187Z,84288.00
2023-02-27T09:15:13.080Z,79168.00
2023-02-27T09:16:14.004Z,89728.00
2023-02-27T09:17:14.856Z,88736.00
2023-02-27T09:18:15.880Z,80288.00
2023-02-27T09:19:16.152Z,83008.00
2023-02-27T09:20:17.030Z,86048.00
2023-02-27T09:21:17.898Z,77472.00
2023-02-27T09:22:18.740Z,79360.00
2023-02-27T09:23:19.838Z,84096.00
2023-02-27T09:24:21.014Z,80512.00
2023-02-27T09:25:20.888Z,79200.00
2023-02-27T09:26:32.021Z,78976.00
2023-02-27T09:27:23.499Z,78048.00
2023-02-27T09:28:23.368Z,75136.00
2023-02-27T09:29:24.219Z,81760.00
2023-02-27T09:30:25.074Z,80832.00
2023-02-27T09:31:26.426Z,77472.00
2023-02-27T09:32:27.090Z,84672.00
2023-02-27T09:33:29.260Z,87680.00
2023-02-27T09:34:28.132Z,83808.00
2023-02-27T09:35:29.006Z,81728.00
2023-02-27T09:36:30.164Z,73312.00
2023-02-27T09:37:30.576Z,74304.00
2023-02-27T09:38:31.462Z,85568.00
2023-02-27T09:39:32.316Z,77376.00
2023-02-27T09:40:33.178Z,78784.00
2023-02-27T09:41:34.028Z,81888.00
2023-02-27T09:42:34.884Z,79040.00
2023-02-27T09:43:35.747Z,81184.00
2023-02-27T09:44:46.167Z,81280.00
2023-02-27T09:45:38.382Z,80288.00
2023-02-27T09:46:38.233Z,79040.00
2023-02-27T09:47:39.115Z,78848.00
2023-02-27T09:48:40.351Z,81888.00
2023-02-27T09:49:40.734Z,80256.00
2023-02-27T09:50:41.604Z,80448.00
2023-02-27T09:51:42.516Z,83744.00
2023-02-27T09:52:43.414Z,86784.00
2023-02-27T09:53:44.339Z,81856.00
2023-02-27T09:54:45.214Z,80896.00
2023-02-27T09:55:46.078Z,83744.00
2023-02-27T09:56:46.920Z,73888.00
2023-02-27T09:57:47.772Z,70016.00
2023-02-27T09:58:48.838Z,76352.00
2023-02-27T09:59:49.190Z,85600.00
2023-02-27T10:00:50.056Z,77152.00
2023-02-27T10:01:50.918Z,76640.00
2023-02-27T10:02:51.813Z,81248.00
2023-02-27T10:03:52.859Z,73504.00
2023-02-27T10:04:53.183Z,76384.00
2023-02-27T10:05:54.026Z,87424.00
2023-02-27T10:06:54.892Z,79616.00
2023-02-27T10:07:55.763Z,76736.00
2023-02-27T10:08:56.626Z,76800.00
2023-02-27T10:09:57.484Z,82144.00
2023-02-27T10:10:58.374Z,82016.00
2023-02-27T10:11:59.242Z,81184.00
2023-02-27T10:13:00.107Z,82688.00
2023-02-27T10:14:01.348Z,82752.00
2023-02-27T10:15:01.707Z,81632.00
2023-02-27T10:16:02.571Z,81088.00
2023-02-27T10:17:03.498Z,84768.00
2023-02-27T10:18:16.866Z,86336.00
2023-02-27T10:19:06.368Z,84128.00
2023-02-27T10:20:05.693Z,79488.00
2023-02-27T10:21:06.563Z,80448.00
2023-02-27T10:22:07.425Z,80160.00
2023-02-27T10:23:08.283Z,79840.00
2023-02-27T10:24:09.344Z,82368.00
2023-02-27T10:25:24.829Z,79872.00
2023-02-27T10:26:11.480Z,78720.00
2023-02-27T10:27:11.341Z,78528.00
2023-02-27T10:28:12.238Z,76864.00
2023-02-27T10:29:13.082Z,76960.00
2023-02-27T10:30:20.250Z,74016.00
2023-02-27T10:31:15.801Z,72096.00
2023-02-27T10:32:15.742Z,72896.00
2023-02-27T10:33:16.605Z,41440.00
2023-02-27T10:34:17.869Z,59424.00
2023-02-27T10:35:18.160Z,72064.00
2023-02-27T10:36:32.495Z,74880.00
2023-02-27T10:37:20.797Z,16312.00
2023-02-27T10:38:20.642Z,79296.00
2023-02-27T10:39:21.867Z,76928.00
2023-02-27T10:40:22.217Z,61664.00
2023-02-27T10:41:23.084Z,10416.00
2023-02-27T10:42:23.998Z,11096.00
2023-02-27T10:43:24.883Z,74656.00
2023-02-27T10:44:25.847Z,21664.00
2023-02-27T10:45:26.712Z,12088.00
2023-02-27T10:46:27.891Z,74464.00
2023-02-27T10:47:28.489Z,76480.00
2023-02-27T10:48:29.360Z,15544.00
2023-02-27T10:49:30.372Z,13736.00
2023-02-27T10:50:30.696Z,12396.00
2023-02-27T10:51:31.648Z,11988.00
2023-02-27T10:52:32.429Z,68928.00
2023-02-27T10:53:33.309Z,13308.00
2023-02-27T10:54:34.355Z,25856.00
2023-02-27T10:55:34.713Z,18464.00
2023-02-27T10:56:35.563Z,14920.00
2023-02-27T10:57:36.422Z,14356.00
2023-02-27T10:58:37.272Z,20352.00
2023-02-27T10:59:38.349Z,74176.00
2023-02-27T11:00:38.692Z,69440.00
2023-02-27T11:01:39.610Z,17888.00
2023-02-27T11:02:40.436Z,19328.00
2023-02-27T11:03:41.769Z,13692.00
2023-02-27T11:04:42.203Z,12588.00
2023-02-27T11:05:43.004Z,14596.00
2023-02-27T11:06:43.868Z,73440.00
2023-02-27T11:07:44.775Z,67936.00
2023-02-27T11:08:45.644Z,39680.00
2023-02-27T11:09:46.843Z,81632.00
2023-02-27T11:10:47.196Z,75296.00
2023-02-27T11:11:48.072Z,53984.00
2023-02-27T11:12:48.940Z,72608.00
2023-02-27T11:13:49.806Z,73600.00
2023-02-27T11:14:50.860Z,72224.00
2023-02-27T11:15:51.259Z,15348.00
2023-02-27T11:16:52.067Z,13168.00
2023-02-27T11:17:52.930Z,15612.00
2023-02-27T11:18:53.800Z,72864.00
2023-02-27T11:19:54.870Z,18784.00
2023-02-27T11:20:55.171Z,19008.00
2023-02-27T11:21:56.044Z,14872.00
2023-02-27T11:22:56.979Z,73984.00
2023-02-27T11:23:57.801Z,71360.00
2023-02-27T11:24:58.857Z,74048.00
2023-02-27T11:25:59.217Z,70880.00
2023-02-27T11:27:00.125Z,65472.00
2023-02-27T11:28:01.005Z,26112.00
2023-02-27T11:29:01.884Z,70336.00
2023-02-27T11:30:02.779Z,70176.00
2023-02-27T11:31:03.734Z,69792.00
2023-02-27T11:32:04.206Z,66752.00
2023-02-27T11:33:05.039Z,15160.00
2023-02-27T11:34:05.916Z,14316.00
2023-02-27T11:35:06.869Z,20416.00
2023-02-27T11:36:07.821Z,16248.00
2023-02-27T11:37:08.708Z,18816.00
2023-02-27T11:38:09.522Z,72896.00
2023-02-27T11:39:10.381Z,13088.00
2023-02-27T11:40:11.369Z,70496.00
2023-02-27T11:41:12.232Z,69920.00
2023-02-27T11:42:13.082Z,72512.00
2023-02-27T11:43:13.953Z,15340.00
2023-02-27T11:44:14.805Z,68960.00
2023-02-27T11:45:15.849Z,19392.00
2023-02-27T11:46:37.327Z,70304.00
2023-02-27T11:47:18.399Z,70720.00
2023-02-27T11:48:18.232Z,48768.00
2023-02-27T11:49:19.110Z,64512.00
2023-02-27T11:50:20.394Z,69760.00
2023-02-27T11:51:20.686Z,15200.00
2023-02-27T11:52:21.652Z,16360.00
2023-02-27T11:53:22.504Z,15160.00
2023-02-27T11:54:23.372Z,26176.00
2023-02-27T11:55:24.258Z,32992.00
2023-02-27T11:56:25.112Z,13492.00
2023-02-27T11:57:25.965Z,13144.00
2023-02-27T11:58:26.848Z,15528.00
2023-02-27T11:59:27.693Z,68256.00
2023-02-27T12:00:28.872Z,60384.00
2023-02-27T12:01:29.457Z,42752.00
2023-02-27T12:02:29.895Z,49600.00
2023-02-27T12:03:30.684Z,16188.00
2023-02-27T12:04:31.601Z,13760.00
2023-02-27T12:05:32.434Z,12980.00
2023-02-27T12:06:33.244Z,15376.00
2023-02-27T12:07:34.099Z,14824.00
2023-02-27T12:08:34.956Z,13956.00
2023-02-27T12:09:35.815Z,62720.00
2023-02-27T12:10:36.853Z,36032.00
2023-02-27T12:11:37.223Z,26688.00
2023-02-27T12:12:38.075Z,59872.00
2023-02-27T12:13:38.929Z,63744.00
2023-02-27T12:14:39.876Z,17984.00
2023-02-27T12:15:40.855Z,25248.00
2023-02-27T12:16:41.226Z,16768.00
2023-02-27T12:17:42.067Z,44000.00
2023-02-27T12:18:42.954Z,59232.00
2023-02-27T12:19:43.799Z,58496.00
2023-02-27T12:20:44.872Z,55936.00
2023-02-27T12:21:45.206Z,55264.00
2023-02-27T12:22:46.102Z,21536.00
2023-02-27T12:23:46.947Z,13348.00
2023-02-27T12:24:47.854Z,12924.00
2023-02-27T12:25:48.857Z,11232.00
2023-02-27T12:26:49.207Z,10904.00
2023-02-27T12:27:50.061Z,11488.00
2023-02-27T12:28:50.933Z,11672.00
2023-02-27T12:29:51.766Z,11176.00
2023-02-27T12:30:52.640Z,10984.00
2023-02-27T12:31:53.698Z,9292.00
2023-02-27T12:32:54.075Z,8504.00
2023-02-27T12:33:54.932Z,8180.00
2023-02-27T12:34:55.804Z,8044.00
2023-02-27T12:35:57.012Z,8172.00
2023-02-27T12:36:57.339Z,8272.00
2023-02-27T12:37:58.200Z,8264.00
2023-02-27T12:38:59.064Z,8052.00
2023-02-27T12:39:59.929Z,7780.00