createdAt,value
2023-03-07T00:00:42.986Z,1.00
2023-03-07T00:03:12.309Z,0.90
2023-03-07T00:05:40.168Z,0.90
2023-03-07T00:08:08.230Z,0.90
2023-03-07T00:10:36.074Z,0.90
2023-03-07T00:13:05.415Z,0.90
2023-03-07T00:15:33.291Z,0.90
2023-03-07T00:18:01.130Z,0.90
2023-03-07T00:20:28.956Z,0.90
2023-03-07T00:22:56.807Z,0.80
2023-03-07T00:25:24.658Z,0.70
2023-03-07T00:27:52.489Z,0.70
2023-03-07T00:30:21.880Z,0.60
2023-03-07T00:32:49.740Z,0.60
2023-03-07T00:35:17.664Z,0.50
2023-03-07T00:37:45.544Z,0.40
2023-03-07T00:40:13.616Z,0.30
2023-03-07T00:42:41.492Z,0.20
2023-03-07T00:45:10.901Z,0.20
2023-03-07T00:47:40.096Z,0.10
2023-03-07T00:50:08.329Z,0.10
2023-03-07T00:52:36.181Z,0.10
2023-03-07T00:55:04.024Z,0.10
2023-03-07T00:57:31.864Z,0.00
2023-03-07T00:59:59.755Z,-0.10
2023-03-07T01:02:27.583Z,-0.10
2023-03-07T01:04:56.803Z,-0.10
2023-03-07T01:07:24.641Z,-0.10
2023-03-07T01:09:53.174Z,-0.10
2023-03-07T01:12:21.082Z,-0.10
2023-03-07T01:14:50.879Z,-0.10
2023-03-07T01:17:18.841Z,-0.10
2023-03-07T01:19:46.679Z,0.00
2023-03-07T01:22:15.955Z,0.00
2023-03-07T01:24:43.808Z,0.10
2023-03-07T01:27:11.627Z,0.20
2023-03-07T01:29:39.472Z,0.20
2023-03-07T01:32:07.453Z,0.30
2023-03-07T01:34:35.334Z,0.30
2023-03-07T01:37:03.183Z,0.30
2023-03-07T01:39:32.748Z,0.40
2023-03-07T01:42:00.576Z,0.50
2023-03-07T01:44:28.410Z,0.50
2023-03-07T01:46:56.968Z,0.50
2023-03-07T01:49:29.868Z,0.50
2023-03-07T01:51:59.669Z,0.50
2023-03-07T01:54:28.320Z,0.60
2023-03-07T01:56:58.257Z,0.60
2023-03-07T01:59:28.619Z,0.50
2023-03-07T02:01:57.028Z,0.60
2023-03-07T02:04:28.418Z,0.50
2023-03-07T02:06:56.413Z,0.60
2023-03-07T02:09:25.601Z,0.70
2023-03-07T02:11:53.836Z,0.70
2023-03-07T02:14:23.185Z,0.70
2023-03-07T02:16:51.036Z,0.70
2023-03-07T02:19:26.659Z,0.70
2023-03-07T02:22:01.333Z,0.70
2023-03-07T02:24:31.611Z,0.70
2023-03-07T02:27:00.792Z,0.80
2023-03-07T02:29:28.666Z,0.70
2023-03-07T02:31:56.534Z,0.70
2023-03-07T02:34:25.291Z,0.70
2023-03-07T02:36:54.826Z,0.70
2023-03-07T02:39:24.535Z,0.60
2023-03-07T02:41:53.301Z,0.70
2023-03-07T02:44:22.623Z,0.80
2023-03-07T02:46:50.476Z,0.80
2023-03-07T02:49:18.318Z,0.80
2023-03-07T02:51:46.216Z,0.90
2023-03-07T02:54:14.032Z,0.90
2023-03-07T02:56:41.859Z,0.90
2023-03-07T02:59:09.851Z,0.90
2023-03-07T03:01:39.161Z,0.90
2023-03-07T03:04:07.092Z,0.90
2023-03-07T03:06:34.934Z,0.90
2023-03-07T03:09:02.826Z,0.90
2023-03-07T03:11:30.666Z,0.90
2023-03-07T03:13:58.493Z,0.90
2023-03-07T03:16:26.362Z,1.00
2023-03-07T03:18:55.650Z,0.90
2023-03-07T03:21:23.471Z,0.90
2023-03-07T03:23:51.311Z,0.90
2023-03-07T03:26:19.491Z,0.90
2023-03-07T03:28:47.344Z,0.90
2023-03-07T03:31:16.036Z,0.90
2023-03-07T03:33:45.016Z,0.80
2023-03-07T03:36:16.187Z,0.80
2023-03-07T03:38:44.016Z,0.90
2023-03-07T03:41:12.940Z,0.90
2023-03-07T03:43:40.778Z,1.00
2023-03-07T03:46:08.641Z,1.10
2023-03-07T03:48:36.649Z,1.10
2023-03-07T03:51:05.956Z,1.10
2023-03-07T03:53:36.066Z,1.10
2023-03-07T03:56:05.118Z,1.10
2023-03-07T03:58:33.097Z,1.00
2023-03-07T04:01:01.920Z,1.00
2023-03-07T04:03:29.769Z,1.00
2023-03-07T04:06:01.491Z,1.00
2023-03-07T04:08:29.457Z,1.00
2023-03-07T04:10:59.033Z,1.00
2023-03-07T04:13:26.931Z,1.10
2023-03-07T04:15:55.459Z,1.10
2023-03-07T04:18:23.930Z,1.10
2023-03-07T04:20:52.612Z,1.10
2023-03-07T04:23:21.535Z,1.10
2023-03-07T04:25:49.758Z,1.20
2023-03-07T04:28:19.347Z,1.20
2023-03-07T04:30:49.700Z,1.10
2023-03-07T04:33:17.629Z,1.20
2023-03-07T04:35:45.983Z,1.20
2023-03-07T04:38:14.333Z,1.20
2023-03-07T04:40:42.305Z,1.20
2023-03-07T04:43:10.163Z,1.20
2023-03-07T04:45:39.450Z,1.20
2023-03-07T04:48:07.732Z,1.20
2023-03-07T04:50:35.588Z,1.20
2023-03-07T04:53:03.474Z,1.20
2023-03-07T04:55:31.312Z,1.20
2023-03-07T04:57:59.167Z,1.30
2023-03-07T05:00:27.079Z,1.30
2023-03-07T05:03:01.959Z,1.30
2023-03-07T05:05:29.855Z,1.30
2023-03-07T05:07:57.741Z,1.30
2023-03-07T05:10:25.606Z,1.30
2023-03-07T05:12:53.547Z,1.40
2023-03-07T05:15:21.396Z,1.40
2023-03-07T05:17:49.265Z,1.40
2023-03-07T05:20:19.075Z,1.40
2023-03-07T05:22:47.296Z,1.40
2023-03-07T05:25:15.154Z,1.40
2023-03-07T05:27:43.038Z,1.40
2023-03-07T05:30:12.638Z,1.50
2023-03-07T05:32:40.522Z,1.50
2023-03-07T05:35:09.583Z,1.50
2023-03-07T05:37:38.875Z,1.60
2023-03-07T05:40:10.965Z,1.60
2023-03-07T05:42:38.837Z,1.60
2023-03-07T05:45:07.395Z,1.60
2023-03-07T05:47:35.385Z,1.60
2023-03-07T05:50:03.442Z,1.60
2023-03-07T05:52:31.316Z,1.60
2023-03-07T05:55:00.526Z,1.60
2023-03-07T05:57:28.406Z,1.60
2023-03-07T05:59:56.281Z,1.60
2023-03-07T06:02:24.141Z,1.60
2023-03-07T06:04:52.026Z,1.60
2023-03-07T06:07:19.899Z,1.60
2023-03-07T06:09:47.738Z,1.60
2023-03-07T06:12:16.934Z,1.70
2023-03-07T06:14:44.840Z,1.70
2023-03-07T06:17:12.729Z,1.80
2023-03-07T06:19:40.594Z,1.80
2023-03-07T06:22:08.864Z,1.90
2023-03-07T06:24:36.708Z,2.00
2023-03-07T06:27:04.614Z,2.00
2023-03-07T06:29:33.840Z,2.00
2023-03-07T06:32:01.742Z,2.10
2023-03-07T06:34:29.578Z,2.10
2023-03-07T06:36:57.503Z,2.10
2023-03-07T06:39:25.360Z,2.10
2023-03-07T06:41:53.246Z,2.10
2023-03-07T06:44:21.119Z,2.10
2023-03-07T06:46:50.309Z,2.10
2023-03-07T06:49:18.189Z,2.10
2023-03-07T06:51:46.025Z,2.20
2023-03-07T06:54:13.837Z,2.20
2023-03-07T06:56:44.135Z,2.30
2023-03-07T06:59:13.104Z,2.40
2023-03-07T07:01:41.053Z,2.40
2023-03-07T07:04:10.867Z,2.50
2023-03-07T07:06:38.775Z,2.60
2023-03-07T07:09:06.626Z,2.70
2023-03-07T07:11:34.833Z,2.80
2023-03-07T07:14:02.712Z,2.90
2023-03-07T07:16:33.615Z,3.00
2023-03-07T07:19:01.504Z,3.10
2023-03-07T07:21:30.695Z,3.10
2023-03-07T07:23:58.860Z,3.20
2023-03-07T07:26:26.997Z,3.30
2023-03-07T07:28:54.835Z,3.40
2023-03-07T07:31:22.792Z,3.40
2023-03-07T07:33:50.685Z,3.50
2023-03-07T07:36:18.516Z,3.60
2023-03-07T07:38:47.811Z,3.80
2023-03-07T07:41:15.652Z,3.90
2023-03-07T07:43:45.063Z,4.00
2023-03-07T07:46:13.016Z,4.10
2023-03-07T07:48:41.074Z,4.20
2023-03-07T07:51:09.008Z,4.20
2023-03-07T07:53:36.888Z,4.20
2023-03-07T07:56:06.500Z,4.40
2023-03-07T07:58:34.480Z,4.40
2023-03-07T08:01:02.337Z,4.50
2023-03-07T08:03:30.260Z,4.60
2023-03-07T08:05:58.124Z,4.70
2023-03-07T08:08:26.221Z,4.90
2023-03-07T08:10:54.059Z,4.90
2023-03-07T08:13:23.357Z,4.90
2023-03-07T08:15:51.211Z,4.80
2023-03-07T08:18:19.085Z,4.80
2023-03-07T08:20:46.960Z,4.80
2023-03-07T08:23:14.821Z,4.80
2023-03-07T08:25:42.648Z,4.80
2023-03-07T08:28:10.743Z,4.70
2023-03-07T08:30:39.959Z,4.80
2023-03-07T08:33:07.821Z,4.80
2023-03-07T08:35:35.864Z,4.80
2023-03-07T08:38:04.685Z,4.80
2023-03-07T08:40:32.621Z,5.00
2023-03-07T08:43:00.878Z,4.90
2023-03-07T08:45:28.805Z,5.00
2023-03-07T08:47:58.314Z,5.10
2023-03-07T08:50:27.368Z,5.30
2023-03-07T08:52:55.554Z,5.40
2023-03-07T08:55:23.412Z,5.50
2023-03-07T08:57:51.291Z,5.60
2023-03-07T09:00:19.648Z,5.80
2023-03-07T09:02:47.578Z,5.90
2023-03-07T09:05:16.843Z,6.00
2023-03-07T09:07:44.707Z,6.10
2023-03-07T09:10:12.986Z,6.30
2023-03-07T09:12:40.884Z,6.40
2023-03-07T09:15:09.674Z,6.50
2023-03-07T09:17:37.506Z,6.50
2023-03-07T09:20:06.183Z,6.70
2023-03-07T09:22:35.374Z,6.90
2023-03-07T09:25:03.512Z,7.10
2023-03-07T09:27:31.354Z,7.20
2023-03-07T09:29:59.211Z,7.40
2023-03-07T09:32:27.127Z,7.50
2023-03-07T09:34:55.037Z,7.60
2023-03-07T09:37:22.877Z,7.60
2023-03-07T09:39:52.048Z,7.60
2023-03-07T09:42:23.277Z,7.70
2023-03-07T09:45:00.967Z,7.80
2023-03-07T09:47:40.793Z,8.00
2023-03-07T09:50:13.018Z,8.20
2023-03-07T09:52:42.095Z,8.20
2023-03-07T09:55:14.421Z,8.30
2023-03-07T09:57:47.715Z,8.40
2023-03-07T10:00:20.598Z,8.50
2023-03-07T10:02:50.027Z,8.60
2023-03-07T10:05:24.621Z,8.70
2023-03-07T10:07:52.763Z,8.70
2023-03-07T10:10:23.660Z,8.80
2023-03-07T10:13:03.787Z,9.00
2023-03-07T10:15:36.990Z,9.00
2023-03-07T10:18:14.786Z,9.00
2023-03-07T10:20:46.101Z,9.20
2023-03-07T10:23:31.037Z,9.60
2023-03-07T10:26:04.613Z,9.20
2023-03-07T10:28:33.565Z,9.10
2023-03-07T10:31:09.383Z,8.90
2023-03-07T10:33:40.202Z,9.00
2023-03-07T10:36:10.069Z,9.30
2023-03-07T10:38:44.167Z,9.40
2023-03-07T10:41:15.273Z,9.60
2023-03-07T10:43:43.925Z,9.50
2023-03-07T10:46:24.805Z,9.80
2023-03-07T10:48:54.314Z,9.80
2023-03-07T10:51:29.093Z,10.00
2023-03-07T10:53:57.167Z,10.10
2023-03-07T10:56:26.372Z,10.10
2023-03-07T10:59:04.071Z,10.10
2023-03-07T11:01:32.773Z,10.10
2023-03-07T11:04:02.038Z,10.00
2023-03-07T11:06:34.321Z,10.40
2023-03-07T11:09:15.837Z,10.40
2023-03-07T11:11:49.712Z,11.10
2023-03-07T11:14:18.929Z,11.40
2023-03-07T11:16:50.345Z,11.60
2023-03-07T11:19:30.101Z,11.70
2023-03-07T11:21:58.677Z,11.90
2023-03-07T11:24:28.387Z,12.40
2023-03-07T11:26:58.841Z,12.50
2023-03-07T11:29:28.308Z,12.70
2023-03-07T11:32:00.422Z,12.90
2023-03-07T11:34:32.759Z,13.20
2023-03-07T11:37:04.537Z,13.30
2023-03-07T11:39:35.337Z,13.20
2023-03-07T11:42:09.246Z,13.50
2023-03-07T11:44:41.125Z,13.50
2023-03-07T11:47:20.918Z,13.50
2023-03-07T11:49:57.987Z,13.60
2023-03-07T11:52:39.889Z,13.80
2023-03-07T11:55:15.481Z,13.30
2023-03-07T11:57:51.917Z,13.20
2023-03-07T12:00:24.422Z,13.00
2023-03-07T12:03:11.070Z,13.00
2023-03-07T12:05:47.454Z,12.80
2023-03-07T12:08:27.738Z,12.50
2023-03-07T12:11:01.021Z,12.80
2023-03-07T12:13:34.714Z,13.20
2023-03-07T12:16:08.125Z,13.40
2023-03-07T12:18:51.017Z,13.90
2023-03-07T12:21:25.936Z,13.50
2023-03-07T12:23:54.600Z,13.10
2023-03-07T12:26:23.872Z,13.10
2023-03-07T12:28:54.204Z,13.00
2023-03-07T12:31:24.089Z,12.80
2023-03-07T12:33:55.351Z,12.60
2023-03-07T12:36:27.399Z,12.70
2023-03-07T12:38:57.838Z,12.90
2023-03-07T12:41:33.418Z,13.10
2023-03-07T12:44:05.197Z,12.60
2023-03-07T12:46:37.328Z,12.90
2023-03-07T12:49:09.268Z,12.90
2023-03-07T12:51:40.087Z,13.20
2023-03-07T12:54:11.340Z,13.50
2023-03-07T12:56:45.680Z,13.60
2023-03-07T12:59:15.750Z,14.10
2023-03-07T13:01:47.130Z,14.50
2023-03-07T13:04:17.779Z,14.50
2023-03-07T13:06:46.547Z,14.90
2023-03-07T13:09:16.952Z,15.40
2023-03-07T13:11:59.669Z,15.80
2023-03-07T13:14:42.805Z,15.90
2023-03-07T13:17:11.465Z,15.70
2023-03-07T13:20:04.763Z,16.10
2023-03-07T13:22:59.846Z,16.10
2023-03-07T13:25:51.756Z,16.40
2023-03-07T13:28:36.363Z,16.10
2023-03-07T13:31:29.406Z,17.00
2023-03-07T13:33:57.969Z,17.40
2023-03-07T13:36:33.258Z,17.60
2023-03-07T13:39:01.142Z,17.70
2023-03-07T13:41:45.537Z,17.50
2023-03-07T13:44:27.712Z,18.20
2023-03-07T13:47:01.374Z,18.90
2023-03-07T13:49:50.040Z,19.30
2023-03-07T13:52:23.448Z,19.60
2023-03-07T13:54:52.090Z,19.70
2023-03-07T13:57:21.245Z,19.40
2023-03-07T13:59:49.605Z,18.30
2023-03-07T14:02:19.103Z,17.70
2023-03-07T14:04:51.800Z,16.80
2023-03-07T14:07:22.216Z,17.20
2023-03-07T14:09:51.093Z,18.00
2023-03-07T14:12:25.628Z,18.50
2023-03-07T14:15:00.000Z,18.90
2023-03-07T14:17:36.152Z,19.60
2023-03-07T14:20:11.312Z,19.50
2023-03-07T14:22:46.033Z,19.50
2023-03-07T14:25:18.750Z,19.60
2023-03-07T14:27:54.232Z,19.50
2023-03-07T14:30:22.813Z,19.10
2023-03-07T14:32:52.258Z,18.90
2023-03-07T14:35:40.281Z,18.80
2023-03-07T14:38:09.099Z,18.40
2023-03-07T14:40:40.556Z,18.40
2023-03-07T14:43:17.094Z,17.90
2023-03-07T14:45:47.086Z,17.30
2023-03-07T14:48:24.918Z,17.20
2023-03-07T14:50:53.081Z,16.60
2023-03-07T14:53:22.289Z,15.90
2023-03-07T14:55:51.577Z,15.40
2023-03-07T14:58:20.935Z,14.70
2023-03-07T15:00:57.623Z,14.00
2023-03-07T15:03:27.332Z,13.70
2023-03-07T15:05:57.113Z,13.10
2023-03-07T15:08:25.694Z,12.70
2023-03-07T15:10:57.261Z,12.40
2023-03-07T15:13:29.706Z,12.00
2023-03-07T15:16:00.803Z,11.90
2023-03-07T15:18:32.801Z,11.60
2023-03-07T15:21:01.830Z,11.40
2023-03-07T15:23:30.169Z,11.20
2023-03-07T15:26:01.892Z,11.10
2023-03-07T15:28:32.208Z,10.90
2023-03-07T15:31:00.211Z,10.50
2023-03-07T15:33:30.684Z,10.20
2023-03-07T15:36:19.802Z,10.10
2023-03-07T15:38:48.950Z,10.00
2023-03-07T15:41:27.577Z,9.80
2023-03-07T15:44:16.783Z,9.70
2023-03-07T15:46:46.576Z,9.60
2023-03-07T15:49:29.316Z,9.40
2023-03-07T15:51:59.944Z,9.30
2023-03-07T15:54:38.765Z,9.20
2023-03-07T15:57:08.189Z,9.10
2023-03-07T15:59:37.726Z,9.00
2023-03-07T16:02:24.136Z,8.90
2023-03-07T16:04:53.566Z,8.70
2023-03-07T16:07:23.928Z,8.60
2023-03-07T16:09:51.812Z,8.50
2023-03-07T16:12:22.296Z,8.40
2023-03-07T16:14:50.868Z,8.30
2023-03-07T16:17:20.294Z,8.20
2023-03-07T16:19:48.176Z,8.10
2023-03-07T16:22:16.981Z,8.00
2023-03-07T16:24:46.375Z,7.90
2023-03-07T16:27:16.424Z,7.90
2023-03-07T16:29:44.323Z,7.80
2023-03-07T16:32:13.209Z,7.80
2023-03-07T16:34:43.334Z,7.70
2023-03-07T16:37:11.972Z,7.60
2023-03-07T16:39:40.943Z,7.40
2023-03-07T16:42:14.828Z,7.40
2023-03-07T16:44:42.741Z,7.20
2023-03-07T16:47:13.814Z,7.10
2023-03-07T16:49:41.692Z,7.00
2023-03-07T16:52:12.409Z,7.00
2023-03-07T16:54:40.265Z,6.90
2023-03-07T16:57:12.480Z,6.80
2023-03-07T16:59:44.325Z,6.70
2023-03-07T17:02:14.182Z,6.50
2023-03-07T17:04:44.156Z,6.40
2023-03-07T17:07:16.135Z,6.20
2023-03-07T17:09:43.986Z,6.10
2023-03-07T17:12:12.399Z,6.00
2023-03-07T17:14:41.789Z,5.90
2023-03-07T17:17:13.800Z,5.80
2023-03-07T17:19:41.676Z,5.70
2023-03-07T17:22:10.290Z,5.70
2023-03-07T17:24:38.376Z,5.70
2023-03-07T17:27:06.691Z,5.70
2023-03-07T17:29:35.587Z,5.60
2023-03-07T17:32:05.068Z,5.40
2023-03-07T17:34:33.927Z,5.40
2023-03-07T17:37:01.919Z,5.30
2023-03-07T17:39:30.678Z,5.20
2023-03-07T17:41:58.744Z,5.30
2023-03-07T17:44:26.851Z,5.30
2023-03-07T17:46:55.226Z,5.20
2023-03-07T17:49:26.054Z,5.30
2023-03-07T17:51:53.954Z,5.20
2023-03-07T17:54:21.824Z,5.10
2023-03-07T17:56:49.929Z,5.00
2023-03-07T17:59:17.760Z,4.80
2023-03-07T18:01:45.908Z,4.70
2023-03-07T18:04:13.772Z,4.50
2023-03-07T18:06:42.990Z,4.40
2023-03-07T18:09:10.852Z,4.30
2023-03-07T18:11:38.731Z,4.20
2023-03-07T18:14:06.570Z,4.10
2023-03-07T18:16:34.498Z,4.10
2023-03-07T18:19:04.811Z,4.20
2023-03-07T18:21:33.812Z,4.10
2023-03-07T18:24:03.094Z,4.00
2023-03-07T18:26:34.879Z,3.80
2023-03-07T18:29:02.755Z,3.70
2023-03-07T18:31:30.757Z,3.60
2023-03-07T18:33:58.616Z,3.50
2023-03-07T18:36:27.521Z,3.40
2023-03-07T18:38:55.929Z,3.40
2023-03-07T18:41:26.232Z,3.30
2023-03-07T18:43:54.382Z,3.30
2023-03-07T18:46:23.312Z,3.30
2023-03-07T18:48:51.433Z,3.20
2023-03-07T18:51:24.129Z,3.20
2023-03-07T18:53:52.432Z,3.00
2023-03-07T18:56:20.359Z,3.00
2023-03-07T18:58:49.855Z,2.90
2023-03-07T19:01:18.577Z,2.80
2023-03-07T19:03:47.645Z,2.70
2023-03-07T19:06:16.091Z,2.70
2023-03-07T19:08:43.965Z,2.60
2023-03-07T19:11:13.721Z,2.60
2023-03-07T19:13:41.852Z,2.50
2023-03-07T19:16:12.801Z,2.40
2023-03-07T19:18:40.906Z,2.30
2023-03-07T19:21:10.129Z,2.20
2023-03-07T19:23:38.150Z,2.10
2023-03-07T19:26:06.887Z,2.10
2023-03-07T19:28:35.037Z,2.00
2023-03-07T19:31:06.937Z,1.90
2023-03-07T19:33:36.299Z,1.90
2023-03-07T19:36:05.218Z,1.70
2023-03-07T19:38:33.102Z,1.70
2023-03-07T19:41:00.961Z,1.60
2023-03-07T19:43:28.937Z,1.60
2023-03-07T19:45:57.091Z,1.60
2023-03-07T19:48:25.360Z,1.50
2023-03-07T19:50:54.789Z,1.50
2023-03-07T19:53:22.651Z,1.40
2023-03-07T19:55:50.485Z,1.30
2023-03-07T19:58:18.562Z,1.20
2023-03-07T20:00:47.470Z,1.10
2023-03-07T20:03:15.765Z,1.10
2023-03-07T20:05:43.953Z,1.00
2023-03-07T20:08:13.385Z,1.00
2023-03-07T20:10:41.457Z,0.90
2023-03-07T20:13:09.983Z,0.80
2023-03-07T20:15:37.828Z,0.80
2023-03-07T20:18:06.098Z,0.80
2023-03-07T20:20:35.483Z,0.80
2023-03-07T20:23:03.295Z,0.80
2023-03-07T20:25:32.519Z,0.70
2023-03-07T20:28:00.384Z,0.60
2023-03-07T20:30:28.263Z,0.50
2023-03-07T20:32:56.891Z,0.40
2023-03-07T20:35:24.730Z,0.30
2023-03-07T20:37:52.541Z,0.20
2023-03-07T20:40:20.418Z,0.20
2023-03-07T20:42:49.623Z,0.10
2023-03-07T20:45:17.494Z,0.10
2023-03-07T20:47:45.355Z,0.10
2023-03-07T20:50:13.229Z,0.10
2023-03-07T20:52:41.081Z,0.00
2023-03-07T20:55:09.236Z,-0.10
2023-03-07T20:57:37.067Z,-0.10
2023-03-07T21:00:07.116Z,-0.20
2023-03-07T21:02:34.973Z,-0.20
2023-03-07T21:05:03.162Z,-0.20
2023-03-07T21:07:31.122Z,-0.30
2023-03-07T21:09:58.964Z,-0.30
2023-03-07T21:12:26.825Z,-0.30
2023-03-07T21:14:54.649Z,-0.30
2023-03-07T21:17:23.845Z,-0.40
2023-03-07T21:19:51.686Z,-0.40
2023-03-07T21:22:19.527Z,-0.40
2023-03-07T21:24:47.351Z,-0.40
2023-03-07T21:27:15.276Z,-0.40
2023-03-07T21:29:43.571Z,-0.40
2023-03-07T21:32:11.466Z,-0.30
2023-03-07T21:34:40.738Z,-0.30
2023-03-07T21:37:08.578Z,-0.30
2023-03-07T21:39:36.425Z,-0.20
2023-03-07T21:42:04.377Z,-0.20
2023-03-07T21:44:32.941Z,-0.20
2023-03-07T21:47:00.817Z,-0.20
2023-03-07T21:49:28.720Z,-0.20
2023-03-07T21:51:57.949Z,-0.20
2023-03-07T21:54:25.847Z,-0.10
2023-03-07T21:56:53.719Z,-0.10
2023-03-07T21:59:21.590Z,0.10
2023-03-07T22:01:49.525Z,0.10
2023-03-07T22:04:17.406Z,0.10
2023-03-07T22:06:45.265Z,0.10
2023-03-07T22:09:14.506Z,0.20
2023-03-07T22:11:42.385Z,0.30
2023-03-07T22:14:10.258Z,0.30
2023-03-07T22:16:38.128Z,0.40
2023-03-07T22:19:05.982Z,0.40
2023-03-07T22:21:33.884Z,0.40
2023-03-07T22:24:01.724Z,0.50
2023-03-07T22:26:31.525Z,0.60
2023-03-07T22:28:59.491Z,0.60
2023-03-07T22:31:27.459Z,0.70
2023-03-07T22:33:55.401Z,0.80
2023-03-07T22:36:23.278Z,0.80
2023-03-07T22:38:54.336Z,1.00
2023-03-07T22:41:22.570Z,1.00
2023-03-07T22:43:52.486Z,1.00
2023-03-07T22:46:20.468Z,1.00
2023-03-07T22:48:48.351Z,1.10
2023-03-07T22:51:17.802Z,1.20
2023-03-07T22:53:46.022Z,1.20
2023-03-07T22:56:17.797Z,1.30
2023-03-07T22:58:45.966Z,1.30
2023-03-07T23:01:16.356Z,1.30
2023-03-07T23:03:44.228Z,1.40
2023-03-07T23:06:12.514Z,1.40
2023-03-07T23:08:40.449Z,1.50
2023-03-07T23:11:09.183Z,1.50
2023-03-07T23:13:37.043Z,1.50
2023-03-07T23:16:05.172Z,1.60
2023-03-07T23:18:34.499Z,1.60
2023-03-07T23:21:02.648Z,1.70
2023-03-07T23:23:30.495Z,1.70
2023-03-07T23:25:58.459Z,1.80
2023-03-07T23:28:26.432Z,1.90
2023-03-07T23:30:54.323Z,2.00
2023-03-07T23:33:22.573Z,2.10
2023-03-07T23:35:51.802Z,2.20
2023-03-07T23:38:19.681Z,2.20
2023-03-07T23:40:47.524Z,2.30
2023-03-07T23:43:15.423Z,2.30
2023-03-07T23:45:43.325Z,2.30
2023-03-07T23:48:11.271Z,2.40
2023-03-07T23:50:39.132Z,2.50
2023-03-07T23:53:08.381Z,2.50
2023-03-07T23:55:36.248Z,2.50
2023-03-07T23:58:04.100Z,2.60
