createdAt,value
2022-11-23T00:01:51.823Z,97.70
2022-11-23T00:04:56.233Z,97.70
2022-11-23T00:07:59.168Z,98.00
2022-11-23T00:11:02.495Z,98.10
2022-11-23T00:14:05.596Z,98.50
2022-11-23T00:17:08.471Z,98.20
2022-11-23T00:20:12.973Z,98.40
2022-11-23T00:23:15.860Z,98.60
2022-11-23T00:26:19.556Z,98.60
2022-11-23T00:29:22.462Z,98.50
2022-11-23T00:32:25.350Z,98.30
2022-11-23T00:35:29.613Z,98.20
2022-11-23T00:38:32.771Z,98.30
2022-11-23T00:41:35.737Z,98.50
2022-11-23T00:44:38.644Z,98.40
2022-11-23T00:47:41.539Z,98.40
2022-11-23T00:50:45.810Z,98.20
2022-11-23T00:53:50.264Z,98.10
2022-11-23T00:56:53.185Z,98.20
2022-11-23T00:59:56.104Z,98.30
2022-11-23T01:02:58.991Z,98.30
2022-11-23T01:06:08.423Z,98.60
2022-11-23T01:09:14.749Z,98.30
2022-11-23T01:12:17.679Z,98.30
2022-11-23T01:15:20.592Z,98.10
2022-11-23T01:18:23.953Z,98.00
2022-11-23T01:21:30.204Z,97.90
2022-11-23T01:24:33.192Z,97.80
2022-11-23T01:27:36.349Z,98.10
2022-11-23T01:30:39.338Z,98.00
2022-11-23T01:33:42.968Z,98.10
2022-11-23T01:36:47.508Z,98.00
2022-11-23T01:39:50.390Z,98.10
2022-11-23T01:42:56.039Z,98.10
2022-11-23T01:46:00.349Z,98.00
2022-11-23T01:49:07.320Z,98.10
2022-11-23T01:52:14.440Z,98.00
2022-11-23T01:55:18.632Z,97.90
2022-11-23T01:58:24.059Z,97.70
2022-11-23T02:01:27.022Z,97.70
2022-11-23T02:04:35.138Z,97.50
2022-11-23T02:07:40.166Z,98.00
2022-11-23T02:10:43.087Z,97.80
2022-11-23T02:13:49.625Z,98.00
2022-11-23T02:16:52.963Z,98.40
2022-11-23T02:20:05.580Z,98.00
2022-11-23T02:23:19.326Z,97.90
2022-11-23T02:26:26.191Z,98.20
2022-11-23T02:29:30.523Z,97.60
2022-11-23T02:32:35.414Z,97.30
2022-11-23T02:35:50.235Z,97.20
2022-11-23T02:38:54.576Z,97.10
2022-11-23T02:41:59.353Z,97.30
2022-11-23T02:45:16.005Z,97.10
2022-11-23T02:48:19.881Z,97.10
2022-11-23T02:51:22.776Z,97.20
2022-11-23T02:54:25.695Z,97.00
2022-11-23T02:57:29.933Z,97.00
2022-11-23T03:00:33.681Z,97.40
2022-11-23T03:03:36.887Z,97.40
2022-11-23T03:06:39.976Z,97.30
2022-11-23T03:09:42.835Z,97.10
2022-11-23T03:12:47.112Z,96.80
2022-11-23T03:15:50.021Z,96.80
2022-11-23T03:18:53.164Z,96.60
2022-11-23T03:21:56.098Z,96.60
2022-11-23T03:24:59.017Z,96.60
2022-11-23T03:28:03.267Z,96.50
2022-11-23T03:31:06.590Z,96.40
2022-11-23T03:34:10.655Z,96.20
2022-11-23T03:37:13.556Z,96.20
2022-11-23T03:40:16.820Z,96.20
2022-11-23T03:43:21.449Z,96.50
2022-11-23T03:46:24.363Z,96.50
2022-11-23T03:49:27.342Z,96.40
2022-11-23T03:52:30.250Z,96.30
2022-11-23T03:55:33.355Z,96.30
2022-11-23T03:58:37.631Z,96.10
2022-11-23T04:01:40.557Z,96.20
2022-11-23T04:04:43.421Z,96.40
2022-11-23T04:07:47.750Z,96.40
2022-11-23T04:10:50.691Z,96.20
2022-11-23T04:13:54.955Z,96.20
2022-11-23T04:16:57.877Z,96.30
2022-11-23T04:20:00.803Z,96.20
2022-11-23T04:23:03.696Z,96.40
2022-11-23T04:26:06.747Z,96.50
2022-11-23T04:29:10.988Z,96.60
2022-11-23T04:32:13.903Z,96.70
2022-11-23T04:35:16.939Z,96.90
2022-11-23T04:38:19.905Z,97.00
2022-11-23T04:41:23.196Z,97.10
2022-11-23T04:44:27.467Z,97.10
2022-11-23T04:47:30.380Z,97.60
2022-11-23T04:50:34.112Z,97.70
2022-11-23T04:53:37.043Z,97.50
2022-11-23T04:56:39.962Z,97.60
2022-11-23T04:59:44.219Z,97.70
2022-11-23T05:02:47.130Z,97.80
2022-11-23T05:05:50.024Z,98.00
2022-11-23T05:08:53.163Z,98.10
2022-11-23T05:11:56.044Z,98.20
2022-11-23T05:15:00.315Z,98.10
2022-11-23T05:18:03.875Z,98.30
2022-11-23T05:21:07.098Z,98.20
2022-11-23T05:24:10.105Z,98.20
2022-11-23T05:27:13.005Z,98.30
2022-11-23T05:30:17.490Z,98.10
2022-11-23T05:33:20.472Z,98.10
2022-11-23T05:36:23.382Z,98.10
2022-11-23T05:39:26.548Z,98.30
2022-11-23T05:42:29.557Z,98.20
2022-11-23T05:45:33.796Z,98.20
2022-11-23T05:48:36.706Z,98.00
2022-11-23T05:51:39.592Z,98.30
2022-11-23T05:54:42.481Z,98.80
2022-11-23T05:57:45.423Z,98.40
2022-11-23T06:00:49.664Z,98.30
2022-11-23T06:03:52.795Z,98.30
2022-11-23T06:06:57.311Z,98.40
2022-11-23T06:10:00.747Z,98.30
2022-11-23T06:13:05.020Z,98.40
2022-11-23T06:16:09.526Z,98.40
2022-11-23T06:19:12.413Z,98.40
2022-11-23T06:22:16.147Z,98.50
2022-11-23T06:25:19.194Z,98.50
2022-11-23T06:28:22.099Z,98.70
2022-11-23T06:31:26.489Z,98.60
2022-11-23T06:34:29.398Z,98.70
2022-11-23T06:37:32.285Z,98.80
2022-11-23T06:40:35.238Z,99.20
2022-11-23T06:43:38.134Z,99.30
2022-11-23T06:46:42.661Z,99.60
2022-11-23T06:49:45.605Z,99.70
2022-11-23T06:52:48.570Z,99.60
2022-11-23T06:55:51.485Z,99.50
2022-11-23T06:58:54.408Z,99.40
2022-11-23T07:01:58.673Z,99.20
2022-11-23T07:05:01.577Z,99.00
2022-11-23T07:08:04.972Z,98.80
2022-11-23T07:11:07.905Z,98.60
2022-11-23T07:14:10.944Z,98.70
2022-11-23T07:17:17.507Z,98.60
2022-11-23T07:20:20.808Z,98.60
2022-11-23T07:23:23.713Z,98.60
2022-11-23T07:26:26.635Z,98.70
2022-11-23T07:29:29.630Z,98.80
2022-11-23T07:32:34.086Z,98.80
2022-11-23T07:35:37.558Z,98.70
2022-11-23T07:38:40.599Z,98.70
2022-11-23T07:41:43.495Z,98.70
2022-11-23T07:44:46.432Z,98.70
2022-11-23T07:47:59.122Z,98.80
2022-11-23T07:51:02.017Z,98.80
2022-11-23T07:54:05.069Z,98.80
2022-11-23T07:57:07.964Z,98.70
2022-11-23T08:00:12.169Z,99.30
2022-11-23T08:03:31.767Z,98.90
2022-11-23T08:06:34.814Z,98.80
2022-11-23T08:09:38.035Z,98.70
2022-11-23T08:12:41.337Z,98.70
2022-11-23T08:15:48.781Z,98.60
2022-11-23T08:18:56.527Z,98.70
2022-11-23T08:21:59.501Z,98.70
2022-11-23T08:25:02.563Z,98.80
2022-11-23T08:28:06.276Z,99.00
2022-11-23T08:31:11.225Z,98.90
2022-11-23T08:34:15.817Z,98.70
2022-11-23T08:37:18.787Z,98.90
2022-11-23T08:40:25.334Z,98.60
2022-11-23T08:43:28.836Z,98.70
2022-11-23T08:46:31.912Z,98.70
2022-11-23T08:49:36.179Z,98.50
2022-11-23T08:52:39.083Z,98.60
2022-11-23T08:55:41.993Z,98.40
2022-11-23T08:58:44.887Z,99.80
2022-11-23T09:01:48.058Z,98.90
2022-11-23T09:04:52.453Z,98.60
2022-11-23T09:07:55.503Z,98.10
2022-11-23T09:11:00.977Z,98.30
2022-11-23T09:14:03.860Z,98.10
2022-11-23T09:17:06.992Z,98.00
2022-11-23T09:20:12.625Z,97.80
2022-11-23T09:23:15.497Z,97.80
2022-11-23T09:26:19.512Z,97.60
2022-11-23T09:29:22.580Z,97.60
2022-11-23T09:32:25.553Z,97.70
2022-11-23T09:35:30.017Z,97.10
2022-11-23T09:38:55.084Z,97.40
2022-11-23T09:42:18.727Z,97.40
2022-11-23T09:45:30.278Z,97.70
2022-11-23T09:49:02.358Z,97.10
2022-11-23T09:52:15.094Z,96.30
2022-11-23T09:55:22.448Z,96.40
2022-11-23T09:58:30.697Z,95.40
2022-11-23T10:01:33.805Z,95.20
2022-11-23T10:04:37.106Z,95.20
2022-11-23T10:07:55.577Z,94.60
2022-11-23T10:11:08.620Z,94.90
2022-11-23T10:14:26.929Z,94.30
2022-11-23T10:17:43.828Z,93.80
2022-11-23T10:20:57.083Z,92.70
2022-11-23T10:24:14.794Z,90.40
2022-11-23T10:27:19.241Z,92.00
2022-11-23T10:30:22.563Z,91.60
2022-11-23T10:33:32.226Z,90.50
2022-11-23T10:36:36.784Z,90.20
2022-11-23T10:39:41.155Z,91.40
2022-11-23T10:42:48.243Z,91.40
2022-11-23T10:45:54.719Z,89.50
2022-11-23T10:49:18.889Z,88.50
2022-11-23T10:52:29.887Z,88.80
2022-11-23T10:55:35.553Z,90.60
2022-11-23T10:58:45.333Z,86.60
2022-11-23T11:02:01.129Z,85.50
2022-11-23T11:06:06.892Z,85.30
2022-11-23T11:08:56.745Z,82.70
2022-11-23T11:12:01.048Z,85.20
2022-11-23T11:15:16.691Z,83.10
2022-11-23T11:18:20.461Z,85.60
2022-11-23T11:21:25.375Z,83.90
2022-11-23T11:24:33.379Z,81.00
2022-11-23T11:27:37.974Z,82.40
2022-11-23T11:30:47.741Z,82.50
2022-11-23T11:33:56.764Z,82.30
2022-11-23T11:37:09.501Z,83.10
2022-11-23T11:40:20.664Z,80.00
2022-11-23T11:43:38.894Z,81.60
2022-11-23T11:46:47.899Z,78.70
2022-11-23T11:49:53.547Z,76.70
2022-11-23T11:53:03.137Z,72.60
2022-11-23T11:56:13.280Z,74.60
2022-11-23T11:59:23.175Z,72.10
2022-11-23T12:02:28.560Z,70.70
2022-11-23T12:05:38.957Z,71.30
2022-11-23T12:08:48.831Z,70.30
2022-11-23T12:11:51.810Z,68.90
2022-11-23T12:14:56.156Z,68.10
2022-11-23T12:18:22.846Z,68.20
2022-11-23T12:22:01.947Z,65.40
2022-11-23T12:25:18.399Z,68.10
2022-11-23T12:28:35.712Z,70.90
2022-11-23T12:31:44.921Z,70.00
2022-11-23T12:35:26.382Z,69.60
2022-11-23T12:38:32.709Z,69.80
2022-11-23T12:41:45.131Z,68.20
2022-11-23T12:45:06.488Z,67.60
2022-11-23T12:48:24.992Z,67.30
2022-11-23T12:51:36.241Z,68.70
2022-11-23T12:54:52.404Z,69.50
2022-11-23T12:58:04.694Z,67.60
2022-11-23T13:01:13.115Z,67.00
2022-11-23T13:04:48.116Z,68.30
2022-11-23T13:08:21.917Z,65.90
2022-11-23T13:11:40.358Z,67.50
2022-11-23T13:14:51.035Z,70.30
2022-11-23T13:17:59.792Z,69.60
2022-11-23T13:21:23.338Z,68.50
2022-11-23T13:24:29.173Z,67.30
2022-11-23T13:27:46.549Z,68.60
2022-11-23T13:31:19.840Z,68.20
2022-11-23T13:34:45.552Z,70.00
2022-11-23T13:38:19.992Z,70.40
2022-11-23T13:42:01.720Z,70.60
2022-11-23T13:45:25.447Z,72.30
2022-11-23T13:48:58.281Z,71.40
2022-11-23T13:52:06.815Z,70.60
2022-11-23T13:55:23.392Z,71.60
2022-11-23T13:58:40.228Z,68.80
2022-11-23T14:02:03.125Z,68.30
2022-11-23T14:05:45.646Z,66.00
2022-11-23T14:08:50.891Z,69.80
2022-11-23T14:12:06.777Z,70.80
2022-11-23T14:15:16.356Z,73.20
2022-11-23T14:19:01.654Z,74.70
2022-11-23T14:22:10.044Z,72.50
2022-11-23T14:25:31.027Z,73.70
2022-11-23T14:28:49.587Z,74.80
2022-11-23T14:32:10.225Z,75.20
2022-11-23T14:35:29.422Z,75.60
2022-11-23T14:38:55.793Z,84.70
2022-11-23T14:42:02.780Z,76.00
2022-11-23T14:45:08.419Z,76.50
2022-11-23T14:48:29.857Z,76.30
2022-11-23T14:51:33.969Z,75.70
2022-11-23T14:54:37.861Z,74.50
2022-11-23T14:57:44.452Z,75.70
2022-11-23T15:00:48.985Z,75.90
2022-11-23T15:03:59.852Z,76.20
2022-11-23T15:07:07.775Z,76.70
2022-11-23T15:10:25.950Z,76.70
2022-11-23T15:13:31.114Z,78.50
2022-11-23T15:16:42.613Z,76.60
2022-11-23T15:19:55.189Z,75.10
2022-11-23T15:22:58.100Z,76.90
2022-11-23T15:26:04.009Z,77.50
2022-11-23T15:29:19.766Z,78.30
2022-11-23T15:32:31.861Z,78.50
2022-11-23T15:35:37.697Z,81.20
2022-11-23T15:38:40.958Z,79.70
2022-11-23T15:41:44.044Z,80.20
2022-11-23T15:44:51.165Z,80.10
2022-11-23T15:48:00.960Z,80.30
2022-11-23T15:51:05.979Z,80.40
2022-11-23T15:54:18.445Z,80.90
2022-11-23T15:57:26.066Z,81.40
2022-11-23T16:00:29.410Z,82.00
2022-11-23T16:03:37.179Z,82.10
2022-11-23T16:06:41.786Z,82.90
2022-11-23T16:09:52.779Z,83.10
2022-11-23T16:12:57.465Z,83.10
2022-11-23T16:16:01.481Z,83.40
2022-11-23T16:19:16.687Z,84.10
2022-11-23T16:22:28.317Z,84.50
2022-11-23T16:25:33.938Z,85.20
2022-11-23T16:28:39.525Z,85.30
2022-11-23T16:31:43.169Z,86.10
2022-11-23T16:34:48.175Z,85.80
2022-11-23T16:37:51.108Z,86.30
2022-11-23T16:40:54.051Z,86.80
2022-11-23T16:43:56.928Z,87.60
2022-11-23T16:47:23.876Z,87.80
2022-11-23T16:50:31.192Z,88.40
2022-11-23T16:54:00.340Z,88.70
2022-11-23T16:56:57.634Z,88.30
2022-11-23T17:00:04.605Z,88.20
2022-11-23T17:03:07.575Z,88.20
2022-11-23T17:06:14.197Z,88.30
2022-11-23T17:09:17.167Z,88.10
2022-11-23T17:12:21.712Z,87.80
2022-11-23T17:15:25.568Z,88.50
2022-11-23T17:18:28.669Z,87.40
2022-11-23T17:21:32.928Z,87.60
2022-11-23T17:24:35.865Z,87.50
2022-11-23T17:27:41.787Z,87.30
2022-11-23T17:30:44.859Z,87.40
2022-11-23T17:33:47.841Z,86.90
2022-11-23T17:36:53.077Z,88.00
2022-11-23T17:39:55.991Z,88.00
2022-11-23T17:42:58.923Z,88.40
2022-11-23T17:46:01.845Z,88.40
2022-11-23T17:49:08.012Z,88.60
2022-11-23T17:52:13.262Z,88.60
2022-11-23T17:55:17.497Z,88.40
2022-11-23T17:58:20.417Z,87.80
2022-11-23T18:01:23.924Z,87.80
2022-11-23T18:04:26.941Z,87.30
2022-11-23T18:07:31.248Z,87.50
2022-11-23T18:10:34.206Z,88.10
2022-11-23T18:13:37.493Z,87.50
2022-11-23T18:16:40.526Z,87.50
2022-11-23T18:19:43.509Z,87.50
2022-11-23T18:22:47.974Z,87.80
2022-11-23T18:25:59.720Z,88.00
2022-11-23T18:29:03.083Z,87.90
2022-11-23T18:32:06.707Z,87.50
2022-11-23T18:35:10.690Z,88.10
2022-11-23T18:38:15.036Z,88.50
2022-11-23T18:41:18.466Z,88.00
2022-11-23T18:44:21.663Z,88.50
2022-11-23T18:47:25.013Z,88.80
2022-11-23T18:50:27.941Z,88.80
2022-11-23T18:53:33.358Z,89.50
2022-11-23T18:56:36.271Z,89.90
2022-11-23T18:59:57.328Z,90.30
2022-11-23T19:03:03.106Z,90.50
2022-11-23T19:06:07.086Z,91.10
2022-11-23T19:09:14.186Z,91.00
2022-11-23T19:12:17.219Z,91.00
2022-11-23T19:15:20.129Z,90.90
2022-11-23T19:18:23.186Z,91.00
2022-11-23T19:21:28.417Z,91.10
2022-11-23T19:24:32.772Z,91.40
2022-11-23T19:27:37.281Z,91.30
2022-11-23T19:30:40.192Z,91.40
2022-11-23T19:33:43.491Z,91.40
2022-11-23T19:36:46.386Z,91.30
2022-11-23T19:39:50.695Z,91.60
2022-11-23T19:42:53.695Z,91.70
2022-11-23T19:45:56.933Z,91.50
2022-11-23T19:49:00.241Z,91.40
2022-11-23T19:52:05.201Z,91.30
2022-11-23T19:55:10.349Z,91.30
2022-11-23T19:58:14.424Z,91.80
2022-11-23T20:01:19.620Z,92.10
2022-11-23T20:04:22.704Z,92.80
2022-11-23T20:07:25.617Z,93.30
2022-11-23T20:10:30.171Z,93.70
2022-11-23T20:13:33.180Z,94.20
2022-11-23T20:16:36.211Z,94.00
2022-11-23T20:19:39.157Z,94.10
2022-11-23T20:22:44.782Z,94.50
2022-11-23T20:25:50.080Z,94.80
2022-11-23T20:28:54.418Z,95.40
2022-11-23T20:31:57.355Z,95.50
2022-11-23T20:35:00.394Z,95.40
2022-11-23T20:38:04.935Z,95.30
2022-11-23T20:41:17.580Z,95.40
2022-11-23T20:44:20.904Z,95.30
2022-11-23T20:47:24.198Z,95.30
2022-11-23T20:50:28.090Z,95.30
2022-11-23T20:53:31.591Z,95.60
2022-11-23T20:56:35.889Z,95.70
2022-11-23T20:59:38.812Z,95.80
2022-11-23T21:02:41.782Z,95.90
2022-11-23T21:05:44.697Z,96.20
2022-11-23T21:08:49.264Z,96.60
2022-11-23T21:12:10.865Z,96.90
2022-11-23T21:15:15.124Z,96.90
2022-11-23T21:18:18.029Z,97.30
2022-11-23T21:21:20.924Z,97.00
2022-11-23T21:24:24.557Z,96.90
2022-11-23T21:27:28.972Z,96.60
2022-11-23T21:30:32.187Z,97.00
2022-11-23T21:33:36.152Z,97.00
2022-11-23T21:36:40.172Z,97.10
2022-11-23T21:39:46.617Z,97.30
2022-11-23T21:42:54.140Z,97.30
2022-11-23T21:46:01.005Z,97.30
2022-11-23T21:49:04.402Z,97.40
2022-11-23T21:52:09.003Z,97.40
2022-11-23T21:55:11.941Z,97.40
2022-11-23T21:58:16.296Z,97.80
2022-11-23T22:01:21.709Z,98.00
2022-11-23T22:04:24.779Z,98.30
2022-11-23T22:07:27.729Z,98.70
2022-11-23T22:10:31.179Z,98.40
2022-11-23T22:13:37.161Z,98.60
2022-11-23T22:16:41.973Z,98.80
2022-11-23T22:19:45.603Z,99.30
2022-11-23T22:22:48.742Z,99.40
2022-11-23T22:25:51.620Z,99.60
2022-11-23T22:28:57.360Z,99.90
2022-11-23T22:32:00.339Z,99.90
2022-11-23T22:35:03.289Z,99.90
2022-11-23T22:38:06.291Z,99.90
2022-11-23T22:41:12.005Z,99.90
2022-11-23T22:44:16.314Z,99.90
2022-11-23T22:47:19.231Z,99.90
2022-11-23T22:50:22.275Z,99.90
2022-11-23T22:53:26.077Z,99.90
2022-11-23T22:56:30.845Z,99.90
2022-11-23T22:59:35.247Z,99.90
2022-11-23T23:02:38.252Z,99.90
2022-11-23T23:05:41.210Z,99.90
2022-11-23T23:08:44.270Z,99.90
2022-11-23T23:11:47.193Z,99.90
2022-11-23T23:14:51.424Z,99.90
2022-11-23T23:17:54.844Z,99.90
2022-11-23T23:21:04.939Z,99.90
2022-11-23T23:24:08.378Z,99.90
2022-11-23T23:27:11.351Z,99.90
2022-11-23T23:30:17.241Z,99.90
2022-11-23T23:33:20.612Z,99.90
2022-11-23T23:36:24.923Z,99.90
2022-11-23T23:39:27.950Z,99.90
2022-11-23T23:42:30.838Z,99.90
2022-11-23T23:45:35.073Z,99.90
2022-11-23T23:48:39.306Z,99.90
2022-11-23T23:51:42.180Z,99.90
2022-11-23T23:54:45.067Z,99.90
2022-11-23T23:57:47.972Z,99.90
