createdAt,value
2023-05-01T00:01:17.755Z,1.40
2023-05-01T00:03:48.434Z,1.55
2023-05-01T00:06:18.989Z,1.15
2023-05-01T00:08:49.190Z,1.60
2023-05-01T00:11:19.376Z,1.50
2023-05-01T00:13:52.320Z,1.90
2023-05-01T00:16:22.682Z,1.85
2023-05-01T00:18:52.834Z,1.52
2023-05-01T00:21:22.879Z,1.30
2023-05-01T00:23:53.432Z,1.60
2023-05-01T00:26:26.490Z,1.50
2023-05-01T00:28:59.533Z,1.52
2023-05-01T00:31:29.615Z,2.05
2023-05-01T00:34:00.020Z,1.63
2023-05-01T00:36:30.553Z,2.15
2023-05-01T00:39:00.958Z,1.35
2023-05-01T00:41:31.776Z,2.00
2023-05-01T00:44:04.690Z,1.40
2023-05-01T00:46:35.584Z,1.95
2023-05-01T00:49:06.081Z,2.03
2023-05-01T00:51:37.047Z,1.70
2023-05-01T00:54:07.412Z,1.50
2023-05-01T00:56:37.521Z,1.20
2023-05-01T00:59:10.593Z,1.92
2023-05-01T01:01:41.072Z,1.77
2023-05-01T01:04:12.166Z,1.80
2023-05-01T01:06:50.559Z,2.08
2023-05-01T01:09:24.732Z,1.90
2023-05-01T01:12:01.451Z,1.80
2023-05-01T01:14:39.246Z,1.42
2023-05-01T01:17:15.296Z,1.90
2023-05-01T01:20:22.283Z,1.55
2023-05-01T01:22:56.888Z,1.60
2023-05-01T01:25:58.677Z,1.98
2023-05-01T01:28:49.082Z,2.00
2023-05-01T01:31:24.594Z,1.88
2023-05-01T01:34:04.396Z,1.95
2023-05-01T01:36:42.127Z,2.10
2023-05-01T01:39:26.947Z,1.83
2023-05-01T01:44:36.668Z,2.47
2023-05-01T01:47:09.724Z,2.10
2023-05-01T01:49:48.771Z,2.45
2023-05-01T01:52:20.875Z,2.20
2023-05-01T01:54:56.108Z,2.63
2023-05-01T01:57:27.936Z,2.00
2023-05-01T01:59:58.932Z,2.15
2023-05-01T02:02:30.600Z,2.50
2023-05-01T02:05:04.830Z,2.60
2023-05-01T02:07:35.898Z,2.55
2023-05-01T02:10:08.371Z,2.00
2023-05-01T02:12:39.435Z,2.65
2023-05-01T02:15:11.292Z,2.45
2023-05-01T02:17:42.031Z,2.05
2023-05-01T02:20:15.951Z,2.67
2023-05-01T02:22:47.810Z,3.40
2023-05-01T02:25:19.158Z,2.33
2023-05-01T02:27:53.740Z,2.97
2023-05-01T02:30:24.582Z,2.78
2023-05-01T02:32:54.687Z,3.20
2023-05-01T02:35:27.689Z,2.75
2023-05-01T02:37:58.048Z,2.88
2023-05-01T02:40:28.854Z,3.00
2023-05-01T02:43:00.563Z,3.15
2023-05-01T02:45:33.027Z,3.63
2023-05-01T02:48:06.800Z,3.35
2023-05-01T02:50:42.236Z,2.95
2023-05-01T02:53:12.738Z,3.83
2023-05-01T02:55:53.750Z,3.67
2023-05-01T02:58:24.723Z,2.90
2023-05-01T03:00:54.988Z,3.58
2023-05-01T03:03:25.248Z,3.33
2023-05-01T03:05:58.696Z,3.42
2023-05-01T03:08:29.142Z,3.63
2023-05-01T03:10:59.360Z,3.75
2023-05-01T03:13:29.403Z,3.00
2023-05-01T03:15:59.661Z,3.60
2023-05-01T03:18:30.219Z,3.28
2023-05-01T03:21:02.813Z,3.92
2023-05-01T03:23:33.642Z,3.17
2023-05-01T03:26:03.947Z,3.30
2023-05-01T03:28:34.250Z,3.33
2023-05-01T03:31:04.753Z,3.17
2023-05-01T03:33:35.922Z,3.30
2023-05-01T03:36:09.497Z,3.10
2023-05-01T03:38:39.937Z,3.20
2023-05-01T03:41:13.177Z,3.03
2023-05-01T03:43:49.270Z,3.35
2023-05-01T03:46:31.140Z,3.15
2023-05-01T03:49:01.800Z,3.20
2023-05-01T03:51:38.275Z,3.55
2023-05-01T03:54:08.593Z,3.25
2023-05-01T03:56:53.871Z,2.80
2023-05-01T03:59:24.657Z,3.17
2023-05-01T04:01:55.063Z,2.80
2023-05-01T04:04:26.727Z,3.70
2023-05-01T04:09:33.298Z,3.33
2023-05-01T04:12:04.346Z,2.90
2023-05-01T04:14:34.826Z,3.25
2023-05-01T04:17:05.623Z,3.47
2023-05-01T04:19:39.501Z,3.13
2023-05-01T04:22:12.444Z,3.47
2023-05-01T04:24:43.517Z,3.47
2023-05-01T04:27:13.833Z,2.60
2023-05-01T04:29:44.614Z,3.47
2023-05-01T04:32:15.227Z,3.00
2023-05-01T04:34:45.514Z,3.58
2023-05-01T04:37:18.851Z,3.53
2023-05-01T04:39:49.430Z,3.97
2023-05-01T04:42:20.936Z,3.22
2023-05-01T04:44:51.666Z,2.90
2023-05-01T04:47:23.345Z,3.25
2023-05-01T04:49:53.868Z,3.50
2023-05-01T04:52:26.975Z,3.55
2023-05-01T04:55:01.684Z,3.53
2023-05-01T04:57:34.354Z,3.70
2023-05-01T05:00:09.000Z,3.17
2023-05-01T05:02:49.056Z,3.55
2023-05-01T05:05:19.682Z,3.17
2023-05-01T05:07:53.040Z,3.53
2023-05-01T05:10:40.866Z,3.60
2023-05-01T05:13:26.222Z,3.90
2023-05-01T05:16:03.804Z,3.63
2023-05-01T05:18:34.943Z,3.53
2023-05-01T05:21:07.236Z,3.53
2023-05-01T05:23:40.349Z,3.50
2023-05-01T05:26:10.706Z,3.83
2023-05-01T05:28:41.385Z,3.22
2023-05-01T05:31:12.024Z,4.03
2023-05-01T05:33:43.009Z,3.83
2023-05-01T05:36:13.390Z,4.32
2023-05-01T05:38:48.649Z,4.13
2023-05-01T05:41:21.904Z,3.78
2023-05-01T05:43:54.832Z,3.97
2023-05-01T05:46:25.289Z,4.50
2023-05-01T05:48:55.830Z,4.10
2023-05-01T05:51:26.559Z,4.13
2023-05-01T05:53:59.811Z,4.53
2023-05-01T05:56:31.103Z,4.75
2023-05-01T05:59:04.696Z,4.13
2023-05-01T06:01:37.426Z,5.43
2023-05-01T06:04:08.047Z,4.30
2023-05-01T06:06:42.953Z,4.50
2023-05-01T06:09:17.388Z,5.13
2023-05-01T06:11:47.908Z,4.15
2023-05-01T06:14:18.433Z,4.63
2023-05-01T06:16:49.500Z,4.53
2023-05-01T06:19:19.892Z,4.20
2023-05-01T06:21:54.628Z,4.63
2023-05-01T06:24:27.644Z,3.47
2023-05-01T06:27:01.537Z,4.18
2023-05-01T06:29:32.408Z,4.00
2023-05-01T06:32:02.998Z,4.50
2023-05-01T06:34:33.519Z,3.60
2023-05-01T06:37:05.333Z,4.13
2023-05-01T06:39:38.786Z,3.78
2023-05-01T06:42:12.063Z,4.30
2023-05-01T06:44:43.492Z,4.60
2023-05-01T06:47:13.976Z,4.55
2023-05-01T06:49:45.044Z,4.05
2023-05-01T06:52:15.360Z,3.63
2023-05-01T06:54:48.292Z,4.13
2023-05-01T06:57:18.729Z,4.30
2023-05-01T06:59:49.124Z,4.15
2023-05-01T07:02:19.661Z,4.38
2023-05-01T07:04:50.083Z,4.32
2023-05-01T07:07:20.615Z,4.10
2023-05-01T07:09:53.704Z,4.03
2023-05-01T07:12:24.059Z,3.85
2023-05-01T07:14:54.384Z,4.18
2023-05-01T07:17:24.745Z,4.82
2023-05-01T07:19:55.247Z,4.47
2023-05-01T07:22:25.855Z,4.72
2023-05-01T07:24:58.863Z,4.03
2023-05-01T07:27:29.209Z,4.25
2023-05-01T07:29:59.931Z,4.40
2023-05-01T07:32:32.259Z,4.32
2023-05-01T07:35:03.673Z,4.55
2023-05-01T07:37:34.057Z,4.40
2023-05-01T07:40:07.505Z,4.18
2023-05-01T07:42:37.828Z,3.80
2023-05-01T07:45:09.112Z,4.53
2023-05-01T07:47:39.479Z,3.58
2023-05-01T07:50:14.509Z,3.83
2023-05-01T07:52:44.720Z,4.38
2023-05-01T07:55:19.403Z,3.67
2023-05-01T07:57:49.748Z,3.63
2023-05-01T08:00:20.871Z,3.53
2023-05-01T08:02:51.396Z,3.42
2023-05-01T08:05:22.005Z,3.92
2023-05-01T08:07:52.501Z,3.78
2023-05-01T08:10:26.231Z,3.78
2023-05-01T08:12:56.565Z,3.50
2023-05-01T08:15:27.259Z,3.47
2023-05-01T08:17:57.654Z,3.28
2023-05-01T08:20:28.459Z,3.10
2023-05-01T08:22:58.805Z,3.13
2023-05-01T08:25:32.442Z,2.95
2023-05-01T08:28:03.275Z,2.72
2023-05-01T08:30:34.281Z,3.10
2023-05-01T08:33:04.717Z,3.30
2023-05-01T08:35:35.063Z,3.08
2023-05-01T08:38:05.368Z,3.10
2023-05-01T08:40:40.815Z,3.15
2023-05-01T08:43:11.297Z,3.08
2023-05-01T08:45:41.771Z,3.53
2023-05-01T08:48:14.198Z,3.20
2023-05-01T08:50:44.570Z,3.15
2023-05-01T08:53:15.521Z,3.13
2023-05-01T08:55:49.455Z,2.88
2023-05-01T08:58:21.392Z,2.97
2023-05-01T09:00:51.989Z,3.30
2023-05-01T09:03:23.184Z,2.97
2023-05-01T09:05:54.038Z,3.83
2023-05-01T09:08:24.553Z,2.88
2023-05-01T09:10:57.752Z,3.83
2023-05-01T09:13:29.235Z,4.22
2023-05-01T09:16:00.647Z,2.45
2023-05-01T09:18:31.554Z,2.95
2023-05-01T09:21:02.082Z,2.95
2023-05-01T09:23:33.246Z,2.88
2023-05-01T09:26:08.154Z,3.47
2023-05-01T09:28:45.650Z,3.35
2023-05-01T09:31:25.161Z,2.90
2023-05-01T09:33:57.095Z,3.33
2023-05-01T09:36:28.182Z,3.10
2023-05-01T09:38:58.223Z,2.83
2023-05-01T09:41:33.154Z,3.35
2023-05-01T09:44:03.706Z,3.75
2023-05-01T09:46:45.173Z,3.80
2023-05-01T09:49:16.280Z,3.60
2023-05-01T09:51:46.418Z,4.10
2023-05-01T09:54:22.670Z,2.83
2023-05-01T09:56:55.318Z,3.55
2023-05-01T09:59:25.949Z,3.10
2023-05-01T10:01:56.516Z,3.40
2023-05-01T10:04:33.266Z,3.63
2023-05-01T10:07:04.069Z,2.97
2023-05-01T10:09:34.762Z,3.03
2023-05-01T10:12:07.806Z,3.10
2023-05-01T10:14:52.249Z,3.05
2023-05-01T10:17:22.747Z,3.13
2023-05-01T10:19:53.704Z,3.10
2023-05-01T10:22:25.087Z,2.72
2023-05-01T10:24:55.371Z,3.13
2023-05-01T10:27:29.509Z,2.65
2023-05-01T10:30:04.906Z,2.58
2023-05-01T10:32:35.453Z,3.05
2023-05-01T10:35:10.028Z,2.80
2023-05-01T10:37:47.336Z,2.83
2023-05-01T10:40:47.591Z,3.05
2023-05-01T10:43:26.079Z,2.50
2023-05-01T10:45:57.236Z,2.63
2023-05-01T10:48:57.470Z,2.40
2023-05-01T10:51:28.800Z,3.47
2023-05-01T10:54:27.533Z,2.97
2023-05-01T10:56:59.677Z,2.50
2023-05-01T11:00:07.340Z,2.88
2023-05-01T11:02:37.933Z,2.70
2023-05-01T11:05:08.587Z,2.53
2023-05-01T11:07:38.974Z,2.67
2023-05-01T11:10:28.639Z,3.47
2023-05-01T11:12:58.903Z,3.25
2023-05-01T11:15:33.939Z,3.55
2023-05-01T11:18:06.236Z,3.25
2023-05-01T11:20:52.738Z,3.90
2023-05-01T11:23:25.624Z,5.03
2023-05-01T11:26:06.978Z,4.85
2023-05-01T11:28:37.477Z,5.45
2023-05-01T11:31:10.482Z,6.18
2023-05-01T11:33:41.403Z,6.70
2023-05-01T11:36:11.852Z,7.00
2023-05-01T11:38:42.320Z,7.65
2023-05-01T11:41:12.888Z,7.43
2023-05-01T11:43:54.034Z,7.13
2023-05-01T11:46:30.854Z,7.63
2023-05-01T11:49:03.483Z,8.63
2023-05-01T11:51:34.763Z,8.32
2023-05-01T11:54:06.424Z,8.88
2023-05-01T11:56:37.945Z,8.20
2023-05-01T11:59:16.626Z,9.07
2023-05-01T12:01:50.400Z,9.00
2023-05-01T12:04:30.757Z,9.32
2023-05-01T12:07:02.309Z,9.25
2023-05-01T12:09:33.933Z,9.15
2023-05-01T12:12:04.546Z,8.00
2023-05-01T12:14:35.110Z,9.23
2023-05-01T12:17:12.115Z,8.90
2023-05-01T12:19:51.438Z,8.25
2023-05-01T12:22:22.021Z,9.48
2023-05-01T12:24:54.504Z,9.07
2023-05-01T12:27:24.966Z,9.30
2023-05-01T12:29:55.530Z,10.05
2023-05-01T12:32:35.531Z,9.15
2023-05-01T12:35:16.493Z,8.90
2023-05-01T12:37:46.989Z,9.70
2023-05-01T12:40:17.494Z,10.18
2023-05-01T12:42:48.184Z,9.98
2023-05-01T12:45:18.548Z,9.82
2023-05-01T12:47:51.600Z,9.85
2023-05-01T12:50:22.873Z,9.90
2023-05-01T12:52:53.183Z,9.52
2023-05-01T12:55:23.910Z,8.88
2023-05-01T12:57:55.697Z,8.88
2023-05-01T13:00:26.092Z,8.90
2023-05-01T13:03:05.636Z,9.20
2023-05-01T13:05:36.046Z,8.98
2023-05-01T13:08:06.993Z,9.52
2023-05-01T13:10:37.370Z,8.25
2023-05-01T13:13:07.727Z,8.82
2023-05-01T13:15:38.182Z,8.98
2023-05-01T13:18:11.571Z,8.32
2023-05-01T13:20:42.720Z,8.32
2023-05-01T13:23:15.744Z,8.02
2023-05-01T13:25:46.524Z,8.05
2023-05-01T13:28:21.606Z,8.32
2023-05-01T13:30:52.268Z,7.85
2023-05-01T13:33:24.879Z,8.07
2023-05-01T13:35:54.894Z,8.00
2023-05-01T13:38:25.292Z,8.73
2023-05-01T13:40:55.995Z,8.70
2023-05-01T13:43:26.159Z,8.65
2023-05-01T13:46:00.887Z,7.72
2023-05-01T13:48:34.343Z,7.88
2023-05-01T13:51:04.364Z,7.32
2023-05-01T13:53:34.890Z,7.75
2023-05-01T13:56:07.195Z,8.00
2023-05-01T13:58:37.585Z,7.78
2023-05-01T14:01:09.341Z,7.82
2023-05-01T14:03:44.700Z,7.60
2023-05-01T14:06:18.130Z,7.15
2023-05-01T14:08:49.355Z,8.35
2023-05-01T14:11:20.276Z,8.48
2023-05-01T14:13:51.071Z,8.23
2023-05-01T14:16:27.287Z,8.90
2023-05-01T14:19:00.362Z,8.32
2023-05-01T14:21:32.102Z,8.30
2023-05-01T14:24:02.855Z,8.40
2023-05-01T14:26:34.766Z,8.45
2023-05-01T14:29:05.925Z,9.60
2023-05-01T14:31:36.562Z,9.00
2023-05-01T14:34:09.286Z,9.05
2023-05-01T14:36:39.326Z,8.50
2023-05-01T14:39:09.701Z,7.28
2023-05-01T14:41:40.733Z,7.90
2023-05-01T14:44:14.695Z,7.47
2023-05-01T14:46:51.469Z,7.95
2023-05-01T14:49:26.793Z,7.80
2023-05-01T14:51:57.372Z,7.55
2023-05-01T14:54:27.717Z,8.25
2023-05-01T14:56:58.105Z,7.13
2023-05-01T14:59:28.172Z,6.45
2023-05-01T15:01:58.606Z,6.53
2023-05-01T15:04:31.831Z,8.15
2023-05-01T15:07:02.012Z,7.95
2023-05-01T15:09:32.615Z,7.40
2023-05-01T15:12:05.486Z,8.10
2023-05-01T15:17:07.086Z,7.03
2023-05-01T15:19:40.190Z,6.70
2023-05-01T15:22:10.618Z,6.38
2023-05-01T15:24:41.057Z,5.95
2023-05-01T15:27:11.351Z,6.50
2023-05-01T15:29:42.187Z,5.90
2023-05-01T15:32:13.106Z,6.05
2023-05-01T15:34:46.009Z,6.28
2023-05-01T15:37:16.037Z,5.93
2023-05-01T15:39:46.071Z,5.65
2023-05-01T15:42:16.150Z,5.40
2023-05-01T15:44:46.129Z,5.13
2023-05-01T15:47:16.802Z,5.32
2023-05-01T15:49:49.592Z,5.93
2023-05-01T15:52:19.733Z,6.03
2023-05-01T15:54:50.006Z,5.28
2023-05-01T15:57:20.503Z,5.63
2023-05-01T15:59:54.142Z,5.28
2023-05-01T16:02:24.546Z,4.93
2023-05-01T16:04:57.222Z,5.38
2023-05-01T16:07:27.747Z,5.45
2023-05-01T16:09:59.946Z,5.75
2023-05-01T16:12:31.195Z,4.88
2023-05-01T16:15:05.029Z,5.00
2023-05-01T16:17:39.551Z,5.00
2023-05-01T16:20:14.695Z,5.20
2023-05-01T16:22:45.859Z,4.57
2023-05-01T16:25:16.821Z,4.72
2023-05-01T16:27:47.802Z,5.00
2023-05-01T16:30:18.072Z,4.80
2023-05-01T16:32:48.680Z,5.20
2023-05-01T16:35:21.844Z,5.00
2023-05-01T16:37:51.915Z,4.93
2023-05-01T16:40:22.421Z,5.00
2023-05-01T16:43:00.892Z,4.95
2023-05-01T16:45:31.137Z,5.95
2023-05-01T16:48:03.970Z,5.25
2023-05-01T16:50:36.773Z,4.80
2023-05-01T16:53:07.103Z,5.00
2023-05-01T16:55:37.177Z,5.10
2023-05-01T16:58:07.210Z,6.03
2023-05-01T17:00:37.321Z,5.95
2023-05-01T17:03:07.719Z,6.60
2023-05-01T17:05:40.954Z,6.50
2023-05-01T17:08:11.825Z,5.60
2023-05-01T17:10:42.204Z,6.85
2023-05-01T17:13:14.709Z,8.43
2023-05-01T17:15:45.234Z,7.07
2023-05-01T17:18:15.313Z,7.20
2023-05-01T17:20:48.764Z,5.32
2023-05-01T17:23:19.076Z,7.60
2023-05-01T17:25:50.416Z,6.35
2023-05-01T17:28:20.400Z,16.48
2023-05-01T17:30:50.686Z,9.68
2023-05-01T17:33:21.028Z,5.68
2023-05-01T17:35:55.662Z,10.43
2023-05-01T17:38:25.989Z,5.85
2023-05-01T17:40:56.344Z,8.05
2023-05-01T17:43:27.641Z,7.57
2023-05-01T17:45:58.904Z,5.43
2023-05-01T17:48:29.252Z,6.13
2023-05-01T17:51:02.386Z,5.75
2023-05-01T17:53:32.789Z,5.13
2023-05-01T17:56:03.216Z,5.25
2023-05-01T17:58:35.519Z,4.75
2023-05-01T18:01:06.129Z,5.57
2023-05-01T18:03:36.699Z,5.25
2023-05-01T18:06:09.468Z,4.70
2023-05-01T18:08:39.573Z,6.88
2023-05-01T18:11:10.598Z,10.23
2023-05-01T18:13:42.631Z,9.30
2023-05-01T18:16:13.126Z,6.90
2023-05-01T18:18:43.480Z,5.93
2023-05-01T18:21:17.071Z,7.03
2023-05-01T18:23:48.564Z,6.35
2023-05-01T18:26:19.585Z,6.78
2023-05-01T18:28:50.748Z,7.13
2023-05-01T18:31:21.091Z,6.90
2023-05-01T18:33:51.477Z,6.75
2023-05-01T18:36:24.199Z,6.90
2023-05-01T18:38:55.284Z,6.18
2023-05-01T18:41:25.761Z,5.65
2023-05-01T18:43:57.822Z,5.25
2023-05-01T18:46:28.406Z,4.70
2023-05-01T18:48:59.873Z,5.15
2023-05-01T18:51:32.520Z,4.47
2023-05-01T18:54:04.836Z,4.88
2023-05-01T18:56:35.466Z,5.20
2023-05-01T18:59:06.078Z,4.32
2023-05-01T19:01:36.405Z,5.07
2023-05-01T19:04:06.898Z,4.82
2023-05-01T19:06:40.998Z,5.55
2023-05-01T19:09:11.377Z,6.18
2023-05-01T19:11:41.634Z,6.10
2023-05-01T19:14:12.015Z,5.63
2023-05-01T19:16:42.435Z,5.38
2023-05-01T19:19:12.756Z,5.28
2023-05-01T19:21:45.695Z,5.80
2023-05-01T19:24:16.000Z,5.50
2023-05-01T19:26:46.328Z,5.50
2023-05-01T19:29:17.867Z,6.82
2023-05-01T19:31:48.498Z,8.60
2023-05-01T19:34:18.963Z,7.35
2023-05-01T19:36:56.701Z,8.02
2023-05-01T19:39:27.217Z,7.93
2023-05-01T19:41:57.598Z,7.65
2023-05-01T19:44:27.949Z,7.32
2023-05-01T19:46:58.267Z,7.32
2023-05-01T19:49:28.624Z,7.25
2023-05-01T19:52:01.594Z,6.25
2023-05-01T19:54:31.888Z,6.22
2023-05-01T19:57:02.231Z,6.30
2023-05-01T19:59:32.686Z,5.85
2023-05-01T20:02:03.321Z,5.93
2023-05-01T20:04:34.027Z,5.80
2023-05-01T20:07:06.931Z,6.35
2023-05-01T20:09:37.236Z,6.30
2023-05-01T20:12:07.712Z,5.97
2023-05-01T20:14:38.163Z,6.55
2023-05-01T20:17:09.672Z,7.57
2023-05-01T20:19:40.652Z,7.28
2023-05-01T20:22:13.624Z,7.53
2023-05-01T20:24:43.909Z,7.90
2023-05-01T20:27:14.364Z,7.40
2023-05-01T20:29:44.662Z,7.80
2023-05-01T20:32:14.997Z,6.68
2023-05-01T20:34:45.342Z,6.60
2023-05-01T20:37:19.409Z,6.25
2023-05-01T20:39:49.505Z,7.35
2023-05-01T20:42:19.811Z,6.28
2023-05-01T20:44:50.097Z,6.32
2023-05-01T20:47:20.472Z,6.80
2023-05-01T20:49:50.916Z,7.63
2023-05-01T20:52:23.967Z,6.38
2023-05-01T20:54:54.272Z,6.85
2023-05-01T20:57:24.630Z,6.13
2023-05-01T20:59:55.161Z,7.38
2023-05-01T21:02:25.484Z,6.65
2023-05-01T21:04:55.831Z,6.80
2023-05-01T21:07:28.733Z,6.68
2023-05-01T21:09:59.332Z,7.72
2023-05-01T21:12:29.781Z,7.82
2023-05-01T21:15:00.896Z,7.40
2023-05-01T21:17:32.065Z,7.78
2023-05-01T21:20:02.567Z,7.45
2023-05-01T21:22:35.269Z,8.32
2023-05-01T21:25:05.257Z,6.43
2023-05-01T21:27:35.659Z,6.75
2023-05-01T21:30:06.629Z,7.57
2023-05-01T21:32:38.271Z,6.40
2023-05-01T21:35:10.264Z,6.45
2023-05-01T21:37:43.752Z,6.85
2023-05-01T21:40:16.301Z,6.93
2023-05-01T21:42:46.636Z,6.97
2023-05-01T21:45:19.333Z,7.32
2023-05-01T21:47:51.398Z,6.90
2023-05-01T21:50:24.353Z,7.15
2023-05-01T21:52:57.714Z,6.72
2023-05-01T21:55:29.404Z,6.22
2023-05-01T21:58:01.372Z,7.53
2023-05-01T22:00:32.058Z,6.85
2023-05-01T22:03:02.639Z,7.40
2023-05-01T22:05:35.388Z,7.05
2023-05-01T22:08:08.363Z,6.57
2023-05-01T22:10:38.983Z,7.35
2023-05-01T22:13:09.264Z,7.35
2023-05-01T22:15:39.587Z,7.80
2023-05-01T22:18:10.184Z,7.35
2023-05-01T22:20:40.573Z,7.43
2023-05-01T22:23:13.459Z,8.13
2023-05-01T22:25:43.788Z,7.40
2023-05-01T22:28:15.956Z,6.82
2023-05-01T22:30:47.979Z,6.97
2023-05-01T22:33:18.323Z,7.45
2023-05-01T22:35:48.926Z,6.95
2023-05-01T22:38:21.834Z,7.25
2023-05-01T22:40:52.158Z,6.97
2023-05-01T22:43:22.417Z,7.15
2023-05-01T22:45:52.704Z,5.90
2023-05-01T22:48:23.026Z,6.03
2023-05-01T22:50:53.335Z,6.78
2023-05-01T22:53:26.687Z,7.13
2023-05-01T22:55:57.268Z,6.73
2023-05-01T22:58:27.609Z,7.88
2023-05-01T23:00:57.917Z,8.10
2023-05-01T23:03:28.371Z,9.57
2023-05-01T23:05:59.708Z,10.52
2023-05-01T23:08:33.865Z,11.55
2023-05-01T23:11:04.555Z,16.35
2023-05-01T23:13:34.891Z,17.23
2023-05-01T23:16:06.137Z,17.98
2023-05-01T23:18:36.829Z,14.50
2023-05-01T23:21:07.319Z,9.90
2023-05-01T23:23:40.442Z,8.70
2023-05-01T23:26:11.108Z,9.05
2023-05-01T23:28:45.049Z,9.00
2023-05-01T23:31:21.167Z,7.72
2023-05-01T23:33:52.007Z,7.35
2023-05-01T23:36:22.061Z,7.95
2023-05-01T23:38:54.714Z,7.05
2023-05-01T23:41:26.213Z,7.60
2023-05-01T23:43:56.748Z,7.20
2023-05-01T23:46:27.867Z,6.78
2023-05-01T23:48:58.229Z,7.20
2023-05-01T23:51:28.594Z,6.63
2023-05-01T23:54:01.703Z,5.85
2023-05-01T23:56:32.055Z,6.45
2023-05-01T23:59:02.357Z,6.82
