createdAt,value
2023-04-21T00:01:37.296Z,3.30
2023-04-21T00:04:04.781Z,3.23
2023-04-21T00:06:32.110Z,2.30
2023-04-21T00:08:59.372Z,2.23
2023-04-21T00:11:26.634Z,2.30
2023-04-21T00:13:53.898Z,2.00
2023-04-21T00:16:21.517Z,2.40
2023-04-21T00:18:48.840Z,1.93
2023-04-21T00:21:16.187Z,2.20
2023-04-21T00:23:43.437Z,2.90
2023-04-21T00:26:10.791Z,2.30
2023-04-21T00:28:38.063Z,1.93
2023-04-21T00:31:05.511Z,1.73
2023-04-21T00:33:32.698Z,2.33
2023-04-21T00:35:59.926Z,2.10
2023-04-21T00:38:27.611Z,1.77
2023-04-21T00:40:54.888Z,1.43
2023-04-21T00:43:22.167Z,1.30
2023-04-21T00:45:49.529Z,1.40
2023-04-21T00:48:16.824Z,1.63
2023-04-21T00:50:45.540Z,1.53
2023-04-21T00:53:15.756Z,1.50
2023-04-21T00:55:43.170Z,1.10
2023-04-21T00:58:10.524Z,1.20
2023-04-21T01:00:39.079Z,1.27
2023-04-21T01:03:07.367Z,1.30
2023-04-21T01:05:34.898Z,1.20
2023-04-21T01:08:02.774Z,1.17
2023-04-21T01:10:30.095Z,1.30
2023-04-21T01:12:57.458Z,1.20
2023-04-21T01:15:24.904Z,1.30
2023-04-21T01:17:52.257Z,1.20
2023-04-21T01:20:19.544Z,1.20
2023-04-21T01:22:46.927Z,1.33
2023-04-21T01:25:14.347Z,1.40
2023-04-21T01:27:41.857Z,1.10
2023-04-21T01:30:09.801Z,1.10
2023-04-21T01:32:37.303Z,1.37
2023-04-21T01:35:05.117Z,1.40
2023-04-21T01:37:34.209Z,2.70
2023-04-21T01:40:08.451Z,2.83
2023-04-21T01:42:39.768Z,3.33
2023-04-21T01:45:08.018Z,1.83
2023-04-21T01:47:35.552Z,1.80
2023-04-21T01:50:03.256Z,2.80
2023-04-21T01:52:30.506Z,2.90
2023-04-21T01:54:57.886Z,3.07
2023-04-21T01:57:25.224Z,1.60
2023-04-21T01:59:52.458Z,1.47
2023-04-21T02:02:19.911Z,1.40
2023-04-21T02:04:47.299Z,1.10
2023-04-21T02:07:14.563Z,1.30
2023-04-21T02:09:42.036Z,1.10
2023-04-21T02:12:10.180Z,1.00
2023-04-21T02:14:38.581Z,1.20
2023-04-21T02:17:06.103Z,1.00
2023-04-21T02:19:33.619Z,1.17
2023-04-21T02:22:01.057Z,1.00
2023-04-21T02:24:28.287Z,1.20
2023-04-21T02:26:55.490Z,1.67
2023-04-21T02:29:22.983Z,2.27
2023-04-21T02:32:00.702Z,2.30
2023-04-21T02:34:30.749Z,1.97
2023-04-21T02:36:58.064Z,2.00
2023-04-21T02:39:25.679Z,2.00
2023-04-21T02:41:53.035Z,1.63
2023-04-21T02:44:20.288Z,1.40
2023-04-21T02:46:47.621Z,1.40
2023-04-21T02:49:14.919Z,1.23
2023-04-21T02:51:42.276Z,1.00
2023-04-21T02:54:09.645Z,1.03
2023-04-21T02:56:37.070Z,0.90
2023-04-21T02:59:04.599Z,1.20
2023-04-21T03:01:31.881Z,1.07
2023-04-21T03:03:59.257Z,1.10
2023-04-21T03:06:26.541Z,1.10
2023-04-21T03:08:53.792Z,1.00
2023-04-21T03:11:21.107Z,1.10
2023-04-21T03:13:48.333Z,0.83
2023-04-21T03:16:15.657Z,1.00
2023-04-21T03:18:43.024Z,1.10
2023-04-21T03:21:10.461Z,1.00
2023-04-21T03:23:37.958Z,0.90
2023-04-21T03:26:09.132Z,1.10
2023-04-21T03:28:36.579Z,1.30
2023-04-21T03:31:03.819Z,1.20
2023-04-21T03:33:31.074Z,1.30
2023-04-21T03:35:58.947Z,1.73
2023-04-21T03:38:28.664Z,2.70
2023-04-21T03:40:55.981Z,2.37
2023-04-21T03:43:23.265Z,1.50
2023-04-21T03:45:50.594Z,1.20
2023-04-21T03:48:18.112Z,1.10
2023-04-21T03:50:45.356Z,1.20
2023-04-21T03:53:12.614Z,1.30
2023-04-21T03:55:39.908Z,1.40
2023-04-21T03:58:07.206Z,1.20
2023-04-21T04:00:34.490Z,1.40
2023-04-21T04:03:02.051Z,1.50
2023-04-21T04:05:29.617Z,1.53
2023-04-21T04:07:56.838Z,1.57
2023-04-21T04:10:24.508Z,1.83
2023-04-21T04:12:51.691Z,2.00
2023-04-21T04:15:19.011Z,2.00
2023-04-21T04:17:46.307Z,2.10
2023-04-21T04:20:13.637Z,2.77
2023-04-21T04:22:41.184Z,2.17
2023-04-21T04:25:08.648Z,2.47
2023-04-21T04:27:35.923Z,1.57
2023-04-21T04:30:04.339Z,1.50
2023-04-21T04:32:32.669Z,1.43
2023-04-21T04:35:00.188Z,1.50
2023-04-21T04:37:27.806Z,1.60
2023-04-21T04:39:55.092Z,2.90
2023-04-21T04:42:22.284Z,2.23
2023-04-21T04:44:53.365Z,2.53
2023-04-21T04:47:20.999Z,1.97
2023-04-21T04:49:48.294Z,2.20
2023-04-21T04:52:15.480Z,1.80
2023-04-21T04:54:42.752Z,1.90
2023-04-21T04:57:09.986Z,2.10
2023-04-21T04:59:37.394Z,3.10
2023-04-21T05:02:04.850Z,5.07
2023-04-21T05:04:34.360Z,5.13
2023-04-21T05:07:02.023Z,3.27
2023-04-21T05:09:29.298Z,2.53
2023-04-21T05:11:56.682Z,2.07
2023-04-21T05:14:23.953Z,2.10
2023-04-21T05:16:51.283Z,2.20
2023-04-21T05:19:18.939Z,2.13
2023-04-21T05:21:46.242Z,2.20
2023-04-21T05:24:13.632Z,2.70
2023-04-21T05:26:41.033Z,2.80
2023-04-21T05:29:08.487Z,3.27
2023-04-21T05:31:35.727Z,6.47
2023-04-21T05:34:03.044Z,2.50
2023-04-21T05:36:30.261Z,2.27
2023-04-21T05:38:57.536Z,2.50
2023-04-21T05:41:24.781Z,4.63
2023-04-21T05:43:54.265Z,3.67
2023-04-21T05:46:29.118Z,4.10
2023-04-21T05:49:02.182Z,3.90
2023-04-21T05:51:30.131Z,3.60
2023-04-21T05:53:57.753Z,3.50
2023-04-21T05:56:24.983Z,3.27
2023-04-21T05:58:52.292Z,4.00
2023-04-21T06:01:19.857Z,3.07
2023-04-21T06:03:47.271Z,3.60
2023-04-21T06:06:14.594Z,3.10
2023-04-21T06:08:42.117Z,3.30
2023-04-21T06:11:09.731Z,7.37
2023-04-21T06:13:38.544Z,5.13
2023-04-21T06:16:06.778Z,4.30
2023-04-21T06:18:37.261Z,5.03
2023-04-21T06:21:05.068Z,3.73
2023-04-21T06:23:32.343Z,3.73
2023-04-21T06:26:05.212Z,3.03
2023-04-21T06:28:34.564Z,2.97
2023-04-21T06:31:04.798Z,3.23
2023-04-21T06:33:33.722Z,3.83
2023-04-21T06:36:01.084Z,3.50
2023-04-21T06:38:28.524Z,3.30
2023-04-21T06:40:56.055Z,2.13
2023-04-21T06:43:23.351Z,2.27
2023-04-21T06:45:50.582Z,1.60
2023-04-21T06:48:17.884Z,1.20
2023-04-21T06:50:45.208Z,1.10
2023-04-21T06:53:12.670Z,1.70
2023-04-21T06:55:40.037Z,1.30
2023-04-21T06:58:07.353Z,1.03
2023-04-21T07:00:34.978Z,1.50
2023-04-21T07:03:02.441Z,1.20
2023-04-21T07:05:30.036Z,1.37
2023-04-21T07:07:57.259Z,1.13
2023-04-21T07:10:24.749Z,1.10
2023-04-21T07:12:52.183Z,1.10
2023-04-21T07:15:19.885Z,1.07
2023-04-21T07:17:47.266Z,1.00
2023-04-21T07:20:15.127Z,1.20
2023-04-21T07:22:42.431Z,1.00
2023-04-21T07:25:10.881Z,1.63
2023-04-21T07:27:39.066Z,1.53
2023-04-21T07:30:07.656Z,2.40
2023-04-21T07:32:35.233Z,1.60
2023-04-21T07:35:02.679Z,1.10
2023-04-21T07:37:29.925Z,1.00
2023-04-21T07:39:57.297Z,1.10
2023-04-21T07:42:24.600Z,1.00
2023-04-21T07:44:52.039Z,1.13
2023-04-21T07:47:19.475Z,1.07
2023-04-21T07:49:46.819Z,1.23
2023-04-21T07:52:14.085Z,1.30
2023-04-21T07:54:41.281Z,1.27
2023-04-21T07:57:08.548Z,1.60
2023-04-21T07:59:35.805Z,1.20
2023-04-21T08:02:03.268Z,1.37
2023-04-21T08:04:30.882Z,1.30
2023-04-21T08:06:59.108Z,1.63
2023-04-21T08:09:27.336Z,1.87
2023-04-21T08:11:54.773Z,1.53
2023-04-21T08:14:22.357Z,1.30
2023-04-21T08:16:49.977Z,1.40
2023-04-21T08:19:17.522Z,1.37
2023-04-21T08:21:45.216Z,1.30
2023-04-21T08:24:12.654Z,1.40
2023-04-21T08:26:40.114Z,1.30
2023-04-21T08:29:07.712Z,1.53
2023-04-21T08:31:35.003Z,1.40
2023-04-21T08:34:03.123Z,1.50
2023-04-21T08:36:30.910Z,1.53
2023-04-21T08:38:59.183Z,1.40
2023-04-21T08:41:27.163Z,2.60
2023-04-21T08:43:54.452Z,1.40
2023-04-21T08:46:23.465Z,1.70
2023-04-21T08:48:52.256Z,1.60
2023-04-21T08:51:27.904Z,1.97
2023-04-21T08:53:55.973Z,1.90
2023-04-21T08:56:25.973Z,1.87
2023-04-21T08:58:54.216Z,1.80
2023-04-21T09:01:21.658Z,1.90
2023-04-21T09:03:49.465Z,1.60
2023-04-21T09:06:17.106Z,2.10
2023-04-21T09:08:54.911Z,2.27
2023-04-21T09:11:22.507Z,2.63
2023-04-21T09:13:49.742Z,1.80
2023-04-21T09:16:22.561Z,1.80
2023-04-21T09:18:50.815Z,1.90
2023-04-21T09:21:20.193Z,2.10
2023-04-21T09:23:53.649Z,1.90
2023-04-21T09:26:23.408Z,1.80
2023-04-21T09:28:52.779Z,1.97
2023-04-21T09:31:43.550Z,2.27
2023-04-21T09:34:26.876Z,2.40
2023-04-21T09:37:05.239Z,2.50
2023-04-21T09:39:46.142Z,2.90
2023-04-21T09:42:17.287Z,3.13
2023-04-21T09:44:52.499Z,3.33
2023-04-21T09:47:30.313Z,3.80
2023-04-21T09:49:59.277Z,3.03
2023-04-21T09:52:30.877Z,4.53
2023-04-21T09:55:02.452Z,3.70
2023-04-21T09:57:32.816Z,4.80
2023-04-21T10:00:07.544Z,3.53
2023-04-21T10:02:42.331Z,6.30
2023-04-21T10:05:11.652Z,3.60
2023-04-21T10:07:39.870Z,3.90
2023-04-21T10:10:28.274Z,3.60
2023-04-21T10:12:56.065Z,3.33
2023-04-21T10:15:49.658Z,3.60
2023-04-21T10:18:19.596Z,3.33
2023-04-21T10:20:58.207Z,3.30
2023-04-21T10:23:36.653Z,3.27
2023-04-21T10:26:24.522Z,3.40
2023-04-21T10:29:01.214Z,3.27
2023-04-21T10:31:35.520Z,2.93
2023-04-21T10:34:06.902Z,2.90
2023-04-21T10:37:03.978Z,3.10
2023-04-21T10:39:55.393Z,3.10
2023-04-21T10:42:39.798Z,2.90
2023-04-21T10:45:22.249Z,3.00
2023-04-21T10:47:54.426Z,2.93
2023-04-21T10:50:25.445Z,3.00
2023-04-21T10:52:58.187Z,2.67
2023-04-21T10:55:30.225Z,3.30
2023-04-21T10:58:01.401Z,2.97
2023-04-21T11:00:28.854Z,3.03
2023-04-21T11:03:05.429Z,2.67
2023-04-21T11:05:42.319Z,2.83
2023-04-21T11:08:14.256Z,2.50
2023-04-21T11:10:50.477Z,2.80
2023-04-21T11:13:20.664Z,2.37
2023-04-21T11:16:05.620Z,2.30
2023-04-21T11:18:44.988Z,2.83
2023-04-21T11:21:18.635Z,3.90
2023-04-21T11:23:57.893Z,4.03
2023-04-21T11:26:37.125Z,3.30
2023-04-21T11:29:09.628Z,2.90
2023-04-21T11:31:40.854Z,2.10
2023-04-21T11:34:09.494Z,1.73
2023-04-21T11:36:44.725Z,2.03
2023-04-21T11:39:20.171Z,1.70
2023-04-21T11:41:52.327Z,1.40
2023-04-21T11:44:38.907Z,1.13
2023-04-21T11:47:24.906Z,1.50
2023-04-21T11:50:02.299Z,1.00
2023-04-21T11:52:45.841Z,1.17
2023-04-21T11:55:16.458Z,1.70
2023-04-21T11:57:46.747Z,1.50
2023-04-21T12:00:23.564Z,1.70
2023-04-21T12:02:57.727Z,1.90
2023-04-21T12:05:35.172Z,1.93
2023-04-21T12:08:02.707Z,2.13
2023-04-21T12:10:31.069Z,1.97
2023-04-21T12:13:01.380Z,1.40
2023-04-21T12:15:32.495Z,1.27
2023-04-21T12:18:02.146Z,1.20
2023-04-21T12:20:30.578Z,1.10
2023-04-21T12:23:04.309Z,1.03
2023-04-21T12:25:35.833Z,1.30
2023-04-21T12:28:03.478Z,1.20
2023-04-21T12:30:30.811Z,1.40
2023-04-21T12:32:58.352Z,1.90
2023-04-21T12:35:26.707Z,1.90
2023-04-21T12:37:54.211Z,2.00
2023-04-21T12:40:21.629Z,2.30
2023-04-21T12:42:48.830Z,2.43
2023-04-21T12:45:16.183Z,2.27
2023-04-21T12:47:45.545Z,2.60
2023-04-21T12:50:14.418Z,2.10
2023-04-21T12:52:44.250Z,2.40
2023-04-21T12:55:11.978Z,2.10
2023-04-21T12:57:39.521Z,2.17
2023-04-21T13:00:07.817Z,1.63
2023-04-21T13:02:35.291Z,1.60
2023-04-21T13:05:03.073Z,1.40
2023-04-21T13:07:30.583Z,1.97
2023-04-21T13:09:58.317Z,1.50
2023-04-21T13:12:25.907Z,1.60
2023-04-21T13:14:56.079Z,1.60
2023-04-21T13:17:23.549Z,1.53
2023-04-21T13:19:51.236Z,1.53
2023-04-21T13:22:18.895Z,1.60
2023-04-21T13:24:46.658Z,1.60
2023-04-21T13:27:14.064Z,1.80
2023-04-21T13:29:41.643Z,1.40
2023-04-21T13:32:09.335Z,1.47
2023-04-21T13:34:36.784Z,1.50
2023-04-21T13:37:04.370Z,1.60
2023-04-21T13:39:32.017Z,1.70
2023-04-21T13:41:59.693Z,1.50
2023-04-21T13:44:27.048Z,1.67
2023-04-21T13:46:54.734Z,1.60
2023-04-21T13:49:22.163Z,1.80
2023-04-21T13:51:49.389Z,1.40
2023-04-21T13:54:16.646Z,2.00
2023-04-21T13:56:44.142Z,1.40
2023-04-21T13:59:11.750Z,1.80
2023-04-21T14:01:39.128Z,1.53
2023-04-21T14:04:06.637Z,1.30
2023-04-21T14:06:34.537Z,1.50
2023-04-21T14:09:01.894Z,1.40
2023-04-21T14:11:29.373Z,2.33
2023-04-21T14:14:08.922Z,1.53
2023-04-21T14:16:37.532Z,1.53
2023-04-21T14:19:05.046Z,1.30
2023-04-21T14:21:32.366Z,1.77
2023-04-21T14:23:59.638Z,2.03
2023-04-21T14:26:27.140Z,1.50
2023-04-21T14:28:54.571Z,1.50
2023-04-21T14:31:22.512Z,1.50
2023-04-21T14:33:50.090Z,1.90
2023-04-21T14:36:17.584Z,1.90
2023-04-21T14:38:46.609Z,1.90
2023-04-21T14:41:14.118Z,2.00
2023-04-21T14:43:41.413Z,1.80
2023-04-21T14:46:09.128Z,2.50
2023-04-21T14:48:36.450Z,3.67
2023-04-21T14:51:03.866Z,3.33
2023-04-21T14:53:31.201Z,2.70
2023-04-21T14:55:58.461Z,2.00
2023-04-21T14:58:25.772Z,1.90
2023-04-21T15:00:53.469Z,1.80
2023-04-21T15:03:20.977Z,1.70
2023-04-21T15:05:48.748Z,7.50
2023-04-21T15:08:16.211Z,2.10
2023-04-21T15:10:46.935Z,2.70
2023-04-21T15:13:14.921Z,1.63
2023-04-21T15:15:42.644Z,2.20
2023-04-21T15:18:09.966Z,1.80
2023-04-21T15:20:44.706Z,2.10
2023-04-21T15:23:13.606Z,1.70
2023-04-21T15:25:41.537Z,2.00
2023-04-21T15:28:08.922Z,3.50
2023-04-21T15:30:36.313Z,1.90
2023-04-21T15:33:04.409Z,3.23
2023-04-21T15:35:31.743Z,2.07
2023-04-21T15:37:59.064Z,2.03
2023-04-21T15:40:26.478Z,1.80
2023-04-21T15:42:53.923Z,2.10
2023-04-21T15:45:21.602Z,1.70
2023-04-21T15:47:49.085Z,2.10
2023-04-21T15:50:16.540Z,1.80
2023-04-21T15:52:44.188Z,1.60
2023-04-21T15:55:12.799Z,1.50
2023-04-21T15:57:40.197Z,1.63
2023-04-21T16:00:08.440Z,1.70
2023-04-21T16:02:36.459Z,1.93
2023-04-21T16:05:04.748Z,2.10
2023-04-21T16:07:32.663Z,2.10
2023-04-21T16:10:00.002Z,2.30
2023-04-21T16:12:27.471Z,2.23
2023-04-21T16:14:59.670Z,1.87
2023-04-21T16:17:34.752Z,1.70
2023-04-21T16:20:02.970Z,1.80
2023-04-21T16:22:30.496Z,2.00
2023-04-21T16:24:57.928Z,2.10
2023-04-21T16:27:25.319Z,1.90
2023-04-21T16:29:52.531Z,1.80
2023-04-21T16:32:20.268Z,2.00
2023-04-21T16:34:48.085Z,1.70
2023-04-21T16:37:15.727Z,1.70
2023-04-21T16:39:43.404Z,1.70
2023-04-21T16:42:10.963Z,1.70
2023-04-21T16:44:38.684Z,1.50
2023-04-21T16:47:07.019Z,1.23
2023-04-21T16:49:34.555Z,1.70
2023-04-21T16:52:01.942Z,1.70
2023-04-21T16:54:29.183Z,1.53
2023-04-21T16:56:56.575Z,1.87
2023-04-21T16:59:23.965Z,1.73
2023-04-21T17:01:51.552Z,1.80
2023-04-21T17:04:18.950Z,1.87
2023-04-21T17:06:46.300Z,1.63
2023-04-21T17:09:13.533Z,1.77
2023-04-21T17:11:40.960Z,1.90
2023-04-21T17:14:08.211Z,1.90
2023-04-21T17:16:35.677Z,2.00
2023-04-21T17:19:03.103Z,1.80
2023-04-21T17:21:30.491Z,2.47
2023-04-21T17:23:58.088Z,2.87
2023-04-21T17:26:25.654Z,2.73
2023-04-21T17:28:53.278Z,2.37
2023-04-21T17:31:20.629Z,2.30
2023-04-21T17:33:48.188Z,2.13
2023-04-21T17:36:15.408Z,1.97
2023-04-21T17:38:42.881Z,1.90
2023-04-21T17:41:10.437Z,2.30
2023-04-21T17:43:37.969Z,2.30
2023-04-21T17:46:06.753Z,2.40
2023-04-21T17:48:34.277Z,2.13
2023-04-21T17:51:01.801Z,2.50
2023-04-21T17:53:29.120Z,2.10
2023-04-21T17:55:57.113Z,2.10
2023-04-21T17:58:26.308Z,2.07
2023-04-21T18:00:53.802Z,1.80
2023-04-21T18:03:21.432Z,2.07
2023-04-21T18:05:49.826Z,2.30
2023-04-21T18:08:17.313Z,1.90
2023-04-21T18:10:44.635Z,2.17
2023-04-21T18:13:11.837Z,2.73
2023-04-21T18:15:39.650Z,3.97
2023-04-21T18:18:06.935Z,3.00
2023-04-21T18:20:34.899Z,2.57
2023-04-21T18:23:02.994Z,2.13
2023-04-21T18:25:41.266Z,3.50
2023-04-21T18:28:09.139Z,2.87
2023-04-21T18:30:36.592Z,2.60
2023-04-21T18:33:04.132Z,2.47
2023-04-21T18:35:32.924Z,2.17
2023-04-21T18:38:00.493Z,2.20
2023-04-21T18:40:28.018Z,2.70
2023-04-21T18:42:55.308Z,2.37
2023-04-21T18:45:22.637Z,2.20
2023-04-21T18:47:49.899Z,2.10
2023-04-21T18:50:17.271Z,2.50
2023-04-21T18:52:44.930Z,2.60
2023-04-21T18:55:38.830Z,2.10
2023-04-21T18:58:08.903Z,2.30
2023-04-21T19:00:36.270Z,2.30
2023-04-21T19:03:05.540Z,2.40
2023-04-21T19:05:33.203Z,2.30
2023-04-21T19:08:01.094Z,1.90
2023-04-21T19:10:28.720Z,2.10
2023-04-21T19:12:56.113Z,2.00
2023-04-21T19:15:23.490Z,2.30
2023-04-21T19:17:50.702Z,2.30
2023-04-21T19:20:18.818Z,2.20
2023-04-21T19:22:46.187Z,2.00
2023-04-21T19:25:13.636Z,2.73
2023-04-21T19:27:41.814Z,2.83
2023-04-21T19:30:09.974Z,2.00
2023-04-21T19:32:37.322Z,1.83
2023-04-21T19:35:05.424Z,2.23
2023-04-21T19:37:35.026Z,2.20
2023-04-21T19:40:03.975Z,2.30
2023-04-21T19:42:31.426Z,2.30
2023-04-21T19:44:58.877Z,2.60
2023-04-21T19:47:26.176Z,2.57
2023-04-21T19:49:53.725Z,2.30
2023-04-21T19:52:21.247Z,2.33
2023-04-21T19:54:48.447Z,2.60
2023-04-21T19:57:15.769Z,2.57
2023-04-21T19:59:43.142Z,2.63
2023-04-21T20:02:10.550Z,2.77
2023-04-21T20:04:38.262Z,2.47
2023-04-21T20:07:05.758Z,2.77
2023-04-21T20:09:33.014Z,2.47
2023-04-21T20:12:00.480Z,2.30
2023-04-21T20:14:28.794Z,2.83
2023-04-21T20:16:56.785Z,3.00
2023-04-21T20:19:24.100Z,2.73
2023-04-21T20:21:51.768Z,2.30
2023-04-21T20:24:21.928Z,2.47
2023-04-21T20:26:50.726Z,2.23
2023-04-21T20:29:18.450Z,2.30
2023-04-21T20:31:46.049Z,2.40
2023-04-21T20:34:13.874Z,2.10
2023-04-21T20:36:41.291Z,2.17
2023-04-21T20:39:08.585Z,2.20
2023-04-21T20:41:35.882Z,2.30
2023-04-21T20:44:03.127Z,2.13
2023-04-21T20:46:30.459Z,2.07
2023-04-21T20:48:57.818Z,2.57
2023-04-21T20:51:25.093Z,2.27
2023-04-21T20:53:52.381Z,2.40
2023-04-21T20:56:20.083Z,2.50
2023-04-21T20:58:47.343Z,2.30
2023-04-21T21:01:14.856Z,1.97
2023-04-21T21:03:42.416Z,2.10
2023-04-21T21:06:10.332Z,2.70
2023-04-21T21:08:37.810Z,3.80
2023-04-21T21:11:05.612Z,2.77
2023-04-21T21:13:32.829Z,3.60
2023-04-21T21:16:00.241Z,3.00
2023-04-21T21:18:27.644Z,2.83
2023-04-21T21:20:54.860Z,2.70
2023-04-21T21:23:22.316Z,2.00
2023-04-21T21:25:50.916Z,2.40
2023-04-21T21:28:19.195Z,2.30
2023-04-21T21:30:46.454Z,2.70
2023-04-21T21:33:13.919Z,2.77
2023-04-21T21:35:41.300Z,2.73
2023-04-21T21:38:09.186Z,2.70
2023-04-21T21:40:36.458Z,2.60
2023-04-21T21:43:04.078Z,2.30
2023-04-21T21:45:31.614Z,2.67
2023-04-21T21:47:59.138Z,3.63
2023-04-21T21:50:26.412Z,3.40
2023-04-21T21:52:53.722Z,4.40
2023-04-21T21:55:21.051Z,3.73
2023-04-21T21:57:48.349Z,3.40
2023-04-21T22:00:16.294Z,3.07
2023-04-21T22:02:43.857Z,2.47
2023-04-21T22:05:11.279Z,2.63
2023-04-21T22:07:38.596Z,2.80
2023-04-21T22:10:06.572Z,2.33
2023-04-21T22:12:33.910Z,2.30
2023-04-21T22:15:01.312Z,2.33
2023-04-21T22:17:28.890Z,3.10
2023-04-21T22:19:56.087Z,2.70
2023-04-21T22:22:23.348Z,3.00
2023-04-21T22:24:50.593Z,2.83
2023-04-21T22:27:17.937Z,3.10
2023-04-21T22:29:45.326Z,2.70
2023-04-21T22:32:12.725Z,3.10
2023-04-21T22:34:40.106Z,2.80
2023-04-21T22:37:07.348Z,2.70
2023-04-21T22:39:34.600Z,2.80
2023-04-21T22:42:01.808Z,2.90
2023-04-21T22:44:29.163Z,2.40
2023-04-21T22:46:56.532Z,2.63
2023-04-21T22:49:23.744Z,2.67
2023-04-21T22:51:50.977Z,2.70
2023-04-21T22:54:18.314Z,2.83
2023-04-21T22:56:45.562Z,2.60
2023-04-21T22:59:12.851Z,2.87
2023-04-21T23:01:40.467Z,2.87
2023-04-21T23:04:07.970Z,2.27
2023-04-21T23:06:35.371Z,2.33
2023-04-21T23:09:02.658Z,2.50
2023-04-21T23:11:29.929Z,2.60
2023-04-21T23:13:57.464Z,2.40
2023-04-21T23:16:24.882Z,2.70
2023-04-21T23:18:52.223Z,2.50
2023-04-21T23:21:19.525Z,2.43
2023-04-21T23:23:46.812Z,2.73
2023-04-21T23:26:14.178Z,2.70
2023-04-21T23:28:41.591Z,2.47
2023-04-21T23:31:08.855Z,2.47
2023-04-21T23:33:36.284Z,2.30
2023-04-21T23:36:03.632Z,2.10
2023-04-21T23:38:30.922Z,2.10
2023-04-21T23:40:58.267Z,2.10
2023-04-21T23:43:25.916Z,2.03
2023-04-21T23:45:53.255Z,2.10
2023-04-21T23:48:20.446Z,2.20
2023-04-21T23:50:48.043Z,2.23
2023-04-21T23:53:15.348Z,2.20
2023-04-21T23:55:42.648Z,2.33
2023-04-21T23:58:10.286Z,2.47
