createdAt,value
2023-07-21T00:00:31.544Z,65.92
2023-07-21T00:01:31.544Z,66.02
2023-07-21T00:02:31.578Z,65.92
2023-07-21T00:03:31.554Z,65.61
2023-07-21T00:04:31.499Z,65.71
2023-07-21T00:05:31.486Z,65.61
2023-07-21T00:06:31.477Z,65.61
2023-07-21T00:07:31.483Z,65.51
2023-07-21T00:08:31.459Z,65.31
2023-07-21T00:09:31.445Z,65.61
2023-07-21T00:10:31.428Z,65.71
2023-07-21T00:11:31.422Z,65.81
2023-07-21T00:12:31.432Z,65.92
2023-07-21T00:13:31.400Z,66.12
2023-07-21T00:14:31.396Z,66.02
2023-07-21T00:15:31.377Z,66.22
2023-07-21T00:16:31.450Z,66.42
2023-07-21T00:17:31.470Z,66.82
2023-07-21T00:18:31.347Z,66.82
2023-07-21T00:19:31.334Z,66.72
2023-07-21T00:20:31.328Z,66.72
2023-07-21T00:21:31.337Z,66.93
2023-07-21T00:22:31.368Z,66.82
2023-07-21T00:23:31.317Z,67.02
2023-07-21T00:24:31.350Z,66.96
2023-07-21T00:25:31.298Z,66.72
2023-07-21T00:26:31.301Z,66.62
2023-07-21T00:27:31.259Z,66.75
2023-07-21T00:28:31.251Z,66.86
2023-07-21T00:29:31.236Z,66.75
2023-07-21T00:30:31.243Z,66.86
2023-07-21T00:31:31.235Z,66.96
2023-07-21T00:32:31.221Z,66.96
2023-07-21T00:33:31.190Z,66.96
2023-07-21T00:34:31.198Z,67.16
2023-07-21T00:35:31.198Z,67.26
2023-07-21T00:36:31.157Z,67.36
2023-07-21T00:37:31.155Z,67.36
2023-07-21T00:38:31.131Z,67.66
2023-07-21T00:39:31.148Z,67.66
2023-07-21T00:40:31.137Z,67.76
2023-07-21T00:41:31.140Z,67.66
2023-07-21T00:42:31.094Z,67.66
2023-07-21T00:43:31.080Z,67.66
2023-07-21T00:44:31.098Z,67.80
2023-07-21T00:45:31.149Z,67.80
2023-07-21T00:46:31.110Z,68.00
2023-07-21T00:47:31.138Z,67.86
2023-07-21T00:48:31.046Z,67.66
2023-07-21T00:49:31.039Z,67.69
2023-07-21T00:50:31.041Z,67.80
2023-07-21T00:51:31.010Z,67.90
2023-07-21T00:52:30.996Z,67.90
2023-07-21T00:53:31.019Z,68.00
2023-07-21T00:54:30.969Z,68.00
2023-07-21T00:55:30.983Z,68.10
2023-07-21T00:56:30.943Z,68.20
2023-07-21T00:57:30.941Z,68.40
2023-07-21T00:58:30.945Z,68.30
2023-07-21T00:59:30.917Z,68.30
2023-07-21T01:00:30.907Z,68.40
2023-07-21T01:01:30.924Z,68.40
2023-07-21T01:02:33.810Z,68.51
2023-07-21T01:03:30.932Z,68.30
2023-07-21T01:04:30.863Z,68.51
2023-07-21T01:05:30.864Z,68.51
2023-07-21T01:06:30.839Z,68.71
2023-07-21T01:07:30.872Z,68.60
2023-07-21T01:08:30.838Z,68.71
2023-07-21T01:09:30.816Z,68.60
2023-07-21T01:10:30.795Z,68.60
2023-07-21T01:11:30.798Z,68.60
2023-07-21T01:12:30.798Z,68.60
2023-07-21T01:13:30.782Z,68.80
2023-07-21T01:14:30.757Z,68.91
2023-07-21T01:15:30.746Z,69.01
2023-07-21T01:16:30.741Z,69.01
2023-07-21T01:17:30.811Z,69.11
2023-07-21T01:18:30.710Z,69.31
2023-07-21T01:19:30.707Z,69.31
2023-07-21T01:20:30.694Z,68.71
2023-07-21T01:21:30.704Z,68.40
2023-07-21T01:22:30.793Z,68.20
2023-07-21T01:23:30.667Z,68.40
2023-07-21T01:24:30.706Z,68.60
2023-07-21T01:25:30.651Z,68.60
2023-07-21T01:26:30.684Z,68.80
2023-07-21T01:27:30.623Z,68.91
2023-07-21T01:28:30.632Z,68.80
2023-07-21T01:29:30.603Z,68.80
2023-07-21T01:30:30.604Z,68.91
2023-07-21T01:31:30.647Z,69.01
2023-07-21T01:32:30.611Z,68.71
2023-07-21T01:33:30.561Z,68.91
2023-07-21T01:34:30.545Z,68.91
2023-07-21T01:35:30.556Z,69.68
2023-07-21T01:36:30.543Z,69.58
2023-07-21T01:37:30.516Z,69.28
2023-07-21T01:38:30.503Z,69.18
2023-07-21T01:39:30.496Z,69.38
2023-07-21T01:40:30.503Z,69.68
2023-07-21T01:41:30.474Z,69.38
2023-07-21T01:42:30.470Z,68.87
2023-07-21T01:43:30.488Z,68.87
2023-07-21T01:44:30.458Z,68.27
2023-07-21T01:45:30.479Z,68.57
2023-07-21T01:46:30.432Z,68.47
2023-07-21T01:47:30.442Z,68.27
2023-07-21T01:48:30.404Z,67.97
2023-07-21T01:49:30.417Z,68.17
2023-07-21T01:50:30.375Z,68.33
2023-07-21T01:51:30.376Z,68.54
2023-07-21T01:52:30.352Z,68.44
2023-07-21T01:53:30.354Z,68.44
2023-07-21T01:54:30.380Z,68.04
2023-07-21T01:55:30.335Z,68.04
2023-07-21T01:56:30.317Z,68.13
2023-07-21T01:57:30.342Z,67.83
2023-07-21T01:58:30.304Z,67.46
2023-07-21T01:59:30.308Z,67.36
2023-07-21T02:00:35.445Z,67.46
2023-07-21T02:01:31.308Z,67.56
2023-07-21T02:02:30.318Z,67.43
2023-07-21T02:03:30.404Z,67.83
2023-07-21T02:04:30.235Z,67.83
2023-07-21T02:05:30.226Z,68.04
2023-07-21T02:06:30.219Z,67.93
2023-07-21T02:07:30.207Z,68.04
2023-07-21T02:08:30.202Z,67.73
2023-07-21T02:09:30.186Z,67.93
2023-07-21T02:10:30.176Z,67.73
2023-07-21T02:11:30.160Z,67.53
2023-07-21T02:12:30.161Z,67.02
2023-07-21T02:13:30.156Z,66.82
2023-07-21T02:14:30.124Z,67.23
2023-07-21T02:15:30.117Z,67.13
2023-07-21T02:16:30.141Z,67.33
2023-07-21T02:17:30.129Z,67.23
2023-07-21T02:18:30.076Z,67.33
2023-07-21T02:19:30.096Z,67.23
2023-07-21T02:20:30.086Z,67.13
2023-07-21T02:21:30.061Z,67.33
2023-07-21T02:22:30.065Z,67.53
2023-07-21T02:23:30.114Z,67.73
2023-07-21T02:24:30.039Z,67.63
2023-07-21T02:25:30.035Z,67.73
2023-07-21T02:26:30.014Z,67.73
2023-07-21T02:27:30.006Z,67.63
2023-07-21T02:28:29.974Z,67.53
2023-07-21T02:29:29.996Z,67.53
2023-07-21T02:30:29.968Z,67.83
2023-07-21T02:31:30.082Z,68.13
2023-07-21T02:32:29.947Z,67.93
2023-07-21T02:33:29.936Z,67.97
2023-07-21T02:34:29.911Z,67.66
2023-07-21T02:35:29.928Z,67.97
2023-07-21T02:36:29.924Z,68.17
2023-07-21T02:37:29.891Z,68.37
2023-07-21T02:38:29.877Z,68.57
2023-07-21T02:39:29.863Z,68.47
2023-07-21T02:40:29.874Z,68.77
2023-07-21T02:41:29.852Z,69.18
2023-07-21T02:42:29.824Z,69.28
2023-07-21T02:43:29.831Z,69.28
2023-07-21T02:44:29.806Z,69.42
2023-07-21T02:45:29.820Z,69.71
2023-07-21T02:46:29.874Z,69.92
2023-07-21T02:47:29.802Z,69.82
2023-07-21T02:48:29.764Z,70.32
2023-07-21T02:49:29.775Z,71.26
2023-07-21T02:50:29.759Z,71.37
2023-07-21T02:51:29.737Z,71.26
2023-07-21T02:52:29.734Z,71.97
2023-07-21T02:53:29.720Z,71.97
2023-07-21T02:54:29.717Z,71.67
2023-07-21T02:55:29.707Z,71.77
2023-07-21T02:56:29.681Z,71.97
2023-07-21T02:57:29.672Z,72.38
2023-07-21T02:58:29.664Z,72.78
2023-07-21T02:59:29.692Z,72.48
2023-07-21T03:00:29.649Z,72.08
2023-07-21T03:01:29.669Z,72.17
2023-07-21T03:02:29.657Z,72.28
2023-07-21T03:03:29.670Z,72.58
2023-07-21T03:04:29.665Z,72.38
2023-07-21T03:05:29.600Z,73.08
2023-07-21T03:06:29.573Z,73.79
2023-07-21T03:07:29.569Z,73.49
2023-07-21T03:08:29.603Z,73.99
2023-07-21T03:09:29.559Z,73.39
2023-07-21T03:10:29.531Z,73.49
2023-07-21T03:11:29.580Z,73.79
2023-07-21T03:12:29.509Z,73.59
2023-07-21T03:13:29.533Z,73.79
2023-07-21T03:14:29.488Z,73.39
2023-07-21T03:15:29.490Z,73.39
2023-07-21T03:16:29.566Z,74.70
2023-07-21T03:17:29.545Z,75.10
2023-07-21T03:18:29.467Z,76.22
2023-07-21T03:19:29.440Z,74.80
2023-07-21T03:20:29.424Z,74.90
2023-07-21T03:21:29.421Z,74.70
2023-07-21T03:22:29.428Z,74.90
2023-07-21T03:23:29.396Z,75.61
2023-07-21T03:24:29.432Z,75.41
2023-07-21T03:25:29.392Z,75.61
2023-07-21T03:26:29.373Z,75.01
2023-07-21T03:27:29.372Z,74.90
2023-07-21T03:28:29.345Z,75.92
2023-07-21T03:29:29.338Z,76.42
2023-07-21T03:30:29.313Z,75.81
2023-07-21T03:31:29.398Z,76.02
2023-07-21T03:32:29.425Z,76.42
2023-07-21T03:33:29.310Z,76.56
2023-07-21T03:34:29.274Z,77.17
2023-07-21T03:35:29.291Z,77.61
2023-07-21T03:36:29.279Z,77.97
2023-07-21T03:37:29.250Z,78.01
2023-07-21T03:38:29.249Z,78.38
2023-07-21T03:39:29.222Z,77.97
2023-07-21T03:40:29.212Z,78.08
2023-07-21T03:41:29.230Z,78.08
2023-07-21T03:42:29.199Z,78.17
2023-07-21T03:43:29.180Z,78.08
2023-07-21T03:44:29.174Z,77.77
2023-07-21T03:45:29.186Z,77.97
2023-07-21T03:46:29.575Z,78.08
2023-07-21T03:47:29.191Z,77.67
2023-07-21T03:48:29.073Z,77.57
2023-07-21T03:49:29.129Z,77.26
2023-07-21T03:50:29.117Z,76.97
2023-07-21T03:51:29.128Z,76.97
2023-07-21T03:52:29.079Z,77.26
2023-07-21T03:53:36.179Z,76.97
2023-07-21T03:54:30.060Z,77.47
2023-07-21T03:55:29.077Z,76.97
2023-07-21T03:56:29.125Z,77.57
2023-07-21T03:57:29.033Z,78.08
2023-07-21T03:58:29.020Z,77.57
2023-07-21T03:59:29.026Z,77.06
2023-07-21T04:00:29.024Z,77.67
2023-07-21T04:01:29.065Z,78.08
2023-07-21T04:02:29.025Z,78.78
2023-07-21T04:03:29.099Z,78.78
2023-07-21T04:04:28.999Z,78.99
2023-07-21T04:05:28.904Z,78.68
2023-07-21T04:06:29.086Z,78.08
2023-07-21T04:07:28.924Z,78.68
2023-07-21T04:08:28.896Z,79.29
2023-07-21T04:09:28.890Z,79.59
2023-07-21T04:10:28.928Z,78.68
2023-07-21T04:11:28.916Z,79.29
2023-07-21T04:12:28.891Z,78.68
2023-07-21T04:13:28.898Z,78.08
2023-07-21T04:14:28.843Z,77.87
2023-07-21T04:15:28.846Z,78.68
2023-07-21T04:16:29.349Z,78.08
2023-07-21T04:17:28.780Z,78.38
2023-07-21T04:18:28.773Z,78.68
2023-07-21T04:19:28.758Z,79.29
2023-07-21T04:20:28.723Z,80.00
2023-07-21T04:21:28.740Z,78.99
2023-07-21T04:22:28.721Z,78.78
2023-07-21T04:23:28.714Z,79.08
2023-07-21T04:24:28.732Z,79.29
2023-07-21T04:25:28.697Z,79.49
2023-07-21T04:26:28.674Z,80.50
2023-07-21T04:27:28.684Z,80.50
2023-07-21T04:28:28.640Z,80.10
2023-07-21T04:29:36.299Z,79.59
2023-07-21T04:30:29.632Z,78.88
2023-07-21T04:31:29.370Z,78.68
2023-07-21T04:32:28.680Z,78.78
2023-07-21T04:33:28.592Z,78.99
2023-07-21T04:34:28.578Z,79.39
2023-07-21T04:35:28.580Z,80.30
2023-07-21T04:36:28.574Z,80.30
2023-07-21T04:37:28.579Z,80.20
2023-07-21T04:38:28.533Z,80.00
2023-07-21T04:39:28.536Z,79.49
2023-07-21T04:40:28.517Z,79.29
2023-07-21T04:41:28.540Z,79.69
2023-07-21T04:42:28.498Z,79.69
2023-07-21T04:43:28.485Z,80.60
2023-07-21T04:44:28.476Z,80.50
2023-07-21T04:45:28.477Z,80.91
2023-07-21T04:46:28.767Z,80.50
2023-07-21T04:47:28.459Z,80.60
2023-07-21T04:48:28.448Z,80.30
2023-07-21T04:49:28.419Z,80.00
2023-07-21T04:50:28.426Z,80.10
2023-07-21T04:51:28.397Z,79.90
2023-07-21T04:52:28.387Z,80.30
2023-07-21T04:53:28.393Z,79.69
2023-07-21T04:54:28.376Z,79.69
2023-07-21T04:55:28.381Z,79.69
2023-07-21T04:56:28.349Z,79.86
2023-07-21T04:57:28.476Z,79.75
2023-07-21T04:58:28.326Z,79.90
2023-07-21T04:59:28.937Z,80.50
2023-07-21T05:00:28.316Z,80.77
2023-07-21T05:01:28.333Z,80.77
2023-07-21T05:02:28.315Z,80.46
2023-07-21T05:03:28.320Z,80.16
2023-07-21T05:04:28.274Z,80.06
2023-07-21T05:05:28.252Z,80.16
2023-07-21T05:06:28.578Z,80.06
2023-07-21T05:07:28.224Z,79.96
2023-07-21T05:08:28.222Z,80.46
2023-07-21T05:09:28.223Z,80.36
2023-07-21T05:10:28.197Z,80.06
2023-07-21T05:11:28.179Z,79.86
2023-07-21T05:12:28.182Z,80.06
2023-07-21T05:13:30.609Z,79.75
2023-07-21T05:14:28.183Z,79.96
2023-07-21T05:15:28.141Z,79.75
2023-07-21T05:16:28.507Z,79.96
2023-07-21T05:17:28.259Z,80.16
2023-07-21T05:18:28.123Z,80.16
2023-07-21T05:19:28.103Z,79.96
2023-07-21T05:20:30.855Z,80.36
2023-07-21T05:21:28.083Z,80.36
2023-07-21T05:22:28.062Z,80.83
2023-07-21T05:23:28.072Z,80.36
2023-07-21T05:24:28.075Z,80.16
2023-07-21T05:25:28.039Z,80.26
2023-07-21T05:26:28.166Z,80.16
2023-07-21T05:27:28.033Z,80.46
2023-07-21T05:28:28.025Z,80.50
2023-07-21T05:29:27.995Z,80.50
2023-07-21T05:30:27.982Z,80.80
2023-07-21T05:31:28.032Z,81.15
2023-07-21T05:32:28.000Z,81.45
2023-07-21T05:33:27.952Z,81.65
2023-07-21T05:34:27.942Z,82.06
2023-07-21T05:35:27.934Z,82.20
2023-07-21T05:36:28.159Z,82.50
2023-07-21T05:37:27.929Z,82.70
2023-07-21T05:38:27.901Z,83.21
2023-07-21T05:39:27.882Z,83.55
2023-07-21T05:40:27.880Z,83.86
2023-07-21T05:41:27.880Z,83.45
2023-07-21T05:42:27.871Z,83.86
2023-07-21T05:43:27.857Z,83.76
2023-07-21T05:44:27.843Z,83.65
2023-07-21T05:45:27.909Z,83.65
2023-07-21T05:46:28.122Z,83.55
2023-07-21T05:47:27.821Z,83.35
2023-07-21T05:48:27.794Z,83.35
2023-07-21T05:49:27.795Z,83.31
2023-07-21T05:50:27.804Z,83.21
2023-07-21T05:51:27.773Z,83.21
2023-07-21T05:52:27.746Z,83.51
2023-07-21T05:53:27.762Z,83.51
2023-07-21T05:54:27.742Z,83.41
2023-07-21T05:55:27.749Z,83.41
2023-07-21T05:56:27.952Z,83.41
2023-07-21T05:57:27.693Z,83.21
2023-07-21T05:58:27.679Z,83.41
2023-07-21T05:59:27.666Z,83.61
2023-07-21T06:00:27.683Z,83.61
2023-07-21T06:01:27.693Z,83.82
2023-07-21T06:02:27.680Z,84.02
2023-07-21T06:03:27.682Z,84.02
2023-07-21T06:04:27.639Z,83.82
2023-07-21T06:05:27.628Z,83.82
2023-07-21T06:06:27.830Z,83.61
2023-07-21T06:07:27.579Z,83.61
2023-07-21T06:08:27.574Z,83.31
2023-07-21T06:09:27.572Z,83.01
2023-07-21T06:10:27.558Z,83.41
2023-07-21T06:11:27.829Z,83.41
2023-07-21T06:12:27.533Z,83.41
2023-07-21T06:13:27.514Z,83.21
2023-07-21T06:14:27.529Z,83.21
2023-07-21T06:15:27.499Z,83.31
2023-07-21T06:16:27.752Z,83.31
2023-07-21T06:17:27.482Z,84.12
2023-07-21T06:18:27.498Z,84.08
2023-07-21T06:19:27.468Z,83.68
2023-07-21T06:20:27.477Z,83.58
2023-07-21T06:21:27.657Z,84.08
2023-07-21T06:22:27.421Z,84.19
2023-07-21T06:23:27.425Z,83.68
2023-07-21T06:24:27.484Z,83.44
2023-07-21T06:25:27.393Z,82.42
2023-07-21T06:26:27.614Z,82.02
2023-07-21T06:27:27.360Z,81.85
2023-07-21T06:28:27.381Z,82.06
2023-07-21T06:29:27.350Z,82.26
2023-07-21T06:30:27.367Z,82.76
2023-07-21T06:31:27.702Z,82.62
2023-07-21T06:32:29.361Z,82.42
2023-07-21T06:33:27.313Z,82.32
2023-07-21T06:34:27.291Z,82.22
2023-07-21T06:35:27.275Z,82.12
2023-07-21T06:36:27.270Z,82.02
2023-07-21T06:37:27.267Z,82.79
2023-07-21T06:38:27.268Z,82.89
2023-07-21T06:39:27.233Z,82.39
2023-07-21T06:40:27.301Z,81.98
2023-07-21T06:41:28.064Z,81.98
2023-07-21T06:42:27.233Z,81.57
2023-07-21T06:43:27.187Z,81.68
2023-07-21T06:44:27.192Z,81.68
2023-07-21T06:45:27.166Z,81.78
2023-07-21T06:46:27.206Z,82.14
2023-07-21T06:47:27.193Z,81.74
2023-07-21T06:48:27.146Z,81.74
2023-07-21T06:49:27.145Z,81.34
2023-07-21T06:50:27.136Z,81.94
2023-07-21T06:51:27.473Z,81.94
2023-07-21T06:52:27.104Z,81.84
2023-07-21T06:53:27.086Z,81.34
2023-07-21T06:54:27.077Z,80.93
2023-07-21T06:55:27.085Z,81.13
2023-07-21T06:56:27.087Z,81.03
2023-07-21T06:57:27.043Z,80.93
2023-07-21T06:58:27.038Z,80.73
2023-07-21T06:59:27.034Z,81.03
2023-07-21T07:00:27.077Z,80.63
2023-07-21T07:01:27.257Z,80.73
2023-07-21T07:02:27.048Z,80.63
2023-07-21T07:03:26.982Z,80.73
2023-07-21T07:04:27.018Z,81.03
2023-07-21T07:05:26.973Z,81.44
2023-07-21T07:06:26.968Z,81.23
2023-07-21T07:07:26.936Z,81.44
2023-07-21T07:08:26.942Z,81.44
2023-07-21T07:09:26.942Z,81.34
2023-07-21T07:10:26.989Z,80.59
2023-07-21T07:11:27.276Z,80.99
2023-07-21T07:12:26.894Z,80.99
2023-07-21T07:13:26.877Z,81.50
2023-07-21T07:14:26.885Z,81.50
2023-07-21T07:15:26.864Z,82.01
2023-07-21T07:16:26.909Z,81.50
2023-07-21T07:17:26.855Z,81.50
2023-07-21T07:18:26.832Z,81.50
2023-07-21T07:19:28.474Z,81.30
2023-07-21T07:20:26.890Z,80.79
2023-07-21T07:21:27.059Z,81.10
2023-07-21T07:22:26.797Z,80.99
2023-07-21T07:23:26.809Z,80.99
2023-07-21T07:24:26.810Z,80.99
2023-07-21T07:25:26.785Z,81.46
2023-07-21T07:26:26.744Z,80.76
2023-07-21T07:27:26.727Z,80.85
2023-07-21T07:28:26.758Z,80.96
2023-07-21T07:29:26.716Z,81.05
2023-07-21T07:30:28.338Z,80.96
2023-07-21T07:31:26.944Z,80.35
2023-07-21T07:32:26.717Z,80.55
2023-07-21T07:33:26.698Z,80.35
2023-07-21T07:34:26.688Z,80.76
2023-07-21T07:35:26.643Z,80.65
2023-07-21T07:36:26.664Z,80.35
2023-07-21T07:37:26.646Z,80.85
2023-07-21T07:38:26.651Z,81.26
2023-07-21T07:39:26.598Z,81.26
2023-07-21T07:40:26.603Z,81.26
2023-07-21T07:41:26.991Z,81.26
2023-07-21T07:42:26.646Z,81.16
2023-07-21T07:43:26.562Z,80.65
2023-07-21T07:44:26.558Z,80.96
2023-07-21T07:45:26.540Z,81.16
2023-07-21T07:46:26.569Z,80.76
2023-07-21T07:47:26.599Z,80.45
2023-07-21T07:48:26.519Z,80.15
2023-07-21T07:49:26.497Z,80.25
2023-07-21T07:50:26.529Z,80.15
2023-07-21T07:51:26.707Z,80.55
2023-07-21T07:52:26.487Z,80.65
2023-07-21T07:53:26.456Z,80.65
2023-07-21T07:54:26.466Z,80.51
2023-07-21T07:55:28.490Z,80.76
2023-07-21T07:56:26.449Z,80.45
2023-07-21T07:57:26.426Z,80.45
2023-07-21T07:58:26.407Z,80.55
2023-07-21T07:59:26.396Z,80.85
2023-07-21T08:00:26.410Z,81.26
2023-07-21T08:01:26.685Z,81.56
2023-07-21T08:02:26.403Z,80.15
2023-07-21T08:03:26.494Z,79.94
2023-07-21T08:04:26.499Z,80.35
2023-07-21T08:05:26.342Z,80.65
2023-07-21T08:06:27.385Z,80.45
2023-07-21T08:07:26.320Z,80.76
2023-07-21T08:08:26.323Z,81.36
2023-07-21T08:09:26.286Z,81.26
2023-07-21T08:10:26.321Z,81.42
2023-07-21T08:11:26.659Z,80.92
2023-07-21T08:12:26.277Z,80.96
2023-07-21T08:13:26.250Z,80.35
2023-07-21T08:14:26.240Z,79.91
2023-07-21T08:15:26.238Z,79.04
2023-07-21T08:16:26.346Z,80.15
2023-07-21T08:17:26.343Z,80.51
2023-07-21T08:18:26.257Z,80.11
2023-07-21T08:19:26.211Z,80.41
2023-07-21T08:20:26.191Z,80.82
2023-07-21T08:21:26.494Z,80.92
2023-07-21T08:22:26.152Z,80.72
2023-07-21T08:23:30.221Z,81.42
2023-07-21T08:24:26.228Z,80.01
2023-07-21T08:25:26.112Z,79.67
2023-07-21T08:26:26.114Z,79.97
2023-07-21T08:27:26.095Z,80.27
2023-07-21T08:28:26.100Z,80.58
2023-07-21T08:29:26.111Z,79.57
2023-07-21T08:30:26.068Z,77.95
2023-07-21T08:31:26.308Z,77.82
2023-07-21T08:32:26.083Z,77.72
2023-07-21T08:33:26.065Z,77.31
2023-07-21T08:34:26.042Z,76.95
2023-07-21T08:35:26.006Z,77.25
2023-07-21T08:36:34.088Z,77.15
2023-07-21T08:37:27.000Z,77.75
2023-07-21T08:38:26.009Z,77.95
2023-07-21T08:39:25.968Z,77.86
2023-07-21T08:40:25.963Z,77.45
2023-07-21T08:41:26.224Z,77.66
2023-07-21T08:42:25.952Z,77.75
2023-07-21T08:43:25.950Z,78.26
2023-07-21T08:44:25.936Z,78.76
2023-07-21T08:45:25.910Z,79.47
2023-07-21T08:46:25.988Z,78.66
2023-07-21T08:47:25.994Z,78.56
2023-07-21T08:48:25.916Z,78.36
2023-07-21T08:49:25.867Z,78.66
2023-07-21T08:50:25.860Z,78.76
2023-07-21T08:51:26.067Z,78.96
2023-07-21T08:52:25.853Z,78.56
2023-07-21T08:53:25.843Z,77.69
2023-07-21T08:54:25.814Z,78.59
2023-07-21T08:55:25.800Z,79.00
2023-07-21T08:56:26.194Z,78.59
2023-07-21T08:57:25.794Z,78.70
2023-07-21T08:58:27.325Z,79.10
2023-07-21T08:59:25.756Z,79.30
2023-07-21T09:00:25.769Z,79.50
2023-07-21T09:01:25.799Z,79.61
2023-07-21T09:02:25.750Z,79.50
2023-07-21T09:03:25.798Z,79.41
2023-07-21T09:04:25.721Z,78.90
2023-07-21T09:05:25.740Z,79.61
2023-07-21T09:06:26.130Z,79.71
2023-07-21T09:07:25.671Z,79.81
2023-07-21T09:08:25.659Z,79.30
2023-07-21T09:09:25.651Z,79.30
2023-07-21T09:10:25.654Z,79.57
2023-07-21T09:11:25.649Z,78.36
2023-07-21T09:12:25.613Z,78.06
2023-07-21T09:13:25.610Z,78.56
2023-07-21T09:14:25.607Z,79.16
2023-07-21T09:15:25.603Z,79.36
2023-07-21T09:16:25.941Z,79.33
2023-07-21T09:17:25.591Z,79.43
2023-07-21T09:18:25.560Z,78.63
2023-07-21T09:19:25.570Z,78.22
2023-07-21T09:20:25.550Z,78.52
2023-07-21T09:21:25.535Z,78.02
2023-07-21T09:22:25.549Z,77.51
2023-07-21T09:23:25.511Z,77.62
2023-07-21T09:24:25.580Z,78.42
2023-07-21T09:25:25.485Z,78.52
2023-07-21T09:26:26.046Z,78.92
2023-07-21T09:27:25.475Z,77.62
2023-07-21T09:28:25.449Z,78.12
2023-07-21T09:29:25.450Z,78.08
2023-07-21T09:30:25.442Z,77.88
2023-07-21T09:31:25.456Z,78.08
2023-07-21T09:32:25.502Z,78.08
2023-07-21T09:33:25.410Z,78.19
2023-07-21T09:34:25.401Z,77.58
2023-07-21T09:35:25.381Z,77.75
2023-07-21T09:36:26.521Z,78.05
2023-07-21T09:37:25.354Z,77.44
2023-07-21T09:38:25.364Z,77.55
2023-07-21T09:39:25.335Z,76.23
2023-07-21T09:40:25.319Z,76.94
2023-07-21T09:41:25.313Z,76.23
2023-07-21T09:42:25.295Z,76.84
2023-07-21T09:43:25.318Z,76.74
2023-07-21T09:44:25.280Z,77.14
2023-07-21T09:45:25.266Z,77.44
2023-07-21T09:46:25.288Z,77.44
2023-07-21T09:47:25.413Z,78.21
2023-07-21T09:48:25.285Z,77.00
2023-07-21T09:49:25.219Z,76.30
2023-07-21T09:50:25.213Z,75.39
2023-07-21T09:51:25.206Z,75.79
2023-07-21T09:52:25.219Z,75.99
2023-07-21T09:53:25.192Z,74.69
2023-07-21T09:54:25.164Z,74.18
2023-07-21T09:55:25.305Z,74.08
2023-07-21T09:56:25.571Z,73.68
2023-07-21T09:57:25.162Z,73.75
2023-07-21T09:58:25.125Z,73.04
2023-07-21T09:59:25.142Z,73.55
2023-07-21T10:00:25.168Z,73.44
2023-07-21T10:01:25.623Z,73.85
2023-07-21T10:02:25.184Z,74.35
2023-07-21T10:03:25.118Z,73.04
2023-07-21T10:04:25.073Z,72.74
2023-07-21T10:05:25.066Z,73.11
2023-07-21T10:06:25.060Z,73.00
2023-07-21T10:07:25.040Z,72.91
2023-07-21T10:08:25.027Z,73.18
2023-07-21T10:09:25.021Z,71.67
2023-07-21T10:10:25.020Z,72.64
2023-07-21T10:11:25.342Z,73.04
2023-07-21T10:12:25.004Z,73.00
2023-07-21T10:13:24.972Z,70.09
2023-07-21T10:14:24.969Z,69.26
2023-07-21T10:15:24.981Z,70.56
2023-07-21T10:16:24.993Z,70.06
2023-07-21T10:17:24.956Z,69.62
2023-07-21T10:18:24.940Z,69.82
2023-07-21T10:19:24.915Z,70.23
2023-07-21T10:20:24.922Z,70.53
2023-07-21T10:21:25.107Z,69.29
2023-07-21T10:22:24.881Z,68.69
2023-07-21T10:23:24.920Z,67.38
2023-07-21T10:24:24.917Z,67.85
2023-07-21T10:25:24.876Z,66.95
2023-07-21T10:26:24.832Z,66.35
2023-07-21T10:27:24.838Z,65.72
2023-07-21T10:28:24.823Z,65.42
2023-07-21T10:29:24.816Z,66.22
2023-07-21T10:30:24.787Z,66.12
2023-07-21T10:31:25.433Z,66.22
2023-07-21T10:32:24.768Z,65.92
2023-07-21T10:33:24.757Z,65.42
2023-07-21T10:34:24.774Z,65.69
2023-07-21T10:35:24.739Z,65.89
2023-07-21T10:36:24.730Z,65.28
2023-07-21T10:37:24.717Z,65.28
2023-07-21T10:38:24.730Z,66.09
2023-07-21T10:39:24.725Z,65.66
2023-07-21T10:40:24.687Z,65.95
2023-07-21T10:41:24.676Z,64.45
2023-07-21T10:42:24.690Z,63.56
2023-07-21T10:43:24.671Z,64.55
2023-07-21T10:44:24.647Z,64.55
2023-07-21T10:45:24.631Z,65.12
2023-07-21T10:46:24.696Z,64.92
2023-07-21T10:47:24.782Z,64.32
2023-07-21T10:48:24.676Z,63.22
2023-07-21T10:49:24.599Z,63.42
2023-07-21T10:50:24.586Z,62.52
2023-07-21T10:51:24.815Z,62.79
2023-07-21T10:52:24.577Z,62.49
2023-07-21T10:53:24.572Z,62.59
2023-07-21T10:54:24.540Z,62.70
2023-07-21T10:55:24.539Z,61.69
2023-07-21T10:56:24.524Z,61.79
2023-07-21T10:57:24.544Z,62.29
2023-07-21T10:58:24.498Z,61.99
2023-07-21T10:59:24.512Z,61.19
2023-07-21T11:00:24.477Z,60.79
2023-07-21T11:01:25.045Z,61.69
2023-07-21T11:02:24.625Z,62.59
2023-07-21T11:03:24.510Z,61.79
2023-07-21T11:04:24.442Z,61.89
2023-07-21T11:05:24.455Z,61.16
2023-07-21T11:06:24.464Z,60.86
2023-07-21T11:07:24.402Z,61.57
2023-07-21T11:08:24.398Z,61.16
2023-07-21T11:09:24.397Z,61.46
2023-07-21T11:10:24.377Z,61.07
2023-07-21T11:11:24.661Z,61.66
2023-07-21T11:12:24.346Z,61.83
2023-07-21T11:13:24.351Z,60.74
2023-07-21T11:14:24.325Z,61.63
2023-07-21T11:15:24.343Z,60.93
2023-07-21T11:16:24.384Z,59.97
2023-07-21T11:17:24.397Z,60.27
2023-07-21T11:18:24.295Z,59.86
2023-07-21T11:19:24.311Z,60.36
2023-07-21T11:20:24.294Z,60.27
2023-07-21T11:21:24.661Z,60.77
2023-07-21T11:22:24.260Z,61.46
2023-07-21T11:23:24.233Z,60.39
2023-07-21T11:24:24.277Z,60.79
2023-07-21T11:25:24.231Z,61.40
2023-07-21T11:26:24.204Z,61.42
2023-07-21T11:27:24.191Z,62.12
2023-07-21T11:28:24.212Z,62.82
2023-07-21T11:29:24.187Z,62.92
2023-07-21T11:30:24.173Z,63.02
2023-07-21T11:31:24.500Z,61.42
2023-07-21T11:32:25.108Z,61.32
2023-07-21T11:33:24.152Z,60.82
2023-07-21T11:34:24.134Z,61.32
2023-07-21T11:35:24.114Z,61.85
2023-07-21T11:36:24.127Z,61.55
2023-07-21T11:37:24.093Z,61.75
2023-07-21T11:38:24.091Z,62.05
2023-07-21T11:39:24.105Z,61.85
2023-07-21T11:40:24.062Z,62.15
2023-07-21T11:41:24.249Z,61.88
2023-07-21T11:42:24.032Z,61.78
2023-07-21T11:43:24.052Z,62.41
2023-07-21T11:44:24.010Z,63.31
2023-07-21T11:45:24.009Z,64.01
2023-07-21T11:46:24.068Z,64.04
2023-07-21T11:47:24.028Z,64.04
2023-07-21T11:48:24.000Z,64.84
2023-07-21T11:49:23.962Z,64.84
2023-07-21T11:50:23.988Z,64.75
2023-07-21T11:51:24.557Z,64.84
2023-07-21T11:52:23.942Z,64.84
2023-07-21T11:53:23.947Z,65.18
2023-07-21T11:54:23.920Z,65.68
2023-07-21T11:55:23.900Z,65.98
2023-07-21T11:56:23.897Z,66.08
2023-07-21T11:57:23.936Z,66.58
2023-07-21T11:58:23.864Z,66.28
2023-07-21T11:59:23.863Z,66.18
2023-07-21T12:00:23.951Z,66.48
2023-07-21T12:01:24.155Z,66.38
2023-07-21T12:02:24.274Z,66.28
2023-07-21T12:03:24.081Z,66.78
2023-07-21T12:04:26.543Z,64.98
2023-07-21T12:05:23.796Z,65.48
2023-07-21T12:06:23.793Z,65.88
2023-07-21T12:07:23.795Z,66.58
2023-07-21T12:08:23.795Z,66.48
2023-07-21T12:09:23.753Z,65.48
2023-07-21T12:10:23.732Z,65.88
2023-07-21T12:11:24.036Z,65.78
2023-07-21T12:12:23.713Z,65.48
2023-07-21T12:13:23.721Z,65.78
2023-07-21T12:14:23.694Z,65.98
2023-07-21T12:15:23.697Z,65.45
2023-07-21T12:16:23.768Z,65.45
2023-07-21T12:17:23.681Z,65.15
2023-07-21T12:18:23.664Z,65.05
2023-07-21T12:19:23.647Z,64.54
2023-07-21T12:20:23.649Z,64.81
2023-07-21T12:21:23.918Z,64.72
2023-07-21T12:22:23.609Z,64.22
2023-07-21T12:23:23.632Z,64.51
2023-07-21T12:24:23.684Z,64.72
2023-07-21T12:25:24.553Z,63.68
2023-07-21T12:26:23.607Z,63.98
2023-07-21T12:27:23.614Z,63.98
2023-07-21T12:28:23.625Z,64.18
2023-07-21T12:29:42.254Z,64.09
2023-07-21T12:30:24.649Z,64.09
2023-07-21T12:31:23.604Z,64.36
2023-07-21T12:32:23.657Z,64.55
2023-07-21T12:33:23.563Z,62.75
2023-07-21T12:34:23.552Z,63.35
2023-07-21T12:35:23.495Z,63.06
2023-07-21T12:36:23.482Z,62.75
2023-07-21T12:37:23.454Z,62.15
2023-07-21T12:38:23.444Z,62.75
2023-07-21T12:39:23.492Z,63.15
2023-07-21T12:40:23.422Z,62.75
2023-07-21T12:41:23.704Z,62.75
2023-07-21T12:42:23.407Z,62.45
2023-07-21T12:43:24.071Z,62.75
2023-07-21T12:44:23.447Z,63.75
2023-07-21T12:45:23.387Z,62.75
2023-07-21T12:46:23.544Z,62.75
2023-07-21T12:47:23.430Z,62.35
2023-07-21T12:48:23.392Z,62.68
2023-07-21T12:49:23.355Z,62.48
2023-07-21T12:50:23.328Z,62.38
2023-07-21T12:51:23.335Z,62.78
2023-07-21T12:52:23.296Z,63.58