createdAt,value
2018-07-28T00:00:08.042Z,0.00
2018-07-28T00:01:08.046Z,0.00
2018-07-28T00:02:08.042Z,0.00
2018-07-28T00:03:07.923Z,0.00
2018-07-28T00:04:07.929Z,0.00
2018-07-28T00:05:07.921Z,0.00
2018-07-28T00:06:07.921Z,0.00
2018-07-28T00:07:07.809Z,0.00
2018-07-28T00:08:07.798Z,0.00
2018-07-28T00:09:07.801Z,0.00
2018-07-28T00:10:07.679Z,0.00
2018-07-28T00:11:07.679Z,0.00
2018-07-28T00:12:07.677Z,0.00
2018-07-28T00:13:07.559Z,0.00
2018-07-28T00:14:07.568Z,0.00
2018-07-28T00:15:07.557Z,0.00
2018-07-28T00:16:07.440Z,0.00
2018-07-28T00:17:07.441Z,0.00
2018-07-28T00:18:07.436Z,0.00
2018-07-28T00:19:07.394Z,0.00
2018-07-28T00:20:07.319Z,0.00
2018-07-28T00:21:07.316Z,0.00
2018-07-28T00:22:07.315Z,0.00
2018-07-28T00:23:07.195Z,0.00
2018-07-28T00:24:07.199Z,0.00
2018-07-28T00:25:07.194Z,0.00
2018-07-28T00:26:07.074Z,0.00
2018-07-28T00:27:07.077Z,0.00
2018-07-28T00:28:07.076Z,0.00
2018-07-28T00:29:06.955Z,0.00
2018-07-28T00:30:06.954Z,0.00
2018-07-28T00:31:06.954Z,0.00
2018-07-28T00:32:06.833Z,0.00
2018-07-28T00:33:06.836Z,0.00
2018-07-28T00:34:06.832Z,0.00
2018-07-28T00:35:06.790Z,0.00
2018-07-28T00:36:06.713Z,0.00
2018-07-28T00:37:06.724Z,0.00
2018-07-28T00:38:06.711Z,0.00
2018-07-28T00:39:06.591Z,0.00
2018-07-28T00:40:06.595Z,0.00
2018-07-28T00:41:06.594Z,0.00
2018-07-28T00:42:06.469Z,0.00
2018-07-28T00:43:06.476Z,0.00
2018-07-28T00:44:06.474Z,0.00
2018-07-28T00:45:06.353Z,0.00
2018-07-28T00:46:06.348Z,0.00
2018-07-28T00:47:06.349Z,0.00
2018-07-28T00:48:06.228Z,0.00
2018-07-28T00:49:06.232Z,0.00
2018-07-28T00:50:06.236Z,0.00
2018-07-28T00:51:06.234Z,0.00
2018-07-28T00:52:06.109Z,0.00
2018-07-28T00:53:06.108Z,0.00
2018-07-28T00:54:06.112Z,0.00
2018-07-28T00:55:05.991Z,0.00
2018-07-28T00:56:05.987Z,0.00
2018-07-28T00:57:05.987Z,0.00
2018-07-28T00:58:05.866Z,0.00
2018-07-28T00:59:05.866Z,0.00
2018-07-28T01:00:05.866Z,0.00
2018-07-28T01:01:05.748Z,0.00
2018-07-28T01:02:05.748Z,0.00
2018-07-28T01:03:05.747Z,0.00
2018-07-28T01:04:05.703Z,0.00
2018-07-28T01:05:05.624Z,0.00
2018-07-28T01:06:05.625Z,0.00
2018-07-28T01:07:05.636Z,0.00
2018-07-28T01:08:05.503Z,0.00
2018-07-28T01:09:05.503Z,0.00
2018-07-28T01:10:05.506Z,0.00
2018-07-28T01:11:05.385Z,0.00
2018-07-28T01:12:05.386Z,0.00
2018-07-28T01:13:05.383Z,0.00
2018-07-28T01:14:05.262Z,0.00
2018-07-28T01:15:05.209Z,0.00
2018-07-28T01:16:05.170Z,0.00
2018-07-28T01:17:05.132Z,0.00
2018-07-28T01:18:05.097Z,0.00
2018-07-28T01:19:05.057Z,0.00
2018-07-28T01:20:05.018Z,0.00
2018-07-28T01:21:04.981Z,0.00
2018-07-28T01:22:04.942Z,0.00
2018-07-28T01:23:04.909Z,0.00
2018-07-28T01:24:04.870Z,0.00
2018-07-28T01:25:04.830Z,0.00
2018-07-28T01:26:04.790Z,0.00
2018-07-28T01:27:04.756Z,0.00
2018-07-28T01:28:04.720Z,0.00
2018-07-28T01:29:04.677Z,0.00
2018-07-28T01:30:04.646Z,0.00
2018-07-28T01:31:04.601Z,0.00
2018-07-28T01:32:04.566Z,0.00
2018-07-28T01:33:04.526Z,0.00
2018-07-28T01:34:04.487Z,0.00
2018-07-28T01:35:04.451Z,0.00
2018-07-28T01:36:04.412Z,0.00
2018-07-28T01:37:04.375Z,0.00
2018-07-28T01:38:04.338Z,0.00
2018-07-28T01:39:04.339Z,0.00
2018-07-28T01:40:04.262Z,0.00
2018-07-28T01:41:04.223Z,0.00
2018-07-28T01:42:04.183Z,0.00
2018-07-28T01:43:04.145Z,0.00
2018-07-28T01:44:04.108Z,0.00
2018-07-28T01:45:04.069Z,0.00
2018-07-28T01:46:04.032Z,0.00
2018-07-28T01:47:03.995Z,0.00
2018-07-28T01:48:03.956Z,0.00
2018-07-28T01:49:03.921Z,0.00
2018-07-28T01:50:03.880Z,0.00
2018-07-28T01:51:03.841Z,0.00
2018-07-28T01:52:03.802Z,0.00
2018-07-28T01:53:03.771Z,0.00
2018-07-28T01:54:03.728Z,0.00
2018-07-28T01:55:03.691Z,0.00
2018-07-28T01:56:03.649Z,0.00
2018-07-28T01:57:03.610Z,0.00
2018-07-28T01:58:03.573Z,0.00
2018-07-28T01:59:03.540Z,0.00
2018-07-28T02:00:03.500Z,0.00
2018-07-28T02:01:03.457Z,0.00
2018-07-28T02:02:03.421Z,0.00
2018-07-28T02:03:03.384Z,0.00
2018-07-28T02:04:03.348Z,0.00
2018-07-28T02:05:03.305Z,0.00
2018-07-28T02:06:03.270Z,0.00
2018-07-28T02:07:03.229Z,0.00
2018-07-28T02:08:03.198Z,0.00
2018-07-28T02:09:03.153Z,0.00
2018-07-28T02:10:03.115Z,0.00
2018-07-28T02:11:03.076Z,0.00
2018-07-28T02:12:03.038Z,0.00
2018-07-28T02:13:03.001Z,0.00
2018-07-28T02:14:02.963Z,0.00
2018-07-28T02:15:02.923Z,0.00
2018-07-28T02:16:02.887Z,0.00
2018-07-28T02:17:02.845Z,0.00
2018-07-28T02:18:02.808Z,0.00
2018-07-28T02:19:02.769Z,0.00
2018-07-28T02:20:02.732Z,0.00
2018-07-28T02:21:02.689Z,0.00
2018-07-28T02:22:02.653Z,0.00
2018-07-28T02:23:02.615Z,0.00
2018-07-28T02:24:02.577Z,0.00
2018-07-28T02:25:02.535Z,0.00
2018-07-28T02:26:02.498Z,0.00
2018-07-28T02:27:02.462Z,0.00
2018-07-28T02:28:02.493Z,0.00
2018-07-28T02:29:02.485Z,0.00
2018-07-28T02:30:02.367Z,0.00
2018-07-28T02:31:02.366Z,0.00
2018-07-28T02:32:02.365Z,0.00
2018-07-28T02:33:02.248Z,0.00
2018-07-28T02:34:02.241Z,0.00
2018-07-28T02:35:02.271Z,0.00
2018-07-28T02:36:02.124Z,0.00
2018-07-28T02:37:02.130Z,0.00
2018-07-28T02:38:02.119Z,0.00
2018-07-28T02:39:02.006Z,0.00
2018-07-28T02:40:02.004Z,0.00
2018-07-28T02:41:02.000Z,0.00
2018-07-28T02:42:01.879Z,0.00
2018-07-28T02:43:01.880Z,0.00
2018-07-28T02:44:01.880Z,0.00
2018-07-28T02:45:01.836Z,0.00
2018-07-28T02:46:01.760Z,0.00
2018-07-28T02:47:01.758Z,0.00
2018-07-28T02:48:01.757Z,0.00
2018-07-28T02:49:01.639Z,0.00
2018-07-28T02:50:01.639Z,0.00
2018-07-28T02:51:01.637Z,0.00
2018-07-28T02:52:01.518Z,0.00
2018-07-28T02:53:01.518Z,0.00
2018-07-28T02:54:01.519Z,0.00
2018-07-28T02:55:01.400Z,0.00
2018-07-28T02:56:01.399Z,0.00
2018-07-28T02:57:01.395Z,0.00
2018-07-28T02:58:01.274Z,0.00
2018-07-28T02:59:01.287Z,0.00
2018-07-28T03:00:01.275Z,0.00
2018-07-28T03:01:01.159Z,0.00
2018-07-28T03:02:01.155Z,0.00
2018-07-28T03:03:01.156Z,0.00
2018-07-28T03:04:01.034Z,0.00
2018-07-28T03:05:01.034Z,0.00
2018-07-28T03:06:01.035Z,0.00
2018-07-28T03:07:00.916Z,0.00
2018-07-28T03:08:00.915Z,0.00
2018-07-28T03:09:00.916Z,0.00
2018-07-28T03:10:00.793Z,0.00
2018-07-28T03:11:00.795Z,0.00
2018-07-28T03:12:00.794Z,0.00
2018-07-28T03:13:00.673Z,0.00
2018-07-28T03:14:00.675Z,0.00
2018-07-28T03:15:00.674Z,0.00
2018-07-28T03:16:00.551Z,0.00
2018-07-28T03:17:00.552Z,0.00
2018-07-28T03:18:00.551Z,0.00
2018-07-28T03:19:00.434Z,0.00
2018-07-28T03:20:00.432Z,0.00
2018-07-28T03:21:00.430Z,0.00
2018-07-28T03:22:00.309Z,0.00
2018-07-28T03:23:00.312Z,0.00
2018-07-28T03:24:00.310Z,0.00
2018-07-28T03:25:00.268Z,0.00
2018-07-28T03:26:00.189Z,0.00
2018-07-28T03:27:00.190Z,0.00
2018-07-28T03:28:00.188Z,0.00
2018-07-28T03:29:00.068Z,0.00
2018-07-28T03:30:00.074Z,0.00
2018-07-28T03:31:00.068Z,0.00
2018-07-28T03:31:59.956Z,0.00
2018-07-28T03:32:59.947Z,0.00
2018-07-28T03:33:59.945Z,0.00
2018-07-28T03:34:59.826Z,0.00
2018-07-28T03:35:59.833Z,0.00
2018-07-28T03:36:59.829Z,0.00
2018-07-28T03:37:59.705Z,0.00
2018-07-28T03:38:59.706Z,0.00
2018-07-28T03:39:59.705Z,0.00
2018-07-28T03:40:59.589Z,0.00
2018-07-28T03:41:59.588Z,0.00
2018-07-28T03:42:59.585Z,0.00
2018-07-28T03:43:59.463Z,0.00
2018-07-28T03:44:59.464Z,0.00
2018-07-28T03:45:59.466Z,0.00
2018-07-28T03:46:59.344Z,0.00
2018-07-28T03:47:59.342Z,0.00
2018-07-28T03:48:59.341Z,0.00
2018-07-28T03:49:59.223Z,0.00
2018-07-28T03:50:59.223Z,0.00
2018-07-28T03:51:59.230Z,0.00
2018-07-28T03:52:59.180Z,0.00
2018-07-28T03:53:59.101Z,0.00
2018-07-28T03:54:59.106Z,0.00
2018-07-28T03:55:59.101Z,0.00
2018-07-28T03:56:58.981Z,0.00
2018-07-28T03:57:58.982Z,0.00
2018-07-28T03:58:58.982Z,0.00
2018-07-28T03:59:58.861Z,0.00
2018-07-28T04:00:58.868Z,0.00
2018-07-28T04:01:58.861Z,0.00
2018-07-28T04:02:58.742Z,0.00
2018-07-28T04:03:58.740Z,0.00
2018-07-28T04:04:58.740Z,0.00
2018-07-28T04:05:58.618Z,0.00
2018-07-28T04:06:58.619Z,0.00
2018-07-28T04:07:58.518Z,0.00
2018-07-28T04:08:58.479Z,0.00
2018-07-28T04:09:58.444Z,0.00
2018-07-28T04:10:58.402Z,0.00
2018-07-28T04:11:58.364Z,0.00
2018-07-28T04:12:58.326Z,0.00
2018-07-28T04:13:58.286Z,0.00
2018-07-28T04:14:58.250Z,0.00
2018-07-28T04:15:58.210Z,5.63
2018-07-28T04:16:58.169Z,5.63
2018-07-28T04:17:58.134Z,5.63
2018-07-28T04:18:58.093Z,5.63
2018-07-28T04:19:58.052Z,5.63
2018-07-28T04:20:58.017Z,5.63
2018-07-28T04:21:57.975Z,5.63
2018-07-28T04:22:57.938Z,5.63
2018-07-28T04:23:57.900Z,5.63
2018-07-28T04:24:57.858Z,5.63
2018-07-28T04:25:57.821Z,5.63
2018-07-28T04:26:57.782Z,5.63
2018-07-28T04:27:57.815Z,5.63
2018-07-28T04:28:57.812Z,5.63
2018-07-28T04:29:57.693Z,5.63
2018-07-28T04:30:57.691Z,5.63
2018-07-28T04:31:57.689Z,5.63
2018-07-28T04:32:57.570Z,5.63
2018-07-28T04:33:57.572Z,5.63
2018-07-28T04:34:57.569Z,11.25
2018-07-28T04:35:57.449Z,11.25
2018-07-28T04:36:57.455Z,11.25
2018-07-28T04:37:57.450Z,11.25
2018-07-28T04:38:57.328Z,11.25
2018-07-28T04:39:57.329Z,11.25
2018-07-28T04:40:57.328Z,11.25
2018-07-28T04:41:57.208Z,11.25
2018-07-28T04:42:57.207Z,11.25
2018-07-28T04:43:57.248Z,11.25
2018-07-28T04:44:57.086Z,11.25
2018-07-28T04:45:57.087Z,11.25
2018-07-28T04:46:57.085Z,11.25
2018-07-28T04:47:56.968Z,11.25
2018-07-28T04:48:56.966Z,11.25
2018-07-28T04:49:56.965Z,11.25
2018-07-28T04:50:56.960Z,11.25
2018-07-28T04:51:56.846Z,11.25
2018-07-28T04:52:56.845Z,11.25
2018-07-28T04:53:56.846Z,11.25
2018-07-28T04:54:56.724Z,11.25
2018-07-28T04:55:56.727Z,11.25
2018-07-28T04:56:56.724Z,11.25
2018-07-28T04:57:56.604Z,16.88
2018-07-28T04:58:56.605Z,16.88
2018-07-28T04:59:56.605Z,16.88
2018-07-28T05:00:56.482Z,16.88
2018-07-28T05:01:56.484Z,16.88
2018-07-28T05:02:56.482Z,16.88
2018-07-28T05:03:56.362Z,16.88
2018-07-28T05:04:56.364Z,16.88
2018-07-28T05:05:56.362Z,16.88
2018-07-28T05:06:56.242Z,16.88
2018-07-28T05:07:56.246Z,16.88
2018-07-28T05:08:56.244Z,16.88
2018-07-28T05:09:56.125Z,16.88
2018-07-28T05:10:56.123Z,16.88
2018-07-28T05:11:56.121Z,16.88
2018-07-28T05:12:56.001Z,16.88
2018-07-28T05:13:56.004Z,16.88
2018-07-28T05:14:56.000Z,22.50
2018-07-28T05:15:55.888Z,22.50
2018-07-28T05:16:55.879Z,22.50
2018-07-28T05:17:55.796Z,22.50
2018-07-28T05:18:55.759Z,22.50
2018-07-28T05:19:55.718Z,22.50
2018-07-28T05:20:55.680Z,22.50
2018-07-28T05:21:55.639Z,22.50
2018-07-28T05:22:55.603Z,22.50
2018-07-28T05:23:55.563Z,28.13
2018-07-28T05:24:55.525Z,28.13
2018-07-28T05:25:55.489Z,28.13
2018-07-28T05:26:55.453Z,28.13
2018-07-28T05:27:55.407Z,28.13
2018-07-28T05:28:55.372Z,28.13
2018-07-28T05:29:55.332Z,28.13
2018-07-28T05:30:55.292Z,33.75
2018-07-28T05:31:55.252Z,33.75
2018-07-28T05:32:55.214Z,33.75
2018-07-28T05:33:55.173Z,33.75
2018-07-28T05:34:55.138Z,33.75
2018-07-28T05:35:55.097Z,33.75
2018-07-28T05:36:55.058Z,33.75
2018-07-28T05:37:55.020Z,33.75
2018-07-28T05:38:55.032Z,33.75
2018-07-28T05:39:54.943Z,33.75
2018-07-28T05:40:54.902Z,39.38
2018-07-28T05:41:54.865Z,33.75
2018-07-28T05:42:54.831Z,33.75
2018-07-28T05:43:54.786Z,39.38
2018-07-28T05:44:54.751Z,39.38
2018-07-28T05:45:54.712Z,33.75
2018-07-28T05:46:54.670Z,33.75
2018-07-28T05:47:54.634Z,33.75
2018-07-28T05:48:54.592Z,33.75
2018-07-28T05:49:54.557Z,28.13
2018-07-28T05:50:54.516Z,28.13
2018-07-28T05:51:54.477Z,28.13
2018-07-28T05:52:54.436Z,28.13
2018-07-28T05:53:54.398Z,28.13
2018-07-28T05:54:54.362Z,22.50
2018-07-28T05:55:54.323Z,22.50
2018-07-28T05:56:54.283Z,22.50
2018-07-28T05:57:54.247Z,22.50
2018-07-28T05:58:54.215Z,16.88
2018-07-28T05:59:54.254Z,16.88
2018-07-28T06:00:54.203Z,11.25
2018-07-28T06:01:54.126Z,11.25
2018-07-28T06:02:54.125Z,11.25
2018-07-28T06:03:54.127Z,11.25
2018-07-28T06:04:54.009Z,11.25
2018-07-28T06:05:54.004Z,11.25
2018-07-28T06:06:54.008Z,11.25
2018-07-28T06:07:53.886Z,11.25
2018-07-28T06:08:53.886Z,5.63
2018-07-28T06:09:53.897Z,5.63
2018-07-28T06:10:53.765Z,5.63
2018-07-28T06:11:53.765Z,5.63
2018-07-28T06:12:53.764Z,5.63
2018-07-28T06:13:53.642Z,5.63
2018-07-28T06:14:53.645Z,5.63
2018-07-28T06:15:53.642Z,5.63
2018-07-28T06:16:53.523Z,5.63
2018-07-28T06:17:53.522Z,5.63
2018-07-28T06:18:53.523Z,11.25
2018-07-28T06:19:53.402Z,11.25
2018-07-28T06:20:53.400Z,11.25
2018-07-28T06:21:53.405Z,11.25
2018-07-28T06:22:53.280Z,11.25
2018-07-28T06:23:53.357Z,11.25
2018-07-28T06:24:53.278Z,11.25
2018-07-28T06:25:53.274Z,11.25
2018-07-28T06:26:53.160Z,11.25
2018-07-28T06:27:53.215Z,11.25
2018-07-28T06:28:53.159Z,11.25
2018-07-28T06:29:53.039Z,11.25
2018-07-28T06:30:53.037Z,11.25
2018-07-28T06:31:53.055Z,11.25
2018-07-28T06:32:52.920Z,11.25
2018-07-28T06:33:53.001Z,11.25
2018-07-28T06:34:52.916Z,11.25
2018-07-28T06:35:52.798Z,11.25
2018-07-28T06:36:52.796Z,5.63
2018-07-28T06:37:52.797Z,5.63
2018-07-28T06:38:52.677Z,5.63
2018-07-28T06:39:52.676Z,5.63
2018-07-28T06:40:52.675Z,5.63
2018-07-28T06:41:52.555Z,5.63
2018-07-28T06:42:52.558Z,5.63
2018-07-28T06:43:52.556Z,5.63
2018-07-28T06:44:52.434Z,5.63
2018-07-28T06:45:52.434Z,5.63
2018-07-28T06:46:52.436Z,5.63
2018-07-28T06:47:52.392Z,5.63
2018-07-28T06:48:52.314Z,5.63
2018-07-28T06:49:52.312Z,5.63
2018-07-28T06:50:52.318Z,5.63
2018-07-28T06:51:52.192Z,5.63
2018-07-28T06:52:52.192Z,5.63
2018-07-28T06:53:52.192Z,5.63
2018-07-28T06:54:52.071Z,5.63
2018-07-28T06:55:52.071Z,5.63
2018-07-28T06:56:52.073Z,5.63
2018-07-28T06:57:51.954Z,5.63
2018-07-28T06:58:51.956Z,5.63
2018-07-28T06:59:51.956Z,5.63
2018-07-28T07:00:51.830Z,11.25
2018-07-28T07:01:51.833Z,11.25
2018-07-28T07:02:51.836Z,11.25
2018-07-28T07:03:51.714Z,16.88
2018-07-28T07:04:51.794Z,16.88
2018-07-28T07:05:51.709Z,16.88
2018-07-28T07:06:51.588Z,16.88
2018-07-28T07:07:51.591Z,16.88
2018-07-28T07:08:51.594Z,16.88
2018-07-28T07:09:51.470Z,16.88
2018-07-28T07:10:51.471Z,16.88
2018-07-28T07:11:51.476Z,16.88
2018-07-28T07:12:51.353Z,22.50
2018-07-28T07:13:51.391Z,22.50
2018-07-28T07:14:51.346Z,22.50
2018-07-28T07:15:51.306Z,22.50
2018-07-28T07:16:51.228Z,28.13
2018-07-28T07:17:51.230Z,28.13
2018-07-28T07:18:51.227Z,28.13
2018-07-28T07:19:51.107Z,33.75
2018-07-28T07:20:51.105Z,33.75
2018-07-28T07:21:51.105Z,39.38
2018-07-28T07:22:50.986Z,45.00
2018-07-28T07:23:50.987Z,45.00
2018-07-28T07:24:51.041Z,45.00
2018-07-28T07:25:50.866Z,45.00
2018-07-28T07:26:50.864Z,50.63
2018-07-28T07:27:50.865Z,45.00
2018-07-28T07:28:50.744Z,45.00
2018-07-28T07:29:50.745Z,45.00
2018-07-28T07:30:50.746Z,50.63
2018-07-28T07:31:50.621Z,50.63
2018-07-28T07:32:50.623Z,50.63
2018-07-28T07:33:50.633Z,56.25
2018-07-28T07:34:50.503Z,56.25
2018-07-28T07:35:50.504Z,56.25
2018-07-28T07:36:50.506Z,56.25
2018-07-28T07:37:50.383Z,61.88
2018-07-28T07:38:50.381Z,61.88
2018-07-28T07:39:50.385Z,61.88
2018-07-28T07:40:50.261Z,61.88
2018-07-28T07:41:50.261Z,67.50
2018-07-28T07:42:50.260Z,61.88
2018-07-28T07:43:50.141Z,61.88
2018-07-28T07:44:50.144Z,61.88
2018-07-28T07:45:50.142Z,61.88
2018-07-28T07:46:50.024Z,61.88
2018-07-28T07:47:50.022Z,61.88
2018-07-28T07:48:50.020Z,61.88
2018-07-28T07:49:49.977Z,67.50
2018-07-28T07:50:49.904Z,67.50
2018-07-28T07:51:49.903Z,67.50
2018-07-28T07:52:49.898Z,67.50
2018-07-28T07:53:49.871Z,67.50
2018-07-28T07:54:49.779Z,67.50
2018-07-28T07:55:49.777Z,61.88
2018-07-28T07:56:49.658Z,61.88
2018-07-28T07:57:49.656Z,61.88
2018-07-28T07:58:49.662Z,61.88
2018-07-28T07:59:49.539Z,61.88
2018-07-28T08:00:49.539Z,61.88
2018-07-28T08:01:49.540Z,56.25
2018-07-28T08:02:49.416Z,56.25
2018-07-28T08:03:49.416Z,50.63
2018-07-28T08:04:49.451Z,50.63
2018-07-28T08:05:49.300Z,45.00
2018-07-28T08:06:49.295Z,45.00
2018-07-28T08:07:49.210Z,45.00
2018-07-28T08:08:49.168Z,45.00
2018-07-28T08:09:49.127Z,45.00
2018-07-28T08:10:49.092Z,45.00
2018-07-28T08:11:49.053Z,45.00
2018-07-28T08:12:49.017Z,45.00
2018-07-28T08:13:48.979Z,50.63
2018-07-28T08:14:48.936Z,56.25
2018-07-28T08:15:48.903Z,61.88
2018-07-28T08:16:48.860Z,61.88
2018-07-28T08:17:48.821Z,61.88
2018-07-28T08:18:48.785Z,61.88
2018-07-28T08:19:48.747Z,61.88
2018-07-28T08:20:48.711Z,61.88
2018-07-28T08:21:48.674Z,61.88
2018-07-28T08:22:48.635Z,61.88
2018-07-28T08:23:48.697Z,61.88
2018-07-28T08:24:48.620Z,67.50
2018-07-28T08:25:48.619Z,67.50
2018-07-28T08:26:48.548Z,67.50
2018-07-28T08:27:48.502Z,67.50
2018-07-28T08:28:48.498Z,67.50
2018-07-28T08:29:48.380Z,67.50
2018-07-28T08:30:48.381Z,73.13
2018-07-28T08:31:48.381Z,73.13
2018-07-28T08:32:48.257Z,73.13
2018-07-28T08:33:48.261Z,78.75
2018-07-28T08:34:48.257Z,78.75
2018-07-28T08:35:48.136Z,84.38
2018-07-28T08:36:48.136Z,84.38
2018-07-28T08:37:48.148Z,84.38
2018-07-28T08:38:48.141Z,84.38
2018-07-28T08:39:48.029Z,84.38
2018-07-28T08:40:48.016Z,84.38
2018-07-28T08:41:48.017Z,78.75
2018-07-28T08:42:47.893Z,78.75
2018-07-28T08:43:47.895Z,78.75
2018-07-28T08:44:47.892Z,78.75
2018-07-28T08:45:47.772Z,78.75
2018-07-28T08:46:47.775Z,78.75
2018-07-28T08:47:47.775Z,78.75
2018-07-28T08:48:47.690Z,78.75
2018-07-28T08:49:47.652Z,78.75
2018-07-28T08:50:47.651Z,78.75
2018-07-28T08:51:47.533Z,78.75
2018-07-28T08:52:47.533Z,84.38
2018-07-28T08:53:47.531Z,84.38
2018-07-28T08:54:47.521Z,84.38
2018-07-28T08:55:47.411Z,78.75
2018-07-28T08:56:47.410Z,78.75
2018-07-28T08:57:47.411Z,78.75
2018-07-28T08:58:47.290Z,73.13
2018-07-28T08:59:47.295Z,73.13
2018-07-28T09:00:47.292Z,73.13
2018-07-28T09:01:47.171Z,73.13
2018-07-28T09:02:47.173Z,73.13
2018-07-28T09:03:47.168Z,73.13
2018-07-28T09:04:47.056Z,73.13
2018-07-28T09:05:47.049Z,73.13
2018-07-28T09:06:47.048Z,67.50
2018-07-28T09:07:46.948Z,67.50
2018-07-28T09:08:46.942Z,67.50
2018-07-28T09:09:47.004Z,67.50
2018-07-28T09:10:46.930Z,67.50
2018-07-28T09:11:46.806Z,67.50
2018-07-28T09:12:46.807Z,67.50
2018-07-28T09:13:46.817Z,67.50
2018-07-28T09:14:46.693Z,67.50
2018-07-28T09:15:46.687Z,67.50
2018-07-28T09:16:46.685Z,67.50
2018-07-28T09:17:46.603Z,67.50
2018-07-28T09:18:46.573Z,67.50
2018-07-28T09:19:46.656Z,67.50
2018-07-28T09:20:46.446Z,67.50
2018-07-28T09:21:46.445Z,67.50
2018-07-28T09:22:46.445Z,67.50
2018-07-28T09:23:46.443Z,67.50
2018-07-28T09:24:46.323Z,67.50
2018-07-28T09:25:46.324Z,67.50
2018-07-28T09:26:46.400Z,67.50
2018-07-28T09:27:46.204Z,61.88
2018-07-28T09:28:46.201Z,61.88
2018-07-28T09:29:46.203Z,50.63
2018-07-28T09:30:46.084Z,45.00
2018-07-28T09:31:46.082Z,45.00
2018-07-28T09:32:46.099Z,45.00
2018-07-28T09:33:45.964Z,45.00
2018-07-28T09:34:45.970Z,45.00
2018-07-28T09:35:45.970Z,45.00
2018-07-28T09:36:45.850Z,50.63
2018-07-28T09:37:45.939Z,50.63
2018-07-28T09:38:45.840Z,50.63
2018-07-28T09:39:45.729Z,50.63
2018-07-28T09:40:45.696Z,50.63
2018-07-28T09:41:45.655Z,50.63
2018-07-28T09:42:45.621Z,50.63
2018-07-28T09:43:45.581Z,56.25
2018-07-28T09:44:45.543Z,56.25
2018-07-28T09:45:45.513Z,56.25
2018-07-28T09:47:45.433Z,61.88
2018-07-28T09:48:45.397Z,67.50
2018-07-28T09:49:48.158Z,73.13
2018-07-28T09:50:45.320Z,90.00
2018-07-28T09:51:45.280Z,106.88
2018-07-28T09:52:45.243Z,123.75
2018-07-28T09:53:45.205Z,123.75
2018-07-28T09:54:45.231Z,129.38
2018-07-28T09:55:45.233Z,129.38
2018-07-28T09:56:45.190Z,118.13
2018-07-28T09:57:45.115Z,90.00
2018-07-28T09:58:45.111Z,95.63
2018-07-28T09:59:44.992Z,84.38
2018-07-28T10:00:44.995Z,84.38
2018-07-28T10:01:45.000Z,84.38
2018-07-28T10:02:44.869Z,84.38
2018-07-28T10:03:44.951Z,90.00
2018-07-28T10:04:44.872Z,90.00
2018-07-28T10:05:44.872Z,90.00
2018-07-28T10:06:44.750Z,84.38
2018-07-28T10:07:44.753Z,90.00
2018-07-28T10:08:44.747Z,84.38
2018-07-28T10:09:44.628Z,90.00
2018-07-28T10:10:44.631Z,28.13
2018-07-28T10:11:44.642Z,33.75
2018-07-28T10:12:44.506Z,28.13
2018-07-28T10:13:44.507Z,28.13
2018-07-28T10:14:44.506Z,28.13
2018-07-28T10:15:44.388Z,39.38
2018-07-28T10:16:44.365Z,22.50
2018-07-28T10:17:44.312Z,22.50
2018-07-28T10:18:44.276Z,22.50
2018-07-28T10:19:44.239Z,16.88
2018-07-28T10:20:44.205Z,11.25
2018-07-28T10:21:44.166Z,16.88
2018-07-28T10:22:44.168Z,11.25
2018-07-28T10:23:44.100Z,11.25
2018-07-28T10:24:44.086Z,11.25
2018-07-28T10:25:44.024Z,11.25
2018-07-28T10:26:43.981Z,16.88
2018-07-28T10:27:43.946Z,16.88
2018-07-28T10:28:43.913Z,16.88
2018-07-28T10:29:43.871Z,16.88
2018-07-28T10:30:43.833Z,16.88
2018-07-28T10:31:43.797Z,11.25
2018-07-28T10:32:43.758Z,16.88
2018-07-28T10:33:43.727Z,16.88
2018-07-28T10:34:43.688Z,16.88
2018-07-28T10:35:43.648Z,16.88
2018-07-28T10:36:43.667Z,22.50
2018-07-28T10:37:43.575Z,22.50
2018-07-28T10:38:43.536Z,28.13
2018-07-28T10:39:44.713Z,33.75
2018-07-28T10:40:43.462Z,56.25
2018-07-28T10:41:43.428Z,73.13
2018-07-28T10:42:43.391Z,73.13
2018-07-28T10:43:43.352Z,56.25
2018-07-28T10:44:43.316Z,45.00
2018-07-28T10:45:43.363Z,33.75
2018-07-28T10:46:43.240Z,28.13
2018-07-28T10:47:43.204Z,22.50
2018-07-28T10:48:43.165Z,22.50
2018-07-28T10:49:43.131Z,16.88
2018-07-28T10:50:47.996Z,16.88
2018-07-28T10:51:43.068Z,16.88
2018-07-28T10:52:43.019Z,16.88
2018-07-28T10:53:42.986Z,16.88
2018-07-28T10:54:42.949Z,16.88
2018-07-28T10:55:42.915Z,16.88
2018-07-28T10:56:42.870Z,22.50
2018-07-28T10:57:42.833Z,22.50
2018-07-28T10:58:42.801Z,22.50
2018-07-28T10:59:42.769Z,22.50
2018-07-28T11:00:42.724Z,28.13
2018-07-28T11:01:42.702Z,28.13
2018-07-28T11:02:42.653Z,28.13
2018-07-28T11:03:42.613Z,28.13
2018-07-28T11:04:42.576Z,28.13
2018-07-28T11:05:42.539Z,33.75
2018-07-28T11:06:42.503Z,33.75
2018-07-28T11:07:42.467Z,39.38
2018-07-28T11:08:42.429Z,45.00
2018-07-28T11:09:42.392Z,61.88
2018-07-28T11:10:42.355Z,50.63
2018-07-28T11:11:42.323Z,50.63
2018-07-28T11:12:42.282Z,84.38
2018-07-28T11:13:42.281Z,90.00
2018-07-28T11:14:42.267Z,90.00
2018-07-28T11:15:42.267Z,84.38
2018-07-28T11:16:42.146Z,90.00
2018-07-28T11:17:42.146Z,90.00
2018-07-28T11:18:42.162Z,84.38
2018-07-28T11:19:42.151Z,84.38
2018-07-28T11:20:42.028Z,84.38
2018-07-28T11:21:42.024Z,61.88
2018-07-28T11:22:42.108Z,73.13
2018-07-28T11:23:41.906Z,73.13
2018-07-28T11:24:41.906Z,56.25
2018-07-28T11:25:41.907Z,61.88
2018-07-28T11:26:41.783Z,61.88
2018-07-28T11:27:41.782Z,50.63
2018-07-28T11:28:41.784Z,33.75
2018-07-28T11:29:41.741Z,56.25
2018-07-28T11:30:41.662Z,84.38
2018-07-28T11:31:41.699Z,90.00
2018-07-28T11:32:41.662Z,90.00
2018-07-28T11:33:41.620Z,90.00
2018-07-28T11:34:41.543Z,84.38
2018-07-28T11:35:41.547Z,90.00
2018-07-28T11:36:41.420Z,84.38
2018-07-28T11:37:41.420Z,90.00
2018-07-28T11:38:41.421Z,90.00
2018-07-28T11:39:41.420Z,90.00
2018-07-28T11:40:41.304Z,90.00
2018-07-28T11:41:41.300Z,90.00
2018-07-28T11:42:41.298Z,95.63
2018-07-28T11:43:41.179Z,95.63
2018-07-28T11:44:41.183Z,84.38
2018-07-28T11:45:41.180Z,90.00
2018-07-28T11:46:41.181Z,90.00
2018-07-28T11:47:41.059Z,90.00
2018-07-28T11:48:41.138Z,78.75
2018-07-28T11:49:41.057Z,78.75
2018-07-28T11:50:40.938Z,33.75
2018-07-28T11:51:40.938Z,28.13
2018-07-28T11:52:40.939Z,28.13
2018-07-28T11:53:40.894Z,50.63
2018-07-28T11:54:40.818Z,67.50
2018-07-28T11:55:40.820Z,22.50
2018-07-28T11:56:40.816Z,22.50
2018-07-28T11:57:40.701Z,28.13
2018-07-28T11:58:40.696Z,33.75
2018-07-28T11:59:40.700Z,28.13
2018-07-28T12:00:40.694Z,28.13
2018-07-28T12:01:40.599Z,28.13
2018-07-28T12:02:40.575Z,22.50
2018-07-28T12:03:40.653Z,16.88
2018-07-28T12:06:40.464Z,16.88
2018-07-28T12:07:40.452Z,16.88
2018-07-28T12:08:40.332Z,22.50
2018-07-28T12:09:40.336Z,22.50
2018-07-28T12:10:40.339Z,28.13
2018-07-28T12:11:40.212Z,67.50
2018-07-28T12:12:40.306Z,67.50
2018-07-28T12:13:40.222Z,28.13
2018-07-28T12:14:40.208Z,22.50
2018-07-28T12:15:40.092Z,16.88
2018-07-28T12:16:40.092Z,16.88
2018-07-28T12:17:40.092Z,16.88
2018-07-28T12:18:39.973Z,22.50
2018-07-28T12:19:39.984Z,84.38
2018-07-28T12:21:39.851Z,73.13
2018-07-28T12:22:39.848Z,33.75
2018-07-28T12:23:39.848Z,22.50
2018-07-28T12:24:39.852Z,16.88
2018-07-28T12:25:39.730Z,28.13
2018-07-28T12:26:39.732Z,101.25
2018-07-28T12:27:39.728Z,16.88
2018-07-28T12:28:39.616Z,22.50
2018-07-28T12:29:39.606Z,95.63
2018-07-28T12:30:39.607Z,33.75
2018-07-28T12:31:39.609Z,28.13
2018-07-28T12:32:39.497Z,22.50
2018-07-28T12:34:39.523Z,22.50
2018-07-28T12:35:39.367Z,28.13
2018-07-28T12:36:39.368Z,61.88
2018-07-28T12:37:39.365Z,61.88
2018-07-28T12:38:39.366Z,50.63
2018-07-28T12:40:39.248Z,50.63
2018-07-28T12:41:39.346Z,22.50
2018-07-28T12:43:39.124Z,33.75
2018-07-28T12:44:39.124Z,50.63
2018-07-28T12:45:39.131Z,56.25
2018-07-28T12:46:39.009Z,56.25
2018-07-28T12:47:39.004Z,28.13
2018-07-28T12:48:39.003Z,61.88
2018-07-28T12:50:38.883Z,45.00
2018-07-28T12:51:38.886Z,33.75
2018-07-28T12:52:38.840Z,33.75
2018-07-28T12:53:38.764Z,28.13
2018-07-28T12:54:38.760Z,28.13
2018-07-28T12:55:38.825Z,33.75
2018-07-28T12:56:38.640Z,61.88
2018-07-28T12:57:38.592Z,61.88
2018-07-28T12:58:38.554Z,56.25
2018-07-28T12:59:38.521Z,28.13
2018-07-28T13:00:38.488Z,61.88
2018-07-28T13:01:38.451Z,61.88
2018-07-28T13:02:38.417Z,33.75
2018-07-28T13:03:38.383Z,45.00
2018-07-28T13:04:38.348Z,50.63
2018-07-28T13:05:38.311Z,56.25
2018-07-28T13:06:38.276Z,61.88
2018-07-28T13:07:38.244Z,61.88
2018-07-28T13:08:38.209Z,33.75
2018-07-28T13:09:38.190Z,50.63