createdAt,value
2023-01-18T00:01:36.781Z,7.77
2023-01-18T00:06:28.697Z,8.43
2023-01-18T00:11:20.343Z,8.40
2023-01-18T00:16:15.246Z,7.73
2023-01-18T00:21:10.695Z,7.40
2023-01-18T00:26:08.412Z,7.87
2023-01-18T00:31:00.354Z,7.90
2023-01-18T00:35:59.422Z,8.30
2023-01-18T00:40:51.447Z,8.70
2023-01-18T00:45:43.205Z,9.07
2023-01-18T00:50:34.856Z,9.50
2023-01-18T00:55:27.014Z,8.70
2023-01-18T01:00:19.028Z,10.00
2023-01-18T01:05:37.889Z,9.03
2023-01-18T01:10:29.556Z,10.20
2023-01-18T01:15:39.754Z,10.33
2023-01-18T01:20:49.989Z,9.70
2023-01-18T01:26:01.581Z,8.77
2023-01-18T01:30:57.798Z,8.70
2023-01-18T01:35:49.905Z,8.87
2023-01-18T01:40:41.543Z,7.90
2023-01-18T01:45:33.861Z,8.87
2023-01-18T01:50:35.857Z,8.50
2023-01-18T01:55:34.932Z,8.10
2023-01-18T02:00:26.954Z,7.97
2023-01-18T02:05:19.040Z,8.00
2023-01-18T02:10:11.252Z,9.17
2023-01-18T02:15:03.443Z,8.63
2023-01-18T02:20:19.574Z,8.20
2023-01-18T02:25:33.253Z,8.37
2023-01-18T02:31:02.148Z,8.00
2023-01-18T02:35:56.584Z,8.00
2023-01-18T02:40:57.353Z,8.03
2023-01-18T02:46:08.671Z,8.20
2023-01-18T02:51:00.348Z,7.77
2023-01-18T02:56:13.051Z,8.57
2023-01-18T03:01:07.485Z,7.40
2023-01-18T03:06:02.236Z,7.13
2023-01-18T03:11:04.781Z,7.70
2023-01-18T03:16:22.700Z,7.23
2023-01-18T03:21:14.431Z,7.53
2023-01-18T03:26:12.055Z,7.67
2023-01-18T03:31:28.737Z,8.23
2023-01-18T03:36:25.397Z,7.30
2023-01-18T03:41:18.588Z,6.77
2023-01-18T03:46:11.876Z,7.97
2023-01-18T03:51:21.093Z,7.37
2023-01-18T03:56:39.109Z,7.80
2023-01-18T04:01:31.502Z,8.03
2023-01-18T04:06:25.705Z,7.17
2023-01-18T04:11:18.027Z,7.73
2023-01-18T04:16:09.941Z,7.77
2023-01-18T04:21:01.594Z,7.13
2023-01-18T04:25:53.213Z,7.23
2023-01-18T04:30:45.607Z,6.70
2023-01-18T04:35:37.472Z,7.10
2023-01-18T04:40:29.010Z,7.00
2023-01-18T04:45:20.934Z,7.20
2023-01-18T04:50:12.665Z,7.30
2023-01-18T04:55:04.606Z,6.63
2023-01-18T04:59:56.263Z,7.13
2023-01-18T05:04:48.082Z,7.27
2023-01-18T05:09:39.700Z,7.27
2023-01-18T05:14:31.340Z,7.70
2023-01-18T05:19:22.933Z,7.33
2023-01-18T05:24:14.580Z,9.03
2023-01-18T05:29:06.475Z,7.23
2023-01-18T05:33:58.031Z,7.40
2023-01-18T05:38:49.688Z,7.40
2023-01-18T05:43:41.430Z,6.93
2023-01-18T05:48:33.388Z,7.00
2023-01-18T05:53:25.748Z,6.53
2023-01-18T05:58:17.369Z,7.23
2023-01-18T06:03:10.765Z,7.23
2023-01-18T06:08:02.678Z,8.23
2023-01-18T06:12:54.329Z,8.47
2023-01-18T06:17:49.358Z,8.87
2023-01-18T06:22:41.240Z,8.57
2023-01-18T06:27:32.832Z,7.77
2023-01-18T06:32:24.473Z,8.67
2023-01-18T06:37:16.112Z,9.23
2023-01-18T06:42:07.684Z,8.97
2023-01-18T06:46:59.308Z,8.87
2023-01-18T06:51:50.894Z,10.03
2023-01-18T06:56:42.840Z,9.40
2023-01-18T07:01:34.473Z,10.80
2023-01-18T07:06:26.262Z,10.70
2023-01-18T07:11:18.808Z,10.33
2023-01-18T07:16:17.953Z,10.37
2023-01-18T07:21:10.707Z,10.47
2023-01-18T07:26:04.206Z,10.87
2023-01-18T07:30:55.793Z,11.60
2023-01-18T07:35:47.360Z,10.93
2023-01-18T07:40:39.042Z,11.60
2023-01-18T07:45:30.663Z,11.27
2023-01-18T07:50:22.548Z,11.27
2023-01-18T07:55:14.240Z,11.63
2023-01-18T08:00:11.119Z,10.50
2023-01-18T08:05:05.892Z,10.70
2023-01-18T08:09:58.044Z,11.47
2023-01-18T08:14:49.663Z,10.40
2023-01-18T08:19:41.363Z,10.40
2023-01-18T08:24:32.943Z,10.40
2023-01-18T08:29:24.656Z,10.43
2023-01-18T08:34:16.286Z,11.33
2023-01-18T08:39:07.955Z,10.93
2023-01-18T08:43:59.882Z,9.23
2023-01-18T08:48:54.871Z,9.60
2023-01-18T08:53:47.469Z,10.40
2023-01-18T08:58:39.044Z,10.43
2023-01-18T09:03:30.611Z,11.27
2023-01-18T09:08:22.804Z,11.30
2023-01-18T09:13:14.602Z,10.73
2023-01-18T09:18:08.057Z,11.30
2023-01-18T09:23:04.787Z,11.40
2023-01-18T09:27:56.412Z,13.17
2023-01-18T09:32:48.004Z,11.23
2023-01-18T09:37:39.583Z,11.13
2023-01-18T09:42:37.849Z,11.73
2023-01-18T09:47:34.415Z,11.90
2023-01-18T09:52:32.358Z,11.43
2023-01-18T09:57:30.161Z,11.57
2023-01-18T10:02:24.372Z,11.70
2023-01-18T10:07:17.974Z,13.33
2023-01-18T10:12:24.739Z,12.90
2023-01-18T10:17:28.923Z,11.70
2023-01-18T10:22:34.239Z,11.90
2023-01-18T10:27:37.591Z,11.97
2023-01-18T10:32:31.462Z,11.63
2023-01-18T10:37:45.442Z,12.17
2023-01-18T10:42:48.801Z,12.10
2023-01-18T10:47:40.410Z,12.67
2023-01-18T10:52:32.603Z,12.00
2023-01-18T10:57:32.150Z,10.93
2023-01-18T11:02:29.526Z,10.83
2023-01-18T11:07:25.654Z,10.93
2023-01-18T11:12:38.510Z,10.93
2023-01-18T11:17:30.964Z,11.10
2023-01-18T11:22:24.390Z,11.53
2023-01-18T11:27:23.102Z,10.23
2023-01-18T11:32:30.336Z,9.37
2023-01-18T11:37:27.875Z,8.87
2023-01-18T11:42:36.623Z,9.30
2023-01-18T11:47:37.675Z,9.60
2023-01-18T11:52:51.742Z,8.77
2023-01-18T11:57:44.928Z,7.90
2023-01-18T12:02:45.494Z,8.07
2023-01-18T12:08:05.533Z,7.30
2023-01-18T12:13:31.342Z,6.80
2023-01-18T12:18:28.869Z,7.17
2023-01-18T12:23:43.610Z,7.03
2023-01-18T12:29:12.899Z,6.83
2023-01-18T12:34:18.680Z,6.73
2023-01-18T12:39:47.596Z,6.83
2023-01-18T12:45:00.829Z,5.63
2023-01-18T12:49:59.326Z,6.23
2023-01-18T12:54:56.011Z,6.23
2023-01-18T13:00:09.135Z,6.20
2023-01-18T13:05:43.148Z,7.03
2023-01-18T13:10:36.479Z,6.23
2023-01-18T13:15:52.541Z,6.20
2023-01-18T13:21:03.059Z,5.83
2023-01-18T13:26:14.850Z,5.80
2023-01-18T13:31:06.767Z,5.50
2023-01-18T13:36:09.961Z,5.17
2023-01-18T13:41:04.785Z,4.87
2023-01-18T13:46:08.603Z,5.03
2023-01-18T13:51:00.873Z,4.83
2023-01-18T13:56:04.895Z,4.60
2023-01-18T14:01:05.488Z,4.60
2023-01-18T14:05:58.472Z,4.60
2023-01-18T14:10:53.656Z,4.13
2023-01-18T14:15:52.003Z,4.30
2023-01-18T14:21:25.807Z,4.67
2023-01-18T14:26:19.348Z,3.90
2023-01-18T14:31:18.517Z,4.27
2023-01-18T14:36:24.469Z,3.87
2023-01-18T14:41:17.916Z,4.17
2023-01-18T14:46:16.535Z,4.50
2023-01-18T14:51:08.172Z,4.30
2023-01-18T14:56:18.329Z,4.73
2023-01-18T15:01:31.639Z,4.40
2023-01-18T15:06:30.339Z,4.43
2023-01-18T15:11:23.613Z,4.43
2023-01-18T15:16:24.261Z,4.30
2023-01-18T15:21:21.519Z,4.60
2023-01-18T15:26:13.640Z,4.70
2023-01-18T15:31:15.353Z,4.83
2023-01-18T15:36:09.892Z,4.53
2023-01-18T15:41:10.981Z,4.83
2023-01-18T15:46:08.865Z,4.93
2023-01-18T15:51:07.374Z,4.67
2023-01-18T15:56:05.066Z,5.10
2023-01-18T16:01:00.351Z,5.87
2023-01-18T16:05:58.090Z,4.80
2023-01-18T16:10:55.626Z,4.57
2023-01-18T16:16:14.041Z,5.20
2023-01-18T16:21:11.967Z,5.30
2023-01-18T16:26:04.834Z,4.27
2023-01-18T16:30:56.580Z,4.67
2023-01-18T16:35:48.892Z,4.50
2023-01-18T16:40:44.043Z,4.87
2023-01-18T16:45:38.999Z,4.60
2023-01-18T16:50:31.291Z,4.30
2023-01-18T16:55:23.098Z,4.27
2023-01-18T17:00:19.280Z,5.00
2023-01-18T17:05:12.036Z,5.93
2023-01-18T17:10:18.780Z,3.43
2023-01-18T17:15:10.858Z,3.53
2023-01-18T17:20:16.362Z,3.50
2023-01-18T17:25:08.378Z,3.53
2023-01-18T17:30:00.646Z,3.43
2023-01-18T17:34:52.305Z,4.10
2023-01-18T17:40:02.243Z,3.97
2023-01-18T17:45:02.562Z,3.57
2023-01-18T17:49:54.420Z,3.43
2023-01-18T17:54:46.080Z,3.43
2023-01-18T17:59:37.605Z,3.77
2023-01-18T18:04:30.624Z,3.57
2023-01-18T18:09:22.239Z,4.30
2023-01-18T18:14:13.800Z,4.50
2023-01-18T18:19:05.938Z,4.40
2023-01-18T18:23:58.566Z,4.90
2023-01-18T18:28:50.245Z,4.93
2023-01-18T18:33:42.502Z,5.37
2023-01-18T18:38:34.332Z,5.60
2023-01-18T18:43:26.193Z,6.13
2023-01-18T18:48:17.995Z,5.90
2023-01-18T18:53:09.744Z,6.10
2023-01-18T18:58:01.643Z,6.50
2023-01-18T19:03:02.382Z,6.30
2023-01-18T19:07:58.249Z,6.33
2023-01-18T19:12:51.967Z,5.37
2023-01-18T19:17:43.728Z,5.30
2023-01-18T19:22:38.127Z,5.50
2023-01-18T19:27:30.145Z,4.93
2023-01-18T19:32:22.003Z,4.63
2023-01-18T19:37:13.866Z,5.90
2023-01-18T19:42:06.864Z,4.57
2023-01-18T19:46:58.524Z,4.80
2023-01-18T19:51:50.307Z,4.87
2023-01-18T19:56:41.937Z,4.63
2023-01-18T20:01:36.791Z,5.03
2023-01-18T20:06:28.876Z,5.40
2023-01-18T20:11:20.584Z,4.77
2023-01-18T20:16:12.317Z,4.40
2023-01-18T20:21:14.193Z,3.73
2023-01-18T20:26:06.420Z,4.00
2023-01-18T20:30:59.691Z,4.20
2023-01-18T20:35:52.996Z,4.67
2023-01-18T20:40:44.682Z,4.10
2023-01-18T20:45:36.421Z,4.13
2023-01-18T20:50:28.303Z,4.83
2023-01-18T20:55:20.561Z,4.60
2023-01-18T21:00:13.254Z,3.90
2023-01-18T21:05:05.372Z,3.87
2023-01-18T21:09:57.050Z,4.30
2023-01-18T21:14:48.669Z,4.00
2023-01-18T21:19:47.489Z,4.30
2023-01-18T21:24:39.344Z,3.70
2023-01-18T21:29:30.923Z,4.70
2023-01-18T21:34:22.464Z,4.47
2023-01-18T21:39:18.485Z,4.43
2023-01-18T21:44:30.844Z,4.33
2023-01-18T21:50:11.443Z,4.00
2023-01-18T21:54:52.633Z,4.10
2023-01-18T21:59:45.468Z,4.60
2023-01-18T22:04:56.916Z,4.43
2023-01-18T22:10:03.129Z,4.80
2023-01-18T22:14:57.106Z,4.93
2023-01-18T22:19:48.814Z,5.27
2023-01-18T22:24:40.563Z,4.63
2023-01-18T22:29:32.784Z,4.43
2023-01-18T22:34:24.402Z,4.57
2023-01-18T22:39:16.463Z,4.83
2023-01-18T22:44:08.430Z,4.80
2023-01-18T22:49:00.125Z,4.30
2023-01-18T22:53:52.192Z,4.13
2023-01-18T22:58:45.158Z,4.80
2023-01-18T23:03:36.998Z,4.37
2023-01-18T23:08:38.392Z,4.43
2023-01-18T23:13:29.909Z,4.30
2023-01-18T23:18:21.430Z,4.20
2023-01-18T23:23:12.984Z,4.57
2023-01-18T23:28:05.066Z,4.93
2023-01-18T23:32:57.080Z,4.47
2023-01-18T23:37:48.662Z,4.70
2023-01-18T23:42:58.824Z,4.17
2023-01-18T23:48:09.001Z,4.53
2023-01-18T23:53:19.809Z,4.60
2023-01-18T23:58:11.689Z,4.73
