createdAt,value
2023-01-08T00:00:15.545Z,0
2023-01-08T00:05:18.552Z,0
2023-01-08T00:10:15.596Z,0
2023-01-08T00:15:15.579Z,0
2023-01-08T00:20:18.628Z,0
2023-01-08T00:25:18.624Z,0
2023-01-08T00:30:18.527Z,0
2023-01-08T00:35:18.555Z,0
2023-01-08T00:40:18.519Z,0
2023-01-08T00:45:15.605Z,0
2023-01-08T00:50:18.628Z,0
2023-01-08T00:55:18.582Z,0
2023-01-08T01:00:18.598Z,0
2023-01-08T01:05:18.566Z,0
2023-01-08T01:10:18.632Z,0
2023-01-08T01:15:18.568Z,0
2023-01-08T01:20:18.563Z,0
2023-01-08T01:25:15.439Z,0
2023-01-08T01:30:18.591Z,0
2023-01-08T01:35:18.654Z,0
2023-01-08T01:40:18.617Z,0
2023-01-08T01:45:15.620Z,0
2023-01-08T01:50:15.669Z,0
2023-01-08T01:55:15.649Z,0
2023-01-08T02:00:18.646Z,0
2023-01-08T02:05:15.655Z,0
2023-01-08T02:10:15.627Z,0
2023-01-08T02:15:18.662Z,0
2023-01-08T02:20:18.622Z,0
2023-01-08T02:25:18.588Z,0
2023-01-08T02:30:18.611Z,0
2023-01-08T02:35:18.607Z,0
2023-01-08T02:40:18.601Z,0
2023-01-08T02:45:18.596Z,0
2023-01-08T02:50:18.613Z,0
2023-01-08T02:55:15.692Z,0
2023-01-08T03:00:15.697Z,0
2023-01-08T03:05:18.627Z,0
2023-01-08T03:10:18.683Z,0
2023-01-08T03:15:15.643Z,0
2023-01-08T03:20:18.670Z,0
2023-01-08T03:25:18.674Z,0
2023-01-08T03:30:18.613Z,0
2023-01-08T03:35:15.648Z,0
2023-01-08T03:40:15.657Z,0
2023-01-08T03:45:15.684Z,0
2023-01-08T03:50:18.652Z,0
2023-01-08T03:55:18.706Z,0
2023-01-08T04:00:15.622Z,0
2023-01-08T04:05:18.649Z,0
2023-01-08T04:10:18.664Z,0
2023-01-08T04:15:18.657Z,0
2023-01-08T04:20:18.612Z,0
2023-01-08T04:25:15.713Z,0
2023-01-08T04:30:18.676Z,0
2023-01-08T04:35:15.548Z,0
2023-01-08T04:40:18.655Z,0
2023-01-08T04:45:18.688Z,0
2023-01-08T04:50:18.716Z,0
2023-01-08T04:55:18.716Z,0
2023-01-08T05:00:20.014Z,0
2023-01-08T05:05:19.951Z,0
2023-01-08T05:10:16.947Z,0
2023-01-08T05:15:16.959Z,0
2023-01-08T05:20:18.965Z,0
2023-01-08T05:25:16.974Z,0
2023-01-08T05:30:19.976Z,0
2023-01-08T05:35:19.947Z,0
2023-01-08T05:40:19.953Z,0
2023-01-08T05:45:19.916Z,0
2023-01-08T05:50:20.066Z,0
2023-01-08T05:55:19.937Z,0
2023-01-08T06:00:19.964Z,0
2023-01-08T06:05:19.942Z,0
2023-01-08T06:10:19.944Z,0
2023-01-08T06:15:20.011Z,0
2023-01-08T06:20:20.044Z,0
2023-01-08T06:25:19.968Z,0
2023-01-08T06:30:19.980Z,0
2023-01-08T06:35:20.069Z,0
2023-01-08T06:40:19.962Z,0
2023-01-08T06:45:19.961Z,0
2023-01-08T06:50:19.974Z,0
2023-01-08T06:55:17.004Z,0
2023-01-08T07:00:17.004Z,0
2023-01-08T07:05:19.998Z,0
2023-01-08T07:10:19.129Z,0
2023-01-08T07:15:17.019Z,0
2023-01-08T07:20:17.042Z,0
2023-01-08T07:25:17.030Z,0
2023-01-08T07:30:28.741Z,0
2023-01-08T07:35:17.040Z,0
2023-01-08T07:40:20.081Z,0
2023-01-08T07:45:20.038Z,0
2023-01-08T07:50:20.024Z,0
2023-01-08T07:55:19.992Z,0
2023-01-08T08:00:19.969Z,0
2023-01-08T08:05:20.104Z,0
2023-01-08T08:10:20.011Z,0
2023-01-08T08:15:17.032Z,0
2023-01-08T08:20:17.055Z,0
2023-01-08T08:25:20.041Z,0
2023-01-08T08:30:17.047Z,0
2023-01-08T08:35:17.058Z,0
2023-01-08T08:40:17.141Z,0
2023-01-08T08:45:20.067Z,0
2023-01-08T08:50:20.022Z,0
2023-01-08T08:55:20.060Z,0
2023-01-08T09:00:17.089Z,0
2023-01-08T09:05:20.078Z,0
2023-01-08T09:10:20.025Z,0
2023-01-08T09:15:20.026Z,0
2023-01-08T09:20:20.010Z,0
2023-01-08T09:25:20.047Z,0
2023-01-08T09:30:20.067Z,0
2023-01-08T09:35:20.053Z,0
2023-01-08T09:40:20.143Z,0
2023-01-08T09:45:20.135Z,0
2023-01-08T09:50:17.123Z,0
2023-01-08T09:55:17.118Z,0
2023-01-08T10:00:17.097Z,0
2023-01-08T10:05:17.108Z,0
2023-01-08T10:10:17.160Z,0
2023-01-08T10:15:17.073Z,0
2023-01-08T10:20:20.178Z,0
2023-01-08T10:25:20.101Z,0
2023-01-08T10:30:20.106Z,0
2023-01-08T10:35:20.088Z,0
2023-01-08T10:40:17.100Z,0
2023-01-08T10:45:17.138Z,0
2023-01-08T10:50:17.078Z,0
2023-01-08T10:55:20.124Z,0
2023-01-08T11:00:16.986Z,0
2023-01-08T11:05:20.238Z,0
2023-01-08T11:10:17.164Z,0
2023-01-08T11:15:20.126Z,0
2023-01-08T11:20:20.057Z,0
2023-01-08T11:25:20.164Z,0
2023-01-08T11:30:20.086Z,0
2023-01-08T11:35:20.138Z,0
2023-01-08T11:40:17.107Z,0
2023-01-08T11:45:20.135Z,0
2023-01-08T11:50:17.126Z,0
2023-01-08T11:55:17.162Z,0
2023-01-08T12:00:17.174Z,0
2023-01-08T12:05:17.155Z,0
2023-01-08T12:10:20.229Z,0
2023-01-08T12:15:20.158Z,0
2023-01-08T12:20:20.119Z,0
2023-01-08T12:25:20.112Z,4
2023-01-08T12:30:20.133Z,6
2023-01-08T12:35:20.152Z,9
2023-01-08T12:40:20.290Z,7
2023-01-08T12:45:20.163Z,9
2023-01-08T12:50:20.244Z,16
2023-01-08T12:55:20.196Z,18
2023-01-08T13:00:17.187Z,19
2023-01-08T13:05:20.180Z,21
2023-01-08T13:10:20.129Z,23
2023-01-08T13:15:20.155Z,24
2023-01-08T13:20:20.191Z,25
2023-01-08T13:25:20.183Z,28
2023-01-08T13:30:20.190Z,30
2023-01-08T13:35:20.158Z,33
2023-01-08T13:40:20.110Z,36
2023-01-08T13:45:17.217Z,38
2023-01-08T13:50:17.257Z,40
2023-01-08T13:55:20.244Z,42
2023-01-08T14:00:20.165Z,44
2023-01-08T14:05:20.216Z,46
2023-01-08T14:10:17.293Z,46
2023-01-08T14:15:20.209Z,46
2023-01-08T14:20:20.141Z,47
2023-01-08T14:25:17.204Z,47
2023-01-08T14:30:20.200Z,49
2023-01-08T14:35:20.237Z,49
2023-01-08T14:40:20.214Z,49
2023-01-08T14:45:20.172Z,282
2023-01-08T14:50:20.161Z,302
2023-01-08T14:55:20.229Z,310
2023-01-08T15:00:20.240Z,321
2023-01-08T15:05:17.232Z,330
2023-01-08T15:10:20.299Z,340
2023-01-08T15:15:17.227Z,349
2023-01-08T15:20:20.322Z,359
2023-01-08T15:25:20.217Z,366
2023-01-08T15:30:20.193Z,374
2023-01-08T15:35:20.164Z,381
2023-01-08T15:40:20.245Z,388
2023-01-08T15:45:20.218Z,395
2023-01-08T15:50:17.294Z,398
2023-01-08T15:55:17.257Z,408
2023-01-08T16:00:20.390Z,415
2023-01-08T16:05:17.288Z,419
2023-01-08T16:10:17.226Z,377
2023-01-08T16:15:20.312Z,427
2023-01-08T16:20:20.227Z,406
2023-01-08T16:25:20.230Z,399
2023-01-08T16:30:20.223Z,317
2023-01-08T16:35:20.208Z,329
2023-01-08T16:40:20.276Z,364
2023-01-08T16:45:17.281Z,424
2023-01-08T16:50:20.299Z,343
2023-01-08T16:55:20.239Z,231
2023-01-08T17:00:17.130Z,200
2023-01-08T17:05:20.301Z,280
2023-01-08T17:10:20.250Z,238
2023-01-08T17:15:20.248Z,218
2023-01-08T17:20:20.302Z,285
2023-01-08T17:25:20.290Z,230
2023-01-08T17:30:17.321Z,187
2023-01-08T17:35:17.340Z,132
2023-01-08T17:40:20.332Z,120
2023-01-08T17:45:17.316Z,169
2023-01-08T17:50:20.325Z,243
2023-01-08T17:55:17.338Z,108
2023-01-08T18:00:20.251Z,214
2023-01-08T18:05:20.256Z,258
2023-01-08T18:10:20.248Z,263
2023-01-08T18:15:20.251Z,365
2023-01-08T18:20:17.287Z,238
2023-01-08T18:25:20.294Z,252
2023-01-08T18:30:17.345Z,66
2023-01-08T18:35:20.311Z,261
2023-01-08T18:40:20.286Z,152
2023-01-08T18:45:20.267Z,115
2023-01-08T18:50:20.297Z,154
2023-01-08T18:55:20.316Z,118
2023-01-08T19:00:20.343Z,171
2023-01-08T19:05:20.381Z,147
2023-01-08T19:10:20.287Z,185
2023-01-08T19:15:20.287Z,77
2023-01-08T19:20:20.308Z,74
2023-01-08T19:25:20.355Z,177
2023-01-08T19:30:20.350Z,94
2023-01-08T19:35:20.325Z,39
2023-01-08T19:40:20.298Z,94
2023-01-08T19:45:20.328Z,53
2023-01-08T19:50:20.364Z,52
2023-01-08T19:55:20.309Z,119
2023-01-08T20:00:20.336Z,95
2023-01-08T20:05:20.281Z,53
2023-01-08T20:10:20.316Z,28
2023-01-08T20:15:17.191Z,56
2023-01-08T20:20:20.349Z,95
2023-01-08T20:25:20.355Z,63
2023-01-08T20:30:20.337Z,65
2023-01-08T20:35:17.395Z,71
2023-01-08T20:40:20.383Z,70
2023-01-08T20:45:17.377Z,105
2023-01-08T20:50:20.255Z,65
2023-01-08T20:55:16.469Z,30
2023-01-08T21:00:15.432Z,12
2023-01-08T21:05:18.398Z,7
2023-01-08T21:10:18.352Z,7
2023-01-08T21:15:18.364Z,4
2023-01-08T21:20:18.333Z,0
2023-01-08T21:25:20.702Z,0
2023-01-08T21:30:15.445Z,0
2023-01-08T21:35:15.418Z,0
2023-01-08T21:40:15.432Z,0
2023-01-08T21:45:15.400Z,0
2023-01-08T21:50:18.396Z,0
2023-01-08T21:55:18.382Z,0
2023-01-08T22:00:18.416Z,0
2023-01-08T22:05:15.388Z,0
2023-01-08T22:10:18.421Z,0
2023-01-08T22:15:18.416Z,0
2023-01-08T22:20:18.421Z,0
2023-01-08T22:25:18.384Z,0
2023-01-08T22:30:18.386Z,0
2023-01-08T22:35:15.474Z,0
2023-01-08T22:40:15.492Z,0
2023-01-08T22:45:18.499Z,0
2023-01-08T22:50:15.450Z,0
2023-01-08T22:55:15.452Z,0
2023-01-08T23:00:15.466Z,0
2023-01-08T23:05:15.435Z,0
2023-01-08T23:10:15.418Z,0
2023-01-08T23:15:18.462Z,0
2023-01-08T23:20:18.471Z,0
2023-01-08T23:25:18.410Z,0
2023-01-08T23:30:18.453Z,0
2023-01-08T23:35:18.430Z,0
2023-01-08T23:40:18.441Z,0
2023-01-08T23:45:15.483Z,0
2023-01-08T23:50:15.487Z,0
2023-01-08T23:55:18.474Z,0
