createdAt,value
2019-01-24T00:01:57.399Z,109.63
2019-01-24T00:04:27.737Z,71.97
2019-01-24T00:06:58.411Z,72.40
2019-01-24T00:09:29.147Z,76.47
2019-01-24T00:11:59.857Z,77.67
2019-01-24T00:14:30.328Z,71.30
2019-01-24T00:17:01.680Z,81.40
2019-01-24T00:19:33.254Z,71.77
2019-01-24T00:22:03.731Z,78.17
2019-01-24T00:24:34.569Z,74.30
2019-01-24T00:27:05.093Z,73.40
2019-01-24T00:29:35.398Z,71.63
2019-01-24T00:32:05.723Z,76.20
2019-01-24T00:34:36.227Z,75.17
2019-01-24T00:37:06.652Z,70.47
2019-01-24T00:39:39.533Z,77.83
2019-01-24T00:42:09.956Z,113.93
2019-01-24T00:44:40.331Z,68.40
2019-01-24T00:47:12.667Z,104.00
2019-01-24T00:49:43.492Z,66.73
2019-01-24T00:52:16.027Z,68.73
2019-01-24T00:54:48.382Z,107.93
2019-01-24T00:57:19.355Z,69.33
2019-01-24T00:59:49.772Z,112.03
2019-01-24T01:02:20.244Z,69.27
2019-01-24T01:04:50.753Z,69.40
2019-01-24T01:07:21.286Z,106.43
2019-01-24T01:09:53.095Z,61.17
2019-01-24T01:12:23.750Z,105.37
2019-01-24T01:14:54.151Z,63.77
2019-01-24T01:17:24.753Z,59.40
2019-01-24T01:19:55.212Z,67.13
2019-01-24T01:22:28.345Z,63.23
2019-01-24T01:24:58.690Z,107.43
2019-01-24T01:27:30.525Z,64.50
2019-01-24T01:30:00.985Z,66.27
2019-01-24T01:32:31.523Z,67.40
2019-01-24T01:35:01.909Z,68.87
2019-01-24T01:37:32.324Z,65.80
2019-01-24T01:40:04.370Z,59.63
2019-01-24T01:42:34.699Z,61.70
2019-01-24T01:45:06.717Z,61.80
2019-01-24T01:47:37.071Z,60.53
2019-01-24T01:50:10.001Z,89.23
2019-01-24T01:52:40.352Z,56.17
2019-01-24T01:55:11.235Z,100.27
2019-01-24T01:57:41.710Z,60.83
2019-01-24T02:00:17.474Z,54.50
2019-01-24T02:02:48.104Z,56.80
2019-01-24T02:05:19.084Z,58.63
2019-01-24T02:07:49.994Z,62.93
2019-01-24T02:10:23.384Z,62.07
2019-01-24T02:12:54.255Z,54.53
2019-01-24T02:15:25.065Z,65.00
2019-01-24T02:17:55.883Z,55.77
2019-01-24T02:20:27.372Z,60.53
2019-01-24T02:22:58.195Z,64.30
2019-01-24T02:25:28.537Z,58.63
2019-01-24T02:27:58.989Z,62.87
2019-01-24T02:30:30.756Z,61.50
2019-01-24T02:33:01.163Z,60.80
2019-01-24T02:35:31.477Z,61.67
2019-01-24T02:38:02.131Z,62.00
2019-01-24T02:40:32.481Z,62.30
2019-01-24T02:43:02.885Z,63.53
2019-01-24T02:45:33.912Z,58.27
2019-01-24T02:48:07.426Z,55.20
2019-01-24T02:50:38.048Z,57.63
2019-01-24T02:53:08.618Z,62.83
2019-01-24T02:55:39.130Z,61.60
2019-01-24T02:58:09.649Z,62.20
2019-01-24T03:00:40.127Z,60.53
2019-01-24T03:03:10.695Z,62.80
2019-01-24T03:05:41.242Z,61.63
2019-01-24T03:08:13.772Z,58.50
2019-01-24T03:10:46.339Z,58.20
2019-01-24T03:13:16.631Z,62.83
2019-01-24T03:15:48.881Z,58.73
2019-01-24T03:18:21.376Z,62.73
2019-01-24T03:20:52.203Z,63.10
2019-01-24T03:23:23.037Z,56.23
2019-01-24T03:25:53.381Z,61.30
2019-01-24T03:28:25.414Z,64.47
2019-01-24T03:30:55.919Z,60.70
2019-01-24T03:33:27.030Z,63.57
2019-01-24T03:35:57.364Z,57.53
2019-01-24T03:38:27.801Z,60.43
2019-01-24T03:40:58.221Z,62.57
2019-01-24T03:43:28.617Z,59.70
2019-01-24T03:45:59.336Z,56.10
2019-01-24T03:48:29.720Z,59.63
2019-01-24T03:51:00.517Z,58.33
2019-01-24T03:53:36.423Z,59.37
2019-01-24T03:56:09.771Z,62.87
2019-01-24T03:58:41.887Z,58.10
2019-01-24T04:01:12.401Z,54.93
2019-01-24T04:03:42.847Z,56.77
2019-01-24T04:06:13.269Z,57.77
2019-01-24T04:08:45.819Z,51.33
2019-01-24T04:11:16.278Z,58.87
2019-01-24T04:13:49.481Z,55.53
2019-01-24T04:16:19.856Z,54.47
2019-01-24T04:18:52.505Z,57.00
2019-01-24T04:21:40.240Z,58.40
2019-01-24T04:24:10.854Z,60.37
2019-01-24T04:26:45.610Z,58.13
2019-01-24T04:29:16.085Z,62.20
2019-01-24T04:31:46.574Z,57.80
2019-01-24T04:34:17.589Z,52.83
2019-01-24T04:36:48.402Z,49.97
2019-01-24T04:39:19.231Z,55.10
2019-01-24T04:41:50.192Z,54.97
2019-01-24T04:44:22.361Z,54.57
2019-01-24T04:46:52.845Z,54.07
2019-01-24T04:49:23.646Z,55.50
2019-01-24T04:51:54.035Z,57.20
2019-01-24T04:54:24.599Z,56.07
2019-01-24T04:56:55.111Z,53.50
2019-01-24T04:59:26.296Z,55.67
2019-01-24T05:01:56.701Z,59.60
2019-01-24T05:04:29.334Z,57.80
2019-01-24T05:07:01.419Z,49.63
2019-01-24T05:09:31.840Z,52.10
2019-01-24T05:12:02.175Z,56.73
2019-01-24T05:14:32.916Z,57.93
2019-01-24T05:17:03.342Z,53.63
2019-01-24T05:19:37.050Z,51.90
2019-01-24T05:22:08.889Z,53.60
2019-01-24T05:24:40.869Z,55.87
2019-01-24T05:27:11.327Z,56.67
2019-01-24T05:29:41.835Z,54.30
2019-01-24T05:32:12.238Z,60.87
2019-01-24T05:34:42.938Z,55.80
2019-01-24T05:37:13.405Z,55.10
2019-01-24T05:39:43.830Z,56.37
2019-01-24T05:42:15.757Z,54.57
2019-01-24T05:44:46.117Z,60.20
2019-01-24T05:47:16.470Z,56.57
2019-01-24T05:49:46.795Z,56.83
2019-01-24T05:52:19.683Z,54.07
2019-01-24T05:54:49.733Z,62.63
2019-01-24T05:57:20.082Z,53.93
2019-01-24T05:59:50.405Z,54.70
2019-01-24T06:02:20.732Z,55.33
2019-01-24T06:05:33.036Z,56.93
2019-01-24T06:07:35.254Z,58.00
2019-01-24T06:10:13.696Z,51.80
2019-01-24T06:12:44.136Z,49.10
2019-01-24T06:15:16.089Z,51.67
2019-01-24T06:17:46.635Z,51.83
2019-01-24T06:20:17.147Z,55.80
2019-01-24T06:22:56.020Z,53.97
2019-01-24T06:25:28.285Z,57.80
2019-01-24T06:27:59.096Z,53.20
2019-01-24T06:30:35.008Z,53.00
2019-01-24T06:33:11.748Z,55.97
2019-01-24T06:35:53.035Z,48.30
2019-01-24T06:38:30.741Z,49.73
2019-01-24T06:41:10.699Z,53.27
2019-01-24T06:43:41.677Z,52.27
2019-01-24T06:46:11.768Z,56.10
2019-01-24T06:48:44.004Z,54.93
2019-01-24T06:51:15.756Z,52.70
2019-01-24T06:53:46.249Z,48.83
2019-01-24T06:56:16.631Z,53.27
2019-01-24T06:58:50.728Z,54.47
2019-01-24T07:01:23.611Z,54.90
2019-01-24T07:03:56.646Z,56.00
2019-01-24T07:06:28.607Z,52.07
2019-01-24T07:09:04.363Z,50.57
2019-01-24T07:11:36.170Z,50.37
2019-01-24T07:14:08.868Z,51.53
2019-01-24T07:16:42.728Z,49.53
2019-01-24T07:19:15.064Z,53.60
2019-01-24T07:22:02.008Z,56.93
2019-01-24T07:24:32.558Z,52.07
2019-01-24T07:27:04.751Z,53.47
2019-01-24T07:29:36.625Z,48.03
2019-01-24T07:32:09.970Z,51.00
2019-01-24T07:34:56.436Z,52.27
2019-01-24T07:37:27.989Z,55.97
2019-01-24T07:40:24.020Z,47.37
2019-01-24T07:42:56.616Z,47.83
2019-01-24T07:45:48.854Z,47.77
2019-01-24T07:48:24.869Z,51.97
2019-01-24T07:50:55.361Z,53.57
2019-01-24T07:53:48.278Z,47.57
2019-01-24T08:00:12.394Z,47.40
2019-01-24T08:03:25.352Z,47.00
2019-01-24T08:06:43.578Z,44.83
2019-01-24T08:09:13.999Z,54.70
2019-01-24T08:12:38.281Z,52.20
2019-01-24T08:15:25.470Z,45.50
2019-01-24T08:19:01.694Z,51.97
2019-01-24T08:29:37.628Z,47.23
2019-01-24T08:36:15.732Z,47.83
2019-01-24T08:39:09.661Z,43.97
2019-01-24T08:41:44.026Z,43.90
2019-01-24T08:44:14.567Z,44.43
2019-01-24T08:46:45.211Z,48.93
2019-01-24T08:49:16.370Z,44.93
2019-01-24T08:51:50.532Z,48.30
2019-01-24T08:54:21.046Z,41.03
2019-01-24T08:57:05.457Z,50.33
2019-01-24T08:59:37.755Z,49.87
2019-01-24T09:06:29.762Z,42.53
2019-01-24T09:12:50.426Z,52.20
2019-01-24T09:15:49.467Z,47.83
2019-01-24T09:19:14.161Z,51.40
2019-01-24T09:21:47.666Z,49.10
2019-01-24T09:24:30.262Z,45.37
2019-01-24T09:28:20.762Z,50.80
2019-01-24T09:31:37.525Z,48.80
2019-01-24T09:41:53.870Z,50.33
2019-01-24T09:49:54.345Z,52.30
2019-01-24T10:09:03.343Z,49.20
2019-01-24T10:13:52.542Z,50.70
2019-01-24T10:15:16.217Z,47.43
2019-01-24T10:18:21.530Z,50.23
2019-01-24T10:21:14.698Z,52.60
2019-01-24T10:23:49.976Z,51.03
2019-01-24T10:27:25.841Z,47.67
2019-01-24T10:30:07.930Z,45.60
2019-01-24T10:32:45.499Z,49.60
2019-01-24T10:35:29.296Z,49.33
2019-01-24T10:39:16.100Z,50.40
2019-01-24T10:41:57.728Z,50.60
2019-01-24T10:44:45.792Z,54.83
2019-01-24T10:47:32.459Z,51.23
2019-01-24T10:50:15.600Z,45.67
2019-01-24T10:53:41.353Z,45.77
2019-01-24T11:00:45.189Z,54.80
2019-01-24T11:03:22.181Z,47.90
2019-01-24T11:05:56.940Z,50.37
2019-01-24T11:08:35.092Z,48.07
2019-01-24T11:11:17.554Z,49.73
2019-01-24T11:13:49.028Z,50.23
2019-01-24T11:16:38.690Z,49.87
2019-01-24T11:19:07.723Z,49.57
2019-01-24T11:21:40.601Z,48.80
2019-01-24T11:24:11.563Z,49.30
2019-01-24T11:26:45.823Z,52.03
2019-01-24T11:29:20.308Z,51.30
2019-01-24T11:31:53.564Z,49.00
2019-01-24T11:34:26.267Z,53.37
2019-01-24T11:37:06.472Z,50.90
2019-01-24T11:39:40.926Z,52.03
2019-01-24T11:42:13.911Z,46.57
2019-01-24T11:44:45.086Z,53.23
2019-01-24T11:47:20.633Z,46.80
2019-01-24T11:50:02.694Z,47.03
2019-01-24T11:52:33.758Z,54.57
2019-01-24T11:55:13.282Z,49.13
2019-01-24T11:57:48.303Z,51.40
2019-01-24T12:00:26.535Z,45.20
2019-01-24T12:03:34.116Z,50.33
2019-01-24T12:06:33.572Z,48.63
2019-01-24T12:09:16.692Z,54.50
2019-01-24T12:11:56.596Z,51.00
2019-01-24T12:14:28.288Z,45.93
2019-01-24T12:17:04.430Z,47.47
2019-01-24T12:20:05.319Z,51.10
2019-01-24T12:22:37.830Z,48.97
2019-01-24T12:25:55.162Z,47.27
2019-01-24T12:28:25.743Z,50.17
2019-01-24T12:30:58.569Z,51.03
2019-01-24T12:33:42.306Z,51.73
2019-01-24T12:36:14.036Z,44.97
2019-01-24T12:38:50.212Z,46.63
2019-01-24T12:41:46.525Z,46.00
2019-01-24T12:44:19.133Z,48.63
2019-01-24T12:46:50.147Z,47.23
2019-01-24T12:49:21.310Z,45.60
2019-01-24T12:53:22.297Z,45.70
2019-01-24T13:00:49.917Z,46.47
2019-01-24T13:03:27.970Z,45.70
2019-01-24T13:05:59.534Z,46.47
2019-01-24T13:08:38.779Z,44.23
2019-01-24T13:11:15.272Z,47.63
2019-01-24T13:13:50.808Z,52.67
2019-01-24T13:16:24.305Z,47.50
2019-01-24T13:19:02.971Z,50.00
2019-01-24T13:21:54.177Z,49.53
2019-01-24T13:24:45.805Z,50.30
2019-01-24T13:31:09.515Z,54.70
2019-01-24T13:34:16.142Z,47.77
2019-01-24T13:37:51.827Z,47.97
2019-01-24T13:40:34.069Z,48.27
2019-01-24T13:43:05.182Z,54.17
2019-01-24T13:45:38.826Z,45.23
2019-01-24T13:48:11.748Z,44.67
2019-01-24T13:51:01.089Z,45.07
2019-01-24T13:53:33.919Z,53.17
2019-01-24T13:56:04.600Z,44.17
2019-01-24T13:58:41.174Z,41.17
2019-01-24T14:01:11.895Z,48.20
2019-01-24T14:04:03.862Z,44.57
2019-01-24T14:06:35.808Z,44.33
2019-01-24T14:09:35.962Z,44.57
2019-01-24T14:12:08.635Z,53.27
2019-01-24T14:14:45.511Z,48.10
2019-01-24T14:17:38.249Z,48.97
2019-01-24T14:20:56.276Z,45.20
2019-01-24T14:24:19.536Z,44.07
2019-01-24T14:28:17.429Z,41.63
2019-01-24T14:32:29.945Z,41.63
2019-01-24T14:35:06.829Z,41.20
2019-01-24T14:38:43.326Z,39.83
2019-01-24T14:54:52.041Z,40.90
2019-01-24T14:58:08.796Z,40.43
2019-01-24T15:04:53.319Z,48.90
2019-01-24T15:07:47.151Z,43.97
2019-01-24T15:14:41.488Z,39.00
2019-01-24T15:21:47.865Z,45.93
2019-01-24T15:25:25.951Z,43.03
2019-01-24T15:27:55.452Z,39.03
2019-01-24T15:33:55.016Z,47.37
2019-01-24T15:36:28.841Z,45.47
2019-01-24T15:39:16.066Z,45.93
2019-01-24T15:41:48.976Z,46.47
2019-01-24T15:44:23.639Z,42.43
2019-01-24T15:46:54.870Z,41.67
2019-01-24T15:49:27.631Z,49.20
2019-01-24T15:51:58.405Z,48.53
2019-01-24T15:54:29.550Z,46.33
2019-01-24T15:57:10.317Z,44.03
2019-01-24T15:59:53.091Z,50.30
2019-01-24T16:02:23.777Z,44.77
2019-01-24T16:04:57.485Z,51.10
2019-01-24T16:08:31.266Z,48.57
2019-01-24T16:11:27.209Z,45.87
2019-01-24T16:14:01.059Z,50.40
2019-01-24T16:16:34.162Z,52.60
2019-01-24T16:19:05.571Z,53.77
2019-01-24T16:21:36.667Z,48.17
2019-01-24T16:24:07.915Z,52.13
2019-01-24T16:26:38.929Z,51.30
2019-01-24T16:29:14.499Z,53.47
2019-01-24T16:31:47.590Z,52.37
2019-01-24T16:34:17.967Z,49.83
2019-01-24T16:36:50.279Z,52.87
2019-01-24T16:39:29.805Z,52.33
2019-01-24T16:42:02.048Z,48.10
2019-01-24T16:44:56.586Z,53.17
2019-01-24T16:47:20.840Z,54.33
2019-01-24T16:49:55.373Z,52.03
2019-01-24T16:52:26.148Z,47.13
2019-01-24T16:55:04.461Z,56.47
2019-01-24T16:57:41.670Z,56.13
2019-01-24T17:00:26.362Z,54.63
2019-01-24T17:03:01.237Z,50.80
2019-01-24T17:06:48.879Z,51.40
2019-01-24T17:09:23.512Z,48.37
2019-01-24T17:12:06.263Z,45.37
2019-01-24T17:14:50.472Z,54.30
2019-01-24T17:17:21.017Z,56.63
2019-01-24T17:19:51.662Z,51.90
2019-01-24T17:22:25.322Z,48.07
2019-01-24T17:24:55.953Z,51.17
2019-01-24T17:27:27.092Z,53.33
2019-01-24T17:29:59.307Z,56.73
2019-01-24T17:32:37.983Z,49.57
2019-01-24T17:35:10.164Z,57.77
2019-01-24T17:37:43.695Z,51.73
2019-01-24T17:40:29.598Z,53.53
2019-01-24T17:43:07.477Z,51.90
2019-01-24T17:45:38.684Z,53.73
2019-01-24T17:48:09.929Z,47.23
2019-01-24T17:50:40.768Z,47.87
2019-01-24T17:53:12.454Z,52.43
2019-01-24T17:55:46.926Z,47.73
2019-01-24T17:58:19.183Z,52.27
2019-01-24T18:01:03.238Z,51.13
2019-01-24T18:03:35.799Z,49.90
2019-01-24T18:06:07.116Z,47.67
2019-01-24T18:08:40.442Z,50.07
2019-01-24T18:11:14.118Z,52.70
2019-01-24T18:13:48.710Z,51.20
2019-01-24T18:16:31.514Z,48.07
2019-01-24T18:19:02.209Z,55.83
2019-01-24T18:21:33.096Z,48.73
2019-01-24T18:24:18.689Z,53.53
2019-01-24T18:27:07.345Z,46.27
2019-01-24T18:29:56.577Z,55.17
2019-01-24T18:32:31.436Z,52.53
2019-01-24T18:35:05.836Z,47.17
2019-01-24T18:37:36.288Z,53.97
2019-01-24T18:40:16.420Z,52.63
2019-01-24T18:42:49.142Z,55.40
2019-01-24T18:45:33.759Z,50.23
2019-01-24T18:48:04.382Z,54.37
2019-01-24T18:50:37.772Z,53.73
2019-01-24T18:53:09.883Z,51.20
2019-01-24T18:55:41.446Z,53.33
2019-01-24T18:58:17.647Z,54.40
2019-01-24T19:00:51.112Z,53.97
2019-01-24T19:03:37.496Z,52.83
2019-01-24T19:06:11.179Z,56.87
2019-01-24T19:08:46.009Z,54.27
2019-01-24T19:11:21.772Z,52.80
2019-01-24T19:14:19.605Z,55.73
2019-01-24T19:17:23.367Z,55.03
2019-01-24T19:20:12.354Z,51.87
2019-01-24T19:22:45.438Z,52.93
2019-01-24T19:25:20.126Z,54.17
2019-01-24T19:27:51.141Z,54.70
2019-01-24T19:30:36.421Z,52.03
2019-01-24T19:33:45.251Z,56.67
2019-01-24T19:36:29.040Z,49.93
2019-01-24T19:38:59.744Z,48.87
2019-01-24T19:42:00.540Z,52.27
2019-01-24T19:44:42.440Z,50.27
2019-01-24T19:47:13.045Z,50.80
2019-01-24T19:49:51.598Z,53.93
2019-01-24T19:52:22.819Z,55.70
2019-01-24T19:54:56.316Z,53.00
2019-01-24T19:57:27.101Z,52.40
2019-01-24T19:59:57.811Z,55.83
2019-01-24T20:02:28.631Z,50.13
2019-01-24T20:05:09.628Z,57.73
2019-01-24T20:07:40.191Z,53.97
2019-01-24T20:10:15.395Z,66.13
2019-01-24T20:12:48.544Z,66.93
2019-01-24T20:15:25.294Z,58.83
2019-01-24T20:17:55.822Z,56.30
2019-01-24T20:20:29.241Z,59.37
2019-01-24T20:23:04.149Z,55.30
2019-01-24T20:25:35.140Z,65.03
2019-01-24T20:28:06.291Z,55.17
2019-01-24T20:30:39.582Z,62.17
2019-01-24T20:33:10.650Z,60.47
2019-01-24T20:35:57.743Z,66.07
2019-01-24T20:38:31.163Z,58.20
2019-01-24T20:41:09.516Z,57.67
2019-01-24T20:43:41.961Z,60.23
2019-01-24T20:46:15.386Z,61.47
2019-01-24T20:48:46.414Z,58.83
2019-01-24T20:51:20.024Z,62.57
2019-01-24T20:53:56.364Z,64.57
2019-01-24T20:56:26.959Z,61.77
2019-01-24T20:58:57.973Z,57.50
2019-01-24T21:01:28.510Z,62.30
2019-01-24T21:04:01.098Z,62.03
2019-01-24T21:06:56.331Z,63.60
2019-01-24T21:09:27.428Z,60.33
2019-01-24T21:12:01.345Z,62.53
2019-01-24T21:14:34.999Z,62.90
2019-01-24T21:17:08.887Z,65.77
2019-01-24T21:19:40.361Z,63.90
2019-01-24T21:22:11.455Z,65.67
2019-01-24T21:24:42.187Z,66.10
2019-01-24T21:27:15.319Z,63.23
2019-01-24T21:29:52.922Z,63.83
2019-01-24T21:32:23.155Z,62.03
2019-01-24T21:34:54.705Z,64.27
2019-01-24T21:37:50.866Z,64.03
2019-01-24T21:40:28.513Z,65.80
2019-01-24T21:43:35.357Z,72.90
2019-01-24T21:46:06.480Z,70.17
2019-01-24T21:48:37.249Z,60.43
2019-01-24T21:51:12.337Z,68.57
2019-01-24T21:53:55.551Z,68.77
2019-01-24T21:56:32.812Z,69.13
2019-01-24T21:59:03.757Z,68.63
2019-01-24T22:01:34.600Z,67.97
2019-01-24T22:04:11.421Z,66.93
2019-01-24T22:06:45.092Z,64.57
2019-01-24T22:09:15.688Z,70.83
2019-01-24T22:11:46.515Z,69.47
2019-01-24T22:14:19.418Z,66.40
2019-01-24T22:16:52.886Z,74.23
2019-01-24T22:19:23.442Z,67.17
2019-01-24T22:21:54.905Z,69.30
2019-01-24T22:24:25.424Z,65.80
2019-01-24T22:26:58.984Z,64.93
2019-01-24T22:29:30.722Z,71.67
2019-01-24T22:32:02.427Z,72.03
2019-01-24T22:34:35.510Z,68.77
2019-01-24T22:37:08.551Z,67.13
2019-01-24T22:39:45.100Z,66.50
2019-01-24T22:42:16.987Z,67.67
2019-01-24T22:44:51.198Z,65.20
2019-01-24T22:47:29.652Z,71.60
2019-01-24T22:50:00.490Z,71.83
2019-01-24T22:52:42.105Z,68.17
2019-01-24T22:55:14.373Z,70.60
2019-01-24T22:57:48.343Z,73.93
2019-01-24T23:00:47.410Z,68.43
2019-01-24T23:03:26.701Z,72.50
2019-01-24T23:05:57.801Z,66.90
2019-01-24T23:08:36.320Z,70.33
2019-01-24T23:11:08.623Z,72.17
2019-01-24T23:13:39.365Z,67.00
2019-01-24T23:16:09.779Z,65.30
2019-01-24T23:18:40.725Z,71.70
2019-01-24T23:21:13.480Z,74.23
2019-01-24T23:23:43.847Z,74.67
2019-01-24T23:26:15.026Z,69.00
2019-01-24T23:28:45.616Z,74.00
2019-01-24T23:31:16.090Z,67.90
2019-01-24T23:33:48.476Z,78.67
2019-01-24T23:36:29.711Z,68.87
2019-01-24T23:38:58.627Z,83.03
2019-01-24T23:41:43.395Z,64.73
2019-01-24T23:44:16.658Z,75.43
2019-01-24T23:46:48.848Z,73.13
2019-01-24T23:49:20.603Z,76.77
2019-01-24T23:51:54.662Z,68.90
2019-01-24T23:54:26.831Z,78.57
2019-01-24T23:56:57.560Z,74.47
2019-01-24T23:59:30.199Z,75.03
