createdAt,value
2022-10-18T00:01:18.242Z,0.30
2022-10-18T00:02:51.776Z,0.30
2022-10-18T00:04:25.347Z,0.30
2022-10-18T00:05:59.280Z,0.30
2022-10-18T00:07:33.268Z,0.30
2022-10-18T00:09:07.724Z,0.30
2022-10-18T00:10:41.555Z,0.30
2022-10-18T00:12:15.343Z,0.30
2022-10-18T00:13:48.946Z,0.30
2022-10-18T00:15:22.700Z,0.30
2022-10-18T00:16:56.255Z,0.30
2022-10-18T00:18:30.248Z,0.30
2022-10-18T00:20:04.689Z,0.30
2022-10-18T00:21:38.318Z,0.30
2022-10-18T00:23:11.993Z,0.22
2022-10-18T00:24:45.455Z,0.30
2022-10-18T00:26:23.472Z,0.30
2022-10-18T00:27:57.309Z,0.20
2022-10-18T00:29:31.246Z,0.30
2022-10-18T00:31:24.354Z,0.30
2022-10-18T00:32:57.896Z,0.40
2022-10-18T00:34:31.133Z,0.30
2022-10-18T00:36:05.081Z,0.30
2022-10-18T00:37:38.872Z,0.30
2022-10-18T00:39:17.643Z,0.30
2022-10-18T00:40:51.355Z,0.30
2022-10-18T00:42:31.000Z,0.30
2022-10-18T00:44:26.159Z,0.30
2022-10-18T00:45:59.785Z,0.30
2022-10-18T00:47:38.229Z,0.30
2022-10-18T00:49:32.795Z,0.30
2022-10-18T00:51:06.374Z,0.30
2022-10-18T00:52:44.310Z,0.30
2022-10-18T00:54:20.149Z,0.20
2022-10-18T00:55:53.698Z,0.30
2022-10-18T00:57:27.839Z,0.30
2022-10-18T00:59:01.598Z,0.30
2022-10-18T01:00:39.172Z,0.40
2022-10-18T01:02:15.439Z,0.30
2022-10-18T01:03:51.591Z,0.30
2022-10-18T01:05:26.621Z,0.30
2022-10-18T01:07:21.627Z,0.30
2022-10-18T01:08:56.272Z,0.30
2022-10-18T01:11:00.381Z,0.30
2022-10-18T01:14:47.293Z,0.40
2022-10-18T01:16:45.462Z,0.30
2022-10-18T01:18:36.662Z,0.30
2022-10-18T01:20:40.100Z,0.30
2022-10-18T01:22:38.685Z,0.32
2022-10-18T01:24:46.183Z,0.35
2022-10-18T01:26:45.322Z,0.30
2022-10-18T01:28:36.613Z,0.30
2022-10-18T01:30:49.284Z,0.30
2022-10-18T01:32:28.205Z,0.30
2022-10-18T01:34:05.801Z,0.30
2022-10-18T01:35:45.058Z,0.30
2022-10-18T01:37:20.519Z,0.30
2022-10-18T01:38:58.480Z,0.32
2022-10-18T01:40:34.094Z,0.30
2022-10-18T01:42:12.350Z,0.30
2022-10-18T01:43:51.597Z,0.30
2022-10-18T01:45:33.825Z,0.30
2022-10-18T01:47:15.400Z,0.30
2022-10-18T01:48:50.047Z,0.30
2022-10-18T01:50:35.312Z,0.30
2022-10-18T01:52:14.080Z,0.30
2022-10-18T01:53:47.881Z,0.30
2022-10-18T01:55:32.983Z,0.30
2022-10-18T01:57:24.830Z,0.30
2022-10-18T01:59:01.001Z,0.30
2022-10-18T02:00:44.722Z,0.30
2022-10-18T02:02:44.946Z,0.30
2022-10-18T02:04:29.945Z,0.30
2022-10-18T02:06:12.602Z,0.40
2022-10-18T02:08:18.737Z,0.30
2022-10-18T02:10:34.737Z,0.30
2022-10-18T02:12:11.750Z,0.30
2022-10-18T02:13:48.091Z,0.30
2022-10-18T02:15:26.659Z,0.30
2022-10-18T02:17:02.797Z,0.35
2022-10-18T02:18:42.909Z,0.30
2022-10-18T02:20:21.355Z,0.30
2022-10-18T02:21:58.030Z,0.30
2022-10-18T02:23:34.428Z,0.30
2022-10-18T02:25:14.132Z,0.35
2022-10-18T02:26:48.127Z,0.30
2022-10-18T02:28:22.214Z,0.30
2022-10-18T02:29:55.717Z,0.30
2022-10-18T02:31:34.356Z,0.20
2022-10-18T02:33:17.694Z,0.30
2022-10-18T02:35:01.545Z,0.40
2022-10-18T02:36:43.997Z,0.30
2022-10-18T02:38:20.069Z,0.30
2022-10-18T02:39:53.412Z,0.30
2022-10-18T02:41:28.132Z,0.38
2022-10-18T02:43:01.519Z,0.30
2022-10-18T02:44:35.999Z,0.30
2022-10-18T02:46:09.786Z,0.30
2022-10-18T02:47:43.381Z,0.30
2022-10-18T02:49:16.882Z,0.40
2022-10-18T02:50:50.872Z,0.30
2022-10-18T02:52:24.119Z,0.30
2022-10-18T02:53:57.499Z,0.30
2022-10-18T02:56:09.851Z,0.30
2022-10-18T02:58:01.463Z,0.30
2022-10-18T02:59:35.065Z,0.30
2022-10-18T03:01:08.291Z,0.30
2022-10-18T03:02:41.650Z,0.30
2022-10-18T03:04:15.833Z,0.30
2022-10-18T03:05:53.406Z,0.40
2022-10-18T03:07:26.987Z,0.40
2022-10-18T03:09:02.440Z,0.30
2022-10-18T03:10:41.204Z,0.30
2022-10-18T03:12:14.900Z,0.32
2022-10-18T03:13:48.153Z,0.30
2022-10-18T03:15:22.043Z,0.30
2022-10-18T03:16:55.826Z,0.30
2022-10-18T03:18:29.760Z,0.30
2022-10-18T03:20:03.290Z,0.30
2022-10-18T03:21:36.690Z,0.30
2022-10-18T03:23:10.470Z,0.30
2022-10-18T03:24:43.900Z,0.30
2022-10-18T03:26:17.363Z,0.20
2022-10-18T03:27:51.279Z,0.30
2022-10-18T03:29:26.698Z,0.30
2022-10-18T03:31:04.486Z,0.30
2022-10-18T03:32:38.486Z,0.30
2022-10-18T03:34:11.922Z,0.30
2022-10-18T03:35:45.691Z,0.30
2022-10-18T03:37:19.397Z,0.30
2022-10-18T03:38:52.756Z,0.30
2022-10-18T03:40:26.544Z,0.30
2022-10-18T03:42:00.146Z,0.30
2022-10-18T03:43:33.654Z,0.22
2022-10-18T03:45:07.837Z,0.30
2022-10-18T03:46:41.440Z,0.30
2022-10-18T03:48:15.123Z,0.30
2022-10-18T03:49:50.920Z,0.30
2022-10-18T03:51:26.568Z,0.30
2022-10-18T03:53:00.012Z,0.30
2022-10-18T03:54:33.694Z,0.30
2022-10-18T03:56:07.382Z,0.30
2022-10-18T03:57:40.835Z,0.20
2022-10-18T03:59:14.394Z,0.30
2022-10-18T04:00:52.104Z,0.22
2022-10-18T04:02:25.929Z,0.30
2022-10-18T04:03:59.944Z,0.30
2022-10-18T04:05:34.694Z,0.30
2022-10-18T04:07:08.189Z,0.22
2022-10-18T04:08:41.406Z,0.30
2022-10-18T04:10:14.957Z,0.30
2022-10-18T04:11:51.544Z,0.30
2022-10-18T04:13:25.145Z,0.30
2022-10-18T04:14:58.448Z,0.30
2022-10-18T04:16:31.673Z,0.30
2022-10-18T04:18:05.075Z,0.30
2022-10-18T04:19:38.498Z,0.30
2022-10-18T04:21:12.448Z,0.20
2022-10-18T04:22:45.796Z,0.20
2022-10-18T04:24:19.428Z,0.30
2022-10-18T04:25:53.196Z,0.30
2022-10-18T04:27:26.696Z,0.25
2022-10-18T04:29:00.313Z,0.30
2022-10-18T04:30:33.715Z,0.20
2022-10-18T04:32:07.591Z,0.28
2022-10-18T04:33:41.375Z,0.30
2022-10-18T04:35:14.808Z,0.30
2022-10-18T04:36:48.097Z,0.30
2022-10-18T04:38:21.215Z,0.30
2022-10-18T04:39:54.935Z,0.20
2022-10-18T04:41:28.141Z,0.20
2022-10-18T04:43:01.656Z,0.20
2022-10-18T04:44:35.025Z,0.20
2022-10-18T04:46:08.579Z,0.30
2022-10-18T04:47:41.893Z,0.30
2022-10-18T04:49:15.489Z,0.30
2022-10-18T04:50:50.220Z,0.22
2022-10-18T04:52:23.921Z,0.30
2022-10-18T04:53:57.868Z,0.30
2022-10-18T04:55:30.986Z,0.30
2022-10-18T04:57:04.601Z,0.30
2022-10-18T04:58:38.164Z,0.30
2022-10-18T05:00:11.723Z,0.30
2022-10-18T05:01:45.157Z,0.30
2022-10-18T05:03:19.070Z,0.22
2022-10-18T05:04:52.882Z,0.20
2022-10-18T05:06:25.870Z,0.20
2022-10-18T05:09:31.853Z,0.25
2022-10-18T05:11:05.796Z,0.30
2022-10-18T05:12:39.080Z,0.20
2022-10-18T05:14:12.652Z,0.30
2022-10-18T05:15:47.712Z,0.20
2022-10-18T05:17:21.577Z,0.20
2022-10-18T05:19:25.076Z,0.20
2022-10-18T05:21:37.342Z,0.20
2022-10-18T05:23:11.448Z,0.20
2022-10-18T05:24:45.255Z,0.20
2022-10-18T05:26:18.598Z,0.20
2022-10-18T05:27:52.250Z,0.20
2022-10-18T05:29:25.761Z,0.20
2022-10-18T05:31:03.748Z,0.13
2022-10-18T05:32:37.166Z,0.20
2022-10-18T05:34:10.699Z,0.20
2022-10-18T05:35:44.042Z,0.20
2022-10-18T05:37:17.829Z,0.20
2022-10-18T05:38:53.172Z,0.20
2022-10-18T05:40:26.590Z,0.10
2022-10-18T05:42:00.449Z,0.20
2022-10-18T05:43:34.299Z,0.20
2022-10-18T05:45:08.354Z,0.20
2022-10-18T05:46:42.263Z,0.13
2022-10-18T05:48:15.539Z,0.20
2022-10-18T05:49:49.337Z,0.20
2022-10-18T05:51:23.132Z,0.20
2022-10-18T05:53:06.817Z,0.10
2022-10-18T05:54:46.212Z,0.10
2022-10-18T05:56:19.649Z,0.20
2022-10-18T05:57:53.457Z,0.20
2022-10-18T05:59:26.816Z,0.20
2022-10-18T06:01:02.031Z,0.20
2022-10-18T06:02:35.714Z,0.13
2022-10-18T06:04:13.316Z,0.17
2022-10-18T06:05:46.722Z,0.20
2022-10-18T06:07:20.703Z,0.20
2022-10-18T06:08:54.197Z,0.20
2022-10-18T06:10:27.923Z,0.20
2022-10-18T06:12:01.708Z,0.20
2022-10-18T06:13:35.102Z,0.10
2022-10-18T06:15:11.926Z,0.10
2022-10-18T06:16:45.262Z,0.15
2022-10-18T06:18:18.844Z,0.20
2022-10-18T06:19:52.582Z,0.17
2022-10-18T06:21:26.487Z,0.20
2022-10-18T06:22:59.742Z,0.20
2022-10-18T06:24:35.918Z,0.10
2022-10-18T06:26:11.797Z,0.20
2022-10-18T06:27:45.399Z,0.20
2022-10-18T06:29:19.001Z,0.20
2022-10-18T06:30:52.567Z,0.20
2022-10-18T06:32:26.479Z,0.13
2022-10-18T06:33:59.983Z,0.20
2022-10-18T06:35:33.371Z,0.20
2022-10-18T06:37:07.077Z,0.20
2022-10-18T06:38:41.174Z,0.20
2022-10-18T06:40:14.875Z,0.20
2022-10-18T06:41:48.318Z,0.20
2022-10-18T06:43:27.957Z,0.20
2022-10-18T06:45:01.824Z,0.10
2022-10-18T06:46:36.284Z,0.20
2022-10-18T06:48:09.970Z,0.17
2022-10-18T06:49:43.740Z,0.20
2022-10-18T06:51:18.714Z,0.17
2022-10-18T06:52:55.175Z,0.13
2022-10-18T06:54:28.559Z,0.20
2022-10-18T06:56:03.818Z,0.20
2022-10-18T06:57:37.353Z,0.20
2022-10-18T06:59:10.933Z,0.20
2022-10-18T07:00:45.783Z,0.20
2022-10-18T07:02:18.955Z,0.20
2022-10-18T07:03:54.212Z,0.20
2022-10-18T07:05:27.635Z,0.20
2022-10-18T07:07:01.268Z,0.20
2022-10-18T07:08:35.391Z,0.20
2022-10-18T07:10:12.839Z,0.20
2022-10-18T07:11:46.643Z,0.20
2022-10-18T07:13:31.972Z,0.20
2022-10-18T07:15:09.328Z,0.20
2022-10-18T07:16:43.553Z,0.20
2022-10-18T07:18:16.894Z,0.20
2022-10-18T07:19:50.213Z,0.20
2022-10-18T07:21:25.659Z,0.20
2022-10-18T07:22:59.416Z,0.20
2022-10-18T07:26:31.353Z,0.20
2022-10-18T07:28:04.999Z,0.20
2022-10-18T07:29:39.239Z,0.20
2022-10-18T07:31:13.000Z,0.20
2022-10-18T07:32:46.600Z,0.20
2022-10-18T07:34:20.684Z,0.20
2022-10-18T07:35:54.054Z,0.15
2022-10-18T07:37:29.402Z,0.20
2022-10-18T07:39:04.370Z,0.20
2022-10-18T07:40:37.711Z,0.20
2022-10-18T07:42:10.850Z,0.20
2022-10-18T07:43:47.181Z,0.20
2022-10-18T07:45:20.487Z,0.20
2022-10-18T07:46:54.451Z,0.13
2022-10-18T07:48:29.275Z,0.20
2022-10-18T07:50:02.403Z,0.20
2022-10-18T07:51:36.548Z,0.20
2022-10-18T07:53:10.232Z,0.10
2022-10-18T07:54:43.730Z,0.20
2022-10-18T07:56:21.395Z,0.20
2022-10-18T07:57:55.126Z,0.20
2022-10-18T07:59:28.922Z,0.20
2022-10-18T08:01:07.582Z,0.20
2022-10-18T08:02:40.920Z,0.20
2022-10-18T08:04:16.485Z,0.20
2022-10-18T08:05:55.192Z,0.20
2022-10-18T08:07:28.407Z,0.20
2022-10-18T08:09:05.214Z,0.20
2022-10-18T08:10:38.809Z,0.20
2022-10-18T08:12:12.257Z,0.17
2022-10-18T08:13:46.410Z,0.17
2022-10-18T08:15:21.365Z,0.20
2022-10-18T08:16:56.444Z,0.20
2022-10-18T08:18:30.636Z,0.20
2022-10-18T08:20:12.078Z,0.20
2022-10-18T08:21:52.599Z,0.20
2022-10-18T08:23:25.926Z,0.20
2022-10-18T08:24:59.500Z,0.20
2022-10-18T08:26:33.896Z,0.20
2022-10-18T08:28:07.714Z,0.20
2022-10-18T08:29:40.971Z,0.20
2022-10-18T08:31:21.114Z,0.20
2022-10-18T08:32:54.731Z,0.20
2022-10-18T08:34:28.376Z,0.20
2022-10-18T08:36:06.237Z,0.15
2022-10-18T08:37:40.792Z,0.20
2022-10-18T08:39:14.142Z,0.22
2022-10-18T08:40:48.378Z,0.20
2022-10-18T08:42:44.344Z,0.20
2022-10-18T08:44:32.265Z,0.20
2022-10-18T08:46:06.366Z,0.20
2022-10-18T08:47:43.209Z,0.20
2022-10-18T08:49:22.934Z,0.20
2022-10-18T08:50:58.062Z,0.17
2022-10-18T08:52:44.153Z,0.20
2022-10-18T08:54:34.209Z,0.20
2022-10-18T08:56:15.280Z,0.20
2022-10-18T08:57:49.503Z,0.13
2022-10-18T08:59:25.417Z,0.20
2022-10-18T09:01:17.555Z,0.20
2022-10-18T09:02:59.780Z,0.20
2022-10-18T09:04:52.841Z,0.20
2022-10-18T09:06:50.361Z,0.20
2022-10-18T09:08:23.714Z,0.20
2022-10-18T09:10:34.375Z,0.20
2022-10-18T09:12:57.066Z,0.20
2022-10-18T09:14:42.373Z,0.20
2022-10-18T09:16:28.282Z,0.20
2022-10-18T09:18:49.576Z,0.20
2022-10-18T09:21:05.948Z,0.20
2022-10-18T09:22:54.539Z,0.20
2022-10-18T09:24:41.409Z,0.20
2022-10-18T09:26:23.522Z,0.20
2022-10-18T09:28:31.011Z,0.20
2022-10-18T09:30:30.092Z,0.20
2022-10-18T09:32:12.103Z,0.20
2022-10-18T09:34:03.085Z,0.20
2022-10-18T09:36:05.694Z,0.20
2022-10-18T09:37:39.830Z,0.20
2022-10-18T09:39:19.565Z,0.20
2022-10-18T09:41:18.718Z,0.20
2022-10-18T09:43:03.506Z,0.20
2022-10-18T09:44:49.785Z,0.20
2022-10-18T09:46:28.379Z,0.20
2022-10-18T09:48:23.488Z,0.20
2022-10-18T09:50:03.881Z,0.20
2022-10-18T09:51:43.109Z,0.20
2022-10-18T09:53:21.895Z,0.20
2022-10-18T09:55:01.041Z,0.20
2022-10-18T09:57:10.627Z,0.20
2022-10-18T09:58:46.935Z,0.20
2022-10-18T10:00:26.428Z,0.20
2022-10-18T10:01:59.936Z,0.20
2022-10-18T10:03:34.119Z,0.20
2022-10-18T10:05:14.521Z,0.20
2022-10-18T10:06:55.938Z,0.20
2022-10-18T10:08:34.833Z,0.10
2022-10-18T10:10:13.189Z,0.20
2022-10-18T10:11:51.701Z,0.20
2022-10-18T10:13:28.452Z,0.20
2022-10-18T10:15:31.419Z,0.20
2022-10-18T10:17:25.825Z,0.20
2022-10-18T10:18:59.157Z,0.20
2022-10-18T10:20:44.787Z,0.17
2022-10-18T10:22:28.044Z,0.20
2022-10-18T10:24:01.942Z,0.20
2022-10-18T10:25:38.632Z,0.20
2022-10-18T10:27:32.454Z,0.20
2022-10-18T10:29:44.969Z,0.20
2022-10-18T10:31:37.090Z,0.20
2022-10-18T10:33:38.237Z,0.20
2022-10-18T10:35:54.022Z,0.15
2022-10-18T10:37:29.554Z,0.20
2022-10-18T10:39:08.809Z,0.20
2022-10-18T10:40:50.616Z,0.20
2022-10-18T10:42:24.162Z,0.20
2022-10-18T10:43:58.018Z,0.20
2022-10-18T10:45:36.239Z,0.20
2022-10-18T10:47:09.609Z,0.20
2022-10-18T10:49:15.307Z,0.20
2022-10-18T10:50:55.314Z,0.20
2022-10-18T10:52:30.168Z,0.20
2022-10-18T10:54:25.218Z,0.20
2022-10-18T10:56:00.160Z,0.20
2022-10-18T10:57:33.729Z,0.20
2022-10-18T10:59:20.661Z,0.20
2022-10-18T11:00:54.203Z,0.20
2022-10-18T11:02:33.157Z,0.20
2022-10-18T11:04:28.534Z,0.20
2022-10-18T11:06:02.261Z,0.20
2022-10-18T11:07:45.184Z,0.20
2022-10-18T11:09:39.751Z,0.20
2022-10-18T11:11:22.150Z,0.20
2022-10-18T11:13:22.370Z,0.20
2022-10-18T11:15:23.551Z,0.20
2022-10-18T11:17:13.284Z,0.20
2022-10-18T11:18:50.353Z,0.20
2022-10-18T11:20:27.637Z,0.20
2022-10-18T11:22:05.926Z,0.20
2022-10-18T11:23:42.602Z,0.20
2022-10-18T11:25:18.470Z,0.20
2022-10-18T11:27:20.825Z,0.20
2022-10-18T11:29:02.249Z,0.20
2022-10-18T11:30:41.837Z,0.20
2022-10-18T11:32:21.466Z,0.20
2022-10-18T11:34:31.386Z,0.20
2022-10-18T11:36:14.003Z,0.20
2022-10-18T11:38:08.683Z,0.20
2022-10-18T11:40:03.461Z,0.20
2022-10-18T11:41:44.573Z,0.20
2022-10-18T11:43:44.523Z,0.20
2022-10-18T11:45:35.855Z,0.20
2022-10-18T11:47:09.274Z,0.20
2022-10-18T11:49:06.029Z,0.20
2022-10-18T11:50:52.208Z,0.20
2022-10-18T11:52:50.389Z,0.20
2022-10-18T11:54:33.164Z,0.20
2022-10-18T11:56:31.215Z,0.20
2022-10-18T11:58:36.277Z,0.20
2022-10-18T12:00:21.175Z,0.20
2022-10-18T12:02:10.175Z,0.20
2022-10-18T12:04:11.132Z,0.20
2022-10-18T12:05:46.865Z,0.20
2022-10-18T12:07:27.821Z,0.20
2022-10-18T12:11:03.869Z,0.20
2022-10-18T12:12:52.834Z,0.20
2022-10-18T12:14:33.762Z,0.20
2022-10-18T12:16:09.393Z,0.20
2022-10-18T12:17:50.245Z,0.20
2022-10-18T12:19:28.346Z,0.20
2022-10-18T12:21:02.966Z,0.20
2022-10-18T12:22:41.522Z,0.20
2022-10-18T12:24:30.975Z,0.20
2022-10-18T12:26:07.793Z,0.20
2022-10-18T12:28:22.455Z,0.30
2022-10-18T12:30:04.403Z,0.20
2022-10-18T12:32:03.454Z,0.20
2022-10-18T12:33:41.922Z,0.20
2022-10-18T12:35:18.956Z,0.20
2022-10-18T12:37:10.672Z,0.20
2022-10-18T12:38:48.826Z,0.20
2022-10-18T12:40:26.663Z,0.20
2022-10-18T12:42:00.358Z,0.20
2022-10-18T12:43:38.526Z,0.20
2022-10-18T12:45:14.809Z,0.20
2022-10-18T12:47:00.339Z,0.20
2022-10-18T12:48:58.056Z,0.20
2022-10-18T12:50:38.327Z,0.20
2022-10-18T12:52:24.096Z,0.20
2022-10-18T12:54:03.475Z,0.20
2022-10-18T12:55:49.504Z,0.20
2022-10-18T12:57:24.414Z,0.20
2022-10-18T12:59:27.227Z,0.20
2022-10-18T13:01:04.150Z,0.20
2022-10-18T13:02:37.881Z,0.20
2022-10-18T13:04:32.989Z,0.20
2022-10-18T13:06:07.049Z,0.30
2022-10-18T13:07:43.489Z,0.20
2022-10-18T13:09:21.277Z,0.20
2022-10-18T13:11:12.575Z,0.20
2022-10-18T13:13:39.116Z,0.20
2022-10-18T13:15:31.034Z,0.20
2022-10-18T13:17:31.834Z,0.20
2022-10-18T13:19:54.275Z,0.20
2022-10-18T13:22:05.442Z,0.20
2022-10-18T13:24:00.858Z,0.20
2022-10-18T13:25:58.771Z,0.20
2022-10-18T13:27:39.333Z,0.20
2022-10-18T13:29:24.775Z,0.30
2022-10-18T13:31:28.590Z,0.20
2022-10-18T13:33:18.935Z,0.20
2022-10-18T13:34:52.810Z,0.20
2022-10-18T13:36:32.511Z,0.20
2022-10-18T13:38:37.826Z,0.20
2022-10-18T13:40:25.908Z,0.20
2022-10-18T13:42:00.979Z,0.20
2022-10-18T13:43:55.403Z,0.20
2022-10-18T13:45:32.167Z,0.20
2022-10-18T13:47:06.267Z,0.20
2022-10-18T13:48:39.874Z,0.20
2022-10-18T13:50:31.617Z,0.20
2022-10-18T13:52:26.565Z,0.20
2022-10-18T13:54:05.894Z,0.20
2022-10-18T13:56:17.528Z,0.20
2022-10-18T13:58:30.820Z,0.20
2022-10-18T14:00:22.411Z,0.20
2022-10-18T14:02:49.809Z,0.20
2022-10-18T14:04:49.183Z,0.20
2022-10-18T14:06:27.094Z,0.30
2022-10-18T14:08:46.599Z,0.20
2022-10-18T14:11:01.452Z,0.20
2022-10-18T14:12:46.977Z,0.20
2022-10-18T14:14:37.126Z,0.20
2022-10-18T14:16:19.389Z,0.20
2022-10-18T14:18:04.566Z,0.20
2022-10-18T14:19:59.099Z,0.20
2022-10-18T14:21:39.078Z,0.20
2022-10-18T14:23:24.504Z,0.20
2022-10-18T14:25:01.134Z,0.20
2022-10-18T14:26:34.994Z,0.20
2022-10-18T14:28:21.624Z,0.20
2022-10-18T14:30:20.708Z,0.20
2022-10-18T14:31:55.916Z,0.20
2022-10-18T14:33:49.141Z,0.20
2022-10-18T14:35:33.425Z,0.25
2022-10-18T14:37:07.371Z,0.30
2022-10-18T14:38:57.444Z,0.20
2022-10-18T14:40:33.871Z,0.20
2022-10-18T14:42:22.002Z,0.20
2022-10-18T14:44:16.780Z,0.30
2022-10-18T14:45:50.178Z,0.20
2022-10-18T14:47:27.758Z,0.20
2022-10-18T14:49:02.422Z,0.20
2022-10-18T14:50:36.398Z,0.20
2022-10-18T14:52:14.570Z,0.20
2022-10-18T14:53:48.756Z,0.20
2022-10-18T14:55:27.279Z,0.20
2022-10-18T14:57:02.302Z,0.20
2022-10-18T14:58:38.706Z,0.20
2022-10-18T15:02:10.509Z,0.20
2022-10-18T15:03:44.067Z,0.30
2022-10-18T15:05:18.142Z,0.20
2022-10-18T15:06:52.257Z,0.30
2022-10-18T15:08:30.691Z,0.20
2022-10-18T15:10:05.947Z,0.20
2022-10-18T15:11:42.108Z,0.20
2022-10-18T15:13:17.162Z,0.20
2022-10-18T15:14:51.990Z,0.20
2022-10-18T15:16:31.663Z,0.20
2022-10-18T15:18:08.823Z,0.20
2022-10-18T15:19:56.073Z,0.20
2022-10-18T15:21:29.361Z,0.20
2022-10-18T15:23:31.708Z,0.30
2022-10-18T15:25:15.594Z,0.20
2022-10-18T15:26:59.299Z,0.20
2022-10-18T15:28:54.143Z,0.30
2022-10-18T15:30:38.906Z,0.20
2022-10-18T15:32:22.226Z,0.20
2022-10-18T15:35:45.211Z,0.28
2022-10-18T15:37:26.415Z,0.20
2022-10-18T15:39:27.582Z,0.20
2022-10-18T15:41:00.837Z,0.20
2022-10-18T15:42:38.232Z,0.22
2022-10-18T15:44:48.560Z,0.20
2022-10-18T15:46:32.856Z,0.20
2022-10-18T15:48:15.532Z,0.20
2022-10-18T15:49:56.831Z,0.20
2022-10-18T15:51:48.795Z,0.20
2022-10-18T15:53:22.902Z,0.20
2022-10-18T15:54:56.952Z,0.20
2022-10-18T15:56:40.618Z,0.20
2022-10-18T15:58:23.802Z,0.30
2022-10-18T16:00:08.994Z,0.20
2022-10-18T16:01:48.062Z,0.30
2022-10-18T16:03:25.153Z,0.20
2022-10-18T16:05:03.343Z,0.20
2022-10-18T16:06:42.102Z,0.20
2022-10-18T16:08:24.872Z,0.20
2022-10-18T16:09:58.267Z,0.20
2022-10-18T16:11:32.287Z,0.20
2022-10-18T16:13:05.870Z,0.20
2022-10-18T16:14:39.410Z,0.30
2022-10-18T16:16:20.547Z,0.20
2022-10-18T16:17:54.175Z,0.20
2022-10-18T16:19:27.753Z,0.20
2022-10-18T16:21:02.546Z,0.20
2022-10-18T16:22:37.053Z,0.20
2022-10-18T16:24:10.916Z,0.30
2022-10-18T16:25:44.530Z,0.20
2022-10-18T16:27:18.156Z,0.20
2022-10-18T16:28:52.037Z,0.20
2022-10-18T16:30:28.846Z,0.20
2022-10-18T16:32:02.349Z,0.30
2022-10-18T16:33:37.385Z,0.20
2022-10-18T16:35:13.212Z,0.20
2022-10-18T16:36:46.813Z,0.30
2022-10-18T16:38:32.539Z,0.20
2022-10-18T16:40:25.503Z,0.20
2022-10-18T16:41:58.996Z,0.20
2022-10-18T16:43:33.643Z,0.30
2022-10-18T16:45:07.399Z,0.20
2022-10-18T16:46:41.893Z,0.20
2022-10-18T16:48:21.253Z,0.20
2022-10-18T16:49:54.620Z,0.20
2022-10-18T16:51:29.173Z,0.20
2022-10-18T16:53:02.557Z,0.20
2022-10-18T16:54:36.275Z,0.20
2022-10-18T16:56:19.488Z,0.20
2022-10-18T16:57:53.514Z,0.20
2022-10-18T16:59:29.910Z,0.25
2022-10-18T17:01:06.677Z,0.20
2022-10-18T17:02:42.037Z,0.20
2022-10-18T17:04:15.547Z,0.20
2022-10-18T17:05:49.217Z,0.20
2022-10-18T17:07:25.877Z,0.20
2022-10-18T17:08:59.745Z,0.20
2022-10-18T17:10:33.424Z,0.20
2022-10-18T17:12:06.783Z,0.20
2022-10-18T17:13:40.236Z,0.20
2022-10-18T17:15:16.794Z,0.20
2022-10-18T17:16:54.735Z,0.20
2022-10-18T17:18:32.154Z,0.20
2022-10-18T17:20:07.802Z,0.20
2022-10-18T17:21:41.324Z,0.20
2022-10-18T17:23:14.868Z,0.20
2022-10-18T17:24:48.336Z,0.20
2022-10-18T17:26:29.338Z,0.20
2022-10-18T17:28:04.991Z,0.20
2022-10-18T17:29:38.645Z,0.20
2022-10-18T17:31:14.048Z,0.20
2022-10-18T17:32:47.771Z,0.20
2022-10-18T17:34:21.679Z,0.20
2022-10-18T17:35:57.767Z,0.20
2022-10-18T17:37:31.985Z,0.20
2022-10-18T17:39:05.918Z,0.20
2022-10-18T17:40:44.024Z,0.20
2022-10-18T17:42:17.299Z,0.30
2022-10-18T17:43:50.915Z,0.20
2022-10-18T17:45:24.255Z,0.20
2022-10-18T17:46:57.915Z,0.30
2022-10-18T17:48:31.382Z,0.20
2022-10-18T17:50:05.186Z,0.20
2022-10-18T17:51:38.822Z,0.20
2022-10-18T17:53:13.385Z,0.20
2022-10-18T17:54:47.262Z,0.20
2022-10-18T17:56:20.815Z,0.20
2022-10-18T17:57:54.814Z,0.20
2022-10-18T17:59:29.113Z,0.20
2022-10-18T18:01:24.112Z,0.20
2022-10-18T18:03:01.305Z,0.20
2022-10-18T18:04:34.897Z,0.30
2022-10-18T18:06:22.904Z,0.20
2022-10-18T18:08:01.291Z,0.20
2022-10-18T18:09:38.234Z,0.20
2022-10-18T18:11:12.571Z,0.22
2022-10-18T18:12:46.121Z,0.20
2022-10-18T18:14:23.036Z,0.20
2022-10-18T18:15:56.811Z,0.20
2022-10-18T18:17:34.417Z,0.20
2022-10-18T18:19:14.845Z,0.20
2022-10-18T18:20:55.123Z,0.25
2022-10-18T18:22:28.936Z,0.20
2022-10-18T18:24:02.374Z,0.20
2022-10-18T18:25:35.727Z,0.20
2022-10-18T18:27:09.454Z,0.30
2022-10-18T18:28:42.803Z,0.20
2022-10-18T18:30:18.257Z,0.20
2022-10-18T18:31:53.252Z,0.30
2022-10-18T18:33:26.691Z,0.20
2022-10-18T18:35:00.393Z,0.20
2022-10-18T18:36:34.346Z,0.30
2022-10-18T18:38:08.036Z,0.20
2022-10-18T18:39:41.631Z,0.20
2022-10-18T18:41:20.963Z,0.22
2022-10-18T18:43:12.063Z,0.20
2022-10-18T18:44:47.722Z,0.30
2022-10-18T18:46:22.459Z,0.20
2022-10-18T18:47:55.721Z,0.20
2022-10-18T18:49:29.194Z,0.20
2022-10-18T18:51:05.386Z,0.20
2022-10-18T18:52:39.002Z,0.20
2022-10-18T18:54:14.833Z,0.20
2022-10-18T18:55:50.896Z,0.28
2022-10-18T18:57:24.282Z,0.20
2022-10-18T18:58:59.579Z,0.30
2022-10-18T19:00:33.049Z,0.20
2022-10-18T19:02:06.756Z,0.20
2022-10-18T19:03:40.887Z,0.30
2022-10-18T19:05:14.374Z,0.20
2022-10-18T19:06:47.685Z,0.30
2022-10-18T19:08:21.506Z,0.30
2022-10-18T19:09:54.985Z,0.20
2022-10-18T19:11:30.176Z,0.20
2022-10-18T19:13:03.857Z,0.20
2022-10-18T19:14:37.400Z,0.20
2022-10-18T19:16:18.675Z,0.28
2022-10-18T19:17:52.634Z,0.20
2022-10-18T19:19:30.982Z,0.20
2022-10-18T19:21:04.583Z,0.20
2022-10-18T19:22:39.129Z,0.20
2022-10-18T19:24:16.332Z,0.20
2022-10-18T19:25:49.758Z,0.25
2022-10-18T19:27:23.182Z,0.20
2022-10-18T19:29:00.738Z,0.15
2022-10-18T19:30:34.204Z,0.20
2022-10-18T19:32:12.400Z,0.20
2022-10-18T19:33:48.433Z,0.25
2022-10-18T19:35:32.206Z,0.30
2022-10-18T19:37:05.652Z,0.20
2022-10-18T19:38:39.000Z,0.20
2022-10-18T19:40:12.722Z,0.20
2022-10-18T19:41:48.269Z,0.20
2022-10-18T19:43:21.835Z,0.20
2022-10-18T19:44:55.551Z,0.20
2022-10-18T19:46:29.065Z,0.20
2022-10-18T19:48:03.000Z,0.20
2022-10-18T19:49:36.697Z,0.20
2022-10-18T19:51:10.962Z,0.20
2022-10-18T19:52:45.569Z,0.20
2022-10-18T19:54:19.262Z,0.30
2022-10-18T19:55:59.209Z,0.20
2022-10-18T19:57:33.235Z,0.22
2022-10-18T19:59:06.822Z,0.20
2022-10-18T20:00:40.382Z,0.20
2022-10-18T20:02:15.533Z,0.20
2022-10-18T20:03:48.821Z,0.20
2022-10-18T20:05:22.690Z,0.30
2022-10-18T20:06:56.199Z,0.20
2022-10-18T20:08:32.335Z,0.20
2022-10-18T20:10:06.139Z,0.20
2022-10-18T20:11:42.487Z,0.28
2022-10-18T20:13:16.259Z,0.20
2022-10-18T20:14:49.592Z,0.20
2022-10-18T20:16:28.389Z,0.20
2022-10-18T20:18:02.104Z,0.20
2022-10-18T20:19:35.490Z,0.20
2022-10-18T20:21:10.611Z,0.20
2022-10-18T20:22:44.238Z,0.20
2022-10-18T20:24:17.546Z,0.20
2022-10-18T20:25:57.964Z,0.20
2022-10-18T20:27:32.591Z,0.20
2022-10-18T20:29:07.874Z,0.30
2022-10-18T20:30:41.271Z,0.20
2022-10-18T20:32:15.907Z,0.30
2022-10-18T20:33:55.117Z,0.20
2022-10-18T20:35:28.529Z,0.20
2022-10-18T20:37:01.805Z,0.20
2022-10-18T20:38:37.431Z,0.20
2022-10-18T20:40:11.727Z,0.30
2022-10-18T20:41:44.996Z,0.20
2022-10-18T20:43:18.595Z,0.20
2022-10-18T20:44:52.727Z,0.20
2022-10-18T20:46:27.514Z,0.20
2022-10-18T20:48:00.852Z,0.20
2022-10-18T20:49:34.623Z,0.20
2022-10-18T20:51:13.311Z,0.20
2022-10-18T20:52:51.850Z,0.20
2022-10-18T20:54:25.302Z,0.20
2022-10-18T20:56:20.882Z,0.20
2022-10-18T20:57:54.405Z,0.20
2022-10-18T20:59:27.821Z,0.20
2022-10-18T21:01:09.617Z,0.20
2022-10-18T21:02:43.453Z,0.20
2022-10-18T21:04:17.677Z,0.20
2022-10-18T21:05:51.570Z,0.20
2022-10-18T21:07:25.072Z,0.25
2022-10-18T21:09:04.341Z,0.20
2022-10-18T21:10:37.571Z,0.20
2022-10-18T21:13:44.227Z,0.20
2022-10-18T21:15:18.208Z,0.30
2022-10-18T21:16:53.024Z,0.20
2022-10-18T21:18:30.002Z,0.20
2022-10-18T21:20:03.977Z,0.20
2022-10-18T21:21:37.446Z,0.20
2022-10-18T21:23:10.957Z,0.20
2022-10-18T21:24:45.701Z,0.20
2022-10-18T21:26:26.383Z,0.20
2022-10-18T21:27:59.826Z,0.20
2022-10-18T21:29:33.202Z,0.20
2022-10-18T21:31:16.258Z,0.20
2022-10-18T21:32:52.905Z,0.25
2022-10-18T21:34:27.165Z,0.20
2022-10-18T21:36:03.717Z,0.20
2022-10-18T21:37:36.946Z,0.20
2022-10-18T21:39:19.988Z,0.30
2022-10-18T21:40:53.520Z,0.20
2022-10-18T21:42:26.939Z,0.20
2022-10-18T21:44:05.570Z,0.25
2022-10-18T21:45:41.535Z,0.30
2022-10-18T21:47:15.871Z,0.20
2022-10-18T21:48:51.835Z,0.20
2022-10-18T21:50:25.182Z,0.20
2022-10-18T21:51:58.643Z,0.28
2022-10-18T21:53:35.182Z,0.20
2022-10-18T21:55:09.094Z,0.20
2022-10-18T21:56:42.923Z,0.20
2022-10-18T21:58:16.150Z,0.30
2022-10-18T21:59:50.320Z,0.30
2022-10-18T22:01:35.442Z,0.20
2022-10-18T22:03:13.574Z,0.30
2022-10-18T22:04:47.485Z,0.20
2022-10-18T22:06:21.816Z,0.30
2022-10-18T22:07:55.170Z,0.20
2022-10-18T22:09:28.623Z,0.20
2022-10-18T22:11:02.748Z,0.20
2022-10-18T22:12:41.888Z,0.20
2022-10-18T22:14:15.697Z,0.20