createdAt,value
2023-02-28T00:00:37.516Z,100.00
2023-02-28T00:03:04.501Z,100.00
2023-02-28T00:05:32.829Z,100.00
2023-02-28T00:07:59.255Z,100.00
2023-02-28T00:10:29.640Z,100.00
2023-02-28T00:12:59.823Z,100.00
2023-02-28T00:15:26.569Z,100.00
2023-02-28T00:17:53.259Z,100.00
2023-02-28T00:20:20.569Z,100.00
2023-02-28T00:22:50.445Z,100.00
2023-02-28T00:25:20.343Z,100.00
2023-02-28T00:27:53.990Z,100.00
2023-02-28T00:30:22.691Z,100.00
2023-02-28T00:32:49.992Z,100.00
2023-02-28T00:35:16.713Z,100.00
2023-02-28T00:37:43.624Z,100.00
2023-02-28T00:40:12.378Z,100.00
2023-02-28T00:42:39.603Z,100.00
2023-02-28T00:45:06.917Z,100.00
2023-02-28T00:47:33.360Z,100.00
2023-02-28T00:50:01.408Z,100.00
2023-02-28T00:52:27.947Z,100.00
2023-02-28T00:54:55.180Z,100.00
2023-02-28T00:57:21.826Z,100.00
2023-02-28T00:59:48.541Z,100.00
2023-02-28T01:02:15.148Z,100.00
2023-02-28T01:04:41.599Z,100.00
2023-02-28T01:07:08.946Z,100.00
2023-02-28T01:09:35.389Z,100.00
2023-02-28T01:12:01.900Z,100.00
2023-02-28T01:14:28.289Z,100.00
2023-02-28T01:16:55.257Z,100.00
2023-02-28T01:19:21.645Z,100.00
2023-02-28T01:21:48.254Z,100.00
2023-02-28T01:24:14.853Z,100.00
2023-02-28T01:26:41.591Z,100.00
2023-02-28T01:29:08.208Z,100.00
2023-02-28T01:31:35.301Z,100.00
2023-02-28T01:34:02.338Z,100.00
2023-02-28T01:36:30.627Z,100.00
2023-02-28T01:38:57.736Z,100.00
2023-02-28T01:41:29.677Z,100.00
2023-02-28T01:44:00.597Z,100.00
2023-02-28T01:46:27.156Z,100.00
2023-02-28T01:49:17.328Z,100.00
2023-02-28T01:51:52.103Z,100.00
2023-02-28T01:54:33.119Z,100.00
2023-02-28T01:57:22.482Z,100.00
2023-02-28T01:59:55.632Z,100.00
2023-02-28T02:02:24.588Z,100.00
2023-02-28T02:05:05.889Z,100.00
2023-02-28T02:07:38.827Z,100.00
2023-02-28T02:10:15.618Z,100.00
2023-02-28T02:13:06.612Z,100.00
2023-02-28T02:16:05.516Z,100.00
2023-02-28T02:19:09.589Z,100.00
2023-02-28T02:21:51.142Z,100.00
2023-02-28T02:24:41.146Z,100.00
2023-02-28T02:27:29.591Z,100.00
2023-02-28T02:30:29.314Z,100.00
2023-02-28T02:33:07.571Z,100.00
2023-02-28T02:35:41.314Z,100.00
2023-02-28T02:38:27.476Z,100.00
2023-02-28T02:41:16.813Z,100.00
2023-02-28T02:43:43.528Z,100.00
2023-02-28T02:46:20.598Z,100.00
2023-02-28T02:48:48.948Z,100.00
2023-02-28T02:51:18.473Z,100.00
2023-02-28T02:53:54.589Z,100.00
2023-02-28T02:56:26.716Z,100.00
2023-02-28T02:58:58.952Z,100.00
2023-02-28T03:01:30.633Z,100.00
2023-02-28T03:04:20.059Z,100.00
2023-02-28T03:06:46.512Z,100.00
2023-02-28T03:09:13.601Z,100.00
2023-02-28T03:11:41.749Z,100.00
2023-02-28T03:14:16.441Z,100.00
2023-02-28T03:17:11.231Z,100.00
2023-02-28T03:20:10.026Z,100.00
2023-02-28T03:22:53.276Z,100.00
2023-02-28T03:25:22.662Z,100.00
2023-02-28T03:27:49.404Z,100.00
2023-02-28T03:30:35.161Z,100.00
2023-02-28T03:33:19.687Z,100.00
2023-02-28T03:35:54.455Z,100.00
2023-02-28T03:38:36.947Z,100.00
2023-02-28T03:41:13.247Z,100.00
2023-02-28T03:43:44.013Z,100.00
2023-02-28T03:46:15.809Z,100.00
2023-02-28T03:48:46.810Z,100.00
2023-02-28T03:51:19.082Z,100.00
2023-02-28T03:53:52.388Z,100.00
2023-02-28T03:56:38.288Z,100.00
2023-02-28T03:59:31.561Z,100.00
2023-02-28T04:01:59.729Z,100.00
2023-02-28T04:04:26.775Z,100.00
2023-02-28T04:07:02.566Z,100.00
2023-02-28T04:09:29.293Z,100.00
2023-02-28T04:11:58.984Z,100.00
2023-02-28T04:14:25.441Z,100.00
2023-02-28T04:16:53.421Z,100.00
2023-02-28T04:19:20.383Z,100.00
2023-02-28T04:21:52.829Z,100.00
2023-02-28T04:24:22.819Z,100.00
2023-02-28T04:26:52.454Z,100.00
2023-02-28T04:29:30.295Z,100.00
2023-02-28T04:32:01.075Z,100.00
2023-02-28T04:34:29.576Z,100.00
2023-02-28T04:37:11.990Z,100.00
2023-02-28T04:39:39.614Z,100.00
2023-02-28T04:42:06.591Z,100.00
2023-02-28T04:44:33.042Z,100.00
2023-02-28T04:46:59.872Z,100.00
2023-02-28T04:49:26.452Z,100.00
2023-02-28T04:51:53.819Z,100.00
2023-02-28T04:54:21.325Z,100.00
2023-02-28T04:56:50.576Z,100.00
2023-02-28T04:59:17.263Z,100.00
2023-02-28T05:01:48.378Z,100.00
2023-02-28T05:04:15.214Z,100.00
2023-02-28T05:06:41.845Z,100.00
2023-02-28T05:09:08.457Z,100.00
2023-02-28T05:11:36.157Z,100.00
2023-02-28T05:14:12.018Z,100.00
2023-02-28T05:16:38.905Z,100.00
2023-02-28T05:19:05.330Z,100.00
2023-02-28T05:21:34.027Z,100.00
2023-02-28T05:24:06.949Z,100.00
2023-02-28T05:26:42.305Z,100.00
2023-02-28T05:29:09.805Z,100.00
2023-02-28T05:31:37.111Z,100.00
2023-02-28T05:34:05.119Z,100.00
2023-02-28T05:36:32.504Z,100.00
2023-02-28T05:38:59.376Z,100.00
2023-02-28T05:41:27.191Z,100.00
2023-02-28T05:43:53.944Z,100.00
2023-02-28T05:46:20.428Z,100.00
2023-02-28T05:48:48.799Z,100.00
2023-02-28T05:51:16.547Z,100.00
2023-02-28T05:53:43.034Z,100.00
2023-02-28T05:56:09.868Z,100.00
2023-02-28T05:58:36.290Z,100.00
2023-02-28T06:01:22.170Z,100.00
2023-02-28T06:03:48.743Z,100.00
2023-02-28T06:06:15.237Z,100.00
2023-02-28T06:08:41.689Z,100.00
2023-02-28T06:11:08.440Z,100.00
2023-02-28T06:13:34.896Z,100.00
2023-02-28T06:16:02.289Z,100.00
2023-02-28T06:18:28.741Z,100.00
2023-02-28T06:20:55.780Z,100.00
2023-02-28T06:23:23.155Z,100.00
2023-02-28T06:25:50.370Z,100.00
2023-02-28T06:28:17.412Z,100.00
2023-02-28T06:30:46.357Z,100.00
2023-02-28T06:33:13.079Z,100.00
2023-02-28T06:35:39.983Z,100.00
2023-02-28T06:38:06.577Z,100.00
2023-02-28T06:40:35.843Z,100.00
2023-02-28T06:43:03.166Z,100.00
2023-02-28T06:45:29.934Z,100.00
2023-02-28T06:47:56.729Z,100.00
2023-02-28T06:50:23.211Z,100.00
2023-02-28T06:52:49.620Z,100.00
2023-02-28T06:55:16.479Z,100.00
2023-02-28T06:57:42.879Z,100.00
2023-02-28T07:00:11.088Z,100.00
2023-02-28T07:02:38.559Z,100.00
2023-02-28T07:05:06.623Z,100.00
2023-02-28T07:07:33.576Z,100.00
2023-02-28T07:10:00.372Z,100.00
2023-02-28T07:12:27.100Z,100.00
2023-02-28T07:14:53.649Z,100.00
2023-02-28T07:17:20.087Z,100.00
2023-02-28T07:19:46.576Z,100.00
2023-02-28T07:22:14.900Z,100.00
2023-02-28T07:24:42.471Z,100.00
2023-02-28T07:27:09.050Z,100.00
2023-02-28T07:29:35.774Z,100.00
2023-02-28T07:32:02.397Z,100.00
2023-02-28T07:34:28.822Z,100.00
2023-02-28T07:36:55.847Z,100.00
2023-02-28T07:39:23.350Z,100.00
2023-02-28T07:41:50.019Z,100.00
2023-02-28T07:44:17.360Z,100.00
2023-02-28T07:46:43.851Z,100.00
2023-02-28T07:49:10.458Z,100.00
2023-02-28T07:51:36.891Z,100.00
2023-02-28T07:54:04.256Z,100.00
2023-02-28T07:56:31.534Z,100.00
2023-02-28T07:58:58.453Z,100.00
2023-02-28T08:01:25.080Z,100.00
2023-02-28T08:03:51.649Z,100.00
2023-02-28T08:06:23.214Z,100.00
2023-02-28T08:08:50.351Z,100.00
2023-02-28T08:11:17.974Z,100.00
2023-02-28T08:13:45.907Z,100.00
2023-02-28T08:16:22.761Z,100.00
2023-02-28T08:18:51.438Z,100.00
2023-02-28T08:21:19.056Z,100.00
2023-02-28T08:23:49.456Z,100.00
2023-02-28T08:26:17.517Z,100.00
2023-02-28T08:28:45.286Z,100.00
2023-02-28T08:31:14.514Z,100.00
2023-02-28T08:33:42.113Z,100.00
2023-02-28T08:36:09.900Z,100.00
2023-02-28T08:38:37.582Z,100.00
2023-02-28T08:41:08.124Z,100.00
2023-02-28T08:43:35.959Z,100.00
2023-02-28T08:46:03.024Z,100.00
2023-02-28T08:48:31.264Z,100.00
2023-02-28T08:51:07.612Z,100.00
2023-02-28T08:53:35.120Z,100.00
2023-02-28T08:56:12.963Z,100.00
2023-02-28T08:58:40.332Z,100.00
2023-02-28T09:01:19.155Z,100.00
2023-02-28T09:03:47.092Z,100.00
2023-02-28T09:06:15.234Z,100.00
2023-02-28T09:08:42.396Z,100.00
2023-02-28T09:11:09.707Z,100.00
2023-02-28T09:13:37.185Z,100.00
2023-02-28T09:16:05.626Z,100.00
2023-02-28T09:18:33.298Z,100.00
2023-02-28T09:20:59.804Z,100.00
2023-02-28T09:23:26.193Z,100.00
2023-02-28T09:25:55.375Z,98.30
2023-02-28T09:28:22.791Z,100.00
2023-02-28T09:30:52.957Z,94.35
2023-02-28T09:33:22.319Z,94.55
2023-02-28T09:35:50.285Z,94.06
2023-02-28T09:38:18.171Z,90.10
2023-02-28T09:40:58.899Z,90.50
2023-02-28T09:43:29.992Z,88.81
2023-02-28T09:46:03.397Z,92.12
2023-02-28T09:48:38.030Z,88.24
2023-02-28T09:51:36.907Z,83.91
2023-02-28T09:54:03.881Z,81.27
2023-02-28T09:56:40.538Z,81.19
2023-02-28T09:59:29.822Z,78.29
2023-02-28T10:02:11.095Z,73.48
2023-02-28T10:04:40.527Z,73.35
2023-02-28T10:07:38.045Z,70.94
2023-02-28T10:10:18.914Z,69.82
2023-02-28T10:12:47.442Z,67.63
2023-02-28T10:15:16.278Z,66.09
2023-02-28T10:17:55.292Z,63.63
2023-02-28T10:20:31.840Z,64.88
2023-02-28T10:23:08.497Z,64.12
2023-02-28T10:25:37.956Z,63.66
2023-02-28T10:28:13.949Z,63.24
2023-02-28T10:30:46.324Z,61.72
2023-02-28T10:33:36.743Z,60.11
2023-02-28T10:36:05.037Z,61.21
2023-02-28T10:38:37.339Z,62.42
2023-02-28T10:41:08.529Z,60.63
2023-02-28T10:43:38.721Z,60.64
2023-02-28T10:46:24.075Z,61.00
2023-02-28T10:49:04.767Z,58.55
2023-02-28T10:51:41.908Z,59.00
2023-02-28T10:54:36.837Z,59.35
2023-02-28T10:57:21.346Z,59.56
2023-02-28T10:59:52.511Z,58.50
2023-02-28T11:02:38.345Z,57.47
2023-02-28T11:05:24.574Z,60.76
2023-02-28T11:07:56.209Z,59.86
2023-02-28T11:10:27.122Z,58.12
2023-02-28T11:13:00.565Z,58.03
2023-02-28T11:15:31.009Z,58.48
2023-02-28T11:17:59.622Z,58.70
2023-02-28T11:20:29.495Z,57.59
2023-02-28T11:22:58.500Z,59.39
2023-02-28T11:25:27.637Z,58.19
2023-02-28T11:27:57.819Z,58.19
2023-02-28T11:30:32.409Z,59.20
2023-02-28T11:32:59.663Z,57.97
2023-02-28T11:35:39.506Z,57.26
2023-02-28T11:38:13.700Z,57.53
2023-02-28T11:40:50.463Z,59.26
2023-02-28T11:43:35.472Z,59.07
2023-02-28T11:46:21.191Z,57.89
2023-02-28T11:49:21.681Z,57.30
2023-02-28T11:51:55.067Z,56.62
2023-02-28T11:54:49.446Z,57.12
2023-02-28T11:57:28.147Z,57.45
2023-02-28T11:59:54.474Z,56.59
2023-02-28T12:02:50.458Z,56.81
2023-02-28T12:05:49.399Z,55.35
2023-02-28T12:08:48.693Z,56.95
2023-02-28T12:11:23.854Z,55.91
2023-02-28T12:13:53.708Z,56.79
2023-02-28T12:16:42.176Z,56.18
2023-02-28T12:19:29.554Z,56.48
2023-02-28T12:22:05.178Z,55.69
2023-02-28T12:24:49.894Z,56.35
2023-02-28T12:27:19.991Z,56.84
2023-02-28T12:29:59.154Z,56.47
2023-02-28T12:32:35.020Z,55.24
2023-02-28T12:35:10.690Z,55.21
2023-02-28T12:37:47.055Z,55.00
2023-02-28T12:40:20.227Z,54.28
2023-02-28T12:42:52.594Z,54.72
2023-02-28T12:45:25.254Z,55.48
2023-02-28T12:48:02.103Z,54.84
2023-02-28T12:50:31.575Z,55.44
2023-02-28T12:53:04.370Z,55.11
2023-02-28T12:55:47.502Z,55.30
2023-02-28T12:58:36.295Z,55.59
2023-02-28T13:01:29.258Z,55.27
2023-02-28T13:04:31.513Z,56.21
2023-02-28T13:07:01.176Z,57.73
2023-02-28T13:09:30.377Z,57.30
2023-02-28T13:11:58.887Z,56.73
2023-02-28T13:14:31.297Z,56.21
2023-02-28T13:17:11.462Z,55.86
2023-02-28T13:19:41.994Z,57.06
2023-02-28T13:22:36.560Z,55.45
2023-02-28T13:25:03.352Z,58.62
2023-02-28T13:27:41.621Z,58.23
2023-02-28T13:30:45.960Z,56.45
2023-02-28T13:33:22.623Z,56.08
2023-02-28T13:35:49.618Z,55.27
2023-02-28T13:38:34.336Z,54.90
2023-02-28T13:41:32.144Z,57.42
2023-02-28T13:44:19.090Z,56.10
2023-02-28T13:46:48.574Z,55.25
2023-02-28T13:49:24.535Z,55.06
2023-02-28T13:51:53.966Z,54.67
2023-02-28T13:54:31.689Z,55.00
2023-02-28T13:57:24.817Z,56.03
2023-02-28T14:00:13.239Z,55.35
2023-02-28T14:03:07.379Z,55.08
2023-02-28T14:05:35.331Z,55.41
2023-02-28T14:08:17.937Z,55.34
2023-02-28T14:10:50.214Z,55.61
2023-02-28T14:13:19.771Z,56.15
2023-02-28T14:15:56.496Z,54.88
2023-02-28T14:18:30.629Z,56.37
2023-02-28T14:21:04.771Z,56.38
2023-02-28T14:23:40.176Z,57.06
2023-02-28T14:26:23.146Z,56.24
2023-02-28T14:29:10.925Z,55.85
2023-02-28T14:31:49.502Z,56.23
2023-02-28T14:34:54.972Z,55.32
2023-02-28T14:37:29.047Z,56.63
2023-02-28T14:39:57.161Z,56.72
2023-02-28T14:42:35.263Z,55.91
2023-02-28T14:45:03.305Z,56.15
2023-02-28T14:47:36.037Z,56.02
2023-02-28T14:50:04.980Z,55.62
2023-02-28T14:52:33.812Z,55.82
2023-02-28T14:55:04.503Z,56.29
2023-02-28T14:57:36.540Z,55.89
2023-02-28T15:00:12.509Z,55.73
2023-02-28T15:02:40.799Z,56.16
2023-02-28T15:05:13.329Z,54.87
2023-02-28T15:07:40.638Z,56.51
2023-02-28T15:10:10.532Z,56.79
2023-02-28T15:12:37.898Z,56.56
2023-02-28T15:15:04.963Z,56.32
2023-02-28T15:17:31.736Z,56.06
2023-02-28T15:19:58.586Z,57.17
2023-02-28T15:22:35.509Z,57.08
2023-02-28T15:25:05.138Z,56.57
2023-02-28T15:27:34.647Z,56.45
2023-02-28T15:30:08.296Z,55.35
2023-02-28T15:32:39.677Z,56.50
2023-02-28T15:35:30.002Z,57.63
2023-02-28T15:38:02.663Z,57.38
2023-02-28T15:40:31.975Z,58.19
2023-02-28T15:43:15.387Z,56.84
2023-02-28T15:45:54.029Z,57.52
2023-02-28T15:48:25.612Z,58.04
2023-02-28T15:50:57.850Z,57.94
2023-02-28T15:53:29.505Z,56.46
2023-02-28T15:56:01.386Z,57.32
2023-02-28T15:58:28.585Z,56.65
2023-02-28T16:01:06.076Z,57.43
2023-02-28T16:03:43.042Z,57.27
2023-02-28T16:06:27.430Z,57.71
2023-02-28T16:08:54.495Z,58.26
2023-02-28T16:11:24.124Z,57.04
2023-02-28T16:13:52.485Z,57.79
2023-02-28T16:16:27.090Z,59.89
2023-02-28T16:18:54.722Z,58.68
2023-02-28T16:21:21.513Z,57.58
2023-02-28T16:23:48.481Z,58.69
2023-02-28T16:26:25.313Z,57.43
2023-02-28T16:28:52.500Z,57.75
2023-02-28T16:31:19.498Z,58.79
2023-02-28T16:33:47.251Z,58.50
2023-02-28T16:36:16.756Z,57.59
2023-02-28T16:38:43.471Z,58.03
2023-02-28T16:41:19.704Z,58.12
2023-02-28T16:43:49.411Z,58.71
2023-02-28T16:46:17.843Z,59.82
2023-02-28T16:48:46.189Z,60.06
2023-02-28T16:51:14.896Z,60.13
2023-02-28T16:53:41.559Z,61.18
2023-02-28T16:56:17.356Z,62.94
2023-02-28T16:58:44.451Z,64.04
2023-02-28T17:01:11.103Z,64.63
2023-02-28T17:03:38.306Z,65.09
2023-02-28T17:06:05.758Z,66.18
2023-02-28T17:08:33.253Z,69.89
2023-02-28T17:11:01.078Z,74.50
2023-02-28T17:13:27.721Z,79.12
2023-02-28T17:15:54.418Z,85.62
2023-02-28T17:18:22.274Z,94.29
2023-02-28T17:20:49.384Z,100.00
2023-02-28T17:23:17.107Z,100.00
2023-02-28T17:25:55.711Z,100.00
2023-02-28T17:28:24.523Z,100.00
2023-02-28T17:30:50.994Z,100.00
2023-02-28T17:33:17.638Z,100.00
2023-02-28T17:35:44.035Z,100.00
2023-02-28T17:38:20.945Z,100.00
2023-02-28T17:40:47.418Z,100.00
2023-02-28T17:43:14.040Z,100.00
2023-02-28T17:45:40.572Z,100.00
2023-02-28T17:48:07.171Z,100.00
2023-02-28T17:50:33.958Z,100.00
2023-02-28T17:53:00.361Z,100.00
2023-02-28T17:55:27.475Z,100.00
2023-02-28T17:57:53.896Z,100.00
2023-02-28T18:00:20.905Z,100.00
2023-02-28T18:02:47.369Z,100.00
2023-02-28T18:05:13.949Z,100.00
2023-02-28T18:07:40.733Z,100.00
2023-02-28T18:10:13.900Z,100.00
2023-02-28T18:12:40.272Z,100.00
2023-02-28T18:15:07.149Z,100.00
2023-02-28T18:17:33.567Z,100.00
2023-02-28T18:20:00.850Z,100.00
2023-02-28T18:22:27.218Z,100.00
2023-02-28T18:24:53.682Z,100.00
2023-02-28T18:27:20.112Z,100.00
2023-02-28T18:29:46.786Z,100.00
2023-02-28T18:32:13.323Z,100.00
2023-02-28T18:34:41.280Z,100.00
2023-02-28T18:37:07.707Z,100.00
2023-02-28T18:39:34.188Z,100.00
2023-02-28T18:42:01.211Z,100.00
2023-02-28T18:44:27.598Z,100.00
2023-02-28T18:46:54.312Z,100.00
2023-02-28T18:49:20.770Z,100.00
2023-02-28T18:51:48.301Z,100.00
2023-02-28T18:54:16.460Z,100.00
2023-02-28T18:56:44.094Z,100.00
2023-02-28T18:59:11.639Z,100.00
2023-02-28T19:01:38.653Z,100.00
2023-02-28T19:04:05.433Z,100.00
2023-02-28T19:06:33.254Z,100.00
2023-02-28T19:09:02.548Z,100.00
2023-02-28T19:11:29.409Z,100.00
2023-02-28T19:13:56.481Z,100.00
2023-02-28T19:16:23.614Z,100.00
2023-02-28T19:18:50.098Z,100.00
2023-02-28T19:21:19.220Z,100.00
2023-02-28T19:23:45.768Z,100.00
2023-02-28T19:26:15.908Z,100.00
2023-02-28T19:28:42.862Z,100.00
2023-02-28T19:31:17.696Z,100.00
2023-02-28T19:33:45.143Z,100.00
2023-02-28T19:36:16.044Z,100.00
2023-02-28T19:38:44.564Z,100.00
2023-02-28T19:41:13.441Z,100.00
2023-02-28T19:43:40.443Z,100.00
2023-02-28T19:46:09.185Z,100.00
2023-02-28T19:48:35.918Z,100.00
2023-02-28T19:51:09.317Z,100.00
2023-02-28T19:53:37.651Z,100.00
2023-02-28T19:56:04.973Z,100.00
2023-02-28T19:58:33.150Z,100.00
2023-02-28T20:01:07.183Z,100.00
2023-02-28T20:03:33.623Z,100.00
2023-02-28T20:06:02.833Z,100.00
2023-02-28T20:08:29.602Z,100.00
2023-02-28T20:10:56.192Z,100.00
2023-02-28T20:13:28.007Z,100.00
2023-02-28T20:15:54.920Z,100.00
2023-02-28T20:18:21.334Z,100.00
2023-02-28T20:20:47.921Z,100.00
2023-02-28T20:23:14.306Z,100.00
2023-02-28T20:25:41.199Z,100.00
2023-02-28T20:28:07.614Z,100.00
2023-02-28T20:30:34.596Z,100.00
2023-02-28T20:33:01.155Z,100.00
2023-02-28T20:35:27.696Z,100.00
2023-02-28T20:37:54.260Z,100.00
2023-02-28T20:40:20.761Z,100.00
2023-02-28T20:42:47.293Z,100.00
2023-02-28T20:45:14.113Z,100.00
2023-02-28T20:47:42.559Z,100.00
2023-02-28T20:50:10.366Z,100.00
2023-02-28T20:52:37.219Z,100.00
2023-02-28T20:55:06.744Z,100.00
2023-02-28T20:57:33.225Z,100.00
2023-02-28T20:59:59.632Z,100.00
2023-02-28T21:02:26.591Z,100.00
2023-02-28T21:04:53.054Z,100.00
2023-02-28T21:07:19.700Z,100.00
2023-02-28T21:09:46.129Z,100.00
2023-02-28T21:12:12.529Z,100.00
2023-02-28T21:14:40.039Z,100.00
2023-02-28T21:17:09.008Z,100.00
2023-02-28T21:19:35.508Z,100.00
2023-02-28T21:22:02.063Z,100.00
2023-02-28T21:24:28.719Z,100.00
2023-02-28T21:26:56.870Z,100.00
2023-02-28T21:29:23.989Z,100.00
2023-02-28T21:31:52.379Z,100.00
2023-02-28T21:34:19.220Z,100.00
2023-02-28T21:36:45.999Z,100.00
2023-02-28T21:39:23.276Z,100.00
2023-02-28T21:41:49.861Z,100.00
2023-02-28T21:44:19.751Z,100.00
2023-02-28T21:46:58.897Z,100.00
2023-02-28T21:49:25.382Z,100.00
2023-02-28T21:51:52.892Z,100.00
2023-02-28T21:54:19.786Z,100.00
2023-02-28T21:56:46.297Z,100.00
2023-02-28T21:59:12.751Z,100.00
2023-02-28T22:01:41.449Z,100.00
2023-02-28T22:04:10.337Z,100.00
2023-02-28T22:06:41.519Z,100.00
2023-02-28T22:09:09.836Z,100.00
2023-02-28T22:11:37.714Z,100.00
2023-02-28T22:14:04.531Z,100.00
2023-02-28T22:16:44.215Z,100.00
2023-02-28T22:19:16.360Z,100.00
2023-02-28T22:21:42.969Z,100.00
2023-02-28T22:24:10.403Z,100.00
2023-02-28T22:26:37.998Z,100.00
2023-02-28T22:29:04.546Z,100.00
2023-02-28T22:31:33.780Z,100.00
2023-02-28T22:34:03.088Z,100.00
2023-02-28T22:36:30.288Z,100.00
2023-02-28T22:38:58.374Z,100.00
2023-02-28T22:41:26.496Z,100.00
2023-02-28T22:43:55.458Z,100.00
2023-02-28T22:46:24.290Z,100.00
2023-02-28T22:48:51.922Z,100.00
2023-02-28T22:51:21.588Z,100.00
2023-02-28T22:53:51.092Z,100.00
2023-02-28T22:56:20.028Z,100.00
2023-02-28T22:58:53.317Z,100.00
2023-02-28T23:01:22.379Z,100.00
2023-02-28T23:03:49.362Z,100.00
2023-02-28T23:06:21.042Z,100.00
2023-02-28T23:08:48.548Z,100.00
2023-02-28T23:11:21.461Z,100.00
2023-02-28T23:13:58.571Z,100.00
2023-02-28T23:16:30.901Z,100.00
2023-02-28T23:18:59.715Z,100.00
2023-02-28T23:21:26.771Z,100.00
2023-02-28T23:23:54.690Z,100.00
2023-02-28T23:26:21.169Z,100.00
2023-02-28T23:28:47.715Z,100.00
2023-02-28T23:31:14.155Z,100.00
2023-02-28T23:33:41.166Z,100.00
2023-02-28T23:36:12.685Z,100.00
2023-02-28T23:38:40.448Z,100.00
2023-02-28T23:41:11.475Z,100.00
2023-02-28T23:43:38.258Z,100.00
2023-02-28T23:46:05.160Z,100.00
2023-02-28T23:48:31.851Z,100.00
2023-02-28T23:51:04.117Z,100.00
2023-02-28T23:53:34.167Z,100.00
2023-02-28T23:56:01.198Z,100.00
2023-02-28T23:58:32.039Z,100.00
