createdAt,value
2019-04-05T00:00:11.308Z,85.90
2019-04-05T00:02:41.611Z,90.40
2019-04-05T00:05:11.956Z,83.90
2019-04-05T00:07:42.118Z,90.90
2019-04-05T00:10:12.922Z,89.20
2019-04-05T00:12:43.158Z,85.10
2019-04-05T00:15:16.052Z,83.20
2019-04-05T00:17:45.430Z,82.40
2019-04-05T00:20:16.173Z,83.30
2019-04-05T00:22:46.411Z,81.20
2019-04-05T00:25:16.662Z,81.30
2019-04-05T00:27:46.824Z,81.50
2019-04-05T00:30:17.195Z,80.30
2019-04-05T00:32:47.907Z,81.60
2019-04-05T00:35:18.094Z,80.40
2019-04-05T00:37:48.396Z,80.80
2019-04-05T00:40:18.603Z,81.00
2019-04-05T00:42:48.933Z,80.40
2019-04-05T00:45:27.921Z,89.60
2019-04-05T00:47:51.130Z,84.70
2019-04-05T00:50:21.520Z,82.90
2019-04-05T00:52:51.822Z,90.20
2019-04-05T00:55:22.161Z,91.30
2019-04-05T00:57:52.530Z,81.80
2019-04-05T01:00:22.665Z,82.90
2019-04-05T01:02:52.857Z,82.10
2019-04-05T01:05:23.146Z,81.30
2019-04-05T01:07:53.318Z,82.50
2019-04-05T01:10:23.976Z,83.90
2019-04-05T01:12:54.204Z,81.90
2019-04-05T01:15:24.500Z,84.50
2019-04-05T01:17:55.092Z,82.80
2019-04-05T01:20:28.684Z,79.90
2019-04-05T01:23:00.059Z,80.10
2019-04-05T01:25:31.114Z,80.70
2019-04-05T01:28:01.927Z,80.80
2019-04-05T01:30:32.206Z,90.80
2019-04-05T01:33:02.544Z,81.50
2019-04-05T01:35:32.852Z,82.40
2019-04-05T01:38:03.557Z,80.80
2019-04-05T01:40:36.335Z,82.30
2019-04-05T01:43:06.718Z,84.60
2019-04-05T01:45:37.133Z,85.30
2019-04-05T01:48:07.304Z,82.70
2019-04-05T01:50:37.489Z,92.60
2019-04-05T01:53:07.809Z,87.70
2019-04-05T01:55:37.990Z,87.70
2019-04-05T01:58:08.235Z,86.60
2019-04-05T02:00:38.453Z,93.70
2019-04-05T02:03:08.750Z,87.50
2019-04-05T02:05:38.885Z,94.80
2019-04-05T02:08:09.195Z,96.70
2019-04-05T02:10:39.624Z,95.40
2019-04-05T02:13:09.983Z,95.10
2019-04-05T02:15:40.290Z,96.90
2019-04-05T02:18:10.557Z,92.10
2019-04-05T02:20:40.869Z,90.30
2019-04-05T02:23:20.978Z,94.80
2019-04-05T02:25:51.308Z,90.80
2019-04-05T02:28:21.431Z,90.10
2019-04-05T02:30:51.711Z,86.60
2019-04-05T02:33:21.977Z,86.30
2019-04-05T02:35:52.245Z,93.00
2019-04-05T02:38:22.387Z,90.70
2019-04-05T02:40:54.042Z,91.60
2019-04-05T02:43:27.307Z,86.70
2019-04-05T02:45:58.612Z,86.00
2019-04-05T02:48:31.946Z,85.60
2019-04-05T02:51:04.106Z,84.30
2019-04-05T02:53:36.723Z,84.00
2019-04-05T02:56:08.025Z,84.40
2019-04-05T02:58:38.497Z,92.00
2019-04-05T03:01:09.081Z,90.70
2019-04-05T03:03:40.975Z,85.70
2019-04-05T03:06:11.382Z,84.90
2019-04-05T03:08:42.921Z,88.50
2019-04-05T03:11:18.520Z,85.50
2019-04-05T03:13:51.795Z,84.80
2019-04-05T03:16:39.633Z,86.00
2019-04-05T03:19:08.935Z,83.70
2019-04-05T03:21:42.764Z,85.40
2019-04-05T03:24:17.025Z,86.80
2019-04-05T03:26:53.924Z,82.40
2019-04-05T03:29:25.174Z,85.40
2019-04-05T03:31:55.550Z,87.00
2019-04-05T03:34:25.823Z,84.00
2019-04-05T03:36:56.228Z,83.20
2019-04-05T03:39:26.582Z,83.10
2019-04-05T03:41:57.164Z,82.60
2019-04-05T03:44:28.008Z,87.20
2019-04-05T03:46:58.656Z,86.40
2019-04-05T03:49:29.445Z,89.80
2019-04-05T03:51:59.946Z,83.90
2019-04-05T03:54:30.916Z,83.30
2019-04-05T03:57:01.321Z,91.20
2019-04-05T03:59:31.894Z,87.30
2019-04-05T04:02:02.226Z,91.50
2019-04-05T04:04:32.596Z,95.00
2019-04-05T04:07:02.893Z,93.60
2019-04-05T04:09:33.202Z,89.00
2019-04-05T04:12:03.908Z,87.80
2019-04-05T04:14:34.156Z,86.70
2019-04-05T04:17:11.943Z,89.80
2019-04-05T04:19:36.871Z,85.30
2019-04-05T04:22:18.846Z,92.20
2019-04-05T04:24:49.496Z,93.40
2019-04-05T04:27:19.964Z,91.40
2019-04-05T04:29:50.111Z,93.80
2019-04-05T04:32:20.620Z,91.10
2019-04-05T04:34:51.394Z,93.70
2019-04-05T04:37:21.978Z,93.30
2019-04-05T04:39:52.579Z,89.30
2019-04-05T04:42:23.389Z,92.40
2019-04-05T04:44:54.478Z,93.90
2019-04-05T04:47:27.407Z,94.20
2019-04-05T04:49:59.009Z,97.50
2019-04-05T04:52:31.434Z,98.20
2019-04-05T04:55:02.080Z,93.20
2019-04-05T04:57:32.598Z,91.80
2019-04-05T05:00:03.400Z,97.00
2019-04-05T05:02:33.939Z,92.10
2019-04-05T05:05:05.012Z,95.40
2019-04-05T05:07:35.631Z,96.20
2019-04-05T05:10:06.371Z,94.50
2019-04-05T05:12:36.845Z,92.60
2019-04-05T05:15:27.418Z,97.80
2019-04-05T05:17:59.096Z,98.80
2019-04-05T05:20:29.982Z,94.80
2019-04-05T05:23:00.412Z,95.00
2019-04-05T05:25:30.845Z,90.70
2019-04-05T05:28:01.442Z,90.00
2019-04-05T05:30:31.737Z,90.20
2019-04-05T05:33:02.121Z,94.30
2019-04-05T05:35:32.394Z,92.10
2019-04-05T05:38:02.646Z,98.50
2019-04-05T05:40:35.222Z,95.30
2019-04-05T05:43:05.118Z,95.40
2019-04-05T05:45:35.404Z,91.40
2019-04-05T05:48:05.575Z,91.20
2019-04-05T05:50:36.164Z,94.10
2019-04-05T05:53:06.511Z,96.60
2019-04-05T05:55:36.764Z,96.90
2019-04-05T05:58:07.152Z,99.80
2019-04-05T06:00:37.288Z,93.70
2019-04-05T06:03:10.776Z,94.70
2019-04-05T06:05:39.526Z,95.60
2019-04-05T06:08:09.859Z,98.80
2019-04-05T06:10:40.132Z,93.20
2019-04-05T06:13:10.354Z,95.70
2019-04-05T06:15:40.682Z,99.90
2019-04-05T06:18:12.723Z,98.40
2019-04-05T06:20:43.432Z,97.20
2019-04-05T06:23:13.741Z,94.20
2019-04-05T06:25:44.922Z,96.90
2019-04-05T06:28:15.216Z,98.10
2019-04-05T06:30:45.388Z,96.50
2019-04-05T06:33:15.728Z,94.00
2019-04-05T06:35:45.855Z,96.80
2019-04-05T06:38:16.274Z,99.90
2019-04-05T06:40:46.486Z,94.40
2019-04-05T06:43:16.785Z,94.00
2019-04-05T06:45:47.013Z,93.60
2019-04-05T06:48:19.288Z,95.40
2019-04-05T06:50:49.170Z,92.30
2019-04-05T06:53:19.546Z,91.60
2019-04-05T06:55:49.786Z,92.50
2019-04-05T06:58:20.453Z,91.40
2019-04-05T07:00:57.418Z,91.60
2019-04-05T07:03:22.848Z,90.70
2019-04-05T07:05:53.105Z,90.40
2019-04-05T07:08:23.338Z,90.30
2019-04-05T07:10:53.636Z,90.20
2019-04-05T07:13:23.927Z,90.30
2019-04-05T07:15:54.178Z,89.60
2019-04-05T07:18:34.037Z,89.90
2019-04-05T07:20:57.967Z,89.80
2019-04-05T07:23:28.326Z,90.40
2019-04-05T07:25:58.710Z,89.30
2019-04-05T07:28:28.900Z,89.80
2019-04-05T07:30:59.237Z,89.30
2019-04-05T07:33:29.507Z,89.40
2019-04-05T07:35:59.848Z,88.50
2019-04-05T07:38:30.140Z,88.10
2019-04-05T07:41:00.434Z,90.60
2019-04-05T07:43:30.765Z,88.20
2019-04-05T07:46:01.045Z,88.60
2019-04-05T07:48:43.738Z,90.00
2019-04-05T07:51:04.018Z,88.30
2019-04-05T07:53:34.279Z,89.10
2019-04-05T07:56:04.815Z,88.50
2019-04-05T07:58:35.059Z,88.50
2019-04-05T08:01:06.751Z,90.70
2019-04-05T08:03:37.052Z,90.00
2019-04-05T08:06:07.383Z,90.00
2019-04-05T08:08:46.622Z,91.00
2019-04-05T08:11:17.802Z,88.90
2019-04-05T08:13:49.658Z,90.80
2019-04-05T08:16:19.977Z,91.50
2019-04-05T08:18:57.552Z,90.70
2019-04-05T08:21:22.189Z,90.10
2019-04-05T08:23:52.461Z,92.10
2019-04-05T08:26:22.821Z,92.30
2019-04-05T08:28:53.149Z,89.50
2019-04-05T08:31:23.471Z,90.50
2019-04-05T08:33:53.871Z,90.00
2019-04-05T08:36:24.049Z,90.10
2019-04-05T08:38:54.245Z,91.30
2019-04-05T08:41:24.569Z,91.40
2019-04-05T08:43:54.824Z,91.70
2019-04-05T08:46:25.087Z,93.20
2019-04-05T08:48:55.348Z,90.40
2019-04-05T08:51:25.549Z,91.60
2019-04-05T08:53:55.779Z,90.80
2019-04-05T08:56:26.067Z,90.80
2019-04-05T08:58:56.367Z,92.10
2019-04-05T09:01:26.606Z,92.90
2019-04-05T09:03:56.974Z,93.90
2019-04-05T09:06:27.261Z,91.90
2019-04-05T09:08:57.649Z,92.40
2019-04-05T09:11:27.917Z,91.50
2019-04-05T09:13:58.181Z,91.70
2019-04-05T09:16:28.429Z,90.90
2019-04-05T09:18:58.720Z,91.10
2019-04-05T09:21:28.897Z,92.20
2019-04-05T09:23:59.519Z,90.70
2019-04-05T09:26:29.871Z,92.30
2019-04-05T09:29:00.068Z,90.40
2019-04-05T09:31:30.225Z,90.40
2019-04-05T09:34:00.576Z,90.30
2019-04-05T09:36:30.795Z,90.60
2019-04-05T09:39:01.055Z,91.80
2019-04-05T09:41:31.397Z,90.00
2019-04-05T09:44:01.586Z,89.90
2019-04-05T09:46:31.873Z,89.70
2019-04-05T09:49:02.019Z,89.50
2019-04-05T09:51:32.334Z,89.30
2019-04-05T09:54:02.690Z,88.40
2019-04-05T09:56:32.992Z,90.30
2019-04-05T09:59:03.415Z,90.50
2019-04-05T10:01:33.761Z,91.60
2019-04-05T10:04:03.967Z,91.40
2019-04-05T10:06:34.217Z,93.10
2019-04-05T10:09:06.077Z,92.50
2019-04-05T10:11:36.213Z,93.20
2019-04-05T10:14:06.534Z,92.00
2019-04-05T10:16:36.830Z,91.20
2019-04-05T10:19:07.106Z,90.30
2019-04-05T10:21:37.286Z,90.80
2019-04-05T10:24:07.603Z,92.40
2019-04-05T10:26:37.850Z,91.50
2019-04-05T10:29:07.997Z,93.50
2019-04-05T10:31:38.185Z,91.70
2019-04-05T10:34:08.359Z,93.30
2019-04-05T10:36:38.528Z,92.40
2019-04-05T10:39:10.085Z,92.00
2019-04-05T10:41:40.329Z,92.40
2019-04-05T10:44:12.984Z,91.10
2019-04-05T10:46:43.348Z,90.80
2019-04-05T10:49:15.110Z,90.10
2019-04-05T10:51:45.679Z,90.00
2019-04-05T10:54:15.881Z,90.70
2019-04-05T10:56:46.267Z,92.50
2019-04-05T10:59:16.514Z,91.10
2019-04-05T11:01:46.826Z,90.60
2019-04-05T11:04:17.083Z,91.00
2019-04-05T11:06:47.411Z,91.70
2019-04-05T11:09:17.714Z,91.50
2019-04-05T11:11:47.933Z,91.60
2019-04-05T11:14:18.260Z,91.30
2019-04-05T11:16:58.412Z,90.70
2019-04-05T11:19:20.572Z,90.40
2019-04-05T11:21:52.285Z,90.80
2019-04-05T11:24:22.776Z,92.10
2019-04-05T11:26:53.011Z,90.30
2019-04-05T11:29:23.542Z,90.00
2019-04-05T11:31:57.204Z,90.10
2019-04-05T11:34:26.114Z,90.30
2019-04-05T11:36:56.521Z,90.90
2019-04-05T11:39:27.150Z,90.20
2019-04-05T11:41:59.160Z,90.10
2019-04-05T11:44:29.566Z,90.10
2019-04-05T11:46:59.915Z,89.60
2019-04-05T11:49:31.617Z,89.30
2019-04-05T11:52:01.827Z,89.60
2019-04-05T11:54:32.028Z,88.80
2019-04-05T11:57:02.385Z,89.60
2019-04-05T11:59:32.694Z,88.60
2019-04-05T12:02:34.166Z,88.40
2019-04-05T12:05:05.648Z,88.40
2019-04-05T12:07:35.810Z,87.80
2019-04-05T12:10:06.969Z,87.90
2019-04-05T12:12:37.230Z,88.40
2019-04-05T12:15:07.593Z,87.30
2019-04-05T12:17:37.876Z,88.20
2019-04-05T12:20:08.623Z,87.90
2019-04-05T12:22:38.865Z,87.80
2019-04-05T12:25:09.280Z,88.10
2019-04-05T12:27:39.565Z,87.40
2019-04-05T12:30:12.066Z,88.10
2019-04-05T12:32:42.232Z,87.30
2019-04-05T12:35:12.570Z,87.70
2019-04-05T12:37:50.017Z,87.20
2019-04-05T12:40:15.360Z,86.90
2019-04-05T12:42:45.580Z,87.00
2019-04-05T12:45:16.069Z,87.20
2019-04-05T12:47:46.367Z,87.10
2019-04-05T12:50:16.856Z,86.80
2019-04-05T12:52:47.203Z,87.00
2019-04-05T12:55:17.522Z,86.40
2019-04-05T12:57:48.532Z,86.70
2019-04-05T13:00:19.226Z,86.20
2019-04-05T13:02:50.482Z,85.50
2019-04-05T13:05:21.856Z,86.50
2019-04-05T13:07:52.615Z,86.30
2019-04-05T13:10:26.179Z,85.20
2019-04-05T13:12:57.831Z,85.60
2019-04-05T13:15:27.642Z,85.10
2019-04-05T13:18:00.411Z,85.70
2019-04-05T13:20:30.383Z,86.10
2019-04-05T13:23:04.276Z,85.70
2019-04-05T13:25:33.208Z,87.10
2019-04-05T13:28:12.748Z,87.50
2019-04-05T13:30:35.447Z,86.70
2019-04-05T13:33:05.775Z,85.90
2019-04-05T13:35:36.074Z,87.50
2019-04-05T13:38:06.359Z,88.50
2019-04-05T13:40:36.624Z,87.00
2019-04-05T13:43:06.889Z,89.00
2019-04-05T13:45:37.326Z,90.20
2019-04-05T13:48:09.045Z,90.20
2019-04-05T13:50:41.460Z,90.30
2019-04-05T13:53:11.883Z,90.30
2019-04-05T13:55:42.320Z,90.90
2019-04-05T13:58:12.654Z,85.40
2019-04-05T14:00:42.879Z,89.50
2019-04-05T14:03:13.087Z,81.20
2019-04-05T14:05:43.240Z,85.00
2019-04-05T14:08:13.465Z,86.70
2019-04-05T14:10:43.783Z,85.90
2019-04-05T14:13:14.203Z,80.80
2019-04-05T14:15:44.486Z,83.20
2019-04-05T14:18:15.485Z,83.30
2019-04-05T14:20:49.531Z,83.60
2019-04-05T14:23:17.716Z,80.90
2019-04-05T14:25:48.109Z,81.70
2019-04-05T14:28:18.445Z,83.00
2019-04-05T14:30:48.844Z,82.90
2019-04-05T14:33:19.026Z,80.20
2019-04-05T14:35:49.520Z,82.70
2019-04-05T14:38:19.702Z,82.70
2019-04-05T14:40:50.056Z,82.40
2019-04-05T14:43:21.432Z,81.80
2019-04-05T14:45:51.886Z,81.30
2019-04-05T14:48:22.143Z,81.90
2019-04-05T14:50:52.432Z,81.40
2019-04-05T14:53:22.647Z,81.40
2019-04-05T14:55:52.887Z,81.70
2019-04-05T14:58:23.232Z,81.60
2019-04-05T15:00:53.613Z,81.50
2019-04-05T15:03:23.823Z,81.60
2019-04-05T15:05:54.137Z,81.80
2019-04-05T15:08:24.450Z,81.60
2019-04-05T15:10:56.906Z,81.70
2019-04-05T15:13:26.677Z,81.90
2019-04-05T15:15:56.999Z,81.20
2019-04-05T15:18:27.321Z,82.90
2019-04-05T15:20:57.587Z,83.10
2019-04-05T15:23:27.881Z,82.60
2019-04-05T15:25:58.089Z,82.00
2019-04-05T15:28:28.436Z,81.50
2019-04-05T15:30:59.057Z,80.30
2019-04-05T15:33:29.519Z,80.50
2019-04-05T15:36:02.842Z,81.00
2019-04-05T15:38:32.454Z,78.60
2019-04-05T15:41:03.075Z,80.70
2019-04-05T15:43:33.342Z,80.70
2019-04-05T15:46:03.678Z,81.10
2019-04-05T15:48:33.891Z,79.80
2019-04-05T15:51:04.347Z,80.90
2019-04-05T15:53:34.580Z,81.20
2019-04-05T15:56:05.005Z,81.50
2019-04-05T15:58:35.495Z,80.90
2019-04-05T16:01:06.153Z,80.90
2019-04-05T16:03:37.035Z,80.90
2019-04-05T16:06:07.368Z,80.30
2019-04-05T16:08:37.662Z,79.20
2019-04-05T16:11:07.916Z,79.60
2019-04-05T16:13:38.244Z,78.70
2019-04-05T16:16:08.453Z,78.80
2019-04-05T16:18:38.726Z,79.20
2019-04-05T16:21:08.882Z,79.20
2019-04-05T16:23:39.028Z,79.30
2019-04-05T16:26:09.350Z,79.30
2019-04-05T16:28:41.011Z,79.50
2019-04-05T16:31:11.477Z,79.80
2019-04-05T16:33:41.824Z,79.90
2019-04-05T16:36:12.019Z,79.90
2019-04-05T16:38:42.404Z,80.00
2019-04-05T16:41:12.794Z,79.80
2019-04-05T16:43:43.010Z,79.70
2019-04-05T16:46:13.204Z,77.70
2019-04-05T16:48:43.449Z,78.90
2019-04-05T16:51:13.793Z,78.90
2019-04-05T16:54:00.071Z,78.70
2019-04-05T16:56:30.581Z,78.20
2019-04-05T16:59:00.890Z,78.50
2019-04-05T17:01:31.223Z,78.50
2019-04-05T17:04:01.359Z,78.50
2019-04-05T17:06:31.686Z,78.10
2019-04-05T17:09:01.911Z,78.50
2019-04-05T17:11:32.231Z,78.70
2019-04-05T17:14:02.577Z,78.20
2019-04-05T17:16:32.896Z,77.90
2019-04-05T17:19:04.120Z,77.70
2019-04-05T17:21:34.528Z,77.00
2019-04-05T17:24:05.190Z,77.30
2019-04-05T17:26:35.374Z,77.20
2019-04-05T17:29:05.703Z,77.30
2019-04-05T17:31:35.935Z,76.80
2019-04-05T17:34:06.221Z,76.60
2019-04-05T17:36:36.576Z,76.70
2019-04-05T17:39:07.976Z,77.00
2019-04-05T17:41:38.162Z,77.60
2019-04-05T17:44:08.439Z,76.70
2019-04-05T17:46:38.769Z,77.10
2019-04-05T17:49:08.997Z,76.90
2019-04-05T17:51:39.393Z,76.20
2019-04-05T17:54:09.678Z,76.30
2019-04-05T17:56:40.390Z,76.00
2019-04-05T17:59:10.696Z,76.10
2019-04-05T18:01:41.060Z,76.10
2019-04-05T18:04:11.271Z,76.30
2019-04-05T18:06:41.667Z,76.90
2019-04-05T18:09:11.889Z,76.40
2019-04-05T18:11:42.244Z,76.20
2019-04-05T18:14:12.529Z,76.30
2019-04-05T18:16:42.819Z,77.00
2019-04-05T18:19:13.186Z,75.90
2019-04-05T18:21:43.487Z,75.90
2019-04-05T18:24:13.726Z,76.10
2019-04-05T18:26:44.026Z,76.00
2019-04-05T18:29:14.361Z,76.10
2019-04-05T18:31:44.644Z,76.10
2019-04-05T18:34:14.933Z,76.50
2019-04-05T18:36:46.680Z,77.40
2019-04-05T18:39:17.071Z,76.90
2019-04-05T18:41:47.409Z,76.70
2019-04-05T18:44:17.809Z,76.70
2019-04-05T18:46:48.078Z,76.20
2019-04-05T18:49:18.475Z,76.00
2019-04-05T18:51:49.897Z,76.30
2019-04-05T18:54:20.163Z,75.70
2019-04-05T18:56:50.553Z,76.30
2019-04-05T18:59:20.764Z,75.70
2019-04-05T19:01:51.085Z,75.50
2019-04-05T19:04:21.225Z,76.20
2019-04-05T19:06:51.636Z,75.60
2019-04-05T19:09:21.838Z,75.70
2019-04-05T19:11:52.131Z,75.70
2019-04-05T19:14:22.315Z,75.30
2019-04-05T19:16:52.663Z,75.60
2019-04-05T19:19:23.026Z,78.30
2019-04-05T19:21:53.265Z,75.30
2019-04-05T19:24:23.429Z,76.40
2019-04-05T19:26:53.810Z,75.40
2019-04-05T19:29:24.036Z,75.60
2019-04-05T19:49:38.086Z,78.30
2019-04-05T19:52:08.393Z,76.90
2019-04-05T19:54:38.681Z,77.30
2019-04-05T19:57:09.027Z,77.00
2019-04-05T19:59:39.199Z,76.70
2019-04-05T20:02:09.526Z,76.30
2019-04-05T20:04:39.856Z,77.00
2019-04-05T20:07:10.222Z,75.90
2019-04-05T20:09:40.403Z,77.00
2019-04-05T20:12:10.767Z,76.20
2019-04-05T20:14:40.931Z,77.10
2019-04-05T20:17:11.290Z,78.10
2019-04-05T20:19:41.539Z,82.10
2019-04-05T20:22:11.873Z,77.00
2019-04-05T20:24:42.255Z,80.10
2019-04-05T20:27:12.487Z,77.70
2019-04-05T20:29:42.806Z,87.80
2019-04-05T20:32:13.021Z,85.70
2019-04-05T20:34:43.386Z,84.50
2019-04-05T20:37:13.572Z,80.60
2019-04-05T20:39:43.729Z,77.80
2019-04-05T20:42:13.979Z,78.50
2019-04-05T20:44:44.290Z,80.60
2019-04-05T20:47:14.550Z,79.90
2019-04-05T20:49:44.728Z,88.20
2019-04-05T20:52:15.216Z,80.10
2019-04-05T20:54:45.674Z,79.10
2019-04-05T20:57:16.026Z,78.90
2019-04-05T20:59:46.344Z,78.90
2019-04-05T21:02:16.743Z,79.00
2019-04-05T21:04:46.952Z,77.70
2019-04-05T21:07:17.287Z,79.90
2019-04-05T21:09:47.556Z,81.20
2019-04-05T21:12:17.919Z,81.20
2019-04-05T21:14:48.109Z,81.10
2019-04-05T21:17:18.410Z,79.60
2019-04-05T21:19:48.696Z,80.50
2019-04-05T21:22:18.991Z,80.80
2019-04-05T21:24:51.998Z,82.30
2019-04-05T21:27:22.546Z,81.70
2019-04-05T21:29:52.839Z,82.10
2019-04-05T21:32:23.148Z,80.70
2019-04-05T21:34:53.452Z,86.50
2019-04-05T21:37:23.640Z,85.00
2019-04-05T21:39:53.990Z,81.30
2019-04-05T21:42:24.351Z,79.50
2019-04-05T21:44:54.558Z,80.50
2019-04-05T21:47:24.931Z,80.50
2019-04-05T21:49:55.270Z,86.50
2019-04-05T21:52:25.508Z,80.00
2019-04-05T21:54:55.827Z,80.70
2019-04-05T21:57:26.100Z,79.30
2019-04-05T21:59:56.344Z,78.80
2019-04-05T22:02:26.835Z,79.50
2019-04-05T22:04:57.188Z,79.50
2019-04-05T22:07:27.494Z,87.80
2019-04-05T22:09:57.853Z,83.80
2019-04-05T22:12:28.185Z,81.00
2019-04-05T22:14:58.485Z,81.50
2019-04-05T22:17:28.826Z,80.00
2019-04-05T22:19:59.095Z,89.40
2019-04-05T22:22:29.350Z,81.50
2019-04-05T22:24:59.786Z,82.00
2019-04-05T22:27:30.179Z,83.90
2019-04-05T22:30:00.393Z,79.30
2019-04-05T22:32:30.634Z,79.10
2019-04-05T22:35:00.875Z,78.40
2019-04-05T22:37:31.822Z,78.70
2019-04-05T22:40:02.051Z,78.20
2019-04-05T22:42:32.323Z,78.40
2019-04-05T22:45:02.533Z,79.80
2019-04-05T22:47:32.686Z,81.10
2019-04-05T22:50:02.976Z,86.70
2019-04-05T22:52:33.207Z,87.60
2019-04-05T22:55:11.033Z,83.70
2019-04-05T22:57:35.485Z,81.80
2019-04-05T23:00:06.406Z,85.80
2019-04-05T23:02:36.734Z,79.70
2019-04-05T23:05:07.178Z,79.50
2019-04-05T23:07:37.593Z,85.10
2019-04-05T23:10:08.301Z,81.30
2019-04-05T23:12:38.536Z,80.80
2019-04-05T23:15:09.304Z,80.00
2019-04-05T23:17:39.682Z,79.80
2019-04-05T23:20:10.070Z,79.20
2019-04-05T23:22:40.367Z,79.70
2019-04-05T23:25:21.211Z,80.00
2019-04-05T23:27:42.319Z,79.90
2019-04-05T23:30:13.362Z,82.10
2019-04-05T23:32:43.755Z,79.50
2019-04-05T23:35:15.223Z,79.90
2019-04-05T23:37:45.405Z,81.00
2019-04-05T23:40:15.921Z,80.50
2019-04-05T23:42:46.258Z,83.50
2019-04-05T23:45:16.606Z,81.30
2019-04-05T23:47:46.897Z,79.50
2019-04-05T23:50:17.227Z,78.90
2019-04-05T23:52:47.425Z,78.10
2019-04-05T23:55:17.817Z,78.40
2019-04-05T23:57:48.088Z,82.00
